createdAt,value
2019-06-01T00:00:10.282Z,1011.56
2019-06-01T00:00:57.454Z,1011.57
2019-06-01T00:01:56.453Z,1011.56
2019-06-01T00:02:57.411Z,1011.54
2019-06-01T00:03:56.419Z,1011.59
2019-06-01T00:04:56.413Z,1011.54
2019-06-01T00:05:56.402Z,1011.55
2019-06-01T00:07:01.420Z,1011.58
2019-06-01T00:07:56.375Z,1011.55
2019-06-01T00:08:56.364Z,1011.51
2019-06-01T00:09:56.354Z,1011.48
2019-06-01T00:10:56.355Z,1011.54
2019-06-01T00:11:56.340Z,1011.50
2019-06-01T00:12:56.319Z,1011.47
2019-06-01T00:13:56.312Z,1011.50
2019-06-01T00:14:56.297Z,1011.53
2019-06-01T00:15:56.299Z,1011.42
2019-06-01T00:16:56.289Z,1011.49
2019-06-01T00:18:01.286Z,1011.45
2019-06-01T00:18:56.254Z,1011.42
2019-06-01T00:19:56.241Z,1011.47
2019-06-01T00:20:56.233Z,1011.40
2019-06-01T00:21:56.231Z,1011.38
2019-06-01T00:22:56.207Z,1011.47
2019-06-01T00:23:56.203Z,1011.47
2019-06-01T00:24:56.189Z,1011.43
2019-06-01T00:25:56.176Z,1011.46
2019-06-01T00:26:56.179Z,1011.45
2019-06-01T00:27:56.151Z,1011.43
2019-06-01T00:29:01.173Z,1011.47
2019-06-01T00:29:56.131Z,1011.42
2019-06-01T00:30:56.117Z,1011.42
2019-06-01T00:31:56.130Z,1011.45
2019-06-01T00:32:56.097Z,1011.41
2019-06-01T00:33:56.087Z,1011.43
2019-06-01T00:34:56.074Z,1011.43
2019-06-01T00:35:56.061Z,1011.44
2019-06-01T00:36:56.052Z,1011.45
2019-06-01T00:37:56.095Z,1011.41
2019-06-01T00:38:56.033Z,1011.38
2019-06-01T00:40:01.042Z,1011.41
2019-06-01T00:40:56.009Z,1011.44
2019-06-01T00:41:55.996Z,1011.41
2019-06-01T00:42:55.995Z,1011.39
2019-06-01T00:43:55.979Z,1011.36
2019-06-01T00:44:55.965Z,1011.40
2019-06-01T00:45:55.950Z,1011.37
2019-06-01T00:46:55.936Z,1011.36
2019-06-01T00:47:55.942Z,1011.38
2019-06-01T00:48:55.921Z,1011.36
2019-06-01T00:49:55.903Z,1011.39
2019-06-01T00:51:00.918Z,1011.43
2019-06-01T00:51:55.881Z,1011.33
2019-06-01T00:52:55.880Z,1011.29
2019-06-01T00:53:55.860Z,1011.32
2019-06-01T00:54:55.850Z,1011.25
2019-06-01T00:55:55.835Z,1011.33
2019-06-01T00:56:55.823Z,1011.27
2019-06-01T00:57:55.827Z,1011.31
2019-06-01T00:58:55.800Z,1011.31
2019-06-01T00:59:55.790Z,1011.32
2019-06-01T01:00:55.781Z,1011.32
2019-06-01T01:02:00.790Z,1011.35
2019-06-01T01:02:55.775Z,1011.29
2019-06-01T01:03:55.753Z,1011.38
2019-06-01T01:04:55.736Z,1011.36
2019-06-01T01:05:55.736Z,1011.36
2019-06-01T01:06:55.714Z,1011.31
2019-06-01T01:07:55.713Z,1011.36
2019-06-01T01:08:55.693Z,1011.37
2019-06-01T01:09:55.683Z,1011.41
2019-06-01T01:10:55.677Z,1011.43
2019-06-01T01:11:55.656Z,1011.41
2019-06-01T01:13:00.676Z,1011.41
2019-06-01T01:13:55.642Z,1011.48
2019-06-01T01:14:55.626Z,1011.43
2019-06-01T01:15:55.622Z,1011.43
2019-06-01T01:16:55.808Z,1011.43
2019-06-01T01:17:56.148Z,1011.42
2019-06-01T01:18:55.943Z,1011.43
2019-06-01T01:19:56.013Z,1011.48
2019-06-01T01:20:56.285Z,1011.42
2019-06-01T01:21:56.333Z,1011.46
2019-06-01T01:22:56.452Z,1011.46
2019-06-01T01:24:00.550Z,1011.44
2019-06-01T01:24:56.555Z,1011.42
2019-06-01T01:25:56.587Z,1011.43
2019-06-01T01:26:56.696Z,1011.43
2019-06-01T01:27:55.497Z,1011.38
2019-06-01T01:28:55.464Z,1011.42
2019-06-01T01:29:55.453Z,1011.46
2019-06-01T01:31:09.989Z,1011.39
2019-06-01T01:31:57.367Z,1011.50
2019-06-01T01:32:55.914Z,1011.44
2019-06-01T01:33:55.532Z,1011.46
2019-06-01T01:35:00.421Z,1011.38
2019-06-01T01:35:55.869Z,1011.46
2019-06-01T01:36:56.054Z,1011.42
2019-06-01T01:37:55.942Z,1011.43
2019-06-01T01:38:56.290Z,1011.46
2019-06-01T01:39:56.277Z,1011.51
2019-06-01T01:40:56.251Z,1011.40
2019-06-01T01:41:56.332Z,1011.47
2019-06-01T01:42:56.464Z,1011.47
2019-06-01T01:43:56.348Z,1011.47
2019-06-01T01:44:55.288Z,1011.50
2019-06-01T01:46:00.303Z,1011.44
2019-06-01T01:46:55.264Z,1011.47
2019-06-01T01:47:55.253Z,1011.44
2019-06-01T01:48:56.169Z,1011.52
2019-06-01T01:49:56.105Z,1011.44
2019-06-01T01:50:56.403Z,1011.42
2019-06-01T01:51:55.461Z,1011.46
2019-06-01T01:52:55.216Z,1011.40
2019-06-01T01:53:55.197Z,1011.40
2019-06-01T01:54:55.176Z,1011.41
2019-06-01T01:55:55.271Z,1011.42
2019-06-01T01:57:00.173Z,1011.40
2019-06-01T01:57:55.471Z,1011.35
2019-06-01T01:58:56.406Z,1011.42
2019-06-01T01:59:55.394Z,1011.40
2019-06-01T02:00:56.830Z,1011.43
2019-06-01T02:01:55.097Z,1011.39
2019-06-01T02:02:55.862Z,1011.39
2019-06-01T02:03:55.503Z,1011.39
2019-06-01T02:04:55.843Z,1011.40
2019-06-01T02:05:55.051Z,1011.40
2019-06-01T02:06:55.922Z,1011.38
2019-06-01T02:08:00.468Z,1011.43
2019-06-01T02:08:55.120Z,1011.36
2019-06-01T02:09:55.270Z,1011.41
2019-06-01T02:10:55.431Z,1011.42
2019-06-01T02:11:55.426Z,1011.42
2019-06-01T02:12:55.415Z,1011.44
2019-06-01T02:13:55.640Z,1011.40
2019-06-01T02:14:55.586Z,1011.40
2019-06-01T02:15:56.142Z,1011.42
2019-06-01T02:16:56.264Z,1011.35
2019-06-01T02:17:56.011Z,1011.46
2019-06-01T02:19:00.571Z,1011.42
2019-06-01T02:19:56.012Z,1011.37
2019-06-01T02:20:54.896Z,1011.47
2019-06-01T02:21:54.888Z,1011.44
2019-06-01T02:22:54.884Z,1011.39
2019-06-01T02:23:54.941Z,1011.37
2019-06-01T02:24:55.841Z,1011.37
2019-06-01T02:25:54.926Z,1011.43
2019-06-01T02:26:55.146Z,1011.40
2019-06-01T02:27:55.079Z,1011.40
2019-06-01T02:28:55.306Z,1011.38
2019-06-01T02:29:59.854Z,1011.32
2019-06-01T02:30:56.143Z,1011.36
2019-06-01T02:31:54.844Z,1011.44
2019-06-01T02:32:56.262Z,1011.33
2019-06-01T02:33:56.342Z,1011.37
2019-06-01T02:34:56.341Z,1011.32
2019-06-01T02:35:56.167Z,1011.30
2019-06-01T02:36:56.347Z,1011.31
2019-06-01T02:37:56.373Z,1011.26
2019-06-01T02:38:56.153Z,1011.30
2019-06-01T02:39:56.659Z,1011.26
2019-06-01T02:41:01.172Z,1011.29
2019-06-01T02:41:55.019Z,1011.28
2019-06-01T02:42:55.090Z,1011.27
2019-06-01T02:43:54.825Z,1011.29
2019-06-01T02:44:55.110Z,1011.22
2019-06-01T02:45:56.202Z,1011.24
2019-06-01T02:46:55.361Z,1011.25
2019-06-01T02:47:55.346Z,1011.23
2019-06-01T02:48:55.499Z,1011.27
2019-06-01T02:49:55.620Z,1011.16
2019-06-01T02:50:55.794Z,1011.21
2019-06-01T02:51:59.579Z,1011.16
2019-06-01T02:52:55.538Z,1011.23
2019-06-01T02:53:55.605Z,1011.17
2019-06-01T02:54:55.565Z,1011.22
2019-06-01T02:55:55.730Z,1011.21
2019-06-01T02:56:55.762Z,1011.23
2019-06-01T02:57:54.489Z,1011.24
2019-06-01T02:58:54.492Z,1011.21
2019-06-01T02:59:54.473Z,1011.21
2019-06-01T03:00:54.460Z,1011.20
2019-06-01T03:01:58.191Z,1011.26
2019-06-01T03:03:00.729Z,1011.20
2019-06-01T03:03:54.421Z,1011.23
2019-06-01T03:04:54.424Z,1011.22
2019-06-01T03:05:54.399Z,1011.22
2019-06-01T03:06:54.380Z,1011.22
2019-06-01T03:07:54.385Z,1011.26
2019-06-01T03:08:54.370Z,1011.29
2019-06-01T03:09:54.380Z,1011.24
2019-06-01T03:10:54.338Z,1011.25
2019-06-01T03:11:54.344Z,1011.24
2019-06-01T03:12:54.342Z,1011.28
2019-06-01T03:14:00.336Z,1011.23
2019-06-01T03:14:54.307Z,1011.24
2019-06-01T03:15:54.300Z,1011.22
2019-06-01T03:16:54.321Z,1011.18
2019-06-01T03:17:54.262Z,1011.15
2019-06-01T03:18:54.247Z,1011.22
2019-06-01T03:19:54.252Z,1011.24
2019-06-01T03:20:54.227Z,1011.23
2019-06-01T03:21:54.211Z,1011.16
2019-06-01T03:22:54.204Z,1011.21
2019-06-01T03:23:54.214Z,1011.17
2019-06-01T03:24:59.778Z,1011.18
2019-06-01T03:25:54.174Z,1011.17
2019-06-01T03:26:54.171Z,1011.19
2019-06-01T03:27:54.222Z,1011.19
2019-06-01T03:28:54.171Z,1011.18
2019-06-01T03:29:54.147Z,1011.20
2019-06-01T03:30:54.166Z,1011.17
2019-06-01T03:31:54.116Z,1011.14
2019-06-01T03:32:54.103Z,1011.17
2019-06-01T03:33:54.106Z,1011.16
2019-06-01T03:34:54.069Z,1011.20
2019-06-01T03:35:59.093Z,1011.18
2019-06-01T03:36:56.231Z,1011.17
2019-06-01T03:37:54.045Z,1011.20
2019-06-01T03:38:54.052Z,1011.21
2019-06-01T03:39:54.021Z,1011.16
2019-06-01T03:40:54.019Z,1011.13
2019-06-01T03:41:54.001Z,1011.13
2019-06-01T03:42:53.988Z,1011.12
2019-06-01T03:43:54.010Z,1011.14
2019-06-01T03:44:53.994Z,1011.19
2019-06-01T03:45:53.962Z,1011.25
2019-06-01T03:46:58.962Z,1011.18
2019-06-01T03:47:53.929Z,1011.27
2019-06-01T03:48:53.930Z,1011.18
2019-06-01T03:49:53.920Z,1011.23
2019-06-01T03:50:53.920Z,1011.30
2019-06-01T03:51:53.887Z,1011.27
2019-06-01T03:52:53.864Z,1011.22
2019-06-01T03:53:53.875Z,1011.27
2019-06-01T03:54:53.870Z,1011.27
2019-06-01T03:55:53.882Z,1011.25
2019-06-01T03:56:53.871Z,1011.34
2019-06-01T03:57:58.869Z,1011.32
2019-06-01T03:58:53.801Z,1011.35
2019-06-01T03:59:53.793Z,1011.29
2019-06-01T04:00:53.829Z,1011.30
2019-06-01T04:01:53.783Z,1011.28
2019-06-01T04:02:53.765Z,1011.26
2019-06-01T04:03:53.773Z,1011.24
2019-06-01T04:04:53.734Z,1011.33
2019-06-01T04:05:53.743Z,1011.26
2019-06-01T04:06:53.729Z,1011.27
2019-06-01T04:07:53.699Z,1011.40
2019-06-01T04:08:58.771Z,1011.38
2019-06-01T04:09:53.682Z,1011.34
2019-06-01T04:10:53.685Z,1011.31
2019-06-01T04:11:53.669Z,1011.24
2019-06-01T04:12:53.742Z,1011.29
2019-06-01T04:13:53.638Z,1011.31
2019-06-01T04:14:53.656Z,1011.30
2019-06-01T04:15:53.612Z,1011.35
2019-06-01T04:16:53.618Z,1011.36
2019-06-01T04:17:53.606Z,1011.32
2019-06-01T04:18:53.607Z,1011.30
2019-06-01T04:19:58.590Z,1011.36
2019-06-01T04:20:53.564Z,1011.36
2019-06-01T04:21:53.580Z,1011.36
2019-06-01T04:22:53.538Z,1011.29
2019-06-01T04:23:53.535Z,1011.33
2019-06-01T04:24:53.522Z,1011.32
2019-06-01T04:25:53.502Z,1011.28
2019-06-01T04:26:53.515Z,1011.32
2019-06-01T04:27:53.481Z,1011.24
2019-06-01T04:28:53.490Z,1011.28
2019-06-01T04:29:53.472Z,1011.29
2019-06-01T04:30:58.477Z,1011.23
2019-06-01T04:31:53.461Z,1011.15
2019-06-01T04:32:53.432Z,1011.31
2019-06-01T04:33:53.417Z,1011.22
2019-06-01T04:34:53.407Z,1011.20
2019-06-01T04:35:53.388Z,1011.26
2019-06-01T04:36:53.396Z,1011.21
2019-06-01T04:37:53.364Z,1011.22
2019-06-01T04:38:53.354Z,1011.19
2019-06-01T04:39:53.345Z,1011.19
2019-06-01T04:40:53.346Z,1011.25
2019-06-01T04:41:58.374Z,1011.22
2019-06-01T04:42:53.311Z,1011.19
2019-06-01T04:43:53.300Z,1011.22
2019-06-01T04:44:53.285Z,1011.26
2019-06-01T04:45:53.294Z,1011.22
2019-06-01T04:46:53.341Z,1011.23
2019-06-01T04:47:53.305Z,1011.27
2019-06-01T04:48:53.256Z,1011.30
2019-06-01T04:49:53.236Z,1011.29
2019-06-01T04:50:53.269Z,1011.22
2019-06-01T04:51:53.233Z,1011.26
2019-06-01T04:52:58.221Z,1011.22
2019-06-01T04:53:53.208Z,1011.25
2019-06-01T04:54:53.177Z,1011.23
2019-06-01T04:55:53.165Z,1011.22
2019-06-01T04:56:53.192Z,1011.27
2019-06-01T04:57:53.157Z,1011.24
2019-06-01T04:58:53.141Z,1011.23
2019-06-01T04:59:53.128Z,1011.24
2019-06-01T05:00:53.111Z,1011.24
2019-06-01T05:01:53.125Z,1011.30
2019-06-01T05:03:05.051Z,1011.33
2019-06-01T05:03:59.144Z,1011.25
2019-06-01T05:04:53.080Z,1011.33
2019-06-01T05:05:53.061Z,1011.36
2019-06-01T05:06:53.053Z,1011.24
2019-06-01T05:07:53.547Z,1011.33
2019-06-01T05:08:53.040Z,1011.29
2019-06-01T05:09:53.015Z,1011.37
2019-06-01T05:10:53.005Z,1011.38
2019-06-01T05:11:52.991Z,1011.35
2019-06-01T05:12:52.994Z,1011.45
2019-06-01T05:13:52.977Z,1011.37
2019-06-01T05:14:57.991Z,1011.49
2019-06-01T05:15:52.972Z,1011.50
2019-06-01T05:16:52.952Z,1011.46
2019-06-01T05:17:52.949Z,1011.51
2019-06-01T05:18:52.913Z,1011.50
2019-06-01T05:19:52.915Z,1011.46
2019-06-01T05:20:52.917Z,1011.41
2019-06-01T05:21:52.883Z,1011.45
2019-06-01T05:22:52.881Z,1011.52
2019-06-01T05:23:52.901Z,1011.50
2019-06-01T05:24:52.868Z,1011.51
2019-06-01T05:25:57.861Z,1011.51
2019-06-01T05:26:52.826Z,1011.49
2019-06-01T05:27:52.826Z,1011.48
2019-06-01T05:28:52.821Z,1011.51
2019-06-01T05:29:52.797Z,1011.47
2019-06-01T05:30:52.791Z,1011.54
2019-06-01T05:31:52.776Z,1011.54
2019-06-01T05:32:52.803Z,1011.53
2019-06-01T05:33:52.757Z,1011.59
2019-06-01T05:34:52.761Z,1011.52
2019-06-01T05:35:52.726Z,1011.59
2019-06-01T05:36:57.773Z,1011.54
2019-06-01T05:37:52.727Z,1011.58
2019-06-01T05:38:52.693Z,1011.56
2019-06-01T05:39:52.690Z,1011.59
2019-06-01T05:40:52.699Z,1011.56
2019-06-01T05:41:52.661Z,1011.56
2019-06-01T05:42:52.666Z,1011.62
2019-06-01T05:43:52.696Z,1011.58
2019-06-01T05:44:52.625Z,1011.59
2019-06-01T05:45:52.620Z,1011.55
2019-06-01T05:46:52.687Z,1011.56
2019-06-01T05:47:57.672Z,1011.51
2019-06-01T05:48:52.617Z,1011.56
2019-06-01T05:49:52.566Z,1011.56
2019-06-01T05:50:52.598Z,1011.62
2019-06-01T05:51:52.546Z,1011.60
2019-06-01T05:52:52.533Z,1011.59
2019-06-01T05:53:52.558Z,1011.58
2019-06-01T05:54:52.523Z,1011.59
2019-06-01T05:55:52.514Z,1011.56
2019-06-01T05:56:52.513Z,1011.63
2019-06-01T05:57:52.482Z,1011.62
2019-06-01T05:58:57.503Z,1011.64
2019-06-01T05:59:52.463Z,1011.61
2019-06-01T06:00:52.441Z,1011.60
2019-06-01T06:01:52.478Z,1011.58
2019-06-01T06:02:52.424Z,1011.64
2019-06-01T06:03:52.436Z,1011.62
2019-06-01T06:04:54.176Z,1011.59
2019-06-01T06:05:52.391Z,1011.64
2019-06-01T06:06:52.401Z,1011.67
2019-06-01T06:07:52.401Z,1011.58
2019-06-01T06:08:52.380Z,1011.61
2019-06-01T06:09:57.359Z,1011.67
2019-06-01T06:10:52.330Z,1011.63
2019-06-01T06:11:54.060Z,1011.72
2019-06-01T06:12:52.312Z,1011.74
2019-06-01T06:13:52.318Z,1011.66
2019-06-01T06:14:52.283Z,1011.72
2019-06-01T06:15:52.275Z,1011.75
2019-06-01T06:16:52.261Z,1011.70
2019-06-01T06:17:52.256Z,1011.70
2019-06-01T06:18:52.249Z,1011.74
2019-06-01T06:19:52.230Z,1011.79
2019-06-01T06:20:57.243Z,1011.72
2019-06-01T06:21:52.206Z,1011.73
2019-06-01T06:22:52.194Z,1011.70
2019-06-01T06:23:52.209Z,1011.67
2019-06-01T06:24:52.170Z,1011.66
2019-06-01T06:25:52.163Z,1011.65
2019-06-01T06:26:52.151Z,1011.52
2019-06-01T06:27:52.153Z,1011.61
2019-06-01T06:28:52.175Z,1011.64
2019-06-01T06:29:52.124Z,1011.63
2019-06-01T06:30:52.105Z,1011.62
2019-06-01T06:31:57.120Z,1011.64
2019-06-01T06:32:52.081Z,1011.62
2019-06-01T06:33:56.532Z,1011.63
2019-06-01T06:34:53.072Z,1011.61
2019-06-01T06:35:52.049Z,1011.67
2019-06-01T06:36:52.041Z,1011.64
2019-06-01T06:37:52.031Z,1011.69
2019-06-01T06:38:52.018Z,1011.64
2019-06-01T06:39:52.032Z,1011.66
2019-06-01T06:40:51.993Z,1011.60
2019-06-01T06:41:52.003Z,1011.69
2019-06-01T06:42:56.996Z,1011.69
2019-06-01T06:43:51.991Z,1011.62
2019-06-01T06:44:51.961Z,1011.64
2019-06-01T06:45:51.952Z,1011.61
2019-06-01T06:46:51.933Z,1011.68
2019-06-01T06:47:51.925Z,1011.68
2019-06-01T06:48:51.906Z,1011.65
2019-06-01T06:49:51.910Z,1011.66
2019-06-01T06:50:51.882Z,1011.68
2019-06-01T06:51:51.882Z,1011.70
2019-06-01T06:52:51.864Z,1011.62
2019-06-01T06:53:56.871Z,1011.70
2019-06-01T06:54:51.846Z,1011.63
2019-06-01T06:55:51.832Z,1011.63
2019-06-01T06:56:51.823Z,1011.63
2019-06-01T06:57:51.809Z,1011.62
2019-06-01T06:58:51.794Z,1011.64
2019-06-01T06:59:51.802Z,1011.66
2019-06-01T07:00:51.787Z,1011.62
2019-06-01T07:01:51.761Z,1011.65
2019-06-01T07:02:51.752Z,1011.62
2019-06-01T07:03:51.751Z,1011.61
2019-06-01T07:04:56.761Z,1011.66
2019-06-01T07:05:51.722Z,1011.69
2019-06-01T07:06:51.718Z,1011.64
2019-06-01T07:07:51.699Z,1011.63
2019-06-01T07:08:51.695Z,1011.67
2019-06-01T07:09:51.716Z,1011.66
2019-06-01T07:10:51.668Z,1011.65
2019-06-01T07:11:51.662Z,1011.63
2019-06-01T07:12:51.648Z,1011.63
2019-06-01T07:13:51.653Z,1011.62
2019-06-01T07:14:51.634Z,1011.62
2019-06-01T07:15:56.649Z,1011.61
2019-06-01T07:16:51.607Z,1011.59
2019-06-01T07:17:51.604Z,1011.61
2019-06-01T07:18:51.577Z,1011.58
2019-06-01T07:19:51.596Z,1011.55
2019-06-01T07:20:51.576Z,1011.60
2019-06-01T07:21:51.547Z,1011.56
2019-06-01T07:22:51.548Z,1011.60
2019-06-01T07:23:51.528Z,1011.56
2019-06-01T07:24:51.526Z,1011.57
2019-06-01T07:25:51.522Z,1011.54
2019-06-01T07:26:56.524Z,1011.58
2019-06-01T07:27:51.502Z,1011.54
2019-06-01T07:28:51.469Z,1011.60
2019-06-01T07:29:51.488Z,1011.56
2019-06-01T07:30:51.457Z,1011.59
2019-06-01T07:31:51.439Z,1011.57
2019-06-01T07:32:51.428Z,1011.52
2019-06-01T07:33:51.471Z,1011.53
2019-06-01T07:34:51.405Z,1011.62
2019-06-01T07:35:51.406Z,1011.55
2019-06-01T07:36:51.405Z,1011.51
2019-06-01T07:37:56.396Z,1011.56
2019-06-01T07:38:51.386Z,1011.54
2019-06-01T07:39:51.353Z,1011.58
2019-06-01T07:40:51.353Z,1011.57
2019-06-01T07:41:51.423Z,1011.59
2019-06-01T07:42:51.316Z,1011.57
2019-06-01T07:43:51.305Z,1011.53
2019-06-01T07:44:51.295Z,1011.50
2019-06-01T07:45:51.299Z,1011.52
2019-06-01T07:46:51.277Z,1011.51
2019-06-01T07:47:51.261Z,1011.56
2019-06-01T07:48:56.276Z,1011.57
2019-06-01T07:49:51.237Z,1011.51
2019-06-01T07:50:51.239Z,1011.58
2019-06-01T07:51:51.241Z,1011.51
2019-06-01T07:52:51.208Z,1011.56
2019-06-01T07:53:51.194Z,1011.56
2019-06-01T07:54:51.184Z,1011.51
2019-06-01T07:55:51.186Z,1011.54
2019-06-01T07:56:51.161Z,1011.60
2019-06-01T07:57:51.153Z,1011.54
2019-06-01T07:58:51.139Z,1011.54
2019-06-01T07:59:56.167Z,1011.56
2019-06-01T08:00:51.123Z,1011.59
2019-06-01T08:01:51.168Z,1011.51
2019-06-01T08:02:51.094Z,1011.58
2019-06-01T08:03:51.086Z,1011.49
2019-06-01T08:04:54.350Z,1011.54
2019-06-01T08:05:51.087Z,1011.51
2019-06-01T08:06:51.054Z,1011.50
2019-06-01T08:07:51.039Z,1011.53
2019-06-01T08:08:51.025Z,1011.52
2019-06-01T08:09:51.031Z,1011.49
2019-06-01T08:10:56.059Z,1011.62
2019-06-01T08:11:50.996Z,1011.54
2019-06-01T08:12:50.982Z,1011.56
2019-06-01T08:13:50.970Z,1011.50
2019-06-01T08:14:50.960Z,1011.50
2019-06-01T08:15:50.948Z,1011.47
2019-06-01T08:16:50.959Z,1011.43
2019-06-01T08:17:50.925Z,1011.43
2019-06-01T08:18:53.233Z,1011.40
2019-06-01T08:19:52.083Z,1011.34
2019-06-01T08:20:50.895Z,1011.40
2019-06-01T08:21:55.923Z,1011.38
2019-06-01T08:22:50.875Z,1011.42
2019-06-01T08:23:50.861Z,1011.37
2019-06-01T08:24:50.848Z,1011.42
2019-06-01T08:25:50.839Z,1011.46
2019-06-01T08:26:50.838Z,1011.43
2019-06-01T08:27:50.824Z,1011.38
2019-06-01T08:28:50.806Z,1011.42
2019-06-01T08:29:50.792Z,1011.40
2019-06-01T08:30:50.781Z,1011.40
2019-06-01T08:31:55.501Z,1011.32
2019-06-01T08:32:56.782Z,1011.36
2019-06-01T08:33:50.761Z,1011.34
2019-06-01T08:35:06.851Z,1011.25
2019-06-01T08:35:51.725Z,1011.26
2019-06-01T08:36:50.731Z,1011.29
2019-06-01T08:37:50.705Z,1011.30
2019-06-01T08:38:50.795Z,1011.27
2019-06-01T08:39:50.688Z,1011.30
2019-06-01T08:40:50.677Z,1011.30
2019-06-01T08:41:50.682Z,1011.29
2019-06-01T08:42:50.650Z,1011.23
2019-06-01T08:43:55.663Z,1011.25
2019-06-01T08:44:50.629Z,1011.25
2019-06-01T08:45:50.619Z,1011.24
2019-06-01T08:46:50.619Z,1011.28
2019-06-01T08:47:50.595Z,1011.19
2019-06-01T08:48:50.585Z,1011.18
2019-06-01T08:49:50.575Z,1011.24
2019-06-01T08:50:50.562Z,1011.19
2019-06-01T08:51:50.575Z,1011.24
2019-06-01T08:52:50.541Z,1011.12
2019-06-01T08:53:50.529Z,1011.20
2019-06-01T08:54:55.543Z,1011.22
2019-06-01T08:55:50.507Z,1011.09
2019-06-01T08:56:50.502Z,1011.10
2019-06-01T08:57:50.508Z,1011.13
2019-06-01T08:58:50.474Z,1011.17
2019-06-01T08:59:50.465Z,1011.09
2019-06-01T09:00:50.452Z,1011.18
2019-06-01T09:01:50.449Z,1011.11
2019-06-01T09:02:50.455Z,1011.08
2019-06-01T09:03:50.419Z,1011.08
2019-06-01T09:04:50.409Z,1011.08
2019-06-01T09:05:55.420Z,1011.06
2019-06-01T09:06:50.400Z,1011.05
2019-06-01T09:07:50.386Z,1011.04
2019-06-01T09:08:50.372Z,1011.03
2019-06-01T09:09:50.352Z,1011.10
2019-06-01T09:10:50.341Z,1011.10
2019-06-01T09:11:50.331Z,1011.10
2019-06-01T09:12:50.344Z,1011.09
2019-06-01T09:13:52.346Z,1011.08
2019-06-01T09:14:50.297Z,1011.02
2019-06-01T09:15:50.288Z,1011.09
2019-06-01T09:16:55.299Z,1011.12
2019-06-01T09:17:50.281Z,1011.06
2019-06-01T09:18:50.298Z,1011.10
2019-06-01T09:19:50.256Z,1011.08
2019-06-01T09:20:50.231Z,1011.09
2019-06-01T09:21:50.276Z,1011.08
2019-06-01T09:22:50.223Z,1011.01
2019-06-01T09:23:50.199Z,1011.05
2019-06-01T09:24:53.314Z,1011.09
2019-06-01T09:25:50.178Z,1011.08
2019-06-01T09:26:50.173Z,1011.08
2019-06-01T09:27:55.456Z,1011.03
2019-06-01T09:28:50.146Z,1011.07
2019-06-01T09:29:50.141Z,1011.05
2019-06-01T09:30:50.126Z,1011.04
2019-06-01T09:31:50.112Z,1011.07
2019-06-01T09:32:50.103Z,1011.10
2019-06-01T09:33:50.099Z,1011.18
2019-06-01T09:34:50.096Z,1011.14
2019-06-01T09:35:56.020Z,1011.28
2019-06-01T09:36:51.056Z,1011.29
2019-06-01T09:37:50.053Z,1011.38
2019-06-01T09:38:55.081Z,1011.34
2019-06-01T09:39:50.027Z,1011.20
2019-06-01T09:40:50.030Z,1011.12
2019-06-01T09:41:50.005Z,1011.15
2019-06-01T09:42:50.004Z,1011.21
2019-06-01T09:43:49.991Z,1011.28
2019-06-01T09:44:49.969Z,1011.28
2019-06-01T09:45:53.159Z,1011.20
2019-06-01T09:46:49.948Z,1011.22
2019-06-01T09:47:49.941Z,1011.12
2019-06-01T09:48:49.942Z,1011.02
2019-06-01T09:49:54.944Z,1010.99
2019-06-01T09:50:49.907Z,1011.01
2019-06-01T09:51:49.894Z,1010.96
2019-06-01T09:52:49.893Z,1010.88
2019-06-01T09:53:49.913Z,1011.01
2019-06-01T09:54:49.863Z,1011.01
2019-06-01T09:55:49.863Z,1010.93
2019-06-01T09:56:49.844Z,1011.00
2019-06-01T09:57:49.830Z,1011.04
2019-06-01T09:58:49.837Z,1010.94
2019-06-01T09:59:49.818Z,1010.94
2019-06-01T10:00:54.825Z,1010.96
2019-06-01T10:01:49.808Z,1010.90
2019-06-01T10:02:49.775Z,1011.06
2019-06-01T10:03:49.793Z,1010.96
2019-06-01T10:04:49.754Z,1010.92
2019-06-01T10:06:01.433Z,1010.89
2019-06-01T10:06:50.732Z,1010.85
2019-06-01T10:07:49.721Z,1010.89
2019-06-01T10:08:49.723Z,1010.82
2019-06-01T10:09:49.700Z,1010.90
2019-06-01T10:10:49.700Z,1010.83
2019-06-01T10:11:54.724Z,1010.83
2019-06-01T10:12:49.674Z,1010.88
2019-06-01T10:13:49.673Z,1010.83
2019-06-01T10:14:49.645Z,1010.75
2019-06-01T10:15:49.639Z,1010.76
2019-06-01T10:16:49.637Z,1010.78
2019-06-01T10:17:49.612Z,1010.86
2019-06-01T10:18:49.615Z,1010.82
2019-06-01T10:19:49.590Z,1010.78
2019-06-01T10:20:49.586Z,1010.80
2019-06-01T10:21:49.569Z,1010.81
2019-06-01T10:22:54.583Z,1010.85
2019-06-01T10:23:50.052Z,1010.85
2019-06-01T10:24:49.546Z,1010.87
2019-06-01T10:25:49.525Z,1010.82
2019-06-01T10:26:49.513Z,1010.84
2019-06-01T10:27:49.508Z,1010.87
2019-06-01T10:28:49.508Z,1010.89
2019-06-01T10:29:49.484Z,1010.89
2019-06-01T10:30:49.485Z,1010.75
2019-06-01T10:31:49.502Z,1010.80
2019-06-01T10:32:49.455Z,1010.84
2019-06-01T10:33:54.500Z,1010.80
2019-06-01T10:34:49.444Z,1010.82
2019-06-01T10:35:49.421Z,1010.83
2019-06-01T10:36:49.405Z,1010.81
2019-06-01T10:37:49.431Z,1010.81
2019-06-01T10:38:49.421Z,1010.72
2019-06-01T10:39:49.390Z,1010.67
2019-06-01T10:40:49.368Z,1010.73
2019-06-01T10:41:49.360Z,1010.74
2019-06-01T10:42:49.348Z,1010.95
2019-06-01T10:43:49.337Z,1010.90
2019-06-01T10:44:54.359Z,1010.88
2019-06-01T10:45:49.317Z,1010.85
2019-06-01T10:46:49.464Z,1010.67
2019-06-01T10:47:49.295Z,1010.69
2019-06-01T10:48:49.301Z,1010.75
2019-06-01T10:49:49.276Z,1010.72
2019-06-01T10:50:49.277Z,1010.72
2019-06-01T10:51:49.272Z,1010.67
2019-06-01T10:52:49.240Z,1010.72
2019-06-01T10:53:50.120Z,1010.65
2019-06-01T10:54:49.256Z,1010.65
2019-06-01T10:55:54.228Z,1010.68
2019-06-01T10:56:49.265Z,1010.71
2019-06-01T10:57:49.196Z,1010.77
2019-06-01T10:58:59.398Z,1010.66
2019-06-01T10:59:50.168Z,1010.66
2019-06-01T11:00:51.052Z,1010.68
2019-06-01T11:01:49.151Z,1010.66
2019-06-01T11:02:49.134Z,1010.68
2019-06-01T11:03:49.140Z,1010.65
2019-06-01T11:04:49.140Z,1010.71
2019-06-01T11:05:49.117Z,1010.71
2019-06-01T11:06:54.123Z,1010.87
2019-06-01T11:07:49.081Z,1010.86
2019-06-01T11:08:49.079Z,1010.99
2019-06-01T11:09:49.094Z,1010.79
2019-06-01T11:10:49.043Z,1010.91
2019-06-01T11:11:49.031Z,1010.96
2019-06-01T11:12:49.023Z,1010.91
2019-06-01T11:13:49.013Z,1010.89
2019-06-01T11:14:49.034Z,1010.75
2019-06-01T11:15:49.013Z,1010.87
2019-06-01T11:16:55.717Z,1010.81
2019-06-01T11:17:54.997Z,1010.81
2019-06-01T11:18:48.962Z,1010.41
2019-06-01T11:19:48.944Z,1010.46
2019-06-01T11:20:48.955Z,1010.41
2019-06-01T11:21:48.942Z,1010.40
2019-06-01T11:22:48.930Z,1010.55
2019-06-01T11:23:48.908Z,1010.81
2019-06-01T11:24:48.889Z,1010.81
2019-06-01T11:25:48.898Z,1010.80
2019-06-01T11:26:48.870Z,1010.73
2019-06-01T11:27:48.865Z,1010.76
2019-06-01T11:28:53.907Z,1010.85
2019-06-01T11:29:51.553Z,1010.72
2019-06-01T11:30:48.885Z,1010.76
2019-06-01T11:31:48.842Z,1010.77
2019-06-01T11:32:48.816Z,1010.71
2019-06-01T11:33:48.804Z,1010.68
2019-06-01T11:34:48.844Z,1010.71
2019-06-01T11:35:48.871Z,1010.67
2019-06-01T11:37:04.428Z,1010.71
2019-06-01T11:37:49.765Z,1010.56
2019-06-01T11:38:48.753Z,1010.62
2019-06-01T11:39:48.748Z,1010.54
2019-06-01T11:40:48.746Z,1010.59
2019-06-01T11:41:53.746Z,1010.60
2019-06-01T11:42:48.714Z,1010.57
2019-06-01T11:43:48.698Z,1010.52
2019-06-01T11:44:48.736Z,1010.53
2019-06-01T11:45:48.697Z,1010.54
2019-06-01T11:46:48.677Z,1010.50
2019-06-01T11:47:48.657Z,1010.53
2019-06-01T11:48:48.665Z,1010.45
2019-06-01T11:49:48.641Z,1010.46
2019-06-01T11:50:48.655Z,1010.45
2019-06-01T11:51:48.727Z,1010.46
2019-06-01T11:52:53.660Z,1010.44
2019-06-01T11:53:48.604Z,1010.37
2019-06-01T11:54:48.603Z,1010.42
2019-06-01T11:55:48.609Z,1010.46
2019-06-01T11:56:48.576Z,1010.39
2019-06-01T11:57:48.588Z,1010.42
2019-06-01T11:58:48.561Z,1010.30
2019-06-01T11:59:48.632Z,1010.36
2019-06-01T12:00:48.534Z,1010.31
2019-06-01T12:01:48.575Z,1010.36
2019-06-01T12:02:48.521Z,1010.27
2019-06-01T12:03:53.536Z,1010.26
2019-06-01T12:04:48.498Z,1010.29