createdAt,value
2019-05-29T00:00:24.323Z,12.40
2019-05-29T00:02:54.690Z,12.40
2019-05-29T00:05:25.084Z,12.40
2019-05-29T00:07:55.607Z,12.40
2019-05-29T00:10:26.227Z,12.40
2019-05-29T00:12:56.689Z,12.60
2019-05-29T00:15:27.176Z,12.40
2019-05-29T00:17:57.631Z,12.40
2019-05-29T00:20:28.088Z,12.30
2019-05-29T00:22:58.439Z,12.30
2019-05-29T00:25:28.833Z,12.30
2019-05-29T00:27:59.190Z,12.30
2019-05-29T00:30:29.559Z,12.30
2019-05-29T00:32:59.938Z,12.40
2019-05-29T00:35:30.340Z,12.30
2019-05-29T00:38:00.758Z,12.30
2019-05-29T00:40:31.106Z,12.30
2019-05-29T00:43:01.470Z,12.30
2019-05-29T00:45:31.939Z,12.30
2019-05-29T00:48:02.296Z,12.30
2019-05-29T00:50:33.002Z,12.30
2019-05-29T00:53:03.415Z,12.30
2019-05-29T00:55:33.697Z,12.20
2019-05-29T00:58:04.198Z,12.20
2019-05-29T01:00:34.611Z,12.30
2019-05-29T01:03:04.959Z,12.30
2019-05-29T01:05:35.439Z,12.30
2019-05-29T01:08:05.807Z,12.30
2019-05-29T01:10:36.242Z,12.30
2019-05-29T01:13:06.755Z,12.20
2019-05-29T01:15:37.161Z,12.10
2019-05-29T01:18:07.526Z,12.10
2019-05-29T01:20:38.443Z,12.10
2019-05-29T01:23:08.746Z,12.10
2019-05-29T01:25:39.109Z,12.20
2019-05-29T01:28:09.486Z,12.20
2019-05-29T01:30:39.770Z,12.20
2019-05-29T01:33:10.021Z,12.20
2019-05-29T01:35:40.313Z,12.10
2019-05-29T01:38:10.671Z,12.10
2019-05-29T01:40:40.962Z,12.10
2019-05-29T01:43:11.324Z,12.10
2019-05-29T01:45:41.686Z,12.10
2019-05-29T01:48:12.062Z,12.20
2019-05-29T01:50:42.658Z,12.10
2019-05-29T01:53:13.039Z,12.10
2019-05-29T01:55:43.399Z,12.10
2019-05-29T01:58:13.767Z,12.10
2019-05-29T02:00:44.354Z,12.10
2019-05-29T02:03:15.742Z,12.00
2019-05-29T02:05:46.339Z,12.00
2019-05-29T02:08:17.933Z,12.00
2019-05-29T02:10:48.453Z,12.10
2019-05-29T02:13:19.402Z,12.10
2019-05-29T02:15:49.835Z,12.10
2019-05-29T02:18:20.772Z,12.10
2019-05-29T02:20:51.208Z,12.10
2019-05-29T02:23:22.111Z,12.10
2019-05-29T02:25:52.615Z,12.10
2019-05-29T02:28:23.075Z,12.00
2019-05-29T02:30:53.532Z,11.90
2019-05-29T02:33:24.639Z,11.90
2019-05-29T02:35:55.984Z,11.90
2019-05-29T02:38:27.187Z,11.90
2019-05-29T02:40:58.639Z,11.80
2019-05-29T02:43:29.972Z,11.90
2019-05-29T02:46:00.544Z,11.90
2019-05-29T02:48:31.789Z,11.90
2019-05-29T02:51:02.411Z,11.90
2019-05-29T02:53:32.792Z,11.90
2019-05-29T02:56:03.150Z,11.90
2019-05-29T02:58:33.508Z,12.00
2019-05-29T03:01:03.987Z,12.00
2019-05-29T03:03:39.519Z,11.90
2019-05-29T03:06:06.452Z,11.90
2019-05-29T03:08:36.914Z,11.90
2019-05-29T03:11:07.275Z,11.80
2019-05-29T03:13:37.947Z,11.80
2019-05-29T03:16:12.424Z,11.80
2019-05-29T03:18:40.303Z,11.70
2019-05-29T03:21:10.752Z,11.70
2019-05-29T03:23:41.136Z,11.70
2019-05-29T03:26:11.499Z,11.80
2019-05-29T03:28:42.001Z,11.90
2019-05-29T03:31:12.401Z,11.80
2019-05-29T03:33:48.622Z,11.70
2019-05-29T03:36:14.885Z,11.60
2019-05-29T03:38:45.315Z,11.60
2019-05-29T03:41:15.737Z,11.60
2019-05-29T03:43:46.183Z,11.70
2019-05-29T03:46:30.447Z,11.70
2019-05-29T03:48:48.522Z,11.70
2019-05-29T03:51:18.880Z,11.70
2019-05-29T03:53:49.256Z,11.70
2019-05-29T03:56:19.726Z,11.70
2019-05-29T03:58:50.199Z,11.70
2019-05-29T04:01:20.708Z,11.80
2019-05-29T04:03:51.161Z,11.90
2019-05-29T04:06:21.966Z,11.80
2019-05-29T04:08:52.352Z,11.90
2019-05-29T04:11:22.746Z,11.90
2019-05-29T04:13:53.188Z,11.90
2019-05-29T04:16:23.814Z,11.90
2019-05-29T04:18:54.472Z,11.90
2019-05-29T04:21:27.797Z,12.00
2019-05-29T04:23:58.707Z,11.90
2019-05-29T04:26:32.238Z,11.90
2019-05-29T04:29:03.144Z,12.00
2019-05-29T04:31:34.499Z,12.00
2019-05-29T04:34:05.084Z,12.00
2019-05-29T04:36:36.881Z,11.90
2019-05-29T04:39:07.738Z,11.90
2019-05-29T04:41:39.257Z,12.00
2019-05-29T04:44:09.848Z,12.10
2019-05-29T04:46:40.751Z,11.90
2019-05-29T04:49:11.414Z,11.80
2019-05-29T04:51:41.873Z,11.70
2019-05-29T04:54:12.319Z,11.60
2019-05-29T04:56:42.679Z,11.60
2019-05-29T04:59:13.031Z,11.60
2019-05-29T05:01:43.521Z,11.70
2019-05-29T05:04:13.863Z,11.70
2019-05-29T05:06:44.357Z,11.60
2019-05-29T05:09:14.691Z,11.60
2019-05-29T05:11:45.069Z,11.70
2019-05-29T05:14:15.516Z,11.90
2019-05-29T05:16:46.679Z,11.90
2019-05-29T05:19:17.187Z,11.90
2019-05-29T05:21:47.575Z,11.70
2019-05-29T05:24:17.915Z,11.60
2019-05-29T05:26:48.368Z,11.60
2019-05-29T05:29:18.823Z,11.60
2019-05-29T05:31:49.274Z,11.60
2019-05-29T05:34:19.619Z,11.70
2019-05-29T05:36:49.980Z,11.70
2019-05-29T05:39:20.350Z,11.70
2019-05-29T05:41:50.691Z,11.60
2019-05-29T05:44:21.154Z,11.60
2019-05-29T05:46:51.655Z,11.70
2019-05-29T05:49:22.110Z,11.80
2019-05-29T05:51:52.456Z,11.70
2019-05-29T05:54:22.850Z,11.80
2019-05-29T05:56:53.766Z,11.90
2019-05-29T05:59:24.276Z,11.90
2019-05-29T06:01:54.779Z,12.00
2019-05-29T06:04:25.190Z,12.10
2019-05-29T06:06:55.518Z,12.10
2019-05-29T06:09:25.932Z,12.10
2019-05-29T06:11:56.222Z,12.10
2019-05-29T06:14:26.675Z,12.20
2019-05-29T06:16:57.154Z,12.20
2019-05-29T06:19:27.694Z,12.20
2019-05-29T06:21:58.148Z,12.20
2019-05-29T06:24:28.622Z,12.20
2019-05-29T06:26:59.022Z,12.30
2019-05-29T06:29:29.421Z,12.40
2019-05-29T06:31:59.878Z,12.40
2019-05-29T06:34:30.231Z,12.50
2019-05-29T06:37:00.659Z,12.50
2019-05-29T06:39:31.035Z,12.40
2019-05-29T06:42:01.506Z,12.50
2019-05-29T06:44:31.929Z,12.50
2019-05-29T06:47:02.602Z,12.60
2019-05-29T06:49:33.892Z,12.60
2019-05-29T06:52:04.349Z,12.50
2019-05-29T06:54:35.741Z,12.50
2019-05-29T06:57:06.288Z,12.60
2019-05-29T06:59:38.140Z,12.80
2019-05-29T07:02:08.559Z,12.80
2019-05-29T07:04:39.066Z,12.80
2019-05-29T07:07:09.548Z,12.70
2019-05-29T07:09:40.957Z,12.70
2019-05-29T07:12:11.632Z,12.70
2019-05-29T07:14:42.494Z,12.80
2019-05-29T07:17:12.899Z,12.80
2019-05-29T07:19:55.196Z,12.90
2019-05-29T07:22:15.361Z,13.00
2019-05-29T07:24:46.930Z,13.10
2019-05-29T07:27:17.414Z,13.20
2019-05-29T07:29:47.854Z,13.30
2019-05-29T07:32:18.230Z,13.50
2019-05-29T07:35:02.383Z,13.50
2019-05-29T07:37:20.547Z,13.50
2019-05-29T07:39:50.900Z,13.50
2019-05-29T07:42:21.286Z,13.60
2019-05-29T07:44:51.755Z,13.80
2019-05-29T07:47:22.134Z,13.80
2019-05-29T07:49:52.586Z,13.80
2019-05-29T07:52:23.044Z,13.80
2019-05-29T07:54:53.444Z,13.80
2019-05-29T07:57:23.768Z,13.80
2019-05-29T07:59:54.113Z,13.70
2019-05-29T08:02:24.461Z,13.70
2019-05-29T08:04:54.850Z,13.80
2019-05-29T08:07:25.290Z,13.80
2019-05-29T08:09:55.628Z,13.80
2019-05-29T08:12:26.016Z,13.80
2019-05-29T08:14:59.672Z,13.70
2019-05-29T08:17:30.134Z,13.60
2019-05-29T08:20:06.784Z,13.50
2019-05-29T08:22:34.480Z,13.60
2019-05-29T08:25:05.114Z,13.70
2019-05-29T08:27:35.573Z,13.70
2019-05-29T08:30:07.005Z,13.70
2019-05-29T08:32:37.376Z,13.80
2019-05-29T08:35:08.035Z,13.80
2019-05-29T08:37:38.382Z,13.90
2019-05-29T08:40:08.931Z,14.00
2019-05-29T08:42:39.211Z,14.10
2019-05-29T08:45:09.943Z,14.10
2019-05-29T08:47:41.388Z,14.10
2019-05-29T08:50:18.482Z,14.10
2019-05-29T08:52:43.998Z,14.20
2019-05-29T08:55:14.502Z,14.30
2019-05-29T08:57:46.233Z,14.30
2019-05-29T09:00:16.923Z,14.30
2019-05-29T09:02:48.892Z,14.20
2019-05-29T09:05:19.254Z,14.20
2019-05-29T09:07:50.409Z,14.10
2019-05-29T09:10:21.697Z,14.10
2019-05-29T09:13:03.995Z,14.10
2019-05-29T09:15:24.159Z,14.20
2019-05-29T09:17:54.425Z,14.20
2019-05-29T09:20:42.096Z,14.20
2019-05-29T09:22:56.849Z,14.30
2019-05-29T09:25:27.223Z,14.20
2019-05-29T09:27:57.692Z,14.20
2019-05-29T09:30:28.055Z,14.00
2019-05-29T09:32:58.432Z,14.00
2019-05-29T09:35:28.835Z,14.00
2019-05-29T09:37:59.294Z,14.00
2019-05-29T09:40:29.654Z,13.90
2019-05-29T09:43:00.127Z,13.80
2019-05-29T09:45:30.439Z,13.80
2019-05-29T09:48:00.984Z,13.80
2019-05-29T09:50:48.853Z,13.80
2019-05-29T09:53:04.167Z,13.90
2019-05-29T09:55:34.886Z,13.90
2019-05-29T09:58:05.448Z,13.90
2019-05-29T10:00:35.902Z,13.80
2019-05-29T10:03:06.336Z,13.70
2019-05-29T10:05:36.711Z,13.60
2019-05-29T10:08:07.193Z,13.50
2019-05-29T10:10:37.538Z,13.30
2019-05-29T10:13:08.050Z,13.20
2019-05-29T10:15:38.374Z,13.00
2019-05-29T10:18:30.094Z,12.90
2019-05-29T10:20:41.293Z,13.00
2019-05-29T10:23:11.837Z,13.00
2019-05-29T10:25:42.263Z,13.20
2019-05-29T10:28:12.763Z,13.40
2019-05-29T10:30:44.390Z,13.50
2019-05-29T10:33:15.137Z,13.70
2019-05-29T10:35:49.039Z,13.70
2019-05-29T10:38:17.604Z,13.70
2019-05-29T10:41:00.468Z,13.80
2019-05-29T10:43:33.851Z,13.90
2019-05-29T10:45:52.200Z,14.10
2019-05-29T10:48:22.922Z,14.10
2019-05-29T10:50:54.165Z,14.10
2019-05-29T10:53:25.365Z,14.20
2019-05-29T10:55:55.817Z,14.30
2019-05-29T10:58:26.199Z,14.50
2019-05-29T11:00:56.533Z,14.60
2019-05-29T11:03:26.903Z,14.70
2019-05-29T11:05:57.304Z,14.90
2019-05-29T11:08:27.751Z,15.10
2019-05-29T11:10:58.055Z,15.10
2019-05-29T11:13:28.512Z,15.10
2019-05-29T11:15:58.902Z,15.10
2019-05-29T11:18:29.348Z,15.20
2019-05-29T11:20:59.711Z,15.10
2019-05-29T11:23:31.031Z,15.20
2019-05-29T11:26:01.391Z,15.10
2019-05-29T11:28:31.863Z,15.00
2019-05-29T11:31:06.069Z,15.10
2019-05-29T11:33:34.218Z,14.90
2019-05-29T11:36:10.656Z,15.00
2019-05-29T11:38:36.655Z,15.00
2019-05-29T11:41:25.265Z,15.00
2019-05-29T11:43:39.331Z,14.80
2019-05-29T11:46:09.787Z,15.00
2019-05-29T11:48:40.055Z,15.00
2019-05-29T11:51:10.503Z,15.00
2019-05-29T11:53:40.886Z,15.20
2019-05-29T11:56:11.318Z,15.30
2019-05-29T11:58:41.642Z,15.40
2019-05-29T12:01:12.091Z,15.40
2019-05-29T12:04:06.069Z,15.30
2019-05-29T12:06:14.659Z,15.20
2019-05-29T12:08:45.144Z,15.10
2019-05-29T12:11:15.531Z,15.10
2019-05-29T12:13:46.294Z,15.20
2019-05-29T12:16:16.642Z,15.30
2019-05-29T12:18:47.014Z,15.30
2019-05-29T12:21:17.387Z,15.40
2019-05-29T12:23:47.727Z,15.40
2019-05-29T12:26:22.804Z,15.30
2019-05-29T12:28:50.155Z,15.40
2019-05-29T12:31:20.530Z,15.30
2019-05-29T12:33:50.928Z,15.30
2019-05-29T12:36:21.377Z,15.40
2019-05-29T12:38:53.400Z,15.40
2019-05-29T12:41:23.983Z,15.40
2019-05-29T12:43:55.259Z,15.40
2019-05-29T12:46:25.860Z,15.40
2019-05-29T12:48:57.440Z,15.30
2019-05-29T12:51:27.894Z,15.30
2019-05-29T12:53:58.345Z,15.20
2019-05-29T12:56:28.804Z,15.20
2019-05-29T12:59:00.421Z,15.10
2019-05-29T13:01:30.950Z,15.00
2019-05-29T13:04:02.412Z,15.00
2019-05-29T13:06:32.891Z,14.90
2019-05-29T13:09:05.077Z,15.00
2019-05-29T13:11:35.575Z,14.90
2019-05-29T13:14:06.058Z,15.00
2019-05-29T13:16:36.432Z,15.00
2019-05-29T13:19:06.777Z,15.00
2019-05-29T13:21:37.252Z,14.80
2019-05-29T13:24:11.193Z,14.70
2019-05-29T13:26:40.040Z,14.70
2019-05-29T13:29:10.432Z,14.60
2019-05-29T13:31:40.914Z,14.50
2019-05-29T13:34:11.282Z,14.50
2019-05-29T13:36:41.621Z,14.30
2019-05-29T13:39:12.021Z,14.30
2019-05-29T13:41:42.486Z,14.20
2019-05-29T13:44:12.894Z,14.00
2019-05-29T13:46:43.351Z,13.80
2019-05-29T13:49:13.687Z,13.70
2019-05-29T13:51:44.060Z,13.70
2019-05-29T13:54:17.965Z,13.60
2019-05-29T13:56:46.574Z,13.50
2019-05-29T13:59:17.003Z,13.50
2019-05-29T14:01:48.797Z,13.40
2019-05-29T14:04:19.540Z,13.30
2019-05-29T14:06:52.902Z,13.20
2019-05-29T14:09:21.995Z,13.20
2019-05-29T14:11:52.432Z,13.20
2019-05-29T14:14:22.792Z,13.20
2019-05-29T14:16:53.273Z,13.30
2019-05-29T14:19:23.627Z,13.40
2019-05-29T14:21:54.019Z,13.40
2019-05-29T14:24:29.545Z,13.50
2019-05-29T14:26:56.537Z,13.60
2019-05-29T14:29:26.952Z,13.60
2019-05-29T14:31:57.387Z,13.70
2019-05-29T14:34:27.862Z,13.80
2019-05-29T14:36:58.302Z,13.70
2019-05-29T14:39:28.622Z,13.70
2019-05-29T14:41:58.947Z,13.70
2019-05-29T14:44:29.397Z,13.70
2019-05-29T14:46:59.742Z,13.80
2019-05-29T14:49:30.115Z,13.80
2019-05-29T14:52:00.411Z,13.80
2019-05-29T14:54:41.434Z,13.80
2019-05-29T14:57:19.492Z,13.80
2019-05-29T14:59:34.899Z,13.80
2019-05-29T15:02:11.809Z,13.60
2019-05-29T15:04:37.347Z,13.60
2019-05-29T15:07:08.054Z,13.50
2019-05-29T15:09:38.585Z,13.40
2019-05-29T15:12:09.997Z,13.40
2019-05-29T15:14:40.633Z,13.30
2019-05-29T15:17:11.090Z,13.30
2019-05-29T15:19:41.439Z,13.30
2019-05-29T15:22:11.841Z,13.30
2019-05-29T15:24:59.716Z,13.30
2019-05-29T15:27:14.617Z,13.30
2019-05-29T15:29:45.060Z,13.20
2019-05-29T15:32:16.552Z,13.20
2019-05-29T15:34:47.239Z,13.30
2019-05-29T15:37:18.850Z,13.40
2019-05-29T15:39:49.359Z,13.50
2019-05-29T15:42:19.731Z,13.40
2019-05-29T15:44:50.207Z,13.40
2019-05-29T15:47:20.663Z,13.40
2019-05-29T15:49:51.119Z,13.30
2019-05-29T15:52:21.587Z,13.30
2019-05-29T15:54:51.956Z,13.20
2019-05-29T15:57:22.291Z,13.20
2019-05-29T15:59:52.739Z,13.10
2019-05-29T16:02:23.091Z,13.10
2019-05-29T16:04:53.473Z,13.10
2019-05-29T16:07:24.042Z,13.00
2019-05-29T16:09:54.483Z,13.00
2019-05-29T16:12:24.943Z,13.00
2019-05-29T16:14:55.505Z,12.90
2019-05-29T16:17:25.943Z,12.90
2019-05-29T16:19:56.359Z,12.90
2019-05-29T16:22:26.731Z,12.90
2019-05-29T16:24:57.225Z,12.90
2019-05-29T16:27:30.878Z,12.90
2019-05-29T16:29:59.554Z,12.80
2019-05-29T16:32:29.914Z,12.70
2019-05-29T16:35:00.382Z,12.70
2019-05-29T16:37:30.727Z,12.70
2019-05-29T16:40:01.037Z,12.70
2019-05-29T16:42:31.363Z,12.60
2019-05-29T16:45:01.839Z,12.60
2019-05-29T16:47:32.367Z,12.60
2019-05-29T16:50:02.867Z,12.60
2019-05-29T16:52:33.294Z,12.60
2019-05-29T16:55:04.177Z,12.60
2019-05-29T16:57:34.510Z,12.60
2019-05-29T17:00:05.938Z,12.70
2019-05-29T17:02:36.237Z,12.70
2019-05-29T17:05:07.098Z,12.70
2019-05-29T17:07:37.618Z,12.70
2019-05-29T17:10:09.615Z,12.70
2019-05-29T17:12:39.959Z,12.70
2019-05-29T17:15:12.998Z,12.70
2019-05-29T17:17:43.303Z,12.80
2019-05-29T17:20:14.656Z,13.00
2019-05-29T17:22:45.163Z,13.10
2019-05-29T17:25:16.719Z,13.00
2019-05-29T17:27:47.286Z,12.90
2019-05-29T17:30:21.049Z,12.80
2019-05-29T17:32:51.472Z,12.70
2019-05-29T17:35:23.045Z,12.80
2019-05-29T17:37:53.679Z,12.80
2019-05-29T17:40:25.465Z,12.80
2019-05-29T17:42:55.937Z,12.70
2019-05-29T17:45:27.425Z,12.60
2019-05-29T17:47:58.104Z,12.40
2019-05-29T17:50:28.483Z,12.40
2019-05-29T17:52:58.872Z,12.30
2019-05-29T17:55:29.234Z,12.20
2019-05-29T17:58:00.142Z,12.10
2019-05-29T18:00:30.559Z,12.10
2019-05-29T18:03:00.908Z,12.00
2019-05-29T18:05:31.381Z,11.90
2019-05-29T18:08:02.068Z,11.90
2019-05-29T18:10:32.631Z,11.90
2019-05-29T18:13:03.002Z,11.90
2019-05-29T18:15:33.379Z,11.90
2019-05-29T18:18:03.735Z,11.80
2019-05-29T18:20:34.126Z,11.70
2019-05-29T18:23:04.546Z,11.70
2019-05-29T18:25:35.094Z,11.70
2019-05-29T18:28:05.591Z,11.70
2019-05-29T18:30:37.010Z,11.60
2019-05-29T18:33:07.508Z,11.70
2019-05-29T18:35:42.717Z,11.90
2019-05-29T18:38:13.168Z,11.90
2019-05-29T18:40:44.629Z,11.80
2019-05-29T18:43:15.112Z,11.80
2019-05-29T18:45:45.563Z,11.70
2019-05-29T18:48:15.993Z,11.70
2019-05-29T18:50:46.411Z,11.70
2019-05-29T18:53:17.025Z,11.70
2019-05-29T18:55:47.439Z,11.60
2019-05-29T18:58:18.021Z,11.60
2019-05-29T19:00:48.495Z,11.60
2019-05-29T19:03:18.940Z,11.60
2019-05-29T19:05:49.391Z,11.60
2019-05-29T19:08:19.787Z,11.50
2019-05-29T19:10:50.256Z,11.50
2019-05-29T19:13:21.691Z,11.40
2019-05-29T19:15:52.370Z,11.40
2019-05-29T19:18:23.960Z,11.40
2019-05-29T19:20:54.662Z,11.40
2019-05-29T19:23:28.755Z,11.40
2019-05-29T19:25:59.420Z,11.30
2019-05-29T19:28:30.716Z,11.40
2019-05-29T19:31:01.087Z,11.40
2019-05-29T19:33:31.649Z,11.40
2019-05-29T19:36:02.102Z,11.40
2019-05-29T19:38:32.468Z,11.40
2019-05-29T19:41:02.831Z,11.60
2019-05-29T19:43:34.392Z,11.80
2019-05-29T19:46:05.243Z,11.90
2019-05-29T19:48:35.629Z,11.90
2019-05-29T19:51:06.061Z,11.80
2019-05-29T19:53:36.497Z,11.70
2019-05-29T19:56:07.124Z,11.60
2019-05-29T19:58:37.538Z,11.40
2019-05-29T20:01:08.239Z,11.30
2019-05-29T20:03:38.774Z,11.30
2019-05-29T20:06:09.146Z,11.30
2019-05-29T20:08:39.774Z,11.20
2019-05-29T20:11:10.251Z,11.20
2019-05-29T20:13:42.738Z,11.20
2019-05-29T20:16:14.045Z,11.20
2019-05-29T20:18:45.030Z,11.20
2019-05-29T20:21:15.846Z,11.20
2019-05-29T20:23:46.263Z,11.20
2019-05-29T20:26:16.642Z,11.20
2019-05-29T20:28:47.135Z,11.20
2019-05-29T20:31:17.511Z,11.20
2019-05-29T20:33:47.866Z,11.20
2019-05-29T20:36:18.870Z,11.20
2019-05-29T20:38:49.296Z,11.10
2019-05-29T20:41:19.896Z,11.10
2019-05-29T20:43:50.327Z,11.10
2019-05-29T20:46:20.790Z,11.10
2019-05-29T20:48:51.367Z,11.10
2019-05-29T20:51:21.927Z,11.20
2019-05-29T20:53:52.210Z,11.10
2019-05-29T20:56:22.644Z,11.00
2019-05-29T20:58:53.091Z,10.90
2019-05-29T21:01:23.576Z,10.90
2019-05-29T21:03:53.947Z,10.80
2019-05-29T21:06:24.399Z,10.80
2019-05-29T21:08:54.784Z,10.70
2019-05-29T21:11:25.118Z,10.70
2019-05-29T21:13:55.582Z,10.60
2019-05-29T21:16:25.963Z,10.60
2019-05-29T21:18:56.335Z,10.50
2019-05-29T21:21:26.724Z,10.50
2019-05-29T21:23:57.104Z,10.50
2019-05-29T21:26:27.460Z,10.40
2019-05-29T21:28:57.930Z,10.40
2019-05-29T21:31:28.269Z,10.40
2019-05-29T21:33:59.070Z,10.40
2019-05-29T21:36:29.428Z,10.30
2019-05-29T21:38:59.805Z,10.30
2019-05-29T21:41:30.266Z,10.30
2019-05-29T21:44:00.671Z,10.20
2019-05-29T21:46:31.125Z,10.20
2019-05-29T21:49:01.505Z,10.10
2019-05-29T21:51:31.875Z,10.10
2019-05-29T21:54:02.166Z,10.00
2019-05-29T21:56:32.626Z,9.90
2019-05-29T21:59:04.314Z,9.90
2019-05-29T22:01:34.763Z,9.90
2019-05-29T22:04:05.631Z,9.80
2019-05-29T22:06:36.138Z,9.90
2019-05-29T22:09:12.306Z,9.80
2019-05-29T22:12:01.720Z,9.80
2019-05-29T22:14:32.084Z,9.80
2019-05-29T22:17:02.460Z,9.80
2019-05-29T22:19:32.866Z,9.80
2019-05-29T22:22:03.315Z,9.80
2019-05-29T22:24:33.683Z,9.80
2019-05-29T22:27:04.060Z,9.80
2019-05-29T22:29:34.460Z,9.70
2019-05-29T22:32:04.919Z,9.70
2019-05-29T22:34:35.278Z,9.70
2019-05-29T22:37:05.812Z,9.70
2019-05-29T22:39:36.182Z,9.70
2019-05-29T22:42:06.643Z,9.60
2019-05-29T22:44:37.018Z,9.60
2019-05-29T22:47:07.359Z,9.60
2019-05-29T22:49:37.840Z,9.60
2019-05-29T22:52:08.194Z,9.70
2019-05-29T22:54:38.587Z,9.60
2019-05-29T22:57:09.063Z,9.60
2019-05-29T22:59:39.531Z,9.60
2019-05-29T23:02:10.809Z,9.60
2019-05-29T23:04:41.166Z,9.60
2019-05-29T23:07:11.626Z,9.50
2019-05-29T23:09:42.015Z,9.50
2019-05-29T23:12:12.450Z,9.50
2019-05-29T23:14:42.820Z,9.50
2019-05-29T23:17:13.289Z,9.60
2019-05-29T23:19:43.788Z,9.50
2019-05-29T23:22:14.244Z,9.50
2019-05-29T23:24:44.731Z,9.50
2019-05-29T23:27:15.072Z,9.50
2019-05-29T23:29:48.782Z,9.50
2019-05-29T23:32:17.611Z,9.50
2019-05-29T23:34:47.955Z,9.40
2019-05-29T23:37:18.428Z,9.50
2019-05-29T23:39:48.782Z,9.50
2019-05-29T23:42:19.083Z,9.40
2019-05-29T23:44:51.816Z,9.50
2019-05-29T23:47:21.609Z,9.40
2019-05-29T23:49:51.990Z,9.50
2019-05-29T23:52:22.648Z,9.50
2019-05-29T23:54:53.593Z,9.40
2019-05-29T23:57:23.976Z,9.40
