createdAt,value
2018-07-13T00:03:01.323Z,16.3
2018-07-13T00:18:01.379Z,16.3
2018-07-13T00:33:01.309Z,16.4
2018-07-13T00:48:01.381Z,16.4
2018-07-13T01:03:01.374Z,16.3
2018-07-13T01:18:01.353Z,16.3
2018-07-13T01:28:01.349Z,16.2
2018-07-13T01:33:01.345Z,16.3
2018-07-13T01:48:01.292Z,16.3
2018-07-13T02:04:01.256Z,16.3
2018-07-13T02:09:01.247Z,16.4
2018-07-13T02:24:01.220Z,16.4
2018-07-13T02:39:01.322Z,16.4
2018-07-13T02:54:01.248Z,16.4
2018-07-13T02:59:01.264Z,16.3
2018-07-13T03:14:01.247Z,16.4
2018-07-13T03:29:01.302Z,16.4
2018-07-13T03:44:01.400Z,16.4
2018-07-13T03:59:01.370Z,16.4
2018-07-13T04:14:01.273Z,16.4
2018-07-13T04:29:01.289Z,16.5
2018-07-13T04:44:01.286Z,16.5
2018-07-13T04:59:01.299Z,16.6
2018-07-13T05:04:01.277Z,16.7
2018-07-13T05:10:01.241Z,16.9
2018-07-13T05:15:01.252Z,17.1
2018-07-13T05:20:01.290Z,17.2
2018-07-13T05:25:06.265Z,17.3
2018-07-13T05:30:06.270Z,17.3
2018-07-13T05:35:01.328Z,17.4
2018-07-13T05:45:06.259Z,17.5
2018-07-13T05:50:01.129Z,17.6
2018-07-13T05:55:01.304Z,17.8
2018-07-13T06:00:01.541Z,17.9
2018-07-13T06:05:01.324Z,18.0
2018-07-13T06:10:01.338Z,18.1
2018-07-13T06:15:01.613Z,18.2
2018-07-13T06:20:01.339Z,18.3
2018-07-13T06:25:01.346Z,18.5
2018-07-13T06:30:01.590Z,18.7
2018-07-13T06:35:01.333Z,18.8
2018-07-13T06:40:01.402Z,18.9
2018-07-13T06:45:01.481Z,19.1
2018-07-13T06:50:01.396Z,19.2
2018-07-13T06:55:01.276Z,19.4
2018-07-13T07:00:01.609Z,19.5
2018-07-13T07:05:01.277Z,19.7
2018-07-13T07:10:01.428Z,19.8
2018-07-13T07:15:01.399Z,20.0
2018-07-13T07:20:01.397Z,20.1
2018-07-13T07:25:01.330Z,20.3
2018-07-13T07:30:01.547Z,20.4
2018-07-13T07:35:01.277Z,20.7
2018-07-13T07:40:01.343Z,20.8
2018-07-13T07:45:01.417Z,21.1
2018-07-13T07:50:01.484Z,21.3
2018-07-13T07:55:01.305Z,21.5
2018-07-13T08:00:01.465Z,21.6
2018-07-13T08:05:01.267Z,21.8
2018-07-13T08:15:01.539Z,22.0
2018-07-13T08:20:01.417Z,22.1
2018-07-13T08:25:01.345Z,22.3
2018-07-13T08:30:01.582Z,22.5
2018-07-13T08:35:01.385Z,22.7
2018-07-13T08:40:01.442Z,22.8
2018-07-13T08:45:01.470Z,23.0
2018-07-13T08:50:01.380Z,23.1
2018-07-13T08:55:01.257Z,23.2
2018-07-13T09:00:01.625Z,23.3
2018-07-13T09:05:01.270Z,23.5
2018-07-13T09:10:01.396Z,23.6
2018-07-13T09:15:01.404Z,23.8
2018-07-13T09:20:01.397Z,23.9
2018-07-13T09:25:01.311Z,24.1
2018-07-13T09:30:01.532Z,24.2
2018-07-13T09:35:01.297Z,24.4
2018-07-13T09:40:01.290Z,24.5
2018-07-13T09:45:01.408Z,24.7
2018-07-13T09:50:01.390Z,24.8
2018-07-13T09:55:01.253Z,25.0
2018-07-13T10:00:01.466Z,25.1
2018-07-13T10:05:01.271Z,25.2
2018-07-13T10:15:01.616Z,25.3
2018-07-13T10:20:01.459Z,25.4
2018-07-13T10:31:01.111Z,25.5
2018-07-13T10:36:01.315Z,25.7
2018-07-13T10:41:01.381Z,25.8
2018-07-13T10:46:01.261Z,25.9
2018-07-13T10:51:01.319Z,26.0
2018-07-13T10:56:01.257Z,26.2
2018-07-13T11:01:01.327Z,26.4
2018-07-13T11:06:01.249Z,26.5
2018-07-13T11:11:01.398Z,26.6
2018-07-13T11:16:01.264Z,26.7
2018-07-13T11:21:01.337Z,26.8
2018-07-13T11:26:01.457Z,26.9
2018-07-13T11:31:01.268Z,27.0
2018-07-13T11:36:01.249Z,27.1
2018-07-13T11:41:01.388Z,27.2
2018-07-13T11:46:01.249Z,27.3
2018-07-13T11:56:01.377Z,27.4
2018-07-13T12:06:01.260Z,27.5
2018-07-13T12:11:01.394Z,27.6
2018-07-13T12:16:01.262Z,27.7
2018-07-13T12:21:01.639Z,27.8
2018-07-13T12:36:01.245Z,27.8
2018-07-13T12:41:01.427Z,27.7
2018-07-13T12:46:01.253Z,27.6
2018-07-13T12:56:01.329Z,27.5
2018-07-13T13:06:01.264Z,27.4
2018-07-13T13:11:01.438Z,27.5
2018-07-13T13:16:01.264Z,27.4
2018-07-13T13:21:01.404Z,27.3
2018-07-13T13:31:01.110Z,27.2
2018-07-13T13:36:01.282Z,27.1
2018-07-13T13:51:01.322Z,27.1
2018-07-13T13:56:01.323Z,27.0
2018-07-13T14:06:01.275Z,26.9
2018-07-13T14:11:01.265Z,26.8
2018-07-13T14:16:01.264Z,26.7
2018-07-13T14:27:01.364Z,26.6
2018-07-13T14:42:01.392Z,26.5
2018-07-13T14:57:01.342Z,26.4
2018-07-13T15:02:01.295Z,26.5
2018-07-13T15:07:01.274Z,26.4
2018-07-13T15:12:01.443Z,26.3
2018-07-13T15:17:01.282Z,26.2
2018-07-13T15:22:01.331Z,26.1
2018-07-13T15:27:01.329Z,26.0
2018-07-13T15:32:01.261Z,25.9
2018-07-13T15:37:01.299Z,25.8
2018-07-13T15:47:01.162Z,25.5
2018-07-13T15:52:01.391Z,25.3
2018-07-13T15:57:01.271Z,25.1
2018-07-13T16:02:01.265Z,24.9
2018-07-13T16:07:01.333Z,24.6
2018-07-13T16:12:01.371Z,24.5
2018-07-13T16:17:01.256Z,24.3
2018-07-13T16:22:01.318Z,24.0
2018-07-13T16:27:01.291Z,23.6
2018-07-13T16:32:01.257Z,23.2
2018-07-13T16:37:01.268Z,22.7
2018-07-13T16:42:01.257Z,22.4
2018-07-13T16:47:01.402Z,22.0
2018-07-13T16:52:01.404Z,21.9
2018-07-13T16:57:01.405Z,21.6
2018-07-13T17:02:01.374Z,21.5
2018-07-13T17:07:01.412Z,21.3
2018-07-13T17:12:01.372Z,21.2
2018-07-13T17:22:01.246Z,21.1
2018-07-13T17:27:01.254Z,21.0
2018-07-13T17:32:01.216Z,20.9
2018-07-13T17:37:01.255Z,20.8
2018-07-13T17:42:01.255Z,20.7
2018-07-13T17:47:01.281Z,20.5
2018-07-13T17:52:01.283Z,20.4
2018-07-13T17:57:01.279Z,20.3
2018-07-13T18:02:01.288Z,20.2
2018-07-13T18:07:01.282Z,20.0
2018-07-13T18:12:01.103Z,19.8
2018-07-13T18:17:01.307Z,19.6
2018-07-13T18:22:01.253Z,19.5
2018-07-13T18:27:01.247Z,19.3
2018-07-13T18:32:01.261Z,19.2
2018-07-13T18:37:01.272Z,19.1
2018-07-13T18:42:01.255Z,19.0
2018-07-13T18:47:01.267Z,18.8
2018-07-13T18:53:01.269Z,18.7
2018-07-13T18:58:01.275Z,18.6
2018-07-13T19:08:01.278Z,18.5
2018-07-13T19:13:06.254Z,18.4
2018-07-13T19:18:01.289Z,18.3
2018-07-13T19:23:06.298Z,18.2
2018-07-13T19:28:01.260Z,18.1
2018-07-13T19:38:06.320Z,18.0
2018-07-13T19:48:01.274Z,17.9
2018-07-13T19:53:01.288Z,17.8
2018-07-13T19:58:01.288Z,17.7
2018-07-13T20:08:01.258Z,17.5
2018-07-13T20:18:01.263Z,17.3
2018-07-13T20:28:01.249Z,17.2
2018-07-13T20:33:01.263Z,17.1
2018-07-13T20:38:01.260Z,17.0
2018-07-13T20:43:01.263Z,16.9
2018-07-13T20:48:01.255Z,16.8
2018-07-13T20:58:01.264Z,16.7
2018-07-13T21:13:01.271Z,16.7
2018-07-13T21:18:01.121Z,16.8
2018-07-13T21:23:01.252Z,16.9
2018-07-13T21:28:01.106Z,17.0
2018-07-13T21:33:01.257Z,17.1
2018-07-13T21:48:01.322Z,17.1
2018-07-13T21:53:01.403Z,17.0
2018-07-13T22:03:01.388Z,16.9
2018-07-13T22:18:01.392Z,16.9
2018-07-13T22:33:01.463Z,16.9
2018-07-13T22:38:01.273Z,16.8
2018-07-13T22:48:01.398Z,16.7
2018-07-13T22:58:01.259Z,16.6
2018-07-13T23:03:01.356Z,16.5
2018-07-13T23:08:01.307Z,16.4
2018-07-13T23:18:01.329Z,16.3
2018-07-13T23:33:01.345Z,16.3
2018-07-13T23:38:01.261Z,16.2
2018-07-13T23:48:01.323Z,16.1
2018-07-13T23:58:01.338Z,16.2
