createdAt,value
2022-12-26T00:01:08.638Z,456.23
2022-12-26T00:04:48.772Z,455.39
2022-12-26T00:07:41.715Z,481.67
2022-12-26T00:10:48.110Z,466.87
2022-12-26T00:13:58.835Z,464.21
2022-12-26T00:17:07.553Z,469.05
2022-12-26T00:20:15.230Z,474.33
2022-12-26T00:23:21.237Z,487.74
2022-12-26T00:26:31.832Z,508.13
2022-12-26T00:29:37.872Z,517.53
2022-12-26T00:32:47.681Z,528.63
2022-12-26T00:35:53.680Z,513.80
2022-12-26T00:39:04.073Z,507.88
2022-12-26T00:42:10.186Z,501.89
2022-12-26T00:45:17.084Z,524.09
2022-12-26T00:48:25.977Z,551.10
2022-12-26T00:51:33.929Z,560.84
2022-12-26T00:54:40.066Z,569.80
2022-12-26T00:57:46.970Z,585.28
2022-12-26T01:00:54.412Z,575.95
2022-12-26T01:04:05.071Z,573.88
2022-12-26T01:07:11.095Z,556.02
2022-12-26T01:10:18.251Z,557.68
2022-12-26T01:13:24.513Z,553.36
2022-12-26T01:16:31.395Z,543.43
2022-12-26T01:19:40.898Z,553.27
2022-12-26T01:22:47.724Z,534.19
2022-12-26T01:26:17.200Z,531.58
2022-12-26T01:29:20.626Z,520.28
2022-12-26T01:32:27.299Z,528.26
2022-12-26T01:35:36.947Z,593.75
2022-12-26T01:38:42.973Z,541.77
2022-12-26T01:41:50.744Z,534.10
2022-12-26T01:45:08.089Z,570.87
2022-12-26T01:48:26.229Z,527.50
2022-12-26T01:51:42.204Z,553.02
2022-12-26T01:54:56.002Z,553.37
2022-12-26T01:58:10.310Z,526.66
2022-12-26T02:01:18.366Z,549.09
2022-12-26T02:04:46.033Z,584.51
2022-12-26T02:07:55.627Z,623.53
2022-12-26T02:11:13.839Z,589.66
2022-12-26T02:14:20.960Z,623.79
2022-12-26T02:17:28.547Z,608.79
2022-12-26T02:20:54.274Z,612.95
2022-12-26T02:25:04.226Z,580.45
2022-12-26T02:28:52.413Z,553.91
2022-12-26T02:32:18.178Z,555.15
2022-12-26T02:35:50.243Z,576.93
2022-12-26T02:39:43.800Z,579.71
2022-12-26T02:43:01.156Z,582.61
2022-12-26T02:46:37.067Z,572.77
2022-12-26T02:50:19.637Z,561.99
2022-12-26T02:53:55.305Z,501.81
2022-12-26T02:57:23.247Z,490.94
2022-12-26T03:00:48.821Z,494.29
2022-12-26T03:04:14.335Z,498.87
2022-12-26T03:07:44.183Z,509.76
2022-12-26T03:11:08.735Z,514.96
2022-12-26T03:14:25.549Z,505.90
2022-12-26T03:17:37.415Z,542.31
2022-12-26T03:20:43.854Z,514.08
2022-12-26T03:23:57.771Z,495.75
2022-12-26T03:27:01.919Z,529.56
2022-12-26T03:30:23.569Z,559.22
2022-12-26T03:33:47.294Z,597.43
2022-12-26T03:37:47.820Z,582.64
2022-12-26T03:41:27.562Z,575.14
2022-12-26T03:45:03.142Z,572.66
2022-12-26T03:48:36.601Z,556.14
2022-12-26T03:52:06.991Z,546.72
2022-12-26T03:55:36.998Z,459.53
2022-12-26T03:59:13.408Z,408.10
2022-12-26T04:02:36.961Z,336.02
2022-12-26T04:06:03.481Z,309.11
2022-12-26T04:09:30.560Z,241.27
2022-12-26T04:12:55.568Z,219.56
2022-12-26T04:16:31.020Z,202.39
2022-12-26T04:20:01.471Z,196.07
2022-12-26T04:23:30.669Z,197.23
2022-12-26T04:27:00.235Z,202.72
2022-12-26T04:30:21.689Z,208.64
2022-12-26T04:33:59.946Z,210.85
2022-12-26T04:37:33.592Z,198.42
2022-12-26T04:41:03.446Z,205.18
2022-12-26T04:44:12.791Z,172.95
2022-12-26T04:47:20.340Z,141.71
2022-12-26T04:50:26.371Z,152.91
2022-12-26T04:53:33.192Z,151.05
2022-12-26T04:56:39.300Z,145.33
2022-12-26T04:59:46.083Z,140.71
2022-12-26T05:03:04.522Z,140.86
2022-12-26T05:06:27.070Z,138.18
2022-12-26T05:09:39.946Z,159.02
2022-12-26T05:12:46.813Z,156.01
2022-12-26T05:16:05.230Z,138.82
2022-12-26T05:19:28.407Z,126.88
2022-12-26T05:22:55.488Z,129.72
2022-12-26T05:26:14.825Z,131.86
2022-12-26T05:29:20.851Z,127.92
2022-12-26T05:32:40.126Z,132.48
2022-12-26T05:35:46.496Z,139.62
2022-12-26T05:38:56.400Z,152.43
2022-12-26T05:42:02.462Z,152.80
2022-12-26T05:45:10.960Z,140.35
2022-12-26T05:48:17.193Z,151.29
2022-12-26T05:51:24.511Z,161.48
2022-12-26T05:54:33.100Z,162.35
2022-12-26T05:57:39.900Z,145.93
2022-12-26T06:00:45.978Z,126.95
2022-12-26T06:03:56.148Z,122.50
2022-12-26T06:07:02.320Z,122.32
2022-12-26T06:10:13.421Z,119.52
2022-12-26T06:13:19.446Z,118.78
2022-12-26T06:16:27.191Z,119.87
2022-12-26T06:19:33.241Z,114.29
2022-12-26T06:22:40.429Z,117.64
2022-12-26T06:25:56.755Z,116.73
2022-12-26T06:29:03.727Z,118.37
2022-12-26T06:32:09.924Z,135.41
2022-12-26T06:35:16.873Z,139.03
2022-12-26T06:38:22.864Z,140.17
2022-12-26T06:41:32.309Z,125.81
2022-12-26T06:44:38.356Z,114.10
2022-12-26T06:47:45.271Z,109.85
2022-12-26T06:50:51.325Z,113.55
2022-12-26T06:53:58.770Z,122.32
2022-12-26T06:57:07.479Z,138.42
2022-12-26T07:00:18.315Z,127.03
2022-12-26T07:03:26.581Z,123.01
2022-12-26T07:06:36.434Z,135.23
2022-12-26T07:09:42.503Z,134.13
2022-12-26T07:12:52.780Z,131.14
2022-12-26T07:16:02.513Z,134.77
2022-12-26T07:19:10.973Z,135.38
2022-12-26T07:22:17.080Z,132.86
2022-12-26T07:25:24.014Z,132.22
2022-12-26T07:28:33.245Z,154.17
2022-12-26T07:31:40.212Z,176.41
2022-12-26T07:34:46.536Z,191.78
2022-12-26T07:37:53.498Z,193.80
2022-12-26T07:41:20.558Z,183.19
2022-12-26T07:44:33.331Z,186.09
2022-12-26T07:47:39.556Z,189.96
2022-12-26T07:50:49.588Z,174.72
2022-12-26T07:53:55.724Z,198.12
2022-12-26T07:57:38.279Z,180.53
2022-12-26T08:00:31.300Z,181.73
2022-12-26T08:03:38.920Z,187.18
2022-12-26T08:06:45.183Z,202.47
2022-12-26T08:09:52.288Z,189.93
2022-12-26T08:12:58.375Z,198.76
2022-12-26T08:16:14.178Z,186.92
2022-12-26T08:19:20.374Z,209.28
2022-12-26T08:22:27.287Z,185.65
2022-12-26T08:25:33.406Z,154.76
2022-12-26T08:28:40.932Z,155.83
2022-12-26T08:31:50.001Z,164.17
2022-12-26T08:34:57.006Z,178.14
2022-12-26T08:38:05.432Z,184.89
2022-12-26T08:41:13.053Z,205.67
2022-12-26T08:44:27.998Z,207.87
2022-12-26T08:47:38.322Z,219.13
2022-12-26T08:50:44.585Z,181.17
2022-12-26T08:53:53.265Z,171.67
2022-12-26T08:57:00.039Z,173.79
2022-12-26T09:00:12.157Z,184.52
2022-12-26T09:03:21.424Z,171.90
2022-12-26T09:06:29.591Z,182.24
2022-12-26T09:09:35.941Z,169.91
2022-12-26T09:12:43.435Z,186.12
2022-12-26T09:15:50.519Z,191.19
2022-12-26T09:19:03.274Z,211.55
2022-12-26T09:22:21.926Z,166.97
2022-12-26T09:25:30.259Z,159.75
2022-12-26T09:28:37.635Z,155.25
2022-12-26T09:31:44.545Z,167.93
2022-12-26T09:34:57.172Z,165.87
2022-12-26T09:38:05.630Z,162.39
2022-12-26T09:41:50.826Z,173.74
2022-12-26T09:45:12.324Z,162.68
2022-12-26T09:48:30.207Z,160.47
2022-12-26T09:51:46.141Z,177.58
2022-12-26T09:54:59.461Z,215.78
2022-12-26T09:58:22.051Z,191.07
2022-12-26T10:01:37.407Z,187.44
2022-12-26T10:04:44.520Z,190.79
2022-12-26T10:08:02.650Z,180.98
2022-12-26T10:11:25.265Z,184.55
2022-12-26T10:14:49.374Z,219.99
2022-12-26T10:18:17.484Z,210.98
2022-12-26T10:21:45.204Z,221.50
2022-12-26T10:24:55.953Z,224.67
2022-12-26T10:28:07.244Z,215.32
2022-12-26T10:31:24.536Z,212.31
2022-12-26T10:34:38.643Z,246.23
2022-12-26T10:37:47.864Z,226.85
2022-12-26T10:41:02.626Z,230.06
2022-12-26T10:44:12.034Z,229.68
2022-12-26T10:47:30.620Z,227.90
2022-12-26T10:50:42.555Z,215.32
2022-12-26T10:53:54.433Z,197.36
2022-12-26T10:57:05.985Z,198.63
2022-12-26T11:00:22.768Z,192.61
2022-12-26T11:03:29.614Z,191.33
2022-12-26T11:06:43.415Z,162.68
2022-12-26T11:09:58.103Z,161.13
2022-12-26T11:13:22.087Z,158.52
2022-12-26T11:16:34.690Z,164.33
2022-12-26T11:19:44.645Z,160.14
2022-12-26T11:22:52.008Z,143.92
2022-12-26T11:26:01.187Z,158.52
2022-12-26T11:29:18.471Z,148.61
2022-12-26T11:32:24.820Z,150.42
2022-12-26T11:35:37.375Z,154.48
2022-12-26T11:38:57.712Z,146.55
2022-12-26T11:42:13.287Z,154.21
2022-12-26T11:45:34.012Z,151.07
2022-12-26T11:48:44.297Z,156.06
2022-12-26T11:51:59.297Z,148.97
2022-12-26T11:55:30.985Z,143.93
2022-12-26T11:58:39.100Z,138.57
2022-12-26T12:01:49.267Z,133.51
2022-12-26T12:05:03.814Z,133.68
2022-12-26T12:08:40.499Z,134.24
2022-12-26T12:12:01.536Z,136.57
2022-12-26T12:15:23.409Z,136.93
2022-12-26T12:18:52.723Z,141.36
2022-12-26T12:22:40.054Z,147.43
2022-12-26T12:26:10.734Z,129.10
2022-12-26T12:29:41.131Z,131.92
2022-12-26T12:33:18.350Z,133.87
2022-12-26T12:36:43.087Z,132.27
2022-12-26T12:40:06.160Z,143.84
2022-12-26T12:43:28.148Z,132.50
2022-12-26T12:46:49.594Z,134.08
2022-12-26T12:50:12.007Z,128.24
2022-12-26T12:53:49.310Z,134.79
2022-12-26T12:57:11.858Z,135.90
2022-12-26T13:00:23.861Z,136.07
2022-12-26T13:03:43.056Z,148.67
2022-12-26T13:06:57.675Z,157.44
2022-12-26T13:10:19.227Z,137.88
2022-12-26T13:13:34.344Z,180.47
2022-12-26T13:16:48.437Z,154.33
2022-12-26T13:20:05.366Z,145.45
2022-12-26T13:23:48.507Z,149.46
2022-12-26T13:27:07.612Z,141.95
2022-12-26T13:30:20.140Z,140.55
2022-12-26T13:33:27.422Z,130.27
2022-12-26T13:36:43.949Z,135.41
2022-12-26T13:39:50.436Z,123.19
2022-12-26T13:43:24.883Z,122.22
2022-12-26T13:46:57.482Z,141.00
2022-12-26T13:50:55.627Z,134.39
2022-12-26T13:54:14.043Z,144.75
2022-12-26T13:57:44.415Z,155.45
2022-12-26T14:01:01.279Z,154.22
2022-12-26T14:04:42.249Z,143.42
2022-12-26T14:08:02.345Z,138.47
2022-12-26T14:11:40.487Z,131.78
2022-12-26T14:15:22.276Z,145.43
2022-12-26T14:18:49.777Z,177.14
2022-12-26T14:22:12.478Z,155.99
2022-12-26T14:25:33.093Z,140.70
2022-12-26T14:29:06.382Z,133.22
2022-12-26T14:32:36.964Z,145.47
2022-12-26T14:36:08.118Z,147.89
2022-12-26T14:39:38.465Z,156.24
2022-12-26T14:43:21.312Z,157.15
2022-12-26T14:46:59.913Z,164.22
2022-12-26T14:50:40.688Z,155.98
2022-12-26T14:54:51.352Z,166.66
2022-12-26T14:57:58.839Z,171.81
2022-12-26T15:01:52.330Z,173.53
2022-12-26T15:05:17.417Z,171.62
2022-12-26T15:09:05.571Z,170.52
2022-12-26T15:12:59.419Z,162.58
2022-12-26T15:16:29.221Z,157.70
2022-12-26T15:20:21.684Z,144.62
2022-12-26T15:24:52.812Z,127.81
2022-12-26T15:28:41.095Z,148.09
2022-12-26T15:32:06.604Z,182.18
2022-12-26T15:35:24.750Z,203.63
2022-12-26T15:38:49.414Z,223.06
2022-12-26T15:42:22.101Z,201.25
2022-12-26T15:45:49.463Z,174.47
2022-12-26T15:49:25.294Z,145.87
2022-12-26T15:52:54.362Z,146.11
2022-12-26T15:56:44.721Z,133.10
2022-12-26T16:00:18.239Z,147.93
2022-12-26T16:03:43.419Z,137.26
2022-12-26T16:07:11.275Z,138.94
2022-12-26T16:10:34.088Z,160.14
2022-12-26T16:13:54.924Z,160.21
2022-12-26T16:17:24.690Z,158.66
2022-12-26T16:20:48.441Z,161.65
2022-12-26T16:23:57.749Z,153.13
2022-12-26T16:27:10.403Z,157.22
2022-12-26T16:30:22.903Z,170.39
2022-12-26T16:33:35.818Z,192.71
2022-12-26T16:36:42.218Z,214.63
2022-12-26T16:40:07.295Z,176.53
2022-12-26T16:43:34.731Z,190.29
2022-12-26T16:46:42.435Z,168.55
2022-12-26T16:49:52.326Z,264.67
2022-12-26T16:53:14.972Z,214.87
2022-12-26T16:56:31.994Z,145.46
2022-12-26T16:59:53.001Z,133.89
2022-12-26T17:03:04.229Z,139.45
2022-12-26T17:06:20.996Z,138.10
2022-12-26T17:09:32.211Z,139.69
2022-12-26T17:12:42.840Z,142.99
2022-12-26T17:15:58.343Z,144.77
2022-12-26T17:19:22.413Z,137.94
2022-12-26T17:22:36.725Z,160.70
2022-12-26T17:25:50.448Z,157.84
2022-12-26T17:28:57.303Z,176.45
2022-12-26T17:32:08.716Z,173.98
2022-12-26T17:35:22.420Z,179.97
2022-12-26T17:38:33.267Z,172.12
2022-12-26T17:41:39.740Z,178.78
2022-12-26T17:44:49.216Z,163.30
2022-12-26T17:47:58.899Z,162.01
2022-12-26T17:51:14.144Z,158.08
2022-12-26T17:54:23.092Z,165.50
2022-12-26T17:57:32.382Z,195.47
2022-12-26T18:00:38.711Z,180.33
2022-12-26T18:03:46.596Z,188.50
2022-12-26T18:06:52.906Z,191.38
2022-12-26T18:10:03.036Z,189.74
2022-12-26T18:13:18.430Z,192.59
2022-12-26T18:16:28.391Z,186.52
2022-12-26T18:19:36.637Z,185.80
2022-12-26T18:22:43.623Z,182.34
2022-12-26T18:25:54.774Z,183.99
2022-12-26T18:29:02.185Z,178.67
2022-12-26T18:32:26.634Z,187.34
2022-12-26T18:35:34.420Z,170.28
2022-12-26T18:38:40.519Z,175.71
2022-12-26T18:41:50.852Z,191.61
2022-12-26T18:44:57.389Z,191.03
2022-12-26T18:48:05.558Z,190.75
2022-12-26T18:51:11.878Z,193.80
2022-12-26T18:54:18.854Z,185.08
2022-12-26T18:57:27.587Z,177.47
2022-12-26T19:00:36.291Z,183.75
2022-12-26T19:03:42.491Z,188.58
2022-12-26T19:06:49.609Z,187.80
2022-12-26T19:09:59.616Z,186.34
2022-12-26T19:13:09.334Z,193.43
2022-12-26T19:16:15.828Z,203.01
2022-12-26T19:19:27.240Z,180.47
2022-12-26T19:22:33.667Z,178.09
2022-12-26T19:25:41.132Z,188.95
2022-12-26T19:28:55.204Z,184.86
2022-12-26T19:32:02.383Z,183.42
2022-12-26T19:35:10.661Z,179.12
2022-12-26T19:38:17.605Z,190.19
2022-12-26T19:41:24.747Z,190.12
2022-12-26T19:44:34.428Z,197.10
2022-12-26T19:47:40.780Z,197.05
2022-12-26T19:50:47.928Z,193.23
2022-12-26T19:53:54.355Z,197.58
2022-12-26T19:57:01.474Z,190.26
2022-12-26T20:00:13.623Z,199.01
2022-12-26T20:03:20.988Z,197.40
2022-12-26T20:06:30.345Z,194.68
2022-12-26T20:09:37.578Z,189.85
2022-12-26T20:12:44.067Z,187.37
2022-12-26T20:15:53.772Z,184.56
2022-12-26T20:19:00.125Z,176.63
2022-12-26T20:22:08.317Z,190.32
2022-12-26T20:25:14.873Z,197.40
2022-12-26T20:28:22.300Z,200.18
2022-12-26T20:31:33.106Z,180.91
2022-12-26T20:34:40.363Z,190.91
2022-12-26T20:37:46.479Z,197.45
2022-12-26T20:40:53.459Z,216.54
2022-12-26T20:44:00.193Z,231.28
2022-12-26T20:47:09.795Z,266.25
2022-12-26T20:50:17.706Z,228.14
2022-12-26T20:53:24.680Z,230.89
2022-12-26T20:56:30.935Z,222.50
2022-12-26T20:59:38.027Z,198.37
2022-12-26T21:02:46.933Z,229.09
2022-12-26T21:05:54.765Z,221.14
2022-12-26T21:09:02.015Z,217.11
2022-12-26T21:12:09.730Z,194.62
2022-12-26T21:15:16.019Z,190.64
2022-12-26T21:18:25.560Z,180.91
2022-12-26T21:21:35.565Z,177.86
2022-12-26T21:24:42.483Z,181.53
2022-12-26T21:27:49.686Z,182.74
2022-12-26T21:30:57.375Z,181.17
2022-12-26T21:34:08.927Z,177.94
2022-12-26T21:37:28.149Z,173.07
2022-12-26T21:40:34.314Z,178.05
2022-12-26T21:43:41.590Z,180.81
2022-12-26T21:46:47.794Z,186.69
2022-12-26T21:49:57.338Z,195.86
2022-12-26T21:53:04.422Z,194.79
2022-12-26T21:56:13.975Z,191.51
2022-12-26T21:59:32.535Z,189.40
2022-12-26T22:02:54.504Z,187.87
2022-12-26T22:06:03.417Z,171.83
2022-12-26T22:09:12.129Z,170.76
2022-12-26T22:12:30.880Z,166.65
2022-12-26T22:15:50.410Z,171.46
2022-12-26T22:18:58.382Z,171.92
2022-12-26T22:22:07.934Z,180.62
2022-12-26T22:25:14.104Z,182.21
2022-12-26T22:28:23.447Z,184.13
2022-12-26T22:31:33.877Z,183.71
2022-12-26T22:34:40.867Z,196.07
2022-12-26T22:37:49.566Z,230.40
2022-12-26T22:40:59.161Z,220.52
2022-12-26T22:44:05.460Z,198.59
2022-12-26T22:47:12.366Z,175.36
2022-12-26T22:50:19.645Z,183.23
2022-12-26T22:53:32.742Z,180.02
2022-12-26T22:56:38.746Z,175.32
2022-12-26T23:03:12.350Z,171.46
2022-12-26T23:06:26.576Z,166.56
2022-12-26T23:09:36.134Z,154.86
2022-12-26T23:12:46.652Z,147.54
2022-12-26T23:16:03.437Z,146.04
2022-12-26T23:19:33.802Z,138.94
2022-12-26T23:22:40.679Z,138.02
2022-12-26T23:25:50.053Z,141.53
2022-12-26T23:29:08.617Z,150.83
2022-12-26T23:32:15.765Z,152.11
2022-12-26T23:35:24.246Z,151.45
2022-12-26T23:38:31.467Z,155.91
2022-12-26T23:41:40.153Z,152.56
2022-12-26T23:44:47.143Z,152.76
2022-12-26T23:47:53.363Z,151.68
2022-12-26T23:51:09.295Z,148.53
2022-12-26T23:54:15.406Z,141.75
2022-12-26T23:57:25.019Z,138.24
