createdAt,value
2022-09-22T00:02:00.171Z,0.00
2022-09-22T00:03:00.015Z,0.00
2022-09-22T00:05:03.919Z,0.00
2022-09-22T00:06:03.871Z,0.00
2022-09-22T00:08:07.760Z,0.00
2022-09-22T00:09:07.730Z,0.00
2022-09-22T00:11:11.631Z,0.00
2022-09-22T00:12:11.578Z,0.00
2022-09-22T00:14:15.475Z,0.00
2022-09-22T00:15:15.439Z,0.00
2022-09-22T00:17:08.274Z,0.00
2022-09-22T00:18:08.227Z,0.00
2022-09-22T00:20:12.126Z,0.00
2022-09-22T00:21:12.076Z,0.00
2022-09-22T00:23:15.984Z,0.00
2022-09-22T00:24:15.931Z,0.00
2022-09-22T00:26:19.824Z,0.00
2022-09-22T00:27:19.784Z,0.00
2022-09-22T00:29:23.689Z,0.00
2022-09-22T00:30:23.640Z,0.00
2022-09-22T00:32:27.536Z,0.00
2022-09-22T00:33:27.495Z,0.00
2022-09-22T00:35:31.399Z,0.00
2022-09-22T00:36:31.348Z,0.00
2022-09-22T00:38:35.282Z,0.00
2022-09-22T00:39:35.203Z,0.00
2022-09-22T00:41:39.110Z,0.00
2022-09-22T00:42:39.057Z,0.00
2022-09-22T00:44:42.955Z,0.00
2022-09-22T00:45:42.916Z,0.00
2022-09-22T00:47:35.750Z,0.00
2022-09-22T00:48:35.699Z,0.00
2022-09-22T00:50:39.609Z,0.00
2022-09-22T00:51:39.557Z,0.00
2022-09-22T00:53:43.460Z,0.00
2022-09-22T00:54:43.414Z,0.00
2022-09-22T00:56:47.315Z,0.00
2022-09-22T00:57:47.271Z,0.00
2022-09-22T00:59:51.155Z,0.00
2022-09-22T01:00:51.243Z,0.00
2022-09-22T01:02:55.022Z,0.00
2022-09-22T01:03:54.970Z,0.00
2022-09-22T01:05:58.862Z,0.00
2022-09-22T01:06:58.823Z,0.00
2022-09-22T01:09:02.730Z,0.00
2022-09-22T01:10:02.677Z,0.00
2022-09-22T01:12:06.569Z,0.00
2022-09-22T01:13:06.529Z,0.00
2022-09-22T01:15:10.430Z,0.00
2022-09-22T01:16:10.503Z,0.00
2022-09-22T01:18:14.284Z,0.00
2022-09-22T01:19:14.240Z,0.00
2022-09-22T01:20:14.206Z,0.00
2022-09-22T01:21:14.167Z,0.00
2022-09-22T01:22:14.135Z,0.00
2022-09-22T01:23:14.098Z,0.00
2022-09-22T01:24:14.066Z,0.00
2022-09-22T01:25:14.028Z,0.00
2022-09-22T01:26:13.990Z,0.00
2022-09-22T01:27:13.957Z,0.00
2022-09-22T01:28:13.922Z,0.00
2022-09-22T01:29:13.886Z,0.00
2022-09-22T01:30:13.850Z,0.00
2022-09-22T01:31:13.867Z,0.00
2022-09-22T01:32:13.781Z,0.00
2022-09-22T01:33:13.740Z,0.00
2022-09-22T01:34:13.708Z,0.00
2022-09-22T01:35:13.674Z,0.00
2022-09-22T01:36:13.632Z,0.00
2022-09-22T01:37:13.595Z,0.00
2022-09-22T01:38:13.561Z,0.00
2022-09-22T01:39:13.530Z,0.00
2022-09-22T01:40:13.508Z,0.00
2022-09-22T01:41:13.455Z,0.00
2022-09-22T01:42:13.419Z,0.00
2022-09-22T01:43:13.381Z,0.00
2022-09-22T01:44:13.351Z,0.00
2022-09-22T01:45:13.311Z,0.00
2022-09-22T01:46:13.323Z,0.00
2022-09-22T01:47:13.241Z,0.00
2022-09-22T01:48:13.275Z,0.00
2022-09-22T01:49:13.171Z,0.00
2022-09-22T01:50:13.140Z,0.00
2022-09-22T01:51:13.106Z,0.00
2022-09-22T01:52:13.063Z,0.00
2022-09-22T01:53:13.026Z,0.00
2022-09-22T01:54:12.989Z,0.00
2022-09-22T01:55:12.954Z,0.00
2022-09-22T01:56:12.918Z,0.00
2022-09-22T01:57:12.879Z,0.00
2022-09-22T01:58:12.847Z,0.00
2022-09-22T01:59:12.808Z,0.00
2022-09-22T02:00:12.776Z,0.00
2022-09-22T02:01:14.766Z,0.00
2022-09-22T02:02:12.812Z,0.00
2022-09-22T02:03:12.669Z,0.00
2022-09-22T02:04:12.631Z,0.00
2022-09-22T02:05:12.593Z,0.00
2022-09-22T02:06:12.560Z,0.00
2022-09-22T02:07:12.525Z,0.00
2022-09-22T02:08:12.488Z,0.00
2022-09-22T02:09:12.449Z,0.00
2022-09-22T02:10:12.413Z,0.00
2022-09-22T02:11:12.380Z,0.00
2022-09-22T02:12:12.352Z,0.00
2022-09-22T02:13:12.309Z,0.00
2022-09-22T02:14:12.273Z,0.00
2022-09-22T02:15:12.238Z,0.00
2022-09-22T02:16:12.289Z,0.00
2022-09-22T02:17:12.166Z,0.00
2022-09-22T02:18:12.132Z,0.00
2022-09-22T02:19:13.669Z,0.00
2022-09-22T02:20:12.061Z,0.00
2022-09-22T02:21:12.024Z,0.00
2022-09-22T02:22:11.988Z,0.00
2022-09-22T02:23:11.950Z,0.00
2022-09-22T02:24:11.922Z,0.00
2022-09-22T02:25:11.882Z,0.00
2022-09-22T02:26:11.843Z,0.00
2022-09-22T02:27:11.807Z,0.00
2022-09-22T02:28:11.773Z,0.00
2022-09-22T02:29:11.734Z,0.00
2022-09-22T02:30:11.700Z,0.00
2022-09-22T02:31:20.150Z,0.00
2022-09-22T02:32:11.703Z,0.00
2022-09-22T02:33:11.593Z,0.00
2022-09-22T02:34:11.559Z,0.00
2022-09-22T02:35:11.531Z,0.00
2022-09-22T02:36:11.488Z,0.00
2022-09-22T02:37:11.450Z,0.00
2022-09-22T02:38:11.412Z,0.00
2022-09-22T02:39:11.375Z,0.00
2022-09-22T02:40:11.356Z,0.00
2022-09-22T02:41:11.301Z,0.00
2022-09-22T02:42:11.265Z,0.00
2022-09-22T02:43:11.231Z,0.00
2022-09-22T02:44:11.196Z,0.00
2022-09-22T02:45:11.157Z,0.00
2022-09-22T02:46:11.169Z,0.00
2022-09-22T02:47:11.089Z,0.00
2022-09-22T02:48:11.057Z,0.00
2022-09-22T02:49:11.016Z,0.00
2022-09-22T02:50:10.984Z,0.00
2022-09-22T02:51:10.946Z,0.00
2022-09-22T02:52:10.912Z,0.00
2022-09-22T02:53:10.876Z,0.00
2022-09-22T02:54:10.846Z,0.00
2022-09-22T02:55:10.803Z,0.00
2022-09-22T02:56:10.766Z,0.00
2022-09-22T02:57:10.737Z,0.00
2022-09-22T02:58:10.694Z,0.00
2022-09-22T02:59:10.908Z,0.00
2022-09-22T03:00:10.621Z,0.00
2022-09-22T03:01:10.621Z,0.00
2022-09-22T03:02:10.546Z,0.00
2022-09-22T03:03:10.512Z,0.00
2022-09-22T03:04:10.474Z,0.00
2022-09-22T03:05:10.494Z,0.00
2022-09-22T03:06:10.402Z,0.00
2022-09-22T03:07:10.370Z,0.00
2022-09-22T03:08:10.332Z,0.00
2022-09-22T03:09:10.295Z,0.00
2022-09-22T03:10:10.266Z,0.00
2022-09-22T03:11:10.223Z,0.00
2022-09-22T03:12:10.184Z,0.00
2022-09-22T03:13:16.410Z,0.00
2022-09-22T03:14:10.116Z,0.00
2022-09-22T03:15:10.078Z,0.00
2022-09-22T03:16:10.105Z,0.00
2022-09-22T03:17:10.003Z,0.00
2022-09-22T03:18:09.967Z,0.00
2022-09-22T03:19:09.932Z,0.00
2022-09-22T03:20:09.899Z,0.00
2022-09-22T03:21:09.862Z,0.00
2022-09-22T03:22:09.829Z,0.00
2022-09-22T03:23:09.791Z,0.00
2022-09-22T03:24:09.755Z,0.00
2022-09-22T03:25:09.718Z,0.00
2022-09-22T03:26:09.684Z,0.00
2022-09-22T03:27:09.648Z,0.00
2022-09-22T03:28:09.616Z,0.00
2022-09-22T03:29:09.572Z,0.00
2022-09-22T03:30:09.538Z,0.00
2022-09-22T03:31:09.562Z,0.00
2022-09-22T03:32:09.466Z,0.00
2022-09-22T03:33:09.435Z,0.00
2022-09-22T03:34:09.400Z,0.00
2022-09-22T03:35:09.360Z,0.00
2022-09-22T03:36:09.324Z,0.00
2022-09-22T03:37:09.285Z,0.00
2022-09-22T03:38:09.250Z,0.00
2022-09-22T03:39:09.215Z,0.00
2022-09-22T03:40:09.220Z,0.00
2022-09-22T03:41:09.142Z,0.00
2022-09-22T03:42:09.105Z,0.00
2022-09-22T03:43:13.035Z,0.00
2022-09-22T03:44:09.081Z,0.00
2022-09-22T03:45:08.996Z,0.00
2022-09-22T03:46:09.028Z,0.00
2022-09-22T03:47:08.922Z,0.00
2022-09-22T03:48:08.885Z,0.00
2022-09-22T03:49:08.850Z,0.00
2022-09-22T03:50:08.813Z,0.00
2022-09-22T03:51:08.781Z,0.00
2022-09-22T03:52:08.743Z,0.00
2022-09-22T03:53:08.706Z,0.00
2022-09-22T03:54:08.670Z,0.00
2022-09-22T03:55:08.631Z,0.00
2022-09-22T03:56:08.601Z,0.00
2022-09-22T03:57:08.562Z,0.00
2022-09-22T03:58:08.528Z,0.00
2022-09-22T03:59:08.500Z,0.00
2022-09-22T04:00:08.454Z,0.00
2022-09-22T04:01:08.456Z,0.00
2022-09-22T04:02:08.425Z,0.00
2022-09-22T04:03:08.343Z,0.00
2022-09-22T04:04:08.309Z,0.00
2022-09-22T04:05:08.270Z,0.00
2022-09-22T04:06:08.238Z,0.00
2022-09-22T04:07:08.196Z,0.00
2022-09-22T04:08:08.164Z,0.00
2022-09-22T04:09:08.125Z,0.00
2022-09-22T04:10:08.091Z,0.00
2022-09-22T04:11:08.062Z,0.00
2022-09-22T04:12:08.019Z,0.00
2022-09-22T04:13:07.989Z,0.00
2022-09-22T04:14:08.054Z,0.00
2022-09-22T04:15:07.907Z,0.00
2022-09-22T04:16:07.874Z,0.00
2022-09-22T04:17:07.834Z,0.00
2022-09-22T04:18:07.801Z,0.00
2022-09-22T04:19:07.763Z,0.00
2022-09-22T04:20:07.732Z,0.00
2022-09-22T04:21:07.688Z,0.00
2022-09-22T04:22:07.656Z,0.00
2022-09-22T04:23:07.621Z,0.00
2022-09-22T04:24:07.581Z,0.00
2022-09-22T04:25:07.547Z,0.00
2022-09-22T04:26:07.509Z,0.00
2022-09-22T04:27:21.614Z,0.00
2022-09-22T04:28:07.438Z,0.00
2022-09-22T04:29:07.404Z,0.00
2022-09-22T04:30:07.381Z,0.00
2022-09-22T04:31:07.398Z,0.00
2022-09-22T04:32:07.296Z,0.00
2022-09-22T04:33:07.255Z,0.00
2022-09-22T04:34:07.762Z,0.00
2022-09-22T04:35:07.181Z,0.00
2022-09-22T04:36:07.149Z,0.00
2022-09-22T04:37:07.111Z,0.00
2022-09-22T04:38:07.075Z,0.00
2022-09-22T04:39:07.039Z,0.00
2022-09-22T04:40:07.026Z,0.00
2022-09-22T04:41:06.966Z,0.00
2022-09-22T04:42:06.935Z,0.00
2022-09-22T04:43:06.894Z,0.00
2022-09-22T04:44:06.859Z,0.00
2022-09-22T04:45:06.835Z,0.00
2022-09-22T04:46:06.834Z,0.00
2022-09-22T04:47:06.747Z,0.00
2022-09-22T04:48:06.713Z,0.00
2022-09-22T04:49:06.685Z,0.00
2022-09-22T04:50:06.639Z,0.00
2022-09-22T04:51:06.602Z,0.00
2022-09-22T04:52:06.571Z,0.00
2022-09-22T04:53:06.528Z,0.00
2022-09-22T04:54:06.605Z,0.00
2022-09-22T04:55:06.459Z,0.00
2022-09-22T04:56:06.422Z,0.00
2022-09-22T04:57:06.385Z,0.00
2022-09-22T04:58:06.348Z,4.00
2022-09-22T04:59:06.313Z,0.00
2022-09-22T05:00:06.279Z,0.00
2022-09-22T05:01:06.277Z,4.00
2022-09-22T05:02:06.217Z,4.00
2022-09-22T05:03:06.217Z,4.00
2022-09-22T05:04:06.138Z,8.00
2022-09-22T05:05:06.095Z,4.00
2022-09-22T05:06:06.058Z,4.00
2022-09-22T05:07:06.028Z,8.00
2022-09-22T05:08:05.987Z,12.00
2022-09-22T05:09:06.043Z,12.00
2022-09-22T05:10:05.914Z,12.00
2022-09-22T05:11:05.879Z,16.00
2022-09-22T05:12:05.837Z,20.00
2022-09-22T05:13:05.807Z,20.00
2022-09-22T05:14:05.770Z,24.00
2022-09-22T05:15:05.729Z,24.00
2022-09-22T05:16:05.729Z,28.00
2022-09-22T05:17:05.656Z,32.00
2022-09-22T05:18:05.625Z,40.00
2022-09-22T05:19:05.584Z,40.00
2022-09-22T05:20:05.548Z,44.00
2022-09-22T05:21:05.517Z,48.00
2022-09-22T05:22:05.473Z,56.00
2022-09-22T05:23:05.440Z,64.00
2022-09-22T05:24:05.484Z,68.00
2022-09-22T05:25:05.363Z,72.00
2022-09-22T05:26:05.331Z,80.00
2022-09-22T05:27:12.449Z,84.00
2022-09-22T05:29:09.243Z,100.00
2022-09-22T05:30:09.142Z,108.00
2022-09-22T05:32:13.033Z,120.00
2022-09-22T05:33:12.997Z,124.00
2022-09-22T05:35:16.898Z,140.00
2022-09-22T05:36:16.847Z,148.00
2022-09-22T05:38:09.682Z,160.00
2022-09-22T05:39:09.629Z,168.00
2022-09-22T05:41:13.530Z,184.00
2022-09-22T05:42:13.480Z,192.00
2022-09-22T05:44:17.370Z,204.00
2022-09-22T05:45:17.332Z,212.00
2022-09-22T05:47:21.260Z,228.00
2022-09-22T05:48:21.185Z,232.00
2022-09-22T05:50:25.118Z,244.00
2022-09-22T05:51:25.038Z,252.00
2022-09-22T05:53:28.944Z,264.00
2022-09-22T05:54:28.891Z,272.00
2022-09-22T05:56:32.807Z,280.00
2022-09-22T05:57:32.763Z,288.00
2022-09-22T05:59:36.675Z,300.00
2022-09-22T06:00:36.630Z,308.00
2022-09-22T06:02:40.582Z,316.00
2022-09-22T06:03:40.487Z,324.00
2022-09-22T06:05:44.388Z,332.00
2022-09-22T06:06:44.336Z,336.00
2022-09-22T06:08:57.508Z,344.00
2022-09-22T06:09:48.187Z,352.00
2022-09-22T06:11:52.080Z,360.00
2022-09-22T06:12:52.044Z,368.00
2022-09-22T06:14:55.953Z,376.00
2022-09-22T06:15:55.896Z,380.00
2022-09-22T06:17:48.728Z,384.00
2022-09-22T06:18:48.684Z,388.00
2022-09-22T06:20:52.580Z,396.00
2022-09-22T06:21:52.538Z,400.00
2022-09-22T06:23:56.487Z,408.00
2022-09-22T06:24:56.390Z,412.00
2022-09-22T06:27:00.316Z,416.00
2022-09-22T06:28:00.254Z,420.00
2022-09-22T06:30:04.145Z,424.00
2022-09-22T06:31:04.117Z,428.00
2022-09-22T06:33:08.005Z,432.00
2022-09-22T06:34:07.952Z,436.00
2022-09-22T06:36:11.843Z,440.00
2022-09-22T06:37:11.801Z,444.00
2022-09-22T06:39:15.707Z,448.00
2022-09-22T06:40:17.607Z,452.00
2022-09-22T06:42:19.560Z,456.00
2022-09-22T06:43:19.509Z,460.00
2022-09-22T06:45:23.455Z,464.00
2022-09-22T06:46:23.362Z,464.00
2022-09-22T06:48:27.270Z,472.00
2022-09-22T06:49:27.325Z,472.00
2022-09-22T06:51:31.116Z,472.00
2022-09-22T06:52:31.078Z,476.00
2022-09-22T06:54:34.989Z,480.00
2022-09-22T06:55:34.930Z,480.00
2022-09-22T06:57:27.760Z,484.00
2022-09-22T06:58:27.714Z,484.00
2022-09-22T07:00:31.720Z,492.00
2022-09-22T07:01:31.730Z,492.00
2022-09-22T07:03:35.456Z,496.00
2022-09-22T07:04:35.420Z,496.00
2022-09-22T07:06:39.319Z,500.00
2022-09-22T07:07:39.273Z,500.00
2022-09-22T07:09:43.177Z,500.00
2022-09-22T07:10:43.125Z,508.00
2022-09-22T07:12:47.018Z,504.00
2022-09-22T07:13:46.985Z,512.00
2022-09-22T07:15:50.912Z,512.00
2022-09-22T07:16:50.835Z,512.00
2022-09-22T07:18:54.735Z,516.00
2022-09-22T07:19:54.688Z,516.00
2022-09-22T07:21:58.586Z,516.00
2022-09-22T07:22:58.539Z,520.00
2022-09-22T07:25:02.452Z,520.00
2022-09-22T07:26:02.394Z,520.00
2022-09-22T07:27:55.224Z,524.00
2022-09-22T07:28:55.177Z,528.00
2022-09-22T07:30:59.081Z,528.00
2022-09-22T07:31:59.061Z,528.00
2022-09-22T07:34:02.945Z,532.00
2022-09-22T07:35:02.899Z,532.00
2022-09-22T07:37:06.784Z,536.00
2022-09-22T07:38:06.746Z,536.00
2022-09-22T07:40:10.710Z,536.00
2022-09-22T07:41:10.595Z,540.00
2022-09-22T07:43:14.492Z,540.00
2022-09-22T07:44:14.455Z,544.00
2022-09-22T07:46:18.416Z,544.00
2022-09-22T07:47:18.309Z,544.00
2022-09-22T07:49:22.203Z,548.00
2022-09-22T07:50:22.221Z,548.00
2022-09-22T07:52:26.080Z,552.00
2022-09-22T07:53:26.019Z,552.00
2022-09-22T07:55:29.909Z,556.00
2022-09-22T07:56:29.870Z,556.00
2022-09-22T07:58:33.777Z,560.00
2022-09-22T07:59:33.733Z,556.00
2022-09-22T08:01:37.665Z,560.00
2022-09-22T08:02:37.583Z,560.00
2022-09-22T08:04:41.495Z,564.00
2022-09-22T08:05:41.515Z,564.00
2022-09-22T08:07:34.273Z,568.00
2022-09-22T08:08:34.234Z,568.00
2022-09-22T08:10:38.135Z,572.00
2022-09-22T08:11:38.087Z,568.00
2022-09-22T08:13:41.982Z,572.00
2022-09-22T08:14:41.941Z,572.00
2022-09-22T08:16:45.897Z,576.00
2022-09-22T08:17:45.798Z,576.00
2022-09-22T08:19:49.709Z,580.00
2022-09-22T08:20:49.659Z,580.00
2022-09-22T08:22:53.575Z,584.00
2022-09-22T08:23:53.513Z,584.00
2022-09-22T08:25:57.410Z,588.00
2022-09-22T08:26:57.374Z,588.00
2022-09-22T08:29:01.278Z,592.00
2022-09-22T08:30:01.232Z,592.00
2022-09-22T08:32:05.137Z,596.00
2022-09-22T08:33:05.090Z,596.00
2022-09-22T08:35:08.983Z,596.00
2022-09-22T08:36:08.950Z,600.00
2022-09-22T08:38:01.784Z,600.00
2022-09-22T08:39:01.732Z,604.00
2022-09-22T08:41:05.667Z,608.00
2022-09-22T08:42:05.589Z,612.00
2022-09-22T08:44:09.497Z,612.00
2022-09-22T08:45:09.468Z,612.00
2022-09-22T08:47:13.347Z,616.00
2022-09-22T08:48:13.327Z,620.00
2022-09-22T08:50:17.227Z,620.00
2022-09-22T08:51:17.168Z,624.00
2022-09-22T08:53:21.063Z,628.00
2022-09-22T08:54:21.026Z,632.00
2022-09-22T08:56:24.935Z,632.00
2022-09-22T08:57:24.884Z,636.00
2022-09-22T08:59:28.781Z,640.00
2022-09-22T09:00:28.761Z,640.00
2022-09-22T09:02:32.736Z,648.00
2022-09-22T09:03:32.604Z,648.00
2022-09-22T09:05:36.520Z,652.00
2022-09-22T09:06:36.469Z,652.00
2022-09-22T09:08:40.361Z,664.00
2022-09-22T09:09:40.329Z,664.00
2022-09-22T09:11:44.239Z,668.00
2022-09-22T09:12:44.185Z,668.00
2022-09-22T09:14:48.088Z,672.00
2022-09-22T09:15:48.075Z,676.00
2022-09-22T09:17:40.884Z,680.00
2022-09-22T09:18:40.835Z,684.00
2022-09-22T09:20:44.736Z,688.00
2022-09-22T09:21:44.705Z,688.00
2022-09-22T09:26:52.459Z,704.00
2022-09-22T09:27:52.426Z,704.00
2022-09-22T09:29:56.332Z,708.00
2022-09-22T09:30:56.359Z,712.00
2022-09-22T09:33:00.195Z,716.00
2022-09-22T09:34:00.154Z,716.00
2022-09-22T09:36:04.089Z,728.00
2022-09-22T09:37:04.008Z,724.00
2022-09-22T09:39:07.905Z,732.00
2022-09-22T09:40:07.884Z,736.00
2022-09-22T09:42:11.782Z,740.00
2022-09-22T09:43:11.765Z,740.00
2022-09-22T09:45:15.643Z,744.00
2022-09-22T09:46:15.650Z,748.00
2022-09-22T09:48:08.422Z,752.00
2022-09-22T09:49:08.387Z,756.00
2022-09-22T09:51:12.296Z,764.00
2022-09-22T09:52:12.258Z,764.00
2022-09-22T09:54:17.451Z,768.00
2022-09-22T09:55:16.118Z,776.00
2022-09-22T09:57:20.028Z,784.00
2022-09-22T09:58:19.982Z,788.00
2022-09-22T10:00:23.881Z,800.00
2022-09-22T10:01:23.925Z,800.00
2022-09-22T10:03:27.835Z,816.00
2022-09-22T10:04:27.708Z,816.00
2022-09-22T10:06:31.611Z,836.00
2022-09-22T10:09:35.497Z,912.00
2022-09-22T10:10:35.479Z,972.00
2022-09-22T10:12:39.351Z,984.00
2022-09-22T10:13:39.317Z,976.00
2022-09-22T10:15:43.326Z,960.00
2022-09-22T10:16:43.184Z,952.00
2022-09-22T10:18:47.105Z,944.00
2022-09-22T10:19:47.058Z,952.00
2022-09-22T10:21:50.955Z,952.00
2022-09-22T10:22:50.925Z,956.00
2022-09-22T10:24:54.831Z,992.00
2022-09-22T10:25:54.790Z,1092.00
2022-09-22T10:27:47.623Z,1272.00
2022-09-22T10:28:47.586Z,1356.00
2022-09-22T10:30:51.529Z,1568.00
2022-09-22T10:31:51.456Z,1668.00
2022-09-22T10:33:55.361Z,1848.00
2022-09-22T10:34:55.329Z,1904.00
2022-09-22T10:36:59.244Z,1996.00
2022-09-22T10:37:59.199Z,2052.00
2022-09-22T10:40:03.155Z,2152.00
2022-09-22T10:41:03.065Z,2216.00
2022-09-22T10:43:06.975Z,2348.00
2022-09-22T10:44:34.636Z,2420.00
2022-09-22T10:46:10.924Z,2568.00
2022-09-22T10:47:10.810Z,2640.00
2022-09-22T10:49:14.718Z,2820.00
2022-09-22T10:50:14.683Z,2892.00
2022-09-22T10:52:18.606Z,3068.00
2022-09-22T10:53:18.583Z,3164.00
2022-09-22T10:55:22.481Z,3332.00
2022-09-22T10:56:22.438Z,3384.00
2022-09-22T10:58:15.272Z,3684.00
2022-09-22T10:59:15.239Z,3808.00
2022-09-22T11:01:19.222Z,4080.00
2022-09-22T11:02:19.117Z,4196.00
2022-09-22T11:04:23.329Z,4396.00
2022-09-22T11:05:22.990Z,4544.00
2022-09-22T11:07:16.436Z,4816.00
2022-09-22T11:08:15.988Z,4900.00
2022-09-22T11:10:19.915Z,5132.00
2022-09-22T11:11:19.872Z,5236.00
2022-09-22T11:13:23.786Z,5400.00
2022-09-22T11:14:23.743Z,5356.00
2022-09-22T11:16:27.666Z,5756.00
2022-09-22T11:17:27.618Z,5920.00
2022-09-22T11:19:31.535Z,6100.00
2022-09-22T11:20:31.503Z,6224.00
2022-09-22T11:22:35.422Z,6380.00
2022-09-22T11:23:35.383Z,6492.00
2022-09-22T11:25:39.291Z,6764.00
2022-09-22T11:26:39.259Z,6892.00
2022-09-22T11:28:32.127Z,6952.00
2022-09-22T11:29:32.089Z,7052.00
2022-09-22T11:31:35.996Z,7308.00
2022-09-22T11:32:35.965Z,7372.00
2022-09-22T11:34:39.888Z,7544.00
2022-09-22T11:35:39.853Z,7592.00
2022-09-22T11:37:43.757Z,7764.00
2022-09-22T11:38:43.724Z,7900.00
2022-09-22T11:40:47.796Z,8080.00
2022-09-22T11:41:47.612Z,8216.00
2022-09-22T11:43:53.504Z,8416.00
2022-09-22T11:44:51.494Z,8536.00
2022-09-22T11:46:55.412Z,8644.00
2022-09-22T11:47:55.379Z,8708.00
2022-09-22T11:49:59.303Z,8816.00
2022-09-22T11:50:59.271Z,8780.00
2022-09-22T11:53:03.181Z,9116.00
2022-09-22T11:54:03.148Z,9200.00
2022-09-22T11:56:07.075Z,9380.00
2022-09-22T11:57:07.033Z,9460.00
2022-09-22T11:59:10.946Z,9656.00
2022-09-22T12:00:10.919Z,9680.00
2022-09-22T12:02:14.915Z,9788.00
2022-09-22T12:03:14.902Z,9828.00
2022-09-22T12:05:18.714Z,10016.00
2022-09-22T12:06:18.689Z,10076.00
2022-09-22T12:08:11.542Z,10072.00
2022-09-22T12:09:11.509Z,10056.00
2022-09-22T12:11:15.415Z,10208.00
2022-09-22T12:12:15.386Z,10312.00
2022-09-22T12:14:19.305Z,10456.00
2022-09-22T12:15:19.270Z,10508.00
2022-09-22T12:17:23.773Z,10640.00
2022-09-22T12:18:23.175Z,10652.00
2022-09-22T12:20:27.083Z,10752.00
2022-09-22T12:21:27.039Z,10820.00
2022-09-22T12:23:30.956Z,10884.00
2022-09-22T12:24:30.932Z,10940.00
2022-09-22T12:25:47.623Z,10892.00
2022-09-22T12:26:30.897Z,11016.00
2022-09-22T12:27:30.863Z,11076.00
2022-09-22T12:28:30.833Z,11144.00
2022-09-22T12:29:30.806Z,11096.00
2022-09-22T12:30:30.818Z,11180.00
2022-09-22T12:31:30.768Z,11248.00
2022-09-22T12:32:30.744Z,11244.00
2022-09-22T12:33:30.706Z,11208.00
2022-09-22T12:34:30.683Z,11404.00
2022-09-22T12:35:31.220Z,11412.00
2022-09-22T12:36:30.634Z,11456.00
2022-09-22T12:37:30.606Z,11284.00
2022-09-22T12:38:30.584Z,11388.00
2022-09-22T12:39:30.555Z,11356.00
2022-09-22T12:40:30.638Z,11436.00
2022-09-22T12:41:30.506Z,11388.00
2022-09-22T12:42:30.483Z,11500.00
2022-09-22T12:43:30.457Z,11496.00
2022-09-22T12:44:30.431Z,11584.00
2022-09-22T12:45:30.409Z,11740.00
2022-09-22T12:46:30.386Z,11720.00
2022-09-22T12:47:30.372Z,11784.00
2022-09-22T12:48:30.334Z,11848.00
2022-09-22T12:49:30.311Z,11896.00
2022-09-22T12:50:30.296Z,11968.00
2022-09-22T12:51:30.264Z,12000.00
2022-09-22T12:52:30.236Z,12056.00
2022-09-22T12:53:30.265Z,12068.00
2022-09-22T12:54:30.193Z,12080.00
2022-09-22T12:55:30.164Z,12148.00
2022-09-22T12:56:30.144Z,12192.00
2022-09-22T12:57:30.128Z,12208.00
2022-09-22T12:58:30.098Z,12268.00
2022-09-22T12:59:30.069Z,12344.00
2022-09-22T13:00:32.901Z,12404.00
2022-09-22T13:01:30.153Z,12460.00
2022-09-22T13:02:29.992Z,12500.00
2022-09-22T13:03:29.980Z,12508.00
2022-09-22T13:04:29.945Z,12424.00
2022-09-22T13:05:29.921Z,12152.00
2022-09-22T13:06:29.899Z,11904.00
2022-09-22T13:07:29.873Z,12052.00
2022-09-22T13:08:29.846Z,12188.00
2022-09-22T13:09:29.828Z,12212.00
2022-09-22T13:10:29.801Z,12432.00
2022-09-22T13:11:29.774Z,12536.00
2022-09-22T13:12:29.754Z,12584.00
2022-09-22T13:13:29.729Z,12692.00
2022-09-22T13:14:29.706Z,12832.00
2022-09-22T13:15:29.681Z,12916.00
2022-09-22T13:16:29.689Z,12980.00
2022-09-22T13:17:29.631Z,13000.00
2022-09-22T13:18:29.618Z,13060.00
2022-09-22T13:19:29.582Z,13108.00
2022-09-22T13:20:29.563Z,13032.00
2022-09-22T13:21:29.536Z,12960.00
2022-09-22T13:22:29.516Z,13008.00
2022-09-22T13:23:29.489Z,13096.00
2022-09-22T13:24:29.467Z,13016.00
2022-09-22T13:25:29.445Z,12932.00
2022-09-22T13:26:29.420Z,12944.00
2022-09-22T13:27:29.392Z,12864.00
2022-09-22T13:28:29.369Z,12828.00
2022-09-22T13:29:29.353Z,12712.00
2022-09-22T13:30:29.475Z,12444.00
2022-09-22T13:31:29.329Z,12632.00
2022-09-22T13:32:29.281Z,12380.00
2022-09-22T13:33:29.248Z,12216.00
2022-09-22T13:34:29.254Z,12260.00
2022-09-22T13:35:29.203Z,12340.00
2022-09-22T13:36:29.179Z,12104.00
2022-09-22T13:37:29.158Z,12196.00
2022-09-22T13:38:29.134Z,12036.00
2022-09-22T13:39:29.108Z,11932.00
2022-09-22T13:40:29.168Z,11824.00
2022-09-22T13:41:29.064Z,11760.00
2022-09-22T13:42:29.064Z,11572.00
2022-09-22T13:43:29.014Z,11276.00
2022-09-22T13:44:28.992Z,10968.00
2022-09-22T13:45:28.967Z,10616.00
2022-09-22T13:46:28.956Z,10272.00
2022-09-22T13:47:28.920Z,9940.00
2022-09-22T13:48:28.900Z,9696.00
2022-09-22T13:49:28.873Z,9372.00
2022-09-22T13:50:28.850Z,9288.00
2022-09-22T13:51:28.825Z,9148.00
2022-09-22T13:52:28.805Z,9064.00
2022-09-22T13:53:28.781Z,9036.00
2022-09-22T13:54:28.754Z,8892.00
2022-09-22T13:55:28.733Z,8704.00
2022-09-22T13:56:28.706Z,8496.00
2022-09-22T13:57:28.692Z,8104.00
2022-09-22T13:58:28.659Z,8096.00
2022-09-22T13:59:28.635Z,7928.00
2022-09-22T14:00:28.615Z,7804.00
2022-09-22T14:01:28.680Z,7648.00
2022-09-22T14:02:31.918Z,7564.00
2022-09-22T14:03:28.541Z,7388.00
2022-09-22T14:04:28.521Z,7232.00
2022-09-22T14:05:28.493Z,7112.00
2022-09-22T14:06:28.470Z,8456.00
2022-09-22T14:07:28.443Z,11604.00
2022-09-22T14:08:28.425Z,11080.00
2022-09-22T14:09:28.393Z,9268.00
2022-09-22T14:10:28.378Z,12748.00
2022-09-22T14:11:28.342Z,8704.00
2022-09-22T14:12:28.324Z,8672.00
2022-09-22T14:13:28.294Z,12672.00
2022-09-22T14:14:28.276Z,12736.00
2022-09-22T14:15:28.248Z,12560.00
2022-09-22T14:16:28.268Z,13904.00
2022-09-22T14:17:28.199Z,13864.00
2022-09-22T14:18:28.176Z,11448.00
2022-09-22T14:19:28.147Z,11908.00
2022-09-22T14:20:28.126Z,11216.00
2022-09-22T14:21:28.097Z,9020.00
2022-09-22T14:22:28.074Z,7524.00
2022-09-22T14:23:28.050Z,8104.00
2022-09-22T14:24:28.031Z,11912.00
2022-09-22T14:25:28.001Z,16524.00
2022-09-22T14:26:27.979Z,18272.00
2022-09-22T14:27:27.951Z,16056.00
2022-09-22T14:28:27.926Z,14796.00
2022-09-22T14:29:27.904Z,13492.00
2022-09-22T14:30:27.878Z,15812.00
2022-09-22T14:31:27.888Z,18592.00
2022-09-22T14:32:27.829Z,17440.00
2022-09-22T14:33:27.807Z,14848.00
2022-09-22T14:34:27.780Z,15588.00
2022-09-22T14:35:27.755Z,20704.00
2022-09-22T14:36:27.728Z,22624.00
2022-09-22T14:37:27.703Z,20000.00
2022-09-22T14:38:27.716Z,17056.00
2022-09-22T14:39:31.454Z,21568.00
2022-09-22T14:40:27.707Z,23360.00
2022-09-22T14:41:27.605Z,23488.00
2022-09-22T14:42:27.581Z,23200.00
2022-09-22T14:43:27.556Z,23552.00
2022-09-22T14:44:27.528Z,23392.00
2022-09-22T14:45:27.610Z,23520.00
2022-09-22T14:46:27.576Z,21920.00
2022-09-22T14:47:27.454Z,20320.00
2022-09-22T14:48:27.430Z,21184.00
2022-09-22T14:49:27.406Z,21792.00
2022-09-22T14:50:27.385Z,22688.00
2022-09-22T14:51:27.355Z,24128.00
2022-09-22T14:52:27.332Z,24480.00
2022-09-22T14:53:27.306Z,24384.00
2022-09-22T14:54:27.284Z,24192.00
2022-09-22T14:55:27.263Z,24224.00
2022-09-22T14:56:27.236Z,24416.00
2022-09-22T14:57:27.208Z,24544.00
2022-09-22T14:58:27.188Z,24672.00
2022-09-22T14:59:27.161Z,24832.00
2022-09-22T15:00:27.139Z,24512.00
2022-09-22T15:01:27.141Z,23520.00
2022-09-22T15:02:27.194Z,23328.00
2022-09-22T15:03:27.072Z,23392.00
2022-09-22T15:04:27.041Z,24096.00
2022-09-22T15:05:29.949Z,24416.00
2022-09-22T15:06:26.994Z,24544.00
2022-09-22T15:07:26.767Z,24224.00
2022-09-22T15:08:26.746Z,24032.00
2022-09-22T15:09:26.723Z,24192.00
2022-09-22T15:10:26.700Z,24608.00
2022-09-22T15:11:26.675Z,24576.00
2022-09-22T15:12:26.653Z,24864.00
2022-09-22T15:13:26.628Z,24992.00
2022-09-22T15:14:26.606Z,24896.00
2022-09-22T15:15:26.586Z,24640.00
2022-09-22T15:16:26.571Z,24832.00
2022-09-22T15:17:26.536Z,24768.00
2022-09-22T15:18:30.502Z,23680.00
2022-09-22T15:19:26.488Z,23616.00
2022-09-22T15:20:26.468Z,23424.00
2022-09-22T15:21:26.444Z,23616.00
2022-09-22T15:22:26.421Z,23872.00
2022-09-22T15:23:26.396Z,23776.00
2022-09-22T15:24:26.374Z,23968.00
2022-09-22T15:25:26.351Z,23744.00
2022-09-22T15:26:26.333Z,23360.00
2022-09-22T15:27:26.299Z,23424.00