createdAt,value
2023-01-30T00:00:44.475Z,36.98
2023-01-30T00:01:37.571Z,37.08
2023-01-30T00:02:32.795Z,36.34
2023-01-30T00:03:25.872Z,36.91
2023-01-30T00:04:21.064Z,36.49
2023-01-30T00:05:13.690Z,36.37
2023-01-30T00:06:09.297Z,36.40
2023-01-30T00:07:01.871Z,36.45
2023-01-30T00:07:59.804Z,36.24
2023-01-30T00:08:52.404Z,36.37
2023-01-30T00:09:47.827Z,36.37
2023-01-30T00:10:40.503Z,36.60
2023-01-30T00:11:36.010Z,36.14
2023-01-30T00:12:28.551Z,36.47
2023-01-30T00:13:23.743Z,36.62
2023-01-30T00:14:16.542Z,36.10
2023-01-30T00:15:13.529Z,36.36
2023-01-30T00:16:07.038Z,36.07
2023-01-30T00:17:02.234Z,35.71
2023-01-30T00:17:54.795Z,36.52
2023-01-30T00:18:50.184Z,36.44
2023-01-30T00:19:42.753Z,36.93
2023-01-30T00:20:38.063Z,36.58
2023-01-30T00:21:33.285Z,36.74
2023-01-30T00:22:25.995Z,36.43
2023-01-30T00:23:23.758Z,36.71
2023-01-30T00:24:16.418Z,36.76
2023-01-30T00:25:12.119Z,37.15
2023-01-30T00:26:05.727Z,36.39
2023-01-30T00:27:00.874Z,36.96
2023-01-30T00:27:54.604Z,36.64
2023-01-30T00:28:50.962Z,37.09
2023-01-30T00:29:49.337Z,36.65
2023-01-30T00:30:52.007Z,36.45
2023-01-30T00:31:44.758Z,36.74
2023-01-30T00:32:40.055Z,36.23
2023-01-30T00:33:32.769Z,36.76
2023-01-30T00:34:27.919Z,36.11
2023-01-30T00:35:20.484Z,36.61
2023-01-30T00:36:15.674Z,36.24
2023-01-30T00:37:08.786Z,36.49
2023-01-30T00:38:04.249Z,36.31
2023-01-30T00:38:59.941Z,36.50
2023-01-30T00:39:55.123Z,36.55
2023-01-30T00:40:48.732Z,36.55
2023-01-30T00:41:56.299Z,36.47
2023-01-30T00:43:03.853Z,36.82
2023-01-30T00:44:11.440Z,36.79
2023-01-30T00:45:21.772Z,36.28
2023-01-30T00:46:35.063Z,36.45
2023-01-30T00:47:30.259Z,36.44
2023-01-30T00:48:22.971Z,36.32
2023-01-30T00:49:18.620Z,36.44
2023-01-30T00:50:11.936Z,36.50
2023-01-30T00:51:07.890Z,36.52
2023-01-30T00:52:00.491Z,36.54
2023-01-30T00:52:55.746Z,37.08
2023-01-30T00:53:48.300Z,36.87
2023-01-30T00:54:46.110Z,36.78
2023-01-30T00:55:39.767Z,36.73
2023-01-30T00:56:35.044Z,36.56
2023-01-30T00:57:27.655Z,37.10
2023-01-30T00:58:23.104Z,36.57
2023-01-30T00:59:15.695Z,36.92
2023-01-30T01:00:12.731Z,36.84
2023-01-30T01:01:06.376Z,36.88
2023-01-30T01:02:01.622Z,37.03
2023-01-30T01:02:54.285Z,36.94
2023-01-30T01:03:50.050Z,36.82
2023-01-30T01:04:43.627Z,37.08
2023-01-30T01:05:39.700Z,36.83
2023-01-30T01:06:32.310Z,36.95
2023-01-30T01:07:27.465Z,36.93
2023-01-30T01:08:20.307Z,36.98
2023-01-30T01:09:15.497Z,37.15
2023-01-30T01:10:16.413Z,36.87
2023-01-30T01:11:24.460Z,36.88
2023-01-30T01:12:17.429Z,37.20
2023-01-30T01:13:13.205Z,37.01
2023-01-30T01:14:06.789Z,37.17
2023-01-30T01:15:02.228Z,37.27
2023-01-30T01:15:54.949Z,36.89
2023-01-30T01:16:50.164Z,36.92
2023-01-30T01:17:43.071Z,37.32
2023-01-30T01:18:38.840Z,37.00
2023-01-30T01:19:32.743Z,37.00
2023-01-30T01:20:28.521Z,36.89
2023-01-30T01:21:22.615Z,36.94
2023-01-30T01:22:17.799Z,37.05
2023-01-30T01:23:11.817Z,36.93
2023-01-30T01:24:07.437Z,37.19
2023-01-30T01:25:00.034Z,36.61
2023-01-30T01:25:57.806Z,36.93
2023-01-30T01:26:50.440Z,36.93
2023-01-30T01:27:45.640Z,37.27
2023-01-30T01:28:38.191Z,37.29
2023-01-30T01:29:33.400Z,37.53
2023-01-30T01:30:26.040Z,37.32
2023-01-30T01:31:21.317Z,37.78
2023-01-30T01:32:14.071Z,37.88
2023-01-30T01:33:09.267Z,38.06
2023-01-30T01:34:01.838Z,37.85
2023-01-30T01:34:57.013Z,38.10
2023-01-30T01:35:49.580Z,38.24
2023-01-30T01:36:54.416Z,38.48
2023-01-30T01:37:47.257Z,38.41
2023-01-30T01:38:44.928Z,38.59
2023-01-30T01:39:52.492Z,38.56
2023-01-30T01:41:01.662Z,38.44
2023-01-30T01:41:56.868Z,38.65
2023-01-30T01:42:52.070Z,38.58
2023-01-30T01:44:00.972Z,38.82
2023-01-30T01:45:07.479Z,39.04
2023-01-30T01:46:02.443Z,38.96
2023-01-30T01:47:00.463Z,38.90
2023-01-30T01:48:00.674Z,39.03
2023-01-30T01:48:58.620Z,38.83
2023-01-30T01:49:51.182Z,39.14
2023-01-30T01:50:49.854Z,38.97
2023-01-30T01:51:47.922Z,39.02
2023-01-30T01:52:44.077Z,38.93
2023-01-30T01:53:40.603Z,39.38
2023-01-30T01:54:38.576Z,39.16
2023-01-30T01:55:31.966Z,39.00
2023-01-30T01:56:27.842Z,39.48
2023-01-30T01:57:27.429Z,39.24
2023-01-30T01:58:26.769Z,39.30
2023-01-30T01:59:23.462Z,39.58
2023-01-30T02:00:20.647Z,39.28
2023-01-30T02:01:13.242Z,39.33
2023-01-30T02:02:11.251Z,39.31
2023-01-30T02:03:07.781Z,39.67
2023-01-30T02:04:05.945Z,39.49
2023-01-30T02:05:02.914Z,39.48
2023-01-30T02:06:01.211Z,39.70
2023-01-30T02:06:53.798Z,39.26
2023-01-30T02:07:53.234Z,39.53
2023-01-30T02:08:47.998Z,39.38
2023-01-30T02:09:43.333Z,39.31
2023-01-30T02:10:42.753Z,39.26
2023-01-30T02:11:42.475Z,39.67
2023-01-30T02:12:38.699Z,39.50
2023-01-30T02:13:34.371Z,39.26
2023-01-30T02:14:27.116Z,39.50
2023-01-30T02:15:23.059Z,39.55
2023-01-30T02:16:15.829Z,39.38
2023-01-30T02:17:13.007Z,39.68
2023-01-30T02:18:05.702Z,39.63
2023-01-30T02:19:01.123Z,39.80
2023-01-30T02:19:59.699Z,39.62
2023-01-30T02:21:09.443Z,39.41
2023-01-30T02:22:23.041Z,39.27
2023-01-30T02:23:46.995Z,39.72
2023-01-30T02:25:14.594Z,39.41
2023-01-30T02:26:41.209Z,39.68
2023-01-30T02:28:01.640Z,39.56
2023-01-30T02:29:13.057Z,39.36
2023-01-30T02:30:37.913Z,39.72
2023-01-30T02:31:40.328Z,39.86
2023-01-30T02:32:37.864Z,39.84
2023-01-30T02:33:35.376Z,39.71
2023-01-30T02:34:42.217Z,39.39
2023-01-30T02:35:42.105Z,39.52
2023-01-30T02:36:47.294Z,39.87
2023-01-30T02:37:49.180Z,39.75
2023-01-30T02:38:50.590Z,39.93
2023-01-30T02:39:52.497Z,39.50
2023-01-30T02:40:54.961Z,39.46
2023-01-30T02:41:56.364Z,39.53
2023-01-30T02:42:57.276Z,39.60
2023-01-30T02:43:57.262Z,39.91
2023-01-30T02:44:57.238Z,39.84
2023-01-30T02:45:54.651Z,39.89
2023-01-30T02:46:56.220Z,39.91
2023-01-30T02:47:51.940Z,39.76
2023-01-30T02:48:50.179Z,39.99
2023-01-30T02:49:48.248Z,39.78
2023-01-30T02:50:46.261Z,40.06
2023-01-30T02:51:41.723Z,39.90
2023-01-30T02:52:37.259Z,39.56
2023-01-30T02:53:32.814Z,39.94
2023-01-30T02:54:28.201Z,39.79
2023-01-30T02:55:22.751Z,39.66
2023-01-30T02:56:18.209Z,40.00
2023-01-30T02:57:19.178Z,39.68
2023-01-30T02:58:14.659Z,39.71
2023-01-30T02:59:07.566Z,39.75
2023-01-30T03:00:06.416Z,40.04
2023-01-30T03:01:34.836Z,40.02
2023-01-30T03:03:07.572Z,39.67
2023-01-30T03:04:10.175Z,39.97
2023-01-30T03:05:21.084Z,39.92
2023-01-30T03:06:31.335Z,39.70
2023-01-30T03:07:32.035Z,39.99
2023-01-30T03:08:32.485Z,39.63
2023-01-30T03:09:36.093Z,40.04
2023-01-30T03:10:34.174Z,40.00
2023-01-30T03:11:40.358Z,39.64
2023-01-30T03:12:41.288Z,39.83
2023-01-30T03:13:45.784Z,40.03
2023-01-30T03:14:45.720Z,39.88
2023-01-30T03:15:45.110Z,39.92
2023-01-30T03:16:39.418Z,40.13
2023-01-30T03:17:33.380Z,39.84
2023-01-30T03:18:33.037Z,39.90
2023-01-30T03:19:26.886Z,40.17
2023-01-30T03:20:23.267Z,39.96
2023-01-30T03:21:17.113Z,39.99
2023-01-30T03:22:12.637Z,39.82
2023-01-30T03:23:05.267Z,40.21
2023-01-30T03:24:00.749Z,39.86
2023-01-30T03:24:54.092Z,40.13
2023-01-30T03:25:50.883Z,40.12
2023-01-30T03:26:46.853Z,40.07
2023-01-30T03:27:43.194Z,40.20
2023-01-30T03:28:36.089Z,40.18
2023-01-30T03:29:31.425Z,39.94
2023-01-30T03:30:26.099Z,40.06
2023-01-30T03:31:28.952Z,40.19
2023-01-30T03:32:21.859Z,39.96
2023-01-30T03:33:18.828Z,40.13
2023-01-30T03:34:19.396Z,39.85
2023-01-30T03:35:12.838Z,39.89
2023-01-30T03:36:08.746Z,40.04
2023-01-30T03:37:01.423Z,39.77
2023-01-30T03:37:57.773Z,39.96
2023-01-30T03:38:52.091Z,40.03
2023-01-30T03:39:48.145Z,40.29
2023-01-30T03:40:41.290Z,39.94
2023-01-30T03:41:37.411Z,39.93
2023-01-30T03:42:30.865Z,39.70
2023-01-30T03:43:26.063Z,40.02
2023-01-30T03:44:18.729Z,39.70
2023-01-30T03:45:15.415Z,39.92
2023-01-30T03:46:09.441Z,39.72
2023-01-30T03:47:05.066Z,39.84
2023-01-30T03:47:57.714Z,40.06
2023-01-30T03:48:52.977Z,39.73
2023-01-30T03:49:48.159Z,39.90
2023-01-30T03:50:43.710Z,40.13
2023-01-30T03:51:36.876Z,40.03
2023-01-30T03:52:32.061Z,39.96
2023-01-30T03:53:24.676Z,40.04
2023-01-30T03:54:19.850Z,40.16
2023-01-30T03:55:13.361Z,40.04
2023-01-30T03:56:09.192Z,40.21
2023-01-30T03:57:02.457Z,39.91
2023-01-30T03:57:59.172Z,39.75
2023-01-30T03:58:55.028Z,39.81
2023-01-30T03:59:58.404Z,39.73
2023-01-30T04:00:51.194Z,39.83
2023-01-30T04:01:46.465Z,40.13
2023-01-30T04:02:39.336Z,40.03
2023-01-30T04:03:35.593Z,40.09
2023-01-30T04:04:28.237Z,39.99
2023-01-30T04:05:26.833Z,39.95
2023-01-30T04:06:25.184Z,40.13
2023-01-30T04:07:20.555Z,39.82
2023-01-30T04:08:15.434Z,39.84
2023-01-30T04:09:10.704Z,40.09
2023-01-30T04:10:09.488Z,39.89
2023-01-30T04:11:04.903Z,39.90
2023-01-30T04:11:57.591Z,40.18
2023-01-30T04:12:54.958Z,39.79
2023-01-30T04:13:48.469Z,39.97
2023-01-30T04:14:43.726Z,39.89
2023-01-30T04:15:53.203Z,40.18
2023-01-30T04:17:11.128Z,40.07
2023-01-30T04:18:20.612Z,40.24
2023-01-30T04:19:38.727Z,39.93
2023-01-30T04:20:34.219Z,40.25
2023-01-30T04:21:31.013Z,40.01
2023-01-30T04:22:24.037Z,39.85
2023-01-30T04:23:19.314Z,40.18
2023-01-30T04:24:12.009Z,40.28
2023-01-30T04:25:08.081Z,40.20
2023-01-30T04:26:00.675Z,39.95
2023-01-30T04:26:56.212Z,40.26
2023-01-30T04:27:48.907Z,40.18
2023-01-30T04:28:47.702Z,39.96
2023-01-30T04:29:40.351Z,40.04
2023-01-30T04:30:38.973Z,40.33
2023-01-30T04:31:57.439Z,40.51
2023-01-30T04:32:53.552Z,40.35
2023-01-30T04:33:48.792Z,40.30
2023-01-30T04:34:42.263Z,40.28
2023-01-30T04:35:40.084Z,40.42
2023-01-30T04:36:38.720Z,39.97
2023-01-30T04:37:31.478Z,40.30
2023-01-30T04:38:27.119Z,40.03
2023-01-30T04:39:21.230Z,40.11
2023-01-30T04:40:17.467Z,40.06
2023-01-30T04:41:10.460Z,40.04
2023-01-30T04:42:08.780Z,40.28
2023-01-30T04:43:08.462Z,39.99
2023-01-30T04:44:03.662Z,39.84
2023-01-30T04:45:24.688Z,40.11
2023-01-30T04:46:18.186Z,39.85
2023-01-30T04:47:13.501Z,40.18
2023-01-30T04:48:06.897Z,40.05
2023-01-30T04:49:02.657Z,40.47
2023-01-30T04:49:55.621Z,40.14
2023-01-30T04:50:55.901Z,40.26
2023-01-30T04:51:49.207Z,40.22
2023-01-30T04:52:44.445Z,39.82
2023-01-30T04:53:37.962Z,40.17
2023-01-30T04:54:33.256Z,39.70
2023-01-30T04:55:25.862Z,39.94
2023-01-30T04:56:21.604Z,40.15
2023-01-30T04:57:15.667Z,40.25
2023-01-30T04:58:10.938Z,39.89
2023-01-30T04:59:03.733Z,40.15
2023-01-30T05:00:04.926Z,39.82
2023-01-30T05:01:13.115Z,40.16
2023-01-30T05:02:08.400Z,40.13
2023-01-30T05:03:01.186Z,40.06
2023-01-30T05:03:56.642Z,40.24
2023-01-30T05:04:49.757Z,39.88
2023-01-30T05:05:45.052Z,39.74
2023-01-30T05:06:40.231Z,40.14
2023-01-30T05:07:35.414Z,39.89
2023-01-30T05:08:27.977Z,40.02
2023-01-30T05:09:23.125Z,40.21
2023-01-30T05:10:16.891Z,39.92
2023-01-30T05:11:12.045Z,40.11
2023-01-30T05:12:05.343Z,39.72
2023-01-30T05:13:04.883Z,40.08
2023-01-30T05:13:57.447Z,39.64
2023-01-30T05:14:52.595Z,39.80
2023-01-30T05:15:45.621Z,40.00
2023-01-30T05:16:40.840Z,39.72
2023-01-30T05:17:33.562Z,40.21
2023-01-30T05:18:28.731Z,40.11
2023-01-30T05:19:21.291Z,40.04
2023-01-30T05:20:16.825Z,39.91
2023-01-30T05:21:11.394Z,40.18
2023-01-30T05:22:09.177Z,40.23
2023-01-30T05:23:01.741Z,40.08
2023-01-30T05:23:57.846Z,40.50
2023-01-30T05:24:50.446Z,40.02
2023-01-30T05:25:45.595Z,40.25
2023-01-30T05:26:38.263Z,40.35
2023-01-30T05:27:33.514Z,39.96
2023-01-30T05:28:26.135Z,39.94
2023-01-30T05:29:21.297Z,40.19
2023-01-30T05:30:14.115Z,39.94
2023-01-30T05:31:11.340Z,39.96
2023-01-30T05:32:04.325Z,40.16
2023-01-30T05:33:00.923Z,40.14
2023-01-30T05:33:53.868Z,40.42
2023-01-30T05:34:49.125Z,40.17
2023-01-30T05:35:47.073Z,40.35
2023-01-30T05:36:42.273Z,40.26
2023-01-30T05:37:37.999Z,40.36
2023-01-30T05:38:33.178Z,40.07
2023-01-30T05:39:25.780Z,40.21
2023-01-30T05:40:21.292Z,40.24
2023-01-30T05:41:15.102Z,40.29
2023-01-30T05:42:10.317Z,40.47
2023-01-30T05:43:02.891Z,40.28
2023-01-30T05:43:58.055Z,40.47
2023-01-30T05:44:50.691Z,40.45
2023-01-30T05:45:45.855Z,40.47
2023-01-30T05:46:38.448Z,40.15
2023-01-30T05:47:33.671Z,40.44
2023-01-30T05:48:27.137Z,40.35
2023-01-30T05:49:22.386Z,40.19
2023-01-30T05:50:15.086Z,40.06
2023-01-30T05:51:10.367Z,40.06
2023-01-30T05:52:02.921Z,39.98
2023-01-30T05:53:00.734Z,41.63
2023-01-30T05:53:53.631Z,41.92
2023-01-30T05:54:48.889Z,41.83
2023-01-30T05:55:41.458Z,42.12
2023-01-30T05:56:36.759Z,42.08
2023-01-30T05:57:29.315Z,42.64
2023-01-30T05:58:24.610Z,43.13
2023-01-30T05:59:18.564Z,44.11
2023-01-30T06:00:15.204Z,44.17
2023-01-30T06:01:09.775Z,43.73
2023-01-30T06:02:04.954Z,43.16
2023-01-30T06:02:57.523Z,42.72
2023-01-30T06:03:53.394Z,42.33
2023-01-30T06:04:46.058Z,41.87
2023-01-30T06:05:41.533Z,41.36
2023-01-30T06:06:34.189Z,40.64
2023-01-30T06:07:29.339Z,40.17
2023-01-30T06:08:24.646Z,39.96
2023-01-30T06:09:19.938Z,39.81
2023-01-30T06:10:12.543Z,39.87
2023-01-30T06:11:09.476Z,39.78
2023-01-30T06:12:02.415Z,39.18
2023-01-30T06:12:57.579Z,39.02
2023-01-30T06:13:50.634Z,38.95
2023-01-30T06:14:45.823Z,38.75
2023-01-30T06:15:38.726Z,38.97
2023-01-30T06:16:33.923Z,38.58
2023-01-30T06:17:29.015Z,38.54
2023-01-30T06:18:24.998Z,38.76
2023-01-30T06:19:17.558Z,38.09
2023-01-30T06:20:16.151Z,38.36
2023-01-30T06:21:09.308Z,38.43
2023-01-30T06:22:05.068Z,37.95
2023-01-30T06:22:57.825Z,37.95
2023-01-30T06:23:55.722Z,37.68
2023-01-30T06:24:48.323Z,37.78
2023-01-30T06:25:46.643Z,38.02
2023-01-30T06:26:39.255Z,37.58
2023-01-30T06:27:34.503Z,37.56
2023-01-30T06:28:27.166Z,37.76
2023-01-30T06:29:22.354Z,37.72
2023-01-30T06:30:15.615Z,37.68
2023-01-30T06:31:10.952Z,36.49
2023-01-30T06:32:03.576Z,36.71
2023-01-30T06:32:58.750Z,37.03
2023-01-30T06:33:51.326Z,37.25
2023-01-30T06:34:46.506Z,37.62
2023-01-30T06:35:39.794Z,37.54
2023-01-30T06:36:35.110Z,37.82
2023-01-30T06:37:27.691Z,38.51
2023-01-30T06:38:23.286Z,38.90
2023-01-30T06:39:18.431Z,38.86
2023-01-30T06:40:15.178Z,39.06
2023-01-30T06:41:07.741Z,39.66
2023-01-30T06:42:02.885Z,39.82
2023-01-30T06:42:55.471Z,39.62
2023-01-30T06:43:50.674Z,40.00
2023-01-30T06:44:43.227Z,40.05
2023-01-30T06:45:38.484Z,40.40
2023-01-30T06:46:31.249Z,40.34
2023-01-30T06:47:26.527Z,40.40
2023-01-30T06:48:20.145Z,40.69
2023-01-30T06:49:15.291Z,40.87
2023-01-30T06:50:08.665Z,40.57
2023-01-30T06:51:03.829Z,40.98
2023-01-30T06:51:56.436Z,41.00
2023-01-30T06:52:52.911Z,40.74
2023-01-30T06:53:45.632Z,40.87
2023-01-30T06:54:43.432Z,41.13
2023-01-30T06:55:36.533Z,40.86
2023-01-30T06:56:31.713Z,41.37
2023-01-30T06:57:24.265Z,41.10
2023-01-30T06:58:19.453Z,41.19
2023-01-30T06:59:12.008Z,41.39
2023-01-30T07:00:08.362Z,41.15
2023-01-30T07:01:03.608Z,40.89
2023-01-30T07:01:56.258Z,41.38
2023-01-30T07:02:51.432Z,41.44
2023-01-30T07:03:44.052Z,41.21
2023-01-30T07:04:39.224Z,40.97
2023-01-30T07:05:31.963Z,41.37
2023-01-30T07:06:27.132Z,41.46
2023-01-30T07:07:19.725Z,41.13
2023-01-30T07:08:15.460Z,40.97
2023-01-30T07:09:08.089Z,41.01
2023-01-30T07:10:08.785Z,41.43
2023-01-30T07:11:01.713Z,41.08
2023-01-30T07:11:56.903Z,41.38
2023-01-30T07:12:49.538Z,41.08
2023-01-30T07:13:44.689Z,41.52
2023-01-30T07:14:37.262Z,41.41
2023-01-30T07:15:32.691Z,41.04
2023-01-30T07:16:29.767Z,41.00
2023-01-30T07:17:25.751Z,41.05
2023-01-30T07:18:20.946Z,41.42
2023-01-30T07:19:13.534Z,41.35
2023-01-30T07:20:09.981Z,41.08
2023-01-30T07:21:02.590Z,40.95
2023-01-30T07:21:57.726Z,41.22
2023-01-30T07:22:51.134Z,40.91
2023-01-30T07:23:46.433Z,41.20
2023-01-30T07:24:39.955Z,40.84
2023-01-30T07:25:37.849Z,40.88
2023-01-30T07:26:31.421Z,40.72
2023-01-30T07:27:26.705Z,41.01
2023-01-30T07:28:19.312Z,41.03
2023-01-30T07:29:14.460Z,40.96
2023-01-30T07:30:08.234Z,40.82
2023-01-30T07:31:03.883Z,40.61
2023-01-30T07:31:56.555Z,40.95
2023-01-30T07:32:54.675Z,40.91
2023-01-30T07:33:47.234Z,41.32
2023-01-30T07:34:42.497Z,40.42
2023-01-30T07:35:36.559Z,39.84
2023-01-30T07:36:33.684Z,39.55
2023-01-30T07:37:26.283Z,39.82
2023-01-30T07:38:21.600Z,39.79
2023-01-30T07:39:14.169Z,39.75
2023-01-30T07:40:11.137Z,40.47
2023-01-30T07:41:06.376Z,40.41
2023-01-30T07:42:03.301Z,40.50
2023-01-30T07:43:00.501Z,39.75
2023-01-30T07:43:55.667Z,39.61
2023-01-30T07:44:48.270Z,39.61
2023-01-30T07:45:44.877Z,38.79
2023-01-30T07:46:37.455Z,38.87
2023-01-30T07:47:33.195Z,38.24
2023-01-30T07:48:28.532Z,38.29
2023-01-30T07:49:21.112Z,38.23
2023-01-30T07:50:16.642Z,37.46
2023-01-30T07:51:09.487Z,37.13
2023-01-30T07:52:04.633Z,37.43
2023-01-30T07:52:57.209Z,38.17
2023-01-30T07:53:53.121Z,38.27
2023-01-30T07:54:45.723Z,37.54
2023-01-30T07:55:41.021Z,37.54
2023-01-30T07:56:36.233Z,38.25
2023-01-30T07:57:32.491Z,37.76
2023-01-30T07:58:25.051Z,37.97
2023-01-30T07:59:20.233Z,37.72
2023-01-30T08:00:14.359Z,38.07
2023-01-30T08:01:09.651Z,38.47
2023-01-30T08:02:04.827Z,38.21
2023-01-30T08:02:57.445Z,37.76
2023-01-30T08:03:52.637Z,37.65
2023-01-30T08:04:45.291Z,37.72
2023-01-30T08:05:40.494Z,37.82
2023-01-30T08:06:37.243Z,37.88
2023-01-30T08:07:32.444Z,38.36
2023-01-30T08:08:27.677Z,38.05
2023-01-30T08:09:20.271Z,38.70
2023-01-30T08:10:15.530Z,38.73
2023-01-30T08:11:08.425Z,38.50
2023-01-30T08:12:06.378Z,38.26
2023-01-30T08:12:58.981Z,38.51
2023-01-30T08:13:54.154Z,38.65
2023-01-30T08:14:49.312Z,38.51
2023-01-30T08:15:44.478Z,38.79
2023-01-30T08:16:37.265Z,38.89
2023-01-30T08:17:32.466Z,38.70
2023-01-30T08:18:25.132Z,38.71
2023-01-30T08:19:20.454Z,39.07
2023-01-30T08:20:17.253Z,39.18
2023-01-30T08:21:13.185Z,39.24
2023-01-30T08:22:05.823Z,38.88
2023-01-30T08:23:02.477Z,38.90
2023-01-30T08:23:55.048Z,39.05
2023-01-30T08:24:50.227Z,38.96
2023-01-30T08:25:42.904Z,39.27
2023-01-30T08:26:38.180Z,39.52
2023-01-30T08:27:33.396Z,39.29
2023-01-30T08:28:29.000Z,39.41
2023-01-30T08:29:21.617Z,39.58
2023-01-30T08:30:17.777Z,39.58
2023-01-30T08:31:11.217Z,39.67
2023-01-30T08:32:06.698Z,39.28
2023-01-30T08:32:59.381Z,39.34
2023-01-30T08:33:54.568Z,39.41
2023-01-30T08:34:47.230Z,39.55
2023-01-30T08:35:43.354Z,39.91
2023-01-30T08:36:35.938Z,39.48
2023-01-30T08:37:31.111Z,39.99
2023-01-30T08:38:23.675Z,39.63
2023-01-30T08:39:18.847Z,39.69
2023-01-30T08:40:12.677Z,40.13
2023-01-30T08:41:09.722Z,39.63
2023-01-30T08:42:02.357Z,39.72
2023-01-30T08:43:00.191Z,40.01
2023-01-30T08:43:52.820Z,39.95
2023-01-30T08:44:47.995Z,39.86
2023-01-30T08:45:40.547Z,40.07
2023-01-30T08:46:35.779Z,39.98
2023-01-30T08:47:28.462Z,39.98
2023-01-30T08:48:23.698Z,40.00
2023-01-30T08:49:16.521Z,40.30
2023-01-30T08:50:13.318Z,40.36
2023-01-30T08:51:05.883Z,40.30
2023-01-30T08:52:01.103Z,40.03
2023-01-30T08:52:53.711Z,40.03
2023-01-30T08:53:48.932Z,39.94
2023-01-30T08:54:44.095Z,39.90
2023-01-30T08:55:36.742Z,40.38
2023-01-30T08:56:32.277Z,39.96
2023-01-30T08:57:24.988Z,40.20
2023-01-30T08:58:22.817Z,40.51
2023-01-30T08:59:15.635Z,40.42
2023-01-30T09:00:12.276Z,40.46
2023-01-30T09:01:06.591Z,40.46
2023-01-30T09:02:01.904Z,40.30
2023-01-30T09:02:54.678Z,40.59
2023-01-30T09:03:50.273Z,40.42
2023-01-30T09:04:42.979Z,40.65
2023-01-30T09:05:38.199Z,40.37
2023-01-30T09:06:33.449Z,40.35
2023-01-30T09:07:28.482Z,40.42
2023-01-30T09:08:23.641Z,40.74
2023-01-30T09:09:16.211Z,40.55
2023-01-30T09:10:12.987Z,40.59
2023-01-30T09:11:06.138Z,40.71
2023-01-30T09:12:01.331Z,40.84
2023-01-30T09:12:53.917Z,40.20
2023-01-30T09:13:51.708Z,40.59
2023-01-30T09:14:46.902Z,40.64
2023-01-30T09:15:42.171Z,40.64
2023-01-30T09:16:37.419Z,40.35
2023-01-30T09:17:30.076Z,40.40
2023-01-30T09:18:27.133Z,40.34
2023-01-30T09:19:19.703Z,40.29
2023-01-30T09:20:15.762Z,40.38
2023-01-30T09:21:09.065Z,40.26
2023-01-30T09:22:04.250Z,40.20
2023-01-30T09:22:59.410Z,40.40
2023-01-30T09:23:51.977Z,40.52
2023-01-30T09:24:47.147Z,40.13
2023-01-30T09:25:39.809Z,40.00
2023-01-30T09:26:35.411Z,40.26
2023-01-30T09:27:28.050Z,40.53
2023-01-30T09:28:23.204Z,40.20
2023-01-30T09:29:21.189Z,40.28
2023-01-30T09:30:14.503Z,40.27
2023-01-30T09:31:09.785Z,40.28
2023-01-30T09:32:02.532Z,40.47
2023-01-30T09:32:58.208Z,40.41
2023-01-30T09:33:50.848Z,40.43
2023-01-30T09:34:46.015Z,40.62
2023-01-30T09:35:41.192Z,40.59
2023-01-30T09:36:33.834Z,40.25
2023-01-30T09:37:28.994Z,40.48
2023-01-30T09:38:21.970Z,40.46
2023-01-30T09:39:17.130Z,40.66
2023-01-30T09:40:17.987Z,40.30
2023-01-30T09:41:34.819Z,40.57
2023-01-30T09:42:56.671Z,40.56
2023-01-30T09:44:04.481Z,40.29
2023-01-30T09:45:17.509Z,40.25
2023-01-30T09:46:21.805Z,40.83
2023-01-30T09:47:18.438Z,40.67
2023-01-30T09:48:24.214Z,41.00
2023-01-30T09:49:28.696Z,40.93
2023-01-30T09:50:33.487Z,41.23
2023-01-30T09:51:43.794Z,40.91
2023-01-30T09:52:51.255Z,41.25
2023-01-30T09:54:00.127Z,41.19
2023-01-30T09:55:03.817Z,41.12
2023-01-30T09:55:58.213Z,41.03
2023-01-30T09:56:59.124Z,41.01
2023-01-30T09:57:54.938Z,41.06
2023-01-30T09:58:51.317Z,41.44
2023-01-30T09:59:54.892Z,41.38
2023-01-30T10:00:54.789Z,41.08
2023-01-30T10:01:53.817Z,41.20
2023-01-30T10:02:54.686Z,41.45
2023-01-30T10:03:56.214Z,41.25
2023-01-30T10:05:01.446Z,41.55
2023-01-30T10:05:59.207Z,41.67
2023-01-30T10:06:59.773Z,41.54
2023-01-30T10:08:06.579Z,41.49
2023-01-30T10:09:06.186Z,41.69
2023-01-30T10:10:04.062Z,41.85
2023-01-30T10:11:10.969Z,42.12
2023-01-30T10:12:15.532Z,41.94
2023-01-30T10:13:21.887Z,41.68
2023-01-30T10:14:42.555Z,41.16
2023-01-30T10:15:44.018Z,40.86
2023-01-30T10:16:44.156Z,40.68
2023-01-30T10:17:49.581Z,40.23
2023-01-30T10:18:58.527Z,40.42
2023-01-30T10:20:01.142Z,39.92
2023-01-30T10:21:05.875Z,39.46
2023-01-30T10:22:01.834Z,39.68
2023-01-30T10:23:04.502Z,39.38
2023-01-30T10:24:11.402Z,39.31
2023-01-30T10:25:16.244Z,39.60
2023-01-30T10:26:11.848Z,39.50
2023-01-30T10:27:07.769Z,39.05
2023-01-30T10:28:06.975Z,39.05
2023-01-30T10:29:09.015Z,39.07
2023-01-30T10:30:06.062Z,39.02
2023-01-30T10:31:03.190Z,38.96
2023-01-30T10:32:04.018Z,38.98
2023-01-30T10:33:01.027Z,39.20
2023-01-30T10:34:01.314Z,38.93
2023-01-30T10:34:59.306Z,38.88
2023-01-30T10:36:06.943Z,38.76
2023-01-30T10:37:05.804Z,38.92
2023-01-30T10:38:03.006Z,38.88
2023-01-30T10:39:00.305Z,38.63
2023-01-30T10:39:59.406Z,39.20
2023-01-30T10:41:01.358Z,38.68
2023-01-30T10:41:59.955Z,38.70
2023-01-30T10:43:02.391Z,38.82
2023-01-30T10:44:04.257Z,38.90
2023-01-30T10:45:05.075Z,38.60
2023-01-30T10:46:01.952Z,38.51
2023-01-30T10:47:14.359Z,38.66
2023-01-30T10:48:47.477Z,38.85
2023-01-30T10:49:42.233Z,38.68
2023-01-30T10:50:48.495Z,38.63
2023-01-30T10:51:48.680Z,38.73
2023-01-30T10:52:47.346Z,38.31
2023-01-30T10:53:46.226Z,38.82
2023-01-30T10:54:45.375Z,38.54
2023-01-30T10:55:42.973Z,38.45
2023-01-30T10:56:41.246Z,38.74
2023-01-30T10:57:46.459Z,38.48
2023-01-30T10:58:46.654Z,38.72
2023-01-30T10:59:50.733Z,38.96
2023-01-30T11:00:46.901Z,38.45
2023-01-30T11:01:44.871Z,38.53
2023-01-30T11:02:49.589Z,38.91
2023-01-30T11:03:51.039Z,38.85
2023-01-30T11:04:47.217Z,38.50
2023-01-30T11:05:47.480Z,38.78
2023-01-30T11:06:40.325Z,38.48
2023-01-30T11:07:36.406Z,38.68
2023-01-30T11:08:30.019Z,38.53
2023-01-30T11:09:25.247Z,38.49
2023-01-30T11:10:19.707Z,38.59
2023-01-30T11:11:28.708Z,38.80
2023-01-30T11:12:21.273Z,38.90
2023-01-30T11:13:19.981Z,38.61
2023-01-30T11:14:13.223Z,38.88
2023-01-30T11:15:11.448Z,38.71
2023-01-30T11:16:06.200Z,38.64
2023-01-30T11:17:02.701Z,38.57
2023-01-30T11:18:49.721Z,38.85
2023-01-30T11:19:27.228Z,38.88
2023-01-30T11:20:24.165Z,38.65
2023-01-30T11:21:22.272Z,38.90
2023-01-30T11:22:18.625Z,38.68
2023-01-30T11:23:27.449Z,38.80
2023-01-30T11:24:24.568Z,38.56
2023-01-30T11:25:19.334Z,38.61
2023-01-30T11:26:22.846Z,38.77
2023-01-30T11:27:21.489Z,38.75
2023-01-30T11:28:19.667Z,38.82
2023-01-30T11:29:29.083Z,38.95
2023-01-30T11:30:25.242Z,38.75
2023-01-30T11:31:31.625Z,38.59
2023-01-30T11:32:34.319Z,38.58
2023-01-30T11:33:35.445Z,39.08
2023-01-30T11:34:28.042Z,38.89
2023-01-30T11:35:28.149Z,38.75
2023-01-30T11:36:30.139Z,38.82
2023-01-30T11:37:28.052Z,38.86
2023-01-30T11:38:26.122Z,38.22
2023-01-30T11:39:24.009Z,38.37
2023-01-30T11:40:27.011Z,38.36
2023-01-30T11:41:24.444Z,38.25
2023-01-30T11:42:19.788Z,38.63
2023-01-30T11:43:16.478Z,38.92
2023-01-30T11:44:13.314Z,39.11
2023-01-30T11:45:17.759Z,39.10
2023-01-30T11:46:16.110Z,39.08
2023-01-30T11:47:10.533Z,38.96
2023-01-30T11:48:10.426Z,38.92
2023-01-30T11:49:46.289Z,39.21
2023-01-30T11:50:37.168Z,38.73
2023-01-30T11:51:38.312Z,38.90
2023-01-30T11:52:32.490Z,38.81
2023-01-30T11:53:32.420Z,39.05
2023-01-30T11:54:30.327Z,39.15
2023-01-30T11:55:25.637Z,38.67
2023-01-30T11:56:25.458Z,38.94
2023-01-30T11:57:18.814Z,39.08
2023-01-30T11:58:14.055Z,39.05
2023-01-30T11:59:10.979Z,39.26
2023-01-30T12:00:09.769Z,38.87
2023-01-30T12:01:06.928Z,39.31
2023-01-30T12:02:04.545Z,38.97
2023-01-30T12:03:08.566Z,39.31
2023-01-30T12:04:04.494Z,39.52
2023-01-30T12:05:01.601Z,39.15
2023-01-30T12:05:56.827Z,39.53
2023-01-30T12:07:07.922Z,39.11
2023-01-30T12:08:18.644Z,39.48
2023-01-30T12:09:34.682Z,39.19
2023-01-30T12:10:30.913Z,39.21
2023-01-30T12:11:34.699Z,39.12
2023-01-30T12:12:32.194Z,38.93
2023-01-30T12:13:35.178Z,38.90
2023-01-30T12:14:38.723Z,38.80
2023-01-30T12:15:35.079Z,39.32