createdAt,value
2018-07-16T00:00:06.430Z,0.00
2018-07-16T00:01:06.405Z,0.00
2018-07-16T00:02:06.385Z,0.00
2018-07-16T00:03:06.383Z,0.00
2018-07-16T00:04:06.375Z,0.00
2018-07-16T00:05:06.378Z,0.00
2018-07-16T00:06:06.362Z,0.00
2018-07-16T00:07:06.331Z,0.00
2018-07-16T00:08:06.323Z,0.00
2018-07-16T00:09:06.311Z,0.00
2018-07-16T00:10:06.304Z,0.00
2018-07-16T00:11:06.300Z,0.00
2018-07-16T00:12:06.292Z,0.00
2018-07-16T00:13:06.268Z,0.00
2018-07-16T00:14:06.257Z,0.00
2018-07-16T00:15:06.245Z,0.00
2018-07-16T00:16:06.268Z,0.00
2018-07-16T00:17:06.220Z,0.00
2018-07-16T00:18:06.226Z,0.00
2018-07-16T00:19:06.916Z,0.00
2018-07-16T00:20:06.188Z,0.00
2018-07-16T00:21:06.173Z,0.00
2018-07-16T00:22:06.188Z,0.00
2018-07-16T00:23:06.156Z,0.00
2018-07-16T00:24:06.161Z,0.00
2018-07-16T00:25:06.134Z,0.00
2018-07-16T00:26:06.117Z,0.00
2018-07-16T00:27:06.110Z,0.00
2018-07-16T00:28:06.108Z,0.00
2018-07-16T00:29:06.086Z,0.00
2018-07-16T00:30:06.088Z,0.00
2018-07-16T00:31:06.065Z,0.00
2018-07-16T00:32:06.056Z,0.00
2018-07-16T00:33:06.063Z,0.00
2018-07-16T00:34:06.033Z,0.00
2018-07-16T00:35:06.017Z,0.00
2018-07-16T00:36:06.027Z,0.00
2018-07-16T00:37:06.004Z,0.00
2018-07-16T00:38:06.920Z,0.00
2018-07-16T00:39:06.000Z,0.00
2018-07-16T00:40:05.964Z,0.00
2018-07-16T00:41:05.963Z,0.00
2018-07-16T00:42:05.942Z,0.00
2018-07-16T00:43:05.930Z,0.00
2018-07-16T00:44:05.918Z,0.00
2018-07-16T00:45:05.915Z,0.00
2018-07-16T00:46:05.897Z,0.00
2018-07-16T00:47:05.898Z,0.00
2018-07-16T00:48:05.873Z,0.00
2018-07-16T00:49:05.865Z,0.00
2018-07-16T00:50:05.873Z,0.00
2018-07-16T00:51:05.849Z,0.00
2018-07-16T00:52:05.823Z,0.00
2018-07-16T00:53:05.833Z,0.00
2018-07-16T00:54:05.809Z,0.00
2018-07-16T00:55:05.797Z,0.00
2018-07-16T00:56:05.810Z,0.00
2018-07-16T00:57:05.771Z,0.00
2018-07-16T00:58:05.765Z,0.00
2018-07-16T00:59:05.766Z,0.00
2018-07-16T01:00:05.740Z,0.00
2018-07-16T01:01:05.732Z,0.00
2018-07-16T01:02:05.737Z,0.00
2018-07-16T01:03:05.707Z,0.00
2018-07-16T01:04:05.697Z,0.00
2018-07-16T01:05:05.702Z,0.00
2018-07-16T01:06:05.674Z,0.00
2018-07-16T01:07:05.665Z,0.00
2018-07-16T01:08:05.660Z,0.00
2018-07-16T01:09:05.650Z,0.00
2018-07-16T01:10:05.631Z,0.00
2018-07-16T01:11:05.628Z,0.00
2018-07-16T01:12:05.605Z,0.00
2018-07-16T01:13:05.608Z,0.00
2018-07-16T01:14:05.582Z,0.00
2018-07-16T01:15:05.595Z,0.00
2018-07-16T01:16:05.559Z,0.00
2018-07-16T01:17:05.565Z,0.00
2018-07-16T01:18:05.538Z,0.00
2018-07-16T01:19:05.522Z,0.00
2018-07-16T01:20:05.517Z,0.00
2018-07-16T01:21:05.528Z,0.00
2018-07-16T01:22:05.493Z,0.00
2018-07-16T01:23:05.502Z,0.00
2018-07-16T01:24:05.467Z,0.00
2018-07-16T01:25:05.465Z,0.00
2018-07-16T01:26:05.450Z,0.00
2018-07-16T01:27:05.447Z,0.00
2018-07-16T01:28:05.428Z,0.00
2018-07-16T01:29:05.424Z,0.00
2018-07-16T01:30:05.404Z,0.00
2018-07-16T01:31:05.388Z,0.00
2018-07-16T01:32:05.396Z,0.00
2018-07-16T01:33:05.370Z,0.00
2018-07-16T01:34:05.357Z,0.00
2018-07-16T01:35:05.361Z,0.00
2018-07-16T01:36:05.336Z,0.00
2018-07-16T01:37:05.327Z,0.00
2018-07-16T01:38:05.334Z,0.00
2018-07-16T01:39:05.303Z,0.00
2018-07-16T01:40:05.289Z,0.00
2018-07-16T01:41:05.296Z,0.00
2018-07-16T01:42:05.271Z,0.00
2018-07-16T01:43:05.256Z,0.00
2018-07-16T01:44:05.277Z,0.00
2018-07-16T01:45:05.235Z,0.00
2018-07-16T01:46:05.222Z,0.00
2018-07-16T01:47:05.252Z,0.00
2018-07-16T01:48:05.198Z,0.00
2018-07-16T01:49:05.191Z,0.00
2018-07-16T01:50:05.184Z,0.00
2018-07-16T01:51:05.166Z,0.00
2018-07-16T01:52:05.159Z,0.00
2018-07-16T01:53:05.154Z,0.00
2018-07-16T01:54:05.131Z,0.00
2018-07-16T01:55:05.144Z,0.00
2018-07-16T01:56:05.113Z,0.00
2018-07-16T01:57:05.103Z,0.00
2018-07-16T01:58:05.087Z,0.00
2018-07-16T01:59:05.092Z,0.00
2018-07-16T02:00:05.072Z,0.00
2018-07-16T02:01:05.075Z,0.00
2018-07-16T02:02:05.048Z,0.00
2018-07-16T02:03:05.038Z,0.00
2018-07-16T02:04:05.018Z,0.00
2018-07-16T02:05:05.025Z,0.00
2018-07-16T02:06:04.995Z,0.00
2018-07-16T02:07:05.002Z,0.00
2018-07-16T02:08:04.978Z,0.00
2018-07-16T02:09:04.964Z,0.00
2018-07-16T02:10:04.958Z,0.00
2018-07-16T02:11:04.953Z,0.00
2018-07-16T02:12:04.958Z,0.00
2018-07-16T02:13:04.919Z,0.00
2018-07-16T02:14:04.909Z,0.00
2018-07-16T02:15:04.898Z,0.00
2018-07-16T02:16:04.883Z,0.00
2018-07-16T02:17:04.892Z,0.00
2018-07-16T02:18:04.892Z,0.00
2018-07-16T02:19:04.858Z,0.00
2018-07-16T02:20:04.847Z,0.00
2018-07-16T02:21:04.830Z,0.00
2018-07-16T02:22:04.820Z,0.00
2018-07-16T02:23:04.819Z,0.00
2018-07-16T02:24:04.802Z,0.00
2018-07-16T02:25:04.789Z,0.00
2018-07-16T02:26:04.772Z,0.00
2018-07-16T02:27:04.769Z,0.00
2018-07-16T02:28:04.751Z,0.00
2018-07-16T02:29:04.788Z,0.00
2018-07-16T02:30:04.729Z,0.00
2018-07-16T02:31:04.720Z,0.00
2018-07-16T02:32:04.711Z,0.00
2018-07-16T02:33:04.699Z,0.00
2018-07-16T02:34:04.682Z,0.00
2018-07-16T02:35:04.723Z,0.00
2018-07-16T02:36:04.663Z,0.00
2018-07-16T02:37:04.651Z,0.00
2018-07-16T02:38:04.658Z,0.00
2018-07-16T02:39:04.627Z,0.00
2018-07-16T02:40:04.622Z,0.00
2018-07-16T02:41:04.637Z,0.00
2018-07-16T02:42:04.600Z,0.00
2018-07-16T02:43:04.592Z,0.00
2018-07-16T02:44:04.573Z,0.00
2018-07-16T02:45:04.559Z,0.00
2018-07-16T02:46:04.553Z,4.00
2018-07-16T02:47:04.561Z,4.00
2018-07-16T02:48:04.533Z,0.00
2018-07-16T02:49:04.519Z,0.00
2018-07-16T02:50:04.506Z,0.00
2018-07-16T02:51:04.499Z,0.00
2018-07-16T02:52:04.504Z,4.00
2018-07-16T02:53:04.482Z,4.00
2018-07-16T02:54:04.463Z,0.00
2018-07-16T02:55:04.454Z,4.00
2018-07-16T02:56:04.442Z,4.00
2018-07-16T02:57:04.424Z,0.00
2018-07-16T02:58:04.433Z,4.00
2018-07-16T02:59:04.423Z,4.00
2018-07-16T03:00:04.397Z,4.00
2018-07-16T03:01:04.389Z,4.00
2018-07-16T03:02:04.415Z,4.00
2018-07-16T03:03:04.361Z,4.00
2018-07-16T03:04:04.374Z,4.00
2018-07-16T03:05:04.342Z,4.00
2018-07-16T03:06:04.324Z,8.00
2018-07-16T03:07:04.318Z,4.00
2018-07-16T03:08:04.308Z,4.00
2018-07-16T03:09:04.316Z,8.00
2018-07-16T03:10:04.305Z,8.00
2018-07-16T03:11:04.273Z,8.00
2018-07-16T03:12:04.264Z,8.00
2018-07-16T03:13:04.251Z,8.00
2018-07-16T03:14:04.241Z,12.00
2018-07-16T03:15:04.271Z,12.00
2018-07-16T03:16:04.238Z,12.00
2018-07-16T03:17:04.209Z,16.00
2018-07-16T03:18:04.282Z,16.00
2018-07-16T03:19:04.181Z,12.00
2018-07-16T03:20:04.236Z,16.00
2018-07-16T03:21:04.174Z,16.00
2018-07-16T03:22:04.178Z,16.00
2018-07-16T03:23:04.136Z,16.00
2018-07-16T03:24:04.128Z,16.00
2018-07-16T03:25:04.120Z,20.00
2018-07-16T03:26:04.137Z,20.00
2018-07-16T03:27:04.093Z,24.00
2018-07-16T03:28:04.097Z,24.00
2018-07-16T03:29:04.072Z,28.00
2018-07-16T03:30:04.064Z,28.00
2018-07-16T03:31:04.051Z,28.00
2018-07-16T03:32:04.066Z,28.00
2018-07-16T03:33:04.024Z,28.00
2018-07-16T03:34:04.928Z,32.00
2018-07-16T03:35:04.000Z,32.00
2018-07-16T03:36:03.995Z,32.00
2018-07-16T03:37:03.979Z,28.00
2018-07-16T03:38:03.983Z,32.00
2018-07-16T03:39:03.968Z,32.00
2018-07-16T03:40:03.981Z,32.00
2018-07-16T03:41:03.936Z,36.00
2018-07-16T03:42:03.922Z,36.00
2018-07-16T03:43:03.918Z,36.00
2018-07-16T03:44:03.913Z,32.00
2018-07-16T03:45:03.890Z,36.00
2018-07-16T03:46:03.904Z,32.00
2018-07-16T03:47:03.875Z,36.00
2018-07-16T03:48:03.893Z,36.00
2018-07-16T03:49:03.869Z,40.00
2018-07-16T03:50:03.834Z,40.00
2018-07-16T03:51:03.818Z,44.00
2018-07-16T03:52:03.830Z,44.00
2018-07-16T03:53:03.802Z,48.00
2018-07-16T03:54:03.785Z,44.00
2018-07-16T03:55:03.800Z,48.00
2018-07-16T03:56:03.778Z,48.00
2018-07-16T03:57:03.758Z,52.00
2018-07-16T03:58:03.762Z,52.00
2018-07-16T03:59:03.743Z,56.00
2018-07-16T04:00:03.730Z,60.00
2018-07-16T04:01:03.738Z,64.00
2018-07-16T04:02:03.706Z,64.00
2018-07-16T04:03:03.699Z,68.00
2018-07-16T04:04:03.716Z,68.00
2018-07-16T04:05:03.668Z,72.00
2018-07-16T04:06:03.665Z,76.00
2018-07-16T04:07:03.652Z,76.00
2018-07-16T04:08:03.635Z,80.00
2018-07-16T04:09:03.619Z,80.00
2018-07-16T04:10:03.624Z,80.00
2018-07-16T04:11:03.623Z,80.00
2018-07-16T04:12:03.590Z,80.00
2018-07-16T04:13:03.583Z,80.00
2018-07-16T04:14:03.565Z,84.00
2018-07-16T04:15:03.558Z,84.00
2018-07-16T04:16:03.551Z,88.00
2018-07-16T04:17:03.566Z,88.00
2018-07-16T04:18:03.525Z,88.00
2018-07-16T04:19:03.509Z,88.00
2018-07-16T04:20:03.499Z,84.00
2018-07-16T04:21:03.487Z,88.00
2018-07-16T04:22:03.491Z,88.00
2018-07-16T04:23:03.474Z,92.00
2018-07-16T04:24:03.454Z,96.00
2018-07-16T04:25:03.443Z,96.00
2018-07-16T04:26:03.429Z,100.00
2018-07-16T04:27:03.425Z,108.00
2018-07-16T04:28:03.464Z,112.00
2018-07-16T04:29:03.401Z,116.00
2018-07-16T04:30:03.389Z,120.00
2018-07-16T04:31:03.480Z,120.00
2018-07-16T04:32:03.366Z,124.00
2018-07-16T04:33:03.354Z,128.00
2018-07-16T04:34:03.386Z,132.00
2018-07-16T04:35:03.329Z,136.00
2018-07-16T04:36:03.320Z,136.00
2018-07-16T04:37:03.305Z,140.00
2018-07-16T04:38:03.301Z,144.00
2018-07-16T04:39:03.286Z,148.00
2018-07-16T04:40:03.292Z,148.00
2018-07-16T04:41:03.262Z,152.00
2018-07-16T04:42:03.249Z,156.00
2018-07-16T04:43:03.245Z,156.00
2018-07-16T04:44:03.232Z,160.00
2018-07-16T04:45:03.247Z,156.00
2018-07-16T04:46:03.228Z,156.00
2018-07-16T04:47:03.191Z,156.00
2018-07-16T04:48:03.189Z,156.00
2018-07-16T04:49:03.170Z,160.00
2018-07-16T04:50:03.155Z,160.00
2018-07-16T04:51:03.192Z,160.00
2018-07-16T04:52:03.161Z,160.00
2018-07-16T04:53:03.124Z,164.00
2018-07-16T04:54:03.122Z,168.00
2018-07-16T04:55:03.107Z,168.00
2018-07-16T04:56:03.140Z,172.00
2018-07-16T04:57:03.105Z,176.00
2018-07-16T04:58:03.085Z,180.00
2018-07-16T04:59:03.065Z,180.00
2018-07-16T05:00:03.048Z,184.00
2018-07-16T05:01:03.040Z,192.00
2018-07-16T05:02:03.033Z,196.00
2018-07-16T05:03:03.028Z,204.00
2018-07-16T05:04:03.016Z,212.00
2018-07-16T05:05:02.991Z,220.00
2018-07-16T05:06:02.984Z,228.00
2018-07-16T05:07:02.969Z,236.00
2018-07-16T05:08:02.970Z,252.00
2018-07-16T05:09:02.943Z,256.00
2018-07-16T05:10:02.959Z,264.00
2018-07-16T05:11:02.926Z,272.00
2018-07-16T05:12:02.914Z,276.00
2018-07-16T05:13:02.912Z,280.00
2018-07-16T05:14:02.896Z,284.00
2018-07-16T05:15:02.887Z,288.00
2018-07-16T05:16:03.436Z,292.00
2018-07-16T05:17:02.859Z,292.00
2018-07-16T05:18:02.951Z,296.00
2018-07-16T05:19:02.839Z,296.00
2018-07-16T05:20:02.820Z,300.00
2018-07-16T05:21:02.815Z,308.00
2018-07-16T05:22:02.813Z,308.00
2018-07-16T05:23:02.789Z,304.00
2018-07-16T05:24:02.854Z,304.00
2018-07-16T05:25:02.772Z,304.00
2018-07-16T05:26:02.757Z,304.00
2018-07-16T05:27:02.750Z,304.00
2018-07-16T05:28:02.755Z,308.00
2018-07-16T05:29:02.719Z,312.00
2018-07-16T05:30:02.726Z,308.00
2018-07-16T05:31:02.701Z,308.00
2018-07-16T05:32:02.753Z,312.00
2018-07-16T05:33:02.681Z,312.00
2018-07-16T05:34:02.679Z,316.00
2018-07-16T05:35:02.666Z,324.00
2018-07-16T05:36:02.649Z,332.00
2018-07-16T05:37:02.637Z,340.00
2018-07-16T05:38:02.686Z,352.00
2018-07-16T05:39:02.608Z,364.00
2018-07-16T05:40:02.644Z,372.00
2018-07-16T05:41:02.586Z,388.00
2018-07-16T05:42:02.576Z,400.00
2018-07-16T05:43:02.562Z,408.00
2018-07-16T05:44:02.552Z,416.00
2018-07-16T05:45:02.543Z,424.00
2018-07-16T05:46:02.679Z,436.00
2018-07-16T05:47:02.524Z,444.00
2018-07-16T05:48:02.511Z,456.00
2018-07-16T05:49:02.500Z,468.00
2018-07-16T05:50:02.491Z,484.00
2018-07-16T05:51:02.474Z,496.00
2018-07-16T05:52:02.501Z,508.00
2018-07-16T05:53:02.461Z,528.00
2018-07-16T05:54:02.441Z,544.00
2018-07-16T05:55:02.441Z,560.00
2018-07-16T05:56:02.426Z,576.00
2018-07-16T05:57:02.430Z,588.00
2018-07-16T05:58:02.416Z,600.00
2018-07-16T05:59:02.390Z,608.00
2018-07-16T06:00:02.372Z,600.00
2018-07-16T06:01:02.366Z,596.00
2018-07-16T06:02:02.355Z,592.00
2018-07-16T06:03:02.372Z,592.00
2018-07-16T06:04:02.343Z,592.00
2018-07-16T06:05:02.321Z,592.00
2018-07-16T06:06:02.311Z,604.00
2018-07-16T06:07:02.301Z,612.00
2018-07-16T06:08:02.283Z,628.00
2018-07-16T06:09:02.317Z,644.00
2018-07-16T06:10:02.278Z,660.00
2018-07-16T06:11:02.259Z,672.00
2018-07-16T06:12:02.245Z,680.00
2018-07-16T06:13:02.235Z,684.00
2018-07-16T06:14:02.215Z,692.00
2018-07-16T06:15:02.222Z,704.00
2018-07-16T06:16:02.212Z,712.00
2018-07-16T06:17:02.193Z,720.00
2018-07-16T06:18:02.177Z,728.00
2018-07-16T06:19:02.201Z,740.00
2018-07-16T06:20:02.155Z,748.00
2018-07-16T06:21:02.143Z,760.00
2018-07-16T06:22:02.144Z,776.00
2018-07-16T06:23:02.118Z,784.00
2018-07-16T06:24:02.125Z,796.00
2018-07-16T06:25:02.130Z,804.00
2018-07-16T06:26:02.093Z,816.00
2018-07-16T06:27:02.074Z,832.00
2018-07-16T06:28:02.077Z,848.00
2018-07-16T06:29:02.055Z,860.00
2018-07-16T06:30:02.044Z,868.00
2018-07-16T06:31:02.057Z,876.00
2018-07-16T06:32:02.015Z,884.00
2018-07-16T06:33:02.008Z,896.00
2018-07-16T06:34:02.013Z,912.00
2018-07-16T06:35:01.991Z,928.00
2018-07-16T06:36:01.978Z,944.00
2018-07-16T06:37:01.974Z,952.00
2018-07-16T06:38:02.002Z,960.00
2018-07-16T06:39:01.940Z,948.00
2018-07-16T06:40:01.997Z,936.00
2018-07-16T06:41:02.377Z,928.00
2018-07-16T06:42:01.921Z,928.00
2018-07-16T06:43:01.895Z,932.00
2018-07-16T06:44:01.882Z,944.00
2018-07-16T06:45:01.877Z,956.00
2018-07-16T06:46:01.877Z,956.00
2018-07-16T06:47:01.880Z,952.00
2018-07-16T06:48:01.837Z,936.00
2018-07-16T06:49:01.823Z,912.00
2018-07-16T06:50:01.819Z,892.00
2018-07-16T06:51:01.810Z,872.00
2018-07-16T06:52:01.806Z,856.00
2018-07-16T06:53:01.804Z,848.00
2018-07-16T06:54:01.781Z,844.00
2018-07-16T06:55:01.794Z,852.00
2018-07-16T06:56:01.755Z,864.00
2018-07-16T06:57:01.739Z,872.00
2018-07-16T06:58:01.764Z,880.00
2018-07-16T06:59:01.715Z,888.00
2018-07-16T07:00:01.705Z,888.00
2018-07-16T07:01:01.692Z,892.00
2018-07-16T07:02:01.685Z,896.00
2018-07-16T07:03:01.672Z,892.00
2018-07-16T07:04:01.702Z,900.00
2018-07-16T07:05:01.649Z,904.00
2018-07-16T07:06:01.636Z,912.00
2018-07-16T07:07:01.626Z,916.00
2018-07-16T07:08:01.610Z,916.00
2018-07-16T07:09:01.630Z,924.00
2018-07-16T07:10:01.651Z,936.00
2018-07-16T07:11:01.579Z,940.00
2018-07-16T07:12:01.574Z,948.00
2018-07-16T07:13:01.552Z,960.00
2018-07-16T07:14:01.592Z,972.00
2018-07-16T07:15:01.543Z,988.00
2018-07-16T07:16:01.541Z,1004.00
2018-07-16T07:17:01.511Z,1024.00
2018-07-16T07:18:01.565Z,1044.00
2018-07-16T07:19:01.497Z,1076.00
2018-07-16T07:20:01.661Z,1104.00
2018-07-16T07:21:01.467Z,1136.00
2018-07-16T07:22:01.467Z,1172.00
2018-07-16T07:23:01.451Z,1212.00
2018-07-16T07:24:10.966Z,1240.00
2018-07-16T07:25:01.521Z,1272.00
2018-07-16T07:26:01.468Z,1308.00
2018-07-16T07:27:01.458Z,1336.00
2018-07-16T07:28:01.448Z,1364.00
2018-07-16T07:29:01.516Z,1388.00
2018-07-16T07:30:01.502Z,1396.00
2018-07-16T07:31:01.980Z,1396.00
2018-07-16T07:32:01.359Z,1396.00
2018-07-16T07:33:01.335Z,1400.00
2018-07-16T07:34:01.324Z,1404.00
2018-07-16T07:35:01.405Z,1412.00
2018-07-16T07:36:01.322Z,1416.00
2018-07-16T07:37:01.286Z,1428.00
2018-07-16T07:38:01.990Z,1428.00
2018-07-16T07:39:01.280Z,1444.00
2018-07-16T07:40:01.257Z,1448.00
2018-07-16T07:41:01.269Z,1456.00
2018-07-16T07:42:01.233Z,1472.00
2018-07-16T07:43:01.223Z,1484.00
2018-07-16T07:44:01.214Z,1496.00
2018-07-16T07:45:01.224Z,1512.00
2018-07-16T07:46:01.214Z,1524.00
2018-07-16T07:47:01.182Z,1536.00
2018-07-16T07:48:01.171Z,1532.00
2018-07-16T07:49:01.157Z,1528.00
2018-07-16T07:50:01.153Z,1504.00
2018-07-16T07:51:01.153Z,1492.00
2018-07-16T07:52:01.130Z,1476.00
2018-07-16T07:53:01.111Z,1468.00
2018-07-16T07:54:01.100Z,1468.00
2018-07-16T07:55:01.640Z,1480.00
2018-07-16T07:56:01.083Z,1476.00
2018-07-16T07:57:01.125Z,1492.00
2018-07-16T07:58:01.048Z,1528.00
2018-07-16T07:59:01.050Z,1580.00
2018-07-16T08:00:01.040Z,1608.00
2018-07-16T08:01:01.026Z,1664.00
2018-07-16T08:02:01.011Z,1716.00
2018-07-16T08:03:01.034Z,1748.00
2018-07-16T08:04:00.992Z,1768.00
2018-07-16T08:05:00.973Z,1792.00
2018-07-16T08:06:01.492Z,1836.00
2018-07-16T08:07:00.955Z,1900.00
2018-07-16T08:08:01.000Z,1960.00
2018-07-16T08:09:00.953Z,2024.00
2018-07-16T08:10:01.485Z,2084.00
2018-07-16T08:11:00.915Z,2132.00
2018-07-16T08:12:00.906Z,2188.00
2018-07-16T08:13:00.890Z,2228.00
2018-07-16T08:14:00.973Z,2272.00
2018-07-16T08:15:00.971Z,2300.00
2018-07-16T08:16:00.857Z,2320.00
2018-07-16T08:17:00.847Z,2328.00
2018-07-16T08:18:00.834Z,2340.00
2018-07-16T08:19:00.825Z,2360.00
2018-07-16T08:20:00.875Z,2384.00
2018-07-16T08:21:00.865Z,2416.00
2018-07-16T08:22:00.807Z,2456.00
2018-07-16T08:23:00.815Z,2520.00
2018-07-16T08:24:00.777Z,2596.00
2018-07-16T08:25:00.766Z,2676.00
2018-07-16T08:26:00.777Z,2764.00
2018-07-16T08:27:00.737Z,2852.00
2018-07-16T08:28:00.787Z,2932.00
2018-07-16T08:29:00.718Z,3000.00
2018-07-16T08:30:00.698Z,3048.00
2018-07-16T08:31:00.719Z,3068.00
2018-07-16T08:32:00.701Z,3076.00
2018-07-16T08:33:00.671Z,3076.00
2018-07-16T08:34:00.660Z,3084.00
2018-07-16T08:35:00.644Z,3100.00
2018-07-16T08:36:00.635Z,3208.00
2018-07-16T08:37:00.640Z,3252.00
2018-07-16T08:38:00.633Z,3216.00
2018-07-16T08:39:00.703Z,3228.00
2018-07-16T08:40:00.595Z,3444.00
2018-07-16T08:41:00.584Z,3292.00
2018-07-16T08:42:00.622Z,3324.00
2018-07-16T08:43:00.555Z,3296.00
2018-07-16T08:44:00.559Z,3284.00
2018-07-16T08:45:00.538Z,3316.00
2018-07-16T08:46:00.535Z,3600.00
2018-07-16T08:47:00.512Z,3416.00
2018-07-16T08:48:00.511Z,3488.00
2018-07-16T08:49:00.489Z,3452.00
2018-07-16T08:50:00.495Z,3380.00
2018-07-16T08:51:00.473Z,3524.00
2018-07-16T08:52:00.522Z,3560.00
2018-07-16T08:53:00.477Z,3260.00
2018-07-16T08:54:00.440Z,3212.00
2018-07-16T08:55:00.439Z,3288.00
2018-07-16T08:56:00.416Z,3388.00
2018-07-16T08:57:00.400Z,3560.00
2018-07-16T08:58:00.387Z,3252.00
2018-07-16T08:59:00.412Z,3248.00
2018-07-16T09:00:00.367Z,3260.00
2018-07-16T09:01:00.378Z,3316.00
2018-07-16T09:02:00.354Z,3432.00
2018-07-16T09:03:00.338Z,3340.00
2018-07-16T09:04:00.405Z,3208.00
2018-07-16T09:05:00.313Z,3176.00
2018-07-16T09:06:00.305Z,3184.00
2018-07-16T09:07:00.341Z,3200.00
2018-07-16T09:08:00.286Z,3208.00
2018-07-16T09:09:00.268Z,3204.00
2018-07-16T09:10:00.269Z,3192.00
2018-07-16T09:11:00.379Z,3180.00
2018-07-16T09:12:00.238Z,3160.00
2018-07-16T09:13:00.245Z,3160.00
2018-07-16T09:14:00.212Z,3164.00
2018-07-16T09:15:00.235Z,3188.00
2018-07-16T09:16:00.203Z,3244.00
2018-07-16T09:17:00.279Z,3296.00
2018-07-16T09:18:00.171Z,3336.00
2018-07-16T09:19:00.176Z,3340.00
2018-07-16T09:20:00.143Z,3344.00
2018-07-16T09:21:00.146Z,3372.00
2018-07-16T09:22:00.124Z,3392.00
2018-07-16T09:23:00.112Z,3424.00
2018-07-16T09:24:00.099Z,3476.00
2018-07-16T09:25:00.103Z,3552.00
2018-07-16T09:26:00.100Z,3712.00
2018-07-16T09:27:00.064Z,3676.00
2018-07-16T09:28:00.058Z,3696.00
2018-07-16T09:29:00.048Z,3884.00
2018-07-16T09:30:00.040Z,4032.00
2018-07-16T09:31:00.053Z,4276.00
2018-07-16T09:32:00.024Z,4068.00
2018-07-16T09:32:59.997Z,4224.00
2018-07-16T09:33:59.983Z,4232.00
2018-07-16T09:34:59.977Z,4080.00
2018-07-16T09:35:59.963Z,3936.00
2018-07-16T09:36:59.967Z,3896.00
2018-07-16T09:37:59.985Z,3884.00
2018-07-16T09:38:59.939Z,3872.00
2018-07-16T09:39:59.924Z,3880.00
2018-07-16T09:40:59.910Z,3860.00
2018-07-16T09:41:59.902Z,3828.00
2018-07-16T09:42:59.904Z,3776.00
2018-07-16T09:43:59.899Z,3684.00
2018-07-16T09:44:59.866Z,3628.00
2018-07-16T09:45:59.859Z,3588.00
2018-07-16T09:46:59.849Z,3568.00
2018-07-16T09:47:59.834Z,3652.00
2018-07-16T09:48:59.865Z,3744.00
2018-07-16T09:49:59.814Z,3820.00
2018-07-16T09:50:59.797Z,3772.00
2018-07-16T09:51:59.790Z,3752.00
2018-07-16T09:52:59.780Z,3740.00
2018-07-16T09:53:59.769Z,3700.00
2018-07-16T09:54:59.787Z,3696.00
2018-07-16T09:55:59.755Z,3728.00
2018-07-16T09:56:59.738Z,3796.00
2018-07-16T09:57:59.723Z,3876.00
2018-07-16T09:58:59.721Z,3860.00
2018-07-16T09:59:59.736Z,3852.00
2018-07-16T10:00:59.702Z,3812.00
2018-07-16T10:01:59.680Z,3824.00
2018-07-16T10:02:59.670Z,3876.00
2018-07-16T10:03:59.658Z,3880.00
2018-07-16T10:04:59.655Z,3828.00
2018-07-16T10:05:59.655Z,3792.00
2018-07-16T10:06:59.641Z,3808.00
2018-07-16T10:07:59.609Z,3828.00
2018-07-16T10:08:59.608Z,3816.00
2018-07-16T10:09:59.596Z,3912.00
2018-07-16T10:10:59.596Z,3840.00
2018-07-16T10:11:59.574Z,3852.00
2018-07-16T10:12:59.584Z,3776.00
2018-07-16T10:13:59.548Z,3760.00
2018-07-16T10:14:59.544Z,3772.00
2018-07-16T10:15:59.568Z,3872.00
2018-07-16T10:16:59.527Z,3980.00
2018-07-16T10:17:59.511Z,3960.00
2018-07-16T10:18:59.536Z,4028.00
2018-07-16T10:19:59.496Z,4032.00
2018-07-16T10:20:59.482Z,3984.00
2018-07-16T10:22:00.543Z,4072.00
2018-07-16T10:22:59.459Z,4052.00
2018-07-16T10:23:59.456Z,4048.00
2018-07-16T10:24:59.447Z,4032.00
2018-07-16T10:25:59.438Z,4012.00
2018-07-16T10:26:59.462Z,4012.00
2018-07-16T10:27:59.402Z,3968.00
2018-07-16T10:28:59.391Z,3916.00
2018-07-16T10:29:59.390Z,3852.00
2018-07-16T10:30:59.369Z,3780.00
2018-07-16T10:31:59.360Z,3684.00
2018-07-16T10:32:59.364Z,3572.00
2018-07-16T10:33:59.410Z,3544.00
2018-07-16T10:34:59.328Z,3588.00
2018-07-16T10:35:59.323Z,3620.00
2018-07-16T10:36:59.303Z,3696.00
2018-07-16T10:37:59.310Z,3844.00
2018-07-16T10:38:59.289Z,3948.00
2018-07-16T10:39:59.273Z,4012.00
2018-07-16T10:40:59.250Z,3920.00
2018-07-16T10:41:59.259Z,3704.00
2018-07-16T10:42:59.267Z,3592.00
2018-07-16T10:43:59.223Z,3696.00
2018-07-16T10:44:59.216Z,3736.00
2018-07-16T10:45:59.199Z,3700.00
2018-07-16T10:46:59.192Z,3760.00
2018-07-16T10:47:59.191Z,3904.00
2018-07-16T10:48:59.177Z,3884.00
2018-07-16T10:49:59.157Z,3780.00
2018-07-16T10:50:59.147Z,3584.00
2018-07-16T10:51:59.133Z,3572.00
2018-07-16T10:52:59.131Z,3648.00
2018-07-16T10:53:59.143Z,3712.00
2018-07-16T10:54:59.102Z,3692.00
2018-07-16T10:55:59.095Z,3784.00
2018-07-16T10:56:59.080Z,3836.00
2018-07-16T10:57:59.067Z,3876.00
2018-07-16T10:58:59.055Z,3864.00
2018-07-16T10:59:59.096Z,3824.00
2018-07-16T11:00:59.035Z,3792.00
2018-07-16T11:01:59.046Z,3744.00
2018-07-16T11:02:59.055Z,3720.00
2018-07-16T11:03:59.008Z,3692.00
2018-07-16T11:04:58.990Z,3688.00
2018-07-16T11:05:59.005Z,3672.00
2018-07-16T11:06:58.968Z,3640.00
2018-07-16T11:07:58.959Z,3616.00
2018-07-16T11:08:59.520Z,3592.00
2018-07-16T11:09:58.933Z,3576.00
2018-07-16T11:10:58.952Z,3556.00
2018-07-16T11:11:58.929Z,3524.00
2018-07-16T11:12:58.905Z,3496.00
2018-07-16T11:13:58.906Z,3472.00
2018-07-16T11:14:58.892Z,3444.00
2018-07-16T11:15:58.866Z,3412.00
2018-07-16T11:16:58.884Z,3392.00
2018-07-16T11:17:58.878Z,3372.00
2018-07-16T11:18:58.840Z,3344.00
2018-07-16T11:19:58.843Z,3340.00
2018-07-16T11:20:58.916Z,3316.00
2018-07-16T11:21:58.859Z,3288.00
2018-07-16T11:22:58.823Z,3272.00
2018-07-16T11:23:58.798Z,3268.00
2018-07-16T11:24:58.809Z,3256.00
2018-07-16T11:25:58.780Z,3260.00
2018-07-16T11:26:58.800Z,3244.00
2018-07-16T11:27:58.772Z,3216.00
2018-07-16T11:28:58.736Z,3208.00
2018-07-16T11:29:58.727Z,3192.00
2018-07-16T11:30:58.716Z,3192.00
2018-07-16T11:31:58.714Z,3184.00
2018-07-16T11:32:58.756Z,3168.00
2018-07-16T11:33:58.685Z,3172.00
2018-07-16T11:34:58.681Z,3172.00
2018-07-16T11:35:58.659Z,3148.00
2018-07-16T11:36:58.661Z,3168.00
2018-07-16T11:37:58.652Z,3156.00
2018-07-16T11:38:58.663Z,3148.00
2018-07-16T11:39:58.643Z,3124.00
2018-07-16T11:40:58.618Z,3136.00
2018-07-16T11:41:58.629Z,3140.00
2018-07-16T11:42:58.601Z,3148.00
2018-07-16T11:43:58.625Z,3172.00
2018-07-16T11:44:58.595Z,3212.00
2018-07-16T11:45:58.590Z,3240.00
2018-07-16T11:46:58.542Z,3240.00
2018-07-16T11:47:58.529Z,3240.00
2018-07-16T11:48:58.581Z,3224.00
2018-07-16T11:49:58.544Z,3236.00
2018-07-16T11:50:58.503Z,3236.00
2018-07-16T11:51:58.498Z,3252.00
2018-07-16T11:52:58.485Z,3236.00
2018-07-16T11:53:58.494Z,3256.00
2018-07-16T11:54:58.465Z,3280.00
2018-07-16T11:55:58.501Z,3292.00
2018-07-16T11:56:58.445Z,3296.00
2018-07-16T11:57:58.448Z,3300.00
2018-07-16T11:58:58.447Z,3312.00
2018-07-16T11:59:58.407Z,3324.00
2018-07-16T12:00:58.453Z,3336.00
2018-07-16T12:01:58.480Z,3340.00
2018-07-16T12:02:58.380Z,3352.00
2018-07-16T12:03:58.381Z,3364.00
2018-07-16T12:04:58.352Z,3372.00
2018-07-16T12:05:58.336Z,3376.00
2018-07-16T12:06:58.373Z,3380.00
2018-07-16T12:07:58.321Z,3400.00
2018-07-16T12:08:58.311Z,3388.00
2018-07-16T12:09:58.356Z,3396.00
2018-07-16T12:10:58.296Z,3424.00
2018-07-16T12:11:58.326Z,3336.00
2018-07-16T12:12:58.273Z,3352.00
2018-07-16T12:13:58.262Z,3380.00
2018-07-16T12:14:58.257Z,3444.00
2018-07-16T12:15:58.252Z,3496.00
2018-07-16T12:16:58.224Z,3480.00
2018-07-16T12:17:58.234Z,3500.00
2018-07-16T12:18:58.236Z,3516.00
2018-07-16T12:19:58.219Z,3488.00
2018-07-16T12:20:58.198Z,3604.00
2018-07-16T12:21:58.168Z,3692.00
2018-07-16T12:22:58.215Z,3712.00
2018-07-16T12:23:58.153Z,3496.00
2018-07-16T12:24:58.182Z,3552.00
2018-07-16T12:25:58.268Z,3120.00
2018-07-16T12:26:58.124Z,3620.00
2018-07-16T12:27:58.131Z,3732.00
2018-07-16T12:28:58.130Z,2784.00
2018-07-16T12:29:58.227Z,3272.00
2018-07-16T12:30:59.104Z,3576.00
2018-07-16T12:31:58.062Z,3704.00