createdAt,value
2023-02-13T00:00:48.112Z,4.28
2023-02-13T00:03:15.227Z,4.24
2023-02-13T00:05:42.073Z,4.25
2023-02-13T00:08:08.924Z,4.20
2023-02-13T00:10:35.959Z,4.13
2023-02-13T00:13:02.808Z,4.10
2023-02-13T00:15:29.765Z,3.95
2023-02-13T00:17:56.681Z,4.03
2023-02-13T00:20:23.887Z,3.95
2023-02-13T00:22:50.783Z,3.95
2023-02-13T00:25:17.815Z,3.99
2023-02-13T00:27:44.692Z,3.94
2023-02-13T00:30:12.212Z,3.93
2023-02-13T00:32:39.275Z,3.92
2023-02-13T00:35:06.507Z,3.95
2023-02-13T00:37:34.074Z,3.97
2023-02-13T00:40:00.888Z,3.89
2023-02-13T00:42:27.955Z,3.83
2023-02-13T00:44:55.143Z,3.92
2023-02-13T00:47:22.080Z,3.92
2023-02-13T00:49:49.015Z,3.81
2023-02-13T00:52:15.906Z,3.73
2023-02-13T00:54:42.818Z,3.80
2023-02-13T00:57:09.671Z,3.84
2023-02-13T00:59:36.599Z,3.71
2023-02-13T01:02:03.890Z,3.73
2023-02-13T01:04:30.738Z,3.54
2023-02-13T01:06:57.977Z,3.75
2023-02-13T01:09:25.550Z,3.75
2023-02-13T01:11:52.560Z,3.83
2023-02-13T01:14:19.533Z,3.76
2023-02-13T01:16:46.453Z,3.75
2023-02-13T01:19:13.366Z,3.74
2023-02-13T01:21:40.302Z,3.72
2023-02-13T01:24:07.427Z,3.61
2023-02-13T01:26:34.314Z,3.67
2023-02-13T01:29:01.773Z,3.63
2023-02-13T01:31:28.722Z,3.55
2023-02-13T01:33:59.105Z,3.49
2023-02-13T01:36:26.538Z,3.56
2023-02-13T01:38:56.705Z,3.61
2023-02-13T01:41:25.075Z,3.53
2023-02-13T01:43:59.722Z,3.52
2023-02-13T01:46:43.334Z,3.55
2023-02-13T01:49:21.411Z,3.55
2023-02-13T01:51:53.400Z,3.54
2023-02-13T01:54:31.236Z,3.56
2023-02-13T01:57:25.046Z,3.44
2023-02-13T02:00:07.516Z,3.32
2023-02-13T02:02:40.294Z,3.35
2023-02-13T02:05:08.933Z,3.38
2023-02-13T02:07:37.256Z,3.36
2023-02-13T02:10:12.173Z,3.33
2023-02-13T02:12:53.940Z,3.37
2023-02-13T02:15:21.841Z,3.26
2023-02-13T02:17:48.655Z,3.29
2023-02-13T02:20:53.715Z,3.24
2023-02-13T02:23:57.579Z,3.06
2023-02-13T02:26:55.820Z,3.25
2023-02-13T02:30:21.592Z,3.20
2023-02-13T02:33:14.462Z,3.19
2023-02-13T02:36:13.582Z,3.14
2023-02-13T02:39:27.460Z,3.13
2023-02-13T02:42:12.742Z,3.11
2023-02-13T02:44:56.440Z,3.12
2023-02-13T02:48:13.025Z,3.15
2023-02-13T02:51:03.433Z,3.07
2023-02-13T02:53:44.151Z,3.06
2023-02-13T02:56:26.526Z,2.90
2023-02-13T02:59:22.525Z,3.00
2023-02-13T03:02:09.344Z,2.94
2023-02-13T03:05:03.307Z,2.93
2023-02-13T03:07:30.276Z,2.96
2023-02-13T03:10:20.558Z,2.91
2023-02-13T03:13:23.771Z,2.89
2023-02-13T03:16:12.755Z,2.91
2023-02-13T03:19:02.411Z,2.87
2023-02-13T03:22:18.670Z,2.85
2023-02-13T03:25:08.461Z,2.82
2023-02-13T03:28:12.156Z,2.71
2023-02-13T03:31:36.953Z,2.82
2023-02-13T03:34:16.399Z,2.84
2023-02-13T03:37:09.297Z,2.77
2023-02-13T03:40:08.531Z,2.76
2023-02-13T03:43:03.551Z,2.78
2023-02-13T03:45:54.112Z,2.73
2023-02-13T03:48:49.631Z,2.75
2023-02-13T03:51:36.433Z,2.73
2023-02-13T03:54:47.601Z,2.67
2023-02-13T03:57:38.662Z,2.71
2023-02-13T04:00:10.971Z,2.73
2023-02-13T04:02:48.237Z,2.74
2023-02-13T04:05:24.841Z,2.79
2023-02-13T04:07:51.702Z,2.74
2023-02-13T04:10:19.437Z,2.71
2023-02-13T04:13:03.912Z,2.73
2023-02-13T04:15:40.740Z,2.79
2023-02-13T04:18:11.575Z,2.81
2023-02-13T04:20:39.581Z,2.75
2023-02-13T04:23:12.199Z,2.72
2023-02-13T04:25:43.613Z,2.70
2023-02-13T04:28:10.503Z,2.73
2023-02-13T04:30:37.626Z,2.66
2023-02-13T04:33:04.709Z,2.47
2023-02-13T04:35:32.008Z,2.75
2023-02-13T04:37:59.043Z,2.69
2023-02-13T04:40:25.869Z,2.67
2023-02-13T04:42:52.880Z,2.60
2023-02-13T04:45:19.798Z,2.58
2023-02-13T04:47:55.035Z,2.65
2023-02-13T04:50:22.949Z,2.46
2023-02-13T04:52:57.250Z,2.64
2023-02-13T04:55:26.141Z,2.52
2023-02-13T04:57:56.511Z,2.48
2023-02-13T05:00:26.264Z,2.61
2023-02-13T05:02:53.497Z,2.52
2023-02-13T05:05:21.245Z,2.46
2023-02-13T05:07:48.126Z,2.50
2023-02-13T05:10:15.054Z,2.53
2023-02-13T05:12:41.845Z,2.55
2023-02-13T05:15:09.718Z,2.51
2023-02-13T05:17:36.610Z,2.41
2023-02-13T05:20:03.540Z,2.51
2023-02-13T05:22:48.887Z,2.55
2023-02-13T05:25:15.954Z,2.55
2023-02-13T05:27:42.841Z,2.56
2023-02-13T05:30:10.534Z,2.57
2023-02-13T05:32:37.634Z,2.56
2023-02-13T05:35:05.843Z,2.42
2023-02-13T05:37:32.705Z,2.37
2023-02-13T05:39:59.565Z,2.45
2023-02-13T05:42:26.473Z,2.42
2023-02-13T05:44:53.336Z,2.25
2023-02-13T05:47:20.179Z,2.36
2023-02-13T05:49:47.114Z,2.49
2023-02-13T05:52:14.049Z,2.49
2023-02-13T05:54:41.026Z,2.23
2023-02-13T05:57:07.843Z,2.42
2023-02-13T05:59:34.759Z,2.46
2023-02-13T06:02:01.560Z,2.21
2023-02-13T06:04:28.370Z,2.17
2023-02-13T06:06:55.182Z,2.40
2023-02-13T06:09:22.123Z,2.29
2023-02-13T06:11:49.242Z,2.37
2023-02-13T06:14:16.502Z,2.32
2023-02-13T06:16:43.442Z,2.33
2023-02-13T06:19:10.357Z,2.32
2023-02-13T06:21:38.498Z,2.32
2023-02-13T06:24:07.927Z,2.25
2023-02-13T06:26:35.491Z,2.28
2023-02-13T06:29:02.387Z,2.29
2023-02-13T06:31:29.332Z,2.26
2023-02-13T06:33:56.210Z,2.28
2023-02-13T06:36:23.025Z,2.14
2023-02-13T06:38:49.937Z,2.08
2023-02-13T06:41:16.902Z,2.11
2023-02-13T06:43:43.807Z,2.23
2023-02-13T06:46:10.727Z,2.24
2023-02-13T06:48:37.642Z,2.16
2023-02-13T06:51:05.113Z,2.26
2023-02-13T06:53:31.965Z,2.28
2023-02-13T06:55:58.833Z,2.26
2023-02-13T06:58:26.735Z,2.14
2023-02-13T07:00:54.001Z,2.24
2023-02-13T07:03:20.953Z,2.32
2023-02-13T07:05:47.999Z,2.32
2023-02-13T07:08:14.839Z,2.34
2023-02-13T07:10:42.038Z,2.36
2023-02-13T07:13:09.661Z,2.34
2023-02-13T07:15:37.449Z,2.26
2023-02-13T07:18:05.701Z,2.36
2023-02-13T07:20:32.810Z,2.28
2023-02-13T07:23:01.391Z,2.40
2023-02-13T07:25:29.226Z,2.41
2023-02-13T07:28:01.526Z,2.48
2023-02-13T07:30:29.169Z,2.49
2023-02-13T07:33:00.645Z,2.40
2023-02-13T07:35:27.763Z,2.55
2023-02-13T07:37:55.902Z,2.55
2023-02-13T07:40:22.891Z,2.47
2023-02-13T07:42:49.843Z,2.63
2023-02-13T07:45:16.695Z,2.64
2023-02-13T07:47:43.633Z,2.63
2023-02-13T07:50:11.112Z,2.66
2023-02-13T07:52:38.141Z,2.66
2023-02-13T07:55:06.370Z,2.69
2023-02-13T07:57:33.897Z,2.72
2023-02-13T08:00:00.800Z,2.75
2023-02-13T08:02:27.763Z,2.64
2023-02-13T08:04:54.615Z,2.78
2023-02-13T08:07:21.460Z,2.78
2023-02-13T08:10:06.646Z,2.71
2023-02-13T08:12:36.067Z,2.81
2023-02-13T08:15:03.997Z,2.76
2023-02-13T08:17:30.927Z,2.90
2023-02-13T08:19:58.062Z,2.92
2023-02-13T08:22:25.039Z,2.98
2023-02-13T08:24:51.910Z,3.03
2023-02-13T08:27:18.915Z,2.92
2023-02-13T08:29:45.810Z,3.08
2023-02-13T08:32:13.403Z,3.09
2023-02-13T08:34:40.302Z,3.11
2023-02-13T08:37:07.079Z,3.17
2023-02-13T08:39:33.940Z,3.21
2023-02-13T08:42:00.767Z,3.17
2023-02-13T08:44:27.582Z,3.29
2023-02-13T08:46:54.462Z,3.33
2023-02-13T08:49:21.304Z,3.27
2023-02-13T08:51:48.082Z,3.37
2023-02-13T08:54:15.055Z,3.42
2023-02-13T08:56:43.079Z,3.47
2023-02-13T08:59:09.894Z,3.51
2023-02-13T09:01:36.889Z,3.53
2023-02-13T09:04:03.820Z,3.56
2023-02-13T09:06:30.654Z,3.60
2023-02-13T09:08:57.467Z,3.59
2023-02-13T09:11:24.353Z,3.67
2023-02-13T09:13:53.777Z,3.63
2023-02-13T09:16:21.714Z,3.73
2023-02-13T09:18:50.360Z,3.76
2023-02-13T09:21:19.912Z,3.79
2023-02-13T09:23:46.760Z,3.73
2023-02-13T09:26:15.860Z,3.80
2023-02-13T09:28:43.493Z,3.79
2023-02-13T09:31:19.689Z,3.89
2023-02-13T09:33:48.519Z,3.92
2023-02-13T09:36:21.479Z,3.93
2023-02-13T09:38:52.672Z,3.92
2023-02-13T09:41:35.514Z,3.98
2023-02-13T09:44:35.699Z,4.03
2023-02-13T09:47:33.312Z,4.06
2023-02-13T09:50:15.863Z,4.07
2023-02-13T09:52:46.128Z,4.10
2023-02-13T09:55:27.572Z,4.17
2023-02-13T09:58:37.029Z,4.19
2023-02-13T10:01:06.646Z,4.22
2023-02-13T10:03:46.764Z,4.37
2023-02-13T10:06:49.888Z,4.29
2023-02-13T10:10:02.436Z,4.31
2023-02-13T10:12:34.251Z,4.35
2023-02-13T10:15:38.261Z,4.33
2023-02-13T10:18:17.474Z,4.40
2023-02-13T10:20:55.952Z,4.52
2023-02-13T10:23:31.352Z,4.58
2023-02-13T10:26:05.005Z,4.59
2023-02-13T10:29:17.344Z,4.60
2023-02-13T10:31:48.929Z,4.63
2023-02-13T10:34:17.960Z,4.61
2023-02-13T10:36:47.634Z,4.69
2023-02-13T10:39:28.778Z,4.69
2023-02-13T10:42:05.809Z,4.77
2023-02-13T10:45:25.734Z,4.96
2023-02-13T10:48:19.458Z,5.21
2023-02-13T10:51:30.135Z,5.52
2023-02-13T10:54:50.982Z,5.60
2023-02-13T10:57:36.450Z,5.61
2023-02-13T11:00:31.461Z,5.72
2023-02-13T11:02:59.785Z,5.77
2023-02-13T11:05:40.221Z,5.63
2023-02-13T11:08:34.049Z,5.47
2023-02-13T11:11:01.064Z,5.49
2023-02-13T11:13:30.227Z,5.48
2023-02-13T11:16:06.781Z,5.48
2023-02-13T11:18:38.706Z,5.55
2023-02-13T11:21:16.463Z,5.40
2023-02-13T11:23:52.287Z,5.38
2023-02-13T11:26:24.448Z,5.95
2023-02-13T11:28:57.369Z,6.13
2023-02-13T11:31:31.349Z,6.15
2023-02-13T11:34:00.577Z,6.42
2023-02-13T11:36:33.403Z,6.54
2023-02-13T11:39:06.284Z,6.63
2023-02-13T11:41:43.030Z,6.52
2023-02-13T11:44:31.904Z,6.39
2023-02-13T11:47:02.137Z,6.49
2023-02-13T11:49:32.909Z,6.56
2023-02-13T11:52:03.229Z,6.57
2023-02-13T11:54:42.425Z,6.86
2023-02-13T11:57:36.691Z,6.82
2023-02-13T12:00:37.793Z,6.76
2023-02-13T12:03:26.410Z,7.02
2023-02-13T12:06:15.543Z,6.79
2023-02-13T12:08:47.497Z,6.65
2023-02-13T12:11:32.526Z,6.82
2023-02-13T12:14:00.674Z,6.84
2023-02-13T12:16:37.490Z,6.85
2023-02-13T12:19:15.145Z,6.84
2023-02-13T12:22:04.605Z,6.89
2023-02-13T12:25:14.922Z,7.13
2023-02-13T12:28:15.956Z,7.18
2023-02-13T12:31:23.167Z,7.28
2023-02-13T12:34:04.868Z,7.67
2023-02-13T12:37:08.250Z,8.14
2023-02-13T12:39:39.443Z,8.52
2023-02-13T12:42:53.552Z,8.72
2023-02-13T12:45:48.656Z,9.05
2023-02-13T12:48:47.269Z,9.00
2023-02-13T12:51:32.777Z,9.09
2023-02-13T12:54:18.438Z,8.34
2023-02-13T12:57:28.127Z,8.58
2023-02-13T13:00:37.302Z,8.65
2023-02-13T13:03:36.879Z,8.58
2023-02-13T13:06:29.128Z,8.70
2023-02-13T13:09:54.159Z,8.68
2023-02-13T13:12:47.885Z,8.80
2023-02-13T13:15:38.121Z,8.97
2023-02-13T13:18:26.392Z,9.05
2023-02-13T13:21:21.565Z,8.88
2023-02-13T13:24:54.407Z,8.61
2023-02-13T13:27:36.724Z,9.05
2023-02-13T13:30:21.905Z,9.00
2023-02-13T13:32:56.334Z,9.21
2023-02-13T13:35:23.442Z,8.90
2023-02-13T13:38:12.431Z,8.43
2023-02-13T13:41:15.000Z,8.50
2023-02-13T13:44:18.750Z,8.47
2023-02-13T13:47:23.009Z,8.49
2023-02-13T13:49:55.920Z,8.43
2023-02-13T13:52:30.428Z,8.43
2023-02-13T13:55:02.406Z,8.37
2023-02-13T13:57:41.420Z,8.35
2023-02-13T14:00:14.143Z,8.35
2023-02-13T14:02:50.864Z,8.47
2023-02-13T14:05:30.249Z,8.32
2023-02-13T14:08:03.490Z,8.42
2023-02-13T14:10:30.169Z,8.40
2023-02-13T14:12:56.922Z,8.43
2023-02-13T14:15:38.878Z,8.40
2023-02-13T14:18:14.568Z,8.46
2023-02-13T14:20:50.298Z,8.46
2023-02-13T14:23:33.895Z,8.43
2023-02-13T14:26:35.067Z,8.41
2023-02-13T14:29:28.504Z,8.44
2023-02-13T14:32:27.188Z,8.40
2023-02-13T14:35:14.470Z,8.40
2023-02-13T14:37:54.665Z,8.47
2023-02-13T14:40:22.281Z,8.47
2023-02-13T14:43:15.685Z,8.28
2023-02-13T14:45:57.445Z,8.43
2023-02-13T14:48:37.944Z,8.42
2023-02-13T14:51:06.221Z,8.47
2023-02-13T14:53:51.077Z,8.43
2023-02-13T14:56:22.629Z,8.49
2023-02-13T14:59:01.297Z,8.45
2023-02-13T15:01:37.646Z,8.48
2023-02-13T15:04:13.351Z,8.52
2023-02-13T15:06:43.609Z,8.45
2023-02-13T15:09:40.882Z,8.55
2023-02-13T15:12:33.279Z,8.55
2023-02-13T15:15:01.674Z,8.57
2023-02-13T15:17:40.071Z,8.47
2023-02-13T15:20:13.041Z,8.52
2023-02-13T15:22:45.863Z,8.50
2023-02-13T15:25:39.676Z,8.46
2023-02-13T15:28:15.317Z,8.52
2023-02-13T15:30:42.155Z,8.50
2023-02-13T15:33:18.436Z,8.52
2023-02-13T15:35:45.847Z,8.52
2023-02-13T15:38:24.861Z,8.42
2023-02-13T15:40:54.415Z,8.38
2023-02-13T15:43:56.818Z,8.48
2023-02-13T15:46:36.104Z,8.51
2023-02-13T15:49:16.602Z,8.46
2023-02-13T15:51:44.138Z,8.48
2023-02-13T15:54:29.958Z,8.49
2023-02-13T15:57:04.848Z,8.48
2023-02-13T15:59:36.803Z,8.51
2023-02-13T16:02:06.192Z,8.46
2023-02-13T16:04:33.670Z,8.46
2023-02-13T16:07:01.330Z,8.49
2023-02-13T16:09:34.566Z,8.39
2023-02-13T16:12:16.585Z,8.45
2023-02-13T16:15:00.027Z,8.47
2023-02-13T16:17:37.230Z,8.47
2023-02-13T16:20:11.499Z,8.30
2023-02-13T16:23:01.817Z,8.08
2023-02-13T16:25:34.578Z,8.26
2023-02-13T16:28:17.725Z,8.21
2023-02-13T16:30:56.355Z,8.10
2023-02-13T16:33:28.575Z,7.97
2023-02-13T16:36:16.797Z,7.93
2023-02-13T16:38:49.540Z,7.91
2023-02-13T16:41:19.466Z,8.01
2023-02-13T16:43:48.078Z,7.96
2023-02-13T16:46:23.307Z,8.05
2023-02-13T16:49:03.206Z,8.03
2023-02-13T16:51:30.000Z,8.02
2023-02-13T16:53:59.437Z,8.01
2023-02-13T16:56:26.423Z,7.90
2023-02-13T16:59:24.690Z,7.93
2023-02-13T17:02:25.552Z,7.90
2023-02-13T17:05:25.413Z,7.85
2023-02-13T17:07:57.645Z,7.84
2023-02-13T17:10:40.206Z,7.78
2023-02-13T17:13:11.431Z,7.70
2023-02-13T17:15:46.468Z,7.60
2023-02-13T17:18:13.541Z,7.61
2023-02-13T17:20:46.601Z,7.55
2023-02-13T17:23:26.115Z,7.45
2023-02-13T17:25:53.910Z,7.48
2023-02-13T17:28:27.752Z,7.47
2023-02-13T17:30:58.917Z,7.48
2023-02-13T17:33:31.685Z,7.47
2023-02-13T17:35:58.499Z,7.44
2023-02-13T17:38:25.515Z,7.37
2023-02-13T17:40:52.420Z,7.35
2023-02-13T17:43:20.542Z,7.29
2023-02-13T17:45:49.566Z,7.25
2023-02-13T17:48:16.910Z,7.22
2023-02-13T17:50:44.147Z,7.21
2023-02-13T17:53:23.611Z,7.16
2023-02-13T17:55:51.255Z,7.11
2023-02-13T17:58:18.169Z,7.09
2023-02-13T18:00:45.052Z,7.03
2023-02-13T18:03:12.834Z,6.94
2023-02-13T18:05:40.636Z,6.90
2023-02-13T18:08:08.572Z,6.93
2023-02-13T18:10:40.103Z,6.90
2023-02-13T18:13:07.576Z,6.87
2023-02-13T18:15:43.009Z,6.83
2023-02-13T18:18:11.887Z,6.79
2023-02-13T18:20:39.070Z,6.79
2023-02-13T18:23:07.062Z,6.77
2023-02-13T18:25:34.802Z,6.60
2023-02-13T18:28:01.852Z,6.65
2023-02-13T18:30:28.911Z,6.60
2023-02-13T18:32:59.008Z,6.53
2023-02-13T18:35:25.941Z,6.50
2023-02-13T18:37:53.080Z,6.48
2023-02-13T18:40:20.030Z,6.52
2023-02-13T18:42:46.973Z,6.36
2023-02-13T18:45:13.998Z,6.35
2023-02-13T18:47:40.783Z,6.44
2023-02-13T18:50:08.645Z,6.41
2023-02-13T18:52:35.612Z,6.13
2023-02-13T18:55:03.040Z,6.33
2023-02-13T18:57:29.924Z,6.32
2023-02-13T18:59:56.822Z,6.26
2023-02-13T19:02:23.744Z,6.20
2023-02-13T19:04:50.700Z,6.25
2023-02-13T19:07:17.507Z,6.20
2023-02-13T19:09:44.470Z,6.22
2023-02-13T19:12:11.570Z,6.19
2023-02-13T19:14:39.489Z,6.13
2023-02-13T19:17:08.493Z,6.14
2023-02-13T19:19:35.495Z,6.07
2023-02-13T19:22:03.497Z,5.99
2023-02-13T19:24:30.429Z,6.08
2023-02-13T19:26:57.224Z,6.06
2023-02-13T19:29:24.047Z,6.00
2023-02-13T19:31:50.953Z,6.01
2023-02-13T19:34:17.828Z,6.03
2023-02-13T19:36:44.676Z,5.92
2023-02-13T19:39:11.835Z,5.92
2023-02-13T19:41:40.518Z,5.85
2023-02-13T19:44:08.633Z,5.79
2023-02-13T19:46:36.600Z,5.81
2023-02-13T19:49:04.418Z,5.76
2023-02-13T19:51:34.426Z,5.75
2023-02-13T19:54:05.292Z,5.74
2023-02-13T19:56:33.935Z,5.69
2023-02-13T19:59:00.825Z,5.64
2023-02-13T20:01:29.578Z,5.67
2023-02-13T20:03:57.229Z,5.62
2023-02-13T20:06:32.442Z,5.61
2023-02-13T20:09:01.770Z,5.60
2023-02-13T20:11:29.157Z,5.51
2023-02-13T20:14:00.601Z,5.55
2023-02-13T20:16:27.961Z,5.53
2023-02-13T20:18:54.799Z,5.53
2023-02-13T20:21:21.661Z,5.50
2023-02-13T20:23:51.162Z,5.29
2023-02-13T20:26:19.012Z,5.41
2023-02-13T20:28:47.910Z,5.40
2023-02-13T20:31:21.204Z,5.37
2023-02-13T20:33:50.175Z,5.27
2023-02-13T20:36:21.137Z,5.28
2023-02-13T20:38:50.227Z,5.26
2023-02-13T20:41:20.289Z,5.25
2023-02-13T20:43:47.380Z,5.22
2023-02-13T20:46:18.343Z,5.10
2023-02-13T20:48:47.990Z,5.20
2023-02-13T20:51:17.062Z,5.21
2023-02-13T20:53:45.305Z,5.18
2023-02-13T20:56:16.802Z,5.11
2023-02-13T20:58:45.807Z,5.08
2023-02-13T21:01:22.559Z,5.08
2023-02-13T21:03:54.488Z,4.98
2023-02-13T21:06:23.907Z,4.84
2023-02-13T21:08:51.140Z,4.87
2023-02-13T21:11:19.701Z,4.93
2023-02-13T21:13:46.737Z,4.89
2023-02-13T21:16:16.052Z,4.88
2023-02-13T21:18:44.259Z,4.82
2023-02-13T21:21:11.883Z,4.77
2023-02-13T21:23:39.504Z,4.76
2023-02-13T21:26:14.341Z,4.67
2023-02-13T21:28:43.838Z,4.74
2023-02-13T21:31:14.113Z,4.69
2023-02-13T21:33:41.338Z,4.65
2023-02-13T21:36:10.892Z,4.63
2023-02-13T21:38:40.332Z,4.53
2023-02-13T21:41:13.946Z,4.52
2023-02-13T21:43:42.183Z,4.44
2023-02-13T21:46:11.405Z,4.48
2023-02-13T21:48:39.527Z,4.49
2023-02-13T21:51:16.513Z,4.42
2023-02-13T21:53:44.668Z,4.44
2023-02-13T21:56:14.816Z,4.31
2023-02-13T21:58:43.450Z,4.37
2023-02-13T22:01:25.507Z,4.27
2023-02-13T22:03:57.294Z,4.33
2023-02-13T22:06:25.639Z,4.34
2023-02-13T22:09:02.496Z,4.29
2023-02-13T22:11:30.510Z,4.14
2023-02-13T22:14:02.522Z,4.16
2023-02-13T22:16:31.993Z,4.18
2023-02-13T22:19:00.167Z,4.17
2023-02-13T22:21:29.345Z,4.06
2023-02-13T22:23:57.253Z,4.11
2023-02-13T22:26:27.945Z,4.03
2023-02-13T22:28:59.151Z,4.03
2023-02-13T22:31:26.188Z,4.06
2023-02-13T22:34:03.273Z,4.03
2023-02-13T22:36:32.347Z,4.04
2023-02-13T22:38:59.244Z,3.99
2023-02-13T22:41:27.396Z,3.96
2023-02-13T22:43:54.372Z,3.84
2023-02-13T22:46:25.937Z,3.93
2023-02-13T22:48:53.546Z,3.89
2023-02-13T22:51:27.922Z,3.72
2023-02-13T22:53:56.939Z,3.94
2023-02-13T22:56:25.441Z,3.94
2023-02-13T22:58:52.474Z,3.83
2023-02-13T23:01:25.134Z,3.83
2023-02-13T23:03:52.090Z,3.66
2023-02-13T23:06:19.988Z,3.74
2023-02-13T23:08:49.107Z,3.67
2023-02-13T23:11:35.612Z,3.39
2023-02-13T23:14:03.212Z,3.63
2023-02-13T23:16:53.475Z,3.61
2023-02-13T23:19:21.606Z,3.55
2023-02-13T23:21:48.791Z,3.55
2023-02-13T23:24:15.586Z,3.53
2023-02-13T23:26:42.536Z,3.50
2023-02-13T23:29:09.805Z,3.47
2023-02-13T23:31:37.122Z,3.51
2023-02-13T23:34:04.566Z,3.46
2023-02-13T23:36:31.417Z,3.45
2023-02-13T23:38:58.326Z,3.46
2023-02-13T23:41:25.193Z,3.23
2023-02-13T23:43:52.014Z,3.34
2023-02-13T23:46:19.009Z,3.36
2023-02-13T23:48:46.241Z,3.35
2023-02-13T23:51:13.264Z,3.38
2023-02-13T23:53:40.102Z,3.32
2023-02-13T23:56:07.448Z,3.32
2023-02-13T23:58:34.346Z,3.29
