createdAt,value
2023-05-23T00:00:44.909Z,12.20
2023-05-23T00:03:14.211Z,12.45
2023-05-23T00:05:43.435Z,11.83
2023-05-23T00:08:12.725Z,12.60
2023-05-23T00:10:42.239Z,11.95
2023-05-23T13:14:35.451Z,6.17
2023-05-23T13:17:06.716Z,5.30
2023-05-23T13:19:36.388Z,6.67
2023-05-23T13:22:05.626Z,6.10
2023-05-23T13:24:34.826Z,5.77
2023-05-23T13:27:04.034Z,6.17
2023-05-23T13:29:33.432Z,5.90
2023-05-23T13:32:02.323Z,6.30
2023-05-23T13:34:31.739Z,6.08
2023-05-23T13:37:00.780Z,6.12
2023-05-23T13:39:29.912Z,6.17
2023-05-23T13:41:59.224Z,6.08
2023-05-23T13:44:28.622Z,5.72
2023-05-23T13:46:57.749Z,6.08
2023-05-23T13:49:27.322Z,5.78
2023-05-23T13:51:56.739Z,5.33
2023-05-23T13:54:26.123Z,4.90
2023-05-23T13:56:55.234Z,4.40
2023-05-23T13:59:24.332Z,4.17
2023-05-23T14:01:53.587Z,4.08
2023-05-23T14:04:22.709Z,3.22
2023-05-23T14:06:51.718Z,3.80
2023-05-23T14:09:23.039Z,3.35
2023-05-23T14:11:51.439Z,3.05
2023-05-23T14:14:21.457Z,2.30
2023-05-23T14:16:50.690Z,2.30
2023-05-23T14:19:20.226Z,2.33
2023-05-23T14:21:49.773Z,2.08
2023-05-23T14:24:18.960Z,1.90
2023-05-23T14:26:47.974Z,1.92
2023-05-23T14:29:17.147Z,1.72
2023-05-23T14:31:46.580Z,2.02
2023-05-23T14:34:15.858Z,1.50
2023-05-23T14:36:45.258Z,1.30
2023-05-23T14:39:14.554Z,1.37
2023-05-23T14:41:43.752Z,1.80
2023-05-23T14:44:13.029Z,1.90
2023-05-23T14:46:41.981Z,1.30
2023-05-23T14:49:11.262Z,1.45
2023-05-23T14:54:10.978Z,1.45
2023-05-23T14:56:40.270Z,1.40
2023-05-23T14:59:09.480Z,1.37
2023-05-23T15:01:40.136Z,1.40
2023-05-23T15:04:09.117Z,1.52
2023-05-23T15:06:39.300Z,1.57
2023-05-23T15:09:08.730Z,1.40
2023-05-23T15:11:40.830Z,1.60
2023-05-23T15:14:10.200Z,1.65
2023-05-23T15:16:39.677Z,1.50
2023-05-23T15:19:08.809Z,1.40
2023-05-23T15:21:38.453Z,1.47
2023-05-23T15:24:08.731Z,1.67
2023-05-23T15:26:38.011Z,1.37
2023-05-23T15:29:07.238Z,1.72
2023-05-23T15:31:38.100Z,1.30
2023-05-23T15:34:07.461Z,1.40
2023-05-23T15:36:36.695Z,1.77
2023-05-23T15:39:05.966Z,1.40
2023-05-23T15:41:35.055Z,1.30
2023-05-23T15:44:04.232Z,1.47
2023-05-23T15:46:33.634Z,1.60
2023-05-23T15:49:10.613Z,1.70
2023-05-23T15:51:33.385Z,1.40
2023-05-23T15:54:02.378Z,1.27
2023-05-23T15:56:31.794Z,1.60
2023-05-23T15:59:01.185Z,1.57
2023-05-23T16:01:30.494Z,1.35
2023-05-23T16:03:59.733Z,1.43
2023-05-23T16:06:28.978Z,1.47
2023-05-23T16:08:58.292Z,1.67
2023-05-23T16:11:27.383Z,1.43
2023-05-23T16:13:56.808Z,1.83
2023-05-23T16:16:26.156Z,1.80
2023-05-23T16:18:55.309Z,2.08
2023-05-23T16:21:24.789Z,2.10
2023-05-23T16:23:54.198Z,1.65
2023-05-23T16:26:23.295Z,1.82
2023-05-23T16:28:52.567Z,1.95
2023-05-23T16:31:22.226Z,1.80
2023-05-23T16:33:51.298Z,1.87
2023-05-23T16:36:39.646Z,1.80
2023-05-23T16:38:56.754Z,2.12
2023-05-23T16:41:26.060Z,2.17
2023-05-23T16:43:55.259Z,1.87
2023-05-23T16:46:24.715Z,1.93
2023-05-23T16:48:54.179Z,1.87
2023-05-23T16:51:23.467Z,1.95
2023-05-23T16:53:52.873Z,1.70
2023-05-23T16:56:22.065Z,2.10
2023-05-23T16:58:51.155Z,2.22
2023-05-23T17:01:20.585Z,2.25
2023-05-23T17:03:50.345Z,2.30
2023-05-23T17:06:19.567Z,2.55
2023-05-23T17:08:48.665Z,2.47
2023-05-23T17:11:18.074Z,2.58
2023-05-23T17:13:47.268Z,2.25
2023-05-23T17:16:17.418Z,2.10
2023-05-23T17:18:46.915Z,2.20
2023-05-23T17:21:20.121Z,2.53
2023-05-23T17:23:49.487Z,2.20
2023-05-23T17:26:19.695Z,1.90
2023-05-23T17:28:48.900Z,2.10
2023-05-23T17:31:18.272Z,2.35
2023-05-23T17:33:47.617Z,2.58
2023-05-23T17:36:17.126Z,2.10
2023-05-23T17:38:46.526Z,2.43
2023-05-23T17:41:15.818Z,2.37
2023-05-23T17:43:45.017Z,2.00
2023-05-23T17:46:14.370Z,2.02
2023-05-23T17:48:47.575Z,2.35
2023-05-23T17:51:16.706Z,2.00
2023-05-23T17:53:46.113Z,2.42
2023-05-23T17:56:15.102Z,2.22
2023-05-23T17:58:44.590Z,2.20
2023-05-23T18:01:14.121Z,2.47
2023-05-23T18:03:43.422Z,2.30
2023-05-23T18:06:12.819Z,2.60
2023-05-23T18:08:43.748Z,2.22
2023-05-23T18:11:12.953Z,2.20
2023-05-23T18:13:41.960Z,2.50
2023-05-23T18:16:11.166Z,2.33
2023-05-23T18:18:40.350Z,2.72
2023-05-23T18:21:09.642Z,2.63
2023-05-23T18:23:38.636Z,2.67
2023-05-23T18:26:08.255Z,2.35
2023-05-23T18:28:40.012Z,2.77
2023-05-23T18:31:09.301Z,2.65
2023-05-23T18:33:38.239Z,2.45
2023-05-23T18:36:07.291Z,2.40
2023-05-23T18:38:36.223Z,2.40
2023-05-23T18:41:05.902Z,2.58
2023-05-23T18:43:34.990Z,2.67
2023-05-23T18:46:03.995Z,2.62
2023-05-23T18:48:34.952Z,2.60
2023-05-23T18:53:32.088Z,2.55
2023-05-23T18:56:01.267Z,2.58
2023-05-23T18:58:30.284Z,2.00
2023-05-23T19:00:59.165Z,2.72
2023-05-23T19:03:28.151Z,2.20
2023-05-23T19:05:57.570Z,2.15
2023-05-23T19:08:26.663Z,2.30
2023-05-23T19:10:55.548Z,2.35
2023-05-23T19:13:24.650Z,2.10
2023-05-23T19:15:53.687Z,2.20
2023-05-23T19:18:22.737Z,2.45
2023-05-23T19:20:52.061Z,2.22
2023-05-23T19:23:21.138Z,2.17
2023-05-23T19:25:50.026Z,2.27
2023-05-23T19:28:19.014Z,1.80
2023-05-23T19:30:48.118Z,2.20
2023-05-23T19:33:17.007Z,2.08
2023-05-23T19:35:46.000Z,2.00
2023-05-23T19:38:15.098Z,2.20
2023-05-23T19:40:44.154Z,2.00
2023-05-23T19:43:13.279Z,2.02
2023-05-23T19:45:42.601Z,2.05
2023-05-23T19:48:11.499Z,1.95
2023-05-23T19:50:40.671Z,2.15
2023-05-23T19:53:09.770Z,2.10
2023-05-23T19:55:38.876Z,1.77
2023-05-23T19:58:08.170Z,1.60
2023-05-23T20:00:37.071Z,2.30
2023-05-23T20:03:06.087Z,1.95
2023-05-23T20:05:35.056Z,2.27
2023-05-23T20:08:04.143Z,1.90
2023-05-23T20:10:33.132Z,2.40
2023-05-23T20:13:02.238Z,1.95
2023-05-23T20:15:39.618Z,2.12
2023-05-23T20:18:01.998Z,2.17
2023-05-23T20:20:31.054Z,1.75
2023-05-23T20:22:59.952Z,2.55
2023-05-23T20:25:28.846Z,2.60
2023-05-23T20:27:57.800Z,2.27
2023-05-23T20:30:27.033Z,2.20
2023-05-23T20:32:56.096Z,1.87
2023-05-23T20:35:25.221Z,2.47
2023-05-23T20:37:54.212Z,2.22
2023-05-23T20:40:23.100Z,2.20
2023-05-23T20:42:52.094Z,2.83
2023-05-23T20:45:21.522Z,2.42
2023-05-23T20:47:50.618Z,2.47
2023-05-23T20:50:19.787Z,2.72
2023-05-23T20:52:49.003Z,2.72
2023-05-23T20:55:17.989Z,2.35
2023-05-23T20:57:46.870Z,2.50
2023-05-23T21:00:15.775Z,2.40
2023-05-23T21:02:44.824Z,2.40
2023-05-23T21:05:13.956Z,2.30
2023-05-23T21:07:42.846Z,2.40
2023-05-23T21:10:12.050Z,2.42
2023-05-23T21:12:41.246Z,1.98
2023-05-23T21:15:10.144Z,2.52
2023-05-23T21:17:39.044Z,2.37
2023-05-23T21:20:08.223Z,2.60
2023-05-23T21:22:37.423Z,2.40
2023-05-23T21:25:06.310Z,2.42
2023-05-23T21:27:35.305Z,2.47
2023-05-23T21:30:04.512Z,2.62
2023-05-23T21:32:33.512Z,2.20
2023-05-23T21:35:02.603Z,2.15
2023-05-23T21:37:31.791Z,2.33
2023-05-23T21:40:00.690Z,2.42
2023-05-23T21:42:29.578Z,2.37
2023-05-23T21:44:58.571Z,2.17
2023-05-23T21:47:27.782Z,2.60
2023-05-23T21:49:56.766Z,2.42
2023-05-23T21:52:25.963Z,2.12
2023-05-23T21:54:55.151Z,2.57
2023-05-23T21:57:24.154Z,2.42
2023-05-23T21:59:53.156Z,2.75
2023-05-23T22:02:22.467Z,2.25
2023-05-23T22:04:51.433Z,2.20
2023-05-23T22:07:20.325Z,3.00
2023-05-23T22:09:49.324Z,2.55
2023-05-23T22:12:19.905Z,2.37
2023-05-23T22:14:48.847Z,2.60
2023-05-23T22:17:17.944Z,2.80
2023-05-23T22:19:46.910Z,2.72
2023-05-23T22:22:15.922Z,3.62
2023-05-23T22:24:45.027Z,3.45
2023-05-23T22:27:14.118Z,3.70
2023-05-23T22:29:43.004Z,3.65
2023-05-23T22:32:11.896Z,3.87
2023-05-23T22:34:40.995Z,3.85
2023-05-23T22:37:10.094Z,4.28
2023-05-23T22:39:39.058Z,4.42
2023-05-23T22:42:08.193Z,4.00
2023-05-23T22:44:37.395Z,4.60
2023-05-23T22:47:06.584Z,4.62
2023-05-23T22:49:35.571Z,4.47
2023-05-23T22:52:04.566Z,5.25
2023-05-23T22:54:33.559Z,5.70
2023-05-23T22:57:02.535Z,4.58
2023-05-23T22:59:33.978Z,5.75
2023-05-23T23:02:03.135Z,6.28
2023-05-23T23:04:32.090Z,6.03
2023-05-23T23:07:01.104Z,6.80
2023-05-23T23:09:30.186Z,7.33
2023-05-23T23:11:59.063Z,7.62
2023-05-23T23:14:28.277Z,7.92
2023-05-23T23:16:57.434Z,7.47
2023-05-23T23:19:26.488Z,7.63
2023-05-23T23:21:55.453Z,7.85
2023-05-23T23:24:24.556Z,10.00
2023-05-23T23:26:56.737Z,10.03
2023-05-23T23:29:25.623Z,11.38
2023-05-23T23:31:55.014Z,11.43
2023-05-23T23:34:24.006Z,11.07
2023-05-23T23:36:52.996Z,12.37
2023-05-23T23:39:22.204Z,11.65
2023-05-23T23:41:51.497Z,12.77
2023-05-23T23:44:20.799Z,11.75
2023-05-23T23:46:49.890Z,12.33
2023-05-23T23:49:19.072Z,12.47
2023-05-23T23:51:48.286Z,12.33
2023-05-23T23:54:17.386Z,11.83
2023-05-23T23:56:46.463Z,13.28
2023-05-23T23:59:15.671Z,12.20
