createdAt,value
2018-09-29T00:00:10.485Z,11.77
2018-09-29T00:01:10.483Z,11.78
2018-09-29T00:02:10.477Z,11.78
2018-09-29T00:03:10.524Z,11.77
2018-09-29T00:04:10.461Z,11.82
2018-09-29T00:05:10.464Z,11.78
2018-09-29T00:06:10.459Z,11.82
2018-09-29T00:07:10.454Z,11.83
2018-09-29T00:08:10.451Z,11.78
2018-09-29T00:09:10.445Z,11.78
2018-09-29T00:10:10.481Z,11.75
2018-09-29T00:11:10.433Z,11.77
2018-09-29T00:12:10.429Z,11.80
2018-09-29T00:13:10.432Z,11.78
2018-09-29T00:14:10.426Z,11.74
2018-09-29T00:15:10.414Z,11.71
2018-09-29T00:16:10.404Z,11.71
2018-09-29T00:17:10.966Z,11.77
2018-09-29T00:18:10.400Z,11.71
2018-09-29T00:19:10.398Z,11.68
2018-09-29T00:20:10.389Z,11.70
2018-09-29T00:21:10.385Z,11.75
2018-09-29T00:22:10.379Z,11.65
2018-09-29T00:23:10.395Z,11.64
2018-09-29T00:24:10.373Z,11.67
2018-09-29T00:25:10.369Z,11.71
2018-09-29T00:26:10.359Z,11.59
2018-09-29T00:27:10.356Z,11.68
2018-09-29T00:28:10.352Z,11.53
2018-09-29T00:29:10.345Z,11.50
2018-09-29T00:30:10.338Z,11.44
2018-09-29T00:31:10.337Z,11.47
2018-09-29T00:32:10.333Z,11.47
2018-09-29T00:33:10.328Z,11.43
2018-09-29T00:34:10.321Z,11.38
2018-09-29T00:35:10.317Z,11.32
2018-09-29T00:36:10.325Z,11.44
2018-09-29T00:37:10.310Z,11.34
2018-09-29T00:38:10.303Z,11.27
2018-09-29T00:39:10.303Z,11.29
2018-09-29T00:40:10.292Z,11.28
2018-09-29T00:41:10.290Z,11.34
2018-09-29T00:42:10.282Z,11.21
2018-09-29T00:43:10.279Z,11.25
2018-09-29T00:44:10.277Z,11.20
2018-09-29T00:45:10.267Z,11.19
2018-09-29T00:46:10.265Z,11.28
2018-09-29T00:47:10.259Z,11.29
2018-09-29T00:48:10.254Z,11.27
2018-09-29T00:49:10.248Z,11.29
2018-09-29T00:50:10.242Z,11.13
2018-09-29T00:51:10.239Z,11.09
2018-09-29T00:52:10.232Z,11.24
2018-09-29T00:53:10.229Z,11.09
2018-09-29T00:54:10.223Z,11.20
2018-09-29T00:55:10.216Z,11.10
2018-09-29T00:56:10.236Z,11.14
2018-09-29T00:57:10.207Z,11.17
2018-09-29T00:58:10.206Z,11.29
2018-09-29T00:59:10.196Z,11.28
2018-09-29T01:00:10.193Z,11.14
2018-09-29T01:01:10.188Z,11.14
2018-09-29T01:02:10.183Z,11.14
2018-09-29T01:03:10.177Z,11.11
2018-09-29T01:04:10.172Z,11.16
2018-09-29T01:05:10.169Z,11.10
2018-09-29T01:06:10.161Z,11.03
2018-09-29T01:07:10.158Z,11.20
2018-09-29T01:08:10.152Z,11.16
2018-09-29T01:09:10.152Z,11.11
2018-09-29T01:10:10.142Z,11.07
2018-09-29T01:11:10.139Z,11.10
2018-09-29T01:12:10.133Z,11.01
2018-09-29T01:13:10.127Z,11.02
2018-09-29T01:14:10.123Z,11.11
2018-09-29T01:15:10.118Z,10.99
2018-09-29T01:16:10.120Z,10.98
2018-09-29T01:17:10.107Z,11.03
2018-09-29T01:18:10.104Z,10.98
2018-09-29T01:19:10.103Z,10.91
2018-09-29T01:20:10.090Z,10.88
2018-09-29T01:21:10.088Z,10.81
2018-09-29T01:22:10.084Z,10.80
2018-09-29T01:23:10.076Z,10.76
2018-09-29T01:24:10.082Z,10.84
2018-09-29T01:25:10.070Z,10.68
2018-09-29T01:26:10.059Z,10.76
2018-09-29T01:27:10.056Z,10.71
2018-09-29T01:28:10.048Z,10.62
2018-09-29T01:29:10.050Z,10.63
2018-09-29T02:06:35.390Z,10.47
2018-09-29T02:07:35.362Z,10.43
2018-09-29T02:09:28.259Z,10.44
2018-09-29T02:10:28.229Z,10.42
2018-09-29T02:12:21.138Z,10.42
2018-09-29T02:13:21.124Z,10.46
2018-09-29T02:15:14.108Z,10.44
2018-09-29T02:16:14.095Z,10.42
2018-09-29T02:18:07.002Z,10.36
2018-09-29T02:19:06.984Z,10.34
2018-09-29T02:20:59.912Z,10.42
2018-09-29T02:21:59.887Z,10.33
2018-09-29T02:22:59.882Z,10.32
2018-09-29T02:23:59.883Z,10.43
2018-09-29T02:24:59.868Z,10.33
2018-09-29T02:25:59.865Z,10.34
2018-09-29T02:26:59.861Z,10.32
2018-09-29T02:27:59.853Z,10.32
2018-09-29T02:28:59.941Z,10.36
2018-09-29T02:29:59.841Z,10.40
2018-09-29T02:30:59.835Z,10.36
2018-09-29T02:31:59.828Z,10.36
2018-09-29T02:32:59.825Z,10.39
2018-09-29T02:33:59.821Z,10.42
2018-09-29T02:34:59.816Z,10.36
2018-09-29T02:35:59.810Z,10.34
2018-09-29T02:36:59.806Z,10.26
2018-09-29T02:37:59.801Z,10.30
2018-09-29T02:38:59.801Z,10.26
2018-09-29T02:39:59.791Z,10.32
2018-09-29T02:40:59.784Z,10.32
2018-09-29T02:41:59.782Z,10.36
2018-09-29T02:42:59.782Z,10.37
2018-09-29T02:43:59.768Z,10.32
2018-09-29T02:44:59.767Z,10.39
2018-09-29T02:45:59.762Z,10.34
2018-09-29T02:46:59.761Z,10.34
2018-09-29T02:47:59.748Z,10.36
2018-09-29T02:48:59.748Z,10.30
2018-09-29T02:49:59.739Z,10.32
2018-09-29T02:50:59.738Z,10.26
2018-09-29T02:51:59.728Z,10.33
2018-09-29T02:52:59.731Z,10.43
2018-09-29T02:53:59.722Z,10.34
2018-09-29T02:54:59.715Z,10.39
2018-09-29T02:55:59.710Z,10.26
2018-09-29T02:56:59.714Z,10.26
2018-09-29T02:57:59.702Z,10.34
2018-09-29T02:58:59.703Z,10.28
2018-09-29T02:59:59.688Z,10.17
2018-09-29T03:00:59.685Z,10.28
2018-09-29T03:01:59.682Z,10.14
2018-09-29T03:02:59.675Z,10.19
2018-09-29T03:03:59.668Z,10.22
2018-09-29T03:04:59.662Z,10.19
2018-09-29T03:05:59.671Z,10.21
2018-09-29T03:06:59.676Z,10.15
2018-09-29T03:07:59.648Z,10.10
2018-09-29T03:08:59.647Z,10.07
2018-09-29T03:09:59.642Z,10.10
2018-09-29T03:10:59.644Z,9.99
2018-09-29T03:11:59.629Z,10.06
2018-09-29T03:12:59.630Z,10.00
2018-09-29T03:13:59.628Z,9.99
2018-09-29T03:14:59.614Z,9.99
2018-09-29T03:15:59.611Z,9.93
2018-09-29T03:16:59.607Z,9.94
2018-09-29T03:17:59.601Z,9.94
2018-09-29T03:18:59.598Z,9.97
2018-09-29T03:19:59.589Z,10.00
2018-09-29T03:20:59.586Z,9.94
2018-09-29T03:21:59.589Z,9.85
2018-09-29T03:22:59.609Z,9.83
2018-09-29T03:23:59.570Z,9.94
2018-09-29T03:24:59.564Z,9.91
2018-09-29T03:25:59.559Z,9.76
2018-09-29T03:26:59.565Z,9.78
2018-09-29T03:27:59.555Z,9.78
2018-09-29T03:28:59.547Z,9.82
2018-09-29T03:29:59.538Z,9.79
2018-09-29T03:30:59.539Z,9.76
2018-09-29T03:31:59.606Z,9.71
2018-09-29T03:32:59.528Z,9.70
2018-09-29T03:33:59.517Z,9.67
2018-09-29T03:34:59.513Z,9.66
2018-09-29T03:35:59.506Z,9.71
2018-09-29T03:36:59.502Z,9.67
2018-09-29T03:37:59.502Z,9.70
2018-09-29T03:38:59.493Z,9.76
2018-09-29T03:39:59.486Z,9.73
2018-09-29T03:40:59.480Z,9.68
2018-09-29T03:41:59.474Z,9.71
2018-09-29T03:42:59.469Z,9.68
2018-09-29T03:43:59.465Z,9.68
2018-09-29T03:44:59.454Z,9.70
2018-09-29T03:45:59.456Z,9.70
2018-09-29T03:46:59.452Z,9.68
2018-09-29T03:47:59.445Z,9.68
2018-09-29T03:48:59.438Z,9.64
2018-09-29T03:49:59.433Z,9.60
2018-09-29T03:50:59.433Z,9.58
2018-09-29T03:51:59.424Z,9.58
2018-09-29T03:52:59.417Z,9.56
2018-09-29T03:53:59.412Z,9.50
2018-09-29T03:54:59.409Z,9.46
2018-09-29T03:55:59.405Z,9.49
2018-09-29T03:56:59.395Z,9.40
2018-09-29T03:57:59.393Z,9.39
2018-09-29T03:58:59.393Z,9.40
2018-09-29T03:59:59.378Z,9.35
2018-09-29T04:00:59.373Z,9.28
2018-09-29T04:01:59.370Z,9.24
2018-09-29T04:02:59.371Z,9.16
2018-09-29T04:03:59.358Z,9.21
2018-09-29T04:04:59.353Z,9.21
2018-09-29T04:05:59.347Z,9.27
2018-09-29T04:06:59.346Z,9.28
2018-09-29T04:07:59.337Z,9.18
2018-09-29T04:08:59.327Z,9.20
2018-09-29T04:09:59.325Z,9.21
2018-09-29T04:10:59.330Z,9.10
2018-09-29T04:11:59.315Z,9.12
2018-09-29T04:12:59.311Z,9.15
2018-09-29T04:13:59.387Z,9.18
2018-09-29T04:14:59.299Z,9.21
2018-09-29T04:15:59.317Z,9.16
2018-09-29T04:16:59.286Z,9.21
2018-09-29T04:17:59.279Z,9.16
2018-09-29T04:18:59.275Z,9.21
2018-09-29T04:19:59.272Z,9.13
2018-09-29T04:20:59.261Z,9.12
2018-09-29T04:21:59.258Z,9.27
2018-09-29T04:22:59.256Z,9.25
2018-09-29T04:23:59.245Z,9.23
2018-09-29T04:24:59.239Z,9.31
2018-09-29T04:25:59.236Z,9.30
2018-09-29T04:26:59.232Z,9.30
2018-09-29T04:27:59.227Z,9.27
2018-09-29T04:28:59.219Z,9.25
2018-09-29T04:29:59.212Z,9.24
2018-09-29T04:30:59.206Z,9.27
2018-09-29T04:31:59.200Z,9.27
2018-09-29T04:32:59.198Z,9.30
2018-09-29T04:33:59.190Z,9.27
2018-09-29T04:34:59.188Z,9.27
2018-09-29T04:35:59.179Z,9.24
2018-09-29T04:36:59.173Z,9.21
2018-09-29T04:37:59.170Z,9.25
2018-09-29T04:38:59.158Z,9.24
2018-09-29T04:39:59.157Z,9.27
2018-09-29T04:40:59.150Z,9.25
2018-09-29T04:41:59.144Z,9.28
2018-09-29T04:42:59.168Z,9.25
2018-09-29T04:43:59.137Z,9.24
2018-09-29T04:44:59.131Z,9.16
2018-09-29T04:45:59.123Z,9.24
2018-09-29T04:46:59.116Z,9.12
2018-09-29T04:47:59.111Z,9.21
2018-09-29T04:48:59.137Z,9.20
2018-09-29T04:49:59.100Z,9.20
2018-09-29T04:50:59.092Z,9.24
2018-09-29T04:51:59.090Z,9.24
2018-09-29T04:52:59.085Z,9.24
2018-09-29T04:53:59.084Z,9.12
2018-09-29T04:54:59.072Z,9.13
2018-09-29T04:55:59.064Z,9.12
2018-09-29T04:56:59.064Z,9.12
2018-09-29T04:57:59.063Z,9.20
2018-09-29T04:58:59.056Z,9.13
2018-09-29T04:59:59.048Z,9.10
2018-09-29T05:00:59.038Z,9.18
2018-09-29T05:01:59.034Z,9.16
2018-09-29T05:02:59.028Z,9.06
2018-09-29T05:03:59.022Z,9.02
2018-09-29T05:04:59.016Z,8.93
2018-09-29T05:05:59.012Z,8.96
2018-09-29T05:06:59.008Z,8.97
2018-09-29T05:07:58.995Z,9.04
2018-09-29T05:08:58.993Z,8.99
2018-09-29T05:09:59.050Z,9.04
2018-09-29T05:10:58.983Z,8.96
2018-09-29T05:11:58.974Z,8.88
2018-09-29T05:12:58.969Z,8.79
2018-09-29T05:13:58.970Z,8.81
2018-09-29T05:14:58.958Z,8.83
2018-09-29T05:15:59.084Z,8.75
2018-09-29T05:16:58.950Z,8.86
2018-09-29T05:17:58.941Z,8.84
2018-09-29T05:18:58.939Z,8.83
2018-09-29T05:19:58.929Z,8.73
2018-09-29T05:20:58.924Z,8.78
2018-09-29T05:21:58.918Z,8.81
2018-09-29T05:22:58.915Z,8.78
2018-09-29T05:23:58.907Z,8.69
2018-09-29T05:24:58.903Z,8.72
2018-09-29T05:25:58.898Z,8.72
2018-09-29T05:26:58.890Z,8.72
2018-09-29T05:27:58.888Z,8.68
2018-09-29T05:28:58.878Z,8.71
2018-09-29T05:29:58.874Z,8.71
2018-09-29T05:30:58.887Z,8.73
2018-09-29T05:31:58.859Z,8.69
2018-09-29T05:32:58.863Z,8.84
2018-09-29T05:33:58.847Z,8.88
2018-09-29T05:34:58.844Z,8.75
2018-09-29T05:35:58.839Z,8.79
2018-09-29T05:36:58.831Z,8.88
2018-09-29T05:37:58.825Z,8.86
2018-09-29T05:38:58.819Z,8.83
2018-09-29T05:39:58.813Z,8.84
2018-09-29T05:40:58.806Z,8.73
2018-09-29T05:41:58.800Z,8.76
2018-09-29T05:42:58.798Z,8.83
2018-09-29T05:43:58.788Z,8.79
2018-09-29T05:44:58.790Z,8.76
2018-09-29T05:45:58.780Z,8.79
2018-09-29T05:46:58.772Z,8.79
2018-09-29T05:47:58.770Z,8.71
2018-09-29T05:48:58.761Z,8.68
2018-09-29T05:49:58.773Z,8.73
2018-09-29T05:50:58.753Z,8.69
2018-09-29T05:51:58.744Z,8.68
2018-09-29T05:52:58.742Z,8.73
2018-09-29T05:53:58.750Z,8.66
2018-09-29T05:54:58.731Z,8.76
2018-09-29T05:55:58.720Z,8.71
2018-09-29T05:56:58.712Z,8.73
2018-09-29T05:57:58.712Z,8.73
2018-09-29T05:58:58.705Z,8.71
2018-09-29T05:59:58.715Z,8.86
2018-09-29T06:00:58.723Z,8.88
2018-09-29T06:01:58.688Z,8.93
2018-09-29T06:02:58.685Z,8.84
2018-09-29T06:03:58.678Z,8.83
2018-09-29T06:04:58.670Z,8.88
2018-09-29T06:05:58.670Z,9.09
2018-09-29T06:06:58.689Z,8.99
2018-09-29T06:07:58.654Z,9.12
2018-09-29T06:08:58.650Z,8.97
2018-09-29T06:09:58.641Z,9.16
2018-09-29T06:10:58.638Z,9.12
2018-09-29T06:11:58.636Z,9.31
2018-09-29T06:12:58.644Z,9.35
2018-09-29T06:13:58.618Z,9.43
2018-09-29T06:14:58.647Z,9.32
2018-09-29T06:15:58.627Z,9.28
2018-09-29T06:16:58.606Z,9.34
2018-09-29T06:17:58.601Z,9.38
2018-09-29T06:18:58.617Z,9.48
2018-09-29T06:19:58.594Z,9.42
2018-09-29T06:20:58.639Z,9.43
2018-09-29T06:21:58.587Z,9.39
2018-09-29T06:22:58.580Z,9.42
2018-09-29T06:23:58.575Z,9.60
2018-09-29T06:24:58.571Z,9.50
2018-09-29T06:25:58.556Z,9.53
2018-09-29T06:26:58.571Z,9.60
2018-09-29T06:27:58.564Z,9.48
2018-09-29T06:28:58.554Z,9.56
2018-09-29T06:29:58.552Z,9.56
2018-09-29T06:30:58.546Z,9.67
2018-09-29T06:31:58.538Z,9.71
2018-09-29T06:32:58.541Z,9.61
2018-09-29T06:33:58.533Z,9.63
2018-09-29T06:34:58.529Z,9.66
2018-09-29T06:35:58.537Z,9.57
2018-09-29T06:36:58.610Z,9.66
2018-09-29T06:37:58.514Z,9.78
2018-09-29T06:38:58.513Z,9.88
2018-09-29T06:39:58.498Z,9.99
2018-09-29T06:40:58.502Z,10.04
2018-09-29T06:41:58.501Z,10.30
2018-09-29T06:42:58.495Z,10.30
2018-09-29T06:43:58.489Z,10.34
2018-09-29T06:44:58.496Z,10.30
2018-09-29T06:45:58.490Z,10.10
2018-09-29T06:46:58.483Z,10.21
2018-09-29T06:47:58.495Z,10.34
2018-09-29T06:48:58.472Z,10.42
2018-09-29T06:49:58.481Z,10.32
2018-09-29T06:50:58.490Z,10.37
2018-09-29T06:51:58.464Z,10.36
2018-09-29T06:52:58.475Z,10.43
2018-09-29T06:53:58.472Z,10.62
2018-09-29T06:54:58.457Z,10.46
2018-09-29T06:55:58.453Z,10.60
2018-09-29T06:56:58.467Z,10.66
2018-09-29T06:57:58.438Z,10.63
2018-09-29T06:58:58.442Z,10.56
2018-09-29T06:59:58.444Z,10.56
2018-09-29T07:00:58.443Z,10.56
2018-09-29T07:01:58.437Z,10.51
2018-09-29T07:02:58.456Z,10.65
2018-09-29T07:03:58.429Z,10.81
2018-09-29T07:04:58.426Z,10.46
2018-09-29T07:05:58.432Z,10.55
2018-09-29T07:06:58.419Z,10.81
2018-09-29T07:07:58.421Z,10.81
2018-09-29T07:08:58.463Z,11.09
2018-09-29T07:09:58.409Z,11.35
2018-09-29T07:10:58.418Z,10.98
2018-09-29T07:11:58.408Z,10.74
2018-09-29T07:12:58.408Z,11.03
2018-09-29T07:13:58.407Z,11.10
2018-09-29T07:14:58.398Z,11.09
2018-09-29T07:15:58.400Z,11.16
2018-09-29T07:16:58.400Z,11.14
2018-09-29T07:17:58.395Z,10.94
2018-09-29T07:18:58.404Z,11.10
2018-09-29T07:19:58.391Z,11.46
2018-09-29T07:20:58.395Z,11.50
2018-09-29T07:21:58.410Z,11.17
2018-09-29T07:22:58.405Z,11.46
2018-09-29T07:23:58.384Z,11.50
2018-09-29T07:24:58.383Z,11.68
2018-09-29T07:25:58.381Z,11.31
2018-09-29T07:26:58.380Z,11.62
2018-09-29T07:27:58.381Z,11.28
2018-09-29T07:28:58.377Z,11.68
2018-09-29T07:29:58.377Z,11.20
2018-09-29T07:30:58.378Z,11.72
2018-09-29T07:31:58.371Z,11.16
2018-09-29T07:32:58.375Z,11.44
2018-09-29T07:33:58.377Z,11.41
2018-09-29T07:34:58.376Z,11.94
2018-09-29T07:35:58.373Z,11.82
2018-09-29T07:36:58.393Z,12.46
2018-09-29T07:37:58.479Z,13.09
2018-09-29T07:38:58.383Z,12.79
2018-09-29T07:39:58.378Z,12.85
2018-09-29T07:40:58.376Z,12.52
2018-09-29T07:41:58.378Z,12.27
2018-09-29T07:42:58.380Z,12.38
2018-09-29T07:43:58.373Z,12.66
2018-09-29T07:44:58.377Z,12.20
2018-09-29T07:45:58.377Z,12.06
2018-09-29T07:46:58.378Z,12.09
2018-09-29T07:47:58.378Z,12.46
2018-09-29T07:48:58.379Z,12.78
2018-09-29T07:49:58.373Z,12.96
2018-09-29T07:50:58.383Z,13.11
2018-09-29T07:51:58.381Z,12.79
2018-09-29T07:52:58.389Z,12.27
2018-09-29T07:53:58.386Z,12.85
2018-09-29T07:54:58.398Z,12.38
2018-09-29T07:55:58.417Z,12.64
2018-09-29T07:56:58.386Z,12.54
2018-09-29T07:57:58.389Z,12.74
2018-09-29T07:58:58.388Z,12.01
2018-09-29T07:59:58.391Z,11.82
2018-09-29T08:00:58.392Z,12.41
2018-09-29T08:01:58.395Z,12.33
2018-09-29T08:02:58.399Z,11.62
2018-09-29T08:03:58.396Z,12.04
2018-09-29T08:04:58.400Z,12.37
2018-09-29T08:05:58.407Z,12.21
2018-09-29T08:06:58.402Z,12.30
2018-09-29T08:07:58.403Z,12.31
2018-09-29T08:08:58.403Z,12.78
2018-09-29T08:09:58.420Z,12.87
2018-09-29T08:10:58.406Z,12.74
2018-09-29T08:11:58.405Z,12.71
2018-09-29T08:12:58.419Z,12.59
2018-09-29T08:13:58.421Z,12.46
2018-09-29T08:14:58.412Z,12.56
2018-09-29T08:15:58.414Z,12.52
2018-09-29T08:16:58.414Z,12.54
2018-09-29T08:17:58.412Z,12.34
2018-09-29T08:18:58.418Z,13.06
2018-09-29T08:19:58.421Z,12.84
2018-09-29T08:20:58.424Z,12.82
2018-09-29T08:21:58.421Z,12.92
2018-09-29T08:22:58.431Z,13.36
2018-09-29T08:23:58.438Z,13.56
2018-09-29T08:24:58.434Z,12.95
2018-09-29T08:25:58.427Z,13.02
2018-09-29T08:26:58.433Z,13.24
2018-09-29T08:27:58.432Z,13.27
2018-09-29T08:28:58.437Z,12.38
2018-09-29T08:29:58.440Z,12.59
2018-09-29T08:30:58.440Z,12.82
2018-09-29T08:31:58.442Z,13.00
2018-09-29T08:32:58.446Z,13.21
2018-09-29T08:33:58.451Z,13.32
2018-09-29T08:34:58.451Z,13.58
2018-09-29T08:35:58.456Z,14.20
2018-09-29T08:36:58.462Z,14.13
2018-09-29T08:37:58.461Z,13.99
2018-09-29T08:38:58.459Z,13.91
2018-09-29T08:39:58.463Z,13.80
2018-09-29T08:40:58.467Z,13.61
2018-09-29T08:41:58.488Z,13.94
2018-09-29T08:42:58.481Z,13.81
2018-09-29T08:43:58.476Z,13.71
2018-09-29T08:44:58.483Z,13.29
2018-09-29T08:45:58.485Z,13.79
2018-09-29T08:46:58.482Z,14.17
2018-09-29T08:47:58.491Z,13.98
2018-09-29T08:48:58.502Z,13.47
2018-09-29T08:49:58.500Z,13.40
2018-09-29T08:50:58.512Z,14.09
2018-09-29T08:51:58.525Z,14.12
2018-09-29T08:52:58.512Z,14.38
2018-09-29T08:53:58.534Z,14.28
2018-09-29T08:54:58.529Z,13.95
2018-09-29T08:55:58.533Z,13.88
2018-09-29T08:56:58.655Z,13.52
2018-09-29T08:57:58.544Z,13.92
2018-09-29T08:58:58.525Z,14.67
2018-09-29T08:59:58.532Z,14.93
2018-09-29T09:00:58.538Z,14.84
2018-09-29T09:01:58.542Z,14.46
2018-09-29T09:02:58.566Z,14.75
2018-09-29T09:03:58.611Z,14.44
2018-09-29T09:04:58.558Z,14.50
2018-09-29T09:05:58.564Z,14.83
2018-09-29T09:06:58.565Z,14.25
2018-09-29T09:07:58.576Z,14.09
2018-09-29T09:08:58.579Z,14.28
2018-09-29T09:09:58.591Z,14.21
2018-09-29T09:10:58.582Z,14.06
2018-09-29T09:11:58.606Z,14.49
2018-09-29T09:12:58.593Z,14.74
2018-09-29T09:13:58.597Z,14.54
2018-09-29T09:14:58.603Z,14.10
2018-09-29T09:15:58.607Z,14.25
2018-09-29T09:16:58.642Z,13.73
2018-09-29T09:17:58.638Z,13.95
2018-09-29T09:18:58.617Z,14.29
2018-09-29T09:19:58.614Z,13.98
2018-09-29T09:20:58.652Z,14.39
2018-09-29T09:21:58.632Z,14.13
2018-09-29T09:22:58.651Z,14.10
2018-09-29T09:23:58.682Z,14.21
2018-09-29T09:24:58.646Z,14.19
2018-09-29T09:25:58.649Z,14.20
2018-09-29T09:26:58.655Z,14.52
2018-09-29T09:27:58.658Z,14.14
2018-09-29T09:28:58.663Z,13.95
2018-09-29T09:29:58.721Z,14.17
2018-09-29T09:30:58.677Z,14.31
2018-09-29T09:31:58.680Z,14.46
2018-09-29T09:32:58.687Z,14.01
2018-09-29T09:33:58.690Z,14.68
2018-09-29T09:34:58.690Z,14.43
2018-09-29T09:35:58.698Z,15.01
2018-09-29T09:36:58.701Z,14.69
2018-09-29T09:37:58.705Z,14.74
2018-09-29T09:38:58.724Z,15.28
2018-09-29T09:39:58.746Z,14.54
2018-09-29T09:40:58.737Z,14.86
2018-09-29T09:41:58.728Z,15.33
2018-09-29T09:42:58.728Z,15.46
2018-09-29T09:43:58.754Z,15.48
2018-09-29T09:44:58.766Z,15.61
2018-09-29T09:45:58.741Z,15.27
2018-09-29T09:46:58.766Z,15.06
2018-09-29T09:47:58.756Z,15.11
2018-09-29T09:48:58.758Z,15.31
2018-09-29T09:49:58.764Z,15.35
2018-09-29T09:50:58.761Z,15.48
2018-09-29T09:51:58.789Z,15.49
2018-09-29T09:52:58.775Z,15.46
2018-09-29T09:53:58.781Z,15.74
2018-09-29T09:54:58.802Z,16.04
2018-09-29T09:55:58.852Z,15.94
2018-09-29T09:56:58.796Z,15.61
2018-09-29T09:57:58.806Z,15.13
2018-09-29T09:58:58.810Z,15.42
2018-09-29T09:59:58.813Z,14.83
2018-09-29T10:00:58.819Z,15.12
2018-09-29T10:01:58.827Z,15.63
2018-09-29T10:02:58.830Z,15.64
2018-09-29T10:03:58.834Z,15.27
2018-09-29T10:04:58.849Z,15.82
2018-09-29T10:05:58.846Z,15.78
2018-09-29T10:06:58.872Z,15.46
2018-09-29T10:07:58.855Z,15.61
2018-09-29T10:08:58.878Z,15.36
2018-09-29T10:09:58.867Z,15.76
2018-09-29T10:10:58.879Z,15.49
2018-09-29T10:11:58.891Z,15.01
2018-09-29T10:12:58.882Z,14.87
2018-09-29T10:13:58.887Z,14.98
2018-09-29T10:14:58.894Z,15.49
2018-09-29T10:15:58.897Z,15.75
2018-09-29T10:16:58.905Z,15.76
2018-09-29T10:17:58.909Z,16.04
2018-09-29T10:18:58.915Z,14.99
2018-09-29T10:19:58.917Z,15.05
2018-09-29T10:20:58.928Z,15.54
2018-09-29T10:21:58.935Z,15.64
2018-09-29T10:22:58.932Z,15.66
2018-09-29T10:23:58.939Z,15.42
2018-09-29T10:24:58.945Z,15.64
2018-09-29T10:25:58.951Z,15.81
2018-09-29T10:26:58.956Z,15.38
2018-09-29T10:27:58.961Z,15.35
2018-09-29T10:28:58.969Z,15.39
2018-09-29T10:29:58.989Z,16.03
2018-09-29T10:30:58.979Z,16.41
2018-09-29T10:31:58.984Z,16.25
2018-09-29T10:32:58.988Z,16.49
2018-09-29T10:33:58.994Z,16.83
2018-09-29T10:34:59.002Z,16.15
2018-09-29T10:35:59.021Z,15.63
2018-09-29T10:36:59.011Z,15.99
2018-09-29T10:37:59.014Z,15.89
2018-09-29T10:38:59.024Z,15.49
2018-09-29T10:39:59.044Z,16.11
2018-09-29T10:40:59.090Z,15.67
2018-09-29T10:41:59.034Z,15.12
2018-09-29T10:42:59.041Z,15.09
2018-09-29T10:43:59.059Z,15.56
2018-09-29T10:44:59.047Z,15.24
2018-09-29T10:45:59.070Z,15.81
2018-09-29T10:46:59.061Z,15.81
2018-09-29T10:47:59.074Z,16.04
2018-09-29T10:48:59.092Z,15.88
2018-09-29T10:49:59.079Z,15.74
2018-09-29T10:50:59.089Z,15.97
2018-09-29T10:51:59.099Z,16.27
2018-09-29T10:52:59.151Z,16.65
2018-09-29T10:53:59.103Z,16.68
2018-09-29T10:54:59.122Z,17.06
2018-09-29T10:55:59.116Z,16.00
2018-09-29T10:56:59.125Z,15.60
2018-09-29T10:57:59.126Z,15.84
2018-09-29T10:58:59.180Z,15.31
2018-09-29T10:59:59.129Z,15.49
2018-09-29T11:00:59.137Z,15.68
2018-09-29T11:01:59.144Z,15.64
2018-09-29T11:02:59.138Z,15.76
2018-09-29T11:03:59.143Z,15.43
2018-09-29T11:04:59.214Z,15.52
2018-09-29T11:05:59.169Z,15.78
2018-09-29T11:06:59.197Z,16.03
2018-09-29T11:07:59.160Z,16.12
2018-09-29T11:08:59.165Z,15.94
2018-09-29T11:09:59.183Z,15.84
2018-09-29T11:10:59.181Z,15.89
2018-09-29T11:11:59.190Z,16.01
2018-09-29T11:12:59.185Z,15.78
2018-09-29T11:13:59.191Z,15.94
2018-09-29T11:14:59.200Z,16.12
2018-09-29T11:15:59.205Z,16.52
2018-09-29T11:16:59.206Z,16.90
2018-09-29T11:17:59.222Z,16.73
2018-09-29T11:18:59.220Z,16.67
2018-09-29T11:19:59.235Z,17.32
2018-09-29T11:20:59.304Z,16.74
2018-09-29T11:21:59.238Z,16.53
2018-09-29T11:22:59.238Z,16.83
2018-09-29T11:23:59.238Z,17.30
2018-09-29T11:24:59.242Z,17.15
2018-09-29T11:25:59.245Z,16.50
2018-09-29T11:26:59.253Z,16.73
2018-09-29T11:27:59.280Z,16.56
2018-09-29T11:28:59.270Z,16.33
2018-09-29T11:29:59.278Z,17.20
2018-09-29T11:30:59.272Z,16.65
2018-09-29T11:31:59.280Z,16.49
2018-09-29T11:32:59.283Z,16.16
2018-09-29T11:33:59.300Z,16.18
2018-09-29T11:34:59.299Z,16.23
2018-09-29T11:35:59.301Z,16.33
2018-09-29T11:36:59.305Z,16.09
2018-09-29T11:37:59.339Z,16.37
2018-09-29T11:38:59.317Z,16.59
2018-09-29T11:39:59.364Z,17.14
2018-09-29T11:40:59.328Z,17.41
2018-09-29T11:41:59.333Z,17.07
2018-09-29T11:42:59.331Z,16.58
2018-09-29T11:43:59.350Z,17.04
2018-09-29T11:44:59.341Z,17.44
2018-09-29T11:45:59.347Z,17.22
2018-09-29T11:46:59.359Z,16.85
2018-09-29T11:47:59.364Z,17.40
2018-09-29T11:48:59.376Z,17.25
2018-09-29T11:49:59.384Z,16.74
2018-09-29T11:50:59.404Z,17.14
2018-09-29T11:51:59.389Z,17.17
2018-09-29T11:52:59.386Z,17.70
2018-09-29T11:53:59.391Z,17.50
2018-09-29T11:54:59.392Z,17.11
2018-09-29T11:55:59.402Z,17.13
2018-09-29T11:56:59.402Z,17.48
2018-09-29T11:57:59.414Z,17.79
2018-09-29T11:58:59.406Z,17.63
2018-09-29T11:59:59.423Z,18.25
2018-09-29T12:00:59.427Z,17.87
2018-09-29T12:01:59.496Z,18.33
2018-09-29T12:02:59.435Z,18.19
2018-09-29T12:03:59.446Z,17.76
2018-09-29T12:04:59.455Z,17.71
2018-09-29T12:05:59.481Z,17.20
2018-09-29T12:06:59.460Z,17.23
2018-09-29T12:07:59.558Z,17.59
2018-09-29T12:08:59.467Z,16.98
2018-09-29T12:09:59.476Z,16.40
2018-09-29T12:10:59.474Z,16.14
2018-09-29T12:11:59.481Z,16.45
2018-09-29T12:12:59.484Z,16.52
2018-09-29T12:13:59.530Z,16.42
2018-09-29T12:14:59.497Z,16.25
2018-09-29T12:15:59.498Z,16.25
2018-09-29T12:16:59.496Z,15.86
2018-09-29T12:17:59.508Z,15.96
2018-09-29T12:18:59.509Z,16.00
2018-09-29T12:19:59.513Z,15.89
2018-09-29T12:20:59.542Z,15.89
2018-09-29T12:21:59.516Z,15.84
2018-09-29T12:22:59.519Z,15.99
2018-09-29T12:23:59.549Z,16.03
2018-09-29T12:24:59.525Z,16.06
2018-09-29T12:25:59.514Z,16.16
2018-09-29T12:26:59.521Z,16.11
2018-09-29T12:27:59.521Z,16.12
2018-09-29T12:28:59.525Z,16.07
2018-09-29T12:29:59.579Z,16.09
2018-09-29T12:30:59.525Z,15.93
2018-09-29T12:31:59.525Z,15.74
2018-09-29T12:32:59.526Z,15.76
2018-09-29T12:33:59.518Z,15.79
2018-09-29T12:34:59.518Z,15.60
2018-09-29T12:35:59.516Z,15.61
2018-09-29T12:36:59.610Z,15.66
2018-09-29T12:37:59.518Z,15.92
2018-09-29T12:38:59.510Z,15.89
2018-09-29T12:39:59.511Z,15.81
2018-09-29T12:40:59.511Z,15.78
2018-09-29T12:41:59.509Z,15.82
2018-09-29T12:42:59.501Z,15.86
2018-09-29T12:43:59.518Z,16.12
2018-09-29T12:44:59.552Z,15.97
2018-09-29T12:45:59.488Z,15.75
2018-09-29T12:46:59.525Z,15.72
2018-09-29T12:47:59.545Z,15.76
2018-09-29T12:48:59.484Z,15.89
2018-09-29T12:49:59.488Z,15.89
2018-09-29T12:50:59.505Z,15.92
2018-09-29T12:51:59.504Z,15.94
2018-09-29T12:52:59.477Z,16.12
2018-09-29T12:53:59.489Z,16.26
2018-09-29T12:54:59.483Z,16.42
2018-09-29T12:55:59.468Z,16.37
2018-09-29T12:56:59.462Z,16.41
2018-09-29T12:57:59.465Z,15.92
2018-09-29T12:58:59.538Z,15.94
2018-09-29T12:59:59.462Z,16.14
2018-09-29T13:00:59.454Z,15.74
2018-09-29T13:01:59.458Z,15.67
2018-09-29T13:02:59.453Z,15.68
2018-09-29T13:03:59.454Z,15.66
2018-09-29T13:04:59.454Z,15.92
2018-09-29T13:05:59.461Z,15.99
2018-09-29T13:06:59.438Z,15.99
2018-09-29T13:07:59.426Z,15.99
2018-09-29T13:08:59.437Z,16.11
2018-09-29T13:09:59.433Z,15.97
2018-09-29T13:10:59.478Z,15.99
2018-09-29T13:11:59.417Z,15.79
2018-09-29T13:12:59.425Z,15.82
2018-09-29T13:13:59.443Z,15.89
2018-09-29T13:14:59.419Z,15.93
2018-09-29T13:15:59.419Z,15.85
2018-09-29T13:16:59.529Z,15.92
2018-09-29T13:17:59.431Z,15.84
2018-09-29T13:18:59.414Z,15.67
2018-09-29T13:19:59.419Z,15.78
2018-09-29T13:20:59.576Z,15.79
2018-09-29T13:21:59.412Z,15.75
2018-09-29T13:22:59.423Z,15.82
2018-09-29T13:23:59.425Z,15.85
2018-09-29T13:24:59.384Z,15.99
2018-09-29T13:25:59.388Z,16.03
2018-09-29T13:26:59.373Z,16.09
2018-09-29T13:27:59.384Z,16.16
2018-09-29T13:28:59.376Z,16.26
2018-09-29T13:29:59.369Z,16.33
2018-09-29T13:30:59.394Z,16.33
2018-09-29T13:31:59.467Z,16.31
2018-09-29T13:32:59.413Z,16.27
2018-09-29T13:33:59.373Z,16.06
2018-09-29T13:34:59.362Z,16.01
2018-09-29T13:35:59.378Z,16.06
2018-09-29T13:36:59.374Z,16.18
2018-09-29T13:37:59.341Z,16.20
2018-09-29T13:38:59.351Z,16.04
2018-09-29T13:39:59.346Z,16.07