createdAt,value
2023-04-02T00:02:26.103Z,15.01
2023-04-02T00:05:20.729Z,14.97
2023-04-02T00:07:49.845Z,14.94
2023-04-02T00:10:39.942Z,14.97
2023-04-02T00:13:23.530Z,14.86
2023-04-02T00:15:57.043Z,14.87
2023-04-02T00:18:24.825Z,14.82
2023-04-02T00:21:37.721Z,14.85
2023-04-02T00:24:15.598Z,14.82
2023-04-02T00:26:48.485Z,14.82
2023-04-02T00:29:16.772Z,14.80
2023-04-02T00:31:47.824Z,14.82
2023-04-02T00:34:32.913Z,14.79
2023-04-02T00:37:00.162Z,14.78
2023-04-02T00:39:30.796Z,14.81
2023-04-02T00:42:05.720Z,14.70
2023-04-02T00:44:42.845Z,14.71
2023-04-02T00:47:20.366Z,14.74
2023-04-02T00:49:51.820Z,14.76
2023-04-02T00:52:23.404Z,14.67
2023-04-02T00:54:56.827Z,14.69
2023-04-02T00:57:26.123Z,14.63
2023-04-02T01:00:22.926Z,14.66
2023-04-02T01:03:17.773Z,14.67
2023-04-02T01:05:51.617Z,14.64
2023-04-02T01:08:21.532Z,14.68
2023-04-02T01:11:28.462Z,14.63
2023-04-02T01:14:15.033Z,14.64
2023-04-02T01:17:08.667Z,14.61
2023-04-02T01:20:07.720Z,14.57
2023-04-02T01:22:41.818Z,14.54
2023-04-02T01:25:14.008Z,14.53
2023-04-02T01:28:11.726Z,14.43
2023-04-02T01:30:38.853Z,14.42
2023-04-02T01:33:06.978Z,14.36
2023-04-02T01:35:38.915Z,14.04
2023-04-02T01:38:14.536Z,13.73
2023-04-02T01:40:57.918Z,13.58
2023-04-02T01:43:40.743Z,13.51
2023-04-02T01:46:28.572Z,13.29
2023-04-02T01:48:57.369Z,13.24
2023-04-02T01:51:31.397Z,13.08
2023-04-02T01:54:04.921Z,13.06
2023-04-02T01:56:32.235Z,12.81
2023-04-02T01:59:01.311Z,12.51
2023-04-02T02:01:38.791Z,12.65
2023-04-02T02:04:06.416Z,12.75
2023-04-02T02:06:33.465Z,12.90
2023-04-02T02:09:04.544Z,12.93
2023-04-02T02:11:33.741Z,12.86
2023-04-02T02:14:06.508Z,12.83
2023-04-02T02:16:41.718Z,12.73
2023-04-02T02:19:22.389Z,12.54
2023-04-02T02:21:53.497Z,12.69
2023-04-02T02:24:32.034Z,12.81
2023-04-02T02:27:22.831Z,12.78
2023-04-02T02:29:57.546Z,12.69
2023-04-02T02:32:29.875Z,12.78
2023-04-02T02:35:06.700Z,12.87
2023-04-02T02:37:40.794Z,12.86
2023-04-02T02:40:14.282Z,12.94
2023-04-02T02:42:51.171Z,12.92
2023-04-02T02:45:24.118Z,12.94
2023-04-02T02:47:55.789Z,13.04
2023-04-02T02:50:33.107Z,13.10
2023-04-02T02:53:12.812Z,13.09
2023-04-02T02:55:40.436Z,13.11
2023-04-02T02:58:31.397Z,13.08
2023-04-02T03:01:21.676Z,13.11
2023-04-02T03:03:54.356Z,13.20
2023-04-02T03:06:22.851Z,13.21
2023-04-02T03:09:01.611Z,13.24
2023-04-02T03:11:50.586Z,13.22
2023-04-02T03:14:33.879Z,13.21
2023-04-02T03:17:23.267Z,13.20
2023-04-02T03:19:56.163Z,13.16
2023-04-02T03:22:36.001Z,13.18
2023-04-02T03:25:26.919Z,13.22
2023-04-02T03:28:07.164Z,13.06
2023-04-02T03:30:44.681Z,12.85
2023-04-02T03:33:15.707Z,12.78
2023-04-02T03:36:01.539Z,12.91
2023-04-02T03:38:33.548Z,12.84
2023-04-02T03:41:12.710Z,12.83
2023-04-02T03:43:48.930Z,12.87
2023-04-02T03:46:18.940Z,12.82
2023-04-02T03:48:54.179Z,12.82
2023-04-02T03:51:30.257Z,12.68
2023-04-02T03:53:57.413Z,12.60
2023-04-02T03:56:39.506Z,12.70
2023-04-02T03:59:32.084Z,12.70
2023-04-02T04:02:21.199Z,12.64
2023-04-02T04:04:48.974Z,12.64
2023-04-02T04:07:28.058Z,12.70
2023-04-02T04:09:56.283Z,12.70
2023-04-02T04:12:36.313Z,12.63
2023-04-02T04:15:21.002Z,12.63
2023-04-02T04:18:06.159Z,12.60
2023-04-02T04:20:58.235Z,12.50
2023-04-02T04:23:37.096Z,12.44
2023-04-02T04:26:12.824Z,12.30
2023-04-02T04:29:09.757Z,12.30
2023-04-02T04:31:49.816Z,12.22
2023-04-02T04:34:25.099Z,12.22
2023-04-02T04:37:01.666Z,12.30
2023-04-02T04:39:47.679Z,12.22
2023-04-02T04:42:31.236Z,12.29
2023-04-02T04:45:01.208Z,12.37
2023-04-02T04:47:42.014Z,12.44
2023-04-02T04:50:33.372Z,12.40
2023-04-02T04:53:13.854Z,12.43
2023-04-02T04:55:45.608Z,12.49
2023-04-02T04:58:22.646Z,12.50
2023-04-02T05:01:05.808Z,12.51
2023-04-02T05:03:37.967Z,12.44
2023-04-02T05:06:27.748Z,12.46
2023-04-02T05:08:59.372Z,12.46
2023-04-02T05:11:39.562Z,12.50
2023-04-02T05:14:22.150Z,12.36
2023-04-02T05:16:58.794Z,12.45
2023-04-02T05:19:31.046Z,12.47
2023-04-02T05:22:43.697Z,12.42
2023-04-02T05:25:20.415Z,12.41
2023-04-02T05:28:26.758Z,12.34
2023-04-02T05:31:20.004Z,12.37
2023-04-02T05:33:49.372Z,12.30
2023-04-02T05:36:26.801Z,12.41
2023-04-02T05:38:58.503Z,12.44
2023-04-02T05:41:38.494Z,12.45
2023-04-02T05:44:20.712Z,12.50
2023-04-02T05:46:59.187Z,12.51
2023-04-02T05:49:49.935Z,12.47
2023-04-02T05:52:24.064Z,12.52
2023-04-02T05:55:45.517Z,12.48
2023-04-02T05:58:39.166Z,12.49
2023-04-02T06:01:33.849Z,12.58
2023-04-02T06:04:13.223Z,12.54
2023-04-02T06:06:40.062Z,12.45
2023-04-02T06:09:14.130Z,12.59
2023-04-02T06:11:46.903Z,12.46
2023-04-02T06:14:17.805Z,12.72
2023-04-02T06:16:46.419Z,12.68
2023-04-02T06:19:22.750Z,12.79
2023-04-02T06:21:52.683Z,12.80
2023-04-02T06:24:25.569Z,12.83
2023-04-02T06:26:58.692Z,12.89
2023-04-02T06:29:40.610Z,12.95
2023-04-02T06:32:13.105Z,13.28
2023-04-02T06:34:43.610Z,13.34
2023-04-02T06:37:21.402Z,13.41
2023-04-02T06:39:51.484Z,13.45
2023-04-02T06:42:28.448Z,13.38
2023-04-02T06:45:23.871Z,13.45
2023-04-02T06:48:17.471Z,13.53
2023-04-02T06:51:02.090Z,13.72
2023-04-02T06:53:39.005Z,13.84
2023-04-02T06:56:20.835Z,14.07
2023-04-02T06:58:48.128Z,14.04
2023-04-02T07:01:40.077Z,14.16
2023-04-02T07:04:07.238Z,14.12
2023-04-02T07:06:39.482Z,14.04
2023-04-02T07:09:06.967Z,14.22
2023-04-02T07:11:36.760Z,14.21
2023-04-02T07:14:05.995Z,14.13
2023-04-02T07:16:34.619Z,14.24
2023-04-02T07:19:03.038Z,14.38
2023-04-02T07:21:32.257Z,14.57
2023-04-02T07:23:59.190Z,14.66
2023-04-02T07:26:27.988Z,14.81
2023-04-02T07:28:55.908Z,15.03
2023-04-02T07:31:26.422Z,15.12
2023-04-02T07:33:57.890Z,15.06
2023-04-02T07:36:25.833Z,15.20
2023-04-02T07:38:52.750Z,15.08
2023-04-02T07:41:21.122Z,14.92
2023-04-02T07:43:48.343Z,15.18
2023-04-02T07:46:17.573Z,15.17
2023-04-02T07:48:44.672Z,15.11
2023-04-02T07:51:25.943Z,14.95
2023-04-02T07:53:56.085Z,15.21
2023-04-02T07:56:25.028Z,15.31
2023-04-02T07:58:51.712Z,15.00
2023-04-02T08:01:24.466Z,15.05
2023-04-02T08:03:54.437Z,15.04
2023-04-02T08:06:22.548Z,15.11
2023-04-02T08:08:49.603Z,15.36
2023-04-02T08:11:16.647Z,15.31
2023-04-02T08:13:43.442Z,15.25
2023-04-02T08:16:10.660Z,15.44
2023-04-02T08:18:37.921Z,15.40
2023-04-02T08:21:09.711Z,15.46
2023-04-02T08:23:37.761Z,15.59
2023-04-02T08:26:05.742Z,15.74
2023-04-02T08:28:32.565Z,16.03
2023-04-02T08:30:59.455Z,16.30
2023-04-02T08:33:26.484Z,16.46
2023-04-02T08:35:53.300Z,16.60
2023-04-02T08:38:21.948Z,16.65
2023-04-02T08:40:51.701Z,16.73
2023-04-02T08:43:59.771Z,16.82
2023-04-02T08:46:30.699Z,16.95
2023-04-02T08:49:00.734Z,16.87
2023-04-02T08:51:32.620Z,16.92
2023-04-02T08:54:08.966Z,17.12
2023-04-02T08:56:43.532Z,17.31
2023-04-02T08:59:27.480Z,17.35
2023-04-02T09:02:17.580Z,17.38
2023-04-02T09:04:44.575Z,17.58
2023-04-02T09:07:17.070Z,17.60
2023-04-02T09:09:48.798Z,17.68
2023-04-02T09:12:21.417Z,17.81
2023-04-02T09:15:08.315Z,17.77
2023-04-02T09:17:46.369Z,17.85
2023-04-02T09:20:24.232Z,17.80
2023-04-02T09:22:53.136Z,17.81
2023-04-02T09:25:27.190Z,18.15
2023-04-02T09:27:57.291Z,18.16
2023-04-02T09:30:32.155Z,18.28
2023-04-02T09:33:02.559Z,18.42
2023-04-02T09:35:32.580Z,18.62
2023-04-02T09:38:17.414Z,18.63
2023-04-02T09:40:55.000Z,18.63
2023-04-02T09:43:24.585Z,18.70
2023-04-02T09:45:57.535Z,18.72
2023-04-02T09:48:32.439Z,18.68
2023-04-02T09:51:23.033Z,18.83
2023-04-02T09:54:07.564Z,18.83
2023-04-02T09:56:39.288Z,18.88
2023-04-02T09:59:21.863Z,18.89
2023-04-02T10:01:54.656Z,18.92
2023-04-02T10:04:44.796Z,18.92
2023-04-02T10:07:44.193Z,19.17
2023-04-02T10:10:26.437Z,19.27
2023-04-02T10:13:11.623Z,19.32
2023-04-02T10:15:44.417Z,19.38
2023-04-02T10:18:21.588Z,19.53
2023-04-02T10:20:52.767Z,19.67
2023-04-02T10:23:19.945Z,19.67
2023-04-02T10:25:55.062Z,19.84
2023-04-02T10:28:47.236Z,19.90
2023-04-02T10:31:25.351Z,19.96
2023-04-02T10:34:11.395Z,20.14
2023-04-02T10:36:54.994Z,20.23
2023-04-02T10:39:52.594Z,20.29
2023-04-02T10:42:19.290Z,20.36
2023-04-02T10:44:56.328Z,20.54
2023-04-02T10:47:27.263Z,20.66
2023-04-02T10:50:08.619Z,20.49
2023-04-02T10:52:43.169Z,20.58
2023-04-02T10:55:23.892Z,20.51
2023-04-02T10:57:53.085Z,20.65
2023-04-02T11:00:28.073Z,20.67
2023-04-02T11:03:19.089Z,20.86
2023-04-02T11:05:51.343Z,20.88
2023-04-02T11:08:24.139Z,20.87
2023-04-02T11:10:56.724Z,20.99
2023-04-02T11:13:29.720Z,21.00
2023-04-02T11:15:56.799Z,20.91
2023-04-02T11:18:32.750Z,21.18
2023-04-02T11:21:01.900Z,21.12
2023-04-02T11:23:55.661Z,21.35
2023-04-02T11:26:42.843Z,21.46
2023-04-02T11:29:17.460Z,21.48
2023-04-02T11:31:45.990Z,21.42
2023-04-02T11:34:41.567Z,21.65
2023-04-02T11:37:11.345Z,21.69
2023-04-02T11:39:54.078Z,21.58
2023-04-02T11:42:25.485Z,21.61
2023-04-02T11:44:54.190Z,21.61
2023-04-02T11:47:25.181Z,21.69
2023-04-02T11:49:54.893Z,21.83
2023-04-02T11:52:31.032Z,21.89
2023-04-02T11:55:02.984Z,21.87
2023-04-02T11:57:32.837Z,21.88
2023-04-02T12:00:21.976Z,21.94
2023-04-02T12:03:28.437Z,22.06
2023-04-02T12:05:58.925Z,21.99
2023-04-02T12:08:58.557Z,22.06
2023-04-02T12:11:38.024Z,22.14
2023-04-02T12:14:29.680Z,22.14
2023-04-02T12:16:57.401Z,22.02
2023-04-02T12:19:26.063Z,21.94
2023-04-02T12:21:53.900Z,22.10
2023-04-02T12:24:23.568Z,22.20
2023-04-02T12:27:15.668Z,22.05
2023-04-02T12:29:43.055Z,22.24
2023-04-02T12:32:30.115Z,22.22
2023-04-02T12:34:58.958Z,22.37
2023-04-02T12:37:28.153Z,22.39
2023-04-02T12:40:16.113Z,22.57
2023-04-02T12:42:42.815Z,22.21
2023-04-02T12:45:42.130Z,21.73
2023-04-02T12:48:10.968Z,21.86
2023-04-02T12:50:41.750Z,21.55
2023-04-02T12:53:38.662Z,21.20
2023-04-02T12:56:06.288Z,21.02
2023-04-02T12:58:36.088Z,20.81
2023-04-02T13:01:20.392Z,20.98
2023-04-02T13:04:16.528Z,20.87
2023-04-02T13:06:52.185Z,20.87
2023-04-02T13:09:49.314Z,20.57
2023-04-02T13:12:30.769Z,20.46
2023-04-02T13:14:59.201Z,20.68
2023-04-02T13:17:45.174Z,20.68
2023-04-02T13:20:34.476Z,20.64
2023-04-02T13:23:22.512Z,20.79
2023-04-02T13:25:49.564Z,20.66
2023-04-02T13:28:16.409Z,20.72
2023-04-02T13:30:43.315Z,20.64
2023-04-02T13:33:10.117Z,20.70
2023-04-02T13:35:37.025Z,20.71
2023-04-02T13:38:05.775Z,20.49
2023-04-02T13:40:34.129Z,20.53
2023-04-02T13:43:01.257Z,20.47
2023-04-02T13:45:31.186Z,20.39
2023-04-02T13:48:01.052Z,20.22
2023-04-02T13:50:30.812Z,20.31
2023-04-02T13:53:00.422Z,20.41
2023-04-02T13:55:32.132Z,20.46
2023-04-02T13:57:58.930Z,20.45
2023-04-02T14:00:26.720Z,20.60
2023-04-02T14:03:01.664Z,20.89
2023-04-02T14:05:37.048Z,21.09
2023-04-02T14:08:08.934Z,21.14
2023-04-02T14:10:44.434Z,21.17
2023-04-02T14:13:26.502Z,21.08
2023-04-02T14:15:58.934Z,21.02
2023-04-02T14:18:25.982Z,21.00
2023-04-02T14:21:07.094Z,21.02
2023-04-02T14:23:50.012Z,21.10
2023-04-02T14:26:53.429Z,21.03
2023-04-02T14:29:48.483Z,21.12
2023-04-02T14:32:30.800Z,21.09
2023-04-02T14:35:21.776Z,21.22
2023-04-02T14:38:13.298Z,21.02
2023-04-02T14:40:46.488Z,21.02
2023-04-02T14:43:23.771Z,21.03
2023-04-02T14:46:12.596Z,20.87
2023-04-02T14:48:57.213Z,20.89
2023-04-02T14:51:47.525Z,20.94
2023-04-02T14:54:35.926Z,20.55
2023-04-02T14:57:16.987Z,20.50
2023-04-02T14:59:58.938Z,20.44
2023-04-02T15:02:48.762Z,20.37
2023-04-02T15:05:46.649Z,20.45
2023-04-02T15:08:33.935Z,20.45
2023-04-02T15:11:26.145Z,20.47
2023-04-02T15:14:12.295Z,20.42
2023-04-02T15:16:39.186Z,20.41
2023-04-02T15:19:16.854Z,20.31
2023-04-02T15:22:08.686Z,20.50
2023-04-02T15:25:04.804Z,20.47
2023-04-02T15:27:59.216Z,20.71
2023-04-02T15:30:41.325Z,20.90
2023-04-02T15:33:31.254Z,20.96
2023-04-02T15:36:09.420Z,21.00
2023-04-02T15:38:51.175Z,21.13
2023-04-02T15:41:26.634Z,21.05
2023-04-02T15:44:15.875Z,20.83
2023-04-02T15:46:48.829Z,20.68
2023-04-02T15:49:25.949Z,20.66
2023-04-02T15:52:06.740Z,20.65
2023-04-02T15:54:57.062Z,20.48
2023-04-02T15:57:30.857Z,20.36
2023-04-02T16:00:04.124Z,20.38
2023-04-02T16:02:58.617Z,20.36
2023-04-02T16:05:40.941Z,20.30
2023-04-02T16:08:26.346Z,20.35
2023-04-02T16:10:53.266Z,20.40
2023-04-02T16:13:26.635Z,20.54
2023-04-02T16:16:14.387Z,20.61
2023-04-02T16:18:53.405Z,20.51
2023-04-02T16:21:27.188Z,20.35
2023-04-02T16:23:56.657Z,20.12
2023-04-02T16:26:42.066Z,20.27
2023-04-02T16:29:23.789Z,20.30
2023-04-02T16:32:03.353Z,20.23
2023-04-02T16:34:46.678Z,20.05
2023-04-02T16:37:52.099Z,20.00
2023-04-02T16:40:26.104Z,20.01
2023-04-02T16:43:14.142Z,19.96
2023-04-02T16:45:43.550Z,19.71
2023-04-02T16:48:12.384Z,19.56
2023-04-02T16:50:51.437Z,19.44
2023-04-02T16:53:39.895Z,19.26
2023-04-02T16:56:28.921Z,19.15
2023-04-02T16:59:17.308Z,19.02
2023-04-02T17:01:44.136Z,18.85
2023-04-02T17:04:22.693Z,18.74
2023-04-02T17:07:25.354Z,18.65
2023-04-02T17:09:56.850Z,18.64
2023-04-02T17:12:33.421Z,18.51
2023-04-02T17:15:17.051Z,18.57
2023-04-02T17:17:56.732Z,18.56
2023-04-02T17:20:25.130Z,18.53
2023-04-02T17:22:53.350Z,18.54
2023-04-02T17:25:30.384Z,18.49
2023-04-02T17:27:57.671Z,18.40
2023-04-02T17:30:46.113Z,18.31
2023-04-02T17:33:14.720Z,18.28
2023-04-02T17:36:08.912Z,18.24
2023-04-02T17:38:44.906Z,18.23
2023-04-02T17:41:21.289Z,18.21
2023-04-02T17:44:03.662Z,18.07
2023-04-02T17:46:45.849Z,18.03
2023-04-02T17:49:31.230Z,18.08
2023-04-02T17:52:10.966Z,17.86
2023-04-02T17:54:38.273Z,17.76
2023-04-02T17:57:05.033Z,17.64
2023-04-02T17:59:45.597Z,17.70
2023-04-02T18:02:33.960Z,17.67
2023-04-02T18:05:09.204Z,17.58
2023-04-02T18:07:52.261Z,17.41
2023-04-02T18:10:51.586Z,17.49
2023-04-02T18:13:37.851Z,17.39
2023-04-02T18:16:25.894Z,17.29
2023-04-02T18:19:17.318Z,17.23
2023-04-02T18:21:44.277Z,17.24
2023-04-02T18:24:14.072Z,17.18
2023-04-02T18:26:50.126Z,17.09
2023-04-02T18:29:23.432Z,17.16
2023-04-02T18:32:26.155Z,17.17
2023-04-02T18:35:03.830Z,17.08
2023-04-02T18:37:47.469Z,16.99
2023-04-02T18:40:23.523Z,17.08
2023-04-02T18:43:18.929Z,17.09
2023-04-02T18:46:23.029Z,16.92
2023-04-02T18:48:56.906Z,16.80
2023-04-02T18:51:29.250Z,16.85
2023-04-02T18:54:16.080Z,16.80
2023-04-02T18:56:43.014Z,16.81
2023-04-02T18:59:12.536Z,16.76
2023-04-02T19:04:20.594Z,16.74
2023-04-02T19:06:54.381Z,16.77
2023-04-02T19:09:26.629Z,16.60
2023-04-02T19:11:53.434Z,16.63
2023-04-02T19:14:21.361Z,16.63
2023-04-02T19:17:01.657Z,16.71
2023-04-02T19:19:47.988Z,16.59
2023-04-02T19:22:39.600Z,16.71
2023-04-02T19:25:29.930Z,16.73
2023-04-02T19:28:05.689Z,16.66
2023-04-02T19:30:38.675Z,16.66
2023-04-02T19:33:44.057Z,16.62
2023-04-02T19:36:27.656Z,16.67
2023-04-02T19:39:15.293Z,16.70
2023-04-02T19:42:07.608Z,16.76
2023-04-02T19:44:34.388Z,16.77
2023-04-02T19:47:01.261Z,16.71
2023-04-02T19:49:34.691Z,16.75
2023-04-02T19:52:01.500Z,16.75
2023-04-02T19:54:28.561Z,16.79
2023-04-02T19:56:55.700Z,16.79
2023-04-02T19:59:22.463Z,16.80
2023-04-02T20:01:49.253Z,16.87
2023-04-02T20:04:16.100Z,16.87
2023-04-02T20:06:42.975Z,16.88
2023-04-02T20:09:09.922Z,16.87
2023-04-02T20:11:38.404Z,16.88
2023-04-02T20:14:05.990Z,16.84
2023-04-02T20:16:34.417Z,16.92
2023-04-02T20:19:01.573Z,16.90
2023-04-02T20:21:28.581Z,16.90
2023-04-02T20:23:55.821Z,16.91
2023-04-02T20:26:22.854Z,16.88
2023-04-02T20:28:49.824Z,16.89
2023-04-02T20:31:18.472Z,16.92
2023-04-02T20:33:45.763Z,16.96
2023-04-02T20:36:15.776Z,16.96
2023-04-02T20:38:43.440Z,16.99
2023-04-02T20:41:10.610Z,16.98
2023-04-02T20:43:40.608Z,17.00
2023-04-02T20:46:10.094Z,17.00
2023-04-02T20:48:38.240Z,16.90
2023-04-02T20:51:07.063Z,16.90
2023-04-02T20:53:36.486Z,16.79
2023-04-02T20:56:05.864Z,16.84
2023-04-02T20:58:33.288Z,16.85
2023-04-02T21:01:16.488Z,16.83
2023-04-02T21:03:43.771Z,16.83
2023-04-02T21:06:19.242Z,16.82
2023-04-02T21:08:46.396Z,16.82
2023-04-02T21:11:13.715Z,16.85
2023-04-02T21:13:42.453Z,16.84
2023-04-02T21:16:19.246Z,16.81
2023-04-02T21:18:48.047Z,16.81
2023-04-02T21:21:15.675Z,16.77
2023-04-02T21:23:44.381Z,16.77
2023-04-02T21:26:17.139Z,16.74
2023-04-02T21:28:45.301Z,16.72
2023-04-02T21:31:17.924Z,16.57
2023-04-02T21:33:47.540Z,16.63
2023-04-02T21:36:20.163Z,16.60
2023-04-02T21:38:49.685Z,16.56
2023-04-02T21:41:23.966Z,16.52
2023-04-02T21:43:51.387Z,16.52
2023-04-02T21:46:22.102Z,16.52
2023-04-02T21:48:50.447Z,16.48
2023-04-02T21:51:21.138Z,16.46
2023-04-02T21:53:49.059Z,16.42
2023-04-02T21:56:23.693Z,16.23
2023-04-02T21:58:51.181Z,16.21
2023-04-02T22:01:26.738Z,15.93
2023-04-02T22:03:58.924Z,15.81
2023-04-02T22:06:28.038Z,15.90
2023-04-02T22:09:06.412Z,15.91
2023-04-02T22:11:36.421Z,15.92
2023-04-02T22:14:04.376Z,15.95
2023-04-02T22:16:32.871Z,15.89
2023-04-02T22:19:02.198Z,15.85
2023-04-02T22:21:31.368Z,15.76
2023-04-02T22:24:02.718Z,15.85
2023-04-02T22:26:30.352Z,15.78
2023-04-02T22:28:57.366Z,15.83
2023-04-02T22:31:26.723Z,15.85
2023-04-02T22:33:55.389Z,15.77
2023-04-02T22:36:23.442Z,15.78
2023-04-02T22:38:50.984Z,15.79
2023-04-02T22:41:27.490Z,15.65
2023-04-02T22:43:57.208Z,15.65
2023-04-02T22:46:25.537Z,15.71
2023-04-02T22:48:52.685Z,15.62
2023-04-02T22:51:21.149Z,15.61
2023-04-02T22:53:48.488Z,15.54
2023-04-02T22:56:18.360Z,15.54
2023-04-02T22:58:45.575Z,15.38
2023-04-02T23:01:19.334Z,15.43
2023-04-02T23:03:46.160Z,15.47
2023-04-02T23:06:15.723Z,15.36
2023-04-02T23:08:43.074Z,15.33
2023-04-02T23:11:16.815Z,15.25
2023-04-02T23:13:44.590Z,15.41
2023-04-02T23:16:13.511Z,15.42
2023-04-02T23:18:41.709Z,15.31
2023-04-02T23:21:09.366Z,15.37
2023-04-02T23:23:36.819Z,15.16
2023-04-02T23:26:08.166Z,15.17
2023-04-02T23:28:36.326Z,15.08
2023-04-02T23:31:05.006Z,15.07
2023-04-02T23:33:31.834Z,15.03
2023-04-02T23:35:58.761Z,15.05
2023-04-02T23:38:26.451Z,15.03
2023-04-02T23:40:53.903Z,15.02
2023-04-02T23:43:20.728Z,14.92
2023-04-02T23:45:51.568Z,14.98
2023-04-02T23:48:18.387Z,14.88
2023-04-02T23:50:45.814Z,14.80
2023-04-02T23:53:13.594Z,14.86
2023-04-02T23:55:40.935Z,14.89
2023-04-02T23:58:07.753Z,14.69
