createdAt,value
2019-05-19T00:01:42.170Z,72.10
2019-05-19T00:04:11.776Z,72.00
2019-05-19T00:06:41.488Z,72.50
2019-05-19T00:09:11.169Z,73.80
2019-05-19T00:11:40.984Z,73.50
2019-05-19T00:14:11.751Z,74.00
2019-05-19T00:16:41.453Z,74.60
2019-05-19T00:19:25.542Z,74.40
2019-05-19T00:21:42.410Z,73.10
2019-05-19T00:24:12.120Z,70.80
2019-05-19T00:26:41.830Z,72.00
2019-05-19T00:29:12.564Z,73.80
2019-05-19T00:31:42.250Z,74.10
2019-05-19T00:34:11.984Z,73.80
2019-05-19T00:36:41.592Z,74.80
2019-05-19T00:39:11.408Z,74.80
2019-05-19T00:41:40.998Z,75.00
2019-05-19T00:44:11.721Z,75.40
2019-05-19T00:46:41.456Z,76.40
2019-05-19T00:49:11.167Z,76.40
2019-05-19T00:51:40.877Z,76.60
2019-05-19T00:54:10.588Z,76.60
2019-05-19T00:56:40.297Z,76.40
2019-05-19T00:59:09.905Z,76.80
2019-05-19T01:01:41.389Z,77.30
2019-05-19T01:04:10.863Z,75.10
2019-05-19T01:06:40.571Z,74.80
2019-05-19T01:09:10.284Z,75.90
2019-05-19T01:11:39.991Z,77.50
2019-05-19T01:14:09.714Z,77.60
2019-05-19T01:16:41.058Z,75.70
2019-05-19T01:19:10.659Z,72.70
2019-05-19T01:21:41.325Z,73.10
2019-05-19T01:24:11.000Z,76.40
2019-05-19T01:26:40.683Z,78.00
2019-05-19T01:29:11.383Z,79.10
2019-05-19T01:31:41.154Z,79.60
2019-05-19T01:34:10.835Z,78.70
2019-05-19T01:36:42.345Z,79.50
2019-05-19T01:39:12.025Z,79.60
2019-05-19T01:41:41.710Z,79.50
2019-05-19T01:44:13.306Z,79.00
2019-05-19T01:46:42.662Z,80.00
2019-05-19T01:49:12.401Z,80.30
2019-05-19T01:51:42.083Z,80.40
2019-05-19T01:54:11.794Z,81.00
2019-05-19T01:56:41.533Z,81.40
2019-05-19T01:59:11.215Z,81.90
2019-05-19T02:01:40.956Z,81.40
2019-05-19T02:04:10.663Z,81.60
2019-05-19T02:06:41.242Z,80.90
2019-05-19T02:09:10.982Z,80.30
2019-05-19T02:11:40.857Z,79.50
2019-05-19T02:14:10.632Z,79.00
2019-05-19T02:16:40.340Z,78.50
2019-05-19T02:19:10.023Z,78.30
2019-05-19T02:21:39.761Z,78.70
2019-05-19T02:24:09.470Z,78.50
2019-05-19T02:26:40.206Z,78.80
2019-05-19T02:29:09.887Z,78.10
2019-05-19T02:31:39.625Z,78.50
2019-05-19T02:34:10.259Z,78.00
2019-05-19T02:36:39.938Z,77.10
2019-05-19T02:39:09.600Z,78.00
2019-05-19T02:41:40.414Z,78.00
2019-05-19T02:44:11.101Z,78.30
2019-05-19T02:46:40.933Z,79.00
2019-05-19T02:49:10.992Z,79.00
2019-05-19T02:51:40.993Z,79.40
2019-05-19T02:54:10.679Z,79.00
2019-05-19T02:56:40.429Z,78.40
2019-05-19T02:59:10.125Z,78.40
2019-05-19T03:01:41.374Z,78.80
2019-05-19T03:04:11.084Z,78.50
2019-05-19T03:06:40.789Z,78.50
2019-05-19T03:09:10.473Z,78.50
2019-05-19T03:11:40.116Z,79.00
2019-05-19T03:14:11.538Z,78.70
2019-05-19T03:16:41.142Z,78.70
2019-05-19T03:19:10.877Z,78.80
2019-05-19T03:21:40.561Z,79.00
2019-05-19T03:24:10.297Z,79.70
2019-05-19T03:26:39.984Z,79.50
2019-05-19T03:29:11.562Z,80.20
2019-05-19T03:31:48.645Z,79.60
2019-05-19T03:34:19.148Z,79.80
2019-05-19T03:36:48.855Z,79.90
2019-05-19T03:39:18.597Z,80.10
2019-05-19T03:41:48.279Z,80.50
2019-05-19T03:44:18.014Z,80.80
2019-05-19T03:46:47.628Z,81.10
2019-05-19T03:49:18.084Z,81.60
2019-05-19T03:51:47.863Z,81.40
2019-05-19T03:54:18.509Z,81.30
2019-05-19T03:56:49.212Z,81.80
2019-05-19T03:59:18.836Z,82.00
2019-05-19T04:01:48.546Z,81.80
2019-05-19T04:04:18.231Z,81.40
2019-05-19T04:06:47.967Z,81.10
2019-05-19T04:09:18.659Z,81.10
2019-05-19T04:11:48.307Z,81.00
2019-05-19T04:14:17.987Z,80.80
2019-05-19T04:16:49.269Z,80.80
2019-05-19T04:19:19.802Z,81.10
2019-05-19T04:21:49.831Z,80.80
2019-05-19T04:24:19.612Z,80.60
2019-05-19T04:26:49.334Z,80.70
2019-05-19T04:29:20.821Z,81.40
2019-05-19T04:31:50.495Z,81.50
2019-05-19T04:34:20.204Z,81.60
2019-05-19T04:36:49.891Z,81.00
2019-05-19T04:39:19.624Z,81.40
2019-05-19T04:41:49.336Z,81.40
2019-05-19T04:44:19.044Z,81.80
2019-05-19T04:46:50.488Z,80.60
2019-05-19T04:49:20.104Z,81.60
2019-05-19T04:52:05.593Z,81.50
2019-05-19T04:54:21.031Z,81.50
2019-05-19T04:56:51.719Z,81.90
2019-05-19T04:59:21.408Z,81.90
2019-05-19T05:01:52.984Z,81.30
2019-05-19T05:04:22.460Z,81.20
2019-05-19T05:06:52.171Z,80.60
2019-05-19T05:09:21.879Z,81.20
2019-05-19T05:11:51.591Z,80.40
2019-05-19T05:14:21.271Z,80.80
2019-05-19T05:16:50.910Z,81.20
2019-05-19T05:19:20.619Z,80.20
2019-05-19T05:21:50.304Z,80.20
2019-05-19T05:24:20.015Z,79.60
2019-05-19T05:26:49.750Z,81.60
2019-05-19T05:29:19.431Z,79.80
2019-05-19T05:31:49.170Z,80.00
2019-05-19T05:34:18.855Z,79.80
2019-05-19T05:36:48.464Z,80.60
2019-05-19T05:39:18.208Z,80.60
2019-05-19T05:41:47.815Z,82.20
2019-05-19T05:44:17.515Z,81.50
2019-05-19T05:46:47.199Z,81.60
2019-05-19T05:49:16.937Z,81.20
2019-05-19T05:51:46.646Z,81.80
2019-05-19T05:54:16.356Z,81.00
2019-05-19T05:56:46.039Z,81.60
2019-05-19T05:59:17.501Z,80.60
2019-05-19T06:01:47.126Z,80.80
2019-05-19T06:04:16.836Z,79.80
2019-05-19T06:06:46.545Z,81.00
2019-05-19T06:09:16.257Z,80.20
2019-05-19T06:11:45.966Z,78.70
2019-05-19T06:14:16.700Z,77.80
2019-05-19T06:16:46.386Z,78.30
2019-05-19T06:19:16.095Z,78.10
2019-05-19T06:21:45.729Z,78.80
2019-05-19T06:24:15.439Z,78.10
2019-05-19T06:26:45.148Z,78.60
2019-05-19T06:29:14.859Z,77.30
2019-05-19T06:31:44.570Z,76.30
2019-05-19T06:34:14.279Z,75.90
2019-05-19T06:36:43.995Z,75.40
2019-05-19T06:39:13.700Z,75.30
2019-05-19T06:41:44.353Z,76.00
2019-05-19T06:44:14.042Z,75.10
2019-05-19T06:46:43.751Z,74.20
2019-05-19T06:49:13.461Z,74.60
2019-05-19T06:51:43.172Z,75.00
2019-05-19T06:54:12.855Z,76.10
2019-05-19T06:56:42.592Z,75.20
2019-05-19T06:59:12.308Z,74.80
2019-05-19T07:01:42.013Z,74.50
2019-05-19T07:04:12.730Z,74.40
2019-05-19T07:06:42.568Z,73.70
2019-05-19T07:09:13.271Z,71.70
2019-05-19T07:11:43.013Z,72.90
2019-05-19T07:14:12.712Z,70.20
2019-05-19T07:16:42.425Z,69.40
2019-05-19T07:19:12.153Z,68.50
2019-05-19T07:21:41.742Z,69.80
2019-05-19T07:24:11.453Z,69.60
2019-05-19T07:26:41.162Z,67.50
2019-05-19T07:29:10.873Z,69.30
2019-05-19T07:31:40.587Z,68.80
2019-05-19T07:34:10.295Z,67.30
2019-05-19T07:36:40.004Z,66.60
2019-05-19T07:39:09.714Z,66.20
2019-05-19T07:41:41.111Z,65.70
2019-05-19T07:44:10.851Z,65.30
2019-05-19T07:46:40.585Z,65.50
2019-05-19T07:49:10.298Z,67.70
2019-05-19T07:51:39.920Z,64.60
2019-05-19T07:54:09.656Z,64.00
2019-05-19T07:56:39.366Z,63.90
2019-05-19T07:59:09.095Z,63.30
2019-05-19T08:01:38.788Z,63.00
2019-05-19T08:04:08.498Z,65.00
2019-05-19T08:06:39.191Z,65.40
2019-05-19T08:09:08.839Z,65.20
2019-05-19T08:11:38.551Z,65.90
2019-05-19T08:14:09.226Z,66.00
2019-05-19T08:16:38.994Z,66.70
2019-05-19T08:19:08.707Z,66.10
2019-05-19T08:21:38.415Z,66.40
2019-05-19T08:24:08.123Z,67.20
2019-05-19T08:26:37.837Z,65.70
2019-05-19T08:29:07.542Z,64.90
2019-05-19T08:31:37.260Z,65.70
2019-05-19T08:34:07.067Z,65.30
2019-05-19T08:36:36.983Z,62.20
2019-05-19T08:39:06.999Z,64.20
2019-05-19T08:41:36.711Z,64.10
2019-05-19T08:44:06.417Z,61.20
2019-05-19T08:46:36.127Z,61.50
2019-05-19T08:49:07.765Z,60.20
2019-05-19T08:51:37.186Z,61.30
2019-05-19T08:54:14.533Z,59.80
2019-05-19T08:56:38.247Z,60.00
2019-05-19T08:59:07.819Z,60.00
2019-05-19T09:01:37.563Z,62.80
2019-05-19T09:04:07.274Z,60.10
2019-05-19T09:06:36.983Z,60.60
2019-05-19T09:09:06.694Z,59.50
2019-05-19T09:11:36.404Z,59.00
2019-05-19T09:14:06.115Z,57.70
2019-05-19T09:16:35.796Z,58.10
2019-05-19T09:19:05.535Z,56.80
2019-05-19T09:21:35.246Z,57.40
2019-05-19T09:24:04.954Z,55.10
2019-05-19T09:26:34.664Z,55.80
2019-05-19T09:29:04.347Z,56.00
2019-05-19T09:31:34.089Z,54.90
2019-05-19T09:34:03.771Z,54.50
2019-05-19T09:36:33.504Z,54.90
2019-05-19T09:39:04.753Z,55.80
2019-05-19T09:41:34.461Z,54.10
2019-05-19T09:44:04.377Z,56.20
2019-05-19T09:46:35.061Z,58.80
2019-05-19T09:49:22.740Z,56.30
2019-05-19T09:51:52.619Z,55.80
2019-05-19T09:54:22.573Z,53.60
2019-05-19T09:56:52.180Z,53.30
2019-05-19T09:59:21.889Z,51.90
2019-05-19T10:04:24.585Z,52.30
2019-05-19T10:06:54.296Z,50.00
2019-05-19T10:10:06.538Z,50.20
2019-05-19T10:12:36.183Z,50.00
2019-05-19T10:15:06.761Z,48.10
2019-05-19T10:17:36.563Z,49.20
2019-05-19T10:20:07.642Z,49.70
2019-05-19T10:22:37.416Z,51.00
2019-05-19T10:25:20.841Z,51.10
2019-05-19T10:27:39.814Z,49.70
2019-05-19T10:30:09.515Z,50.20
2019-05-19T10:32:39.225Z,51.40
2019-05-19T10:35:08.939Z,51.70
2019-05-19T10:37:39.634Z,49.90
2019-05-19T10:40:09.278Z,48.10
2019-05-19T10:42:38.959Z,47.30
2019-05-19T10:45:10.155Z,46.20
2019-05-19T10:47:39.841Z,48.10
2019-05-19T10:50:09.523Z,47.40
2019-05-19T10:52:39.264Z,48.10
2019-05-19T10:55:08.948Z,47.50
2019-05-19T10:57:38.682Z,44.00
2019-05-19T11:00:09.313Z,43.80
2019-05-19T11:02:39.001Z,42.10
2019-05-19T11:05:11.183Z,37.80
2019-05-19T11:07:40.040Z,40.10
2019-05-19T11:10:09.793Z,41.40
2019-05-19T11:12:39.504Z,38.20
2019-05-19T11:15:09.214Z,33.80
2019-05-19T11:17:38.923Z,31.40
2019-05-19T11:20:08.530Z,33.50
2019-05-19T11:22:38.241Z,33.20
2019-05-19T11:25:07.951Z,32.10
2019-05-19T11:27:37.663Z,33.10
2019-05-19T11:30:08.368Z,37.10
2019-05-19T11:32:38.123Z,35.60
2019-05-19T11:35:07.820Z,36.30
2019-05-19T11:37:37.399Z,36.00
2019-05-19T11:40:07.137Z,36.00
2019-05-19T11:42:36.845Z,32.00
2019-05-19T11:45:09.806Z,32.70
2019-05-19T11:47:39.418Z,29.10
2019-05-19T11:50:09.149Z,31.60
2019-05-19T11:52:38.831Z,32.30
2019-05-19T11:55:09.538Z,31.60
2019-05-19T11:57:39.275Z,36.30
2019-05-19T12:00:09.600Z,37.90
2019-05-19T12:02:39.340Z,39.00
2019-05-19T12:05:09.048Z,36.20
2019-05-19T12:07:38.758Z,38.40
2019-05-19T12:10:09.847Z,40.40
2019-05-19T12:12:39.584Z,39.50
2019-05-19T12:15:10.245Z,39.00
2019-05-19T12:17:39.927Z,40.20
2019-05-19T12:20:09.665Z,38.30
2019-05-19T12:22:39.374Z,35.60
2019-05-19T12:25:09.059Z,37.00
2019-05-19T12:27:40.509Z,38.30
2019-05-19T12:30:11.729Z,38.90
2019-05-19T12:32:41.504Z,36.60
2019-05-19T12:35:11.202Z,35.50
2019-05-19T12:37:41.940Z,35.10
2019-05-19T12:40:11.647Z,36.40
2019-05-19T12:42:41.356Z,33.50
2019-05-19T12:45:11.087Z,32.70
2019-05-19T12:47:40.778Z,33.10
2019-05-19T12:50:11.000Z,33.60
2019-05-19T12:52:40.710Z,32.20
2019-05-19T12:55:10.401Z,32.50
2019-05-19T12:57:40.130Z,32.30
2019-05-19T13:00:10.823Z,32.10
2019-05-19T13:02:40.485Z,33.70
2019-05-19T13:05:10.182Z,32.70
2019-05-19T13:07:39.901Z,32.30
2019-05-19T13:10:09.602Z,32.10
2019-05-19T13:12:39.210Z,32.40
2019-05-19T13:15:09.023Z,33.50
2019-05-19T13:17:38.704Z,31.90
2019-05-19T13:20:08.454Z,29.70
2019-05-19T13:22:38.206Z,29.10
2019-05-19T13:25:07.931Z,26.80
2019-05-19T13:27:37.699Z,26.90
2019-05-19T13:30:07.465Z,27.20
2019-05-19T13:32:37.199Z,27.40
2019-05-19T13:35:07.833Z,28.10
2019-05-19T13:37:37.512Z,29.00
2019-05-19T13:40:07.147Z,27.70
2019-05-19T13:42:37.820Z,26.80
2019-05-19T13:45:07.462Z,28.60
2019-05-19T13:47:37.202Z,27.50
2019-05-19T13:50:07.508Z,27.10
2019-05-19T13:52:37.246Z,26.10
2019-05-19T13:55:07.252Z,25.50
2019-05-19T13:57:36.969Z,26.60
2019-05-19T14:00:06.674Z,24.90
2019-05-19T14:02:49.932Z,24.10
2019-05-19T14:05:19.610Z,22.70
2019-05-19T14:07:49.321Z,22.60
2019-05-19T14:10:19.030Z,23.60
2019-05-19T14:12:48.743Z,22.80
2019-05-19T14:15:20.166Z,23.00
2019-05-19T14:17:49.800Z,23.20
2019-05-19T14:20:19.490Z,24.60
2019-05-19T14:22:49.220Z,24.30
2019-05-19T14:25:19.896Z,24.30
2019-05-19T14:27:49.563Z,25.70
2019-05-19T14:30:19.244Z,25.10
2019-05-19T14:32:48.850Z,23.80
2019-05-19T14:35:18.589Z,23.80
2019-05-19T14:37:48.197Z,23.50
2019-05-19T14:40:17.912Z,22.40
2019-05-19T14:42:50.365Z,22.80
2019-05-19T14:45:19.994Z,22.30
2019-05-19T14:47:49.700Z,22.20
2019-05-19T14:50:19.415Z,21.60
2019-05-19T14:52:49.090Z,20.90
2019-05-19T14:55:19.086Z,20.50
2019-05-19T14:57:48.848Z,20.50
2019-05-19T15:00:20.456Z,19.10
2019-05-19T15:02:49.078Z,20.50
2019-05-19T15:05:18.699Z,21.30
2019-05-19T15:07:48.378Z,23.30
2019-05-19T15:10:18.833Z,25.10
2019-05-19T15:12:48.545Z,26.60
2019-05-19T15:15:18.264Z,28.40
2019-05-19T15:17:47.935Z,26.30
2019-05-19T15:20:17.645Z,25.00
2019-05-19T15:22:47.384Z,24.80
2019-05-19T15:25:17.094Z,23.50
2019-05-19T15:27:59.240Z,22.60
2019-05-19T15:30:19.055Z,24.20
2019-05-19T15:32:50.473Z,23.20
2019-05-19T15:35:20.133Z,25.30
2019-05-19T15:37:49.846Z,27.10
2019-05-19T15:40:19.528Z,26.50
2019-05-19T15:42:49.235Z,26.80
2019-05-19T15:45:18.973Z,28.80
2019-05-19T15:47:48.685Z,29.70
2019-05-19T15:50:20.348Z,30.60
2019-05-19T15:52:49.647Z,32.80
2019-05-19T15:55:20.338Z,33.70
2019-05-19T15:57:49.987Z,32.30
2019-05-19T16:00:19.705Z,31.40
2019-05-19T16:02:49.300Z,31.40
2019-05-19T16:05:19.012Z,31.60
2019-05-19T16:07:48.768Z,32.90
2019-05-19T16:10:18.507Z,32.80
2019-05-19T16:12:48.243Z,32.50
2019-05-19T16:15:19.417Z,32.70
2019-05-19T16:17:49.099Z,32.30
2019-05-19T16:20:18.781Z,33.50
2019-05-19T16:22:49.459Z,35.50
2019-05-19T16:25:19.019Z,34.00
2019-05-19T16:27:48.757Z,34.60
2019-05-19T16:30:18.370Z,35.10
2019-05-19T16:32:48.046Z,37.20
2019-05-19T16:35:17.787Z,34.40
2019-05-19T16:37:47.526Z,34.60
2019-05-19T16:40:17.310Z,36.00
2019-05-19T16:42:47.021Z,35.10
2019-05-19T16:45:16.728Z,36.20
2019-05-19T16:47:48.165Z,35.60
2019-05-19T16:50:17.892Z,34.50
2019-05-19T16:52:47.576Z,36.20
2019-05-19T16:55:21.788Z,39.40
2019-05-19T16:57:53.246Z,37.60
2019-05-19T17:00:23.386Z,36.70
2019-05-19T17:03:05.355Z,37.40
2019-05-19T17:05:35.382Z,40.50
2019-05-19T17:08:05.089Z,37.60
2019-05-19T17:10:34.823Z,36.90
2019-05-19T17:13:04.431Z,37.10
2019-05-19T17:15:34.036Z,38.00
2019-05-19T17:18:03.757Z,39.70
2019-05-19T17:20:34.483Z,39.80
2019-05-19T17:23:04.192Z,41.70
2019-05-19T17:25:34.850Z,40.50
2019-05-19T17:28:04.535Z,42.10
2019-05-19T17:30:34.246Z,41.10
2019-05-19T17:33:05.656Z,42.20
2019-05-19T17:35:35.458Z,41.10
2019-05-19T17:38:05.218Z,42.10
2019-05-19T17:40:34.929Z,42.80
2019-05-19T17:43:04.640Z,44.50
2019-05-19T17:45:34.349Z,44.30
2019-05-19T17:48:09.969Z,44.00
2019-05-19T17:50:35.593Z,45.00
2019-05-19T17:53:06.272Z,45.60
2019-05-19T17:55:36.028Z,45.60
2019-05-19T17:58:05.769Z,45.80
2019-05-19T18:00:38.841Z,47.50
2019-05-19T18:03:07.707Z,48.60
2019-05-19T18:05:37.436Z,50.70
2019-05-19T18:08:08.063Z,52.50
2019-05-19T18:10:37.808Z,53.80
2019-05-19T18:13:07.511Z,54.20
2019-05-19T18:15:37.451Z,55.60
2019-05-19T18:18:07.134Z,57.20
2019-05-19T18:20:36.816Z,58.00
2019-05-19T18:23:06.555Z,58.90
2019-05-19T18:25:36.166Z,59.50
2019-05-19T18:28:05.874Z,59.00
2019-05-19T18:30:36.830Z,60.90
2019-05-19T18:33:06.626Z,62.90
2019-05-19T18:35:36.344Z,69.40
2019-05-19T18:38:07.763Z,76.20
2019-05-19T18:40:37.496Z,83.10
2019-05-19T18:43:08.156Z,88.70
2019-05-19T18:45:37.944Z,89.60
2019-05-19T18:48:07.628Z,90.60
2019-05-19T18:50:37.362Z,91.70
2019-05-19T18:53:07.045Z,91.90
2019-05-19T18:55:36.781Z,92.70
2019-05-19T18:58:06.491Z,92.60
2019-05-19T19:00:37.430Z,92.50
2019-05-19T19:03:07.216Z,92.80
2019-05-19T19:05:36.953Z,92.80
2019-05-19T19:08:06.638Z,93.20
2019-05-19T19:10:36.378Z,93.50
2019-05-19T19:13:06.060Z,93.00
2019-05-19T19:15:35.797Z,93.00
2019-05-19T19:18:05.504Z,93.10
2019-05-19T19:20:35.526Z,92.40
2019-05-19T19:23:05.208Z,92.60
2019-05-19T19:25:34.948Z,93.00
2019-05-19T19:28:04.623Z,92.90
2019-05-19T19:30:34.360Z,93.10
2019-05-19T19:33:04.076Z,93.40
2019-05-19T19:35:39.304Z,93.10
2019-05-19T19:38:05.104Z,93.20
2019-05-19T19:40:35.737Z,93.40
2019-05-19T19:43:05.478Z,93.20
2019-05-19T19:45:35.156Z,93.40
2019-05-19T19:48:04.896Z,93.40
2019-05-19T19:50:34.870Z,93.30
2019-05-19T19:53:04.723Z,93.40
2019-05-19T19:55:34.435Z,93.30
2019-05-19T19:58:05.065Z,92.80
2019-05-19T20:00:42.141Z,92.20
2019-05-19T20:03:11.878Z,93.20
2019-05-19T20:05:44.334Z,92.40
2019-05-19T20:08:14.016Z,92.10
2019-05-19T20:10:43.754Z,92.00
2019-05-19T20:13:13.464Z,91.80
2019-05-19T20:15:43.174Z,90.30
2019-05-19T20:18:12.791Z,91.30
2019-05-19T20:20:42.465Z,91.50
2019-05-19T20:23:12.101Z,90.70
2019-05-19T20:25:41.810Z,90.70
2019-05-19T20:28:11.521Z,90.80
2019-05-19T20:30:43.157Z,91.30
2019-05-19T20:33:18.825Z,91.80
2019-05-19T20:35:48.434Z,91.90
2019-05-19T20:38:18.166Z,92.40
2019-05-19T20:40:48.853Z,92.50
2019-05-19T20:43:18.633Z,92.40
2019-05-19T20:45:48.401Z,91.60
2019-05-19T20:48:18.111Z,92.30
2019-05-19T20:50:47.820Z,91.10
2019-05-19T20:53:17.532Z,92.00
2019-05-19T20:55:47.241Z,92.10
2019-05-19T20:58:16.867Z,91.60
2019-05-19T21:00:50.498Z,91.70
2019-05-19T21:03:17.804Z,91.60
2019-05-19T21:05:47.515Z,91.80
2019-05-19T21:08:17.225Z,92.00
2019-05-19T21:10:46.908Z,92.00
2019-05-19T21:13:16.645Z,92.10
2019-05-19T21:15:46.357Z,92.00
2019-05-19T21:18:17.017Z,92.10
2019-05-19T21:20:48.910Z,92.40
2019-05-19T21:23:18.046Z,91.80
2019-05-19T21:25:47.732Z,91.90
2019-05-19T21:28:17.365Z,91.70
2019-05-19T21:30:47.074Z,92.20
2019-05-19T21:33:16.786Z,92.40
2019-05-19T21:35:46.363Z,92.20
2019-05-19T21:38:16.102Z,91.40
2019-05-19T21:40:45.813Z,91.50
2019-05-19T21:43:15.495Z,92.00
2019-05-19T21:45:46.128Z,92.00
2019-05-19T21:48:17.396Z,92.70
2019-05-19T21:50:47.111Z,93.00
2019-05-19T21:53:16.828Z,92.80
2019-05-19T21:55:46.533Z,92.90
2019-05-19T21:58:16.242Z,93.60
2019-05-19T22:00:46.258Z,93.50
2019-05-19T22:03:16.088Z,93.80
2019-05-19T22:05:53.307Z,94.30
2019-05-19T22:08:18.460Z,93.80
2019-05-19T22:10:48.174Z,94.20
2019-05-19T22:13:17.856Z,94.40
2019-05-19T22:15:48.558Z,93.70
2019-05-19T22:18:18.223Z,94.10
2019-05-19T22:20:47.937Z,94.10
2019-05-19T22:23:17.642Z,94.20
2019-05-19T22:25:47.330Z,94.20
2019-05-19T22:28:17.066Z,94.30
2019-05-19T22:30:46.751Z,94.20
2019-05-19T22:33:16.484Z,94.30
2019-05-19T22:35:46.171Z,94.10
2019-05-19T22:38:16.827Z,94.10
2019-05-19T22:40:46.536Z,93.90
2019-05-19T22:43:16.247Z,93.50
2019-05-19T22:45:45.959Z,93.10
2019-05-19T22:48:15.668Z,92.90
2019-05-19T22:50:45.381Z,92.70
2019-05-19T22:53:15.087Z,92.40
2019-05-19T22:55:44.900Z,92.40
2019-05-19T22:58:14.610Z,92.20
2019-05-19T23:00:44.329Z,93.00
2019-05-19T23:03:14.110Z,93.00
2019-05-19T23:05:43.844Z,92.90
2019-05-19T23:08:14.577Z,92.80
2019-05-19T23:10:44.289Z,93.20
2019-05-19T23:13:13.998Z,93.20
2019-05-19T23:15:43.708Z,93.50
2019-05-19T23:18:13.394Z,93.10
2019-05-19T23:20:43.130Z,93.10
2019-05-19T23:23:13.834Z,93.30
2019-05-19T23:25:43.572Z,93.40
2019-05-19T23:28:13.285Z,93.40
2019-05-19T23:30:42.967Z,93.40
2019-05-19T23:33:12.675Z,93.40
2019-05-19T23:35:42.413Z,93.30
2019-05-19T23:38:12.123Z,93.10
2019-05-19T23:40:41.807Z,93.50
2019-05-19T23:43:11.544Z,93.30
2019-05-19T23:45:41.253Z,93.30
2019-05-19T23:48:10.964Z,93.30
2019-05-19T23:50:40.677Z,93.00
2019-05-19T23:53:10.256Z,93.20
2019-05-19T23:55:39.991Z,93.30
2019-05-19T23:58:09.675Z,93.10
