createdAt,value
2023-04-26T00:05:55.795Z,62.61
2023-04-26T00:16:01.527Z,63.08
2023-04-26T00:26:07.705Z,64.08
2023-04-26T00:36:14.005Z,64.68
2023-04-26T00:46:19.698Z,65.76
2023-04-26T00:56:27.404Z,66.58
2023-04-26T01:06:38.620Z,67.28
2023-04-26T01:16:47.743Z,67.98
2023-04-26T01:26:53.619Z,68.65
2023-04-26T01:36:59.270Z,69.38
2023-04-26T01:47:04.944Z,69.95
2023-04-26T01:57:10.612Z,70.67
2023-04-26T02:07:16.221Z,71.36
2023-04-26T02:17:22.911Z,71.92
2023-04-26T02:27:28.900Z,72.65
2023-04-26T02:37:35.215Z,73.49
2023-04-26T02:47:41.173Z,74.20
2023-04-26T02:57:47.067Z,74.70
2023-04-26T03:07:53.090Z,75.38
2023-04-26T03:17:59.326Z,75.86
2023-04-26T03:28:05.440Z,76.57
2023-04-26T03:38:11.209Z,77.29
2023-04-26T03:48:17.542Z,78.15
2023-04-26T03:58:23.408Z,78.39
2023-04-26T04:08:28.975Z,78.35
2023-04-26T04:18:34.661Z,77.99
2023-04-26T04:28:41.491Z,77.58
2023-04-26T04:38:47.331Z,76.73
2023-04-26T04:48:53.573Z,75.82
2023-04-26T04:58:59.589Z,74.58
2023-04-26T05:09:05.911Z,73.75
2023-04-26T05:19:13.449Z,61.82
2023-04-26T05:29:19.112Z,52.07
2023-04-26T05:39:24.832Z,45.51
2023-04-26T05:49:30.610Z,40.60
2023-04-26T05:59:41.460Z,37.98
2023-04-26T06:09:47.140Z,32.95
2023-04-26T06:19:53.080Z,31.32
2023-04-26T06:29:58.820Z,30.47
2023-04-26T06:40:04.898Z,26.77
2023-04-26T06:50:12.796Z,27.35
2023-04-26T07:00:19.707Z,25.94
2023-04-26T07:10:26.217Z,27.95
2023-04-26T07:20:32.057Z,27.63
2023-04-26T07:30:37.931Z,26.63
2023-04-26T07:40:43.873Z,26.62
2023-04-26T07:50:48.133Z,25.48
2023-04-26T08:00:55.228Z,24.90
2023-04-26T08:11:01.098Z,24.58
2023-04-26T08:21:07.089Z,25.26
2023-04-26T08:31:12.772Z,28.80
2023-04-26T08:41:24.920Z,30.50
2023-04-26T08:51:33.292Z,32.05
2023-04-26T09:01:42.213Z,32.25
2023-04-26T09:12:05.004Z,32.63
2023-04-26T09:22:11.725Z,33.09
2023-04-26T09:32:17.462Z,33.45
2023-04-26T09:42:23.115Z,32.64
2023-04-26T09:52:29.451Z,32.58
2023-04-26T10:02:35.910Z,33.27
2023-04-26T10:12:43.673Z,33.54
2023-04-26T10:22:55.051Z,34.47
2023-04-26T10:33:23.913Z,35.27
2023-04-26T10:43:33.022Z,35.81
2023-04-26T10:54:02.628Z,35.93
2023-04-26T11:04:10.350Z,35.47
2023-04-26T11:14:15.551Z,35.43
2023-04-26T11:24:27.955Z,34.91
2023-04-26T11:34:36.584Z,35.46
2023-04-26T11:44:42.629Z,35.79
2023-04-26T11:54:48.314Z,36.87
2023-04-26T12:05:01.432Z,36.79
2023-04-26T12:15:13.911Z,36.87
2023-04-26T12:25:21.848Z,36.43
2023-04-26T12:35:27.820Z,36.12
2023-04-26T12:45:33.964Z,36.01
2023-04-26T12:55:39.796Z,36.75
2023-04-26T13:05:45.801Z,36.33
2023-04-26T13:15:52.105Z,36.43
2023-04-26T13:25:57.852Z,36.77
2023-04-26T13:36:03.605Z,37.12
2023-04-26T13:46:09.469Z,37.48
2023-04-26T13:56:15.429Z,36.67
2023-04-26T14:06:21.323Z,36.37
2023-04-26T14:16:27.704Z,37.35
2023-04-26T14:26:34.039Z,37.71
2023-04-26T14:36:39.862Z,37.05
2023-04-26T14:46:45.638Z,37.29
2023-04-26T14:56:51.466Z,37.84
2023-04-26T15:06:57.881Z,38.79
2023-04-26T15:17:03.648Z,39.63
2023-04-26T15:27:10.130Z,39.86
2023-04-26T15:37:15.826Z,40.09
2023-04-26T15:47:21.609Z,40.18
2023-04-26T15:57:27.566Z,40.03
2023-04-26T16:07:33.955Z,40.25
2023-04-26T16:17:40.357Z,39.91
2023-04-26T16:27:45.961Z,40.08
2023-04-26T16:37:51.792Z,40.31
2023-04-26T16:47:57.464Z,40.53
2023-04-26T16:58:03.367Z,40.79
2023-04-26T17:08:09.354Z,41.05
2023-04-26T17:18:15.268Z,41.66
2023-04-26T17:28:21.062Z,42.10
2023-04-26T17:38:27.157Z,42.67
2023-04-26T17:48:33.000Z,43.07
2023-04-26T17:58:38.779Z,43.97
2023-04-26T18:08:45.250Z,44.69
2023-04-26T18:18:51.140Z,45.44
2023-04-26T18:28:57.120Z,46.16
2023-04-26T18:39:03.067Z,47.72
2023-04-26T18:49:08.763Z,49.16
2023-04-26T18:59:14.570Z,50.35
2023-04-26T19:09:20.694Z,51.67
2023-04-26T19:19:26.402Z,52.05
2023-04-26T19:29:32.176Z,53.02
2023-04-26T19:39:38.380Z,53.57
2023-04-26T19:49:44.100Z,54.89
2023-04-26T19:59:49.940Z,55.72
2023-04-26T20:09:56.075Z,56.76
2023-04-26T20:20:02.175Z,57.70
2023-04-26T20:30:10.338Z,58.36
2023-04-26T20:40:16.449Z,59.38
2023-04-26T20:50:22.896Z,60.09
2023-04-26T21:00:28.979Z,60.76
2023-04-26T21:10:35.184Z,61.31
2023-04-26T21:20:41.536Z,61.68
2023-04-26T21:30:47.800Z,62.09
2023-04-26T21:40:54.139Z,62.25
2023-04-26T21:51:00.361Z,62.68
2023-04-26T22:01:14.331Z,63.13
2023-04-26T22:11:21.730Z,63.59
2023-04-26T22:21:28.578Z,64.05
2023-04-26T22:31:33.309Z,64.69
2023-04-26T22:41:39.711Z,65.37
2023-04-26T22:51:57.383Z,65.98
2023-04-26T23:02:08.325Z,66.49
2023-04-26T23:12:17.642Z,67.12
2023-04-26T23:22:24.217Z,67.57
2023-04-26T23:32:30.439Z,68.08
2023-04-26T23:42:36.640Z,68.92
2023-04-26T23:52:42.857Z,69.01
