createdAt,value
2023-05-05T00:00:06.207Z,.32
2023-05-05T00:00:37.642Z,1.12
2023-05-05T00:01:08.817Z,1.12
2023-05-05T00:01:41.722Z,1.12
2023-05-05T00:02:12.865Z,1.12
2023-05-05T00:02:45.871Z,1.12
2023-05-05T00:03:16.992Z,1.12
2023-05-05T00:03:49.673Z,1.12
2023-05-05T00:04:20.865Z,1.12
2023-05-05T00:04:53.613Z,1.44
2023-05-05T00:05:25.111Z,1.44
2023-05-05T00:05:57.821Z,1.44
2023-05-05T00:06:28.817Z,1.44
2023-05-05T00:07:01.592Z,1.44
2023-05-05T00:07:32.800Z,1.12
2023-05-05T00:08:05.701Z,1.12
2023-05-05T00:08:36.788Z,1.12
2023-05-05T00:09:09.430Z,1.44
2023-05-05T00:09:40.760Z,1.44
2023-05-05T00:10:13.932Z,1.44
2023-05-05T00:10:45.005Z,1.44
2023-05-05T00:11:17.661Z,1.44
2023-05-05T00:11:48.805Z,1.44
2023-05-05T00:12:21.709Z,1.44
2023-05-05T00:12:52.932Z,1.12
2023-05-05T00:13:25.496Z,1.12
2023-05-05T00:13:56.863Z,1.12
2023-05-05T00:14:29.661Z,1.12
2023-05-05T00:15:02.189Z,1.12
2023-05-05T00:15:33.653Z,1.12
2023-05-05T00:16:04.988Z,1.12
2023-05-05T00:16:37.745Z,1.12
2023-05-05T00:17:08.800Z,1.12
2023-05-05T00:17:41.826Z,1.12
2023-05-05T00:18:12.716Z,1.12
2023-05-05T00:18:45.394Z,1.12
2023-05-05T00:19:16.861Z,1.12
2023-05-05T00:19:49.721Z,1.12
2023-05-05T00:20:21.102Z,.32
2023-05-05T00:20:53.507Z,.32
2023-05-05T00:21:24.916Z,.32
2023-05-05T00:21:57.415Z,.32
2023-05-05T00:22:28.837Z,.32
2023-05-05T00:23:01.754Z,.32
2023-05-05T00:23:32.975Z,.32
2023-05-05T00:24:05.425Z,0
2023-05-05T00:24:36.737Z,0
2023-05-05T00:25:09.895Z,0
2023-05-05T00:25:40.742Z,0
2023-05-05T00:26:13.552Z,0
2023-05-05T00:26:44.915Z,0
2023-05-05T00:27:17.713Z,0
2023-05-05T00:27:48.706Z,0
2023-05-05T00:28:21.594Z,0
2023-05-05T00:28:52.895Z,.32
2023-05-05T00:29:25.640Z,.32
2023-05-05T00:29:56.841Z,0
2023-05-05T00:30:30.883Z,0
2023-05-05T00:31:00.808Z,0
2023-05-05T00:31:33.817Z,.32
2023-05-05T00:32:04.903Z,.32
2023-05-05T00:32:37.818Z,.32
2023-05-05T00:33:08.749Z,.32
2023-05-05T00:33:41.719Z,.32
2023-05-05T00:34:12.947Z,.32
2023-05-05T00:34:46.828Z,.32
2023-05-05T00:35:16.999Z,.32
2023-05-05T00:35:49.743Z,.32
2023-05-05T00:36:20.866Z,.32
2023-05-05T00:36:53.670Z,.32
2023-05-05T00:37:24.790Z,.32
2023-05-05T00:37:57.734Z,0
2023-05-05T00:38:28.761Z,0
2023-05-05T00:39:01.550Z,0
2023-05-05T00:39:32.864Z,0
2023-05-05T00:40:06.008Z,0
2023-05-05T00:40:36.826Z,0
2023-05-05T00:41:09.651Z,0
2023-05-05T00:41:40.866Z,0
2023-05-05T00:42:13.661Z,0
2023-05-05T00:42:44.756Z,0
2023-05-05T00:43:17.781Z,0
2023-05-05T00:43:48.889Z,0
2023-05-05T00:44:21.579Z,0
2023-05-05T00:44:52.852Z,.32
2023-05-05T00:45:26.868Z,.32
2023-05-05T00:45:56.849Z,.32
2023-05-05T00:46:29.836Z,.32
2023-05-05T00:47:00.985Z,.32
2023-05-05T00:47:33.881Z,.32
2023-05-05T00:48:04.852Z,.32
2023-05-05T00:48:37.665Z,.32
2023-05-05T00:49:08.951Z,.32
2023-05-05T00:49:41.903Z,.32
2023-05-05T00:50:13.056Z,.32
2023-05-05T00:50:45.751Z,.32
2023-05-05T00:51:16.871Z,.32
2023-05-05T00:51:49.750Z,.32
2023-05-05T00:52:20.821Z,.32
2023-05-05T00:52:53.933Z,.64
2023-05-05T00:53:24.740Z,.64
2023-05-05T00:53:57.550Z,.64
2023-05-05T00:54:28.877Z,.64
2023-05-05T00:55:02.276Z,.64
2023-05-05T00:55:32.768Z,.64
2023-05-05T00:56:05.768Z,.32
2023-05-05T00:56:37.000Z,.32
2023-05-05T00:57:09.732Z,.32
2023-05-05T00:57:40.749Z,.32
2023-05-05T00:58:13.824Z,.32
2023-05-05T00:58:44.916Z,.32
2023-05-05T00:59:17.749Z,.32
2023-05-05T00:59:48.791Z,.32
2023-05-05T01:00:23.660Z,.32
2023-05-05T01:00:53.024Z,.32
2023-05-05T01:01:25.726Z,.32
2023-05-05T01:01:57.082Z,.32
2023-05-05T01:02:29.921Z,.32
2023-05-05T01:03:01.055Z,.32
2023-05-05T01:03:33.795Z,.32
2023-05-05T01:04:04.845Z,.32
2023-05-05T01:04:37.804Z,0
2023-05-05T01:05:09.159Z,0
2023-05-05T01:05:41.833Z,0
2023-05-05T01:06:12.773Z,0
2023-05-05T01:06:45.540Z,0
2023-05-05T01:07:16.825Z,0
2023-05-05T01:07:49.652Z,0
2023-05-05T01:08:20.798Z,0
2023-05-05T01:08:53.635Z,.32
2023-05-05T01:09:24.910Z,.32
2023-05-05T01:10:07.572Z,.32
2023-05-05T01:10:29.198Z,.32
2023-05-05T01:11:01.799Z,.32
2023-05-05T01:11:32.899Z,.32
2023-05-05T01:12:05.718Z,.32
2023-05-05T01:12:36.838Z,0
2023-05-05T01:13:09.824Z,0
2023-05-05T01:13:40.829Z,0
2023-05-05T01:14:13.971Z,0
2023-05-05T01:14:44.987Z,.32
2023-05-05T01:15:18.549Z,.32
2023-05-05T01:15:49.040Z,.64
2023-05-05T01:16:22.192Z,1.12
2023-05-05T01:16:52.828Z,1.12
2023-05-05T01:17:25.794Z,1.12
2023-05-05T01:17:56.782Z,.64
2023-05-05T01:18:29.876Z,1.12
2023-05-05T01:19:00.772Z,1.12
2023-05-05T01:19:33.772Z,1.12
2023-05-05T01:20:05.033Z,.64
2023-05-05T01:20:37.774Z,.64
2023-05-05T01:21:08.886Z,.64
2023-05-05T01:21:41.847Z,.64
2023-05-05T01:22:12.989Z,.64
2023-05-05T01:22:45.514Z,.64
2023-05-05T01:23:16.949Z,.64
2023-05-05T01:23:49.759Z,.64
2023-05-05T01:24:20.789Z,.64
2023-05-05T01:24:53.675Z,.32
2023-05-05T01:25:25.213Z,.32
2023-05-05T01:25:57.638Z,0
2023-05-05T01:26:28.744Z,0
2023-05-05T01:27:02.073Z,0
2023-05-05T01:27:32.927Z,0
2023-05-05T01:28:05.664Z,0
2023-05-05T01:28:36.825Z,0
2023-05-05T01:29:09.659Z,0
2023-05-05T01:29:40.801Z,0
2023-05-05T01:30:15.138Z,0
2023-05-05T01:30:45.024Z,0
2023-05-05T01:31:17.677Z,0
2023-05-05T01:31:48.703Z,0
2023-05-05T01:32:21.758Z,0
2023-05-05T01:32:53.098Z,0
2023-05-05T01:33:25.548Z,0
2023-05-05T01:33:56.864Z,0
2023-05-05T01:34:29.673Z,0
2023-05-05T01:35:01.209Z,0
2023-05-05T01:35:33.627Z,0
2023-05-05T01:36:04.890Z,0
2023-05-05T01:36:37.835Z,0
2023-05-05T01:37:08.745Z,0
2023-05-05T01:37:41.670Z,0
2023-05-05T01:38:12.773Z,0
2023-05-05T01:38:45.526Z,.32
2023-05-05T01:39:16.764Z,.32
2023-05-05T01:39:49.522Z,.32
2023-05-05T01:40:21.226Z,.32
2023-05-05T01:40:53.697Z,.32
2023-05-05T01:41:24.878Z,.64
2023-05-05T01:41:57.647Z,.64
2023-05-05T01:42:28.725Z,.64
2023-05-05T01:43:01.831Z,.64
2023-05-05T01:43:32.928Z,.64
2023-05-05T01:44:05.799Z,.64
2023-05-05T01:44:36.822Z,.64
2023-05-05T01:45:10.927Z,.64
2023-05-05T01:45:41.119Z,.64
2023-05-05T01:46:13.738Z,.32
2023-05-05T01:46:44.813Z,.32
2023-05-05T01:47:17.665Z,.32
2023-05-05T01:47:48.799Z,.32
2023-05-05T01:48:21.850Z,.32
2023-05-05T01:48:52.875Z,0
2023-05-05T01:49:25.564Z,0
2023-05-05T01:49:56.712Z,0
2023-05-05T01:50:13.284Z,0
2023-05-05T01:50:44.668Z,0
2023-05-05T01:51:16.977Z,0
2023-05-05T01:51:48.875Z,0
2023-05-05T01:52:20.987Z,0
2023-05-05T01:52:52.835Z,0
2023-05-05T01:53:24.886Z,0
2023-05-05T01:53:56.811Z,0
2023-05-05T01:54:28.749Z,0
2023-05-05T01:55:02.021Z,0
2023-05-05T01:55:32.938Z,0
2023-05-05T01:56:05.792Z,0
2023-05-05T01:56:36.963Z,0
2023-05-05T01:57:09.721Z,0
2023-05-05T01:57:40.998Z,0
2023-05-05T01:58:13.763Z,0
2023-05-05T01:58:44.857Z,0
2023-05-05T01:59:17.883Z,0
2023-05-05T01:59:48.854Z,0
2023-05-05T02:00:23.264Z,0
2023-05-05T02:00:53.100Z,0
2023-05-05T02:01:25.611Z,0
2023-05-05T02:01:56.937Z,0
2023-05-05T02:02:30.101Z,0
2023-05-05T02:03:01.238Z,0
2023-05-05T02:03:33.888Z,0
2023-05-05T02:04:04.977Z,0
2023-05-05T02:04:39.115Z,0
2023-05-05T02:05:09.182Z,0
2023-05-05T02:05:41.655Z,0
2023-05-05T02:06:12.890Z,0
2023-05-05T02:06:46.109Z,0
2023-05-05T02:07:16.874Z,0
2023-05-05T02:07:50.004Z,0
2023-05-05T02:08:21.081Z,0
2023-05-05T02:08:54.039Z,0
2023-05-05T02:09:25.064Z,0
2023-05-05T02:09:57.787Z,0
2023-05-05T02:10:29.536Z,0
2023-05-05T02:11:02.114Z,0
2023-05-05T02:11:32.974Z,0
2023-05-05T02:12:06.111Z,0
2023-05-05T02:12:37.235Z,0
2023-05-05T02:13:10.059Z,0
2023-05-05T02:13:41.153Z,0
2023-05-05T02:14:13.819Z,0
2023-05-05T02:14:44.848Z,0
2023-05-05T02:15:18.696Z,0
2023-05-05T02:15:49.153Z,0
2023-05-05T02:16:21.977Z,0
2023-05-05T02:16:52.914Z,0
2023-05-05T02:17:25.806Z,0
2023-05-05T02:17:57.075Z,0
2023-05-05T02:18:29.827Z,0
2023-05-05T02:19:00.995Z,0
2023-05-05T02:19:33.765Z,0
2023-05-05T02:20:05.362Z,0
2023-05-05T02:20:37.999Z,0
2023-05-05T02:21:08.987Z,0
2023-05-05T02:21:41.970Z,0
2023-05-05T02:22:12.897Z,0
2023-05-05T02:22:45.729Z,0
2023-05-05T02:23:16.988Z,0
2023-05-05T02:23:49.943Z,0
2023-05-05T02:24:20.868Z,0
2023-05-05T02:24:53.948Z,0
2023-05-05T02:25:25.225Z,0
2023-05-05T02:25:57.564Z,0
2023-05-05T02:26:28.925Z,0
2023-05-05T02:27:01.959Z,0
2023-05-05T02:27:32.817Z,0
2023-05-05T02:28:05.809Z,0
2023-05-05T02:28:37.047Z,0
2023-05-05T02:29:09.692Z,0
2023-05-05T02:29:40.792Z,0
2023-05-05T02:30:14.898Z,0
2023-05-05T02:30:45.063Z,0
2023-05-05T02:31:17.771Z,0
2023-05-05T02:31:49.010Z,0
2023-05-05T02:32:21.879Z,0
2023-05-05T02:32:52.977Z,0
2023-05-05T02:33:25.694Z,0
2023-05-05T02:33:56.940Z,0
2023-05-05T02:34:30.530Z,0
2023-05-05T02:35:01.217Z,0
2023-05-05T02:35:33.664Z,0
2023-05-05T02:36:04.904Z,0
2023-05-05T02:36:37.856Z,0
2023-05-05T02:37:08.851Z,0
2023-05-05T02:37:42.076Z,0
2023-05-05T02:38:12.894Z,0
2023-05-05T02:38:45.770Z,0
2023-05-05T02:39:16.903Z,0
2023-05-05T02:39:49.850Z,0
2023-05-05T02:40:21.325Z,0
2023-05-05T02:40:53.883Z,0
2023-05-05T02:41:24.865Z,0
2023-05-05T02:41:57.779Z,0
2023-05-05T02:42:28.798Z,0
2023-05-05T02:43:02.017Z,0
2023-05-05T02:43:32.901Z,0
2023-05-05T02:44:05.735Z,0
2023-05-05T02:44:36.911Z,0
2023-05-05T02:45:11.388Z,0
2023-05-05T02:45:41.118Z,0
2023-05-05T02:46:13.726Z,0
2023-05-05T02:46:44.974Z,0
2023-05-05T02:47:17.923Z,0
2023-05-05T02:47:48.996Z,0
2023-05-05T02:48:21.749Z,0
2023-05-05T02:48:52.976Z,0
2023-05-05T02:49:25.920Z,0
2023-05-05T02:49:56.891Z,0
2023-05-05T02:50:13.346Z,0
2023-05-05T02:50:44.875Z,0
2023-05-05T02:51:16.932Z,0
2023-05-05T02:51:48.915Z,0
2023-05-05T02:52:20.882Z,0
2023-05-05T02:52:53.866Z,0
2023-05-05T02:53:24.904Z,0
2023-05-05T02:53:57.755Z,.32
2023-05-05T02:54:28.929Z,.32
2023-05-05T02:55:02.398Z,.32
2023-05-05T02:55:32.988Z,.32
2023-05-05T02:56:05.714Z,.64
2023-05-05T02:56:36.853Z,1.12
2023-05-05T02:57:09.899Z,1.12
2023-05-05T02:57:40.924Z,1.12
2023-05-05T02:58:13.573Z,1.12
2023-05-05T02:58:44.932Z,1.12
2023-05-05T02:59:17.807Z,1.12
2023-05-05T02:59:49.048Z,1.12
2023-05-05T03:00:22.870Z,1.12
2023-05-05T03:00:53.048Z,1.12
2023-05-05T03:01:25.839Z,1.12
2023-05-05T03:01:57.024Z,.64
2023-05-05T03:02:29.747Z,.32
2023-05-05T03:03:01.134Z,.32
2023-05-05T03:03:33.634Z,.32
2023-05-05T03:04:04.849Z,.32
2023-05-05T03:04:37.739Z,.32
2023-05-05T03:05:09.058Z,.32
2023-05-05T03:05:41.667Z,.32
2023-05-05T03:06:12.766Z,.32
2023-05-05T03:06:45.757Z,.32
2023-05-05T03:07:16.774Z,.32
2023-05-05T03:07:49.713Z,.32
2023-05-05T03:08:21.042Z,.32
2023-05-05T03:08:53.818Z,.32
2023-05-05T03:09:25.014Z,.32
2023-05-05T03:09:57.782Z,.32
2023-05-05T03:10:29.353Z,.32
2023-05-05T03:11:01.655Z,.32
2023-05-05T03:11:32.872Z,.32
2023-05-05T03:12:05.795Z,.32
2023-05-05T03:12:36.957Z,1.12
2023-05-05T03:13:09.747Z,1.12
2023-05-05T03:13:46.713Z,1.12
2023-05-05T03:14:13.647Z,1.12
2023-05-05T03:14:44.829Z,1.12
2023-05-05T03:15:18.695Z,1.12
2023-05-05T03:15:49.113Z,1.44
2023-05-05T03:16:21.618Z,1.44
2023-05-05T03:16:52.884Z,1.12
2023-05-05T03:17:25.827Z,1.44
2023-05-05T03:17:57.167Z,1.12
2023-05-05T03:18:29.617Z,1.12
2023-05-05T03:19:01.009Z,1.12
2023-05-05T03:19:33.753Z,1.12
2023-05-05T03:20:05.262Z,1.12
2023-05-05T03:20:37.748Z,1.12
2023-05-05T03:21:09.044Z,1.44
2023-05-05T03:21:41.880Z,1.44
2023-05-05T03:22:12.875Z,1.44
2023-05-05T03:22:45.792Z,1.44
2023-05-05T03:23:16.996Z,1.44
2023-05-05T03:23:49.446Z,1.44
2023-05-05T03:24:20.915Z,1.44
2023-05-05T03:24:53.737Z,1.44
2023-05-05T03:25:25.188Z,1.44
2023-05-05T03:25:57.588Z,1.44
2023-05-05T03:26:28.835Z,1.44
2023-05-05T03:27:01.956Z,1.44
2023-05-05T03:27:32.919Z,1.44
2023-05-05T03:28:05.694Z,1.44
2023-05-05T03:28:36.898Z,1.44
2023-05-05T03:29:09.853Z,1.44
2023-05-05T03:29:40.822Z,1.44
2023-05-05T03:30:14.996Z,1.44
2023-05-05T03:30:45.051Z,1.44
2023-05-05T03:31:17.551Z,1.44
2023-05-05T03:31:48.924Z,1.44
2023-05-05T03:32:22.037Z,1.44
2023-05-05T03:32:53.033Z,1.44
2023-05-05T03:33:25.763Z,1.44
2023-05-05T03:33:56.898Z,1.44
2023-05-05T03:34:29.726Z,1.44
2023-05-05T03:35:01.390Z,1.44
2023-05-05T03:35:33.703Z,1.44
2023-05-05T03:36:04.940Z,1.77
2023-05-05T03:36:37.640Z,1.77
2023-05-05T03:37:08.904Z,1.77
2023-05-05T03:37:41.705Z,1.77
2023-05-05T03:38:12.970Z,1.77
2023-05-05T03:38:45.640Z,1.77
2023-05-05T03:39:49.784Z,1.77
2023-05-05T03:40:29.673Z,1.77
2023-05-05T03:40:53.597Z,1.77
2023-05-05T03:41:24.984Z,1.77
2023-05-05T03:41:57.888Z,1.77
2023-05-05T03:42:28.809Z,1.77
2023-05-05T03:43:01.820Z,1.77
2023-05-05T03:43:32.924Z,1.44
2023-05-05T03:44:05.731Z,1.44
2023-05-05T03:44:36.892Z,1.44
2023-05-05T03:45:10.808Z,1.44
2023-05-05T03:45:41.197Z,1.44
2023-05-05T03:46:13.634Z,1.12
2023-05-05T03:46:44.968Z,1.12
2023-05-05T03:47:18.069Z,1.12
2023-05-05T03:47:48.916Z,1.12
2023-05-05T03:48:21.840Z,1.12
2023-05-05T03:48:52.962Z,1.12
2023-05-05T03:49:25.856Z,1.12
2023-05-05T03:49:56.811Z,1.12
2023-05-05T03:50:13.279Z,1.12
2023-05-05T03:50:44.871Z,1.12
2023-05-05T03:51:17.091Z,1.12
2023-05-05T03:51:49.171Z,1.12
2023-05-05T03:52:21.114Z,1.44
2023-05-05T03:52:53.056Z,1.44
2023-05-05T03:53:25.196Z,1.44
2023-05-05T03:53:57.190Z,1.44
2023-05-05T03:54:28.830Z,1.44
2023-05-05T03:55:02.363Z,1.44
2023-05-05T03:55:33.177Z,1.77
2023-05-05T03:56:06.076Z,1.77
2023-05-05T03:56:37.182Z,1.77
2023-05-05T03:57:10.085Z,1.77
2023-05-05T03:57:41.251Z,1.77
2023-05-05T03:58:13.886Z,1.77
2023-05-05T03:58:45.024Z,1.77
2023-05-05T03:59:18.062Z,1.77
2023-05-05T03:59:49.310Z,1.77
2023-05-05T04:00:23.475Z,1.77
2023-05-05T04:00:53.297Z,1.44
2023-05-05T04:01:26.121Z,1.44
2023-05-05T04:01:57.103Z,1.44
2023-05-05T04:02:13.316Z,1.44
2023-05-05T04:02:45.107Z,1.44
2023-05-05T04:03:17.283Z,1.12
2023-05-05T04:03:50.188Z,1.12
2023-05-05T04:04:21.252Z,1.12
2023-05-05T04:04:54.058Z,1.12
2023-05-05T04:05:25.370Z,1.12
2023-05-05T04:05:58.221Z,.32
2023-05-05T04:06:28.980Z,.32
2023-05-05T04:07:02.121Z,.32
2023-05-05T04:07:33.107Z,.32
2023-05-05T04:08:06.080Z,.32
2023-05-05T04:08:37.243Z,.32
2023-05-05T04:09:10.764Z,.32
2023-05-05T04:09:41.162Z,.32
2023-05-05T04:10:14.286Z,.32
2023-05-05T04:10:45.087Z,.32
2023-05-05T04:11:18.114Z,.32
2023-05-05T04:11:49.288Z,.32
2023-05-05T04:12:22.198Z,.32
2023-05-05T04:12:53.242Z,1.12
2023-05-05T04:13:33.196Z,1.12
2023-05-05T04:13:57.186Z,1.12
2023-05-05T04:14:29.161Z,1.12
2023-05-05T04:15:03.676Z,1.12
2023-05-05T04:15:33.395Z,1.12
2023-05-05T04:16:05.915Z,1.12
2023-05-05T04:16:37.056Z,1.12
2023-05-05T04:17:11.105Z,1.44
2023-05-05T04:17:40.964Z,1.44
2023-05-05T04:18:14.191Z,1.44
2023-05-05T04:18:45.211Z,1.44
2023-05-05T04:19:18.066Z,1.77
2023-05-05T04:19:49.195Z,1.77
2023-05-05T04:20:24.170Z,1.77
2023-05-05T04:20:53.278Z,1.77
2023-05-05T04:21:26.057Z,1.77
2023-05-05T04:21:57.201Z,1.77
2023-05-05T04:22:30.224Z,2.09
2023-05-05T04:23:01.128Z,2.09
2023-05-05T04:23:33.956Z,2.09
2023-05-05T04:24:05.183Z,2.09
2023-05-05T04:24:38.208Z,2.09
2023-05-05T04:25:09.315Z,2.09
2023-05-05T04:25:42.891Z,2.09
2023-05-05T04:26:13.232Z,2.09
2023-05-05T04:26:46.163Z,2.09
2023-05-05T04:27:17.088Z,2.09
2023-05-05T04:27:50.084Z,2.09
2023-05-05T04:28:22.195Z,2.09
2023-05-05T04:28:54.081Z,2.89
2023-05-05T04:29:25.164Z,2.89
2023-05-05T04:29:58.046Z,2.89
2023-05-05T04:30:30.344Z,2.89
2023-05-05T04:31:02.278Z,2.89
2023-05-05T04:31:33.240Z,2.89
2023-05-05T04:32:06.086Z,2.89
2023-05-05T04:32:37.111Z,2.57
2023-05-05T04:33:10.135Z,2.57
2023-05-05T04:33:41.175Z,2.57
2023-05-05T04:34:14.092Z,2.57
2023-05-05T04:34:45.208Z,2.57
2023-05-05T04:35:18.486Z,2.09
2023-05-05T04:35:49.068Z,2.09
2023-05-05T04:36:22.309Z,2.09
2023-05-05T04:36:53.202Z,2.09
2023-05-05T04:37:26.132Z,2.09
2023-05-05T04:37:57.068Z,1.77
2023-05-05T04:38:30.099Z,1.77
2023-05-05T04:39:01.349Z,1.77
2023-05-05T04:39:33.908Z,1.77
2023-05-05T04:40:05.339Z,1.77
2023-05-05T04:40:37.996Z,2.09
2023-05-05T04:41:09.180Z,2.57
2023-05-05T04:41:42.173Z,2.57
2023-05-05T04:42:13.219Z,2.57
2023-05-05T04:42:46.331Z,2.09
2023-05-05T04:43:17.156Z,2.57
2023-05-05T04:43:50.115Z,2.57
2023-05-05T04:44:21.156Z,2.89
2023-05-05T04:44:54.336Z,2.89
2023-05-05T04:45:26.136Z,2.89
2023-05-05T04:45:58.324Z,3.21
2023-05-05T04:46:29.246Z,3.21
2023-05-05T04:47:02.133Z,3.21
2023-05-05T04:47:33.141Z,3.21
2023-05-05T04:48:06.237Z,3.21
2023-05-05T04:48:37.201Z,3.21
2023-05-05T04:49:09.895Z,3.21
2023-05-05T04:49:41.112Z,2.89
2023-05-05T04:50:14.386Z,2.89
2023-05-05T04:50:45.217Z,2.89
2023-05-05T04:51:18.061Z,2.89
2023-05-05T04:51:49.263Z,2.57
2023-05-05T04:52:22.434Z,2.89
2023-05-05T04:52:53.160Z,2.57
2023-05-05T04:53:26.233Z,2.57
2023-05-05T04:53:57.231Z,2.57
2023-05-05T04:54:29.948Z,2.09
2023-05-05T04:55:01.505Z,2.09
2023-05-05T04:55:34.016Z,2.09
2023-05-05T04:56:05.287Z,2.09
2023-05-05T04:56:38.065Z,2.09
2023-05-05T04:57:09.293Z,2.09
2023-05-05T04:57:42.194Z,2.09
2023-05-05T04:58:13.071Z,2.09
2023-05-05T04:58:45.860Z,1.77
2023-05-05T04:59:17.317Z,1.77
2023-05-05T04:59:50.181Z,1.77
2023-05-05T05:00:22.207Z,1.44
2023-05-05T05:00:54.926Z,1.44
2023-05-05T05:01:25.311Z,1.12
2023-05-05T05:01:57.994Z,1.12
2023-05-05T05:02:29.258Z,1.12
2023-05-05T05:03:02.091Z,1.12
2023-05-05T05:03:33.132Z,1.12
2023-05-05T05:04:06.057Z,1.12
2023-05-05T05:04:37.168Z,1.12
2023-05-05T05:05:11.412Z,1.12
2023-05-05T05:05:41.140Z,1.12
2023-05-05T05:06:14.042Z,1.12
2023-05-05T05:06:45.218Z,1.12
2023-05-05T05:07:18.040Z,1.12
2023-05-05T05:07:49.086Z,1.12
2023-05-05T05:08:22.028Z,.64
2023-05-05T05:08:53.324Z,1.12
2023-05-05T05:09:26.063Z,1.12
2023-05-05T05:09:57.192Z,1.12
2023-05-05T05:10:30.320Z,1.12
2023-05-05T05:11:01.184Z,1.44
2023-05-05T05:11:33.992Z,1.77
2023-05-05T05:12:05.117Z,1.77
2023-05-05T05:12:39.084Z,1.77
2023-05-05T05:13:11.966Z,1.77
2023-05-05T05:13:42.080Z,2.09
2023-05-05T05:14:13.102Z,2.09
2023-05-05T05:14:46.055Z,2.09
2023-05-05T05:15:18.213Z,2.09
2023-05-05T05:15:50.301Z,2.09
2023-05-05T05:16:21.312Z,2.09
2023-05-05T05:16:54.069Z,2.57
2023-05-05T05:17:25.210Z,2.57
2023-05-05T05:17:58.267Z,2.57
2023-05-05T05:18:29.273Z,2.57
2023-05-05T05:19:02.103Z,2.57
2023-05-05T05:19:33.180Z,2.57
2023-05-05T05:20:06.408Z,2.57
2023-05-05T05:20:37.179Z,2.57
2023-05-05T05:21:10.088Z,2.57
2023-05-05T05:21:41.269Z,2.09
2023-05-05T05:22:14.221Z,2.09
2023-05-05T05:22:45.207Z,2.09
2023-05-05T05:23:18.037Z,2.09
2023-05-05T05:23:49.227Z,2.09
2023-05-05T05:24:22.163Z,1.44
2023-05-05T05:24:53.215Z,1.44
2023-05-05T05:25:26.604Z,1.44
2023-05-05T05:25:57.137Z,1.12
2023-05-05T05:26:29.977Z,1.12
2023-05-05T05:27:01.612Z,1.12
2023-05-05T05:27:34.437Z,1.44
2023-05-05T05:28:38.009Z,1.44
2023-05-05T05:29:09.261Z,1.44
2023-05-05T05:29:42.090Z,1.12
2023-05-05T05:30:14.297Z,1.12
2023-05-05T05:30:46.282Z,1.12
2023-05-05T05:31:17.146Z,1.12
2023-05-05T05:31:50.087Z,1.44
2023-05-05T05:32:21.225Z,1.44
2023-05-05T05:32:54.333Z,1.44
2023-05-05T05:33:25.118Z,1.44
2023-05-05T05:33:58.143Z,1.77
2023-05-05T05:34:29.301Z,1.77
2023-05-05T05:35:02.402Z,1.77
2023-05-05T05:35:33.297Z,1.77
2023-05-05T05:36:06.217Z,1.77
2023-05-05T05:36:37.148Z,1.77
2023-05-05T05:37:10.233Z,1.77
2023-05-05T05:37:41.251Z,1.77
2023-05-05T05:38:13.953Z,2.09
2023-05-05T05:38:45.154Z,2.09
2023-05-05T05:39:18.077Z,2.09
2023-05-05T05:39:49.332Z,2.09
2023-05-05T05:40:22.294Z,2.57
2023-05-05T05:40:53.321Z,2.57
2023-05-05T05:41:25.956Z,2.57
2023-05-05T05:41:57.102Z,2.57
2023-05-05T05:42:31.348Z,2.09
2023-05-05T05:43:01.386Z,2.09
2023-05-05T05:43:33.925Z,2.09
2023-05-05T05:44:05.185Z,1.77
2023-05-05T05:44:38.589Z,1.77
2023-05-05T05:45:10.607Z,1.77
2023-05-05T05:45:42.519Z,1.77
2023-05-05T05:46:13.559Z,1.77
2023-05-05T05:46:46.416Z,2.09
2023-05-05T05:47:17.527Z,2.09
2023-05-05T05:47:50.542Z,2.09
2023-05-05T05:48:21.636Z,2.09
2023-05-05T05:48:54.354Z,1.77
2023-05-05T05:49:25.657Z,1.77
2023-05-05T05:49:58.535Z,1.44
2023-05-05T05:50:29.838Z,1.44
2023-05-05T05:51:02.586Z,1.44
2023-05-05T05:51:33.598Z,1.44
2023-05-05T05:52:06.692Z,1.12
2023-05-05T05:52:37.564Z,1.12
2023-05-05T05:53:10.486Z,1.12
2023-05-05T05:53:41.362Z,1.44
2023-05-05T05:54:14.382Z,1.44
2023-05-05T05:54:45.573Z,1.44
2023-05-05T05:55:18.631Z,1.44
2023-05-05T05:55:49.133Z,1.44
2023-05-05T05:56:22.197Z,1.44
2023-05-05T05:56:53.638Z,1.44
2023-05-05T05:57:26.484Z,1.44
2023-05-05T05:57:57.507Z,1.44
2023-05-05T05:58:30.530Z,2.09
2023-05-05T05:59:01.439Z,2.09
2023-05-05T05:59:34.316Z,2.09
2023-05-05T06:00:07.360Z,2.09
2023-05-05T06:00:39.563Z,2.09
2023-05-05T06:01:09.459Z,2.09
2023-05-05T06:01:42.632Z,2.09
2023-05-05T06:02:13.843Z,3.54
2023-05-05T06:02:46.421Z,3.54
2023-05-05T06:03:17.697Z,3.54
2023-05-05T06:03:50.500Z,3.54
2023-05-05T06:04:21.331Z,4.02
2023-05-05T06:04:54.491Z,4.02
2023-05-05T06:05:25.933Z,4.02
2023-05-05T06:05:58.342Z,4.34
2023-05-05T06:06:29.548Z,4.02
2023-05-05T06:07:02.599Z,4.02
2023-05-05T06:07:33.445Z,4.02
2023-05-05T06:08:06.240Z,4.02
2023-05-05T06:08:37.576Z,3.54
2023-05-05T06:09:10.214Z,3.54
2023-05-05T06:09:41.098Z,3.54
2023-05-05T06:10:25.747Z,3.54
2023-05-05T06:10:45.485Z,3.54
2023-05-05T06:11:18.104Z,3.54
2023-05-05T06:11:49.485Z,3.54
2023-05-05T06:12:23.445Z,3.54
2023-05-05T06:12:53.735Z,2.89
2023-05-05T06:13:26.327Z,2.09
2023-05-05T06:13:57.556Z,2.09
2023-05-05T06:14:31.399Z,2.09
2023-05-05T06:15:02.919Z,2.09
2023-05-05T06:15:34.481Z,1.44
2023-05-05T06:16:05.617Z,1.44
2023-05-05T06:16:39.055Z,1.44
2023-05-05T06:17:09.481Z,1.44
2023-05-05T06:17:42.582Z,1.12
2023-05-05T06:18:13.628Z,1.12
2023-05-05T06:18:47.410Z,1.44
2023-05-05T06:19:17.532Z,1.44
2023-05-05T06:19:50.391Z,1.12
2023-05-05T06:20:21.860Z,1.12
2023-05-05T06:20:54.335Z,1.12
2023-05-05T06:21:25.656Z,1.12
2023-05-05T06:21:59.282Z,1.12
2023-05-05T06:22:29.463Z,1.12
2023-05-05T06:23:02.647Z,1.12
2023-05-05T06:23:33.657Z,1.12
2023-05-05T06:24:06.318Z,1.12
2023-05-05T06:24:37.488Z,1.12
2023-05-05T06:25:11.502Z,1.12
2023-05-05T06:25:41.667Z,1.12
2023-05-05T06:26:14.237Z,1.12
2023-05-05T06:26:45.603Z,1.12
2023-05-05T06:27:18.479Z,1.12
2023-05-05T06:27:49.318Z,1.12
2023-05-05T06:28:22.296Z,1.12
2023-05-05T06:28:53.649Z,1.12
2023-05-05T06:29:26.289Z,1.12
2023-05-05T06:29:57.438Z,1.12
2023-05-05T06:30:31.603Z,1.12
2023-05-05T06:31:01.574Z,1.12
2023-05-05T06:31:34.464Z,1.12
2023-05-05T06:32:05.493Z,1.12
2023-05-05T06:32:39.583Z,1.12
2023-05-05T06:33:09.611Z,1.44
2023-05-05T06:33:42.435Z,1.44
2023-05-05T06:34:13.565Z,1.44
2023-05-05T06:34:46.291Z,1.77
2023-05-05T06:35:17.697Z,1.77
2023-05-05T06:35:50.551Z,1.77
2023-05-05T06:36:21.457Z,1.77
2023-05-05T06:36:54.333Z,2.09
2023-05-05T06:37:25.624Z,2.89
2023-05-05T06:37:58.719Z,2.89
2023-05-05T06:38:29.483Z,2.89
2023-05-05T06:39:02.423Z,2.89
2023-05-05T06:39:33.391Z,2.89
2023-05-05T06:40:06.623Z,2.89
2023-05-05T06:40:37.532Z,2.89
2023-05-05T06:41:10.268Z,2.89
2023-05-05T06:41:41.460Z,2.09
2023-05-05T06:42:14.517Z,2.09
2023-05-05T06:42:45.587Z,2.09
2023-05-05T06:43:18.340Z,2.09
2023-05-05T06:43:49.604Z,2.09
2023-05-05T06:44:22.547Z,2.09
2023-05-05T06:44:53.434Z,2.09
2023-05-05T06:45:27.514Z,2.09
2023-05-05T06:45:57.730Z,2.09
2023-05-05T06:46:30.173Z,2.09
2023-05-05T06:47:01.640Z,2.09
2023-05-05T06:47:34.761Z,2.09
2023-05-05T06:48:05.681Z,2.09
2023-05-05T06:48:39.118Z,2.09
2023-05-05T06:49:09.531Z,2.09
2023-05-05T06:49:42.442Z,2.09
2023-05-05T06:50:13.729Z,2.09
2023-05-05T06:50:47.490Z,2.09
2023-05-05T06:51:17.543Z,2.09
2023-05-05T06:51:50.393Z,2.09
2023-05-05T06:52:21.395Z,2.09
2023-05-05T06:52:54.523Z,2.09
2023-05-05T06:53:25.619Z,1.44
2023-05-05T06:53:58.441Z,1.44
2023-05-05T06:54:29.452Z,1.44
2023-05-05T06:55:02.821Z,1.44
2023-05-05T06:55:33.440Z,1.44
2023-05-05T06:56:06.482Z,1.44
2023-05-05T06:56:37.900Z,1.44
2023-05-05T06:57:10.440Z,1.44
2023-05-05T06:57:41.478Z,1.77
2023-05-05T06:58:14.492Z,1.77
2023-05-05T06:58:45.626Z,1.77
2023-05-05T06:59:18.336Z,1.77
2023-05-05T06:59:49.557Z,1.77
2023-05-05T07:00:23.672Z,1.77
2023-05-05T07:00:53.675Z,1.77
2023-05-05T07:01:26.288Z,1.77
2023-05-05T07:01:57.568Z,1.77
2023-05-05T07:02:30.440Z,1.77
2023-05-05T07:03:01.553Z,1.77
2023-05-05T07:03:34.377Z,1.77
2023-05-05T07:04:05.683Z,2.09
2023-05-05T07:04:38.406Z,2.09
2023-05-05T07:05:09.823Z,2.57
2023-05-05T07:05:42.363Z,2.89
2023-05-05T07:06:13.313Z,2.89
2023-05-05T07:06:46.374Z,2.89
2023-05-05T07:07:18.488Z,2.57
2023-05-05T07:07:50.344Z,2.57
2023-05-05T07:08:21.508Z,2.09
2023-05-05T07:08:54.320Z,2.57
2023-05-05T07:09:25.590Z,2.57
2023-05-05T07:09:58.289Z,2.09
2023-05-05T07:10:29.880Z,2.57
2023-05-05T07:11:02.573Z,2.89
2023-05-05T07:11:33.598Z,2.89
2023-05-05T07:12:06.309Z,2.89
2023-05-05T07:12:37.565Z,3.21
2023-05-05T07:13:10.340Z,3.21
2023-05-05T07:13:42.080Z,3.54
2023-05-05T07:14:14.476Z,3.54
2023-05-05T07:14:45.710Z,3.54
2023-05-05T07:15:27.655Z,3.54
2023-05-05T07:15:49.854Z,3.54
2023-05-05T07:16:22.389Z,3.54
2023-05-05T07:16:53.581Z,4.02
2023-05-05T07:17:26.505Z,4.02
2023-05-05T07:17:57.970Z,4.02