createdAt,value
2019-01-24T00:01:05.180Z,-3
2019-01-24T00:03:05.124Z,-3
2019-01-24T00:05:05.168Z,-3
2019-01-24T00:07:05.177Z,-3.06
2019-01-24T00:08:22.289Z,-3.06
2019-01-24T00:09:05.120Z,-3.06
2019-01-24T00:11:05.140Z,-3.13
2019-01-24T00:13:05.189Z,-3.06
2019-01-24T00:15:05.127Z,-3.06
2019-01-24T00:17:05.201Z,-3.13
2019-01-24T00:19:05.164Z,-3.06
2019-01-24T00:21:05.189Z,-3.13
2019-01-24T00:23:05.181Z,-3.13
2019-01-24T00:23:22.279Z,-3.13
2019-01-24T00:25:05.174Z,-3.13
2019-01-24T00:27:05.194Z,-3.13
2019-01-24T00:29:05.168Z,-3.13
2019-01-24T00:31:05.099Z,-3.13
2019-01-24T00:33:05.189Z,-3.13
2019-01-24T00:35:05.162Z,-3.13
2019-01-24T00:37:05.175Z,-3.13
2019-01-24T00:38:22.312Z,-3.13
2019-01-24T00:39:05.194Z,-3.13
2019-01-24T00:41:05.194Z,-3.13
2019-01-24T00:43:05.132Z,-3.13
2019-01-24T00:45:05.099Z,-3.13
2019-01-24T00:47:05.176Z,-3.13
2019-01-24T00:49:05.291Z,-3.13
2019-01-24T00:51:05.181Z,-3.13
2019-01-24T00:53:05.199Z,-3.19
2019-01-24T00:53:22.314Z,-3.19
2019-01-24T00:55:05.186Z,-3.19
2019-01-24T00:57:05.124Z,-3.25
2019-01-24T00:59:05.186Z,-3.19
2019-01-24T01:01:05.186Z,-3.19
2019-01-24T01:03:05.277Z,-3.19
2019-01-24T01:05:05.130Z,-3.25
2019-01-24T01:07:05.168Z,-3.31
2019-01-24T01:08:22.333Z,-3.31
2019-01-24T01:09:05.115Z,-3.31
2019-01-24T01:11:05.184Z,-3.31
2019-01-24T01:13:05.139Z,-3.25
2019-01-24T01:15:05.139Z,-3.25
2019-01-24T01:17:05.200Z,-3.19
2019-01-24T01:19:05.099Z,-3.19
2019-01-24T01:21:05.146Z,-3.13
2019-01-24T01:23:05.187Z,-3.19
2019-01-24T01:23:22.338Z,-3.25
2019-01-24T01:25:05.169Z,-3.25
2019-01-24T01:27:06.103Z,-3.25
2019-01-24T01:29:05.159Z,-3.31
2019-01-24T01:31:05.186Z,-3.25
2019-01-24T01:33:05.207Z,-3.19
2019-01-24T01:35:05.189Z,-3.19
2019-01-24T01:37:05.203Z,-3.25
2019-01-24T01:38:22.363Z,-3.25
2019-01-24T01:39:05.084Z,-3.25
2019-01-24T01:41:05.183Z,-3.25
2019-01-24T01:43:05.193Z,-3.25
2019-01-24T01:45:05.154Z,-3.25
2019-01-24T01:47:06.082Z,-3.19
2019-01-24T01:49:05.133Z,-3.25
2019-01-24T01:51:05.193Z,-3.25
2019-01-24T01:53:05.194Z,-3.19
2019-01-24T01:53:22.209Z,-3.19
2019-01-24T01:55:05.227Z,-3.19
2019-01-24T01:57:05.190Z,-3.19
2019-01-24T01:59:06.060Z,-3.06
2019-01-24T02:01:05.175Z,-3.19
2019-01-24T02:03:05.174Z,-3.25
2019-01-24T02:05:05.179Z,-3.31
2019-01-24T02:07:05.155Z,-3.25
2019-01-24T02:08:22.392Z,-3.25
2019-01-24T02:09:05.147Z,-3.25
2019-01-24T02:11:05.177Z,-3.31
2019-01-24T02:13:05.264Z,-3.25
2019-01-24T02:15:05.196Z,-3.25
2019-01-24T02:17:05.158Z,-3.25
2019-01-24T02:19:05.183Z,-3.38
2019-01-24T02:21:05.171Z,-3.38
2019-01-24T02:23:06.082Z,-3.44
2019-01-24T02:23:22.230Z,-3.44
2019-01-24T02:25:05.156Z,-3.44
2019-01-24T02:27:05.122Z,-3.38
2019-01-24T02:29:05.178Z,-3.44
2019-01-24T02:31:05.189Z,-3.44
2019-01-24T02:33:05.205Z,-3.44
2019-01-24T02:35:05.198Z,-3.44
2019-01-24T02:37:05.169Z,-3.44
2019-01-24T02:38:22.400Z,-3.44
2019-01-24T02:39:05.175Z,-3.44
2019-01-24T02:41:05.148Z,-3.44
2019-01-24T02:43:05.155Z,-3.44
2019-01-24T02:45:05.995Z,-3.44
2019-01-24T02:47:05.205Z,-3.44
2019-01-24T02:49:05.157Z,-3.44
2019-01-24T02:51:05.180Z,-3.5
2019-01-24T02:53:05.186Z,-3.5
2019-01-24T02:53:22.232Z,-3.5
2019-01-24T02:55:05.153Z,-3.5
2019-01-24T02:57:05.173Z,-3.44
2019-01-24T02:59:05.142Z,-3.5
2019-01-24T03:01:05.174Z,-3.5
2019-01-24T03:03:05.167Z,-3.63
2019-01-24T03:05:05.174Z,-3.56
2019-01-24T03:07:05.174Z,-3.5
2019-01-24T03:08:22.263Z,-3.5
2019-01-24T03:09:05.108Z,-3.5
2019-01-24T03:11:05.177Z,-3.56
2019-01-24T03:13:05.200Z,-3.5
2019-01-24T03:15:05.196Z,-3.56
2019-01-24T03:17:06.123Z,-3.5
2019-01-24T03:19:05.284Z,-3.5
2019-01-24T03:21:05.140Z,-3.56
2019-01-24T03:23:05.151Z,-3.56
2019-01-24T03:23:22.285Z,-3.56
2019-01-24T03:25:05.178Z,-3.56
2019-01-24T03:27:05.182Z,-3.63
2019-01-24T03:29:05.194Z,-3.56
2019-01-24T03:31:05.149Z,-3.56
2019-01-24T03:33:05.124Z,-3.63
2019-01-24T03:35:05.199Z,-3.69
2019-01-24T03:37:05.202Z,-3.75
2019-01-24T03:38:22.466Z,-3.69
2019-01-24T03:39:05.126Z,-3.69
2019-01-24T03:41:05.207Z,-3.63
2019-01-24T03:43:05.190Z,-3.63
2019-01-24T03:45:05.180Z,-3.56
2019-01-24T03:47:05.221Z,-3.63
2019-01-24T03:49:05.202Z,-3.69
2019-01-24T03:51:05.150Z,-3.63
2019-01-24T03:53:05.222Z,-3.75
2019-01-24T03:53:22.315Z,-3.75
2019-01-24T03:55:05.202Z,-3.81
2019-01-24T03:57:05.202Z,-3.81
2019-01-24T03:59:05.185Z,-3.69
2019-01-24T04:01:05.239Z,-3.69
2019-01-24T04:03:05.210Z,-3.69
2019-01-24T04:05:11.485Z,-3.75
2019-01-24T04:07:05.116Z,-3.88
2019-01-24T04:08:22.321Z,-3.81
2019-01-24T04:09:06.964Z,-3.81
2019-01-24T04:11:05.210Z,-3.88
2019-01-24T04:13:05.259Z,-3.81
2019-01-24T04:15:05.231Z,-3.75
2019-01-24T04:17:05.196Z,-3.88
2019-01-24T04:19:05.199Z,-3.81
2019-01-24T04:21:05.186Z,-3.81
2019-01-24T04:23:05.196Z,-3.88
2019-01-24T04:23:22.335Z,-3.88
2019-01-24T04:25:05.127Z,-3.88
2019-01-24T04:27:05.208Z,-3.88
2019-01-24T04:29:05.112Z,-3.88
2019-01-24T04:31:05.147Z,-4
2019-01-24T04:33:05.191Z,-4
2019-01-24T04:35:05.223Z,-4
2019-01-24T04:37:05.187Z,-4
2019-01-24T04:38:22.364Z,-4
2019-01-24T04:39:05.937Z,-4
2019-01-24T04:41:05.128Z,-4
2019-01-24T04:43:05.192Z,-4
2019-01-24T04:45:05.188Z,-3.94
2019-01-24T04:47:05.184Z,-3.94
2019-01-24T04:49:05.185Z,-3.94
2019-01-24T04:51:05.177Z,-4
2019-01-24T04:53:05.093Z,-4
2019-01-24T04:53:22.347Z,-4
2019-01-24T04:55:05.166Z,-4.06
2019-01-24T04:57:05.123Z,-4.06
2019-01-24T04:59:05.179Z,-4.06
2019-01-24T05:01:05.159Z,-4
2019-01-24T05:03:05.188Z,-3.88
2019-01-24T05:05:05.173Z,-4
2019-01-24T05:07:05.173Z,-3.88
2019-01-24T05:08:22.351Z,-3.94
2019-01-24T05:09:05.156Z,-3.94
2019-01-24T05:11:05.186Z,-4
2019-01-24T05:13:05.152Z,-3.94
2019-01-24T05:15:05.215Z,-4.13
2019-01-24T05:17:05.233Z,-4.19
2019-01-24T05:19:05.161Z,-4.13
2019-01-24T05:21:05.191Z,-4.06
2019-01-24T05:23:05.191Z,-4
2019-01-24T05:23:22.231Z,-4
2019-01-24T05:25:05.038Z,-4
2019-01-24T05:27:06.049Z,-4.06
2019-01-24T05:29:05.205Z,-4.19
2019-01-24T05:31:05.183Z,-4.06
2019-01-24T05:33:05.184Z,-4.06
2019-01-24T05:35:05.182Z,-4.13
2019-01-24T05:37:05.205Z,-4.13
2019-01-24T05:38:22.249Z,-4.13
2019-01-24T05:39:05.121Z,-4.06
2019-01-24T05:41:05.170Z,-4.13
2019-01-24T05:43:05.190Z,-4.13
2019-01-24T05:45:05.266Z,-4.13
2019-01-24T05:47:05.168Z,-4.06
2019-01-24T05:49:05.165Z,-4.06
2019-01-24T05:51:05.160Z,-4.13
2019-01-24T05:53:05.169Z,-4
2019-01-24T05:53:22.261Z,-4
2019-01-24T05:55:06.059Z,-4
2019-01-24T05:57:05.220Z,-4.06
2019-01-24T05:59:05.160Z,-4.13
2019-01-24T06:01:09.258Z,-4.13
2019-01-24T06:03:05.209Z,-4.06
2019-01-24T06:05:05.167Z,-4
2019-01-24T06:07:05.274Z,-4
2019-01-24T06:08:27.150Z,-4
2019-01-24T06:09:05.174Z,-3.94
2019-01-24T06:11:06.064Z,-3.94
2019-01-24T06:13:05.186Z,-4.06
2019-01-24T06:15:05.157Z,-4.06
2019-01-24T06:17:05.215Z,-4
2019-01-24T06:19:05.213Z,-4
2019-01-24T06:21:06.085Z,-4
2019-01-24T06:23:05.190Z,-4.06
2019-01-24T06:23:22.298Z,-4.06
2019-01-24T06:25:05.186Z,-4.06
2019-01-24T06:27:05.171Z,-4.06
2019-01-24T06:29:06.064Z,-4.06
2019-01-24T06:31:06.069Z,-4.06
2019-01-24T06:33:05.152Z,-4.13
2019-01-24T06:35:05.179Z,-4.19
2019-01-24T06:37:05.211Z,-4.13
2019-01-24T06:38:22.299Z,-4.13
2019-01-24T06:39:05.157Z,-4.13
2019-01-24T06:41:05.181Z,-4.06
2019-01-24T06:43:05.179Z,-4.06
2019-01-24T06:45:05.200Z,-4
2019-01-24T06:47:05.159Z,-4
2019-01-24T06:49:05.274Z,-4.06
2019-01-24T06:51:05.174Z,-4
2019-01-24T06:53:05.182Z,-4
2019-01-24T06:53:22.330Z,-4
2019-01-24T06:55:05.169Z,-4
2019-01-24T06:57:05.153Z,-4
2019-01-24T06:59:06.058Z,-4.06
2019-01-24T07:01:05.158Z,-4.06
2019-01-24T07:03:05.181Z,-4.13
2019-01-24T07:05:05.194Z,-4.19
2019-01-24T07:07:05.214Z,-4.13
2019-01-24T07:08:22.318Z,-4.13
2019-01-24T07:09:05.198Z,-4.13
2019-01-24T07:11:05.254Z,-4.13
2019-01-24T07:13:05.119Z,-4.13
2019-01-24T07:15:05.167Z,-4.06
2019-01-24T07:17:05.171Z,-4.06
2019-01-24T07:19:05.149Z,-4.13
2019-01-24T07:21:05.121Z,-4.13
2019-01-24T07:23:05.113Z,-4.06
2019-01-24T07:23:22.459Z,-4.06
2019-01-24T07:25:06.067Z,-4.06
2019-01-24T07:27:05.194Z,-4.13
2019-01-24T07:29:05.191Z,-4.13
2019-01-24T07:31:05.175Z,-4
2019-01-24T07:33:05.162Z,-4
2019-01-24T07:35:05.187Z,-4.06
2019-01-24T07:37:05.197Z,-4
2019-01-24T07:38:22.342Z,-4
2019-01-24T07:39:05.194Z,-4
2019-01-24T07:41:05.182Z,-3.94
2019-01-24T07:43:05.133Z,-3.88
2019-01-24T07:45:05.206Z,-3.88
2019-01-24T07:47:05.182Z,-4
2019-01-24T07:49:05.194Z,-3.94
2019-01-24T07:51:06.064Z,-3.94
2019-01-24T07:53:05.103Z,-3.88
2019-01-24T07:53:22.087Z,-3.88
2019-01-24T07:55:05.192Z,-3.81
2019-01-24T07:57:05.195Z,-3.88
2019-01-24T07:59:05.194Z,-3.88
2019-01-24T08:01:05.162Z,-3.81
2019-01-24T08:03:05.187Z,-3.75
2019-01-24T08:05:05.128Z,-3.81
2019-01-24T08:07:05.235Z,-3.81
2019-01-24T08:08:22.350Z,-3.81
2019-01-24T08:09:05.190Z,-3.81
2019-01-24T08:11:05.216Z,-3.94
2019-01-24T08:13:05.131Z,-3.81
2019-01-24T08:15:05.187Z,-3.75
2019-01-24T08:17:05.202Z,-3.75
2019-01-24T08:19:05.155Z,-3.81
2019-01-24T08:21:05.127Z,-3.88
2019-01-24T08:23:06.055Z,-3.94
2019-01-24T08:23:22.977Z,-3.94
2019-01-24T08:25:05.208Z,-3.94
2019-01-24T08:27:06.047Z,-3.88
2019-01-24T08:29:06.014Z,-3.81
2019-01-24T08:31:05.139Z,-3.81
2019-01-24T08:33:05.192Z,-3.75
2019-01-24T08:35:05.152Z,-3.88
2019-01-24T08:37:05.243Z,-3.75
2019-01-24T08:38:22.129Z,-3.88
2019-01-24T08:39:05.066Z,-3.88
2019-01-24T08:41:09.247Z,-3.81
2019-01-24T08:43:06.058Z,-3.75
2019-01-24T08:45:05.410Z,-3.81
2019-01-24T08:47:05.199Z,-3.81
2019-01-24T08:49:05.138Z,-3.69
2019-01-24T08:51:05.045Z,-3.75
2019-01-24T08:53:05.128Z,-3.81
2019-01-24T08:53:22.009Z,-3.88
2019-01-24T08:55:05.174Z,-3.81
2019-01-24T08:57:05.941Z,-3.88
2019-01-24T08:59:05.190Z,-3.75
2019-01-24T09:01:06.895Z,-3.75
2019-01-24T09:03:05.142Z,-3.69
2019-01-24T09:05:05.166Z,-3.56
2019-01-24T09:07:06.101Z,-3.56
2019-01-24T09:08:22.276Z,-3.5
2019-01-24T09:09:05.139Z,-3.5
2019-01-24T09:11:05.196Z,-3.5
2019-01-24T09:13:05.166Z,-3.38
2019-01-24T09:15:05.182Z,-3.31
2019-01-24T09:17:05.259Z,-3.31
2019-01-24T09:19:05.169Z,-3.19
2019-01-24T09:21:05.181Z,-3.13
2019-01-24T09:23:05.198Z,-3.13
2019-01-24T09:23:22.165Z,-3.13
2019-01-24T09:25:05.198Z,-3.13
2019-01-24T09:27:06.059Z,-3.19
2019-01-24T09:29:05.187Z,-3.19
2019-01-24T09:31:05.159Z,-3.31
2019-01-24T09:33:05.186Z,-3.25
2019-01-24T09:35:05.164Z,-3.25
2019-01-24T09:37:05.178Z,-3.25
2019-01-24T09:38:22.306Z,-3.25
2019-01-24T09:39:05.153Z,-3.31
2019-01-24T09:41:05.143Z,-3.38
2019-01-24T09:43:05.178Z,-3.31
2019-01-24T09:45:05.255Z,-3.25
2019-01-24T09:47:05.186Z,-3.19
2019-01-24T09:49:05.172Z,-3.38
2019-01-24T09:51:05.177Z,-3.44
2019-01-24T09:53:05.175Z,-3.31
2019-01-24T09:53:22.160Z,-3.31
2019-01-24T09:55:05.197Z,-3.31
2019-01-24T09:57:05.188Z,-3.31
2019-01-24T09:59:05.177Z,-3.19
2019-01-24T10:01:05.126Z,-3.25
2019-01-24T10:03:05.155Z,-3.13
2019-01-24T10:05:05.209Z,-3.25
2019-01-24T10:07:05.195Z,-3.19
2019-01-24T10:08:22.050Z,-3.19
2019-01-24T10:09:06.079Z,-3.19
2019-01-24T10:11:05.194Z,-3.25
2019-01-24T10:13:05.193Z,-3.38
2019-01-24T10:15:05.171Z,-3.38
2019-01-24T10:17:05.184Z,-3.5
2019-01-24T10:19:05.191Z,-3.56
2019-01-24T10:21:05.225Z,-3.38
2019-01-24T10:23:05.209Z,-3.38
2019-01-24T10:23:22.326Z,-3.38
2019-01-24T10:25:05.180Z,-3.44
2019-01-24T10:27:05.170Z,-3.44
2019-01-24T10:29:05.127Z,-3.44
2019-01-24T10:31:05.203Z,-3.25
2019-01-24T10:33:05.159Z,-3.13
2019-01-24T10:35:05.172Z,-3.25
2019-01-24T10:37:05.248Z,-3.13
2019-01-24T10:38:22.333Z,-3.19
2019-01-24T10:39:05.146Z,-3.25
2019-01-24T10:41:05.216Z,-3.19
2019-01-24T10:43:05.275Z,-3.13
2019-01-24T10:45:06.062Z,-3.06
2019-01-24T10:47:05.167Z,-3
2019-01-24T10:49:05.179Z,-2.94
2019-01-24T10:51:05.189Z,-2.88
2019-01-24T10:53:05.173Z,-2.81
2019-01-24T10:53:22.089Z,-2.81
2019-01-24T10:55:05.184Z,-2.75
2019-01-24T10:57:05.194Z,-2.75
2019-01-24T10:59:05.189Z,-2.69
2019-01-24T11:01:05.203Z,-2.63
2019-01-24T11:03:05.171Z,-2.56
2019-01-24T11:05:06.017Z,-2.56
2019-01-24T11:07:05.200Z,-2.56
2019-01-24T11:08:22.059Z,-2.5
2019-01-24T11:09:06.074Z,-2.5
2019-01-24T11:11:06.047Z,-2.63
2019-01-24T11:13:06.061Z,-2.75
2019-01-24T11:15:05.182Z,-2.75
2019-01-24T11:17:06.066Z,-2.69
2019-01-24T11:19:05.187Z,-2.63
2019-01-24T11:21:05.104Z,-2.63
2019-01-24T11:23:05.203Z,-2.63
2019-01-24T11:23:22.955Z,-2.63
2019-01-24T11:25:05.202Z,-2.56
2019-01-24T11:27:05.213Z,-2.63
2019-01-24T11:29:05.194Z,-2.5
2019-01-24T11:31:05.158Z,-2.5
2019-01-24T11:33:05.207Z,-2.38
2019-01-24T11:35:05.201Z,-2.38
2019-01-24T11:37:05.204Z,-2.44
2019-01-24T11:38:22.272Z,-2.31
2019-01-24T11:39:05.190Z,-2.31
2019-01-24T11:41:05.171Z,-2.31
2019-01-24T11:43:05.197Z,-2.38
2019-01-24T11:45:05.137Z,-2.44
2019-01-24T11:47:06.057Z,-2.19
2019-01-24T11:49:05.278Z,-2.31
2019-01-24T11:51:05.148Z,-2.31
2019-01-24T11:53:05.266Z,-2.31
2019-01-24T11:53:22.041Z,-2.31
2019-01-24T11:55:05.180Z,-2.25
2019-01-24T11:57:05.189Z,-2.13
2019-01-24T11:59:05.160Z,-2.25
2019-01-24T12:01:05.283Z,-2.25
2019-01-24T12:03:05.184Z,-2.25
2019-01-24T12:05:05.194Z,-2.31
2019-01-24T12:07:05.192Z,-2.19
2019-01-24T12:08:22.148Z,-2.25
2019-01-24T12:09:05.190Z,-2.44
2019-01-24T12:11:05.171Z,-2.38
2019-01-24T12:13:05.223Z,-2.25
2019-01-24T12:15:05.176Z,-2
2019-01-24T12:17:05.172Z,-2
2019-01-24T12:19:05.124Z,-1.94
2019-01-24T12:21:05.264Z,-2
2019-01-24T12:23:05.156Z,-2.13
2019-01-24T12:23:22.140Z,-2.06
2019-01-24T12:25:05.180Z,-1.94
2019-01-24T12:27:05.197Z,-1.94
2019-01-24T12:29:05.175Z,-1.81
2019-01-24T12:31:05.182Z,-1.88
2019-01-24T12:33:05.201Z,-1.81
2019-01-24T12:35:06.949Z,-1.94
2019-01-24T12:37:11.074Z,-2
2019-01-24T12:38:22.081Z,-2.13
2019-01-24T12:39:05.180Z,-2.06
2019-01-24T12:41:05.170Z,-2.25
2019-01-24T12:43:05.172Z,-2.25
2019-01-24T12:45:05.184Z,-2.25
2019-01-24T12:47:05.205Z,-2.25
2019-01-24T12:49:05.181Z,-2.19
2019-01-24T12:51:05.119Z,-2.19
2019-01-24T12:53:05.214Z,-2.19
2019-01-24T12:53:22.105Z,-2.19
2019-01-24T12:55:05.172Z,-2.19
2019-01-24T12:57:05.177Z,-2.19
2019-01-24T12:59:06.075Z,-2.06
2019-01-24T13:01:05.180Z,-2.19
2019-01-24T13:03:05.272Z,-2.19
2019-01-24T13:05:05.180Z,-2.13
2019-01-24T13:07:05.186Z,-2.06
2019-01-24T13:08:22.134Z,-2.06
2019-01-24T13:09:05.203Z,-2
2019-01-24T13:11:05.141Z,-2.06
2019-01-24T13:13:05.185Z,-2.06
2019-01-24T13:15:05.185Z,-2.25
2019-01-24T13:17:05.119Z,-2.19
2019-01-24T13:19:05.091Z,-2.25
2019-01-24T13:21:05.206Z,-2.25
2019-01-24T13:23:05.181Z,-2.19
2019-01-24T13:23:22.057Z,-2.19
2019-01-24T13:25:05.217Z,-2.06
2019-01-24T13:27:05.192Z,-2.06
2019-01-24T13:29:05.170Z,-2.19
2019-01-24T13:31:05.131Z,-2.25
2019-01-24T13:33:05.166Z,-2.19
2019-01-24T13:35:06.025Z,-2.06
2019-01-24T13:37:05.196Z,-2.06
2019-01-24T13:38:22.148Z,-2.06
2019-01-24T13:39:05.164Z,-2.06
2019-01-24T13:41:05.183Z,-2
2019-01-24T13:43:05.191Z,-1.94
2019-01-24T13:45:05.174Z,-1.94
2019-01-24T13:47:05.097Z,-2
2019-01-24T13:49:05.171Z,-2.06
2019-01-24T13:51:05.179Z,-2
2019-01-24T13:53:05.269Z,-2.13
2019-01-24T13:53:22.094Z,-2.19
2019-01-24T13:55:05.178Z,-2.13
2019-01-24T13:57:06.071Z,-2.19
2019-01-24T13:59:05.188Z,-2.25
2019-01-24T14:01:05.172Z,-2.25
2019-01-24T14:03:05.168Z,-2.25
2019-01-24T14:05:05.179Z,-2.44
2019-01-24T14:07:05.170Z,-2.44
2019-01-24T14:08:22.090Z,-2.56
2019-01-24T14:09:05.193Z,-2.56
2019-01-24T14:11:05.167Z,-2.63
2019-01-24T14:13:05.182Z,-2.69
2019-01-24T14:15:05.183Z,-2.75
2019-01-24T14:17:05.169Z,-2.75
2019-01-24T14:19:05.132Z,-2.69
2019-01-24T14:21:06.938Z,-2.63
2019-01-24T14:23:05.141Z,-2.56
2019-01-24T14:23:22.036Z,-2.56
2019-01-24T14:25:05.194Z,-2.5
2019-01-24T14:27:05.176Z,-2.44
2019-01-24T14:29:06.085Z,-2.56
2019-01-24T14:31:05.147Z,-2.56
2019-01-24T14:33:05.183Z,-2.63
2019-01-24T14:35:05.169Z,-2.56
2019-01-24T14:37:06.050Z,-2.75
2019-01-24T14:38:22.093Z,-2.75
2019-01-24T14:39:05.179Z,-2.81
2019-01-24T14:41:05.207Z,-3.06
2019-01-24T14:43:06.061Z,-2.88
2019-01-24T14:45:05.134Z,-2.88
2019-01-24T14:47:05.146Z,-2.88
2019-01-24T14:49:05.234Z,-2.81
2019-01-24T14:51:05.389Z,-2.69
2019-01-24T14:53:05.176Z,-2.63
2019-01-24T14:53:22.112Z,-2.63
2019-01-24T14:55:05.194Z,-2.69
2019-01-24T14:57:05.174Z,-2.69
2019-01-24T14:59:05.206Z,-2.81
2019-01-24T15:01:05.097Z,-2.69
2019-01-24T15:03:05.271Z,-2.56
2019-01-24T15:05:05.195Z,-2.63
2019-01-24T15:07:05.219Z,-2.63
2019-01-24T15:08:22.120Z,-2.5
2019-01-24T15:09:05.181Z,-2.56
2019-01-24T15:11:05.136Z,-2.63
2019-01-24T15:13:05.166Z,-2.63
2019-01-24T15:15:05.180Z,-2.69
2019-01-24T15:17:05.198Z,-2.75
2019-01-24T15:19:05.195Z,-2.75
2019-01-24T15:21:06.055Z,-2.75
2019-01-24T15:23:05.129Z,-2.63
2019-01-24T15:23:23.158Z,-2.63
2019-01-24T15:25:05.254Z,-2.75
2019-01-24T15:27:06.050Z,-2.69
2019-01-24T15:29:05.174Z,-2.69
2019-01-24T15:31:05.198Z,-2.69
2019-01-24T15:33:05.172Z,-2.69
2019-01-24T15:35:05.194Z,-2.69
2019-01-24T15:37:05.185Z,-2.69
2019-01-24T15:38:22.127Z,-2.69
2019-01-24T15:39:05.118Z,-2.69
2019-01-24T15:41:05.189Z,-2.63
2019-01-24T15:43:05.266Z,-2.69
2019-01-24T15:45:05.231Z,-2.75
2019-01-24T15:47:05.234Z,-2.75
2019-01-24T15:49:05.194Z,-2.81
2019-01-24T15:51:05.184Z,-2.81
2019-01-24T15:53:05.175Z,-2.88
2019-01-24T15:53:23.099Z,-2.81
2019-01-24T15:55:05.167Z,-2.81
2019-01-24T15:57:05.166Z,-2.88
2019-01-24T15:59:05.179Z,-2.81
2019-01-24T16:01:05.217Z,-2.75
2019-01-24T16:03:05.125Z,-2.75
2019-01-24T16:05:05.215Z,-2.81
2019-01-24T16:07:05.274Z,-2.81
2019-01-24T16:08:22.162Z,-2.75
2019-01-24T16:09:05.197Z,-2.69
2019-01-24T16:11:05.196Z,-2.75
2019-01-24T16:13:05.189Z,-2.88
2019-01-24T16:15:05.202Z,-2.81
2019-01-24T16:17:05.193Z,-2.75
2019-01-24T16:19:05.186Z,-2.75
2019-01-24T16:21:05.144Z,-2.75
2019-01-24T16:23:06.063Z,-2.75
2019-01-24T16:23:22.147Z,-2.69
2019-01-24T16:25:05.181Z,-2.69
2019-01-24T16:27:05.148Z,-2.69
2019-01-24T16:29:05.184Z,-2.63
2019-01-24T16:31:05.156Z,-2.63
2019-01-24T16:33:06.961Z,-2.63
2019-01-24T16:35:05.191Z,-2.63
2019-01-24T16:37:05.182Z,-2.63
2019-01-24T16:38:22.093Z,-2.63
2019-01-24T16:39:05.185Z,-2.63
2019-01-24T16:41:05.302Z,-2.56
2019-01-24T16:43:05.166Z,-2.63
2019-01-24T16:45:05.209Z,-2.63
2019-01-24T16:47:05.144Z,-2.56
2019-01-24T16:49:05.185Z,-2.56
2019-01-24T16:51:05.243Z,-2.63
2019-01-24T16:53:05.177Z,-2.63
2019-01-24T16:53:23.125Z,-2.56
2019-01-24T16:55:05.192Z,-2.63
2019-01-24T16:57:05.183Z,-2.56
2019-01-24T16:59:05.182Z,-2.63
2019-01-24T17:01:05.194Z,-2.56
2019-01-24T17:03:05.182Z,-2.56
2019-01-24T17:05:05.121Z,-2.5
2019-01-24T17:07:05.210Z,-2.56
2019-01-24T17:08:22.145Z,-2.56
2019-01-24T17:09:05.177Z,-2.56
2019-01-24T17:11:05.159Z,-2.5
2019-01-24T17:13:05.226Z,-2.5
2019-01-24T17:15:05.192Z,-2.5
2019-01-24T17:17:05.192Z,-2.56
2019-01-24T17:19:05.221Z,-2.5
2019-01-24T17:21:06.101Z,-2.5
2019-01-24T17:23:06.045Z,-2.5
2019-01-24T17:23:22.058Z,-2.5
2019-01-24T17:25:05.128Z,-2.44
2019-01-24T17:27:05.185Z,-2.44
2019-01-24T17:29:05.079Z,-2.5
2019-01-24T17:31:05.164Z,-2.5
2019-01-24T17:33:05.249Z,-2.5
2019-01-24T17:35:05.192Z,-2.5
2019-01-24T17:37:05.220Z,-2.5
2019-01-24T17:38:23.755Z,-2.5
2019-01-24T17:39:05.129Z,-2.5
2019-01-24T17:41:06.042Z,-2.5
2019-01-24T17:43:05.186Z,-2.5
2019-01-24T17:45:05.188Z,-2.44
2019-01-24T17:47:05.166Z,-2.44
2019-01-24T17:49:05.159Z,-2.44
2019-01-24T17:51:05.196Z,-2.38
2019-01-24T17:53:05.221Z,-2.44
2019-01-24T17:53:22.122Z,-2.44
2019-01-24T17:55:05.303Z,-2.38
2019-01-24T17:57:05.168Z,-2.38
2019-01-24T17:59:05.184Z,-2.38
2019-01-24T18:01:05.217Z,-2.31
2019-01-24T18:03:05.176Z,-2.38
2019-01-24T18:05:05.189Z,-2.31
2019-01-24T18:07:05.203Z,-2.38
2019-01-24T18:08:22.151Z,-2.31
2019-01-24T18:09:05.183Z,-2.31
2019-01-24T18:11:05.206Z,-2.25
2019-01-24T18:13:05.379Z,-2.31
2019-01-24T18:15:05.208Z,-2.31
2019-01-24T18:17:05.203Z,-2.31
2019-01-24T18:19:05.198Z,-2.31
2019-01-24T18:21:05.106Z,-2.31
2019-01-24T18:23:06.076Z,-2.31
2019-01-24T18:23:22.118Z,-2.31
2019-01-24T18:25:05.188Z,-2.31
2019-01-24T18:27:06.074Z,-2.31
2019-01-24T18:29:05.202Z,-2.31
2019-01-24T18:31:05.149Z,-2.25
2019-01-24T18:33:05.190Z,-2.25
2019-01-24T18:35:05.173Z,-2.25
2019-01-24T18:37:06.089Z,-2.25
2019-01-24T18:38:23.243Z,-2.31
2019-01-24T18:39:05.512Z,-2.31
2019-01-24T18:41:08.649Z,-2.25
2019-01-24T18:43:05.205Z,-2.19
2019-01-24T18:45:05.180Z,-2.19
2019-01-24T18:47:05.245Z,-2.19
2019-01-24T18:49:05.215Z,-2.19
2019-01-24T18:51:05.191Z,-2.25
2019-01-24T18:53:05.205Z,-2.19
2019-01-24T18:53:22.119Z,-2.19
2019-01-24T18:55:05.185Z,-2.25
2019-01-24T18:57:05.206Z,-2.25
2019-01-24T18:59:05.172Z,-2.25
2019-01-24T19:01:05.194Z,-2.19
2019-01-24T19:03:06.172Z,-2.25
2019-01-24T19:05:05.181Z,-2.31
2019-01-24T19:07:05.192Z,-2.25
2019-01-24T19:08:22.155Z,-2.25
2019-01-24T19:09:05.193Z,-2.25
2019-01-24T19:11:05.064Z,-2.25
2019-01-24T19:13:05.140Z,-2.25
2019-01-24T19:15:05.178Z,-2.19
2019-01-24T19:17:06.011Z,-2.19
2019-01-24T19:19:06.064Z,-2.19
2019-01-24T19:21:05.234Z,-2.13
2019-01-24T19:23:05.453Z,-2.13
2019-01-24T19:23:22.175Z,-2.13
2019-01-24T19:25:05.193Z,-2.13
2019-01-24T19:27:05.451Z,-2.13
2019-01-24T19:29:05.170Z,-2.13
2019-01-24T19:31:05.158Z,-2.13
2019-01-24T19:33:05.079Z,-2.13
2019-01-24T19:35:05.185Z,-2.19
2019-01-24T19:37:06.021Z,-2.13
2019-01-24T19:38:22.264Z,-2.19
2019-01-24T19:39:05.227Z,-2.19
2019-01-24T19:41:05.189Z,-2.19
2019-01-24T19:43:05.256Z,-2.19
2019-01-24T19:45:06.047Z,-2.25
2019-01-24T19:47:05.143Z,-2.25
2019-01-24T19:49:05.183Z,-2.19
2019-01-24T19:51:05.288Z,-2.25
2019-01-24T19:53:05.151Z,-2.19
2019-01-24T19:53:22.147Z,-2.19
2019-01-24T19:55:05.141Z,-2.19
2019-01-24T19:57:06.173Z,-2.19
2019-01-24T19:59:06.125Z,-2.19
2019-01-24T20:01:06.075Z,-2.19
2019-01-24T20:03:05.198Z,-2.19
2019-01-24T20:05:05.159Z,-2.19
2019-01-24T20:07:05.138Z,-2.13
2019-01-24T20:08:23.138Z,-2.19
2019-01-24T20:09:05.326Z,-2.19
2019-01-24T20:11:05.099Z,-2.19
2019-01-24T20:13:06.982Z,-2.13
2019-01-24T20:15:05.279Z,-2.13
2019-01-24T20:17:06.121Z,-2.06
2019-01-24T20:19:05.160Z,-2.13
2019-01-24T20:21:05.176Z,-2.19
2019-01-24T20:23:06.290Z,-2.19
2019-01-24T20:23:24.005Z,-2.19
2019-01-24T20:25:05.291Z,-2.13
2019-01-24T20:27:06.192Z,-2.13
2019-01-24T20:29:05.183Z,-2.06
2019-01-24T20:31:05.187Z,-2.06
2019-01-24T20:33:05.222Z,-2.06
2019-01-24T20:35:05.254Z,-2.06
2019-01-24T20:37:06.170Z,-2
2019-01-24T20:38:22.197Z,-2.06
2019-01-24T20:39:07.416Z,-2
2019-01-24T20:41:05.215Z,-2
2019-01-24T20:43:05.251Z,-1.94
2019-01-24T20:45:05.097Z,-1.94
2019-01-24T20:47:05.155Z,-1.94
2019-01-24T20:49:05.197Z,-2
2019-01-24T20:51:05.367Z,-2
2019-01-24T20:53:05.111Z,-2.06
2019-01-24T20:53:22.020Z,-2
2019-01-24T20:55:05.205Z,-2
2019-01-24T20:57:05.174Z,-2
2019-01-24T20:59:05.290Z,-2
2019-01-24T21:01:05.242Z,-2
2019-01-24T21:03:05.254Z,-2
2019-01-24T21:05:06.090Z,-2
2019-01-24T21:07:05.247Z,-2
2019-01-24T21:08:22.163Z,-2.06
2019-01-24T21:09:05.220Z,-2
2019-01-24T21:11:05.240Z,-2
2019-01-24T21:13:06.077Z,-2
2019-01-24T21:15:05.233Z,-2
2019-01-24T21:17:05.257Z,-1.94
2019-01-24T21:19:05.229Z,-1.94
2019-01-24T21:21:06.127Z,-1.88
2019-01-24T21:23:05.190Z,-1.88
2019-01-24T21:23:22.201Z,-1.88
2019-01-24T21:25:05.186Z,-1.88
2019-01-24T21:27:05.299Z,-1.88
2019-01-24T21:29:05.214Z,-1.88
2019-01-24T21:31:05.177Z,-1.88
2019-01-24T21:33:05.169Z,-1.88
2019-01-24T21:35:05.238Z,-1.88
2019-01-24T21:37:05.291Z,-1.88
2019-01-24T21:38:22.237Z,-1.81
2019-01-24T21:39:05.168Z,-1.81
2019-01-24T21:41:05.206Z,-1.75
2019-01-24T21:43:05.165Z,-1.81
2019-01-24T21:45:05.234Z,-1.75
2019-01-24T21:47:05.201Z,-1.75
2019-01-24T21:49:05.191Z,-1.75
2019-01-24T21:51:11.065Z,-1.69
2019-01-24T21:53:06.183Z,-1.63
2019-01-24T21:53:22.077Z,-1.63
2019-01-24T21:55:05.291Z,-1.63
2019-01-24T21:57:05.144Z,-1.5
2019-01-24T21:59:05.157Z,-1.5
2019-01-24T22:01:05.153Z,-1.5
2019-01-24T22:03:05.219Z,-1.5
2019-01-24T22:05:05.213Z,-1.5
2019-01-24T22:07:05.200Z,-1.5
2019-01-24T22:08:23.371Z,-1.5
2019-01-24T22:09:06.082Z,-1.5
2019-01-24T22:11:05.224Z,-1.5
2019-01-24T22:13:05.213Z,-1.44
2019-01-24T22:15:05.222Z,-1.44
2019-01-24T22:17:05.229Z,-1.44
2019-01-24T22:19:05.204Z,-1.44
2019-01-24T22:21:05.235Z,-1.38
2019-01-24T22:23:05.199Z,-1.38
2019-01-24T22:23:22.095Z,-1.38
2019-01-24T22:25:05.210Z,-1.31
2019-01-24T22:27:05.206Z,-1.31
2019-01-24T22:29:05.196Z,-1.25
2019-01-24T22:31:05.203Z,-1.31
2019-01-24T22:33:05.227Z,-1.31
2019-01-24T22:35:05.165Z,-1.31
2019-01-24T22:37:05.296Z,-1.31
2019-01-24T22:38:22.137Z,-1.31
2019-01-24T22:39:05.253Z,-1.25
2019-01-24T22:41:05.198Z,-1.25
2019-01-24T22:43:05.181Z,-1.25
2019-01-24T22:45:05.247Z,-1.19
2019-01-24T22:47:05.202Z,-1.25
2019-01-24T22:49:06.091Z,-1.19
2019-01-24T22:51:06.099Z,-1.19
2019-01-24T22:53:05.238Z,-1.19
2019-01-24T22:53:22.136Z,-1.13
2019-01-24T22:55:05.240Z,-1.13
2019-01-24T22:57:05.215Z,-1.13