createdAt,value
2023-01-04T00:01:31.315Z,6.10
2023-01-04T00:03:58.189Z,6.10
2023-01-04T00:06:25.134Z,6.10
2023-01-04T00:08:54.783Z,6.10
2023-01-04T00:11:22.920Z,6.00
2023-01-04T00:13:52.561Z,6.00
2023-01-04T00:16:23.200Z,6.00
2023-01-04T00:18:51.316Z,6.00
2023-01-04T00:21:31.822Z,6.00
2023-01-04T00:24:01.782Z,6.00
2023-01-04T00:26:35.405Z,6.00
2023-01-04T00:29:06.333Z,6.00
2023-01-04T00:31:34.428Z,6.00
2023-01-04T00:34:03.705Z,6.00
2023-01-04T00:36:30.835Z,6.00
2023-01-04T00:39:10.452Z,5.90
2023-01-04T00:42:02.418Z,5.90
2023-01-04T00:44:30.078Z,5.90
2023-01-04T00:46:57.437Z,6.00
2023-01-04T00:49:27.036Z,6.00
2023-01-04T00:51:56.706Z,6.00
2023-01-04T00:54:24.080Z,6.00
2023-01-04T00:56:53.185Z,6.00
2023-01-04T00:59:21.833Z,6.00
2023-01-04T01:01:49.580Z,6.00
2023-01-04T01:04:19.596Z,6.00
2023-01-04T01:06:47.404Z,6.00
2023-01-04T01:09:14.546Z,6.00
2023-01-04T01:11:41.735Z,6.00
2023-01-04T01:14:15.633Z,6.00
2023-01-04T01:16:57.276Z,6.00
2023-01-04T01:19:32.262Z,6.00
2023-01-04T01:22:04.221Z,6.00
2023-01-04T01:24:35.637Z,6.00
2023-01-04T01:27:04.646Z,6.00
2023-01-04T01:29:31.517Z,6.00
2023-01-04T01:32:00.709Z,6.00
2023-01-04T01:34:27.655Z,6.00
2023-01-04T01:36:56.728Z,6.00
2023-01-04T01:39:23.589Z,6.00
2023-01-04T01:41:50.498Z,6.00
2023-01-04T01:44:42.273Z,6.00
2023-01-04T01:47:18.677Z,6.00
2023-01-04T01:49:47.716Z,5.90
2023-01-04T01:52:31.603Z,5.90
2023-01-04T01:55:06.516Z,5.90
2023-01-04T01:57:36.395Z,5.90
2023-01-04T02:00:12.041Z,5.90
2023-01-04T02:03:00.119Z,5.90
2023-01-04T02:05:28.406Z,5.90
2023-01-04T02:07:55.504Z,5.90
2023-01-04T02:10:26.103Z,5.90
2023-01-04T02:12:55.198Z,5.90
2023-01-04T02:15:26.433Z,5.80
2023-01-04T02:18:00.132Z,5.80
2023-01-04T02:20:31.266Z,5.80
2023-01-04T02:23:19.340Z,5.80
2023-01-04T02:26:18.050Z,5.80
2023-01-04T02:28:54.260Z,5.80
2023-01-04T02:31:36.797Z,5.80
2023-01-04T02:34:38.408Z,5.80
2023-01-04T02:37:20.380Z,5.70
2023-01-04T02:39:58.725Z,5.80
2023-01-04T02:43:17.417Z,5.70
2023-01-04T02:46:10.750Z,5.70
2023-01-04T02:48:59.706Z,5.70
2023-01-04T02:51:32.441Z,5.70
2023-01-04T02:54:04.064Z,5.60
2023-01-04T02:56:39.785Z,5.70
2023-01-04T02:59:34.136Z,5.70
2023-01-04T03:02:35.568Z,5.70
2023-01-04T03:05:58.387Z,5.70
2023-01-04T03:08:39.038Z,5.70
2023-01-04T03:11:33.250Z,5.70
2023-01-04T03:14:32.920Z,5.70
2023-01-04T03:16:56.921Z,5.60
2023-01-04T03:19:45.876Z,5.60
2023-01-04T03:22:38.430Z,5.70
2023-01-04T03:25:25.427Z,5.70
2023-01-04T03:28:13.261Z,5.70
2023-01-04T03:31:12.140Z,5.70
2023-01-04T03:33:58.056Z,5.70
2023-01-04T03:36:56.987Z,5.60
2023-01-04T03:39:48.329Z,5.60
2023-01-04T03:43:03.227Z,5.70
2023-01-04T03:45:53.565Z,5.70
2023-01-04T03:48:34.531Z,5.70
2023-01-04T03:51:01.364Z,5.70
2023-01-04T03:53:30.618Z,5.70
2023-01-04T03:56:04.103Z,5.60
2023-01-04T03:58:30.947Z,5.60
2023-01-04T04:01:03.263Z,5.60
2023-01-04T04:03:50.276Z,5.60
2023-01-04T04:06:38.001Z,5.60
2023-01-04T04:09:07.323Z,5.60
2023-01-04T04:11:34.170Z,5.60
2023-01-04T04:14:03.509Z,5.60
2023-01-04T04:16:30.396Z,5.60
2023-01-04T04:18:57.457Z,5.60
2023-01-04T04:21:26.658Z,5.60
2023-01-04T04:23:56.647Z,5.60
2023-01-04T04:26:24.245Z,5.60
2023-01-04T04:28:51.319Z,5.60
2023-01-04T04:31:18.232Z,5.50
2023-01-04T04:33:45.118Z,5.50
2023-01-04T04:36:14.403Z,5.60
2023-01-04T04:38:42.458Z,5.60
2023-01-04T04:41:32.766Z,5.60
2023-01-04T04:44:00.061Z,5.60
2023-01-04T04:46:29.330Z,5.60
2023-01-04T04:48:56.602Z,5.60
2023-01-04T04:51:23.489Z,5.60
2023-01-04T04:53:50.671Z,5.60
2023-01-04T04:56:19.891Z,5.60
2023-01-04T04:58:47.277Z,5.60
2023-01-04T05:01:14.276Z,5.60
2023-01-04T05:03:43.901Z,5.60
2023-01-04T05:06:10.944Z,5.70
2023-01-04T05:09:29.025Z,5.70
2023-01-04T05:12:16.907Z,5.70
2023-01-04T05:14:43.820Z,5.70
2023-01-04T05:17:10.801Z,5.70
2023-01-04T05:19:39.953Z,5.70
2023-01-04T05:22:06.813Z,5.80
2023-01-04T05:24:35.989Z,5.70
2023-01-04T05:27:02.842Z,5.80
2023-01-04T05:29:50.520Z,5.80
2023-01-04T05:32:17.411Z,5.80
2023-01-04T05:34:46.522Z,5.90
2023-01-04T05:37:13.334Z,5.90
2023-01-04T05:39:42.400Z,5.90
2023-01-04T05:42:28.195Z,5.90
2023-01-04T05:44:57.260Z,6.00
2023-01-04T05:47:24.791Z,6.00
2023-01-04T05:49:53.806Z,6.00
2023-01-04T05:52:21.384Z,6.00
2023-01-04T05:54:48.230Z,6.00
2023-01-04T05:57:16.364Z,6.00
2023-01-04T05:59:45.650Z,6.10
2023-01-04T06:02:22.151Z,6.10
2023-01-04T06:04:56.377Z,6.10
2023-01-04T06:07:25.573Z,6.10
2023-01-04T06:09:52.474Z,6.10
2023-01-04T06:12:19.339Z,6.20
2023-01-04T06:14:51.870Z,6.20
2023-01-04T06:17:18.897Z,6.20
2023-01-04T06:19:45.841Z,6.20
2023-01-04T06:22:12.685Z,6.30
2023-01-04T06:24:42.069Z,6.30
2023-01-04T06:27:09.054Z,6.30
2023-01-04T06:29:38.534Z,6.40
2023-01-04T06:32:07.945Z,6.40
2023-01-04T06:34:34.797Z,6.40
2023-01-04T06:37:01.761Z,6.40
2023-01-04T06:39:30.699Z,6.40
2023-01-04T06:42:05.417Z,6.50
2023-01-04T06:44:33.419Z,6.40
2023-01-04T06:47:02.553Z,6.50
2023-01-04T06:49:31.845Z,6.50
2023-01-04T06:52:00.729Z,6.50
2023-01-04T06:54:27.559Z,6.60
2023-01-04T06:56:54.414Z,6.60
2023-01-04T06:59:21.280Z,6.60
2023-01-04T07:01:50.786Z,6.60
2023-01-04T07:04:17.769Z,6.70
2023-01-04T07:06:44.646Z,6.70
2023-01-04T07:09:11.439Z,6.70
2023-01-04T07:11:40.702Z,6.80
2023-01-04T07:14:12.253Z,6.80
2023-01-04T07:16:39.113Z,6.90
2023-01-04T07:19:08.871Z,6.90
2023-01-04T07:21:35.802Z,6.90
2023-01-04T07:24:02.706Z,6.90
2023-01-04T07:26:29.598Z,6.90
2023-01-04T07:29:14.629Z,6.90
2023-01-04T07:31:42.350Z,6.90
2023-01-04T07:34:09.280Z,6.90
2023-01-04T07:36:36.173Z,6.80
2023-01-04T07:39:03.254Z,6.90
2023-01-04T07:41:30.277Z,6.90
2023-01-04T07:43:57.107Z,6.90
2023-01-04T07:46:27.854Z,6.90
2023-01-04T07:48:57.910Z,6.90
2023-01-04T07:51:25.058Z,6.90
2023-01-04T07:53:51.946Z,6.80
2023-01-04T07:56:19.149Z,6.90
2023-01-04T07:58:46.176Z,6.90
2023-01-04T08:01:18.321Z,6.90
2023-01-04T08:03:46.444Z,6.90
2023-01-04T08:06:17.257Z,6.90
2023-01-04T08:08:47.013Z,6.90
2023-01-04T08:11:18.163Z,6.90
2023-01-04T08:13:48.656Z,6.90
2023-01-04T08:16:28.106Z,6.90
2023-01-04T08:18:56.857Z,6.90
2023-01-04T08:21:24.300Z,6.90
2023-01-04T08:23:52.480Z,6.90
2023-01-04T08:26:22.248Z,7.00
2023-01-04T08:28:51.523Z,7.00
2023-01-04T08:31:23.949Z,7.00
2023-01-04T08:33:52.147Z,7.00
2023-01-04T08:36:32.298Z,7.00
2023-01-04T08:39:02.430Z,7.00
2023-01-04T08:44:25.178Z,7.00
2023-01-04T08:46:53.640Z,7.00
2023-01-04T08:49:21.357Z,7.00
2023-01-04T08:51:48.960Z,7.10
2023-01-04T08:54:16.113Z,7.10
2023-01-04T08:56:45.374Z,7.10
2023-01-04T08:59:13.432Z,7.10
2023-01-04T09:01:40.782Z,7.10
2023-01-04T09:04:08.134Z,7.10
2023-01-04T09:06:36.237Z,7.10
2023-01-04T09:09:07.882Z,7.10
2023-01-04T09:11:35.394Z,7.10
2023-01-04T09:14:07.784Z,7.10
2023-01-04T09:16:38.878Z,7.10
2023-01-04T09:19:06.239Z,7.10
2023-01-04T09:21:33.257Z,7.10
2023-01-04T09:24:02.772Z,7.10
2023-01-04T09:26:29.984Z,7.20
2023-01-04T09:28:59.441Z,7.20
2023-01-04T09:31:28.150Z,7.20
2023-01-04T09:34:14.818Z,7.20
2023-01-04T09:36:47.012Z,7.20
2023-01-04T09:39:21.587Z,7.20
2023-01-04T09:41:55.416Z,7.30
2023-01-04T09:45:23.841Z,7.30
2023-01-04T09:48:27.039Z,7.30
2023-01-04T09:51:00.704Z,7.30
2023-01-04T09:53:43.460Z,7.30
2023-01-04T09:56:28.344Z,7.30
2023-01-04T09:58:56.400Z,7.30
2023-01-04T10:01:24.689Z,7.30
2023-01-04T10:04:15.721Z,7.30
2023-01-04T10:06:42.689Z,7.40
2023-01-04T10:09:15.490Z,7.40
2023-01-04T10:12:01.855Z,7.40
2023-01-04T10:14:57.731Z,7.40
2023-01-04T10:23:51.640Z,7.40
2023-01-04T10:26:50.921Z,7.40
2023-01-04T10:29:44.211Z,7.40
2023-01-04T10:32:33.981Z,7.40
2023-01-04T10:35:00.931Z,7.40
2023-01-04T10:37:35.169Z,7.50
2023-01-04T10:40:02.919Z,7.50
2023-01-04T10:42:38.999Z,7.50
2023-01-04T10:45:27.257Z,7.50
2023-01-04T10:48:24.263Z,7.50
2023-01-04T10:51:07.111Z,7.50
2023-01-04T10:53:36.074Z,7.50
2023-01-04T10:56:30.820Z,7.50
2023-01-04T10:59:05.952Z,7.50
2023-01-04T11:01:42.243Z,7.60
2023-01-04T11:04:37.388Z,7.60
2023-01-04T11:07:27.088Z,7.60
2023-01-04T11:10:09.298Z,7.60
2023-01-04T11:12:36.428Z,7.60
2023-01-04T11:15:04.292Z,7.70
2023-01-04T11:17:36.314Z,7.70
2023-01-04T11:20:05.119Z,7.70
2023-01-04T11:22:46.591Z,7.70
2023-01-04T11:25:35.961Z,7.80
2023-01-04T11:28:20.721Z,7.80
2023-01-04T11:30:56.689Z,7.80
2023-01-04T11:33:28.121Z,7.90
2023-01-04T11:35:59.021Z,7.90
2023-01-04T11:38:28.693Z,7.90
2023-01-04T11:41:07.334Z,7.90
2023-01-04T11:43:39.360Z,7.90
2023-01-04T11:46:18.261Z,8.00
2023-01-04T11:48:49.038Z,8.00
2023-01-04T11:51:28.765Z,8.00
2023-01-04T11:54:07.639Z,8.00
2023-01-04T11:56:37.701Z,8.00
2023-01-04T11:59:24.964Z,8.10
2023-01-04T12:05:29.710Z,8.10
2023-01-04T12:07:58.550Z,8.10
2023-01-04T12:10:27.583Z,8.20
2023-01-04T12:12:55.621Z,8.20
2023-01-04T12:15:39.432Z,8.20
2023-01-04T12:18:19.630Z,8.20
2023-01-04T12:20:51.310Z,8.20
2023-01-04T12:23:18.598Z,8.20
2023-01-04T12:25:51.288Z,8.30
2023-01-04T12:28:36.358Z,8.30
2023-01-04T12:31:22.508Z,8.30
2023-01-04T12:33:56.316Z,8.30
2023-01-04T12:36:38.501Z,8.30
2023-01-04T12:39:14.450Z,8.30
2023-01-04T12:41:41.279Z,8.30
2023-01-04T12:44:39.781Z,8.30
2023-01-04T12:47:37.653Z,8.30
2023-01-04T12:50:30.994Z,8.30
2023-01-04T12:53:29.826Z,8.30
2023-01-04T12:55:54.761Z,8.30
2023-01-04T12:58:49.742Z,8.30
2023-01-04T13:01:29.244Z,8.30
2023-01-04T13:04:22.290Z,8.30
2023-01-04T13:06:51.791Z,8.30
2023-01-04T13:09:24.788Z,8.30
2023-01-04T13:12:07.440Z,8.30
2023-01-04T13:14:46.871Z,8.30
2023-01-04T13:17:17.643Z,8.30
2023-01-04T13:19:47.267Z,8.30
2023-01-04T13:22:33.971Z,8.30
2023-01-04T13:25:04.785Z,8.30
2023-01-04T13:27:31.698Z,8.30
2023-01-04T13:29:59.037Z,8.40
2023-01-04T13:32:32.037Z,8.30
2023-01-04T13:35:15.015Z,8.40
2023-01-04T13:37:50.808Z,8.30
2023-01-04T13:40:21.812Z,8.30
2023-01-04T13:42:50.509Z,8.30
2023-01-04T13:46:00.659Z,8.40
2023-01-04T13:48:37.203Z,8.40
2023-01-04T13:51:14.034Z,8.40
2023-01-04T13:53:41.577Z,8.40
2023-01-04T13:56:23.605Z,8.40
2023-01-04T13:58:51.566Z,8.50
2023-01-04T14:01:28.287Z,8.50
2023-01-04T14:04:01.220Z,8.40
2023-01-04T14:06:41.715Z,8.40
2023-01-04T14:09:11.605Z,8.50
2023-01-04T14:15:20.777Z,8.50
2023-01-04T14:17:52.823Z,8.50
2023-01-04T14:20:25.402Z,8.50
2023-01-04T14:22:57.371Z,8.50
2023-01-04T14:25:40.522Z,8.50
2023-01-04T14:28:24.388Z,8.60
2023-01-04T14:31:00.319Z,8.60
2023-01-04T14:33:47.480Z,8.60
2023-01-04T14:36:26.733Z,8.60
2023-01-04T14:39:11.166Z,8.60
2023-01-04T14:41:39.687Z,8.60
2023-01-04T14:44:17.691Z,8.70
2023-01-04T14:46:56.379Z,8.70
2023-01-04T14:49:31.823Z,8.70
2023-01-04T14:52:04.032Z,8.80
2023-01-04T14:54:31.810Z,8.80
2023-01-04T14:57:01.384Z,8.80
2023-01-04T14:59:28.683Z,8.80
2023-01-04T15:01:57.071Z,8.80
2023-01-04T15:04:28.813Z,8.80
2023-01-04T15:06:58.519Z,8.80
2023-01-04T15:09:28.712Z,8.80
2023-01-04T15:11:56.140Z,8.90
2023-01-04T15:14:23.317Z,8.90
2023-01-04T15:16:50.345Z,8.90
2023-01-04T15:19:22.419Z,8.90
2023-01-04T15:21:49.341Z,8.90
2023-01-04T15:24:20.823Z,8.90
2023-01-04T15:26:50.884Z,9.00
2023-01-04T15:29:17.708Z,9.00
2023-01-04T15:31:44.627Z,9.00
2023-01-04T15:34:11.617Z,9.00
2023-01-04T15:36:40.524Z,9.00
2023-01-04T15:39:08.543Z,9.00
2023-01-04T15:41:56.291Z,9.00
2023-01-04T15:44:23.251Z,9.10
2023-01-04T15:46:51.270Z,9.10
2023-01-04T15:49:22.856Z,9.10
2023-01-04T15:51:49.759Z,9.10
2023-01-04T15:54:21.740Z,9.20
2023-01-04T15:56:48.929Z,9.20
2023-01-04T15:59:23.180Z,9.10
2023-01-04T16:01:50.117Z,9.20
2023-01-04T16:04:17.070Z,9.20
2023-01-04T16:06:43.909Z,9.20
2023-01-04T16:09:10.777Z,9.20
2023-01-04T16:11:57.656Z,9.20
2023-01-04T16:14:24.687Z,9.20
2023-01-04T16:16:53.715Z,9.20
2023-01-04T16:19:24.970Z,9.30
2023-01-04T16:21:51.874Z,9.30
2023-01-04T16:24:59.701Z,9.30
2023-01-04T16:27:09.899Z,9.30
2023-01-04T16:29:36.769Z,9.30
2023-01-04T16:32:06.871Z,9.30
2023-01-04T16:34:33.841Z,9.30
2023-01-04T16:37:00.794Z,9.30
2023-01-04T16:39:57.208Z,9.40
2023-01-04T16:42:14.637Z,9.40
2023-01-04T16:44:46.357Z,9.40
2023-01-04T16:47:13.407Z,9.40
2023-01-04T16:49:40.512Z,9.40
2023-01-04T16:52:10.527Z,9.40
2023-01-04T16:54:37.541Z,9.50
2023-01-04T16:57:06.924Z,9.50
2023-01-04T16:59:33.846Z,9.50
2023-01-04T17:02:00.750Z,9.50
2023-01-04T17:04:27.738Z,9.50
2023-01-04T17:06:58.342Z,9.50
2023-01-04T17:09:27.562Z,9.60
2023-01-04T17:14:43.985Z,9.60
2023-01-04T17:17:13.009Z,9.70
2023-01-04T17:19:39.865Z,9.70
2023-01-04T17:22:06.806Z,9.70
2023-01-04T17:24:33.781Z,9.70
2023-01-04T17:27:02.865Z,9.70
2023-01-04T17:29:32.061Z,9.70
2023-01-04T17:31:59.041Z,9.80
2023-01-04T17:34:25.927Z,9.80
2023-01-04T17:36:52.951Z,9.80
2023-01-04T17:39:20.842Z,9.80
2023-01-04T17:41:50.288Z,9.80
2023-01-04T17:44:17.070Z,9.90
2023-01-04T17:46:46.255Z,9.80
2023-01-04T17:49:27.553Z,9.90
2023-01-04T17:51:57.708Z,9.90
2023-01-04T17:54:25.555Z,9.90
2023-01-04T17:56:52.693Z,9.90
2023-01-04T17:59:19.562Z,9.90
2023-01-04T18:01:46.475Z,9.90
2023-01-04T18:04:13.509Z,9.90
2023-01-04T18:06:40.907Z,9.90
2023-01-04T18:09:10.777Z,10.00
2023-01-04T18:11:37.741Z,10.00
2023-01-04T18:14:09.620Z,10.00
2023-01-04T18:16:56.173Z,10.00
2023-01-04T18:19:25.846Z,10.00
2023-01-04T18:21:52.721Z,10.10
2023-01-04T18:24:38.954Z,10.10
2023-01-04T18:27:21.356Z,10.10
2023-01-04T18:29:49.875Z,10.10
2023-01-04T18:32:16.874Z,10.10
2023-01-04T18:34:43.926Z,10.10
2023-01-04T18:37:10.786Z,10.10
2023-01-04T18:39:37.611Z,10.10
2023-01-04T18:42:06.559Z,10.10
2023-01-04T18:44:34.725Z,10.10
2023-01-04T18:47:05.473Z,10.20
2023-01-04T18:49:34.612Z,10.20
2023-01-04T18:52:01.492Z,10.20
2023-01-04T18:54:30.788Z,10.20
2023-01-04T18:57:01.022Z,10.20
2023-01-04T18:59:31.997Z,10.20
2023-01-04T19:02:01.694Z,10.20
2023-01-04T19:04:31.585Z,10.20
2023-01-04T19:06:58.475Z,10.20
2023-01-04T19:09:27.588Z,10.20
2023-01-04T19:11:54.481Z,10.20
2023-01-04T19:14:21.498Z,10.20
2023-01-04T19:16:48.516Z,10.20
2023-01-04T19:19:17.839Z,10.20
2023-01-04T19:21:46.973Z,10.20
2023-01-04T19:24:13.948Z,10.20
2023-01-04T19:26:45.548Z,10.30
2023-01-04T19:29:12.506Z,10.30
2023-01-04T19:31:39.394Z,10.30
2023-01-04T19:34:09.850Z,10.30
2023-01-04T19:36:40.010Z,10.30
2023-01-04T19:39:09.405Z,10.30
2023-01-04T19:41:37.888Z,10.30
2023-01-04T19:44:07.661Z,10.30
2023-01-04T19:46:37.545Z,10.30
2023-01-04T19:49:14.230Z,10.40
2023-01-04T19:51:44.344Z,10.40
2023-01-04T19:54:13.946Z,10.40
2023-01-04T19:56:44.084Z,10.40
2023-01-04T19:59:15.737Z,10.40
2023-01-04T20:01:42.818Z,10.40
2023-01-04T20:04:09.834Z,10.40
2023-01-04T20:06:36.823Z,10.40
2023-01-04T20:09:03.838Z,10.40
2023-01-04T20:11:32.945Z,10.40
2023-01-04T20:14:02.143Z,10.40
2023-01-04T20:16:30.074Z,10.40
2023-01-04T20:18:58.028Z,10.40
2023-01-04T20:21:26.967Z,10.40
2023-01-04T20:23:56.373Z,10.40
2023-01-04T20:26:23.245Z,10.50
2023-01-04T20:28:50.181Z,10.50
2023-01-04T20:35:44.381Z,10.50
2023-01-04T20:38:11.757Z,10.50
2023-01-04T20:40:40.888Z,10.50
2023-01-04T20:43:27.789Z,10.50
2023-01-04T20:45:54.689Z,10.60
2023-01-04T20:48:21.641Z,10.60
2023-01-04T20:50:48.510Z,10.60
2023-01-04T20:53:15.354Z,10.60
2023-01-04T20:55:45.151Z,10.60
2023-01-04T20:58:17.784Z,10.70
2023-01-04T21:00:46.351Z,10.70
2023-01-04T21:03:14.722Z,10.70
2023-01-04T21:05:44.173Z,10.70
2023-01-04T21:08:14.629Z,10.70
2023-01-04T21:10:43.108Z,10.70
2023-01-04T21:13:11.658Z,10.80
2023-01-04T21:15:41.185Z,10.80
2023-01-04T21:18:11.578Z,10.80
2023-01-04T21:20:51.744Z,10.70
2023-01-04T21:23:21.778Z,10.80
2023-01-04T21:25:49.854Z,10.70
2023-01-04T21:28:19.045Z,10.70
2023-01-04T21:30:46.833Z,10.70
2023-01-04T21:33:17.075Z,10.70
2023-01-04T21:35:46.413Z,10.70
2023-01-04T21:38:13.262Z,10.70
2023-01-04T21:40:40.998Z,10.70
2023-01-04T21:43:14.155Z,10.70
2023-01-04T21:45:43.201Z,10.70
2023-01-04T21:48:12.472Z,10.70
2023-01-04T21:50:41.808Z,10.70
2023-01-04T21:53:08.627Z,10.60
2023-01-04T21:55:38.047Z,10.60
2023-01-04T21:58:07.139Z,10.60
2023-01-04T22:00:36.436Z,10.60
2023-01-04T22:03:05.655Z,10.60
2023-01-04T22:05:32.545Z,10.50
2023-01-04T22:07:59.339Z,10.50
2023-01-04T22:10:28.381Z,10.50
2023-01-04T22:12:55.193Z,10.50
2023-01-04T22:15:22.061Z,10.50
2023-01-04T22:17:51.432Z,10.50
2023-01-04T22:20:18.531Z,10.40
2023-01-04T22:22:45.405Z,10.50
2023-01-04T22:25:12.363Z,10.40
2023-01-04T22:27:39.208Z,10.40
2023-01-04T22:30:06.642Z,10.40
2023-01-04T22:32:35.689Z,10.40
2023-01-04T22:35:04.629Z,10.40
2023-01-04T22:37:31.440Z,10.40
2023-01-04T22:39:58.279Z,10.40
2023-01-04T22:42:25.161Z,10.40
2023-01-04T22:44:54.194Z,10.40
2023-01-04T22:47:21.061Z,10.30
2023-01-04T22:49:48.336Z,10.30
2023-01-04T22:52:15.177Z,10.30
2023-01-04T22:54:44.335Z,10.30
2023-01-04T22:57:11.181Z,10.30
2023-01-04T22:59:37.989Z,10.40
2023-01-04T23:02:04.859Z,10.40
2023-01-04T23:04:31.835Z,10.30
2023-01-04T23:06:58.863Z,10.30
2023-01-04T23:09:30.401Z,10.30
2023-01-04T23:11:57.337Z,10.30
2023-01-04T23:14:24.185Z,10.30
2023-01-04T23:16:53.068Z,10.30
2023-01-04T23:19:22.040Z,10.30
2023-01-04T23:21:48.951Z,10.30
2023-01-04T23:24:16.156Z,10.30
2023-01-04T23:26:44.445Z,10.30
2023-01-04T23:29:12.546Z,10.20
2023-01-04T23:31:42.029Z,10.20
2023-01-04T23:34:11.675Z,10.20
2023-01-04T23:36:40.466Z,10.20
2023-01-04T23:39:13.157Z,10.20
2023-01-04T23:41:46.307Z,10.10
2023-01-04T23:47:08.838Z,10.10
2023-01-04T23:49:39.699Z,10.10
2023-01-04T23:52:08.914Z,10.10
2023-01-04T23:54:35.901Z,10.00
2023-01-04T23:57:03.765Z,10.00
2023-01-04T23:59:30.960Z,10.00
