createdAt,value
2018-12-11T00:00:29.714Z,0.00
2018-12-11T00:01:38.102Z,0.00
2018-12-11T00:02:29.734Z,0.00
2018-12-11T00:03:30.118Z,0.00
2018-12-11T00:04:29.741Z,0.00
2018-12-11T00:05:39.315Z,0.00
2018-12-11T00:06:37.420Z,0.00
2018-12-11T00:07:36.736Z,0.00
2018-12-11T00:08:37.781Z,0.00
2018-12-11T00:09:42.425Z,0.00
2018-12-11T00:10:37.785Z,0.00
2018-12-11T00:12:52.835Z,0.00
2018-12-11T00:14:00.902Z,0.00
2018-12-11T00:14:52.820Z,0.00
2018-12-11T00:15:52.727Z,0.00
2018-12-11T00:16:52.737Z,0.00
2018-12-11T00:17:52.763Z,0.00
2018-12-11T00:18:52.702Z,0.00
2018-12-11T00:19:52.679Z,0.00
2018-12-11T00:20:52.708Z,0.00
2018-12-11T00:21:52.719Z,0.00
2018-12-11T00:22:52.685Z,0.00
2018-12-11T00:23:52.670Z,0.00
2018-12-11T00:24:52.639Z,0.00
2018-12-11T00:25:52.641Z,0.00
2018-12-11T00:26:52.647Z,0.00
2018-12-11T00:27:52.629Z,0.00
2018-12-11T00:28:52.617Z,0.00
2018-12-11T00:29:52.601Z,0.00
2018-12-11T00:30:52.581Z,0.00
2018-12-11T00:31:52.585Z,0.00
2018-12-11T00:32:52.603Z,0.00
2018-12-11T00:33:52.563Z,0.00
2018-12-11T00:34:52.544Z,0.00
2018-12-11T00:35:52.527Z,0.00
2018-12-11T00:36:52.533Z,0.00
2018-12-11T00:37:52.514Z,0.00
2018-12-11T00:38:52.511Z,0.00
2018-12-11T00:39:52.510Z,0.00
2018-12-11T00:40:52.526Z,0.00
2018-12-11T00:41:59.649Z,0.00
2018-12-11T00:42:59.575Z,0.00
2018-12-11T00:44:00.243Z,0.00
2018-12-11T00:45:01.282Z,0.00
2018-12-11T00:45:52.435Z,0.00
2018-12-11T00:46:52.500Z,0.00
2018-12-11T00:47:52.423Z,0.00
2018-12-11T00:48:52.413Z,0.00
2018-12-11T00:49:52.382Z,0.00
2018-12-11T00:50:52.403Z,0.00
2018-12-11T00:51:52.369Z,0.00
2018-12-11T00:52:52.373Z,0.00
2018-12-11T00:53:52.324Z,0.00
2018-12-11T00:54:52.322Z,0.00
2018-12-11T00:55:52.316Z,0.00
2018-12-11T00:56:52.308Z,0.00
2018-12-11T00:57:52.342Z,0.00
2018-12-11T00:58:52.314Z,0.00
2018-12-11T00:59:52.266Z,0.00
2018-12-11T01:00:52.271Z,0.00
2018-12-11T01:01:52.262Z,0.00
2018-12-11T01:02:52.262Z,0.00
2018-12-11T01:03:52.252Z,0.00
2018-12-11T01:04:52.248Z,0.00
2018-12-11T01:05:52.229Z,0.00
2018-12-11T01:06:52.199Z,0.00
2018-12-11T01:07:52.202Z,0.00
2018-12-11T01:08:52.185Z,0.00
2018-12-11T01:09:52.191Z,0.00
2018-12-11T01:10:52.185Z,0.00
2018-12-11T01:11:52.148Z,0.00
2018-12-11T01:12:52.158Z,0.00
2018-12-11T01:13:52.760Z,0.00
2018-12-11T01:14:52.125Z,0.00
2018-12-11T01:15:52.119Z,0.00
2018-12-11T01:16:52.089Z,0.00
2018-12-11T01:17:52.260Z,0.00
2018-12-11T01:18:52.151Z,0.00
2018-12-11T01:19:52.771Z,0.00
2018-12-11T01:20:52.091Z,0.00
2018-12-11T01:21:52.070Z,0.00
2018-12-11T01:22:52.090Z,0.00
2018-12-11T01:23:52.046Z,0.00
2018-12-11T01:24:52.027Z,0.00
2018-12-11T01:25:52.010Z,0.00
2018-12-11T01:26:52.000Z,0.00
2018-12-11T01:27:52.043Z,0.00
2018-12-11T01:29:00.041Z,0.00
2018-12-11T01:29:51.972Z,0.00
2018-12-11T01:30:52.038Z,0.00
2018-12-11T01:31:51.987Z,0.00
2018-12-11T01:32:52.049Z,0.00
2018-12-11T01:33:51.944Z,0.00
2018-12-11T01:34:51.897Z,0.00
2018-12-11T01:35:51.893Z,0.00
2018-12-11T01:36:51.885Z,0.00
2018-12-11T01:37:52.782Z,0.00
2018-12-11T01:38:51.904Z,0.00
2018-12-11T01:39:51.878Z,0.00
2018-12-11T01:40:51.834Z,0.00
2018-12-11T01:41:51.833Z,0.00
2018-12-11T01:42:51.835Z,0.00
2018-12-11T01:43:51.814Z,0.00
2018-12-11T01:44:51.816Z,0.00
2018-12-11T01:45:51.808Z,0.00
2018-12-11T01:46:51.837Z,0.00
2018-12-11T01:47:51.834Z,0.00
2018-12-11T01:48:51.774Z,0.00
2018-12-11T01:49:51.763Z,0.00
2018-12-11T01:50:51.768Z,0.00
2018-12-11T01:51:51.749Z,0.00
2018-12-11T01:52:51.741Z,0.00
2018-12-11T01:53:51.774Z,0.00
2018-12-11T01:54:52.292Z,0.00
2018-12-11T01:55:51.724Z,0.00
2018-12-11T01:56:51.692Z,0.00
2018-12-11T01:57:51.674Z,0.00
2018-12-11T01:58:51.659Z,0.00
2018-12-11T01:59:51.649Z,0.00
2018-12-11T02:00:51.653Z,0.00
2018-12-11T02:01:51.639Z,0.00
2018-12-11T02:02:51.642Z,0.00
2018-12-11T02:03:51.614Z,0.00
2018-12-11T02:04:51.597Z,0.00
2018-12-11T02:05:51.593Z,0.00
2018-12-11T02:06:51.673Z,0.00
2018-12-11T02:07:52.801Z,0.00
2018-12-11T02:08:52.003Z,0.00
2018-12-11T02:09:51.576Z,0.00
2018-12-11T02:10:51.554Z,0.00
2018-12-11T02:11:51.540Z,0.00
2018-12-11T02:12:51.565Z,0.00
2018-12-11T02:13:51.505Z,0.00
2018-12-11T02:14:51.506Z,0.00
2018-12-11T02:15:51.473Z,0.00
2018-12-11T02:16:51.474Z,0.00
2018-12-11T02:17:51.474Z,0.00
2018-12-11T02:18:51.466Z,0.00
2018-12-11T02:19:51.465Z,0.00
2018-12-11T02:20:51.421Z,0.00
2018-12-11T02:21:51.422Z,0.00
2018-12-11T02:22:51.463Z,0.00
2018-12-11T02:23:51.460Z,0.00
2018-12-11T02:24:51.402Z,0.00
2018-12-11T02:25:51.402Z,0.00
2018-12-11T02:26:51.360Z,0.00
2018-12-11T02:27:51.388Z,0.00
2018-12-11T02:28:51.413Z,0.00
2018-12-11T02:29:51.350Z,0.00
2018-12-11T02:30:51.351Z,0.00
2018-12-11T02:31:51.315Z,0.00
2018-12-11T02:32:51.357Z,0.00
2018-12-11T02:33:51.290Z,0.00
2018-12-11T02:34:51.308Z,0.00
2018-12-11T02:35:51.794Z,0.00
2018-12-11T02:36:51.289Z,0.00
2018-12-11T02:37:51.286Z,0.00
2018-12-11T02:38:51.274Z,0.00
2018-12-11T02:39:51.226Z,0.00
2018-12-11T02:40:51.222Z,0.00
2018-12-11T02:41:51.818Z,0.00
2018-12-11T02:42:51.228Z,0.00
2018-12-11T02:43:51.205Z,0.00
2018-12-11T02:44:51.226Z,0.00
2018-12-11T02:45:51.230Z,0.00
2018-12-11T02:46:51.157Z,0.00
2018-12-11T02:47:51.171Z,0.00
2018-12-11T02:48:51.162Z,0.00
2018-12-11T02:49:51.139Z,0.00
2018-12-11T02:50:51.142Z,0.00
2018-12-11T02:51:51.101Z,0.00
2018-12-11T02:52:51.154Z,0.00
2018-12-11T02:53:51.798Z,0.00
2018-12-11T02:54:51.097Z,0.00
2018-12-11T02:55:51.102Z,0.00
2018-12-11T02:56:51.094Z,0.00
2018-12-11T02:57:51.037Z,0.00
2018-12-11T02:58:51.377Z,0.00
2018-12-11T02:59:51.051Z,0.00
2018-12-11T03:00:51.031Z,0.00
2018-12-11T03:01:59.139Z,0.00
2018-12-11T03:02:59.148Z,0.00
2018-12-11T03:03:58.110Z,0.00
2018-12-11T03:04:59.043Z,0.00
2018-12-11T03:06:00.055Z,0.00
2018-12-11T03:06:59.081Z,0.00
2018-12-11T03:07:50.971Z,0.00
2018-12-11T03:08:50.977Z,0.00
2018-12-11T03:09:50.948Z,0.00
2018-12-11T03:10:59.001Z,0.00
2018-12-11T03:13:18.463Z,0.00
2018-12-11T03:14:27.474Z,0.00
2018-12-11T03:15:26.431Z,0.00
2018-12-11T03:16:26.482Z,0.00
2018-12-11T03:17:18.390Z,0.00
2018-12-11T03:18:18.397Z,0.00
2018-12-11T03:19:18.372Z,0.00
2018-12-11T03:20:26.992Z,0.00
2018-12-11T03:21:27.033Z,0.00
2018-12-11T03:22:18.342Z,0.00
2018-12-11T03:23:18.415Z,0.00
2018-12-11T03:24:18.317Z,0.00
2018-12-11T03:25:18.321Z,0.00
2018-12-11T03:26:18.281Z,0.00
2018-12-11T03:27:26.034Z,0.00
2018-12-11T03:28:26.342Z,0.00
2018-12-11T03:29:18.286Z,0.00
2018-12-11T03:30:26.186Z,0.00
2018-12-11T03:31:25.377Z,0.00
2018-12-11T03:32:18.243Z,0.00
2018-12-11T03:33:18.296Z,0.00
2018-12-11T03:34:18.190Z,0.00
2018-12-11T03:35:18.203Z,0.00
2018-12-11T03:36:18.184Z,0.00
2018-12-11T03:37:18.175Z,0.00
2018-12-11T03:38:18.237Z,0.00
2018-12-11T03:39:18.149Z,0.00
2018-12-11T03:40:18.141Z,0.00
2018-12-11T03:41:18.134Z,0.00
2018-12-11T03:42:18.989Z,0.00
2018-12-11T03:43:18.139Z,0.00
2018-12-11T03:44:18.113Z,0.00
2018-12-11T03:45:18.116Z,0.00
2018-12-11T03:46:18.090Z,0.00
2018-12-11T03:47:25.154Z,0.00
2018-12-11T03:48:26.606Z,0.00
2018-12-11T03:49:25.657Z,0.00
2018-12-11T03:50:25.115Z,0.00
2018-12-11T03:51:18.042Z,0.00
2018-12-11T03:52:26.085Z,0.00
2018-12-11T03:53:25.129Z,0.00
2018-12-11T03:54:26.030Z,0.00
2018-12-11T03:55:26.034Z,0.00
2018-12-11T03:56:25.038Z,0.00
2018-12-11T03:57:25.810Z,0.00
2018-12-11T03:58:26.064Z,0.00
2018-12-11T03:59:26.011Z,0.00
2018-12-11T04:00:25.034Z,0.00
2018-12-11T04:01:17.960Z,0.00
2018-12-11T04:02:27.749Z,0.00
2018-12-11T04:03:17.920Z,0.00
2018-12-11T04:04:18.011Z,0.00
2018-12-11T04:05:17.864Z,0.00
2018-12-11T04:06:17.859Z,0.00
2018-12-11T04:07:17.846Z,0.00
2018-12-11T04:08:17.846Z,0.00
2018-12-11T04:09:17.882Z,0.00
2018-12-11T04:10:17.823Z,0.00
2018-12-11T04:11:17.806Z,0.00
2018-12-11T04:12:17.811Z,0.00
2018-12-11T04:13:17.813Z,0.00
2018-12-11T04:14:17.861Z,0.00
2018-12-11T04:15:17.819Z,0.00
2018-12-11T04:16:17.815Z,0.00
2018-12-11T04:17:17.768Z,0.00
2018-12-11T04:18:17.774Z,0.00
2018-12-11T04:19:17.750Z,0.00
2018-12-11T04:20:17.725Z,0.00
2018-12-11T04:21:17.698Z,0.00
2018-12-11T04:22:17.701Z,0.00
2018-12-11T04:23:17.720Z,0.00
2018-12-11T04:24:17.685Z,0.00
2018-12-11T04:25:17.678Z,0.00
2018-12-11T04:26:17.667Z,0.00
2018-12-11T04:27:17.664Z,0.00
2018-12-11T04:28:17.637Z,0.00
2018-12-11T04:29:17.658Z,0.00
2018-12-11T04:30:17.607Z,0.00
2018-12-11T04:31:17.609Z,0.00
2018-12-11T04:32:17.609Z,0.00
2018-12-11T04:33:17.673Z,0.00
2018-12-11T04:34:17.623Z,0.00
2018-12-11T04:35:17.607Z,0.00
2018-12-11T04:36:17.537Z,0.00
2018-12-11T04:37:17.560Z,0.00
2018-12-11T04:38:25.739Z,0.00
2018-12-11T04:39:17.565Z,0.00
2018-12-11T04:40:17.534Z,0.00
2018-12-11T04:41:17.494Z,0.00
2018-12-11T04:42:17.477Z,0.00
2018-12-11T04:43:17.459Z,0.00
2018-12-11T04:44:17.529Z,0.00
2018-12-11T04:45:17.429Z,0.00
2018-12-11T04:46:17.461Z,0.00
2018-12-11T04:47:17.444Z,0.00
2018-12-11T04:48:17.432Z,0.00
2018-12-11T04:49:17.430Z,0.00
2018-12-11T04:50:17.402Z,0.00
2018-12-11T04:51:17.396Z,0.00
2018-12-11T04:52:17.384Z,0.00
2018-12-11T04:53:17.362Z,0.00
2018-12-11T04:54:17.418Z,0.00
2018-12-11T04:55:17.341Z,0.00
2018-12-11T04:56:17.365Z,0.00
2018-12-11T04:57:17.347Z,0.00
2018-12-11T04:58:17.318Z,0.00
2018-12-11T04:59:17.349Z,0.00
2018-12-11T05:00:17.301Z,0.00
2018-12-11T05:01:17.276Z,0.00
2018-12-11T05:02:17.290Z,0.00
2018-12-11T05:03:17.877Z,0.00
2018-12-11T05:04:17.287Z,0.00
2018-12-11T05:05:17.237Z,0.00
2018-12-11T05:06:17.267Z,0.00
2018-12-11T05:07:17.231Z,0.00
2018-12-11T05:08:17.214Z,0.00
2018-12-11T05:09:17.216Z,0.00
2018-12-11T05:10:17.225Z,0.00
2018-12-11T05:11:17.175Z,0.00
2018-12-11T05:12:17.178Z,0.00
2018-12-11T05:13:17.183Z,0.00
2018-12-11T05:14:17.188Z,0.00
2018-12-11T05:15:17.145Z,0.00
2018-12-11T05:16:17.871Z,0.00
2018-12-11T05:17:17.127Z,0.00
2018-12-11T05:18:17.109Z,0.00
2018-12-11T05:19:17.151Z,0.00
2018-12-11T05:20:18.013Z,0.00
2018-12-11T05:21:17.883Z,0.00
2018-12-11T05:22:17.079Z,0.00
2018-12-11T05:23:17.060Z,0.00
2018-12-11T05:24:17.055Z,0.00
2018-12-11T05:25:17.030Z,0.00
2018-12-11T05:26:17.023Z,0.00
2018-12-11T05:27:17.864Z,0.00
2018-12-11T05:28:17.041Z,0.00
2018-12-11T05:29:17.055Z,0.00
2018-12-11T05:30:16.992Z,0.00
2018-12-11T05:31:16.987Z,0.00
2018-12-11T05:32:16.972Z,0.00
2018-12-11T05:33:16.941Z,0.00
2018-12-11T05:34:17.892Z,0.00
2018-12-11T05:35:16.931Z,0.00
2018-12-11T05:36:16.962Z,0.00
2018-12-11T05:37:16.928Z,0.00
2018-12-11T05:38:16.883Z,0.00
2018-12-11T05:39:16.908Z,0.00
2018-12-11T05:40:16.877Z,0.00
2018-12-11T05:41:16.890Z,0.00
2018-12-11T05:42:16.852Z,0.00
2018-12-11T05:43:16.876Z,0.00
2018-12-11T05:44:16.859Z,0.00
2018-12-11T05:45:17.364Z,0.00
2018-12-11T05:46:16.819Z,0.00
2018-12-11T05:47:16.791Z,0.00
2018-12-11T05:48:16.802Z,0.00
2018-12-11T05:49:16.808Z,0.00
2018-12-11T05:50:16.765Z,0.00
2018-12-11T05:51:16.770Z,0.00
2018-12-11T05:52:16.744Z,0.00
2018-12-11T05:53:16.739Z,0.00
2018-12-11T05:54:16.756Z,0.00
2018-12-11T05:55:16.720Z,0.00
2018-12-11T05:56:16.699Z,0.00
2018-12-11T05:57:16.697Z,0.00
2018-12-11T05:58:16.683Z,0.00
2018-12-11T05:59:16.685Z,0.00
2018-12-11T06:00:16.685Z,0.00
2018-12-11T06:01:16.652Z,0.00
2018-12-11T06:02:16.640Z,0.00
2018-12-11T06:03:23.766Z,0.00
2018-12-11T06:04:23.846Z,0.00
2018-12-11T06:05:25.044Z,0.00
2018-12-11T06:06:23.747Z,0.00
2018-12-11T06:07:26.194Z,0.00
2018-12-11T06:08:27.674Z,0.00
2018-12-11T06:09:26.982Z,0.00
2018-12-11T06:10:24.706Z,0.00
2018-12-11T06:11:23.682Z,0.00
2018-12-11T06:12:16.593Z,0.00
2018-12-11T06:13:16.588Z,0.00
2018-12-11T06:14:16.556Z,0.00
2018-12-11T06:15:16.615Z,0.00
2018-12-11T06:16:16.492Z,0.00
2018-12-11T06:17:16.479Z,0.00
2018-12-11T06:18:16.469Z,0.00
2018-12-11T06:19:16.445Z,0.00
2018-12-11T06:20:16.503Z,0.00
2018-12-11T06:21:16.448Z,0.00
2018-12-11T06:22:16.441Z,0.00
2018-12-11T06:23:16.435Z,0.00
2018-12-11T06:24:16.426Z,0.00
2018-12-11T06:25:16.418Z,0.00
2018-12-11T06:26:16.388Z,0.00
2018-12-11T06:27:16.380Z,0.00
2018-12-11T06:28:16.363Z,0.00
2018-12-11T06:29:16.399Z,0.00
2018-12-11T06:30:16.378Z,0.00
2018-12-11T06:31:16.330Z,4.00
2018-12-11T06:32:16.345Z,4.00
2018-12-11T06:33:16.331Z,0.00
2018-12-11T06:34:16.341Z,0.00
2018-12-11T06:35:16.337Z,4.00
2018-12-11T06:36:16.335Z,4.00
2018-12-11T06:37:16.266Z,4.00
2018-12-11T06:38:16.265Z,4.00
2018-12-11T06:39:16.254Z,4.00
2018-12-11T06:40:16.273Z,8.00
2018-12-11T06:41:16.238Z,8.00
2018-12-11T06:42:16.206Z,8.00
2018-12-11T06:43:16.197Z,12.00
2018-12-11T06:44:16.210Z,8.00
2018-12-11T06:45:16.208Z,12.00
2018-12-11T06:46:39.986Z,16.00
2018-12-11T06:49:07.372Z,12.00
2018-12-11T06:50:07.695Z,16.00
2018-12-11T06:51:07.241Z,16.00
2018-12-11T06:52:20.350Z,20.00
2018-12-11T06:53:07.175Z,20.00
2018-12-11T06:54:07.712Z,24.00
2018-12-11T06:55:07.203Z,28.00
2018-12-11T06:56:07.117Z,28.00
2018-12-11T06:57:16.603Z,32.00
2018-12-11T06:58:07.121Z,28.00
2018-12-11T06:59:07.107Z,32.00
2018-12-11T07:00:07.099Z,40.00
2018-12-11T07:01:07.054Z,40.00
2018-12-11T07:02:07.060Z,48.00
2018-12-11T07:03:07.058Z,56.00
2018-12-11T07:04:07.047Z,68.00
2018-12-11T07:05:07.134Z,84.00
2018-12-11T07:06:07.040Z,84.00
2018-12-11T07:07:07.038Z,108.00
2018-12-11T07:08:06.984Z,128.00
2018-12-11T07:09:06.992Z,156.00
2018-12-11T07:10:06.972Z,168.00
2018-12-11T07:11:06.969Z,176.00
2018-12-11T07:12:07.762Z,172.00
2018-12-11T07:13:14.772Z,172.00
2018-12-11T07:14:09.843Z,224.00
2018-12-11T07:15:06.956Z,236.00
2018-12-11T07:16:07.085Z,244.00
2018-12-11T07:17:06.899Z,272.00
2018-12-11T07:18:06.896Z,272.00
2018-12-11T07:19:06.874Z,300.00
2018-12-11T07:20:06.895Z,328.00
2018-12-11T07:21:06.884Z,328.00
2018-12-11T07:22:06.856Z,316.00
2018-12-11T07:23:06.858Z,388.00
2018-12-11T07:24:06.816Z,428.00
2018-12-11T07:25:06.934Z,400.00
2018-12-11T07:26:06.800Z,444.00
2018-12-11T07:27:06.791Z,436.00
2018-12-11T07:28:06.806Z,440.00
2018-12-11T07:29:06.806Z,432.00
2018-12-11T07:30:06.798Z,468.00
2018-12-11T07:31:06.754Z,488.00
2018-12-11T07:32:06.725Z,464.00
2018-12-11T07:33:06.733Z,500.00
2018-12-11T07:34:06.731Z,520.00
2018-12-11T07:35:06.738Z,528.00
2018-12-11T07:36:06.724Z,552.00
2018-12-11T07:37:06.696Z,572.00
2018-12-11T07:38:06.696Z,580.00
2018-12-11T07:39:06.718Z,576.00
2018-12-11T07:40:06.712Z,556.00
2018-12-11T07:41:14.709Z,544.00
2018-12-11T07:42:15.349Z,496.00
2018-12-11T07:43:15.080Z,452.00
2018-12-11T07:44:13.711Z,360.00
2018-12-11T07:45:06.993Z,272.00
2018-12-11T07:46:13.715Z,276.00
2018-12-11T07:47:14.636Z,260.00
2018-12-11T07:48:06.604Z,260.00
2018-12-11T07:49:06.680Z,264.00
2018-12-11T07:50:06.598Z,268.00
2018-12-11T07:51:06.750Z,308.00
2018-12-11T07:52:06.532Z,348.00
2018-12-11T07:53:06.677Z,420.00
2018-12-11T07:54:06.525Z,536.00
2018-12-11T07:55:06.507Z,572.00
2018-12-11T07:56:06.528Z,624.00
2018-12-11T07:57:06.481Z,640.00
2018-12-11T07:58:06.489Z,588.00
2018-12-11T07:59:06.536Z,540.00
2018-12-11T08:00:06.443Z,544.00
2018-12-11T08:01:06.459Z,636.00
2018-12-11T08:02:06.579Z,728.00
2018-12-11T08:03:06.405Z,748.00
2018-12-11T08:04:06.419Z,748.00
2018-12-11T08:05:06.422Z,740.00
2018-12-11T08:06:07.426Z,644.00
2018-12-11T08:07:06.386Z,576.00
2018-12-11T08:08:06.359Z,552.00
2018-12-11T08:09:06.358Z,572.00
2018-12-11T08:10:06.430Z,600.00
2018-12-11T08:11:06.341Z,668.00
2018-12-11T08:12:08.399Z,712.00
2018-12-11T08:13:06.348Z,648.00
2018-12-11T08:14:06.302Z,680.00
2018-12-11T08:15:06.304Z,684.00
2018-12-11T08:16:06.294Z,612.00
2018-12-11T08:17:06.294Z,616.00
2018-12-11T08:18:06.376Z,660.00
2018-12-11T08:19:06.266Z,712.00
2018-12-11T08:20:06.264Z,728.00
2018-12-11T08:21:06.282Z,696.00
2018-12-11T08:22:06.221Z,1464.00
2018-12-11T08:23:06.267Z,2432.00
2018-12-11T08:24:06.202Z,2944.00
2018-12-11T08:25:06.280Z,3560.00
2018-12-11T08:26:06.219Z,2908.00
2018-12-11T08:27:06.173Z,2164.00
2018-12-11T08:28:06.939Z,1620.00
2018-12-11T08:29:06.197Z,1396.00
2018-12-11T08:30:06.165Z,1216.00
2018-12-11T08:31:06.144Z,1208.00
2018-12-11T08:32:06.156Z,1376.00
2018-12-11T08:33:06.119Z,1660.00
2018-12-11T08:34:06.854Z,1548.00
2018-12-11T08:35:06.097Z,1564.00
2018-12-11T08:36:06.094Z,1756.00
2018-12-11T08:37:06.272Z,1576.00
2018-12-11T08:38:06.047Z,1224.00
2018-12-11T08:39:06.036Z,1124.00
2018-12-11T08:40:06.092Z,1064.00
2018-12-11T08:41:06.063Z,1088.00
2018-12-11T08:42:06.007Z,1148.00
2018-12-11T08:43:06.012Z,1152.00
2018-12-11T08:44:05.971Z,1280.00
2018-12-11T08:45:05.983Z,1476.00
2018-12-11T08:46:05.993Z,1380.00
2018-12-11T08:47:05.962Z,1528.00
2018-12-11T08:48:05.948Z,1432.00
2018-12-11T08:49:05.921Z,1340.00
2018-12-11T08:50:05.911Z,1192.00
2018-12-11T08:51:05.921Z,1308.00
2018-12-11T08:52:05.899Z,1080.00
2018-12-11T08:53:05.883Z,956.00
2018-12-11T08:54:05.886Z,1008.00
2018-12-11T08:55:05.874Z,948.00
2018-12-11T08:56:05.908Z,888.00
2018-12-11T08:57:05.840Z,840.00
2018-12-11T08:58:12.928Z,764.00
2018-12-11T08:59:13.420Z,768.00
2018-12-11T09:00:12.918Z,740.00
2018-12-11T09:01:05.854Z,784.00
2018-12-11T09:02:05.853Z,992.00
2018-12-11T09:03:05.768Z,1276.00
2018-12-11T09:04:05.778Z,1356.00
2018-12-11T09:05:05.754Z,1348.00
2018-12-11T09:06:05.813Z,1164.00
2018-12-11T09:07:07.657Z,1276.00
2018-12-11T09:08:05.726Z,1172.00
2018-12-11T09:09:05.712Z,1232.00
2018-12-11T09:10:05.716Z,1544.00
2018-12-11T09:11:05.713Z,1748.00
2018-12-11T09:12:06.430Z,1740.00
2018-12-11T09:13:05.679Z,1752.00
2018-12-11T09:14:05.679Z,1728.00
2018-12-11T09:15:05.733Z,1720.00
2018-12-11T09:16:05.679Z,1664.00
2018-12-11T09:17:10.031Z,1692.00
2018-12-11T09:18:05.653Z,1680.00
2018-12-11T09:19:05.703Z,1672.00
2018-12-11T09:20:05.628Z,1640.00
2018-12-11T09:21:05.604Z,1592.00
2018-12-11T09:22:05.759Z,1616.00
2018-12-11T09:23:05.565Z,1576.00
2018-12-11T09:24:05.605Z,1588.00
2018-12-11T09:25:05.596Z,1612.00
2018-12-11T09:26:05.576Z,1700.00
2018-12-11T09:27:05.537Z,1664.00
2018-12-11T09:28:11.028Z,1656.00
2018-12-11T09:29:06.522Z,1728.00
2018-12-11T09:30:05.494Z,1728.00
2018-12-11T09:31:05.508Z,1648.00
2018-12-11T09:32:05.482Z,1600.00
2018-12-11T09:33:05.463Z,1564.00
2018-12-11T09:34:05.464Z,1572.00
2018-12-11T09:35:05.430Z,1508.00
2018-12-11T09:36:05.939Z,1556.00
2018-12-11T09:37:05.496Z,1684.00
2018-12-11T09:38:05.466Z,1700.00
2018-12-11T09:39:05.509Z,1864.00
2018-12-11T09:40:13.504Z,2008.00
2018-12-11T09:41:05.504Z,1880.00
2018-12-11T09:42:07.393Z,1816.00
2018-12-11T09:43:05.364Z,1828.00
2018-12-11T09:44:05.577Z,1812.00
2018-12-11T09:45:05.325Z,1892.00
2018-12-11T09:46:05.931Z,1944.00
2018-12-11T09:47:05.318Z,1916.00
2018-12-11T09:48:05.329Z,1988.00
2018-12-11T09:49:05.296Z,2060.00
2018-12-11T09:50:05.307Z,2120.00
2018-12-11T09:51:05.301Z,1968.00
2018-12-11T09:52:05.302Z,1964.00
2018-12-11T09:53:05.257Z,1980.00
2018-12-11T09:54:05.244Z,1948.00
2018-12-11T09:55:05.243Z,1892.00
2018-12-11T09:56:05.252Z,1788.00
2018-12-11T09:57:05.247Z,1784.00
2018-12-11T09:58:05.256Z,1764.00
2018-12-11T09:59:05.197Z,1732.00
2018-12-11T10:00:05.188Z,1728.00
2018-12-11T10:01:05.180Z,1744.00
2018-12-11T10:02:05.160Z,1732.00
2018-12-11T10:03:05.166Z,1724.00
2018-12-11T10:04:05.130Z,1756.00
2018-12-11T10:05:05.130Z,1748.00
2018-12-11T10:06:05.135Z,1772.00
2018-12-11T10:07:05.138Z,1844.00
2018-12-11T10:08:05.098Z,1876.00
2018-12-11T10:09:05.103Z,1920.00
2018-12-11T10:10:05.067Z,2008.00
2018-12-11T10:11:05.104Z,1992.00
2018-12-11T10:12:05.057Z,2036.00
2018-12-11T10:13:05.058Z,1924.00
2018-12-11T10:14:05.034Z,1792.00
2018-12-11T10:15:05.038Z,1760.00
2018-12-11T10:16:05.049Z,1708.00
2018-12-11T10:17:05.011Z,1716.00
2018-12-11T10:18:04.995Z,1680.00
2018-12-11T10:19:04.979Z,1676.00
2018-12-11T10:20:05.542Z,1700.00
2018-12-11T10:21:04.979Z,1680.00
2018-12-11T10:22:04.971Z,1716.00
2018-12-11T10:23:04.935Z,1716.00
2018-12-11T10:24:04.939Z,1744.00
2018-12-11T10:25:04.937Z,1732.00
2018-12-11T10:26:05.089Z,1764.00
2018-12-11T10:27:04.956Z,1700.00
2018-12-11T10:28:04.878Z,1724.00
2018-12-11T10:29:04.872Z,1848.00
2018-12-11T10:30:04.871Z,1840.00
2018-12-11T10:31:04.875Z,1852.00
2018-12-11T10:32:04.859Z,1852.00
2018-12-11T10:33:04.856Z,1832.00
2018-12-11T10:34:11.926Z,1844.00
2018-12-11T10:35:12.939Z,1908.00
2018-12-11T10:36:56.047Z,1968.00
2018-12-11T10:37:56.055Z,1984.00
2018-12-11T10:38:55.981Z,2012.00
2018-12-11T10:39:55.962Z,1976.00
2018-12-11T10:40:55.992Z,1972.00
2018-12-11T10:41:55.936Z,1868.00
2018-12-11T10:42:55.919Z,1808.00
2018-12-11T10:43:55.938Z,1904.00
2018-12-11T10:44:56.852Z,1952.00
2018-12-11T10:45:55.896Z,2108.00
2018-12-11T10:46:55.917Z,2172.00
2018-12-11T10:48:03.980Z,2068.00
2018-12-11T10:48:56.377Z,1980.00
2018-12-11T10:49:55.863Z,1980.00
2018-12-11T10:50:55.877Z,1876.00
2018-12-11T10:51:55.849Z,1888.00
2018-12-11T10:52:55.807Z,1824.00
2018-12-11T10:54:02.871Z,1816.00
2018-12-11T10:54:56.407Z,1720.00
2018-12-11T10:55:55.785Z,1592.00
2018-12-11T10:56:55.804Z,1764.00
2018-12-11T10:57:55.784Z,1772.00
2018-12-11T10:58:55.736Z,1868.00
2018-12-11T10:59:55.725Z,1696.00
2018-12-11T11:00:55.736Z,1704.00
2018-12-11T11:01:55.757Z,1684.00
2018-12-11T11:02:55.723Z,1760.00
2018-12-11T11:03:55.684Z,1836.00
2018-12-11T11:04:55.712Z,1888.00
2018-12-11T11:05:55.675Z,2004.00
2018-12-11T11:06:55.683Z,1844.00
2018-12-11T11:07:55.675Z,1740.00
2018-12-11T11:08:55.648Z,1800.00
2018-12-11T11:09:55.641Z,1840.00
2018-12-11T11:10:55.678Z,1924.00
2018-12-11T11:11:55.649Z,1972.00
2018-12-11T11:12:55.618Z,2088.00
2018-12-11T11:13:55.616Z,2216.00
2018-12-11T11:14:55.622Z,2108.00
2018-12-11T11:15:55.584Z,2012.00
2018-12-11T11:16:55.590Z,1896.00
2018-12-11T11:17:55.551Z,2012.00
2018-12-11T11:18:55.553Z,2196.00
2018-12-11T11:19:55.546Z,2276.00
2018-12-11T11:20:56.387Z,2052.00
2018-12-11T11:22:02.732Z,1820.00
2018-12-11T11:22:55.519Z,1648.00
2018-12-11T11:24:02.642Z,1836.00
2018-12-11T11:25:04.468Z,1876.00
2018-12-11T11:26:02.557Z,1712.00
2018-12-11T11:27:02.587Z,1724.00
2018-12-11T11:28:04.535Z,1652.00
2018-12-11T11:28:55.481Z,1924.00
2018-12-11T11:30:02.466Z,1876.00
2018-12-11T11:31:04.123Z,1656.00
2018-12-11T11:32:02.596Z,1688.00
2018-12-11T11:33:02.480Z,1948.00
2018-12-11T11:34:03.126Z,2152.00
2018-12-11T11:35:02.423Z,2124.00
2018-12-11T11:35:55.364Z,1928.00
2018-12-11T11:36:55.370Z,1912.00
2018-12-11T11:37:55.437Z,1752.00
2018-12-11T11:38:56.068Z,1800.00
2018-12-11T11:39:55.327Z,1676.00
2018-12-11T11:40:55.304Z,1808.00
2018-12-11T11:41:55.297Z,1800.00
2018-12-11T11:42:55.288Z,1904.00
2018-12-11T11:43:55.273Z,1992.00
2018-12-11T11:44:55.288Z,2088.00
2018-12-11T11:45:55.240Z,2132.00
2018-12-11T11:46:55.296Z,2248.00
2018-12-11T11:47:55.241Z,2268.00
2018-12-11T11:48:57.159Z,2280.00
2018-12-11T11:50:02.328Z,2336.00
2018-12-11T11:51:03.216Z,2256.00
2018-12-11T11:52:02.313Z,2160.00
2018-12-11T11:52:55.398Z,2076.00
2018-12-11T11:53:55.212Z,1860.00
2018-12-11T11:54:55.163Z,1840.00
2018-12-11T11:55:55.157Z,1736.00
2018-12-11T11:56:55.169Z,1628.00
2018-12-11T11:57:55.180Z,1612.00
2018-12-11T11:58:55.111Z,1608.00
2018-12-11T11:59:55.093Z,1564.00
2018-12-11T12:00:55.124Z,1560.00
2018-12-11T12:01:55.085Z,1468.00
2018-12-11T12:02:55.097Z,1328.00
2018-12-11T12:03:55.062Z,1268.00
2018-12-11T12:04:55.034Z,1248.00
2018-12-11T12:05:55.024Z,1176.00
2018-12-11T12:06:55.028Z,1140.00
2018-12-11T12:07:55.030Z,1116.00
2018-12-11T12:08:59.294Z,1124.00
2018-12-11T12:09:55.036Z,1096.00
2018-12-11T12:10:55.014Z,1128.00
2018-12-11T12:11:54.958Z,1120.00
2018-12-11T12:12:55.005Z,1120.00
2018-12-11T12:13:54.970Z,1152.00
2018-12-11T12:14:54.956Z,1220.00
2018-12-11T12:15:54.969Z,1216.00
2018-12-11T12:16:55.007Z,1128.00
2018-12-11T12:17:54.911Z,1072.00
2018-12-11T12:18:54.898Z,1028.00
2018-12-11T12:19:54.896Z,1132.00
2018-12-11T12:20:54.904Z,1032.00
2018-12-11T12:21:54.915Z,996.00
2018-12-11T12:22:54.875Z,912.00
2018-12-11T12:23:54.847Z,860.00
2018-12-11T12:24:54.861Z,816.00
2018-12-11T12:25:54.846Z,808.00
2018-12-11T12:26:54.828Z,808.00
2018-12-11T12:27:54.813Z,820.00
2018-12-11T12:28:54.778Z,852.00
2018-12-11T12:29:54.788Z,884.00
2018-12-11T12:30:54.788Z,872.00
2018-12-11T12:31:54.793Z,840.00
2018-12-11T12:32:54.789Z,852.00
2018-12-11T12:33:54.740Z,816.00
2018-12-11T12:34:54.746Z,880.00
2018-12-11T12:35:54.722Z,912.00
2018-12-11T12:36:54.718Z,884.00
2018-12-11T12:37:54.718Z,1020.00
2018-12-11T12:38:54.688Z,1048.00
2018-12-11T12:39:54.718Z,1056.00
2018-12-11T12:40:54.658Z,1004.00
2018-12-11T12:41:54.654Z,976.00
2018-12-11T12:42:54.660Z,1012.00
2018-12-11T12:43:54.638Z,1020.00
2018-12-11T12:44:54.656Z,1028.00
2018-12-11T12:45:54.642Z,992.00
2018-12-11T12:46:55.250Z,916.00
2018-12-11T12:47:54.784Z,956.00
2018-12-11T12:48:55.709Z,984.00
2018-12-11T12:49:54.630Z,884.00
2018-12-11T12:50:54.586Z,880.00
2018-12-11T12:51:54.576Z,884.00