createdAt,value
2022-11-01T05:46:17.756Z,1
2022-11-01T08:14:25.699Z,20
2022-11-01T08:16:07.628Z,21
2022-11-01T08:17:51.040Z,23
2022-11-01T08:19:34.532Z,23
2022-11-01T08:21:17.820Z,24
2022-11-01T08:23:01.218Z,27
2022-11-01T08:24:44.607Z,28
2022-11-01T08:26:28.354Z,28
2022-11-01T08:28:11.772Z,29
2022-11-01T08:29:55.164Z,30
2022-11-01T08:31:38.494Z,69
2022-11-01T08:33:21.918Z,64
2022-11-01T08:35:05.296Z,64
2022-11-01T08:36:48.738Z,65
2022-11-01T08:38:32.169Z,68
2022-11-01T08:43:41.403Z,281
2022-11-01T08:45:24.779Z,281
2022-11-01T08:47:08.107Z,281
2022-11-01T08:48:51.508Z,276
2022-11-01T08:50:34.918Z,271
2022-11-01T08:52:18.316Z,270
2022-11-01T08:54:01.725Z,275
2022-11-01T08:55:45.182Z,276
2022-11-01T08:59:11.592Z,279
2022-11-01T09:00:55.009Z,284
2022-11-01T09:02:38.385Z,285
2022-11-01T09:04:21.845Z,279
2022-11-01T09:06:05.167Z,274
2022-11-01T09:07:48.607Z,270
2022-11-01T09:09:31.973Z,267
2022-11-01T09:11:15.438Z,260
2022-11-01T09:14:41.823Z,256
2022-11-01T09:16:25.205Z,259
2022-11-01T09:18:08.621Z,265
2022-11-01T09:19:52.028Z,250
2022-11-01T09:21:35.390Z,230
2022-11-01T09:23:18.830Z,221
2022-11-01T09:25:02.193Z,219
2022-11-01T09:26:45.602Z,225
2022-11-01T09:28:28.985Z,233
2022-11-01T09:30:12.705Z,246
2022-11-01T09:31:56.110Z,254
2022-11-01T09:33:39.517Z,255
2022-11-01T09:35:22.875Z,253
2022-11-01T09:37:06.303Z,247
2022-11-01T09:38:49.670Z,236
2022-11-01T09:40:33.099Z,221
2022-11-01T09:42:16.474Z,229
2022-11-01T09:45:43.028Z,291
2022-11-01T09:47:26.323Z,304
2022-11-01T09:49:09.750Z,308
2022-11-01T09:50:53.198Z,305
2022-11-01T09:52:36.523Z,287
2022-11-01T09:54:19.955Z,279
2022-11-01T09:56:03.302Z,346
2022-11-01T09:57:46.735Z,438
2022-11-01T10:01:13.194Z,291
2022-11-01T10:02:56.577Z,299
2022-11-01T10:04:39.998Z,332
2022-11-01T10:06:23.481Z,348
2022-11-01T10:08:06.773Z,340
2022-11-01T10:09:50.185Z,352
2022-11-01T10:11:33.548Z,418
2022-11-01T10:13:16.957Z,365
2022-11-01T10:18:26.191Z,609
2022-11-01T10:20:09.586Z,716
2022-11-01T10:21:53.025Z,774
2022-11-01T10:23:36.390Z,777
2022-11-01T10:25:19.787Z,777
2022-11-01T10:27:03.232Z,777
2022-11-01T10:28:46.575Z,778
2022-11-01T10:30:29.989Z,777
2022-11-01T10:32:13.392Z,744
2022-11-01T10:35:39.838Z,777
2022-11-01T10:37:23.275Z,778
2022-11-01T10:39:06.624Z,778
2022-11-01T10:42:33.443Z,777
2022-11-01T10:44:16.865Z,778
2022-11-01T10:46:00.319Z,732
2022-11-01T10:47:43.625Z,756
2022-11-01T10:52:52.894Z,670
2022-11-01T10:54:36.272Z,741
2022-11-01T10:56:19.736Z,762
2022-11-01T10:58:03.047Z,777
2022-11-01T10:59:46.466Z,777
2022-11-01T11:01:29.986Z,778
2022-11-01T11:04:56.765Z,770
2022-11-01T11:08:23.106Z,718
2022-11-01T11:10:06.534Z,628
2022-11-01T11:11:50.038Z,605
2022-11-01T11:13:33.420Z,590
2022-11-01T11:15:16.842Z,539
2022-11-01T11:17:00.137Z,498
2022-11-01T11:18:43.482Z,515
2022-11-01T11:20:27.024Z,590
2022-11-01T11:23:53.498Z,636
2022-11-01T11:25:36.902Z,618
2022-11-01T11:27:20.146Z,591
2022-11-01T11:29:03.566Z,569
2022-11-01T11:30:46.933Z,589
2022-11-01T11:32:30.399Z,614
2022-11-01T11:34:13.867Z,616
2022-11-01T11:35:57.232Z,629
2022-11-01T11:39:23.736Z,565
2022-11-01T11:41:07.124Z,548
2022-11-01T11:42:50.536Z,554
2022-11-01T11:44:33.779Z,558
2022-11-01T11:46:17.305Z,547
2022-11-01T11:48:00.682Z,483
2022-11-01T11:49:44.096Z,381
2022-11-01T11:51:27.488Z,418
2022-11-01T11:54:53.845Z,499
2022-11-01T11:56:37.236Z,514
2022-11-01T11:58:20.751Z,531
2022-11-01T12:00:04.189Z,517
2022-11-01T12:01:47.548Z,474
2022-11-01T12:03:30.958Z,441
2022-11-01T12:05:14.221Z,421
2022-11-01T12:06:57.670Z,391
2022-11-01T12:10:24.176Z,439
2022-11-01T12:12:07.540Z,530
2022-11-01T12:13:50.882Z,610
2022-11-01T12:15:34.325Z,625
2022-11-01T12:17:17.717Z,624
2022-11-01T12:19:01.136Z,595
2022-11-01T12:20:44.460Z,569
2022-11-01T12:22:27.984Z,597
2022-11-01T12:25:55.070Z,621
2022-11-01T12:27:38.486Z,683
2022-11-01T12:29:21.780Z,567
2022-11-01T12:31:05.182Z,569
2022-11-01T12:32:48.545Z,577
2022-11-01T12:39:41.932Z,458
2022-11-01T12:41:25.240Z,399
2022-11-01T12:43:08.735Z,357
2022-11-01T12:44:52.087Z,345
2022-11-01T12:46:35.478Z,321
2022-11-01T12:48:18.794Z,273
2022-11-01T12:50:02.423Z,256
2022-11-01T12:51:45.679Z,239
2022-11-01T12:56:54.921Z,227
2022-11-01T12:58:38.303Z,244
2022-11-01T13:00:21.735Z,293
2022-11-01T13:02:05.032Z,337
2022-11-01T13:03:48.527Z,334
2022-11-01T13:05:31.928Z,316
2022-11-01T13:07:15.309Z,378
2022-11-01T13:08:58.708Z,387
2022-11-01T13:12:25.196Z,388
2022-11-01T13:14:08.560Z,405
2022-11-01T13:15:51.904Z,437
2022-11-01T13:21:02.162Z,313
2022-11-01T13:22:45.452Z,288
2022-11-01T13:24:28.869Z,300
2022-11-01T13:27:55.450Z,319
2022-11-01T13:29:38.837Z,327
2022-11-01T13:31:22.267Z,321
2022-11-01T13:33:12.588Z,339
2022-11-01T13:34:49.005Z,628
2022-11-01T13:36:32.365Z,554
2022-11-01T13:38:15.778Z,558
2022-11-01T13:39:59.100Z,353
2022-11-01T13:45:08.413Z,449
2022-11-01T13:46:51.857Z,433
2022-11-01T13:48:35.217Z,420
2022-11-01T13:50:18.603Z,412
2022-11-01T13:52:02.001Z,408
2022-11-01T13:53:45.350Z,318
2022-11-01T13:55:28.728Z,299
2022-11-01T13:57:12.157Z,266
2022-11-01T14:00:38.673Z,276
2022-11-01T14:02:22.046Z,359
2022-11-01T14:04:05.368Z,270
2022-11-01T14:05:48.782Z,342
2022-11-01T14:07:32.178Z,350
2022-11-01T14:09:15.563Z,345
2022-11-01T14:10:59.097Z,336
2022-11-01T14:12:42.358Z,272
2022-11-01T14:17:51.605Z,291
2022-11-01T14:19:35.008Z,282
2022-11-01T14:21:18.402Z,221
2022-11-01T14:23:01.809Z,225
2022-11-01T14:24:45.297Z,240
2022-11-01T14:26:28.650Z,264
2022-11-01T14:28:12.105Z,243
2022-11-01T14:29:55.462Z,249
2022-11-01T14:31:39.137Z,237
2022-11-01T14:33:22.538Z,225
2022-11-01T14:35:05.912Z,226
2022-11-01T14:36:49.306Z,216
2022-11-01T14:38:32.704Z,232
2022-11-01T14:40:16.056Z,217
2022-11-01T14:41:59.482Z,216
2022-11-01T14:43:42.934Z,227
2022-11-01T14:47:09.370Z,222
2022-11-01T14:48:52.754Z,211
2022-11-01T14:50:36.154Z,228
2022-11-01T14:52:19.520Z,214
2022-11-01T14:54:02.909Z,218
2022-11-01T14:55:46.316Z,197
2022-11-01T14:57:29.732Z,211
2022-11-01T14:59:13.131Z,206
2022-11-01T15:02:39.642Z,184
2022-11-01T15:04:22.985Z,176
2022-11-01T15:06:06.367Z,170
2022-11-01T15:07:49.840Z,163
2022-11-01T15:09:33.169Z,158
2022-11-01T15:11:16.626Z,155
2022-11-01T15:12:59.944Z,145
2022-11-01T15:14:43.360Z,131
2022-11-01T15:16:27.049Z,126
2022-11-01T15:18:10.471Z,129
2022-11-01T15:19:53.842Z,141
2022-11-01T15:21:37.255Z,154
2022-11-01T15:23:20.640Z,155
2022-11-01T15:25:04.048Z,163
2022-11-01T15:26:47.443Z,156
2022-11-01T15:28:30.826Z,143
2022-11-01T15:31:57.359Z,132
2022-11-01T15:33:40.728Z,131
2022-11-01T15:35:24.108Z,131
2022-11-01T15:37:07.515Z,126
2022-11-01T15:38:50.908Z,119
2022-11-01T15:40:34.290Z,106
2022-11-01T15:42:17.708Z,98
2022-11-01T15:44:01.145Z,93
2022-11-01T15:47:27.609Z,80
2022-11-01T15:49:10.958Z,79
2022-11-01T15:50:54.346Z,75
2022-11-01T15:52:37.723Z,70
2022-11-01T15:54:21.154Z,67
2022-11-01T15:56:04.551Z,64
2022-11-01T15:57:47.988Z,62
2022-11-01T15:59:31.427Z,56
2022-11-01T16:02:57.793Z,46
2022-11-01T16:04:41.189Z,43
2022-11-01T16:06:24.588Z,36
2022-11-01T16:08:08.005Z,24
2022-11-01T16:09:51.399Z,13
2022-11-01T16:11:34.795Z,10
2022-11-01T16:13:18.200Z,8
2022-11-01T16:15:01.581Z,7
2022-11-01T16:16:45.336Z,7
2022-11-01T16:18:28.671Z,6
2022-11-01T16:20:12.066Z,5
2022-11-01T16:21:55.537Z,11
2022-11-01T16:23:38.877Z,10
2022-11-01T16:25:22.300Z,10
2022-11-01T16:27:05.735Z,10
2022-11-01T16:28:49.083Z,10
2022-11-01T16:32:15.529Z,10
2022-11-01T16:33:58.932Z,9
2022-11-01T16:35:42.320Z,9
2022-11-01T16:37:25.731Z,9
2022-11-01T16:39:09.105Z,9
2022-11-01T16:40:52.502Z,11
2022-11-01T16:42:35.942Z,9
2022-11-01T16:44:19.312Z,10
2022-11-01T16:46:03.001Z,9
2022-11-01T16:47:46.385Z,11
2022-11-01T16:49:29.798Z,10
2022-11-01T16:51:13.225Z,11
2022-11-01T16:52:56.573Z,9
2022-11-01T16:54:40.033Z,8
2022-11-01T16:56:23.391Z,10
2022-11-01T16:58:06.769Z,10
2022-11-01T16:59:50.507Z,9
2022-11-01T17:01:33.877Z,7
2022-11-01T17:03:17.305Z,10
2022-11-01T17:05:00.766Z,9
2022-11-01T17:06:44.124Z,9
2022-11-01T17:08:27.456Z,10
2022-11-01T17:10:10.854Z,10
2022-11-01T17:11:54.251Z,10
2022-11-01T17:15:20.757Z,9
2022-11-01T17:17:04.222Z,9
2022-11-01T17:18:47.636Z,9
2022-11-01T17:20:30.902Z,7
2022-11-01T17:22:14.381Z,10
2022-11-01T17:23:57.826Z,10
2022-11-01T17:25:41.121Z,10
2022-11-01T17:27:24.502Z,9
2022-11-01T17:29:08.217Z,9
2022-11-01T17:30:51.647Z,10
2022-11-01T17:32:35.033Z,9
2022-11-01T17:34:18.484Z,10
2022-11-01T17:36:01.816Z,9
2022-11-01T17:37:45.234Z,10
2022-11-01T17:39:28.602Z,9
2022-11-01T17:41:11.984Z,10
2022-11-01T17:44:38.448Z,9
2022-11-01T17:46:21.919Z,10
2022-11-01T17:48:05.259Z,10
2022-11-01T17:49:48.726Z,10
2022-11-01T17:51:32.091Z,10
2022-11-01T17:53:15.478Z,10
2022-11-01T17:54:58.844Z,10
2022-11-01T17:56:42.266Z,10
2022-11-01T18:00:08.697Z,10
2022-11-01T18:01:52.134Z,10
2022-11-01T18:03:35.486Z,10
2022-11-01T18:05:18.879Z,9
2022-11-01T18:07:02.276Z,10
2022-11-01T18:08:45.714Z,9
2022-11-01T18:10:29.135Z,11
2022-11-01T18:12:12.527Z,10
2022-11-01T18:15:38.940Z,10
2022-11-01T18:17:22.412Z,10
2022-11-01T18:19:05.793Z,17
2022-11-01T18:20:49.145Z,16
2022-11-01T18:22:32.598Z,16
2022-11-01T18:25:59.417Z,7
2022-11-01T18:27:42.717Z,9
2022-11-01T18:31:09.203Z,9
2022-11-01T18:32:52.607Z,10
2022-11-01T18:34:35.980Z,10
2022-11-01T18:36:19.461Z,9
2022-11-01T18:38:02.824Z,9
2022-11-01T18:39:46.246Z,9
2022-11-01T18:41:29.631Z,9
2022-11-01T18:43:12.970Z,9
2022-11-01T18:48:22.223Z,10
2022-11-01T18:50:05.611Z,10
2022-11-01T18:51:49.105Z,9
2022-11-01T18:53:32.435Z,9
2022-11-01T18:55:15.794Z,10
2022-11-01T18:56:59.319Z,10
2022-11-01T18:58:42.588Z,10
2022-11-01T19:00:26.090Z,9
2022-11-01T19:03:52.438Z,9
2022-11-01T19:05:35.950Z,10
2022-11-01T19:07:19.295Z,10
2022-11-01T19:09:02.647Z,10
2022-11-01T19:10:46.131Z,10
2022-11-01T19:12:29.487Z,9
2022-11-01T19:14:12.840Z,9
2022-11-01T19:15:56.325Z,9
2022-11-01T19:21:05.577Z,9
2022-11-01T19:22:48.877Z,9
2022-11-01T19:24:32.282Z,10
2022-11-01T19:26:15.749Z,9
2022-11-01T19:27:59.069Z,9
2022-11-01T19:29:42.456Z,9
2022-11-01T19:31:25.943Z,10
2022-11-01T19:33:09.282Z,9
2022-11-01T19:36:35.791Z,9
2022-11-01T19:38:19.150Z,9
2022-11-01T19:40:02.650Z,9
2022-11-01T19:41:46.007Z,9
2022-11-01T19:43:29.309Z,9
2022-11-01T19:45:12.756Z,9
2022-11-01T19:46:56.081Z,9
2022-11-01T19:48:39.564Z,10
2022-11-01T19:50:23.233Z,9
2022-11-01T19:52:06.601Z,9
2022-11-01T19:53:50.067Z,8
2022-11-01T19:55:33.394Z,9
2022-11-01T19:57:16.899Z,9
2022-11-01T19:59:00.242Z,10
2022-11-01T20:00:43.671Z,9
2022-11-01T20:02:27.019Z,10
2022-11-01T20:05:53.450Z,10
2022-11-01T20:07:36.876Z,9
2022-11-01T20:09:20.252Z,9
2022-11-01T20:11:03.684Z,9
2022-11-01T20:12:47.026Z,10
2022-11-01T20:14:30.413Z,9
2022-11-01T20:16:13.928Z,9
2022-11-01T20:17:57.258Z,9
2022-11-01T20:21:23.717Z,9
2022-11-01T20:23:07.089Z,10
2022-11-01T20:24:50.486Z,9
2022-11-01T20:26:33.930Z,9
2022-11-01T20:28:17.276Z,9
2022-11-01T20:30:00.731Z,10
2022-11-01T20:31:44.052Z,9
2022-11-01T20:33:27.477Z,9
2022-11-01T20:35:11.231Z,9
2022-11-01T20:36:54.560Z,9
2022-11-01T20:38:38.040Z,9
2022-11-01T20:40:21.379Z,10
2022-11-01T20:42:04.881Z,9
2022-11-01T20:43:48.229Z,9
2022-11-01T20:45:31.638Z,9
2022-11-01T20:47:14.962Z,9
2022-11-01T20:52:24.189Z,9
2022-11-01T20:54:07.574Z,10
2022-11-01T20:55:51.024Z,9
2022-11-01T20:57:34.424Z,9
2022-11-01T20:59:17.819Z,9
2022-11-01T21:01:01.153Z,9
2022-11-01T21:02:44.646Z,10
2022-11-01T21:04:27.950Z,10
2022-11-01T21:07:54.484Z,10
2022-11-01T21:09:37.854Z,10
2022-11-01T21:11:21.269Z,9
2022-11-01T21:13:04.642Z,9
2022-11-01T21:14:48.043Z,9
2022-11-01T21:16:31.405Z,9
2022-11-01T21:18:14.830Z,9
2022-11-01T21:19:58.247Z,9
2022-11-01T21:23:24.683Z,10
2022-11-01T21:25:08.109Z,9
2022-11-01T21:26:51.539Z,9
2022-11-01T21:28:34.893Z,9
2022-11-01T21:30:18.275Z,10
2022-11-01T21:32:01.675Z,9
2022-11-01T21:33:45.557Z,9
2022-11-01T21:35:28.453Z,9
2022-11-01T21:37:12.139Z,9
2022-11-01T21:38:55.545Z,9
2022-11-01T21:40:38.942Z,9
2022-11-01T21:42:22.329Z,9
2022-11-01T21:44:05.747Z,10
2022-11-01T21:45:49.133Z,9
2022-11-01T21:47:32.535Z,10
2022-11-01T21:49:15.936Z,10
2022-11-01T21:52:42.411Z,10
2022-11-01T21:54:25.797Z,10
2022-11-01T21:56:09.185Z,10
2022-11-01T21:57:52.591Z,9
2022-11-01T21:59:35.985Z,9
2022-11-01T22:01:19.458Z,10
2022-11-01T22:03:02.762Z,9
2022-11-01T22:04:46.188Z,9
2022-11-01T22:09:55.406Z,9
2022-11-01T22:11:38.808Z,9
2022-11-01T22:13:22.202Z,9
2022-11-01T22:15:05.612Z,10
2022-11-01T22:16:48.991Z,10
2022-11-01T22:18:32.390Z,9
2022-11-01T22:20:15.834Z,11
2022-11-01T22:21:59.226Z,9
2022-11-01T22:25:25.700Z,9
2022-11-01T22:27:09.075Z,10
2022-11-01T22:28:52.470Z,2
2022-11-01T22:30:35.910Z,2
2022-11-01T22:32:19.282Z,2
2022-11-01T22:34:02.638Z,2
2022-11-01T22:35:46.044Z,2
2022-11-01T22:37:29.426Z,2
2022-11-01T22:39:13.141Z,2
2022-11-01T22:40:56.518Z,3
2022-11-01T22:42:39.947Z,21
2022-11-01T22:44:23.327Z,14
2022-11-01T22:46:06.765Z,14
2022-11-01T22:47:50.120Z,2
2022-11-01T22:49:33.519Z,2
2022-11-01T22:51:16.942Z,2
2022-11-01T22:54:43.373Z,2
2022-11-01T22:56:26.797Z,2
2022-11-01T22:58:10.172Z,2
2022-11-01T22:59:53.634Z,2
2022-11-01T23:01:36.976Z,2
2022-11-01T23:03:20.351Z,2
2022-11-01T23:05:03.755Z,1
2022-11-01T23:06:47.198Z,3
2022-11-01T23:08:30.857Z,2
2022-11-01T23:10:14.309Z,2
2022-11-01T23:11:57.645Z,2
2022-11-01T23:13:41.063Z,2
2022-11-01T23:15:24.446Z,2
2022-11-01T23:17:07.870Z,3
2022-11-01T23:18:51.343Z,2
2022-11-01T23:20:34.698Z,2
2022-11-01T23:24:01.136Z,2
2022-11-01T23:25:44.494Z,2
2022-11-01T23:27:27.902Z,1
2022-11-01T23:29:11.317Z,1
2022-11-01T23:30:54.701Z,2
2022-11-01T23:32:38.107Z,2
2022-11-01T23:34:21.559Z,2
2022-11-01T23:36:04.910Z,2
2022-11-01T23:39:31.396Z,2
2022-11-01T23:41:14.791Z,2
2022-11-01T23:42:58.152Z,2
2022-11-01T23:44:41.541Z,2
2022-11-01T23:46:24.942Z,2
2022-11-01T23:48:08.321Z,2
2022-11-01T23:49:51.723Z,2
2022-11-01T23:51:35.148Z,2
2022-11-01T23:56:44.362Z,2
2022-11-01T23:58:27.765Z,2
