createdAt,value
2022-10-06T00:00:10.106Z,18.27
2022-10-06T00:00:38.999Z,18.27
2022-10-06T00:00:57.385Z,18.27
2022-10-06T00:01:29.404Z,18.27
2022-10-06T00:01:47.120Z,18.27
2022-10-06T00:02:19.964Z,18.27
2022-10-06T00:02:39.095Z,18.27
2022-10-06T00:03:05.855Z,18.22
2022-10-06T00:03:37.780Z,18.22
2022-10-06T00:04:10.003Z,18.22
2022-10-06T00:04:38.963Z,18.22
2022-10-06T00:04:57.372Z,18.11
2022-10-06T00:05:29.318Z,18.11
2022-10-06T00:05:46.553Z,18.11
2022-10-06T00:06:17.364Z,18.11
2022-10-06T00:06:39.126Z,18.11
2022-10-06T00:07:05.605Z,18.11
2022-10-06T00:07:37.395Z,18.11
2022-10-06T00:08:10.226Z,18.11
2022-10-06T00:08:38.981Z,18.11
2022-10-06T00:08:57.606Z,18.22
2022-10-06T00:09:29.340Z,18.22
2022-10-06T00:09:47.632Z,18.22
2022-10-06T00:10:17.936Z,18.22
2022-10-06T00:10:38.990Z,18.22
2022-10-06T00:11:05.625Z,18.22
2022-10-06T00:11:37.356Z,18.11
2022-10-06T00:12:09.304Z,18.11
2022-10-06T00:12:39.022Z,18.11
2022-10-06T00:12:57.440Z,18.11
2022-10-06T00:13:31.136Z,18.11
2022-10-06T00:13:46.443Z,18.00
2022-10-06T00:14:17.309Z,18.00
2022-10-06T00:14:38.980Z,18.00
2022-10-06T00:15:05.801Z,18.00
2022-10-06T00:15:37.394Z,18.00
2022-10-06T00:16:09.403Z,18.00
2022-10-06T00:16:38.969Z,18.00
2022-10-06T00:16:57.386Z,18.00
2022-10-06T00:17:29.300Z,18.00
2022-10-06T00:17:46.800Z,18.00
2022-10-06T00:18:17.354Z,18.00
2022-10-06T00:18:43.800Z,18.00
2022-10-06T00:19:06.202Z,18.00
2022-10-06T00:19:37.303Z,18.00
2022-10-06T00:20:09.323Z,17.88
2022-10-06T00:20:38.968Z,17.88
2022-10-06T00:20:57.629Z,17.88
2022-10-06T00:21:29.351Z,17.88
2022-10-06T00:21:46.432Z,17.88
2022-10-06T00:22:17.354Z,17.88
2022-10-06T00:22:39.077Z,17.88
2022-10-06T00:23:05.283Z,17.88
2022-10-06T00:23:37.341Z,17.88
2022-10-06T00:24:09.273Z,17.88
2022-10-06T00:24:38.989Z,17.88
2022-10-06T00:24:57.397Z,17.88
2022-10-06T00:25:29.901Z,17.88
2022-10-06T00:26:01.343Z,17.77
2022-10-06T00:26:33.171Z,17.77
2022-10-06T00:27:05.855Z,17.77
2022-10-06T00:27:37.366Z,17.77
2022-10-06T00:28:09.373Z,17.77
2022-10-06T00:28:39.048Z,17.77
2022-10-06T00:28:57.857Z,17.77
2022-10-06T00:29:39.662Z,17.77
2022-10-06T00:30:01.386Z,17.77
2022-10-06T00:30:34.033Z,17.77
2022-10-06T00:31:05.710Z,17.77
2022-10-06T00:31:37.468Z,17.77
2022-10-06T00:32:09.296Z,17.77
2022-10-06T00:32:39.028Z,17.77
2022-10-06T00:32:57.479Z,17.77
2022-10-06T00:33:29.311Z,17.77
2022-10-06T00:33:46.636Z,17.77
2022-10-06T00:34:17.334Z,17.77
2022-10-06T00:34:38.990Z,17.72
2022-10-06T00:35:05.621Z,17.72
2022-10-06T00:35:37.998Z,17.72
2022-10-06T00:36:09.397Z,17.61
2022-10-06T00:36:39.084Z,17.61
2022-10-06T00:36:57.337Z,17.61
2022-10-06T00:37:29.337Z,17.61
2022-10-06T00:37:46.505Z,17.61
2022-10-06T00:38:17.500Z,17.61
2022-10-06T00:38:39.097Z,17.61
2022-10-06T00:39:05.829Z,17.50
2022-10-06T00:39:37.399Z,17.50
2022-10-06T00:40:09.423Z,17.38
2022-10-06T00:40:39.825Z,17.38
2022-10-06T00:40:57.414Z,17.38
2022-10-06T00:41:29.356Z,17.38
2022-10-06T00:41:46.700Z,17.38
2022-10-06T00:42:17.321Z,17.38
2022-10-06T00:42:39.002Z,17.27
2022-10-06T00:43:05.488Z,17.27
2022-10-06T00:43:37.442Z,17.27
2022-10-06T00:44:09.396Z,17.27
2022-10-06T00:44:38.981Z,17.27
2022-10-06T00:44:57.463Z,17.27
2022-10-06T00:45:29.338Z,17.27
2022-10-06T00:45:46.974Z,17.27
2022-10-06T00:46:17.295Z,17.27
2022-10-06T00:46:39.062Z,17.27
2022-10-06T00:47:05.610Z,17.27
2022-10-06T00:47:37.315Z,17.27
2022-10-06T00:48:09.184Z,17.27
2022-10-06T00:48:38.973Z,17.38
2022-10-06T00:48:57.362Z,17.38
2022-10-06T00:49:29.249Z,17.38
2022-10-06T00:49:46.509Z,17.38
2022-10-06T00:50:17.286Z,17.38
2022-10-06T00:50:38.952Z,17.38
2022-10-06T00:51:05.625Z,17.38
2022-10-06T00:51:37.336Z,17.38
2022-10-06T00:52:09.291Z,17.27
2022-10-06T00:52:44.032Z,17.27
2022-10-06T00:53:13.330Z,17.22
2022-10-06T00:53:38.962Z,17.22
2022-10-06T00:54:01.379Z,17.22
2022-10-06T00:54:33.337Z,17.22
2022-10-06T00:55:05.826Z,17.27
2022-10-06T00:55:37.332Z,17.27
2022-10-06T00:56:10.093Z,17.27
2022-10-06T00:56:38.982Z,17.27
2022-10-06T00:56:57.362Z,17.27
2022-10-06T00:57:29.263Z,17.27
2022-10-06T00:57:46.576Z,17.27
2022-10-06T00:58:17.278Z,17.27
2022-10-06T00:58:38.963Z,17.27
2022-10-06T00:59:05.795Z,17.27
2022-10-06T00:59:37.711Z,17.27
2022-10-06T01:00:09.332Z,17.27
2022-10-06T01:00:39.093Z,17.27
2022-10-06T01:00:57.561Z,17.27
2022-10-06T01:01:29.390Z,17.27
2022-10-06T01:01:46.651Z,17.27
2022-10-06T01:02:17.332Z,17.27
2022-10-06T01:02:38.979Z,17.27
2022-10-06T01:03:05.815Z,17.27
2022-10-06T01:03:37.462Z,17.22
2022-10-06T01:04:09.408Z,17.22
2022-10-06T01:04:38.968Z,17.22
2022-10-06T01:04:57.514Z,17.22
2022-10-06T01:05:29.291Z,17.11
2022-10-06T01:05:46.581Z,17.11
2022-10-06T01:06:18.303Z,17.11
2022-10-06T01:06:39.006Z,17.11
2022-10-06T01:07:05.538Z,17.11
2022-10-06T01:07:37.405Z,17.11
2022-10-06T01:08:09.354Z,17.11
2022-10-06T01:08:39.117Z,17.11
2022-10-06T01:08:57.452Z,17.11
2022-10-06T01:09:29.377Z,17.11
2022-10-06T01:09:46.527Z,17.11
2022-10-06T01:10:17.399Z,17.22
2022-10-06T01:10:38.944Z,17.22
2022-10-06T01:11:05.711Z,17.22
2022-10-06T01:11:37.578Z,17.22
2022-10-06T01:12:09.721Z,17.22
2022-10-06T01:12:38.976Z,17.22
2022-10-06T01:12:57.540Z,17.22
2022-10-06T01:13:29.372Z,17.22
2022-10-06T01:13:46.743Z,17.22
2022-10-06T01:14:17.313Z,17.27
2022-10-06T01:14:39.044Z,17.27
2022-10-06T01:15:05.544Z,17.27
2022-10-06T01:15:37.715Z,17.27
2022-10-06T01:16:09.280Z,17.27
2022-10-06T01:16:38.999Z,17.27
2022-10-06T01:16:57.345Z,17.27
2022-10-06T01:17:29.219Z,17.38
2022-10-06T01:17:46.572Z,17.38
2022-10-06T01:18:18.531Z,17.38
2022-10-06T01:18:38.953Z,17.38
2022-10-06T01:19:05.448Z,17.38
2022-10-06T01:19:37.414Z,17.38
2022-10-06T01:20:09.527Z,17.27
2022-10-06T01:20:39.096Z,17.27
2022-10-06T01:20:57.554Z,17.27
2022-10-06T01:21:29.663Z,17.27
2022-10-06T01:21:46.928Z,17.27
2022-10-06T01:22:17.286Z,17.27
2022-10-06T01:22:39.190Z,17.38
2022-10-06T01:23:05.692Z,17.38
2022-10-06T01:23:37.374Z,17.50
2022-10-06T01:24:09.239Z,17.50
2022-10-06T01:24:39.320Z,17.50
2022-10-06T01:24:57.330Z,17.50
2022-10-06T01:25:29.270Z,17.38
2022-10-06T01:25:46.509Z,17.38
2022-10-06T01:26:17.619Z,17.27
2022-10-06T01:26:39.116Z,17.27
2022-10-06T01:27:05.440Z,17.27
2022-10-06T01:27:37.323Z,17.27
2022-10-06T01:28:09.403Z,17.27
2022-10-06T01:28:40.432Z,17.27
2022-10-06T01:29:13.290Z,17.22
2022-10-06T01:29:39.076Z,17.22
2022-10-06T01:30:01.398Z,17.22
2022-10-06T01:30:33.329Z,17.22
2022-10-06T01:31:05.612Z,17.22
2022-10-06T01:31:37.979Z,17.22
2022-10-06T01:32:09.133Z,17.22
2022-10-06T01:32:38.976Z,17.22
2022-10-06T01:32:57.212Z,17.22
2022-10-06T01:33:29.312Z,17.22
2022-10-06T01:33:46.525Z,17.22
2022-10-06T01:34:17.208Z,17.22
2022-10-06T01:34:39.016Z,17.22
2022-10-06T01:35:06.792Z,17.22
2022-10-06T01:35:37.292Z,17.22
2022-10-06T01:36:09.305Z,17.22
2022-10-06T01:36:39.674Z,17.22
2022-10-06T01:36:57.358Z,17.22
2022-10-06T01:37:29.262Z,17.22
2022-10-06T01:37:46.529Z,17.22
2022-10-06T01:38:17.224Z,17.22
2022-10-06T01:38:38.988Z,17.22
2022-10-06T01:39:05.345Z,17.22
2022-10-06T01:39:37.377Z,17.22
2022-10-06T01:40:09.137Z,17.22
2022-10-06T01:40:39.412Z,17.22
2022-10-06T01:40:57.428Z,17.22
2022-10-06T01:41:29.239Z,17.22
2022-10-06T01:41:46.917Z,17.22
2022-10-06T01:42:17.241Z,17.11
2022-10-06T01:42:39.028Z,17.11
2022-10-06T01:43:05.669Z,17.11
2022-10-06T01:43:37.415Z,17.11
2022-10-06T01:44:09.294Z,17.11
2022-10-06T01:44:38.988Z,17.22
2022-10-06T01:44:57.302Z,17.22
2022-10-06T01:45:29.465Z,17.22
2022-10-06T01:45:46.715Z,17.22
2022-10-06T01:46:17.327Z,17.11
2022-10-06T01:46:39.023Z,17.11
2022-10-06T01:47:05.342Z,17.11
2022-10-06T01:47:37.318Z,17.11
2022-10-06T01:48:09.435Z,17.11
2022-10-06T01:48:39.105Z,17.22
2022-10-06T01:48:57.385Z,17.22
2022-10-06T01:49:29.270Z,17.22
2022-10-06T01:49:46.514Z,17.22
2022-10-06T01:50:17.439Z,17.22
2022-10-06T01:50:39.002Z,17.22
2022-10-06T01:51:05.357Z,17.22
2022-10-06T01:51:41.338Z,17.27
2022-10-06T01:52:09.826Z,17.27
2022-10-06T01:52:39.013Z,17.27
2022-10-06T01:52:57.337Z,17.27
2022-10-06T01:53:29.281Z,17.27
2022-10-06T01:53:46.594Z,17.27
2022-10-06T01:54:17.062Z,17.27
2022-10-06T01:54:39.018Z,17.27
2022-10-06T01:55:05.455Z,17.27
2022-10-06T01:55:37.360Z,17.27
2022-10-06T01:56:09.376Z,17.27
2022-10-06T01:56:39.002Z,17.27
2022-10-06T01:56:57.308Z,17.27
2022-10-06T01:57:29.310Z,17.22
2022-10-06T01:57:46.717Z,17.22
2022-10-06T01:58:17.317Z,17.22
2022-10-06T01:58:39.016Z,17.22
2022-10-06T01:59:05.310Z,17.22
2022-10-06T01:59:37.345Z,17.22
2022-10-06T02:00:09.473Z,17.11
2022-10-06T02:00:39.097Z,17.11
2022-10-06T02:00:57.333Z,17.11
2022-10-06T02:01:29.287Z,17.11
2022-10-06T02:01:46.721Z,17.11
2022-10-06T02:02:18.142Z,17.22
2022-10-06T02:02:39.149Z,17.22
2022-10-06T02:03:05.654Z,17.22
2022-10-06T02:03:37.443Z,17.22
2022-10-06T02:04:09.287Z,17.22
2022-10-06T02:04:38.982Z,17.22
2022-10-06T02:04:57.416Z,17.11
2022-10-06T02:05:29.430Z,17.11
2022-10-06T02:05:46.727Z,17.11
2022-10-06T02:06:17.268Z,17.11
2022-10-06T02:06:39.059Z,17.11
2022-10-06T02:07:05.335Z,17.11
2022-10-06T02:07:37.360Z,17.11
2022-10-06T02:08:09.306Z,17.11
2022-10-06T02:08:39.317Z,17.11
2022-10-06T02:08:57.319Z,17.11
2022-10-06T02:09:29.219Z,17.11
2022-10-06T02:09:46.682Z,17.11
2022-10-06T02:10:17.207Z,17.11
2022-10-06T02:10:39.060Z,17.11
2022-10-06T02:11:05.261Z,17.11
2022-10-06T02:11:47.766Z,17.11
2022-10-06T02:12:09.454Z,17.00
2022-10-06T02:12:38.964Z,17.00
2022-10-06T02:12:57.328Z,17.00
2022-10-06T02:13:29.249Z,17.00
2022-10-06T02:13:46.648Z,17.00
2022-10-06T02:14:17.220Z,17.00
2022-10-06T02:14:38.985Z,17.00
2022-10-06T02:15:05.382Z,17.00
2022-10-06T02:15:37.675Z,17.00
2022-10-06T02:16:09.457Z,17.00
2022-10-06T02:16:38.987Z,17.00
2022-10-06T02:16:57.301Z,17.00
2022-10-06T02:17:29.974Z,17.00
2022-10-06T02:17:46.906Z,17.00
2022-10-06T02:18:17.195Z,17.00
2022-10-06T02:18:38.992Z,17.00
2022-10-06T02:19:05.214Z,17.00
2022-10-06T02:19:37.334Z,17.00
2022-10-06T02:20:09.380Z,17.00
2022-10-06T02:20:39.007Z,17.00
2022-10-06T02:20:57.594Z,17.00
2022-10-06T02:21:29.197Z,17.00
2022-10-06T02:21:46.579Z,17.00
2022-10-06T02:22:17.253Z,17.00
2022-10-06T02:22:38.981Z,17.00
2022-10-06T02:23:05.223Z,17.00
2022-10-06T02:23:40.248Z,17.00
2022-10-06T02:26:17.428Z,16.88
2022-10-06T02:26:39.022Z,16.88
2022-10-06T02:27:05.211Z,16.88
2022-10-06T02:27:37.854Z,16.88
2022-10-06T02:28:09.336Z,16.88
2022-10-06T02:28:39.045Z,16.88
2022-10-06T02:28:57.307Z,16.88
2022-10-06T02:29:29.184Z,16.88
2022-10-06T02:29:46.783Z,16.88
2022-10-06T02:30:17.318Z,16.88
2022-10-06T02:30:39.225Z,16.77
2022-10-06T02:31:05.286Z,16.77
2022-10-06T02:31:37.403Z,16.77
2022-10-06T02:32:09.281Z,16.77
2022-10-06T02:32:40.707Z,16.77
2022-10-06T02:32:57.425Z,16.77
2022-10-06T02:33:29.069Z,16.77
2022-10-06T02:33:46.558Z,16.77
2022-10-06T02:34:17.085Z,16.77
2022-10-06T02:34:38.982Z,16.77
2022-10-06T02:35:05.178Z,16.77
2022-10-06T02:35:37.335Z,16.77
2022-10-06T02:36:09.353Z,16.77
2022-10-06T02:36:39.126Z,16.72
2022-10-06T02:36:57.316Z,16.72
2022-10-06T02:37:29.298Z,16.72
2022-10-06T02:37:47.444Z,16.72
2022-10-06T02:38:17.206Z,16.72
2022-10-06T02:38:38.970Z,16.72
2022-10-06T02:39:05.257Z,16.72
2022-10-06T02:39:37.370Z,16.72
2022-10-06T02:40:09.139Z,16.72
2022-10-06T02:40:39.043Z,16.72
2022-10-06T02:40:57.403Z,16.72
2022-10-06T02:41:29.204Z,16.61
2022-10-06T02:42:27.314Z,16.61
2022-10-06T02:42:39.996Z,16.61
2022-10-06T02:43:07.823Z,16.61
2022-10-06T02:43:37.341Z,16.61
2022-10-06T02:44:09.312Z,16.50
2022-10-06T02:44:39.118Z,16.50
2022-10-06T02:44:57.281Z,16.50
2022-10-06T02:45:29.273Z,16.50
2022-10-06T02:45:46.622Z,16.50
2022-10-06T02:46:17.255Z,16.50
2022-10-06T02:46:39.164Z,16.50
2022-10-06T02:47:05.207Z,16.50
2022-10-06T02:47:37.282Z,16.38
2022-10-06T02:48:09.878Z,16.38
2022-10-06T02:48:38.938Z,16.38
2022-10-06T02:48:57.126Z,16.38
2022-10-06T02:49:29.188Z,16.38
2022-10-06T02:49:46.612Z,16.38
2022-10-06T02:50:17.216Z,16.27
2022-10-06T02:50:39.890Z,16.27
2022-10-06T02:51:05.172Z,16.27
2022-10-06T02:51:37.284Z,16.27
2022-10-06T02:52:09.252Z,16.27
2022-10-06T02:52:40.007Z,16.22
2022-10-06T02:52:57.372Z,16.22
2022-10-06T02:53:29.191Z,16.22
2022-10-06T02:53:46.568Z,16.22
2022-10-06T02:54:17.258Z,16.11
2022-10-06T02:54:39.944Z,16.11
2022-10-06T02:55:05.258Z,16.11
2022-10-06T02:55:37.268Z,16.11
2022-10-06T02:56:09.694Z,16.11
2022-10-06T02:56:39.020Z,16.11
2022-10-06T02:57:29.125Z,16.00
2022-10-06T02:57:46.682Z,16.00
2022-10-06T02:58:18.409Z,16.00
2022-10-06T02:58:39.915Z,16.00
2022-10-06T02:59:05.169Z,16.00
2022-10-06T02:59:37.346Z,16.00
2022-10-06T03:00:19.370Z,15.88
2022-10-06T03:00:39.020Z,15.88
2022-10-06T03:00:57.420Z,15.88
2022-10-06T03:01:29.787Z,15.88
2022-10-06T03:01:46.825Z,15.88
2022-10-06T03:02:17.979Z,15.88
2022-10-06T03:02:40.098Z,15.88
2022-10-06T03:03:05.217Z,15.88
2022-10-06T03:03:37.374Z,15.88
2022-10-06T03:04:09.466Z,15.88
2022-10-06T03:04:39.002Z,15.77
2022-10-06T03:04:57.306Z,15.77
2022-10-06T03:05:29.980Z,15.77
2022-10-06T03:05:46.760Z,15.77
2022-10-06T03:06:17.145Z,15.77
2022-10-06T03:06:39.093Z,15.77
2022-10-06T03:07:05.313Z,15.77
2022-10-06T03:07:37.953Z,15.72
2022-10-06T03:08:09.857Z,15.72
2022-10-06T03:08:39.085Z,15.72
2022-10-06T03:08:57.305Z,15.72
2022-10-06T03:09:29.336Z,15.72
2022-10-06T03:09:46.721Z,15.72
2022-10-06T03:10:17.345Z,15.72
2022-10-06T03:10:43.060Z,15.72
2022-10-06T03:11:05.217Z,15.72
2022-10-06T03:11:37.414Z,15.72
2022-10-06T03:12:10.952Z,15.72
2022-10-06T03:12:39.074Z,15.72
2022-10-06T03:12:57.269Z,15.72
2022-10-06T03:13:39.272Z,15.61
2022-10-06T03:14:01.387Z,15.61
2022-10-06T03:14:33.175Z,15.61
2022-10-06T03:15:05.162Z,15.61
2022-10-06T03:15:37.426Z,15.61
2022-10-06T03:16:09.274Z,15.61
2022-10-06T03:16:39.482Z,15.61
2022-10-06T03:16:57.310Z,15.61
2022-10-06T03:17:29.267Z,15.61
2022-10-06T03:17:46.703Z,15.61
2022-10-06T03:18:17.882Z,15.61
2022-10-06T03:18:39.094Z,15.61
2022-10-06T03:19:05.296Z,15.61
2022-10-06T03:19:37.458Z,15.61
2022-10-06T03:20:09.145Z,15.61
2022-10-06T03:20:39.131Z,15.61
2022-10-06T03:20:57.219Z,15.61
2022-10-06T03:21:29.250Z,15.61
2022-10-06T03:21:46.732Z,15.61
2022-10-06T03:22:17.293Z,15.61
2022-10-06T03:22:39.073Z,15.61
2022-10-06T03:23:06.140Z,15.50
2022-10-06T03:23:37.353Z,15.50
2022-10-06T03:24:09.242Z,15.50
2022-10-06T03:24:39.044Z,15.50
2022-10-06T03:24:57.526Z,15.50
2022-10-06T03:25:29.181Z,15.50
2022-10-06T03:25:46.568Z,15.50
2022-10-06T03:26:17.168Z,15.50
2022-10-06T03:26:38.984Z,15.50
2022-10-06T03:27:07.209Z,15.50
2022-10-06T03:27:37.302Z,15.50
2022-10-06T03:28:09.592Z,15.38
2022-10-06T03:28:39.164Z,15.38
2022-10-06T03:28:57.218Z,15.38
2022-10-06T03:29:29.130Z,15.38
2022-10-06T03:29:46.570Z,15.38
2022-10-06T03:30:17.236Z,15.38
2022-10-06T03:30:39.036Z,15.38
2022-10-06T03:31:05.298Z,15.38
2022-10-06T03:31:37.346Z,15.38
2022-10-06T03:32:09.328Z,15.38
2022-10-06T03:32:39.084Z,15.38
2022-10-06T03:32:57.217Z,15.38
2022-10-06T03:33:30.109Z,15.38
2022-10-06T03:33:46.890Z,15.38
2022-10-06T03:34:16.959Z,15.38
2022-10-06T03:34:38.891Z,15.38
2022-10-06T03:35:05.230Z,15.38
2022-10-06T03:35:39.211Z,15.38
2022-10-06T03:36:09.253Z,15.38
2022-10-06T03:36:39.054Z,15.27
2022-10-06T03:36:57.388Z,15.27
2022-10-06T03:37:29.011Z,15.27
2022-10-06T03:37:46.522Z,15.27
2022-10-06T03:38:16.993Z,15.27
2022-10-06T03:38:38.883Z,15.27
2022-10-06T03:39:05.157Z,15.27
2022-10-06T03:39:37.388Z,15.27
2022-10-06T03:40:09.270Z,15.27
2022-10-06T03:40:39.268Z,15.27
2022-10-06T03:40:57.294Z,15.27
2022-10-06T03:41:29.116Z,15.27
2022-10-06T03:41:46.396Z,15.27
2022-10-06T03:42:16.981Z,15.27
2022-10-06T03:42:39.034Z,15.27
2022-10-06T03:43:05.143Z,15.27
2022-10-06T03:43:37.925Z,15.27
2022-10-06T03:44:09.854Z,15.27
2022-10-06T03:44:39.036Z,15.27
2022-10-06T03:44:57.187Z,15.27
2022-10-06T03:45:29.257Z,15.27
2022-10-06T03:45:46.593Z,15.27
2022-10-06T03:46:17.378Z,15.27
2022-10-06T03:46:39.020Z,15.27
2022-10-06T03:47:05.190Z,15.27
2022-10-06T03:47:37.349Z,15.27
2022-10-06T03:48:09.243Z,15.22
2022-10-06T03:48:39.774Z,15.22
2022-10-06T03:48:57.140Z,15.22
2022-10-06T03:49:29.277Z,15.22
2022-10-06T03:49:46.859Z,15.22
2022-10-06T03:50:17.182Z,15.22
2022-10-06T03:50:39.014Z,15.22
2022-10-06T03:51:05.277Z,15.22
2022-10-06T03:51:37.529Z,15.22
2022-10-06T03:52:09.262Z,15.22
2022-10-06T03:52:39.058Z,15.22
2022-10-06T03:52:57.277Z,15.22
2022-10-06T03:53:29.131Z,15.22
2022-10-06T03:53:47.076Z,15.22
2022-10-06T03:54:17.183Z,15.22
2022-10-06T03:54:40.167Z,15.22
2022-10-06T03:55:05.269Z,15.22
2022-10-06T03:55:37.473Z,15.22
2022-10-06T03:56:09.321Z,15.22
2022-10-06T03:56:40.186Z,15.22
2022-10-06T03:56:57.453Z,15.22
2022-10-06T03:57:29.114Z,15.11
2022-10-06T03:57:46.570Z,15.11
2022-10-06T03:58:17.200Z,15.11
2022-10-06T03:58:39.139Z,15.11
2022-10-06T03:59:05.417Z,15.11
2022-10-06T03:59:37.376Z,15.11
2022-10-06T04:00:09.619Z,15.11
2022-10-06T04:00:39.181Z,15.11
2022-10-06T04:00:57.356Z,15.22
2022-10-06T04:01:29.332Z,15.22
2022-10-06T04:01:46.930Z,15.22
2022-10-06T04:02:17.332Z,15.22
2022-10-06T04:02:38.992Z,15.22
2022-10-06T04:03:05.174Z,15.11
2022-10-06T04:03:37.328Z,15.11
2022-10-06T04:04:09.915Z,15.11
2022-10-06T04:04:39.199Z,15.11
2022-10-06T04:04:57.228Z,15.11
2022-10-06T04:05:29.126Z,15.11
2022-10-06T04:05:47.036Z,15.11
2022-10-06T04:06:17.188Z,15.11
2022-10-06T04:06:39.018Z,15.11
2022-10-06T04:07:05.089Z,15.11
2022-10-06T04:07:37.303Z,15.11
2022-10-06T04:08:09.312Z,15.11
2022-10-06T04:08:39.056Z,15.11
2022-10-06T04:08:58.162Z,15.11
2022-10-06T04:09:29.136Z,15.11
2022-10-06T04:09:46.545Z,15.00
2022-10-06T04:10:17.287Z,15.00
2022-10-06T04:10:39.055Z,15.11
2022-10-06T04:11:05.143Z,15.00
2022-10-06T04:11:37.403Z,15.00
2022-10-06T04:12:09.231Z,15.00
2022-10-06T04:12:39.913Z,15.00
2022-10-06T04:12:57.333Z,15.00
2022-10-06T04:13:29.103Z,15.00
2022-10-06T04:13:46.560Z,15.00
2022-10-06T04:14:17.902Z,15.00
2022-10-06T04:14:39.125Z,15.00
2022-10-06T04:15:05.128Z,15.00
2022-10-06T04:15:37.444Z,15.00
2022-10-06T04:16:09.649Z,15.00
2022-10-06T04:16:39.142Z,15.00
2022-10-06T04:16:57.243Z,15.00
2022-10-06T04:17:29.108Z,15.00
2022-10-06T04:17:46.654Z,15.00
2022-10-06T04:18:16.975Z,15.00
2022-10-06T04:18:39.134Z,15.00
2022-10-06T04:19:04.973Z,15.00
2022-10-06T04:19:37.476Z,15.11
2022-10-06T04:20:09.343Z,15.11
2022-10-06T04:20:39.067Z,15.11
2022-10-06T04:20:57.199Z,15.11
2022-10-06T04:21:29.294Z,15.11
2022-10-06T04:21:46.579Z,15.00
2022-10-06T04:22:17.183Z,15.00
2022-10-06T04:22:39.031Z,15.00
2022-10-06T04:23:06.299Z,15.00
2022-10-06T04:23:37.343Z,15.00
2022-10-06T04:24:09.280Z,15.00
2022-10-06T04:24:39.076Z,15.00
2022-10-06T04:24:57.251Z,15.00
2022-10-06T04:25:39.125Z,15.00
2022-10-06T04:26:01.298Z,15.00
2022-10-06T04:26:33.148Z,15.00
2022-10-06T04:27:05.223Z,15.00
2022-10-06T04:27:37.412Z,15.00
2022-10-06T04:28:09.315Z,15.00
2022-10-06T04:28:40.096Z,15.00
2022-10-06T04:28:57.224Z,15.00
2022-10-06T04:29:29.681Z,15.00
2022-10-06T04:29:46.999Z,15.00
2022-10-06T04:30:17.393Z,15.00
2022-10-06T04:30:39.040Z,15.00
2022-10-06T04:31:05.130Z,15.00
2022-10-06T04:31:37.442Z,15.00
2022-10-06T04:32:09.329Z,15.00
2022-10-06T04:32:39.037Z,15.00
2022-10-06T04:32:57.382Z,15.00
2022-10-06T04:33:29.246Z,15.00
2022-10-06T04:33:46.615Z,15.00
2022-10-06T04:34:17.309Z,15.00
2022-10-06T04:34:39.007Z,15.00
2022-10-06T04:35:05.134Z,15.00
2022-10-06T04:35:37.389Z,15.00
2022-10-06T04:36:09.293Z,15.00
2022-10-06T04:36:39.154Z,15.00
2022-10-06T04:36:57.359Z,15.00
2022-10-06T04:37:29.136Z,15.00
2022-10-06T04:37:46.634Z,15.00
2022-10-06T04:38:17.294Z,15.00
2022-10-06T04:38:39.925Z,15.00
2022-10-06T04:39:05.122Z,15.00
2022-10-06T04:39:38.114Z,15.00
2022-10-06T04:40:09.283Z,15.00
2022-10-06T04:40:39.258Z,15.00
2022-10-06T04:40:57.456Z,15.00
2022-10-06T04:41:29.202Z,15.00
2022-10-06T04:41:46.740Z,15.00
2022-10-06T04:42:17.151Z,15.00
2022-10-06T04:42:39.015Z,15.00
2022-10-06T04:43:05.292Z,15.00
2022-10-06T04:43:37.459Z,15.00
2022-10-06T04:44:09.205Z,15.00
2022-10-06T04:44:39.897Z,15.00
2022-10-06T04:44:57.433Z,15.00
2022-10-06T04:45:29.177Z,15.00
2022-10-06T04:45:46.837Z,15.00
2022-10-06T04:46:41.738Z,15.00
2022-10-06T04:47:05.190Z,15.00
2022-10-06T04:47:37.460Z,15.00
2022-10-06T04:48:10.230Z,15.00
2022-10-06T04:48:39.123Z,15.00
2022-10-06T04:48:57.289Z,15.00
2022-10-06T04:49:29.128Z,15.00
2022-10-06T04:49:47.132Z,15.00
2022-10-06T04:50:27.304Z,14.88
2022-10-06T04:50:39.059Z,14.88
2022-10-06T04:51:05.101Z,14.88
2022-10-06T04:51:37.484Z,14.88
2022-10-06T04:52:09.264Z,14.88
2022-10-06T04:52:39.048Z,14.88
2022-10-06T04:52:57.450Z,14.88
2022-10-06T04:53:29.092Z,14.88
2022-10-06T04:53:46.583Z,14.88
2022-10-06T04:54:17.267Z,14.88
2022-10-06T04:54:38.985Z,14.88
2022-10-06T04:55:05.088Z,14.88
2022-10-06T04:55:37.403Z,14.88
2022-10-06T04:56:09.153Z,14.88
2022-10-06T04:56:39.223Z,14.88
2022-10-06T04:56:57.330Z,14.88
2022-10-06T04:57:29.086Z,14.88
2022-10-06T04:57:46.571Z,14.88
2022-10-06T04:58:49.125Z,14.88
2022-10-06T04:59:21.117Z,14.88
2022-10-06T04:59:39.056Z,14.88
2022-10-06T05:00:20.038Z,14.88
2022-10-06T05:00:39.128Z,14.88
2022-10-06T05:00:57.428Z,14.88
2022-10-06T05:01:29.187Z,14.88
2022-10-06T05:01:46.657Z,14.88
2022-10-06T05:02:17.323Z,14.88
2022-10-06T05:02:39.048Z,14.88
2022-10-06T05:03:05.146Z,14.77
2022-10-06T05:03:37.497Z,14.77
2022-10-06T05:04:09.247Z,14.77
2022-10-06T05:04:39.088Z,14.77
2022-10-06T05:04:58.065Z,14.77
2022-10-06T05:05:28.919Z,14.77
2022-10-06T05:05:46.554Z,14.77
2022-10-06T05:06:17.222Z,14.77
2022-10-06T05:06:39.133Z,14.77
2022-10-06T05:07:05.103Z,14.77
2022-10-06T05:07:38.122Z,14.77
2022-10-06T05:08:09.234Z,14.77
2022-10-06T05:08:39.219Z,14.77
2022-10-06T05:08:57.503Z,14.77
2022-10-06T05:09:29.106Z,14.77
2022-10-06T05:09:46.554Z,14.77
2022-10-06T05:10:17.932Z,14.77
2022-10-06T05:10:41.519Z,14.77
2022-10-06T05:11:05.219Z,14.77
2022-10-06T05:11:37.427Z,14.77
2022-10-06T05:12:09.716Z,14.72
2022-10-06T05:12:49.129Z,14.72
2022-10-06T05:12:57.554Z,14.72
2022-10-06T05:13:29.175Z,14.72
2022-10-06T05:13:46.991Z,14.72
2022-10-06T05:14:17.202Z,14.72
2022-10-06T05:14:39.060Z,14.72
2022-10-06T05:15:05.068Z,14.72
2022-10-06T05:15:37.525Z,14.72
2022-10-06T05:16:09.431Z,14.72
2022-10-06T05:16:39.384Z,14.72
2022-10-06T05:16:57.322Z,14.72
2022-10-06T05:17:29.135Z,14.72
2022-10-06T05:17:46.870Z,14.72
2022-10-06T05:18:17.210Z,14.72
2022-10-06T05:18:39.029Z,14.72
2022-10-06T05:19:05.224Z,14.72
2022-10-06T05:19:37.420Z,14.72
2022-10-06T05:20:09.271Z,14.72
2022-10-06T05:20:39.166Z,14.72
2022-10-06T05:20:57.352Z,14.72
2022-10-06T05:21:29.217Z,14.72
2022-10-06T05:21:46.711Z,14.72
2022-10-06T05:22:17.253Z,14.72
2022-10-06T05:22:39.117Z,14.72
2022-10-06T05:23:05.164Z,14.72
2022-10-06T05:23:39.203Z,14.72
2022-10-06T05:24:09.429Z,14.72
2022-10-06T05:24:39.044Z,14.72
2022-10-06T05:24:57.352Z,14.72
2022-10-06T05:25:29.923Z,14.72
2022-10-06T05:26:01.424Z,14.72
2022-10-06T05:26:33.159Z,14.72
2022-10-06T05:27:05.034Z,14.72
2022-10-06T05:28:39.141Z,14.72
2022-10-06T05:28:57.668Z,14.72
2022-10-06T05:29:29.085Z,14.72
2022-10-06T05:29:47.185Z,14.72
2022-10-06T05:30:17.329Z,14.72
2022-10-06T05:30:39.110Z,14.72
2022-10-06T05:31:05.079Z,14.72
2022-10-06T05:31:37.497Z,14.72
2022-10-06T05:32:09.332Z,14.72
2022-10-06T05:32:39.345Z,14.72
2022-10-06T05:32:57.396Z,14.72
2022-10-06T05:33:29.205Z,14.72
2022-10-06T05:33:56.507Z,14.72
2022-10-06T05:34:17.949Z,14.72
2022-10-06T05:34:39.088Z,14.72
2022-10-06T05:35:05.072Z,14.72
2022-10-06T05:35:37.990Z,14.72
2022-10-06T05:36:09.379Z,14.72
2022-10-06T05:36:39.060Z,14.72
2022-10-06T05:36:57.353Z,14.72
2022-10-06T05:37:29.082Z,14.72
2022-10-06T05:37:49.569Z,14.72
2022-10-06T05:38:17.585Z,14.72
2022-10-06T05:38:39.217Z,14.72
2022-10-06T05:39:05.126Z,14.72
2022-10-06T05:39:37.804Z,14.72
2022-10-06T05:40:09.341Z,14.72
2022-10-06T05:40:40.273Z,14.61
2022-10-06T05:40:57.664Z,14.61
2022-10-06T05:41:29.239Z,14.61
2022-10-06T05:41:46.683Z,14.61
2022-10-06T05:42:18.855Z,14.61
2022-10-06T05:42:39.226Z,14.61
2022-10-06T05:43:05.254Z,14.61
2022-10-06T05:43:37.929Z,14.72
2022-10-06T05:44:09.531Z,14.72
2022-10-06T05:44:39.192Z,14.72
2022-10-06T05:44:57.614Z,14.72
2022-10-06T05:45:29.347Z,14.72
2022-10-06T05:45:47.407Z,14.72
2022-10-06T05:46:17.653Z,14.72
2022-10-06T05:46:39.255Z,14.72
2022-10-06T05:47:05.258Z,14.72
2022-10-06T05:47:37.719Z,14.72
2022-10-06T05:48:09.480Z,14.72
2022-10-06T05:48:39.335Z,14.72
2022-10-06T05:48:57.686Z,14.72
2022-10-06T05:49:30.903Z,14.72
2022-10-06T05:49:46.736Z,14.72
2022-10-06T05:50:17.370Z,14.72
2022-10-06T05:50:39.381Z,14.72
2022-10-06T05:51:05.324Z,14.72