createdAt,value
2018-08-16T00:00:51.752Z,0.00
2018-08-16T00:01:51.692Z,0.00
2018-08-16T00:02:51.710Z,0.00
2018-08-16T00:03:51.668Z,0.00
2018-08-16T00:04:51.661Z,0.00
2018-08-16T00:05:51.672Z,0.00
2018-08-16T00:06:51.681Z,0.00
2018-08-16T00:07:51.634Z,0.00
2018-08-16T00:08:51.629Z,0.00
2018-08-16T00:09:51.607Z,0.00
2018-08-16T00:10:51.693Z,0.00
2018-08-16T00:11:51.581Z,0.00
2018-08-16T00:12:51.573Z,0.00
2018-08-16T00:13:51.623Z,0.00
2018-08-16T00:14:51.579Z,0.00
2018-08-16T00:15:51.534Z,0.00
2018-08-16T00:16:51.528Z,0.00
2018-08-16T00:17:51.512Z,0.00
2018-08-16T00:18:51.535Z,0.00
2018-08-16T00:19:51.539Z,0.00
2018-08-16T00:20:51.506Z,0.00
2018-08-16T00:21:51.466Z,0.00
2018-08-16T00:22:51.460Z,0.00
2018-08-16T00:23:51.448Z,0.00
2018-08-16T00:24:51.432Z,0.00
2018-08-16T00:25:51.483Z,0.00
2018-08-16T00:26:51.409Z,0.00
2018-08-16T00:27:51.398Z,0.00
2018-08-16T00:28:51.386Z,0.00
2018-08-16T00:29:51.378Z,0.00
2018-08-16T00:30:51.394Z,0.00
2018-08-16T00:31:51.405Z,0.00
2018-08-16T00:32:51.381Z,0.00
2018-08-16T00:33:51.364Z,0.00
2018-08-16T00:34:51.333Z,0.00
2018-08-16T00:35:51.314Z,0.00
2018-08-16T00:36:51.315Z,0.00
2018-08-16T00:37:51.322Z,0.00
2018-08-16T00:38:51.317Z,0.00
2018-08-16T00:39:51.301Z,0.00
2018-08-16T00:40:51.265Z,0.00
2018-08-16T00:41:51.256Z,0.00
2018-08-16T00:42:51.293Z,0.00
2018-08-16T00:43:51.229Z,0.00
2018-08-16T00:44:51.214Z,0.00
2018-08-16T00:45:51.204Z,0.00
2018-08-16T00:46:51.197Z,0.00
2018-08-16T00:47:51.229Z,0.00
2018-08-16T00:48:51.192Z,0.00
2018-08-16T00:49:51.159Z,0.00
2018-08-16T00:50:51.191Z,0.00
2018-08-16T00:51:51.141Z,0.00
2018-08-16T00:52:51.145Z,0.00
2018-08-16T00:53:51.118Z,0.00
2018-08-16T00:54:51.103Z,0.00
2018-08-16T00:55:51.166Z,0.00
2018-08-16T00:56:51.105Z,0.00
2018-08-16T00:57:51.068Z,0.00
2018-08-16T00:58:51.089Z,0.00
2018-08-16T00:59:51.054Z,0.00
2018-08-16T01:00:51.037Z,0.00
2018-08-16T01:01:51.018Z,0.00
2018-08-16T01:02:51.009Z,0.00
2018-08-16T01:03:51.069Z,0.00
2018-08-16T01:04:50.990Z,0.00
2018-08-16T01:05:50.995Z,0.00
2018-08-16T01:06:50.970Z,0.00
2018-08-16T01:07:50.985Z,0.00
2018-08-16T01:08:50.941Z,0.00
2018-08-16T01:09:50.975Z,0.00
2018-08-16T01:10:50.922Z,0.00
2018-08-16T01:11:50.935Z,0.00
2018-08-16T01:12:50.894Z,0.00
2018-08-16T01:13:50.940Z,0.00
2018-08-16T01:14:50.877Z,0.00
2018-08-16T01:15:51.064Z,0.00
2018-08-16T01:16:50.853Z,0.00
2018-08-16T01:17:50.862Z,0.00
2018-08-16T01:18:50.871Z,0.00
2018-08-16T01:19:50.818Z,0.00
2018-08-16T01:20:50.857Z,0.00
2018-08-16T01:21:50.802Z,0.00
2018-08-16T01:22:50.819Z,0.00
2018-08-16T01:23:50.803Z,0.00
2018-08-16T01:24:50.796Z,0.00
2018-08-16T01:25:51.109Z,0.00
2018-08-16T01:26:50.748Z,0.00
2018-08-16T01:27:50.732Z,0.00
2018-08-16T01:28:50.734Z,0.00
2018-08-16T01:29:50.734Z,0.00
2018-08-16T01:30:50.696Z,0.00
2018-08-16T01:31:50.706Z,0.00
2018-08-16T01:32:50.673Z,0.00
2018-08-16T01:33:50.693Z,0.00
2018-08-16T01:34:50.651Z,0.00
2018-08-16T01:35:50.639Z,0.00
2018-08-16T01:36:50.652Z,0.00
2018-08-16T01:37:50.647Z,0.00
2018-08-16T01:38:50.635Z,0.00
2018-08-16T01:39:50.626Z,0.00
2018-08-16T01:40:50.617Z,0.00
2018-08-16T01:41:50.575Z,0.00
2018-08-16T01:42:50.582Z,0.00
2018-08-16T01:43:50.559Z,0.00
2018-08-16T01:44:50.577Z,0.00
2018-08-16T01:45:50.526Z,0.00
2018-08-16T01:46:50.524Z,0.00
2018-08-16T01:47:50.506Z,0.00
2018-08-16T01:48:50.503Z,0.00
2018-08-16T01:49:50.514Z,0.00
2018-08-16T01:50:50.474Z,0.00
2018-08-16T01:51:50.462Z,0.00
2018-08-16T01:52:50.481Z,0.00
2018-08-16T01:53:50.438Z,0.00
2018-08-16T01:54:50.471Z,0.00
2018-08-16T01:55:50.525Z,0.00
2018-08-16T01:56:50.408Z,0.00
2018-08-16T01:57:50.531Z,0.00
2018-08-16T01:58:50.392Z,0.00
2018-08-16T01:59:50.377Z,0.00
2018-08-16T02:00:50.381Z,0.00
2018-08-16T02:01:50.378Z,0.00
2018-08-16T02:02:57.480Z,0.00
2018-08-16T02:03:50.328Z,0.00
2018-08-16T02:04:50.319Z,0.00
2018-08-16T02:05:50.358Z,0.00
2018-08-16T02:06:50.311Z,0.00
2018-08-16T02:07:50.324Z,0.00
2018-08-16T02:08:50.300Z,0.00
2018-08-16T02:09:50.260Z,0.00
2018-08-16T02:10:50.280Z,0.00
2018-08-16T02:11:50.244Z,0.00
2018-08-16T02:12:50.227Z,0.00
2018-08-16T02:13:50.220Z,0.00
2018-08-16T02:14:50.217Z,0.00
2018-08-16T02:15:50.221Z,0.00
2018-08-16T02:16:50.246Z,0.00
2018-08-16T02:17:50.176Z,0.00
2018-08-16T02:18:50.167Z,0.00
2018-08-16T02:19:50.154Z,0.00
2018-08-16T02:20:50.171Z,0.00
2018-08-16T02:21:50.127Z,0.00
2018-08-16T02:22:50.125Z,0.00
2018-08-16T02:23:50.144Z,0.00
2018-08-16T02:24:50.099Z,0.00
2018-08-16T02:25:50.087Z,0.00
2018-08-16T02:26:50.074Z,0.00
2018-08-16T02:27:50.098Z,0.00
2018-08-16T02:28:50.087Z,0.00
2018-08-16T02:29:50.041Z,0.00
2018-08-16T02:30:50.032Z,0.00
2018-08-16T02:31:50.020Z,0.00
2018-08-16T02:32:50.110Z,0.00
2018-08-16T02:33:49.996Z,0.00
2018-08-16T02:34:50.015Z,0.00
2018-08-16T02:35:50.003Z,0.00
2018-08-16T02:36:49.964Z,0.00
2018-08-16T02:37:49.953Z,0.00
2018-08-16T02:38:49.972Z,0.00
2018-08-16T02:39:49.939Z,0.00
2018-08-16T02:40:49.972Z,0.00
2018-08-16T02:41:49.911Z,0.00
2018-08-16T02:42:49.931Z,0.00
2018-08-16T02:43:49.889Z,0.00
2018-08-16T02:44:49.877Z,0.00
2018-08-16T02:45:49.881Z,0.00
2018-08-16T02:46:49.850Z,0.00
2018-08-16T02:47:49.861Z,0.00
2018-08-16T02:48:49.869Z,0.00
2018-08-16T02:49:49.816Z,0.00
2018-08-16T02:50:49.829Z,0.00
2018-08-16T02:51:49.832Z,0.00
2018-08-16T02:52:49.826Z,0.00
2018-08-16T02:53:49.774Z,0.00
2018-08-16T02:54:49.764Z,0.00
2018-08-16T02:55:49.770Z,0.00
2018-08-16T02:56:49.753Z,0.00
2018-08-16T02:57:49.768Z,0.00
2018-08-16T02:58:49.751Z,0.00
2018-08-16T02:59:49.707Z,0.00
2018-08-16T03:00:49.754Z,0.00
2018-08-16T03:01:49.723Z,0.00
2018-08-16T03:02:49.671Z,0.00
2018-08-16T03:03:49.661Z,0.00
2018-08-16T03:04:50.457Z,0.00
2018-08-16T03:05:49.636Z,0.00
2018-08-16T03:06:49.669Z,0.00
2018-08-16T03:07:49.619Z,0.00
2018-08-16T03:08:49.608Z,0.00
2018-08-16T03:09:49.621Z,0.00
2018-08-16T03:10:49.627Z,0.00
2018-08-16T03:11:49.597Z,0.00
2018-08-16T03:12:49.567Z,0.00
2018-08-16T03:13:49.562Z,0.00
2018-08-16T03:14:49.541Z,0.00
2018-08-16T03:15:49.575Z,0.00
2018-08-16T03:16:49.515Z,0.00
2018-08-16T03:17:49.547Z,0.00
2018-08-16T03:18:49.563Z,0.00
2018-08-16T03:19:49.484Z,0.00
2018-08-16T03:20:49.470Z,0.00
2018-08-16T03:21:49.495Z,0.00
2018-08-16T03:22:49.454Z,0.00
2018-08-16T03:23:49.448Z,0.00
2018-08-16T03:24:49.482Z,0.00
2018-08-16T03:25:49.412Z,0.00
2018-08-16T03:26:49.405Z,0.00
2018-08-16T03:27:49.397Z,0.00
2018-08-16T03:28:49.380Z,0.00
2018-08-16T03:29:49.400Z,0.00
2018-08-16T03:30:49.359Z,0.00
2018-08-16T03:31:49.357Z,0.00
2018-08-16T03:32:49.336Z,0.00
2018-08-16T03:33:49.359Z,0.00
2018-08-16T03:34:49.311Z,0.00
2018-08-16T03:35:49.309Z,0.00
2018-08-16T03:36:49.402Z,0.00
2018-08-16T03:37:49.283Z,0.00
2018-08-16T03:38:49.267Z,0.00
2018-08-16T03:39:49.261Z,0.00
2018-08-16T03:40:49.261Z,0.00
2018-08-16T03:41:49.261Z,0.00
2018-08-16T03:42:49.222Z,0.00
2018-08-16T03:43:49.216Z,0.00
2018-08-16T03:44:49.199Z,0.00
2018-08-16T03:45:49.224Z,0.00
2018-08-16T03:46:49.215Z,0.00
2018-08-16T03:47:49.175Z,0.00
2018-08-16T03:48:49.157Z,0.00
2018-08-16T03:49:49.145Z,0.00
2018-08-16T03:50:49.135Z,0.00
2018-08-16T03:51:49.163Z,0.00
2018-08-16T03:52:49.928Z,0.00
2018-08-16T03:53:49.131Z,0.00
2018-08-16T03:54:49.108Z,0.00
2018-08-16T03:55:49.100Z,0.00
2018-08-16T03:56:49.123Z,4.00
2018-08-16T03:57:49.064Z,4.00
2018-08-16T03:58:49.050Z,4.00
2018-08-16T03:59:49.032Z,4.00
2018-08-16T04:00:49.028Z,4.00
2018-08-16T04:01:49.066Z,8.00
2018-08-16T04:02:49.005Z,4.00
2018-08-16T04:03:48.992Z,8.00
2018-08-16T04:04:48.976Z,8.00
2018-08-16T04:05:48.963Z,8.00
2018-08-16T04:06:48.992Z,8.00
2018-08-16T04:07:48.976Z,12.00
2018-08-16T04:08:48.932Z,12.00
2018-08-16T04:09:48.919Z,16.00
2018-08-16T04:10:48.916Z,16.00
2018-08-16T04:11:48.922Z,20.00
2018-08-16T04:12:48.915Z,24.00
2018-08-16T04:13:48.887Z,24.00
2018-08-16T04:14:48.875Z,28.00
2018-08-16T04:15:48.855Z,32.00
2018-08-16T04:16:48.967Z,36.00
2018-08-16T04:17:48.831Z,40.00
2018-08-16T04:18:48.822Z,44.00
2018-08-16T04:19:48.823Z,48.00
2018-08-16T04:20:48.803Z,52.00
2018-08-16T04:21:48.818Z,56.00
2018-08-16T04:22:48.780Z,60.00
2018-08-16T04:23:48.769Z,68.00
2018-08-16T04:24:48.755Z,72.00
2018-08-16T04:25:48.781Z,80.00
2018-08-16T04:26:48.729Z,88.00
2018-08-16T04:27:48.718Z,96.00
2018-08-16T04:28:48.736Z,96.00
2018-08-16T04:29:48.737Z,104.00
2018-08-16T04:30:48.687Z,108.00
2018-08-16T04:31:48.679Z,116.00
2018-08-16T04:32:48.782Z,120.00
2018-08-16T04:33:48.660Z,132.00
2018-08-16T04:34:48.644Z,140.00
2018-08-16T04:35:48.675Z,148.00
2018-08-16T04:36:48.628Z,156.00
2018-08-16T04:37:48.617Z,164.00
2018-08-16T04:38:48.601Z,168.00
2018-08-16T04:39:48.615Z,180.00
2018-08-16T04:40:48.604Z,188.00
2018-08-16T04:41:48.748Z,200.00
2018-08-16T04:42:48.551Z,208.00
2018-08-16T04:43:48.541Z,216.00
2018-08-16T04:44:48.528Z,228.00
2018-08-16T04:45:48.549Z,232.00
2018-08-16T04:46:48.540Z,244.00
2018-08-16T04:47:48.495Z,260.00
2018-08-16T04:48:48.500Z,264.00
2018-08-16T04:49:48.474Z,276.00
2018-08-16T04:50:48.497Z,288.00
2018-08-16T04:51:48.513Z,296.00
2018-08-16T04:52:48.442Z,304.00
2018-08-16T04:53:48.430Z,312.00
2018-08-16T04:54:48.425Z,328.00
2018-08-16T04:55:48.409Z,344.00
2018-08-16T04:56:48.457Z,356.00
2018-08-16T04:57:48.384Z,360.00
2018-08-16T04:58:48.378Z,372.00
2018-08-16T04:59:48.366Z,372.00
2018-08-16T05:00:48.361Z,400.00
2018-08-16T05:01:48.378Z,416.00
2018-08-16T05:02:48.347Z,428.00
2018-08-16T05:03:48.322Z,440.00
2018-08-16T05:04:48.354Z,452.00
2018-08-16T05:05:48.295Z,476.00
2018-08-16T05:06:48.292Z,476.00
2018-08-16T05:07:48.275Z,460.00
2018-08-16T05:08:48.266Z,468.00
2018-08-16T05:09:48.285Z,464.00
2018-08-16T05:10:48.250Z,476.00
2018-08-16T05:11:48.275Z,492.00
2018-08-16T05:12:48.299Z,492.00
2018-08-16T05:13:48.210Z,504.00
2018-08-16T05:14:48.201Z,532.00
2018-08-16T05:15:48.220Z,540.00
2018-08-16T05:16:48.175Z,540.00
2018-08-16T05:17:48.205Z,552.00
2018-08-16T05:18:48.150Z,596.00
2018-08-16T05:19:48.152Z,612.00
2018-08-16T05:20:48.128Z,640.00
2018-08-16T05:21:48.154Z,632.00
2018-08-16T05:22:48.109Z,688.00
2018-08-16T05:23:49.037Z,724.00
2018-08-16T05:24:48.087Z,728.00
2018-08-16T05:25:48.083Z,716.00
2018-08-16T05:26:48.095Z,672.00
2018-08-16T05:27:48.085Z,680.00
2018-08-16T05:28:48.039Z,668.00
2018-08-16T05:29:48.036Z,696.00
2018-08-16T05:30:48.145Z,756.00
2018-08-16T05:31:48.105Z,804.00
2018-08-16T05:32:47.998Z,828.00
2018-08-16T05:33:47.986Z,824.00
2018-08-16T05:34:47.975Z,776.00
2018-08-16T05:35:48.000Z,756.00
2018-08-16T05:36:47.956Z,828.00
2018-08-16T05:37:47.942Z,908.00
2018-08-16T05:38:47.936Z,920.00
2018-08-16T05:39:47.921Z,928.00
2018-08-16T05:40:47.934Z,912.00
2018-08-16T05:41:47.891Z,888.00
2018-08-16T05:42:47.923Z,888.00
2018-08-16T05:43:47.872Z,888.00
2018-08-16T05:44:47.859Z,892.00
2018-08-16T05:45:47.846Z,920.00
2018-08-16T05:46:47.838Z,944.00
2018-08-16T05:47:47.908Z,968.00
2018-08-16T05:48:47.813Z,992.00
2018-08-16T05:49:47.800Z,1044.00
2018-08-16T05:50:47.840Z,1060.00
2018-08-16T05:51:47.779Z,1068.00
2018-08-16T05:52:47.795Z,1120.00
2018-08-16T05:53:47.764Z,1148.00
2018-08-16T05:54:47.750Z,1156.00
2018-08-16T05:55:47.759Z,1184.00
2018-08-16T05:56:47.725Z,1156.00
2018-08-16T05:57:47.754Z,1144.00
2018-08-16T05:58:47.733Z,1184.00
2018-08-16T05:59:47.696Z,1208.00
2018-08-16T06:00:47.722Z,1208.00
2018-08-16T06:01:47.667Z,1248.00
2018-08-16T06:02:47.667Z,1300.00
2018-08-16T06:03:47.653Z,1320.00
2018-08-16T06:04:47.669Z,1348.00
2018-08-16T06:05:47.630Z,1368.00
2018-08-16T06:06:47.612Z,1420.00
2018-08-16T06:07:47.612Z,1432.00
2018-08-16T06:08:47.590Z,1412.00
2018-08-16T06:09:47.607Z,1376.00
2018-08-16T06:10:47.579Z,1380.00
2018-08-16T06:11:47.558Z,1416.00
2018-08-16T06:12:47.557Z,1428.00
2018-08-16T06:13:47.548Z,1500.00
2018-08-16T06:14:47.549Z,1520.00
2018-08-16T06:15:47.522Z,1564.00
2018-08-16T06:16:47.529Z,1600.00
2018-08-16T06:17:47.494Z,1656.00
2018-08-16T06:18:47.481Z,1660.00
2018-08-16T06:19:47.469Z,1672.00
2018-08-16T06:20:47.489Z,1668.00
2018-08-16T06:21:47.449Z,1680.00
2018-08-16T06:22:47.438Z,1676.00
2018-08-16T06:23:47.456Z,1716.00
2018-08-16T06:24:47.412Z,1748.00
2018-08-16T06:25:47.431Z,1776.00
2018-08-16T06:26:47.388Z,1820.00
2018-08-16T06:27:47.463Z,1808.00
2018-08-16T06:28:47.369Z,1780.00
2018-08-16T06:29:47.389Z,1796.00
2018-08-16T06:30:47.379Z,1832.00
2018-08-16T06:31:47.358Z,1840.00
2018-08-16T06:32:47.318Z,1744.00
2018-08-16T06:33:47.313Z,1676.00
2018-08-16T06:34:47.301Z,1780.00
2018-08-16T06:35:47.330Z,1824.00
2018-08-16T06:36:47.280Z,1872.00
2018-08-16T06:37:47.266Z,1884.00
2018-08-16T06:38:47.321Z,1928.00
2018-08-16T06:39:47.254Z,2000.00
2018-08-16T06:40:47.272Z,1988.00
2018-08-16T06:41:47.219Z,2040.00
2018-08-16T06:42:47.213Z,2084.00
2018-08-16T06:43:47.194Z,2108.00
2018-08-16T06:44:47.186Z,2120.00
2018-08-16T06:45:47.200Z,2144.00
2018-08-16T06:46:47.161Z,2176.00
2018-08-16T06:47:47.153Z,2200.00
2018-08-16T06:48:47.137Z,2236.00
2018-08-16T06:49:47.175Z,2324.00
2018-08-16T06:50:47.131Z,2296.00
2018-08-16T06:51:47.142Z,2292.00
2018-08-16T06:52:47.131Z,2312.00
2018-08-16T06:53:47.084Z,2400.00
2018-08-16T06:54:47.135Z,2484.00
2018-08-16T06:55:47.067Z,2484.00
2018-08-16T06:56:47.053Z,2432.00
2018-08-16T06:57:47.044Z,2356.00
2018-08-16T06:58:47.034Z,2384.00
2018-08-16T06:59:47.058Z,2404.00
2018-08-16T07:00:47.070Z,2404.00
2018-08-16T07:01:47.004Z,2404.00
2018-08-16T07:02:46.982Z,2412.00
2018-08-16T07:03:46.970Z,2336.00
2018-08-16T07:04:47.052Z,2132.00
2018-08-16T07:05:46.953Z,2220.00
2018-08-16T07:06:46.961Z,2400.00
2018-08-16T07:07:46.927Z,2424.00
2018-08-16T07:08:46.956Z,2548.00
2018-08-16T07:09:46.907Z,2340.00
2018-08-16T07:10:46.919Z,2208.00
2018-08-16T07:11:46.890Z,2240.00
2018-08-16T07:12:46.904Z,2288.00
2018-08-16T07:13:46.864Z,2324.00
2018-08-16T07:14:46.847Z,2344.00
2018-08-16T07:15:46.866Z,2332.00
2018-08-16T07:16:46.821Z,2416.00
2018-08-16T07:17:46.866Z,2624.00
2018-08-16T07:18:46.855Z,2820.00
2018-08-16T07:19:46.789Z,2808.00
2018-08-16T07:20:46.780Z,2792.00
2018-08-16T07:21:46.766Z,2932.00
2018-08-16T07:22:46.797Z,2944.00
2018-08-16T07:23:46.742Z,2888.00
2018-08-16T07:24:46.801Z,2936.00
2018-08-16T07:25:46.748Z,3076.00
2018-08-16T07:26:46.714Z,3260.00
2018-08-16T07:27:46.704Z,3332.00
2018-08-16T07:28:46.693Z,3284.00
2018-08-16T07:29:46.707Z,3332.00
2018-08-16T07:30:46.702Z,3392.00
2018-08-16T07:31:46.667Z,3412.00
2018-08-16T07:32:46.672Z,3488.00
2018-08-16T07:33:46.630Z,3380.00
2018-08-16T07:34:46.620Z,3204.00
2018-08-16T07:35:46.652Z,3240.00
2018-08-16T07:36:46.616Z,3132.00
2018-08-16T07:37:46.600Z,3252.00
2018-08-16T07:38:46.581Z,3172.00
2018-08-16T07:39:46.566Z,3048.00
2018-08-16T07:40:46.613Z,3160.00
2018-08-16T07:41:46.545Z,3220.00
2018-08-16T07:42:46.541Z,3220.00
2018-08-16T07:43:46.526Z,3224.00
2018-08-16T07:44:46.524Z,3212.00
2018-08-16T07:45:46.661Z,3200.00
2018-08-16T07:46:46.497Z,3296.00
2018-08-16T07:47:46.985Z,3472.00
2018-08-16T07:48:46.472Z,3492.00
2018-08-16T07:49:46.460Z,3504.00
2018-08-16T07:50:46.501Z,3580.00
2018-08-16T07:51:46.594Z,3652.00
2018-08-16T07:52:46.425Z,3444.00
2018-08-16T07:53:46.415Z,3520.00
2018-08-16T07:54:46.432Z,3468.00
2018-08-16T07:55:47.025Z,3436.00
2018-08-16T07:56:46.374Z,3452.00
2018-08-16T07:57:46.368Z,3412.00
2018-08-16T07:58:46.357Z,3304.00
2018-08-16T07:59:46.388Z,3176.00
2018-08-16T08:00:46.341Z,3152.00
2018-08-16T08:01:46.352Z,3344.00
2018-08-16T08:02:46.335Z,3412.00
2018-08-16T08:03:46.415Z,3212.00
2018-08-16T08:04:46.295Z,2968.00
2018-08-16T08:05:46.277Z,2864.00
2018-08-16T08:06:46.291Z,2576.00
2018-08-16T08:07:46.256Z,2552.00
2018-08-16T08:08:46.326Z,2840.00
2018-08-16T08:09:46.282Z,3064.00
2018-08-16T08:10:46.228Z,3020.00
2018-08-16T08:11:46.212Z,2960.00
2018-08-16T08:12:46.203Z,3084.00
2018-08-16T08:13:46.240Z,3032.00
2018-08-16T08:14:46.188Z,3064.00
2018-08-16T08:15:46.168Z,3036.00
2018-08-16T08:16:46.155Z,2844.00
2018-08-16T08:17:46.143Z,2616.00
2018-08-16T08:18:46.168Z,2416.00
2018-08-16T08:19:46.117Z,2180.00
2018-08-16T08:20:46.136Z,2100.00
2018-08-16T08:21:46.101Z,2216.00
2018-08-16T08:22:46.086Z,2204.00
2018-08-16T08:23:46.112Z,2192.00
2018-08-16T08:24:46.070Z,2140.00
2018-08-16T08:25:46.119Z,2032.00
2018-08-16T08:26:46.072Z,1896.00
2018-08-16T08:27:46.135Z,1852.00
2018-08-16T08:28:46.020Z,1992.00
2018-08-16T08:29:46.019Z,1884.00
2018-08-16T08:30:46.030Z,1804.00
2018-08-16T08:31:46.135Z,1772.00
2018-08-16T08:32:45.978Z,1740.00
2018-08-16T08:33:45.966Z,1764.00
2018-08-16T08:34:45.970Z,1808.00
2018-08-16T08:35:45.983Z,1760.00
2018-08-16T08:36:45.932Z,1744.00
2018-08-16T08:37:45.937Z,1684.00
2018-08-16T08:38:46.001Z,1672.00
2018-08-16T08:39:45.902Z,1668.00
2018-08-16T08:40:45.880Z,1684.00
2018-08-16T08:41:45.877Z,1684.00
2018-08-16T08:42:45.860Z,1696.00
2018-08-16T08:43:45.971Z,1700.00
2018-08-16T08:44:45.843Z,1704.00
2018-08-16T08:45:45.866Z,1692.00
2018-08-16T08:46:45.825Z,1676.00
2018-08-16T08:47:45.851Z,1660.00
2018-08-16T08:48:45.799Z,1652.00
2018-08-16T08:49:45.784Z,1652.00
2018-08-16T08:50:45.773Z,1652.00
2018-08-16T08:51:45.762Z,1688.00
2018-08-16T08:52:45.795Z,1624.00
2018-08-16T08:53:45.746Z,1560.00
2018-08-16T08:54:45.730Z,1816.00
2018-08-16T08:55:45.715Z,1880.00
2018-08-16T08:56:45.733Z,1932.00
2018-08-16T08:57:45.694Z,1984.00
2018-08-16T08:58:45.687Z,2032.00
2018-08-16T08:59:45.673Z,2036.00
2018-08-16T09:00:45.694Z,1984.00
2018-08-16T09:01:45.648Z,1940.00
2018-08-16T09:02:45.648Z,1924.00
2018-08-16T09:03:45.629Z,1916.00
2018-08-16T09:04:45.624Z,2004.00
2018-08-16T09:05:45.649Z,1996.00
2018-08-16T09:06:45.598Z,1908.00
2018-08-16T09:07:45.603Z,2092.00
2018-08-16T09:08:45.574Z,2156.00
2018-08-16T09:09:45.565Z,2116.00
2018-08-16T09:10:45.611Z,2112.00
2018-08-16T09:11:45.541Z,2320.00
2018-08-16T09:12:45.532Z,2720.00
2018-08-16T09:13:45.572Z,2912.00
2018-08-16T09:14:45.532Z,2796.00
2018-08-16T09:15:45.529Z,2500.00
2018-08-16T09:16:45.489Z,2680.00
2018-08-16T09:17:45.474Z,3136.00
2018-08-16T09:18:45.462Z,3840.00
2018-08-16T09:19:45.479Z,3676.00
2018-08-16T09:20:45.438Z,3444.00
2018-08-16T09:21:45.483Z,3844.00
2018-08-16T09:22:45.431Z,4340.00
2018-08-16T09:23:45.406Z,5156.00
2018-08-16T09:24:45.401Z,5268.00
2018-08-16T09:25:45.393Z,5200.00
2018-08-16T09:26:45.415Z,5236.00
2018-08-16T09:27:45.372Z,5160.00
2018-08-16T09:28:45.356Z,4384.00
2018-08-16T09:29:45.394Z,3820.00
2018-08-16T09:30:45.332Z,3292.00
2018-08-16T09:31:45.408Z,2840.00
2018-08-16T09:32:45.304Z,2680.00
2018-08-16T09:33:45.299Z,2860.00
2018-08-16T09:34:45.318Z,2644.00
2018-08-16T09:35:45.311Z,2248.00
2018-08-16T09:36:45.264Z,2268.00
2018-08-16T09:37:45.257Z,2236.00
2018-08-16T09:38:45.243Z,2212.00
2018-08-16T09:39:45.276Z,1940.00
2018-08-16T09:40:45.260Z,2092.00
2018-08-16T09:41:45.210Z,2088.00
2018-08-16T09:42:45.201Z,2180.00
2018-08-16T09:43:45.186Z,2440.00
2018-08-16T09:44:45.171Z,2452.00
2018-08-16T09:45:45.255Z,2180.00
2018-08-16T09:46:45.148Z,2076.00
2018-08-16T09:47:45.140Z,2100.00
2018-08-16T09:48:45.126Z,2332.00
2018-08-16T09:49:45.165Z,2316.00
2018-08-16T09:50:45.101Z,2180.00
2018-08-16T09:51:45.227Z,2132.00
2018-08-16T09:52:45.116Z,2076.00
2018-08-16T09:53:45.116Z,2028.00
2018-08-16T09:54:45.059Z,1812.00
2018-08-16T09:55:45.081Z,1752.00
2018-08-16T09:56:45.034Z,1956.00
2018-08-16T09:57:45.023Z,1876.00
2018-08-16T09:58:45.053Z,2124.00
2018-08-16T09:59:45.006Z,2152.00
2018-08-16T10:00:45.029Z,2212.00
2018-08-16T10:01:44.982Z,2248.00
2018-08-16T10:02:45.008Z,1936.00
2018-08-16T10:03:45.047Z,2024.00
2018-08-16T10:04:44.951Z,2224.00
2018-08-16T10:05:44.944Z,2196.00
2018-08-16T10:06:44.926Z,2156.00
2018-08-16T10:07:44.944Z,2156.00
2018-08-16T10:08:44.904Z,2376.00
2018-08-16T10:09:44.894Z,2856.00
2018-08-16T10:10:44.886Z,3084.00
2018-08-16T10:11:44.868Z,3144.00
2018-08-16T10:12:44.888Z,3364.00
2018-08-16T10:13:44.851Z,3328.00
2018-08-16T10:14:44.835Z,3372.00
2018-08-16T10:15:44.828Z,3572.00
2018-08-16T10:16:44.846Z,4020.00
2018-08-16T10:17:44.836Z,4508.00
2018-08-16T10:18:44.827Z,4540.00
2018-08-16T10:19:44.774Z,4728.00
2018-08-16T10:20:44.793Z,4276.00
2018-08-16T10:21:44.756Z,3556.00
2018-08-16T10:22:44.804Z,3168.00
2018-08-16T10:23:44.738Z,3116.00
2018-08-16T10:24:44.767Z,2812.00
2018-08-16T10:25:44.711Z,2364.00
2018-08-16T10:26:44.701Z,2616.00
2018-08-16T10:27:44.695Z,2688.00
2018-08-16T10:28:44.709Z,2672.00
2018-08-16T10:29:44.701Z,2548.00
2018-08-16T10:30:44.660Z,2992.00
2018-08-16T10:31:44.652Z,3224.00
2018-08-16T10:32:44.647Z,3832.00
2018-08-16T10:33:44.668Z,4196.00
2018-08-16T10:34:44.622Z,4084.00
2018-08-16T10:35:44.625Z,3604.00
2018-08-16T10:36:44.598Z,3088.00
2018-08-16T10:37:44.628Z,2960.00
2018-08-16T10:38:44.636Z,3008.00
2018-08-16T10:39:44.567Z,3096.00
2018-08-16T10:40:44.556Z,3112.00
2018-08-16T10:41:44.545Z,3176.00
2018-08-16T10:42:44.560Z,3312.00
2018-08-16T10:43:44.511Z,3440.00
2018-08-16T10:44:44.542Z,3612.00
2018-08-16T10:45:44.494Z,3252.00
2018-08-16T10:46:44.489Z,3220.00
2018-08-16T10:47:44.466Z,3168.00
2018-08-16T10:48:44.459Z,3116.00
2018-08-16T10:49:44.482Z,3108.00
2018-08-16T10:50:44.440Z,3160.00
2018-08-16T10:51:44.435Z,3316.00
2018-08-16T10:52:44.413Z,3520.00
2018-08-16T10:53:44.426Z,3876.00
2018-08-16T10:54:44.415Z,4448.00
2018-08-16T10:55:44.386Z,4532.00
2018-08-16T10:56:44.376Z,4276.00
2018-08-16T10:57:44.389Z,3836.00
2018-08-16T10:58:44.348Z,3664.00
2018-08-16T10:59:44.346Z,3768.00
2018-08-16T11:00:44.327Z,3944.00
2018-08-16T11:01:44.320Z,3972.00
2018-08-16T11:02:44.342Z,4144.00
2018-08-16T11:03:44.297Z,4676.00
2018-08-16T11:04:44.277Z,4680.00
2018-08-16T11:05:44.269Z,4492.00
2018-08-16T11:06:44.267Z,4172.00
2018-08-16T11:07:44.288Z,3744.00
2018-08-16T11:08:44.250Z,3912.00
2018-08-16T11:09:44.225Z,4500.00
2018-08-16T11:10:44.272Z,4492.00
2018-08-16T11:11:44.397Z,3996.00
2018-08-16T11:12:44.221Z,4812.00
2018-08-16T11:13:44.186Z,5056.00
2018-08-16T11:14:44.171Z,4628.00
2018-08-16T11:15:44.164Z,4928.00
2018-08-16T11:16:44.200Z,5064.00
2018-08-16T11:17:44.138Z,5008.00
2018-08-16T11:18:44.160Z,4644.00
2018-08-16T11:19:44.121Z,4380.00
2018-08-16T11:20:44.103Z,4788.00
2018-08-16T11:21:44.131Z,4920.00
2018-08-16T11:22:44.155Z,4816.00
2018-08-16T11:23:44.069Z,4772.00
2018-08-16T11:24:44.059Z,4820.00
2018-08-16T11:25:44.048Z,4668.00
2018-08-16T11:26:44.075Z,4484.00
2018-08-16T11:27:44.033Z,4488.00
2018-08-16T11:28:44.025Z,4408.00
2018-08-16T11:29:44.004Z,4524.00
2018-08-16T11:30:44.560Z,4512.00
2018-08-16T11:31:44.011Z,4588.00
2018-08-16T11:32:43.972Z,4784.00
2018-08-16T11:33:44.001Z,4916.00
2018-08-16T11:34:43.958Z,4980.00
2018-08-16T11:35:43.951Z,4840.00
2018-08-16T11:36:43.964Z,5036.00
2018-08-16T11:37:43.979Z,4948.00
2018-08-16T11:38:43.903Z,4840.00
2018-08-16T11:39:43.990Z,4924.00
2018-08-16T11:40:43.982Z,5012.00
2018-08-16T11:41:43.870Z,5112.00
2018-08-16T11:42:43.876Z,5048.00
2018-08-16T11:43:43.881Z,4844.00
2018-08-16T11:44:43.880Z,4604.00
2018-08-16T11:45:43.828Z,4508.00
2018-08-16T11:46:43.973Z,4428.00
2018-08-16T11:47:43.809Z,4568.00
2018-08-16T11:48:43.852Z,4796.00
2018-08-16T11:49:43.786Z,5064.00
2018-08-16T11:50:43.767Z,5172.00
2018-08-16T11:51:43.776Z,5136.00
2018-08-16T11:52:43.752Z,5108.00
2018-08-16T11:53:43.773Z,4852.00
2018-08-16T11:54:43.763Z,4844.00
2018-08-16T11:55:43.714Z,4744.00
2018-08-16T11:56:43.710Z,4712.00
2018-08-16T11:57:43.731Z,4676.00
2018-08-16T11:58:43.729Z,4916.00
2018-08-16T11:59:43.696Z,4960.00
2018-08-16T12:00:43.699Z,4792.00
2018-08-16T12:01:43.654Z,4808.00
2018-08-16T12:02:43.648Z,4816.00
2018-08-16T12:03:43.648Z,5180.00
2018-08-16T12:04:43.660Z,5504.00
2018-08-16T12:05:43.649Z,5664.00
2018-08-16T12:06:43.601Z,5852.00
2018-08-16T12:07:43.590Z,5968.00
2018-08-16T12:08:43.575Z,6044.00
2018-08-16T12:09:43.571Z,6112.00
2018-08-16T12:10:43.592Z,6036.00
2018-08-16T12:11:43.544Z,6076.00
2018-08-16T12:12:43.537Z,6252.00
2018-08-16T12:13:43.517Z,6348.00
2018-08-16T12:14:43.686Z,6364.00
2018-08-16T12:15:43.551Z,6304.00
2018-08-16T12:16:43.489Z,6172.00
2018-08-16T12:17:43.521Z,6120.00
2018-08-16T12:18:43.477Z,6096.00
2018-08-16T12:19:43.457Z,6216.00
2018-08-16T12:20:43.445Z,6512.00
2018-08-16T12:21:43.437Z,6668.00
2018-08-16T12:22:43.455Z,6712.00
2018-08-16T12:23:43.416Z,6572.00
2018-08-16T12:24:43.401Z,6588.00
2018-08-16T12:25:43.392Z,6640.00
2018-08-16T12:26:43.421Z,6808.00
2018-08-16T12:27:43.378Z,6828.00
2018-08-16T12:28:43.356Z,6976.00
2018-08-16T12:29:43.347Z,7064.00
2018-08-16T12:30:43.352Z,6740.00
2018-08-16T12:31:43.357Z,6748.00
2018-08-16T12:32:43.366Z,6800.00