createdAt,value
2018-11-26T00:01:07.527Z,3.68
2018-11-26T00:03:37.344Z,3.61
2018-11-26T00:06:07.333Z,3.54
2018-11-26T00:08:36.822Z,3.46
2018-11-26T00:11:36.046Z,3.38
2018-11-26T00:14:06.141Z,3.26
2018-11-26T00:16:35.547Z,3.17
2018-11-26T00:19:05.493Z,3.08
2018-11-26T00:21:34.942Z,3.00
2018-11-26T00:24:04.446Z,2.93
2018-11-26T00:26:33.875Z,2.84
2018-11-26T00:29:03.281Z,2.76
2018-11-26T00:31:32.784Z,2.70
2018-11-26T00:34:02.231Z,2.63
2018-11-26T00:36:31.686Z,2.56
2018-11-26T00:39:01.101Z,2.49
2018-11-26T00:41:30.548Z,2.43
2018-11-26T00:44:00.011Z,2.39
2018-11-26T00:46:29.428Z,2.32
2018-11-26T00:48:59.030Z,2.28
2018-11-26T00:51:28.501Z,2.22
2018-11-26T00:53:57.924Z,2.15
2018-11-26T00:56:27.364Z,2.09
2018-11-26T00:58:56.835Z,2.05
2018-11-26T01:01:26.376Z,2.01
2018-11-26T01:03:55.983Z,1.95
2018-11-26T01:06:25.843Z,1.91
2018-11-26T01:08:55.574Z,1.90
2018-11-26T01:11:25.215Z,1.85
2018-11-26T01:13:54.624Z,1.76
2018-11-26T01:16:24.035Z,1.72
2018-11-26T01:18:53.519Z,1.67
2018-11-26T01:21:22.929Z,1.64
2018-11-26T01:23:52.389Z,1.61
2018-11-26T01:26:21.830Z,1.58
2018-11-26T01:28:51.249Z,1.54
2018-11-26T01:31:20.701Z,1.51
2018-11-26T01:33:50.251Z,1.51
2018-11-26T01:36:19.689Z,1.49
2018-11-26T01:38:49.218Z,1.47
2018-11-26T01:41:18.647Z,1.44
2018-11-26T01:43:48.090Z,1.38
2018-11-26T01:46:17.729Z,1.38
2018-11-26T01:48:47.163Z,1.34
2018-11-26T01:51:16.632Z,1.31
2018-11-26T01:53:46.050Z,1.30
2018-11-26T01:56:15.579Z,1.26
2018-11-26T01:58:45.039Z,1.21
2018-11-26T02:01:14.582Z,1.16
2018-11-26T02:03:44.141Z,1.11
2018-11-26T02:06:13.683Z,1.10
2018-11-26T02:08:43.185Z,1.10
2018-11-26T02:11:12.604Z,1.10
2018-11-26T02:13:42.109Z,1.13
2018-11-26T02:16:11.611Z,1.20
2018-11-26T02:18:41.116Z,1.28
2018-11-26T02:21:10.585Z,1.36
2018-11-26T02:23:40.157Z,1.40
2018-11-26T02:26:09.616Z,1.44
2018-11-26T02:28:39.037Z,1.50
2018-11-26T02:31:08.478Z,1.57
2018-11-26T02:33:38.166Z,1.65
2018-11-26T02:36:07.743Z,1.71
2018-11-26T02:38:37.157Z,1.80
2018-11-26T02:41:07.101Z,1.88
2018-11-26T02:43:36.506Z,1.93
2018-11-26T02:46:06.290Z,1.96
2018-11-26T02:48:35.923Z,1.99
2018-11-26T02:51:05.412Z,1.99
2018-11-26T02:53:34.891Z,2.00
2018-11-26T02:56:04.458Z,2.02
2018-11-26T02:58:34.026Z,2.02
2018-11-26T03:01:03.531Z,2.04
2018-11-26T03:03:33.045Z,2.05
2018-11-26T03:06:02.505Z,2.04
2018-11-26T03:08:31.927Z,2.02
2018-11-26T03:11:01.471Z,2.02
2018-11-26T03:13:30.961Z,2.01
2018-11-26T03:16:00.550Z,2.02
2018-11-26T03:18:29.961Z,2.02
2018-11-26T03:20:59.489Z,2.02
2018-11-26T03:23:28.892Z,2.01
2018-11-26T03:25:58.375Z,1.99
2018-11-26T03:28:27.781Z,1.98
2018-11-26T03:30:57.181Z,1.98
2018-11-26T03:33:26.812Z,2.00
2018-11-26T03:35:56.282Z,1.99
2018-11-26T03:38:54.023Z,2.03
2018-11-26T03:41:24.090Z,2.05
2018-11-26T03:43:53.591Z,2.06
2018-11-26T03:46:23.100Z,2.06
2018-11-26T03:48:52.522Z,2.01
2018-11-26T03:51:22.039Z,1.98
2018-11-26T03:53:51.597Z,1.97
2018-11-26T03:56:21.097Z,1.93
2018-11-26T03:58:50.746Z,1.90
2018-11-26T04:01:20.354Z,1.88
2018-11-26T04:03:49.926Z,1.84
2018-11-26T04:06:19.343Z,1.83
2018-11-26T04:08:48.810Z,1.82
2018-11-26T04:11:18.248Z,1.79
2018-11-26T04:13:47.774Z,1.75
2018-11-26T04:16:17.200Z,1.72
2018-11-26T04:18:46.722Z,1.72
2018-11-26T04:21:16.156Z,1.78
2018-11-26T04:23:45.684Z,1.81
2018-11-26T04:26:15.177Z,1.88
2018-11-26T04:28:44.660Z,1.95
2018-11-26T04:31:14.266Z,2.03
2018-11-26T04:33:43.671Z,2.12
2018-11-26T04:36:13.182Z,2.19
2018-11-26T04:38:42.620Z,2.24
2018-11-26T04:41:12.107Z,2.30
2018-11-26T04:43:41.592Z,2.37
2018-11-26T04:46:11.248Z,2.41
2018-11-26T04:48:40.641Z,2.47
2018-11-26T04:51:10.120Z,2.51
2018-11-26T04:53:39.556Z,2.54
2018-11-26T04:56:09.021Z,2.58
2018-11-26T04:58:38.542Z,2.60
2018-11-26T05:01:08.030Z,2.63
2018-11-26T05:03:37.533Z,2.63
2018-11-26T05:06:07.505Z,2.65
2018-11-26T05:08:37.097Z,2.66
2018-11-26T05:11:06.995Z,2.70
2018-11-26T05:13:36.417Z,2.73
2018-11-26T05:16:06.233Z,2.74
2018-11-26T05:18:35.685Z,2.77
2018-11-26T05:21:05.330Z,2.75
2018-11-26T05:23:34.948Z,2.73
2018-11-26T05:26:04.355Z,2.69
2018-11-26T05:28:33.870Z,2.68
2018-11-26T05:31:03.361Z,2.68
2018-11-26T05:33:32.782Z,2.73
2018-11-26T05:36:02.274Z,2.73
2018-11-26T05:38:31.977Z,2.73
2018-11-26T05:41:01.463Z,2.70
2018-11-26T05:43:30.914Z,2.72
2018-11-26T05:46:00.369Z,2.70
2018-11-26T05:48:29.957Z,2.70
2018-11-26T05:50:59.587Z,2.73
2018-11-26T05:53:29.220Z,2.73
2018-11-26T05:55:58.619Z,2.71
2018-11-26T05:58:28.069Z,2.72
2018-11-26T06:00:57.789Z,2.75
2018-11-26T06:03:27.195Z,2.76
2018-11-26T06:05:56.608Z,2.76
2018-11-26T06:08:26.026Z,2.79
2018-11-26T06:10:55.501Z,2.80
2018-11-26T06:13:25.052Z,2.79
2018-11-26T06:15:54.433Z,2.78
2018-11-26T06:18:23.794Z,2.74
2018-11-26T06:20:53.467Z,2.75
2018-11-26T06:23:22.905Z,2.76
2018-11-26T06:25:52.825Z,2.77
2018-11-26T06:28:22.293Z,2.78
2018-11-26T06:30:51.761Z,2.79
2018-11-26T06:33:21.152Z,2.82
2018-11-26T06:35:50.557Z,2.88
2018-11-26T06:38:20.057Z,2.88
2018-11-26T06:40:49.582Z,2.89
2018-11-26T06:43:19.010Z,2.90
2018-11-26T06:45:48.389Z,2.88
2018-11-26T06:48:17.868Z,2.88
2018-11-26T06:50:47.289Z,2.88
2018-11-26T06:53:16.775Z,2.91
2018-11-26T06:55:46.186Z,2.93
2018-11-26T06:58:15.574Z,2.97
2018-11-26T07:00:44.973Z,2.99
2018-11-26T07:03:14.358Z,3.01
2018-11-26T07:05:43.901Z,3.00
2018-11-26T07:08:13.429Z,3.02
2018-11-26T07:10:42.929Z,3.05
2018-11-26T07:13:12.623Z,3.08
2018-11-26T07:15:42.130Z,3.12
2018-11-26T07:18:11.565Z,3.15
2018-11-26T07:20:41.191Z,3.14
2018-11-26T07:23:10.609Z,3.12
2018-11-26T07:25:40.005Z,3.11
2018-11-26T07:28:09.894Z,3.10
2018-11-26T07:30:39.347Z,3.08
2018-11-26T07:33:08.773Z,3.10
2018-11-26T07:35:38.181Z,3.10
2018-11-26T07:38:07.617Z,3.13
2018-11-26T07:40:37.089Z,3.11
2018-11-26T07:43:15.273Z,3.12
2018-11-26T07:45:44.695Z,3.12
2018-11-26T07:48:14.149Z,3.15
2018-11-26T07:50:43.637Z,3.19
2018-11-26T07:53:13.550Z,3.23
2018-11-26T07:55:43.011Z,3.25
2018-11-26T07:58:12.434Z,3.28
2018-11-26T08:00:42.135Z,3.29
2018-11-26T08:03:11.682Z,3.26
2018-11-26T08:05:41.147Z,3.28
2018-11-26T08:08:10.587Z,3.28
2018-11-26T08:10:40.033Z,3.31
2018-11-26T08:13:09.448Z,3.31
2018-11-26T08:15:38.857Z,3.34
2018-11-26T08:18:08.297Z,3.36
2018-11-26T08:20:38.020Z,3.37
2018-11-26T08:23:07.593Z,3.37
2018-11-26T08:25:37.016Z,3.38
2018-11-26T08:28:07.246Z,3.40
2018-11-26T08:30:36.726Z,3.41
2018-11-26T08:33:06.789Z,3.45
2018-11-26T08:35:36.217Z,3.47
2018-11-26T08:38:08.014Z,3.51
2018-11-26T08:40:44.036Z,3.53
2018-11-26T08:43:18.624Z,3.53
2018-11-26T08:45:57.207Z,3.53
2018-11-26T08:48:28.546Z,3.54
2018-11-26T08:51:01.789Z,3.56
2018-11-26T08:53:31.847Z,3.58
2018-11-26T08:56:01.252Z,3.58
2018-11-26T08:58:30.690Z,3.61
2018-11-26T09:01:11.126Z,3.62
2018-11-26T09:03:45.980Z,3.64
2018-11-26T09:06:15.378Z,3.64
2018-11-26T09:08:44.871Z,3.66
2018-11-26T09:11:14.541Z,3.69
2018-11-26T09:13:43.945Z,3.73
2018-11-26T09:16:20.150Z,3.73
2018-11-26T09:18:49.550Z,3.78
2018-11-26T09:21:19.006Z,3.83
2018-11-26T09:23:48.427Z,3.88
2018-11-26T09:26:17.818Z,3.92
2018-11-26T09:28:47.217Z,3.95
2018-11-26T09:31:16.808Z,4.03
2018-11-26T09:33:46.214Z,4.10
2018-11-26T09:36:15.607Z,4.17
2018-11-26T09:38:45.115Z,4.17
2018-11-26T09:41:14.522Z,4.19
2018-11-26T09:43:43.921Z,4.19
2018-11-26T09:46:13.371Z,4.19
2018-11-26T09:48:42.770Z,4.17
2018-11-26T09:51:14.378Z,4.22
2018-11-26T09:53:41.933Z,4.29
2018-11-26T09:56:11.350Z,4.30
2018-11-26T09:58:40.759Z,4.33
2018-11-26T10:01:10.986Z,4.33
2018-11-26T10:03:40.410Z,4.39
2018-11-26T10:06:09.870Z,4.47
2018-11-26T10:08:39.491Z,4.48
2018-11-26T10:11:08.894Z,4.48
2018-11-26T10:13:38.289Z,4.46
2018-11-26T10:16:08.319Z,4.46
2018-11-26T10:18:37.745Z,4.45
2018-11-26T10:21:07.178Z,4.45
2018-11-26T10:23:36.718Z,4.50
2018-11-26T10:26:06.474Z,4.53
2018-11-26T10:28:35.909Z,4.52
2018-11-26T10:31:05.538Z,4.51
2018-11-26T10:33:34.989Z,4.46
2018-11-26T10:36:04.451Z,4.45
2018-11-26T10:38:33.905Z,4.47
2018-11-26T10:41:03.390Z,4.46
2018-11-26T10:43:32.804Z,4.40
2018-11-26T10:46:02.301Z,4.41
2018-11-26T10:48:31.866Z,4.42
2018-11-26T10:51:01.323Z,4.42
2018-11-26T10:53:30.750Z,4.43
2018-11-26T10:56:00.229Z,4.44
2018-11-26T10:58:29.662Z,4.47
2018-11-26T11:01:02.132Z,4.49
2018-11-26T11:03:31.592Z,4.51
2018-11-26T11:06:00.993Z,4.53
2018-11-26T11:08:30.604Z,4.49
2018-11-26T11:11:00.011Z,4.48
2018-11-26T11:13:29.414Z,4.48
2018-11-26T11:15:59.004Z,4.48
2018-11-26T11:18:28.398Z,4.49
2018-11-26T11:20:57.939Z,4.48
2018-11-26T11:23:27.650Z,4.48
2018-11-26T11:25:57.104Z,4.51
2018-11-26T11:28:26.534Z,4.59
2018-11-26T11:30:56.116Z,4.64
2018-11-26T11:35:55.008Z,4.68
2018-11-26T11:38:24.451Z,4.70
2018-11-26T11:40:53.902Z,4.70
2018-11-26T11:43:23.384Z,4.71
2018-11-26T11:45:52.960Z,4.71
2018-11-26T11:48:22.410Z,4.72
2018-11-26T11:50:51.802Z,4.74
2018-11-26T11:53:21.248Z,4.73
2018-11-26T11:55:50.655Z,4.75
2018-11-26T11:58:20.059Z,4.73
2018-11-26T12:00:50.041Z,4.69
2018-11-26T12:03:21.128Z,4.68
2018-11-26T12:05:52.273Z,4.64
2018-11-26T12:08:21.687Z,4.61
2018-11-26T12:10:51.094Z,4.63
2018-11-26T12:13:20.517Z,4.64
2018-11-26T12:15:52.115Z,4.65
2018-11-26T12:18:21.552Z,4.61
2018-11-26T12:20:51.019Z,4.63
2018-11-26T12:23:20.486Z,4.66
2018-11-26T12:25:49.898Z,4.68
2018-11-26T12:28:19.328Z,4.71
2018-11-26T12:30:48.753Z,4.72
2018-11-26T12:33:18.378Z,4.70
2018-11-26T12:35:47.826Z,4.69
2018-11-26T12:38:17.259Z,4.69
2018-11-26T12:40:46.679Z,4.69
2018-11-26T12:43:16.128Z,4.68
2018-11-26T12:45:45.572Z,4.67
2018-11-26T12:48:15.196Z,4.68
2018-11-26T12:50:44.616Z,4.69
2018-11-26T12:53:14.032Z,4.71
2018-11-26T12:55:43.478Z,4.70
2018-11-26T12:58:13.056Z,4.63
2018-11-26T13:00:42.358Z,4.57
2018-11-26T13:03:13.863Z,4.54
2018-11-26T13:05:43.302Z,4.51
2018-11-26T13:08:12.747Z,4.50
2018-11-26T13:10:42.180Z,4.52
2018-11-26T13:13:11.997Z,4.53
2018-11-26T13:15:41.430Z,4.50
2018-11-26T13:18:11.023Z,4.53
2018-11-26T13:20:40.490Z,4.47
2018-11-26T13:23:10.810Z,4.46
2018-11-26T13:25:42.114Z,4.41
2018-11-26T13:28:10.743Z,4.41
2018-11-26T13:30:47.470Z,4.39
2018-11-26T13:33:18.534Z,4.36
2018-11-26T13:35:49.442Z,4.33
2018-11-26T13:38:18.921Z,4.31
2018-11-26T13:40:48.383Z,4.29
2018-11-26T13:43:18.542Z,4.25
2018-11-26T13:45:49.564Z,4.25
2018-11-26T13:48:19.944Z,4.22
2018-11-26T13:50:57.062Z,4.16
2018-11-26T13:53:26.484Z,4.11
2018-11-26T13:55:56.118Z,4.06
2018-11-26T13:58:25.526Z,4.04
2018-11-26T14:00:55.011Z,4.03
2018-11-26T14:03:24.483Z,4.04
2018-11-26T14:05:53.928Z,4.05
2018-11-26T14:08:23.569Z,4.04
2018-11-26T14:10:53.007Z,4.06
2018-11-26T14:13:22.407Z,4.06
2018-11-26T14:15:51.929Z,4.08
2018-11-26T14:18:21.380Z,4.07
2018-11-26T14:20:50.819Z,4.06
2018-11-26T14:23:20.283Z,4.04
2018-11-26T14:25:50.557Z,4.00
2018-11-26T14:28:20.046Z,3.95
2018-11-26T14:30:49.607Z,3.93
2018-11-26T14:33:19.095Z,3.90
2018-11-26T14:35:48.581Z,3.90
2018-11-26T14:38:18.044Z,3.88
2018-11-26T14:40:52.403Z,3.85
2018-11-26T14:43:22.255Z,3.84
2018-11-26T14:45:51.689Z,3.82
2018-11-26T14:48:21.131Z,3.80
2018-11-26T14:50:50.638Z,3.81
2018-11-26T14:53:20.068Z,3.84
2018-11-26T14:55:49.555Z,3.85
2018-11-26T14:58:18.975Z,3.86
2018-11-26T15:00:48.422Z,3.85
2018-11-26T15:03:17.872Z,3.84
2018-11-26T15:05:47.636Z,3.83
2018-11-26T15:08:17.173Z,3.83
2018-11-26T15:10:46.595Z,3.83
2018-11-26T15:13:16.097Z,3.83
2018-11-26T15:15:45.517Z,3.82
2018-11-26T15:18:14.973Z,3.81
2018-11-26T15:20:44.623Z,3.81
2018-11-26T15:23:14.065Z,3.81
2018-11-26T15:25:43.506Z,3.79
2018-11-26T15:28:14.407Z,3.78
2018-11-26T15:30:43.843Z,3.75
2018-11-26T15:33:13.287Z,3.73
2018-11-26T15:35:42.770Z,3.71
2018-11-26T15:38:12.175Z,3.71
2018-11-26T15:40:41.589Z,3.69
2018-11-26T15:43:11.008Z,3.67
2018-11-26T15:45:40.433Z,3.69
2018-11-26T15:48:12.807Z,3.70
2018-11-26T15:50:42.462Z,3.67
2018-11-26T15:53:11.954Z,3.64
2018-11-26T15:55:41.600Z,3.61
2018-11-26T15:58:11.472Z,3.60
2018-11-26T16:00:40.942Z,3.61
2018-11-26T16:03:10.830Z,3.63
2018-11-26T16:05:40.223Z,3.65
2018-11-26T16:08:15.402Z,3.66
2018-11-26T16:10:44.826Z,3.66
2018-11-26T16:13:16.399Z,3.64
2018-11-26T16:15:46.531Z,3.63
2018-11-26T16:18:20.396Z,3.58
2018-11-26T16:20:51.039Z,3.55
2018-11-26T16:23:20.508Z,3.53
2018-11-26T16:25:50.573Z,3.52
2018-11-26T16:28:22.521Z,3.50
2018-11-26T16:30:52.288Z,3.50
2018-11-26T16:33:21.721Z,3.49
2018-11-26T16:35:51.124Z,3.47
2018-11-26T16:38:20.553Z,3.47
2018-11-26T16:40:49.994Z,3.47
2018-11-26T16:43:19.371Z,3.46
2018-11-26T16:45:48.799Z,3.47
2018-11-26T16:48:18.239Z,3.47
2018-11-26T16:50:47.666Z,3.50
2018-11-26T16:53:19.320Z,3.50
2018-11-26T16:55:46.691Z,3.47
2018-11-26T16:58:16.104Z,3.45
2018-11-26T17:00:45.541Z,3.44
2018-11-26T17:03:14.963Z,3.41
2018-11-26T17:05:44.391Z,3.38
2018-11-26T17:08:15.259Z,3.36
2018-11-26T17:10:45.014Z,3.37
2018-11-26T17:13:15.127Z,3.37
2018-11-26T17:15:44.543Z,3.39
2018-11-26T17:18:14.009Z,3.37
2018-11-26T17:20:43.401Z,3.36
2018-11-26T17:23:12.803Z,3.35
2018-11-26T17:25:42.227Z,3.36
2018-11-26T17:28:11.721Z,3.36
2018-11-26T17:30:41.786Z,3.39
2018-11-26T17:33:12.506Z,3.39
2018-11-26T17:35:41.960Z,3.41
2018-11-26T17:38:11.379Z,3.43
2018-11-26T17:40:41.236Z,3.41
2018-11-26T17:43:14.186Z,3.43
2018-11-26T17:45:43.904Z,3.45
2018-11-26T17:48:13.567Z,3.46
2018-11-26T17:50:45.197Z,3.46
2018-11-26T17:53:19.631Z,3.48
2018-11-26T17:55:52.727Z,3.48
2018-11-26T17:58:25.858Z,3.48
2018-11-26T18:01:34.260Z,3.50
2018-11-26T18:04:03.751Z,3.50
2018-11-26T18:06:33.287Z,3.48
2018-11-26T18:09:02.895Z,3.49
2018-11-26T18:11:32.503Z,3.49
2018-11-26T18:14:02.032Z,3.47
2018-11-26T18:16:31.579Z,3.47
2018-11-26T18:19:01.026Z,3.46
2018-11-26T18:21:30.682Z,3.46
2018-11-26T18:24:00.115Z,3.45
2018-11-26T18:26:29.803Z,3.46
2018-11-26T18:28:59.444Z,3.45
2018-11-26T18:31:29.132Z,3.46
2018-11-26T18:33:58.698Z,3.46
2018-11-26T18:36:28.164Z,3.49
2018-11-26T18:38:57.888Z,3.50
2018-11-26T18:41:27.389Z,3.50
2018-11-26T18:43:56.853Z,3.51
2018-11-26T18:46:26.281Z,3.54
2018-11-26T18:48:55.687Z,3.57
2018-11-26T18:51:25.140Z,3.58
2018-11-26T18:53:54.776Z,3.59
2018-11-26T18:56:24.214Z,3.59
2018-11-26T18:58:53.828Z,3.60
2018-11-26T19:01:23.326Z,3.60
2018-11-26T19:03:52.740Z,3.61
2018-11-26T19:06:22.245Z,3.61
2018-11-26T19:08:51.743Z,3.60
2018-11-26T19:11:21.248Z,3.61
2018-11-26T19:14:09.999Z,3.60
2018-11-26T19:16:45.812Z,3.59
2018-11-26T19:19:15.570Z,3.60
2018-11-26T19:21:45.184Z,3.59
2018-11-26T19:24:14.719Z,3.62
2018-11-26T19:26:44.266Z,3.64
2018-11-26T19:29:13.748Z,3.64
2018-11-26T19:31:43.287Z,3.62
2018-11-26T19:34:12.986Z,3.63
2018-11-26T19:36:42.418Z,3.65
2018-11-26T19:39:11.835Z,3.66
2018-11-26T19:41:41.225Z,3.67
2018-11-26T19:44:10.776Z,3.68
2018-11-26T19:46:40.304Z,3.67
2018-11-26T19:49:10.044Z,3.68
2018-11-26T19:51:39.519Z,3.66
2018-11-26T19:54:09.176Z,3.65
2018-11-26T19:56:38.627Z,3.64
2018-11-26T19:59:08.247Z,3.65
2018-11-26T20:01:37.785Z,3.65
2018-11-26T20:04:29.638Z,3.64
2018-11-26T20:06:59.066Z,3.62
2018-11-26T20:09:28.614Z,3.62
2018-11-26T20:11:58.044Z,3.62
2018-11-26T20:14:27.666Z,3.63
2018-11-26T20:16:58.107Z,3.62
2018-11-26T20:19:27.506Z,3.61
2018-11-26T20:21:57.034Z,3.60
2018-11-26T20:24:26.756Z,3.56
2018-11-26T20:26:56.255Z,3.49
2018-11-26T20:29:25.767Z,3.47
2018-11-26T20:31:55.262Z,3.45
2018-11-26T20:34:24.797Z,3.41
2018-11-26T20:36:54.225Z,3.35
2018-11-26T20:39:23.678Z,3.29
2018-11-26T20:41:53.259Z,3.25
2018-11-26T20:44:22.762Z,3.20
2018-11-26T20:46:52.171Z,3.14
2018-11-26T20:49:21.567Z,3.07
2018-11-26T20:51:50.999Z,3.02
2018-11-26T20:54:20.413Z,2.97
2018-11-26T20:56:49.842Z,2.89
2018-11-26T20:59:19.303Z,2.80
2018-11-26T21:01:48.828Z,2.70
2018-11-26T21:04:18.523Z,2.59
2018-11-26T21:06:47.987Z,2.47
2018-11-26T21:09:17.471Z,2.39
2018-11-26T21:11:47.034Z,2.32
2018-11-26T21:14:21.318Z,2.26
2018-11-26T21:16:46.030Z,2.20
2018-11-26T21:19:15.526Z,2.13
2018-11-26T21:21:45.000Z,2.05
2018-11-26T21:24:14.463Z,1.98
2018-11-26T21:26:43.925Z,1.91
2018-11-26T21:29:13.455Z,1.83
2018-11-26T21:31:42.925Z,1.76
2018-11-26T21:34:12.477Z,1.71
2018-11-26T21:36:42.007Z,1.66
2018-11-26T21:39:11.883Z,1.62
2018-11-26T21:41:41.367Z,1.56
2018-11-26T21:44:10.912Z,1.49
2018-11-26T21:46:40.479Z,1.40
2018-11-26T21:49:09.946Z,1.37
2018-11-26T21:51:39.424Z,1.31
2018-11-26T21:54:08.893Z,1.28
2018-11-26T21:56:38.435Z,1.22
2018-11-26T21:59:07.947Z,1.18
2018-11-26T22:01:37.464Z,1.11
2018-11-26T22:04:08.011Z,1.05
2018-11-26T22:06:37.895Z,1.01
2018-11-26T22:09:10.023Z,0.98
2018-11-26T22:11:39.647Z,0.94
2018-11-26T22:14:09.144Z,0.91
2018-11-26T22:16:38.615Z,0.89
2018-11-26T22:19:08.535Z,0.85
2018-11-26T22:21:37.994Z,0.82
2018-11-26T22:24:07.480Z,0.79
2018-11-26T22:26:36.947Z,0.75
2018-11-26T22:29:06.843Z,0.72
2018-11-26T22:31:36.307Z,0.67
2018-11-26T22:34:06.057Z,0.63
2018-11-26T22:36:35.505Z,0.64
2018-11-26T22:39:09.213Z,0.65
2018-11-26T22:41:38.724Z,0.64
2018-11-26T22:44:08.138Z,0.60
2018-11-26T22:46:37.530Z,0.57
2018-11-26T22:49:06.974Z,0.53
2018-11-26T22:51:36.383Z,0.51
2018-11-26T22:54:05.884Z,0.45
2018-11-26T22:56:35.359Z,0.43
2018-11-26T22:59:04.886Z,0.41
2018-11-26T23:01:35.188Z,0.38
2018-11-26T23:04:03.898Z,0.35
2018-11-26T23:06:33.368Z,0.32
2018-11-26T23:09:02.812Z,0.27
2018-11-26T23:11:32.328Z,0.25
2018-11-26T23:14:01.792Z,0.22
2018-11-26T23:16:31.191Z,0.18
2018-11-26T23:19:00.593Z,0.16
2018-11-26T23:21:29.991Z,0.13
2018-11-26T23:23:59.516Z,0.14
2018-11-26T23:26:29.011Z,0.12
2018-11-26T23:28:58.404Z,0.10
2018-11-26T23:31:27.830Z,0.08
2018-11-26T23:33:57.315Z,0.04
2018-11-26T23:36:26.747Z,0.01
2018-11-26T23:38:56.272Z,0.01
2018-11-26T23:41:25.751Z,0.01
2018-11-26T23:43:55.334Z,0.02
2018-11-26T23:46:24.746Z,0.01
2018-11-26T23:48:54.162Z,0.00
2018-11-26T23:51:23.567Z,-0.02
2018-11-26T23:53:53.014Z,-0.03
2018-11-26T23:56:22.475Z,-0.03
2018-11-26T23:58:51.960Z,-0.03
