createdAt,value
2019-02-16T00:00:22.155Z,279.37
2019-02-16T00:02:50.837Z,302.70
2019-02-16T00:05:19.461Z,274.97
2019-02-16T00:07:48.030Z,239.60
2019-02-16T00:10:16.625Z,261.37
2019-02-16T00:12:45.130Z,257.20
2019-02-16T00:15:13.838Z,262.60
2019-02-16T00:17:42.517Z,242.37
2019-02-16T00:20:11.229Z,260.93
2019-02-16T00:22:39.865Z,245.83
2019-02-16T00:25:08.533Z,229.50
2019-02-16T00:27:37.095Z,250.07
2019-02-16T00:30:07.022Z,244.27
2019-02-16T00:32:38.591Z,257.57
2019-02-16T00:35:07.248Z,256.13
2019-02-16T00:37:35.808Z,267.00
2019-02-16T00:40:06.769Z,241.60
2019-02-16T00:42:35.271Z,248.87
2019-02-16T00:45:04.920Z,195.93
2019-02-16T00:47:33.544Z,194.43
2019-02-16T00:50:02.190Z,199.80
2019-02-16T00:52:30.676Z,184.17
2019-02-16T00:54:59.275Z,163.97
2019-02-16T00:57:27.910Z,177.60
2019-02-16T00:59:56.467Z,157.30
2019-02-16T01:02:25.136Z,171.33
2019-02-16T01:04:53.661Z,179.97
2019-02-16T01:07:22.217Z,176.67
2019-02-16T01:09:50.884Z,173.73
2019-02-16T01:12:19.453Z,176.47
2019-02-16T01:14:48.091Z,173.30
2019-02-16T01:17:16.616Z,155.70
2019-02-16T01:19:45.232Z,155.83
2019-02-16T01:22:13.832Z,156.20
2019-02-16T01:24:42.566Z,140.80
2019-02-16T01:27:11.100Z,125.40
2019-02-16T01:29:39.731Z,126.27
2019-02-16T01:32:08.322Z,94.27
2019-02-16T01:34:36.894Z,121.63
2019-02-16T01:37:05.536Z,126.10
2019-02-16T01:39:34.202Z,120.43
2019-02-16T01:42:02.762Z,121.77
2019-02-16T01:44:31.326Z,116.60
2019-02-16T01:46:59.938Z,162.77
2019-02-16T01:49:28.491Z,172.37
2019-02-16T01:51:57.091Z,172.30
2019-02-16T01:54:25.687Z,170.97
2019-02-16T01:56:54.348Z,182.17
2019-02-16T01:59:22.973Z,149.17
2019-02-16T02:01:51.503Z,143.07
2019-02-16T02:04:20.093Z,136.13
2019-02-16T02:06:48.726Z,129.57
2019-02-16T02:09:17.468Z,129.43
2019-02-16T02:11:45.957Z,130.10
2019-02-16T02:14:14.456Z,116.37
2019-02-16T02:16:43.099Z,110.77
2019-02-16T02:19:11.743Z,134.10
2019-02-16T02:21:41.473Z,126.97
2019-02-16T02:24:10.131Z,143.57
2019-02-16T02:26:38.691Z,137.07
2019-02-16T02:29:07.286Z,154.40
2019-02-16T02:31:37.523Z,172.60
2019-02-16T02:34:07.881Z,148.80
2019-02-16T02:36:36.379Z,156.93
2019-02-16T02:39:05.855Z,159.90
2019-02-16T02:41:34.492Z,177.87
2019-02-16T02:44:03.260Z,161.00
2019-02-16T02:46:32.782Z,121.27
2019-02-16T02:49:01.269Z,178.57
2019-02-16T02:51:29.909Z,192.93
2019-02-16T02:53:58.508Z,183.20
2019-02-16T02:56:26.986Z,156.97
2019-02-16T02:58:55.557Z,173.00
2019-02-16T03:01:24.289Z,155.00
2019-02-16T03:03:53.117Z,146.57
2019-02-16T03:06:21.831Z,155.37
2019-02-16T03:08:50.444Z,157.37
2019-02-16T03:11:18.999Z,169.70
2019-02-16T03:13:47.627Z,160.97
2019-02-16T03:16:16.288Z,161.70
2019-02-16T03:18:44.773Z,150.27
2019-02-16T03:21:13.423Z,141.90
2019-02-16T03:23:41.966Z,145.03
2019-02-16T03:26:16.454Z,125.73
2019-02-16T03:28:53.826Z,122.03
2019-02-16T03:31:37.162Z,123.57
2019-02-16T03:34:08.740Z,126.27
2019-02-16T03:36:49.223Z,125.53
2019-02-16T03:39:17.812Z,127.07
2019-02-16T03:41:46.378Z,123.40
2019-02-16T03:44:15.021Z,113.67
2019-02-16T03:46:43.736Z,130.80
2019-02-16T03:49:12.292Z,146.17
2019-02-16T03:51:40.924Z,107.90
2019-02-16T03:54:09.510Z,110.37
2019-02-16T03:56:37.995Z,127.37
2019-02-16T03:59:06.627Z,115.40
2019-02-16T04:01:35.226Z,149.13
2019-02-16T04:04:03.856Z,136.20
2019-02-16T04:06:32.468Z,140.10
2019-02-16T04:09:01.130Z,136.33
2019-02-16T04:11:29.688Z,117.13
2019-02-16T04:13:58.316Z,117.77
2019-02-16T04:16:26.851Z,114.40
2019-02-16T04:18:55.486Z,113.63
2019-02-16T04:21:24.052Z,119.30
2019-02-16T04:23:52.651Z,119.30
2019-02-16T04:26:21.286Z,131.73
2019-02-16T04:28:49.850Z,113.33
2019-02-16T04:31:18.539Z,114.63
2019-02-16T04:33:47.127Z,124.37
2019-02-16T04:36:15.666Z,106.67
2019-02-16T04:38:44.252Z,90.83
2019-02-16T04:41:12.843Z,114.03
2019-02-16T04:43:41.406Z,111.70
2019-02-16T04:46:09.999Z,96.50
2019-02-16T04:48:38.547Z,87.40
2019-02-16T04:51:07.032Z,104.30
2019-02-16T04:53:35.623Z,93.93
2019-02-16T04:56:04.189Z,123.47
2019-02-16T04:58:32.687Z,129.17
2019-02-16T05:01:01.289Z,131.60
2019-02-16T05:03:29.773Z,111.13
2019-02-16T05:05:59.793Z,102.77
2019-02-16T05:08:28.716Z,110.13
2019-02-16T05:10:57.359Z,83.33
2019-02-16T05:13:25.908Z,111.90
2019-02-16T05:15:54.496Z,92.40
2019-02-16T05:18:22.995Z,113.10
2019-02-16T05:20:51.621Z,115.37
2019-02-16T05:23:20.145Z,125.43
2019-02-16T05:25:50.915Z,104.63
2019-02-16T05:28:19.020Z,111.30
2019-02-16T05:30:47.608Z,90.37
2019-02-16T05:33:16.225Z,123.13
2019-02-16T05:35:44.855Z,112.47
2019-02-16T05:38:13.461Z,113.30
2019-02-16T05:40:42.084Z,101.90
2019-02-16T05:43:10.836Z,110.27
2019-02-16T05:45:39.599Z,110.53
2019-02-16T05:48:08.164Z,100.87
2019-02-16T05:50:36.747Z,107.97
2019-02-16T05:53:05.365Z,111.40
2019-02-16T05:55:33.929Z,102.30
2019-02-16T05:58:02.597Z,98.30
2019-02-16T06:00:32.098Z,92.03
2019-02-16T06:03:00.598Z,102.60
2019-02-16T06:05:29.160Z,106.60
2019-02-16T06:07:57.740Z,78.90
2019-02-16T06:10:27.944Z,97.53
2019-02-16T06:12:56.482Z,78.17
2019-02-16T06:15:25.135Z,92.57
2019-02-16T06:17:53.636Z,105.33
2019-02-16T06:20:23.826Z,77.37
2019-02-16T06:22:52.384Z,117.27
2019-02-16T06:25:20.963Z,109.47
2019-02-16T06:27:49.519Z,86.77
2019-02-16T06:30:18.068Z,122.50
2019-02-16T06:32:46.946Z,130.37
2019-02-16T06:35:17.150Z,127.53
2019-02-16T06:37:45.674Z,129.60
2019-02-16T06:40:14.184Z,138.53
2019-02-16T06:42:42.685Z,126.67
2019-02-16T06:45:11.336Z,130.50
2019-02-16T06:47:39.978Z,131.17
2019-02-16T06:50:08.618Z,108.80
2019-02-16T06:52:37.140Z,110.60
2019-02-16T06:55:06.180Z,112.33
2019-02-16T06:57:34.663Z,112.47
2019-02-16T07:00:04.201Z,117.60
2019-02-16T07:02:32.775Z,120.93
2019-02-16T07:05:01.273Z,136.13
2019-02-16T07:07:29.863Z,118.53
2019-02-16T07:10:03.030Z,112.57
2019-02-16T07:12:31.520Z,120.07
2019-02-16T07:15:00.360Z,130.63
2019-02-16T07:17:39.441Z,115.67
2019-02-16T07:20:11.641Z,105.40
2019-02-16T07:22:40.255Z,116.70
2019-02-16T07:25:08.897Z,109.70
2019-02-16T07:27:37.433Z,129.27
2019-02-16T07:30:08.999Z,173.03
2019-02-16T07:32:37.719Z,91.50
2019-02-16T07:35:11.237Z,81.87
2019-02-16T07:37:41.404Z,82.37
2019-02-16T07:40:10.074Z,75.67
2019-02-16T07:42:49.329Z,70.43
2019-02-16T07:45:21.397Z,75.37
2019-02-16T07:47:53.078Z,75.17
2019-02-16T07:50:25.703Z,82.60
2019-02-16T07:52:55.947Z,73.53
2019-02-16T07:55:38.385Z,76.00
2019-02-16T07:58:08.651Z,64.37
2019-02-16T08:00:44.668Z,78.70
2019-02-16T08:03:14.852Z,71.67
2019-02-16T08:05:47.762Z,71.87
2019-02-16T08:08:29.790Z,72.67
2019-02-16T08:11:05.845Z,76.70
2019-02-16T08:13:52.488Z,77.23
2019-02-16T08:16:22.751Z,72.10
2019-02-16T08:18:59.169Z,75.67
2019-02-16T08:21:38.410Z,76.23
2019-02-16T08:24:11.653Z,73.57
2019-02-16T08:26:56.796Z,66.77
2019-02-16T08:29:43.419Z,68.10
2019-02-16T08:32:29.787Z,69.07
2019-02-16T08:34:59.954Z,70.13
2019-02-16T08:37:46.427Z,67.73
2019-02-16T08:40:19.746Z,71.83
2019-02-16T08:43:05.064Z,64.83
2019-02-16T08:45:47.621Z,64.03
2019-02-16T08:48:20.524Z,63.43
2019-02-16T08:50:59.610Z,67.03
2019-02-16T08:53:29.813Z,67.80
2019-02-16T08:56:06.038Z,63.13
2019-02-16T08:58:44.832Z,69.57
2019-02-16T09:01:27.435Z,65.63
2019-02-16T09:03:57.371Z,61.83
2019-02-16T09:06:36.317Z,72.20
2019-02-16T09:09:07.487Z,67.60
2019-02-16T09:11:37.749Z,69.43
2019-02-16T09:14:14.141Z,63.37
2019-02-16T09:17:05.021Z,72.23
2019-02-16T09:19:37.765Z,63.90
2019-02-16T09:22:08.024Z,67.97
2019-02-16T09:24:54.254Z,64.03
2019-02-16T09:27:39.471Z,58.50
2019-02-16T09:30:12.373Z,52.07
2019-02-16T09:32:57.618Z,53.73
2019-02-16T09:35:40.125Z,55.30
2019-02-16T09:38:10.399Z,58.53
2019-02-16T09:40:55.712Z,61.60
2019-02-16T09:43:25.842Z,62.17
2019-02-16T09:45:58.793Z,49.13
2019-02-16T09:48:44.014Z,61.53
2019-02-16T09:51:16.831Z,57.83
2019-02-16T09:54:07.958Z,53.57
2019-02-16T09:56:32.958Z,50.97
2019-02-16T09:59:03.193Z,52.73
2019-02-16T10:01:42.533Z,50.00
2019-02-16T10:04:15.629Z,50.47
2019-02-16T10:06:54.635Z,47.97
2019-02-16T10:09:24.911Z,66.63
2019-02-16T10:11:57.817Z,61.53
2019-02-16T10:14:36.841Z,50.30
2019-02-16T10:17:16.043Z,55.67
2019-02-16T10:19:46.199Z,54.90
2019-02-16T10:22:22.091Z,51.33
2019-02-16T10:25:03.955Z,55.03
2019-02-16T10:27:34.230Z,50.43
2019-02-16T10:30:04.505Z,55.47
2019-02-16T10:32:50.322Z,56.53
2019-02-16T10:35:37.027Z,65.40
2019-02-16T10:38:25.134Z,44.20
2019-02-16T10:41:11.265Z,54.27
2019-02-16T10:43:50.804Z,46.87
2019-02-16T10:46:38.435Z,43.77
2019-02-16T10:49:08.757Z,42.00
2019-02-16T10:51:50.901Z,39.07
2019-02-16T10:54:29.609Z,39.50
2019-02-16T10:57:17.169Z,37.73
2019-02-16T10:59:49.930Z,49.07
2019-02-16T11:02:20.117Z,43.33
2019-02-16T11:04:57.029Z,37.83
2019-02-16T11:07:29.932Z,40.70
2019-02-16T11:10:03.195Z,41.77
2019-02-16T11:12:33.489Z,39.73
2019-02-16T11:15:21.003Z,37.33
2019-02-16T11:17:55.830Z,34.37
2019-02-16T11:20:50.736Z,34.27
2019-02-16T11:23:21.011Z,37.57
2019-02-16T11:25:51.210Z,39.17
2019-02-16T11:28:24.093Z,34.83
2019-02-16T11:30:56.700Z,40.87
2019-02-16T11:33:26.975Z,35.57
2019-02-16T11:36:13.461Z,29.47
2019-02-16T11:39:03.989Z,44.70
2019-02-16T11:41:34.315Z,41.13
2019-02-16T11:44:04.589Z,36.07
2019-02-16T11:46:37.443Z,42.07
2019-02-16T11:49:13.530Z,44.13
2019-02-16T11:51:44.900Z,34.87
2019-02-16T11:54:28.897Z,36.23
2019-02-16T11:57:03.412Z,30.17
2019-02-16T11:59:37.351Z,32.67
2019-02-16T12:05:10.420Z,34.43
2019-02-16T12:07:43.872Z,40.43
2019-02-16T12:10:14.771Z,31.27
2019-02-16T12:12:56.989Z,32.10
2019-02-16T12:15:41.404Z,34.33
2019-02-16T12:18:27.918Z,34.87
2019-02-16T12:20:58.193Z,36.97
2019-02-16T12:23:46.074Z,36.17
2019-02-16T12:26:21.970Z,36.23
2019-02-16T12:28:59.374Z,33.73
2019-02-16T12:31:31.096Z,33.67
2019-02-16T12:34:10.105Z,33.93
2019-02-16T12:36:43.086Z,31.10
2019-02-16T12:39:20.581Z,29.97
2019-02-16T12:42:10.512Z,30.23
2019-02-16T12:44:40.730Z,30.13
2019-02-16T12:47:13.816Z,28.53
2019-02-16T12:49:52.942Z,28.50
2019-02-16T12:52:39.538Z,26.17
2019-02-16T12:55:18.940Z,25.33
2019-02-16T12:57:51.298Z,28.27
2019-02-16T13:00:30.209Z,31.13
2019-02-16T13:03:06.076Z,25.67
2019-02-16T13:05:52.601Z,25.53
2019-02-16T13:08:28.795Z,22.93
2019-02-16T13:11:05.050Z,27.30
2019-02-16T13:13:40.684Z,22.53
2019-02-16T13:16:10.991Z,20.70
2019-02-16T13:18:57.407Z,29.93
2019-02-16T13:21:27.723Z,31.57
2019-02-16T13:24:07.099Z,24.70
2019-02-16T13:26:43.149Z,26.43
2019-02-16T13:29:24.908Z,28.50
2019-02-16T13:32:07.139Z,26.33
2019-02-16T13:34:53.531Z,28.70
2019-02-16T13:37:29.513Z,27.10
2019-02-16T13:39:59.703Z,25.70
2019-02-16T13:42:29.915Z,26.17
2019-02-16T13:45:16.381Z,25.27
2019-02-16T13:47:55.173Z,22.70
2019-02-16T13:50:28.009Z,22.73
2019-02-16T13:53:03.774Z,31.17
2019-02-16T13:55:36.849Z,26.80
2019-02-16T13:58:09.704Z,32.20
2019-02-16T14:00:46.015Z,37.13
2019-02-16T14:03:18.959Z,31.07
2019-02-16T14:05:49.235Z,30.87
2019-02-16T14:08:35.583Z,42.33
2019-02-16T14:11:05.795Z,34.27
2019-02-16T14:13:53.963Z,35.50
2019-02-16T14:16:24.244Z,41.53
2019-02-16T14:18:52.925Z,36.07
2019-02-16T14:21:21.607Z,31.67
2019-02-16T14:23:50.121Z,28.47
2019-02-16T14:26:18.664Z,30.53
2019-02-16T14:28:48.537Z,29.83
2019-02-16T14:31:28.281Z,32.33
2019-02-16T14:33:53.301Z,34.90
2019-02-16T14:36:23.337Z,40.73
2019-02-16T14:38:56.298Z,32.83
2019-02-16T14:41:26.393Z,43.33
2019-02-16T14:43:54.967Z,48.40
2019-02-16T14:46:23.591Z,41.33
2019-02-16T14:48:52.273Z,38.77
2019-02-16T14:51:20.846Z,37.23
2019-02-16T14:53:50.870Z,39.60
2019-02-16T14:56:19.472Z,33.90
2019-02-16T14:58:49.714Z,32.27
2019-02-16T15:01:19.977Z,34.47
2019-02-16T15:03:50.192Z,34.37
2019-02-16T15:06:20.373Z,30.63
2019-02-16T15:08:50.727Z,29.07
2019-02-16T15:11:21.018Z,27.10
2019-02-16T15:13:51.235Z,31.57
2019-02-16T15:16:21.442Z,35.67
2019-02-16T15:18:51.579Z,33.87
2019-02-16T15:21:21.580Z,29.77
2019-02-16T15:23:51.876Z,31.23
2019-02-16T15:26:28.322Z,42.73
2019-02-16T15:28:54.080Z,42.23
2019-02-16T15:31:22.645Z,37.23
2019-02-16T15:33:51.276Z,41.80
2019-02-16T15:36:23.958Z,39.13
2019-02-16T15:38:51.698Z,34.30
2019-02-16T15:41:23.954Z,38.60
2019-02-16T15:43:52.442Z,36.17
2019-02-16T15:46:25.689Z,37.27
2019-02-16T15:48:54.512Z,44.20
2019-02-16T15:51:24.680Z,49.27
2019-02-16T15:53:55.731Z,50.73
2019-02-16T15:56:24.649Z,53.10
2019-02-16T15:58:53.571Z,50.03
2019-02-16T16:01:23.807Z,47.30
2019-02-16T16:03:52.487Z,51.73
2019-02-16T16:06:24.101Z,54.57
2019-02-16T16:08:56.744Z,54.17
2019-02-16T16:11:31.226Z,62.57
2019-02-16T16:14:04.037Z,61.50
2019-02-16T16:16:37.254Z,69.70
2019-02-16T16:19:17.981Z,76.77
2019-02-16T16:21:51.218Z,60.23
2019-02-16T16:24:24.010Z,46.07
2019-02-16T16:26:56.829Z,44.73
2019-02-16T16:29:43.374Z,47.73
2019-02-16T16:32:29.879Z,48.43
2019-02-16T16:35:02.889Z,46.43
2019-02-16T16:37:35.820Z,53.43
2019-02-16T16:40:06.655Z,49.23
2019-02-16T16:42:39.700Z,40.57
2019-02-16T16:45:28.081Z,48.93
2019-02-16T16:48:13.471Z,35.20
2019-02-16T16:50:43.666Z,63.23
2019-02-16T16:53:23.010Z,198.53
2019-02-16T16:56:03.210Z,246.17
2019-02-16T16:58:45.448Z,336.57
2019-02-16T17:01:32.062Z,130.63
2019-02-16T17:04:02.323Z,128.40
2019-02-16T17:06:49.711Z,165.63
2019-02-16T17:09:20.912Z,301.17
2019-02-16T17:11:57.014Z,312.50
2019-02-16T17:14:42.332Z,333.00
2019-02-16T17:17:19.024Z,323.60
2019-02-16T17:19:52.640Z,382.87
2019-02-16T17:22:33.025Z,380.60
2019-02-16T17:25:04.681Z,479.10
2019-02-16T17:27:40.963Z,396.37
2019-02-16T17:30:16.568Z,351.03
2019-02-16T17:32:59.940Z,329.03
2019-02-16T17:35:38.874Z,309.13
2019-02-16T17:38:17.942Z,368.77
2019-02-16T17:40:51.862Z,280.73
2019-02-16T17:43:25.049Z,297.87
2019-02-16T17:46:02.859Z,243.33
2019-02-16T17:48:42.108Z,351.60
2019-02-16T17:51:12.508Z,329.30
2019-02-16T17:53:47.056Z,352.40
2019-02-16T17:56:17.766Z,323.83
2019-02-16T17:58:49.472Z,313.63
2019-02-16T18:01:33.096Z,339.47
2019-02-16T18:04:15.150Z,320.03
2019-02-16T18:06:51.584Z,294.57
2019-02-16T18:09:38.181Z,307.83
2019-02-16T18:12:26.776Z,241.07
2019-02-16T18:14:57.005Z,273.20
2019-02-16T18:17:36.369Z,249.27
2019-02-16T18:20:07.286Z,222.77
2019-02-16T18:22:55.626Z,249.97
2019-02-16T18:25:28.403Z,231.57
2019-02-16T18:28:13.917Z,244.67
2019-02-16T18:30:56.215Z,242.67
2019-02-16T18:33:26.422Z,234.13
2019-02-16T18:35:59.169Z,246.00
2019-02-16T18:38:32.165Z,228.03
2019-02-16T18:41:02.322Z,211.90
2019-02-16T18:43:35.311Z,252.20
2019-02-16T18:46:09.566Z,185.17
2019-02-16T18:48:43.282Z,186.37
2019-02-16T18:51:25.797Z,174.17
2019-02-16T18:53:56.163Z,230.93
2019-02-16T18:56:42.667Z,244.40
2019-02-16T18:59:27.703Z,173.93
2019-02-16T19:02:03.813Z,179.87
2019-02-16T19:04:47.353Z,161.63
2019-02-16T19:07:17.661Z,209.17
2019-02-16T19:09:57.025Z,172.37
2019-02-16T19:12:27.265Z,203.97
2019-02-16T19:15:01.981Z,358.20
2019-02-16T19:17:34.547Z,361.77
2019-02-16T19:20:16.768Z,311.30
2019-02-16T19:22:52.865Z,149.20
2019-02-16T19:25:29.211Z,273.33
2019-02-16T19:27:59.525Z,346.50
2019-02-16T19:30:36.840Z,410.37
2019-02-16T19:33:07.146Z,429.50
2019-02-16T19:35:37.451Z,344.20
2019-02-16T19:38:08.028Z,355.53
2019-02-16T19:40:44.057Z,359.70
2019-02-16T19:43:19.784Z,505.13
2019-02-16T19:45:52.483Z,547.83
2019-02-16T19:48:42.761Z,518.53
2019-02-16T19:51:23.209Z,487.83
2019-02-16T19:53:53.368Z,430.30
2019-02-16T19:56:26.222Z,444.90
2019-02-16T19:59:00.372Z,401.97
2019-02-16T20:01:48.077Z,422.80
2019-02-16T20:04:33.626Z,417.00
2019-02-16T20:07:03.820Z,371.73
2019-02-16T20:09:39.841Z,412.43
2019-02-16T20:12:11.516Z,383.03
2019-02-16T20:14:41.719Z,386.47
2019-02-16T20:17:11.883Z,367.90
2019-02-16T20:19:47.986Z,313.33
2019-02-16T20:22:18.355Z,306.60
2019-02-16T20:24:48.647Z,290.63
2019-02-16T20:27:21.395Z,285.73
2019-02-16T20:29:55.741Z,285.80
2019-02-16T20:32:31.824Z,301.30
2019-02-16T20:35:02.085Z,299.37
2019-02-16T20:37:33.786Z,267.27
2019-02-16T20:40:16.058Z,292.67
2019-02-16T20:42:46.472Z,246.07
2019-02-16T20:45:22.547Z,266.27
2019-02-16T20:47:54.228Z,268.27
2019-02-16T20:50:40.706Z,271.13
2019-02-16T20:53:13.190Z,312.10
2019-02-16T20:55:48.040Z,317.23
2019-02-16T20:58:18.264Z,310.27
2019-02-16T21:00:48.535Z,286.90
2019-02-16T21:03:28.992Z,322.87
2019-02-16T21:06:14.221Z,273.90
2019-02-16T21:09:00.551Z,268.00
2019-02-16T21:11:36.720Z,267.83
2019-02-16T21:14:20.158Z,202.30
2019-02-16T21:16:58.327Z,257.70
2019-02-16T21:19:28.513Z,238.97
2019-02-16T21:22:14.591Z,245.77
2019-02-16T21:24:50.409Z,263.90
2019-02-16T21:27:22.153Z,229.97
2019-02-16T21:29:54.214Z,196.23
2019-02-16T21:32:27.349Z,214.77
2019-02-16T21:35:03.236Z,222.37
2019-02-16T21:37:49.544Z,380.13
2019-02-16T21:40:25.504Z,395.70
2019-02-16T21:43:00.095Z,379.47
2019-02-16T21:45:41.978Z,378.77
2019-02-16T21:48:23.927Z,325.17
2019-02-16T21:50:54.070Z,353.87
2019-02-16T21:53:27.164Z,347.07
2019-02-16T21:56:10.207Z,338.53
2019-02-16T21:58:47.841Z,331.30
2019-02-16T22:01:19.614Z,330.90
2019-02-16T22:03:52.742Z,328.10
2019-02-16T22:06:23.509Z,303.07
2019-02-16T22:08:54.647Z,302.90
2019-02-16T22:11:38.328Z,287.90
2019-02-16T22:14:06.975Z,290.70
2019-02-16T22:16:38.696Z,331.37
2019-02-16T22:19:11.155Z,319.37
2019-02-16T22:21:39.716Z,338.90
2019-02-16T22:24:10.046Z,326.13
2019-02-16T22:26:38.607Z,304.77
2019-02-16T22:29:09.641Z,279.30
2019-02-16T22:31:41.356Z,281.57
2019-02-16T22:34:11.451Z,262.13
2019-02-16T22:36:45.225Z,265.90
2019-02-16T22:39:13.695Z,263.80
2019-02-16T22:41:43.796Z,244.03
2019-02-16T22:44:17.634Z,251.67
2019-02-16T22:46:48.599Z,243.27
2019-02-16T22:49:17.170Z,209.20
2019-02-16T22:51:47.359Z,223.37
2019-02-16T22:54:16.246Z,241.27
2019-02-16T22:56:44.814Z,220.20
2019-02-16T22:59:16.131Z,185.87
2019-02-16T23:01:47.849Z,209.50
2019-02-16T23:04:18.047Z,171.50
2019-02-16T23:06:46.693Z,201.60
2019-02-16T23:09:28.479Z,222.13
2019-02-16T23:11:57.190Z,223.13
2019-02-16T23:14:28.045Z,232.93
2019-02-16T23:16:56.767Z,249.73
2019-02-16T23:19:27.129Z,254.63
2019-02-16T23:21:57.301Z,240.20
2019-02-16T23:24:27.945Z,222.33
2019-02-16T23:26:58.047Z,203.03
2019-02-16T23:29:28.239Z,188.90
2019-02-16T23:31:57.365Z,198.20
2019-02-16T23:34:29.094Z,185.47
2019-02-16T23:36:57.727Z,201.97
2019-02-16T23:39:28.031Z,221.40
2019-02-16T23:42:00.367Z,234.00
2019-02-16T23:44:29.300Z,206.37
2019-02-16T23:46:57.919Z,180.93
2019-02-16T23:49:26.761Z,141.73
2019-02-16T23:51:56.439Z,127.63
2019-02-16T23:54:25.080Z,102.30
2019-02-16T23:56:53.706Z,182.77
2019-02-16T23:59:23.970Z,144.83
