createdAt,value
2022-08-22T00:03:16.000Z,100626.43
2022-08-22T00:07:35.000Z,100626.43
2022-08-22T00:12:35.000Z,100622.22
2022-08-22T00:17:34.000Z,100630.34
2022-08-22T00:22:35.000Z,100628.51
2022-08-22T00:27:35.000Z,100636.03
2022-08-22T00:32:35.000Z,100643.83
2022-08-22T00:37:35.000Z,100642.69
2022-08-22T00:42:42.000Z,100640.24
2022-08-22T00:47:35.000Z,100642.65
2022-08-22T00:52:34.000Z,100642.31
2022-08-22T00:57:34.000Z,100637.53
2022-08-22T01:02:34.000Z,100637.82
2022-08-22T01:07:47.000Z,100641.51
2022-08-22T01:12:35.000Z,100638.68
2022-08-22T01:17:34.000Z,100640.61
2022-08-22T01:22:34.000Z,100640.61
2022-08-22T01:27:36.000Z,100638.66
2022-08-22T01:32:34.000Z,100642.14
2022-08-22T01:37:34.000Z,100637.28
2022-08-22T01:42:34.000Z,100643.31
2022-08-22T01:47:35.000Z,100641.35
2022-08-22T01:52:35.000Z,100650.9
2022-08-22T01:57:34.000Z,100668.19
2022-08-22T02:02:35.000Z,100671.08
2022-08-22T02:07:42.000Z,100661.64
2022-08-22T02:12:34.000Z,100654.74
2022-08-22T02:17:35.000Z,100652.97
2022-08-22T02:22:35.000Z,100655.82
2022-08-22T02:32:35.000Z,100652.86
2022-08-22T02:37:35.000Z,100659.6
2022-08-22T02:42:35.000Z,100659.44
2022-08-22T02:47:34.000Z,100660.27
2022-08-22T02:52:35.000Z,100658.32
2022-08-22T02:57:36.000Z,100652.06
2022-08-22T03:02:34.000Z,100659.27
2022-08-22T03:07:34.000Z,100661.18
2022-08-22T03:12:35.000Z,100669.7
2022-08-22T03:17:35.000Z,100669.79
2022-08-22T03:22:35.000Z,100669.79
2022-08-22T03:27:43.000Z,100676.95
2022-08-22T03:32:34.000Z,100679.11
2022-08-22T03:37:35.000Z,100675.99
2022-08-22T03:42:35.000Z,100684.44
2022-08-22T03:47:38.000Z,100681.11
2022-08-22T03:52:35.000Z,100682.65
2022-08-22T03:57:34.000Z,100682.28
2022-08-22T04:02:54.000Z,100672.3
2022-08-22T04:07:41.000Z,100669.02
2022-08-22T04:12:34.000Z,100675.14
2022-08-22T04:17:34.000Z,100683.9
2022-08-22T04:22:35.000Z,100682.18
2022-08-22T04:27:35.000Z,100681.43
2022-08-22T04:32:34.000Z,100681.19
2022-08-22T04:37:35.000Z,100681.19
2022-08-22T04:42:43.000Z,100669.87
2022-08-22T04:47:34.000Z,100675.2
2022-08-22T04:52:39.000Z,100676.47
2022-08-22T04:57:34.000Z,100675.54
2022-08-22T05:02:35.000Z,100673.65
2022-08-22T05:07:35.000Z,100676.33
2022-08-22T05:12:39.000Z,100678.38
2022-08-22T05:17:35.000Z,100681.67
2022-08-22T05:22:35.000Z,100679.39
2022-08-22T05:27:35.000Z,100676.37
2022-08-22T05:32:35.000Z,100671.27
2022-08-22T05:37:35.000Z,100663.22
2022-08-22T05:42:35.000Z,100667.51
2022-08-22T05:47:34.000Z,100673.85
2022-08-22T05:52:38.000Z,100672.69
2022-08-22T05:57:35.000Z,100672.69
2022-08-22T06:02:35.000Z,100668.99
2022-08-22T06:07:35.000Z,100668.31
2022-08-22T06:12:35.000Z,100667.62
2022-08-22T06:17:35.000Z,100663.07
2022-08-22T06:22:35.000Z,100659.63
2022-08-22T06:27:34.000Z,100648.36
2022-08-22T06:33:09.000Z,100660.8
2022-08-22T06:37:35.000Z,100661.2
2022-08-22T06:42:34.000Z,100653.82
2022-08-22T06:47:34.000Z,100659.66
2022-08-22T06:52:34.000Z,100652.59
2022-08-22T06:57:34.000Z,100650.89
2022-08-22T07:02:35.000Z,100641.43
2022-08-22T07:07:35.000Z,100641.43
2022-08-22T07:12:34.000Z,100650.92
2022-08-22T07:17:35.000Z,100650.47
2022-08-22T07:22:34.000Z,100643.96
2022-08-22T07:27:34.000Z,100649.84
2022-08-22T07:32:35.000Z,100654.01
2022-08-22T07:37:34.000Z,100654.14
2022-08-22T07:42:40.000Z,100656.28
2022-08-22T07:47:36.000Z,100651.78
2022-08-22T07:52:34.000Z,100657.2
2022-08-22T07:57:35.000Z,100660.69
2022-08-22T08:02:35.000Z,100655.58
2022-08-22T08:07:35.000Z,100649.24
2022-08-22T08:12:35.000Z,100647.01
2022-08-22T08:17:40.000Z,100650.93
2022-08-22T08:22:35.000Z,100650.93
2022-08-22T08:27:35.000Z,100653.5
2022-08-22T08:32:34.000Z,100648.59
2022-08-22T08:37:34.000Z,100652.99
2022-08-22T08:42:35.000Z,100647.56
2022-08-22T08:47:34.000Z,100647.62
2022-08-22T08:52:35.000Z,100643.1
2022-08-22T08:57:35.000Z,100642.38
2022-08-22T09:02:35.000Z,100644.31
2022-08-22T09:07:35.000Z,100642.79
2022-08-22T09:12:35.000Z,100641.85
2022-08-22T09:17:35.000Z,100643.45
2022-08-22T09:22:35.000Z,100635.42
2022-08-22T09:27:35.000Z,100643.15
2022-08-22T09:32:35.000Z,100643.17
2022-08-22T09:37:35.000Z,100643.17
2022-08-22T09:42:35.000Z,100647.42
2022-08-22T09:47:35.000Z,100650.22
2022-08-22T09:52:45.000Z,100644.22
2022-08-22T09:57:35.000Z,100641.42
2022-08-22T10:02:35.000Z,100637.43
2022-08-22T10:07:34.000Z,100636.56
2022-08-22T10:12:35.000Z,100638.43
2022-08-22T10:17:34.000Z,100642.54
2022-08-22T10:22:41.000Z,100645.41
2022-08-22T10:27:39.000Z,100644.94
2022-08-22T10:32:37.000Z,100642.98
2022-08-22T10:37:35.000Z,100641.14
2022-08-22T10:42:38.000Z,100642.49
2022-08-22T10:47:35.000Z,100648.32
2022-08-22T10:52:34.000Z,100648.32
2022-08-22T10:57:34.000Z,100645.61
2022-08-22T11:02:35.000Z,100642.06
2022-08-22T11:07:34.000Z,100635.16
2022-08-22T11:12:45.000Z,100642.32
2022-08-22T11:17:42.000Z,100646.01
2022-08-22T11:22:36.000Z,100641.36
2022-08-22T11:32:35.000Z,100639.36
2022-08-22T11:37:53.000Z,100633.26
2022-08-22T11:42:39.000Z,100634.15
2022-08-22T11:47:39.000Z,100624.58
2022-08-22T11:52:35.000Z,100622.59
2022-08-22T11:57:35.000Z,100623.38
2022-08-22T12:02:35.000Z,100631.7
2022-08-22T12:07:35.000Z,100631.7
2022-08-22T12:12:35.000Z,100622.02
2022-08-22T12:18:06.000Z,100619.55
2022-08-22T12:22:39.000Z,100617.01
2022-08-22T12:27:39.000Z,100614.33
2022-08-22T12:32:38.000Z,100608.94
2022-08-22T12:37:34.000Z,100611.91
2022-08-22T12:42:35.000Z,100610.08
2022-08-22T12:47:35.000Z,100609.11
2022-08-22T12:57:35.000Z,100615.96
2022-08-22T13:02:35.000Z,100617.64
2022-08-22T13:07:34.000Z,100614.54
2022-08-22T13:12:36.000Z,100612.44
2022-08-22T13:17:35.000Z,100623.56
2022-08-22T13:22:35.000Z,100625.63
2022-08-22T13:27:37.000Z,100624.93
2022-08-22T13:32:37.000Z,100621.41
2022-08-22T13:37:35.000Z,100626.07
2022-08-22T13:42:41.000Z,100627.67
2022-08-22T13:47:35.000Z,100624.19
2022-08-22T13:52:40.000Z,100624.19
2022-08-22T13:57:35.000Z,100619.24
2022-08-22T14:02:41.000Z,100618.25
2022-08-22T14:07:35.000Z,100622.03
2022-08-22T14:12:35.000Z,100612.02
2022-08-22T14:17:35.000Z,100614.22
2022-08-22T14:22:42.000Z,100613.62
2022-08-22T14:27:36.000Z,100612.43
2022-08-22T14:32:38.000Z,100608.72
2022-08-22T14:37:37.000Z,100614.33
2022-08-22T14:42:36.000Z,100609.04
2022-08-22T14:48:05.000Z,100613.8
2022-08-22T14:52:39.000Z,100614.66
2022-08-22T14:57:35.000Z,100608.09
2022-08-22T15:02:34.000Z,100606.33
2022-08-22T15:07:35.000Z,100606.33
2022-08-22T15:12:34.000Z,100612.79
2022-08-22T15:17:35.000Z,100614.84
2022-08-22T15:22:37.000Z,100615.57
2022-08-22T15:27:37.000Z,100615.92
2022-08-22T15:32:36.000Z,100617.62
2022-08-22T15:37:35.000Z,100623.7
2022-08-22T15:42:35.000Z,100626.74
2022-08-22T15:47:40.000Z,100631.68
2022-08-22T15:52:36.000Z,100631.24
2022-08-22T15:57:35.000Z,100632.27
2022-08-22T16:02:37.000Z,100636.48
2022-08-22T16:07:35.000Z,100632.25
2022-08-22T16:12:35.000Z,100633.58
2022-08-22T16:17:34.000Z,100633.58
2022-08-22T16:22:35.000Z,100641.41
2022-08-22T16:27:35.000Z,100640.73
2022-08-22T16:32:34.000Z,100644.64
2022-08-22T16:37:35.000Z,100655.31
2022-08-22T16:42:35.000Z,100657.37
2022-08-22T16:47:34.000Z,100657.91
2022-08-22T16:52:34.000Z,100657.22
2022-08-22T16:57:35.000Z,100658.37
2022-08-22T17:02:35.000Z,100662.89
2022-08-22T17:07:35.000Z,100666.01
2022-08-22T17:12:35.000Z,100662.45
2022-08-22T17:17:35.000Z,100662.27
2022-08-22T17:22:39.000Z,100671.69
2022-08-22T17:27:35.000Z,100674.83
2022-08-22T17:32:35.000Z,100674.83
2022-08-22T17:37:35.000Z,100673.44
2022-08-22T17:47:35.000Z,100669.66
2022-08-22T17:52:34.000Z,100670.21
2022-08-22T17:57:35.000Z,100672.98
2022-08-22T18:02:35.000Z,100674.7
2022-08-22T18:07:34.000Z,100679.27
2022-08-22T18:12:35.000Z,100678.98
2022-08-22T18:17:35.000Z,100679.99
2022-08-22T18:22:34.000Z,100686.56
2022-08-22T18:27:45.000Z,100686.97
2022-08-22T18:32:36.000Z,100684.4
2022-08-22T18:37:35.000Z,100680.78
2022-08-22T18:42:35.000Z,100680.78
2022-08-22T18:47:34.000Z,100684.58
2022-08-22T18:52:34.000Z,100683.38
2022-08-22T18:57:35.000Z,100682.42
2022-08-22T19:02:35.000Z,100684.75
2022-08-22T19:07:35.000Z,100689.81
2022-08-22T19:12:35.000Z,100692.15
2022-08-22T19:17:35.000Z,100689.42
2022-08-22T19:27:34.000Z,100698.38
2022-08-22T19:32:35.000Z,100698.15
2022-08-22T19:37:43.000Z,100699.41
2022-08-22T19:42:34.000Z,100703.54
2022-08-22T19:47:35.000Z,100708.44
2022-08-22T19:52:35.000Z,100711.9
2022-08-22T19:57:35.000Z,100710.49
2022-08-22T20:02:35.000Z,100701.83
2022-08-22T20:07:34.000Z,100714.22
2022-08-22T20:12:35.000Z,100710.7
2022-08-22T20:17:35.000Z,100710.7
2022-08-22T20:22:35.000Z,100716.85
2022-08-22T20:27:35.000Z,100720.47
2022-08-22T20:32:35.000Z,100722.48
2022-08-22T20:37:55.000Z,100730.79
2022-08-22T20:42:35.000Z,100734.41
2022-08-22T20:47:35.000Z,100734.86
2022-08-22T20:57:35.000Z,100739.87
2022-08-22T21:02:34.000Z,100745.59
2022-08-22T21:07:35.000Z,100748.16
2022-08-22T21:12:34.000Z,100749.49
2022-08-22T21:17:36.000Z,100745.77
2022-08-22T21:22:37.000Z,100750.76
2022-08-22T21:27:35.000Z,100753.38
2022-08-22T21:32:34.000Z,100754.23
2022-08-22T21:37:35.000Z,100756.49
2022-08-22T21:42:35.000Z,100761.18
2022-08-22T21:47:41.000Z,100762.87
2022-08-22T21:52:35.000Z,100767.03
2022-08-22T21:57:34.000Z,100764.75
2022-08-22T22:02:37.000Z,100764.75
2022-08-22T22:07:35.000Z,100771.18
2022-08-22T22:12:34.000Z,100776.35
2022-08-22T22:17:35.000Z,100780.73
2022-08-22T22:22:35.000Z,100779.97
2022-08-22T22:27:34.000Z,100780.68
2022-08-22T22:32:34.000Z,100785.37
2022-08-22T22:37:35.000Z,100786.81
2022-08-22T22:42:35.000Z,100787.87
2022-08-22T22:47:35.000Z,100786.64
2022-08-22T22:52:35.000Z,100787.81
2022-08-22T22:57:35.000Z,100787.02
2022-08-22T23:02:35.000Z,100782.12
2022-08-22T23:07:36.000Z,100789.14
2022-08-22T23:12:34.000Z,100790.2
2022-08-22T23:17:35.000Z,100790.2
2022-08-22T23:22:35.000Z,100793.69
2022-08-22T23:27:34.000Z,100798.29
2022-08-22T23:32:35.000Z,100805.82
2022-08-22T23:37:35.000Z,100804.57
2022-08-22T23:42:34.000Z,100811.17
2022-08-22T23:47:35.000Z,100812.54
2022-08-22T23:52:35.000Z,100814.96
2022-08-22T23:57:37.000Z,100818.13
