createdAt,value
2017-10-08T00:00:30.979Z,10.18
2017-10-08T00:01:30.950Z,10.17
2017-10-08T00:02:30.912Z,10.18
2017-10-08T00:03:30.861Z,10.18
2017-10-08T00:04:30.954Z,10.18
2017-10-08T00:05:30.949Z,10.18
2017-10-08T00:06:30.956Z,10.18
2017-10-08T00:07:30.920Z,10.18
2017-10-08T00:08:30.925Z,10.19
2017-10-08T00:09:30.912Z,10.18
2017-10-08T00:10:30.924Z,10.17
2017-10-08T00:11:30.868Z,10.17
2017-10-08T00:12:30.909Z,10.14
2017-10-08T00:13:30.905Z,10.14
2017-10-08T00:14:30.862Z,10.14
2017-10-08T00:15:30.858Z,10.13
2017-10-08T00:16:30.837Z,10.13
2017-10-08T00:17:30.910Z,10.14
2017-10-08T00:18:30.880Z,10.13
2017-10-08T00:19:30.846Z,10.11
2017-10-08T00:20:30.971Z,10.13
2017-10-08T00:21:30.886Z,10.13
2017-10-08T00:22:30.862Z,10.13
2017-10-08T00:23:30.895Z,10.11
2017-10-08T00:24:30.897Z,10.11
2017-10-08T00:25:30.929Z,10.09
2017-10-08T00:26:30.867Z,10.10
2017-10-08T00:27:30.894Z,10.09
2017-10-08T00:28:30.888Z,10.09
2017-10-08T00:29:30.972Z,10.06
2017-10-08T00:30:30.893Z,10.06
2017-10-08T00:31:30.906Z,10.09
2017-10-08T00:32:30.954Z,10.10
2017-10-08T00:33:30.958Z,10.07
2017-10-08T00:34:30.883Z,10.09
2017-10-08T00:35:30.977Z,10.10
2017-10-08T00:36:30.862Z,10.10
2017-10-08T00:37:30.849Z,10.09
2017-10-08T00:38:30.870Z,10.09
2017-10-08T00:39:30.960Z,10.07
2017-10-08T00:40:30.976Z,10.07
2017-10-08T00:41:30.918Z,10.06
2017-10-08T00:42:30.947Z,10.06
2017-10-08T00:43:30.938Z,10.06
2017-10-08T00:44:30.892Z,10.07
2017-10-08T00:45:30.956Z,10.06
2017-10-08T00:46:30.967Z,10.06
2017-10-08T00:47:30.909Z,10.06
2017-10-08T00:48:30.927Z,10.06
2017-10-08T00:49:30.929Z,10.06
2017-10-08T00:50:30.881Z,10.02
2017-10-08T00:51:30.905Z,10.05
2017-10-08T00:52:30.870Z,10.02
2017-10-08T00:53:30.982Z,10.03
2017-10-08T00:54:31.756Z,10.03
2017-10-08T00:55:30.894Z,10.03
2017-10-08T00:56:30.962Z,10.02
2017-10-08T00:57:30.870Z,10.02
2017-10-08T00:58:30.896Z,10.01
2017-10-08T00:59:30.901Z,10.02
2017-10-08T01:00:30.900Z,10.05
2017-10-08T01:01:30.945Z,10.05
2017-10-08T01:02:30.904Z,10.06
2017-10-08T01:03:30.872Z,10.07
2017-10-08T01:04:30.864Z,10.09
2017-10-08T01:05:30.938Z,10.10
2017-10-08T01:06:30.926Z,10.10
2017-10-08T01:07:30.876Z,10.10
2017-10-08T01:08:30.877Z,10.09
2017-10-08T01:09:30.928Z,10.10
2017-10-08T01:10:30.852Z,10.10
2017-10-08T01:11:30.901Z,10.13
2017-10-08T01:12:30.933Z,10.14
2017-10-08T01:13:30.853Z,10.14
2017-10-08T01:14:31.115Z,10.18
2017-10-08T01:15:30.896Z,10.15
2017-10-08T01:16:30.821Z,10.18
2017-10-08T01:17:30.908Z,10.18
2017-10-08T01:18:30.920Z,10.18
2017-10-08T01:19:30.887Z,10.18
2017-10-08T01:20:30.917Z,10.18
2017-10-08T01:21:30.845Z,10.18
2017-10-08T01:22:30.949Z,10.21
2017-10-08T01:23:30.843Z,10.23
2017-10-08T01:24:30.899Z,10.22
2017-10-08T01:25:30.866Z,10.23
2017-10-08T01:26:30.826Z,10.22
2017-10-08T01:27:30.890Z,10.23
2017-10-08T01:28:30.910Z,10.27
2017-10-08T01:29:30.800Z,10.26
2017-10-08T01:30:30.888Z,10.27
2017-10-08T01:31:30.974Z,10.26
2017-10-08T01:32:30.836Z,10.27
2017-10-08T01:33:30.940Z,10.31
2017-10-08T01:34:30.828Z,10.31
2017-10-08T01:35:31.572Z,10.31
2017-10-08T01:36:30.835Z,10.31
2017-10-08T01:37:30.825Z,10.32
2017-10-08T01:38:30.854Z,10.31
2017-10-08T01:39:30.866Z,10.31
2017-10-08T01:40:30.967Z,10.30
2017-10-08T01:41:30.824Z,10.30
2017-10-08T01:42:30.851Z,10.31
2017-10-08T01:43:30.898Z,10.31
2017-10-08T01:44:30.907Z,10.31
2017-10-08T01:45:30.922Z,10.31
2017-10-08T01:46:30.858Z,10.31
2017-10-08T01:47:30.934Z,10.30
2017-10-08T01:48:30.898Z,10.31
2017-10-08T01:49:30.881Z,10.35
2017-10-08T01:50:30.949Z,10.35
2017-10-08T01:51:30.820Z,10.35
2017-10-08T01:52:30.845Z,10.38
2017-10-08T01:53:30.792Z,10.40
2017-10-08T01:54:30.881Z,10.42
2017-10-08T01:55:31.028Z,10.46
2017-10-08T01:56:30.872Z,10.50
2017-10-08T01:57:30.814Z,10.48
2017-10-08T01:58:30.906Z,10.47
2017-10-08T01:59:30.819Z,10.51
2017-10-08T02:00:30.907Z,10.51
2017-10-08T02:01:30.814Z,10.51
2017-10-08T02:02:30.825Z,10.52
2017-10-08T02:03:30.851Z,10.50
2017-10-08T02:04:30.824Z,10.50
2017-10-08T02:05:30.936Z,10.48
2017-10-08T02:06:30.852Z,10.52
2017-10-08T02:07:30.814Z,10.52
2017-10-08T02:08:30.832Z,10.53
2017-10-08T02:09:30.996Z,10.55
2017-10-08T02:10:30.868Z,10.56
2017-10-08T02:11:30.950Z,10.60
2017-10-08T02:12:30.811Z,10.65
2017-10-08T02:13:30.827Z,10.68
2017-10-08T02:14:30.950Z,10.68
2017-10-08T02:15:30.908Z,10.72
2017-10-08T02:16:30.855Z,10.72
2017-10-08T02:17:30.831Z,10.73
2017-10-08T02:18:30.823Z,10.76
2017-10-08T02:19:30.915Z,10.76
2017-10-08T02:20:31.003Z,10.73
2017-10-08T02:21:30.854Z,10.72
2017-10-08T02:22:31.385Z,10.69
2017-10-08T02:23:31.387Z,10.67
2017-10-08T02:24:30.865Z,10.65
2017-10-08T02:25:30.835Z,10.68
2017-10-08T02:26:30.900Z,10.69
2017-10-08T02:27:30.854Z,10.72
2017-10-08T02:28:30.873Z,10.68
2017-10-08T02:29:30.825Z,10.68
2017-10-08T02:30:30.887Z,10.65
2017-10-08T02:31:30.829Z,10.61
2017-10-08T02:32:30.834Z,10.64
2017-10-08T02:33:30.865Z,10.68
2017-10-08T02:34:30.861Z,10.67
2017-10-08T02:35:30.916Z,10.71
2017-10-08T02:36:31.135Z,10.72
2017-10-08T02:37:30.764Z,10.71
2017-10-08T02:38:30.817Z,10.69
2017-10-08T02:39:30.884Z,10.65
2017-10-08T02:40:30.882Z,10.69
2017-10-08T02:41:30.918Z,10.68
2017-10-08T02:42:30.834Z,10.67
2017-10-08T02:43:30.853Z,10.68
2017-10-08T02:44:30.814Z,10.63
2017-10-08T02:45:30.849Z,10.61
2017-10-08T02:46:30.941Z,10.56
2017-10-08T02:47:30.900Z,10.52
2017-10-08T02:48:30.814Z,10.46
2017-10-08T02:49:30.780Z,10.43
2017-10-08T02:50:30.851Z,10.35
2017-10-08T02:51:30.854Z,10.26
2017-10-08T02:52:30.767Z,10.19
2017-10-08T02:53:30.887Z,10.19
2017-10-08T02:54:30.828Z,10.15
2017-10-08T02:55:30.763Z,10.13
2017-10-08T02:56:30.949Z,10.07
2017-10-08T02:57:30.847Z,10.09
2017-10-08T02:58:30.771Z,10.10
2017-10-08T02:59:30.745Z,11.39
2017-10-08T03:00:30.744Z,10.10
2017-10-08T03:01:30.824Z,10.11
2017-10-08T03:02:30.801Z,10.10
2017-10-08T03:03:30.909Z,10.07
2017-10-08T03:04:30.762Z,10.06
2017-10-08T03:05:30.858Z,10.07
2017-10-08T03:06:30.853Z,10.09
2017-10-08T03:07:30.824Z,10.13
2017-10-08T03:08:31.460Z,10.18
2017-10-08T03:09:30.814Z,10.22
2017-10-08T03:10:30.883Z,10.22
2017-10-08T03:11:30.857Z,10.25
2017-10-08T03:12:30.872Z,10.30
2017-10-08T03:13:30.906Z,10.35
2017-10-08T03:14:30.847Z,10.39
2017-10-08T03:15:30.770Z,10.42
2017-10-08T03:16:30.817Z,10.43
2017-10-08T03:17:30.816Z,10.46
2017-10-08T03:18:30.780Z,10.47
2017-10-08T03:19:30.778Z,10.51
2017-10-08T03:20:30.877Z,10.47
2017-10-08T03:21:30.787Z,10.36
2017-10-08T03:22:30.877Z,10.31
2017-10-08T03:23:31.556Z,10.30
2017-10-08T03:24:30.787Z,10.30
2017-10-08T03:25:30.809Z,10.32
2017-10-08T03:26:30.735Z,10.39
2017-10-08T03:27:30.805Z,10.43
2017-10-08T03:28:30.806Z,10.48
2017-10-08T03:29:30.771Z,10.52
2017-10-08T03:30:30.775Z,10.52
2017-10-08T03:31:30.811Z,10.52
2017-10-08T03:32:30.787Z,10.51
2017-10-08T03:33:30.786Z,10.48
2017-10-08T03:34:30.806Z,10.44
2017-10-08T03:35:30.794Z,10.39
2017-10-08T03:36:30.841Z,10.34
2017-10-08T03:37:30.845Z,10.30
2017-10-08T03:38:30.836Z,10.26
2017-10-08T03:39:30.828Z,10.19
2017-10-08T03:40:30.816Z,10.10
2017-10-08T03:41:30.842Z,10.03
2017-10-08T03:42:30.844Z,9.96
2017-10-08T03:43:30.787Z,9.85
2017-10-08T03:44:30.772Z,9.77
2017-10-08T03:45:30.827Z,9.76
2017-10-08T03:46:30.912Z,9.77
2017-10-08T03:47:30.739Z,9.77
2017-10-08T03:48:30.826Z,9.81
2017-10-08T03:49:30.727Z,9.92
2017-10-08T03:50:30.792Z,10.03
2017-10-08T03:51:30.735Z,10.15
2017-10-08T03:52:30.800Z,10.25
2017-10-08T03:53:30.881Z,10.26
2017-10-08T03:54:30.753Z,10.27
2017-10-08T03:55:30.878Z,10.28
2017-10-08T03:56:30.779Z,10.34
2017-10-08T03:57:30.744Z,10.39
2017-10-08T03:58:30.772Z,10.42
2017-10-08T03:59:30.776Z,10.39
2017-10-08T04:00:30.905Z,10.38
2017-10-08T04:01:30.733Z,10.39
2017-10-08T04:02:30.729Z,10.43
2017-10-08T04:03:30.867Z,10.36
2017-10-08T04:04:30.901Z,10.31
2017-10-08T04:05:30.857Z,10.22
2017-10-08T04:06:30.734Z,10.17
2017-10-08T04:07:30.787Z,10.17
2017-10-08T04:08:31.564Z,10.18
2017-10-08T04:09:30.850Z,10.25
2017-10-08T04:10:30.760Z,10.30
2017-10-08T04:11:30.775Z,10.38
2017-10-08T04:12:30.754Z,10.39
2017-10-08T04:13:30.779Z,10.39
2017-10-08T04:14:30.728Z,10.34
2017-10-08T04:15:30.701Z,10.31
2017-10-08T04:16:30.789Z,10.36
2017-10-08T04:17:30.748Z,10.36
2017-10-08T04:18:30.862Z,10.39
2017-10-08T04:19:30.723Z,10.35
2017-10-08T04:20:30.815Z,10.35
2017-10-08T04:21:30.833Z,10.40
2017-10-08T04:22:30.761Z,10.36
2017-10-08T04:23:30.730Z,10.28
2017-10-08T04:24:30.778Z,10.21
2017-10-08T04:25:30.782Z,10.14
2017-10-08T04:26:30.771Z,10.18
2017-10-08T04:27:30.752Z,10.14
2017-10-08T04:28:30.739Z,10.17
2017-10-08T04:29:31.258Z,10.14
2017-10-08T04:30:30.751Z,10.07
2017-10-08T04:31:30.781Z,10.02
2017-10-08T04:32:30.703Z,10.02
2017-10-08T04:33:30.762Z,10.01
2017-10-08T04:34:30.788Z,9.92
2017-10-08T04:35:30.780Z,9.97
2017-10-08T04:36:30.767Z,9.93
2017-10-08T04:37:30.767Z,9.85
2017-10-08T04:38:30.994Z,9.81
2017-10-08T04:39:30.767Z,9.82
2017-10-08T04:40:30.727Z,9.80
2017-10-08T04:41:30.750Z,9.82
2017-10-08T04:42:30.826Z,9.92
2017-10-08T04:43:30.751Z,10.06
2017-10-08T04:44:30.768Z,10.18
2017-10-08T04:45:30.857Z,10.27
2017-10-08T04:46:30.805Z,10.32
2017-10-08T04:47:30.818Z,10.39
2017-10-08T04:48:30.746Z,10.39
2017-10-08T04:49:31.679Z,10.43
2017-10-08T04:50:31.611Z,10.51
2017-10-08T04:51:30.765Z,10.55
2017-10-08T04:52:30.727Z,10.60
2017-10-08T04:53:30.844Z,10.61
2017-10-08T04:54:30.880Z,10.60
2017-10-08T04:55:30.693Z,10.67
2017-10-08T04:56:30.717Z,10.72
2017-10-08T04:57:30.754Z,10.69
2017-10-08T04:58:30.770Z,10.69
2017-10-08T04:59:30.739Z,10.67
2017-10-08T05:00:30.758Z,10.64
2017-10-08T05:01:30.710Z,10.64
2017-10-08T05:02:30.742Z,10.61
2017-10-08T05:03:30.894Z,10.60
2017-10-08T05:04:31.054Z,10.68
2017-10-08T05:05:30.912Z,10.68
2017-10-08T05:06:30.793Z,10.72
2017-10-08T05:07:30.801Z,10.80
2017-10-08T05:08:30.734Z,10.80
2017-10-08T05:09:30.735Z,10.81
2017-10-08T05:10:30.804Z,10.85
2017-10-08T05:11:30.799Z,10.86
2017-10-08T05:12:30.738Z,10.88
2017-10-08T05:13:30.779Z,10.96
2017-10-08T05:14:30.777Z,11.00
2017-10-08T05:15:30.797Z,11.02
2017-10-08T05:16:30.770Z,11.02
2017-10-08T05:17:31.152Z,10.94
2017-10-08T05:18:30.876Z,10.77
2017-10-08T05:19:30.872Z,10.68
2017-10-08T05:20:30.868Z,10.56
2017-10-08T05:21:30.803Z,10.43
2017-10-08T05:22:30.759Z,10.31
2017-10-08T05:23:30.799Z,10.25
2017-10-08T05:24:30.789Z,10.18
2017-10-08T05:25:30.745Z,10.15
2017-10-08T05:26:30.801Z,10.14
2017-10-08T05:27:30.708Z,10.14
2017-10-08T05:28:30.715Z,10.14
2017-10-08T05:29:30.831Z,10.10
2017-10-08T05:30:31.703Z,10.00
2017-10-08T05:31:30.793Z,9.92
2017-10-08T05:32:30.788Z,9.93
2017-10-08T05:33:30.725Z,9.93
2017-10-08T05:34:30.742Z,9.94
2017-10-08T05:35:30.786Z,9.93
2017-10-08T05:36:30.765Z,9.97
2017-10-08T05:37:30.748Z,10.06
2017-10-08T05:38:30.760Z,10.02
2017-10-08T05:39:30.860Z,10.02
2017-10-08T05:40:30.767Z,10.02
2017-10-08T05:41:30.839Z,9.94
2017-10-08T05:42:31.194Z,9.93
2017-10-08T05:43:30.792Z,9.96
2017-10-08T05:44:30.826Z,10.02
2017-10-08T05:45:30.671Z,9.98
2017-10-08T05:46:30.786Z,9.89
2017-10-08T05:47:30.715Z,9.92
2017-10-08T05:48:30.700Z,9.96
2017-10-08T05:49:30.803Z,9.97
2017-10-08T05:50:30.736Z,9.90
2017-10-08T05:51:30.838Z,9.89
2017-10-08T05:52:30.732Z,9.93
2017-10-08T05:53:30.857Z,9.93
2017-10-08T05:54:30.755Z,9.96
2017-10-08T05:55:30.723Z,10.02
2017-10-08T05:56:30.814Z,10.11
2017-10-08T05:57:30.755Z,10.14
2017-10-08T05:58:30.727Z,10.18
2017-10-08T05:59:31.220Z,10.27
2017-10-08T06:00:30.713Z,10.31
2017-10-08T06:01:30.762Z,10.35
2017-10-08T06:02:30.721Z,10.42
2017-10-08T06:03:30.689Z,10.52
2017-10-08T06:04:30.716Z,10.67
2017-10-08T06:05:30.841Z,10.81
2017-10-08T06:06:30.778Z,10.86
2017-10-08T06:07:30.679Z,10.86
2017-10-08T06:08:30.697Z,10.89
2017-10-08T06:09:30.770Z,10.93
2017-10-08T06:10:30.770Z,10.90
2017-10-08T06:11:30.741Z,10.89
2017-10-08T06:12:30.687Z,10.82
2017-10-08T06:13:30.685Z,10.77
2017-10-08T06:14:30.795Z,10.77
2017-10-08T06:15:30.710Z,10.84
2017-10-08T06:16:30.670Z,10.90
2017-10-08T06:17:30.686Z,10.93
2017-10-08T06:18:30.695Z,10.92
2017-10-08T06:19:30.733Z,10.88
2017-10-08T06:20:30.762Z,10.85
2017-10-08T06:21:30.673Z,10.85
2017-10-08T06:22:30.774Z,10.90
2017-10-08T06:23:30.700Z,10.94
2017-10-08T06:24:30.714Z,11.00
2017-10-08T06:25:30.713Z,10.97
2017-10-08T06:26:30.684Z,10.90
2017-10-08T06:27:31.055Z,10.89
2017-10-08T06:28:30.777Z,10.85
2017-10-08T06:29:30.844Z,10.85
2017-10-08T06:30:30.681Z,10.85
2017-10-08T06:31:30.702Z,10.81
2017-10-08T06:32:30.776Z,10.81
2017-10-08T06:33:30.665Z,10.72
2017-10-08T06:34:30.696Z,10.64
2017-10-08T06:35:30.851Z,10.59
2017-10-08T06:36:30.681Z,10.52
2017-10-08T06:37:30.724Z,10.50
2017-10-08T06:38:30.716Z,10.47
2017-10-08T06:39:30.721Z,10.42
2017-10-08T06:40:30.681Z,10.36
2017-10-08T06:41:30.799Z,10.32
2017-10-08T06:42:30.723Z,10.27
2017-10-08T06:43:30.678Z,10.23
2017-10-08T06:44:30.708Z,10.22
2017-10-08T06:45:30.740Z,10.19
2017-10-08T06:46:30.733Z,10.17
2017-10-08T06:47:30.715Z,10.21
2017-10-08T06:48:30.695Z,10.27
2017-10-08T06:49:30.881Z,10.31
2017-10-08T06:50:30.694Z,10.36
2017-10-08T06:51:30.674Z,10.56
2017-10-08T06:52:30.875Z,10.75
2017-10-08T06:53:30.740Z,10.82
2017-10-08T06:54:30.758Z,10.82
2017-10-08T06:55:30.671Z,10.85
2017-10-08T06:56:30.772Z,10.96
2017-10-08T06:57:30.820Z,11.10
2017-10-08T06:58:30.883Z,11.22
2017-10-08T06:59:30.739Z,11.30
2017-10-08T07:00:30.686Z,11.46
2017-10-08T07:01:30.703Z,11.52
2017-10-08T07:02:30.655Z,11.57
2017-10-08T07:03:30.754Z,11.56
2017-10-08T07:04:30.724Z,11.56
2017-10-08T07:05:30.679Z,11.56
2017-10-08T07:06:30.715Z,11.55
2017-10-08T07:07:30.703Z,11.61
2017-10-08T07:08:30.915Z,11.61
2017-10-08T07:09:30.684Z,11.60
2017-10-08T07:10:30.763Z,11.57
2017-10-08T07:11:30.645Z,11.47
2017-10-08T07:12:30.736Z,11.47
2017-10-08T07:13:30.746Z,11.44
2017-10-08T07:14:30.703Z,11.47
2017-10-08T07:15:30.699Z,11.55
2017-10-08T07:16:30.644Z,11.59
2017-10-08T07:17:30.709Z,11.53
2017-10-08T07:18:30.853Z,11.55
2017-10-08T07:19:30.815Z,11.55
2017-10-08T07:20:30.879Z,11.59
2017-10-08T07:21:31.340Z,11.59
2017-10-08T07:22:30.675Z,11.56
2017-10-08T07:23:30.753Z,11.61
2017-10-08T07:24:30.670Z,11.65
2017-10-08T07:25:30.855Z,11.65
2017-10-08T07:26:30.756Z,11.71
2017-10-08T07:27:30.783Z,11.72
2017-10-08T07:28:30.790Z,11.73
2017-10-08T07:29:31.692Z,11.75
2017-10-08T07:30:30.793Z,11.79
2017-10-08T07:31:30.640Z,11.82
2017-10-08T07:32:30.662Z,11.85
2017-10-08T07:33:30.739Z,11.85
2017-10-08T07:34:30.616Z,11.88
2017-10-08T07:35:30.634Z,11.93
2017-10-08T07:36:30.641Z,12.01
2017-10-08T07:37:30.635Z,12.07
2017-10-08T07:38:30.612Z,12.10
2017-10-08T07:39:30.809Z,12.19
2017-10-08T07:40:30.666Z,12.28
2017-10-08T07:41:30.677Z,12.32
2017-10-08T07:42:30.725Z,12.31
2017-10-08T07:43:30.807Z,12.27
2017-10-08T07:44:30.775Z,12.21
2017-10-08T07:45:30.718Z,12.34
2017-10-08T07:46:30.635Z,12.35
2017-10-08T07:47:30.750Z,12.31
2017-10-08T07:48:30.684Z,12.28
2017-10-08T07:49:30.718Z,12.36
2017-10-08T07:50:30.634Z,12.39
2017-10-08T07:51:30.620Z,12.39
2017-10-08T07:52:30.598Z,12.53
2017-10-08T07:53:30.708Z,12.59
2017-10-08T07:54:30.718Z,12.60
2017-10-08T07:55:30.851Z,12.72
2017-10-08T07:56:30.732Z,12.77
2017-10-08T07:57:30.709Z,12.68
2017-10-08T07:58:30.595Z,12.75
2017-10-08T07:59:30.733Z,12.85
2017-10-08T08:00:31.400Z,12.92
2017-10-08T08:01:31.401Z,13.10
2017-10-08T08:02:30.645Z,13.18
2017-10-08T08:03:30.698Z,13.09
2017-10-08T08:04:30.686Z,13.01
2017-10-08T08:05:30.705Z,12.97
2017-10-08T08:06:31.506Z,13.03
2017-10-08T08:07:30.778Z,13.11
2017-10-08T08:08:30.749Z,13.19
2017-10-08T08:09:30.666Z,13.22
2017-10-08T08:10:30.664Z,13.31
2017-10-08T08:11:30.664Z,13.39
2017-10-08T08:12:30.732Z,13.55
2017-10-08T08:13:30.670Z,13.56
2017-10-08T08:14:30.661Z,13.51
2017-10-08T08:15:30.695Z,13.40
2017-10-08T08:16:30.703Z,13.38
2017-10-08T08:17:30.598Z,13.31
2017-10-08T08:18:30.671Z,13.26
2017-10-08T08:19:31.429Z,13.18
2017-10-08T08:20:30.766Z,13.07
2017-10-08T08:21:30.683Z,13.10
2017-10-08T08:22:30.689Z,13.06
2017-10-08T08:23:30.785Z,13.10
2017-10-08T08:24:30.586Z,13.15
2017-10-08T08:25:30.606Z,13.14
2017-10-08T08:26:30.577Z,13.21
2017-10-08T08:27:30.576Z,13.36
2017-10-08T08:28:30.572Z,13.60
2017-10-08T08:29:30.578Z,13.71
2017-10-08T08:30:30.602Z,13.75
2017-10-08T08:31:30.567Z,13.68
2017-10-08T08:32:30.613Z,13.60
2017-10-08T08:33:30.591Z,13.64
2017-10-08T08:34:30.592Z,13.65
2017-10-08T08:35:30.704Z,13.67
2017-10-08T08:36:30.594Z,13.69
2017-10-08T08:37:30.632Z,13.68
2017-10-08T08:38:30.753Z,13.60
2017-10-08T08:39:30.674Z,13.60
2017-10-08T08:40:30.677Z,13.71
2017-10-08T08:41:30.595Z,13.89
2017-10-08T08:42:31.464Z,14.22
2017-10-08T08:43:30.603Z,14.51
2017-10-08T08:44:30.689Z,14.72
2017-10-08T08:45:30.668Z,14.89
2017-10-08T08:46:30.734Z,15.07
2017-10-08T08:47:30.655Z,15.18
2017-10-08T08:48:30.676Z,15.19
2017-10-08T08:49:30.698Z,15.06
2017-10-08T08:50:30.643Z,14.93
2017-10-08T08:51:30.672Z,14.82
2017-10-08T08:52:30.792Z,14.71
2017-10-08T08:53:30.636Z,14.67
2017-10-08T08:54:30.583Z,14.67
2017-10-08T08:55:30.694Z,14.73
2017-10-08T08:56:30.755Z,14.89
2017-10-08T08:57:30.626Z,14.97
2017-10-08T08:58:30.619Z,14.90
2017-10-08T08:59:30.617Z,14.81
2017-10-08T09:00:30.757Z,14.71
2017-10-08T09:01:30.738Z,14.52
2017-10-08T09:02:30.839Z,14.51
2017-10-08T09:03:30.627Z,14.64
2017-10-08T09:04:30.613Z,14.60
2017-10-08T09:05:30.735Z,14.48
2017-10-08T09:06:30.648Z,14.43
2017-10-08T09:07:30.583Z,14.55
2017-10-08T09:08:30.659Z,14.75
2017-10-08T09:09:30.679Z,14.73
2017-10-08T09:10:30.741Z,14.59
2017-10-08T09:11:30.745Z,14.50
2017-10-08T09:12:30.685Z,14.39
2017-10-08T09:13:30.645Z,14.32
2017-10-08T09:14:30.615Z,14.27
2017-10-08T09:15:30.651Z,14.30
2017-10-08T09:16:30.746Z,14.36
2017-10-08T09:17:30.635Z,14.50
2017-10-08T09:18:30.834Z,14.65
2017-10-08T09:19:30.642Z,14.79
2017-10-08T09:20:30.653Z,14.89
2017-10-08T09:21:30.686Z,15.18
2017-10-08T09:22:30.661Z,15.57
2017-10-08T09:23:30.711Z,15.81
2017-10-08T09:24:30.795Z,15.92
2017-10-08T09:25:30.734Z,16.04
2017-10-08T09:26:30.707Z,16.04
2017-10-08T09:27:30.868Z,16.02
2017-10-08T09:28:30.692Z,16.03
2017-10-08T09:29:30.707Z,16.12
2017-10-08T09:30:30.614Z,16.25
2017-10-08T09:31:30.835Z,16.29
2017-10-08T09:32:30.689Z,16.34
2017-10-08T09:33:30.708Z,16.30
2017-10-08T09:34:30.675Z,16.29
2017-10-08T09:35:30.592Z,16.37
2017-10-08T09:36:30.854Z,16.59
2017-10-08T09:37:30.609Z,16.85
2017-10-08T09:38:30.633Z,17.14
2017-10-08T09:39:30.713Z,17.20
2017-10-08T09:40:30.573Z,17.45
2017-10-08T09:41:30.786Z,17.63
2017-10-08T09:42:30.735Z,17.89
2017-10-08T09:43:30.610Z,17.95
2017-10-08T09:44:30.620Z,17.96
2017-10-08T09:45:30.732Z,17.92
2017-10-08T09:46:30.665Z,17.72
2017-10-08T09:47:30.746Z,17.57
2017-10-08T09:48:30.611Z,17.53
2017-10-08T09:49:30.704Z,17.61
2017-10-08T09:50:30.746Z,17.38
2017-10-08T09:51:30.594Z,17.04
2017-10-08T09:52:30.629Z,16.80
2017-10-08T09:53:30.667Z,16.62
2017-10-08T09:54:30.624Z,16.54
2017-10-08T09:55:30.577Z,16.54
2017-10-08T09:56:30.646Z,16.54
2017-10-08T09:57:30.755Z,16.81
2017-10-08T09:58:30.593Z,17.22
2017-10-08T09:59:30.659Z,17.52
2017-10-08T10:00:30.590Z,17.73
2017-10-08T10:01:30.641Z,17.87
2017-10-08T10:02:30.788Z,17.86
2017-10-08T10:03:30.617Z,17.95
2017-10-08T10:04:30.670Z,18.10
2017-10-08T10:05:30.628Z,18.13
2017-10-08T10:06:30.668Z,17.94
2017-10-08T10:07:30.661Z,17.87
2017-10-08T10:08:30.617Z,17.81
2017-10-08T10:09:30.560Z,17.79
2017-10-08T10:10:30.614Z,17.77
2017-10-08T10:11:30.608Z,17.65
2017-10-08T10:12:30.743Z,17.34
2017-10-08T10:13:30.598Z,17.30
2017-10-08T10:14:30.744Z,17.45
2017-10-08T10:15:31.229Z,17.54
2017-10-08T10:16:30.589Z,17.62
2017-10-08T10:17:30.690Z,17.78
2017-10-08T10:18:30.569Z,17.77
2017-10-08T10:19:31.063Z,17.71
2017-10-08T10:20:30.602Z,17.52
2017-10-08T10:21:30.552Z,17.53
2017-10-08T10:22:30.659Z,17.59
2017-10-08T10:23:30.885Z,17.63
2017-10-08T10:24:30.644Z,17.73
2017-10-08T10:25:31.637Z,17.62
2017-10-08T10:26:30.671Z,17.55
2017-10-08T10:27:30.837Z,17.52
2017-10-08T10:28:30.650Z,17.51
2017-10-08T10:29:30.680Z,17.47
2017-10-08T10:30:30.569Z,17.34
2017-10-08T10:31:30.613Z,17.22
2017-10-08T10:32:30.654Z,17.23
2017-10-08T10:33:30.758Z,17.25
2017-10-08T10:34:30.616Z,17.17
2017-10-08T10:35:30.642Z,17.06
2017-10-08T10:36:30.678Z,16.92
2017-10-08T10:37:30.648Z,16.76
2017-10-08T10:38:30.690Z,16.62
2017-10-08T10:39:30.719Z,16.51
2017-10-08T10:40:30.628Z,16.29
2017-10-08T10:41:30.594Z,15.97
2017-10-08T10:42:30.715Z,15.63
2017-10-08T10:43:30.687Z,15.10
2017-10-08T10:44:30.653Z,14.96
2017-10-08T10:45:30.591Z,14.82
2017-10-08T10:46:30.661Z,14.89
2017-10-08T10:47:30.637Z,14.98
2017-10-08T10:48:30.690Z,15.06
2017-10-08T10:49:30.631Z,15.14
2017-10-08T10:50:30.579Z,15.21
2017-10-08T10:51:30.661Z,15.15
2017-10-08T10:52:30.620Z,15.09
2017-10-08T10:53:30.594Z,15.10
2017-10-08T10:54:30.622Z,15.02
2017-10-08T10:55:30.672Z,14.97
2017-10-08T10:56:30.586Z,14.90
2017-10-08T10:57:30.760Z,14.72
2017-10-08T10:58:30.659Z,14.53
2017-10-08T10:59:30.645Z,14.40
2017-10-08T11:00:30.633Z,14.36
2017-10-08T11:01:30.563Z,14.27
2017-10-08T11:02:30.639Z,14.22
2017-10-08T11:03:30.627Z,14.09
2017-10-08T11:04:30.600Z,13.92
2017-10-08T11:05:30.580Z,13.81
2017-10-08T11:06:30.530Z,13.71
2017-10-08T11:07:30.578Z,13.64
2017-10-08T11:08:30.520Z,13.55
2017-10-08T11:09:30.610Z,13.57
2017-10-08T11:10:30.633Z,13.59
2017-10-08T11:11:30.668Z,13.75
2017-10-08T11:12:30.604Z,14.07
2017-10-08T11:13:30.757Z,14.56
2017-10-08T11:14:30.627Z,15.25
2017-10-08T11:15:31.503Z,15.69
2017-10-08T11:16:30.604Z,15.96
2017-10-08T11:17:30.710Z,16.03
2017-10-08T11:18:30.602Z,16.17
2017-10-08T11:19:30.576Z,16.26
2017-10-08T11:20:30.523Z,16.29
2017-10-08T11:21:31.233Z,16.07
2017-10-08T11:22:30.545Z,15.85
2017-10-08T11:23:30.608Z,15.76
2017-10-08T11:24:30.613Z,15.69
2017-10-08T11:25:30.515Z,15.56
2017-10-08T11:26:31.238Z,15.51
2017-10-08T11:27:30.536Z,15.44
2017-10-08T11:28:30.570Z,15.22
2017-10-08T11:29:30.739Z,14.97
2017-10-08T11:30:30.598Z,14.81
2017-10-08T11:31:30.691Z,14.60
2017-10-08T11:32:30.625Z,14.39
2017-10-08T11:33:30.575Z,14.35
2017-10-08T11:34:30.657Z,14.23
2017-10-08T11:35:30.549Z,14.15
2017-10-08T11:36:30.538Z,14.06
2017-10-08T11:37:30.503Z,13.97
2017-10-08T11:38:30.500Z,13.93
2017-10-08T11:39:30.549Z,13.97
2017-10-08T11:40:30.512Z,14.00
2017-10-08T11:41:30.526Z,13.96
2017-10-08T11:42:30.526Z,13.97
2017-10-08T11:43:30.563Z,14.09
2017-10-08T11:44:30.547Z,14.18
2017-10-08T11:45:30.552Z,14.34
2017-10-08T11:46:30.819Z,14.39
2017-10-08T11:47:30.619Z,14.43
2017-10-08T11:48:30.581Z,14.53
2017-10-08T11:49:30.526Z,14.56
2017-10-08T11:50:30.654Z,14.55
2017-10-08T11:51:30.630Z,14.46
2017-10-08T11:52:30.530Z,14.40
2017-10-08T11:53:30.493Z,14.43
2017-10-08T11:54:30.515Z,14.47
2017-10-08T11:55:30.565Z,14.53
2017-10-08T11:56:31.507Z,14.75
2017-10-08T11:57:30.649Z,15.02
2017-10-08T11:58:30.632Z,15.10
2017-10-08T11:59:30.657Z,15.25
2017-10-08T12:00:30.563Z,15.36
2017-10-08T12:01:30.524Z,15.43
2017-10-08T12:02:30.533Z,15.51
2017-10-08T12:03:30.570Z,15.60
2017-10-08T12:04:30.771Z,15.69
2017-10-08T12:05:30.684Z,15.81
2017-10-08T12:06:30.550Z,15.77
2017-10-08T12:07:30.538Z,15.81
2017-10-08T12:08:30.531Z,15.93
2017-10-08T12:09:30.495Z,16.10
2017-10-08T12:10:30.586Z,16.29
2017-10-08T12:11:30.570Z,16.54
2017-10-08T12:12:30.610Z,16.80
2017-10-08T12:13:30.668Z,17.14
2017-10-08T12:14:31.422Z,17.23
2017-10-08T12:15:30.719Z,17.37
2017-10-08T12:16:30.613Z,17.31
2017-10-08T12:17:30.563Z,17.29
2017-10-08T12:18:31.339Z,17.22
2017-10-08T12:19:30.622Z,17.22
2017-10-08T12:20:31.088Z,17.20
2017-10-08T12:21:30.507Z,17.20
2017-10-08T12:22:30.524Z,17.23
2017-10-08T12:23:30.476Z,17.34
2017-10-08T12:24:30.552Z,17.34
2017-10-08T12:25:30.480Z,17.21
2017-10-08T12:26:30.597Z,17.04
2017-10-08T12:27:30.494Z,16.89
2017-10-08T12:28:30.509Z,16.82
2017-10-08T12:29:31.569Z,16.78
2017-10-08T12:30:30.529Z,16.68
2017-10-08T12:31:31.352Z,16.61
2017-10-08T12:32:30.566Z,16.55
2017-10-08T12:33:30.625Z,16.44
2017-10-08T12:34:30.534Z,16.40
2017-10-08T12:35:30.521Z,16.37
2017-10-08T12:36:30.617Z,16.40
2017-10-08T12:37:30.669Z,16.44
2017-10-08T12:38:30.575Z,16.43
2017-10-08T12:39:30.526Z,16.45
2017-10-08T12:40:30.546Z,16.51
2017-10-08T12:41:30.695Z,16.55
2017-10-08T12:42:30.547Z,16.48
2017-10-08T12:43:30.508Z,16.45
2017-10-08T12:44:30.500Z,16.55
2017-10-08T12:45:31.400Z,16.56
2017-10-08T12:46:30.568Z,16.53
2017-10-08T12:47:31.216Z,16.60
2017-10-08T12:48:30.661Z,16.68
2017-10-08T12:49:30.578Z,16.62
2017-10-08T12:50:30.633Z,16.73
2017-10-08T12:51:30.638Z,16.79
2017-10-08T12:52:31.388Z,16.89
2017-10-08T12:53:31.525Z,16.92