createdAt,value
2022-10-17T00:01:16.131Z,6.78
2022-10-17T00:04:19.932Z,6.67
2022-10-17T00:07:23.157Z,6.63
2022-10-17T00:10:26.788Z,6.61
2022-10-17T00:13:29.936Z,6.58
2022-10-17T00:16:37.511Z,6.52
2022-10-17T00:19:40.542Z,6.48
2022-10-17T00:22:44.002Z,6.48
2022-10-17T00:25:47.031Z,6.42
2022-10-17T00:28:51.879Z,6.41
2022-10-17T00:31:58.109Z,6.39
2022-10-17T00:35:01.973Z,6.33
2022-10-17T00:38:05.034Z,6.32
2022-10-17T00:41:10.453Z,6.32
2022-10-17T00:44:31.699Z,6.34
2022-10-17T00:47:37.112Z,6.32
2022-10-17T00:50:43.172Z,6.21
2022-10-17T00:53:46.977Z,6.28
2022-10-17T00:56:50.696Z,6.31
2022-10-17T00:59:57.860Z,6.27
2022-10-17T01:03:01.092Z,6.27
2022-10-17T01:06:04.358Z,6.34
2022-10-17T01:09:07.490Z,6.28
2022-10-17T01:12:10.720Z,6.18
2022-10-17T01:15:51.712Z,6.18
2022-10-17T01:19:03.866Z,6.08
2022-10-17T01:22:15.411Z,6.04
2022-10-17T01:25:43.206Z,6.01
2022-10-17T01:29:12.758Z,5.96
2022-10-17T01:32:34.559Z,5.89
2022-10-17T01:35:43.719Z,5.87
2022-10-17T01:38:56.625Z,5.91
2022-10-17T01:42:11.695Z,5.83
2022-10-17T01:45:21.613Z,5.88
2022-10-17T01:48:32.233Z,5.83
2022-10-17T01:51:44.867Z,5.86
2022-10-17T01:54:54.400Z,5.85
2022-10-17T01:58:10.279Z,5.79
2022-10-17T02:01:14.012Z,5.78
2022-10-17T02:04:17.762Z,5.71
2022-10-17T02:07:20.812Z,5.74
2022-10-17T02:10:44.729Z,5.68
2022-10-17T02:14:19.934Z,5.51
2022-10-17T02:17:43.522Z,5.64
2022-10-17T02:21:02.187Z,5.57
2022-10-17T02:24:27.116Z,5.54
2022-10-17T02:27:54.622Z,5.49
2022-10-17T02:31:06.898Z,5.52
2022-10-17T02:34:18.684Z,5.49
2022-10-17T02:37:27.677Z,5.49
2022-10-17T02:40:32.016Z,5.50
2022-10-17T02:43:37.144Z,5.46
2022-10-17T02:46:45.232Z,5.47
2022-10-17T02:49:52.232Z,5.47
2022-10-17T02:53:02.276Z,5.48
2022-10-17T02:56:17.239Z,5.49
2022-10-17T02:59:22.819Z,5.40
2022-10-17T03:02:26.948Z,5.31
2022-10-17T03:05:31.398Z,5.25
2022-10-17T03:08:35.462Z,5.22
2022-10-17T03:11:39.456Z,5.19
2022-10-17T03:14:43.175Z,5.27
2022-10-17T03:17:46.627Z,5.23
2022-10-17T03:20:51.400Z,5.19
2022-10-17T03:23:54.871Z,5.18
2022-10-17T03:26:58.265Z,5.20
2022-10-17T03:30:01.869Z,5.21
2022-10-17T03:33:06.952Z,5.13
2022-10-17T03:36:13.400Z,5.09
2022-10-17T03:39:16.666Z,5.05
2022-10-17T03:42:20.131Z,5.06
2022-10-17T03:45:23.407Z,5.04
2022-10-17T03:48:29.525Z,5.03
2022-10-17T03:51:36.062Z,4.96
2022-10-17T03:54:40.301Z,4.97
2022-10-17T03:57:45.498Z,5.02
2022-10-17T04:00:49.560Z,4.95
2022-10-17T04:03:56.132Z,4.94
2022-10-17T04:06:59.474Z,4.84
2022-10-17T04:10:04.766Z,4.98
2022-10-17T04:13:08.550Z,4.91
2022-10-17T04:16:17.552Z,4.90
2022-10-17T04:19:21.938Z,4.87
2022-10-17T04:22:25.929Z,4.81
2022-10-17T04:25:32.212Z,4.78
2022-10-17T04:31:42.353Z,4.78
2022-10-17T04:34:50.196Z,4.73
2022-10-17T04:37:54.193Z,4.72
2022-10-17T04:41:00.150Z,4.71
2022-10-17T04:44:03.930Z,4.72
2022-10-17T04:47:08.418Z,4.70
2022-10-17T04:50:11.770Z,4.71
2022-10-17T04:53:15.998Z,4.77
2022-10-17T04:56:22.370Z,4.74
2022-10-17T04:59:25.932Z,4.73
2022-10-17T05:02:29.504Z,4.69
2022-10-17T05:05:33.320Z,4.69
2022-10-17T05:08:37.935Z,4.73
2022-10-17T05:11:43.433Z,4.73
2022-10-17T05:14:48.678Z,4.73
2022-10-17T05:17:55.416Z,4.62
2022-10-17T05:20:59.906Z,4.64
2022-10-17T05:24:08.794Z,4.70
2022-10-17T05:27:11.879Z,4.70
2022-10-17T05:30:17.149Z,4.58
2022-10-17T05:33:20.346Z,4.76
2022-10-17T05:36:24.500Z,4.82
2022-10-17T05:39:28.956Z,4.87
2022-10-17T05:42:33.156Z,4.95
2022-10-17T05:45:36.766Z,5.04
2022-10-17T05:48:40.937Z,5.02
2022-10-17T05:51:44.189Z,5.21
2022-10-17T05:54:48.012Z,5.31
2022-10-17T05:57:52.746Z,5.46
2022-10-17T06:01:01.730Z,5.65
2022-10-17T06:04:05.102Z,5.69
2022-10-17T06:07:08.424Z,6.15
2022-10-17T06:10:15.165Z,6.70
2022-10-17T06:13:18.836Z,7.18
2022-10-17T06:16:23.008Z,7.56
2022-10-17T06:19:26.268Z,7.69
2022-10-17T06:22:30.099Z,7.86
2022-10-17T06:25:33.930Z,8.05
2022-10-17T06:28:37.468Z,8.20
2022-10-17T06:31:40.788Z,8.34
2022-10-17T06:34:44.230Z,8.43
2022-10-17T06:37:47.639Z,8.56
2022-10-17T06:40:51.465Z,8.85
2022-10-17T06:43:56.698Z,9.19
2022-10-17T06:47:02.279Z,9.60
2022-10-17T06:50:05.677Z,10.01
2022-10-17T06:53:10.904Z,10.30
2022-10-17T06:56:14.883Z,10.57
2022-10-17T06:59:18.725Z,10.60
2022-10-17T07:02:24.413Z,10.66
2022-10-17T07:05:27.924Z,10.79
2022-10-17T07:08:31.549Z,10.99
2022-10-17T07:11:36.353Z,11.25
2022-10-17T07:14:39.446Z,11.64
2022-10-17T07:17:42.947Z,11.82
2022-10-17T07:20:54.973Z,11.62
2022-10-17T07:23:58.380Z,11.65
2022-10-17T07:27:01.860Z,11.60
2022-10-17T07:30:06.233Z,11.84
2022-10-17T07:33:10.207Z,12.00
2022-10-17T07:36:14.084Z,11.95
2022-10-17T07:39:17.154Z,11.99
2022-10-17T07:42:22.284Z,12.01
2022-10-17T07:45:27.770Z,12.04
2022-10-17T07:48:31.924Z,12.06
2022-10-17T07:51:36.145Z,12.26
2022-10-17T07:54:39.869Z,12.37
2022-10-17T07:57:43.288Z,12.48
2022-10-17T08:00:48.591Z,12.74
2022-10-17T08:03:52.333Z,12.98
2022-10-17T08:07:05.423Z,13.03
2022-10-17T08:10:17.722Z,13.19
2022-10-17T08:13:21.963Z,13.29
2022-10-17T08:16:25.250Z,13.57
2022-10-17T08:19:28.371Z,14.24
2022-10-17T08:22:32.544Z,15.04
2022-10-17T08:25:38.668Z,15.65
2022-10-17T08:28:42.523Z,16.19
2022-10-17T08:31:48.302Z,16.41
2022-10-17T08:34:54.266Z,16.92
2022-10-17T08:38:01.836Z,17.24
2022-10-17T08:41:13.812Z,17.20
2022-10-17T08:44:38.310Z,17.28
2022-10-17T08:47:49.939Z,17.48
2022-10-17T08:51:17.454Z,17.83
2022-10-17T08:54:26.312Z,17.79
2022-10-17T08:57:29.930Z,17.60
2022-10-17T09:00:36.119Z,17.98
2022-10-17T09:03:50.323Z,18.02
2022-10-17T09:07:17.495Z,18.02
2022-10-17T09:10:32.940Z,17.84
2022-10-17T09:14:03.671Z,17.37
2022-10-17T09:17:32.892Z,17.47
2022-10-17T09:20:45.794Z,17.63
2022-10-17T09:24:09.625Z,17.65
2022-10-17T09:27:28.400Z,18.09
2022-10-17T09:30:45.268Z,18.75
2022-10-17T09:33:54.920Z,19.16
2022-10-17T09:37:01.075Z,18.98
2022-10-17T09:40:09.101Z,19.13
2022-10-17T09:43:15.457Z,19.25
2022-10-17T09:46:33.783Z,19.25
2022-10-17T09:49:39.638Z,19.57
2022-10-17T09:52:48.820Z,19.34
2022-10-17T09:55:57.056Z,19.36
2022-10-17T09:59:01.612Z,19.47
2022-10-17T10:02:16.578Z,19.66
2022-10-17T10:05:21.756Z,19.90
2022-10-17T10:08:28.474Z,19.94
2022-10-17T10:11:56.378Z,19.69
2022-10-17T10:15:00.465Z,20.05
2022-10-17T10:18:04.486Z,19.87
2022-10-17T10:21:14.813Z,20.14
2022-10-17T10:24:19.458Z,20.70
2022-10-17T10:27:23.080Z,20.85
2022-10-17T10:30:30.175Z,20.65
2022-10-17T10:33:41.330Z,21.05
2022-10-17T10:36:54.449Z,20.83
2022-10-17T10:40:00.053Z,21.35
2022-10-17T10:43:05.708Z,21.57
2022-10-17T10:49:31.650Z,21.74
2022-10-17T10:52:46.486Z,21.53
2022-10-17T10:56:02.404Z,21.29
2022-10-17T10:59:23.330Z,21.49
2022-10-17T11:02:33.812Z,21.82
2022-10-17T11:06:02.703Z,21.84
2022-10-17T11:09:43.581Z,21.95
2022-10-17T11:13:10.854Z,22.22
2022-10-17T11:16:40.442Z,22.24
2022-10-17T11:20:08.091Z,22.07
2022-10-17T11:23:21.633Z,22.42
2022-10-17T11:26:31.739Z,22.00
2022-10-17T11:29:40.446Z,22.16
2022-10-17T11:32:53.925Z,22.39
2022-10-17T11:36:03.466Z,22.06
2022-10-17T11:39:15.048Z,22.15
2022-10-17T11:43:00.569Z,22.42
2022-10-17T11:46:13.411Z,22.43
2022-10-17T11:49:21.940Z,22.60
2022-10-17T11:52:56.308Z,22.67
2022-10-17T11:56:01.341Z,22.74
2022-10-17T11:59:23.411Z,23.25
2022-10-17T12:02:47.524Z,23.48
2022-10-17T12:05:56.272Z,23.12
2022-10-17T12:09:20.674Z,22.66
2022-10-17T12:12:30.215Z,22.48
2022-10-17T12:15:34.405Z,22.42
2022-10-17T12:18:39.494Z,22.35
2022-10-17T12:21:54.695Z,22.62
2022-10-17T12:25:03.055Z,22.70
2022-10-17T12:28:27.976Z,22.51
2022-10-17T12:31:34.129Z,22.69
2022-10-17T12:34:39.420Z,22.94
2022-10-17T12:37:44.218Z,23.21
2022-10-17T12:40:52.741Z,22.82
2022-10-17T12:43:56.128Z,22.82
2022-10-17T12:47:19.864Z,22.72
2022-10-17T12:51:23.791Z,22.89
2022-10-17T12:54:26.291Z,22.94
2022-10-17T12:58:05.184Z,22.64
2022-10-17T13:01:34.469Z,22.56
2022-10-17T13:04:38.053Z,22.89
2022-10-17T13:07:44.547Z,22.83
2022-10-17T13:10:52.548Z,22.87
2022-10-17T13:13:59.203Z,23.00
2022-10-17T13:17:06.123Z,23.00
2022-10-17T13:20:27.536Z,22.72
2022-10-17T13:23:38.103Z,22.45
2022-10-17T13:26:45.997Z,22.24
2022-10-17T13:29:49.722Z,22.08
2022-10-17T13:32:54.633Z,22.17
2022-10-17T13:36:01.075Z,22.05
2022-10-17T13:39:12.310Z,22.03
2022-10-17T13:42:40.670Z,22.18
2022-10-17T13:45:50.709Z,22.06
2022-10-17T13:48:54.446Z,21.87
2022-10-17T13:51:59.500Z,21.68
2022-10-17T13:55:11.754Z,21.51
2022-10-17T13:58:17.997Z,21.30
2022-10-17T14:01:22.394Z,21.04
2022-10-17T14:04:26.988Z,20.76
2022-10-17T14:08:05.674Z,20.66
2022-10-17T14:11:02.184Z,20.55
2022-10-17T14:14:20.486Z,20.40
2022-10-17T14:17:29.673Z,20.29
2022-10-17T14:21:08.185Z,20.11
2022-10-17T14:24:28.396Z,19.90
2022-10-17T14:27:55.522Z,19.57
2022-10-17T14:31:19.846Z,19.47
2022-10-17T14:34:29.132Z,19.36
2022-10-17T14:37:50.816Z,19.18
2022-10-17T14:41:29.666Z,19.06
2022-10-17T14:44:29.237Z,18.91
2022-10-17T14:47:43.162Z,18.83
2022-10-17T14:51:15.010Z,18.59
2022-10-17T14:54:30.361Z,18.48
2022-10-17T14:57:33.565Z,18.24
2022-10-17T15:00:36.593Z,18.02
2022-10-17T15:03:40.086Z,17.80
2022-10-17T15:06:43.633Z,17.73
2022-10-17T15:09:49.049Z,17.53
2022-10-17T15:12:59.167Z,17.31
2022-10-17T15:16:19.623Z,17.09
2022-10-17T15:19:22.712Z,16.90
2022-10-17T15:22:26.503Z,16.65
2022-10-17T15:25:31.408Z,16.42
2022-10-17T15:28:35.052Z,16.19
2022-10-17T15:31:38.117Z,15.95
2022-10-17T15:34:41.774Z,15.78
2022-10-17T15:37:46.880Z,15.57
2022-10-17T15:40:52.134Z,15.39
2022-10-17T15:43:55.421Z,15.16
2022-10-17T15:46:58.976Z,15.03
2022-10-17T15:50:04.000Z,14.82
2022-10-17T15:53:11.927Z,14.52
2022-10-17T15:56:36.359Z,14.44
2022-10-17T15:59:39.715Z,14.29
2022-10-17T16:02:43.023Z,14.09
2022-10-17T16:05:46.435Z,13.92
2022-10-17T16:08:50.312Z,13.74
2022-10-17T16:11:53.710Z,13.56
2022-10-17T16:14:57.684Z,13.42
2022-10-17T16:18:04.252Z,13.35
2022-10-17T16:21:14.084Z,13.26
2022-10-17T16:24:17.955Z,13.04
2022-10-17T16:27:21.253Z,12.86
2022-10-17T16:30:27.861Z,12.88
2022-10-17T16:33:31.586Z,12.77
2022-10-17T16:36:35.593Z,12.89
2022-10-17T16:39:38.838Z,12.71
2022-10-17T16:42:43.409Z,12.66
2022-10-17T16:45:46.564Z,12.68
2022-10-17T16:48:51.744Z,12.55
2022-10-17T16:51:56.650Z,12.56
2022-10-17T16:55:00.055Z,12.41
2022-10-17T16:58:04.362Z,12.30
2022-10-17T17:01:11.426Z,12.16
2022-10-17T17:04:15.503Z,12.04
2022-10-17T17:07:20.141Z,11.89
2022-10-17T17:10:23.470Z,11.74
2022-10-17T17:13:28.825Z,11.63
2022-10-17T17:16:34.618Z,11.49
2022-10-17T17:19:38.613Z,11.37
2022-10-17T17:22:42.522Z,11.23
2022-10-17T17:25:46.497Z,10.92
2022-10-17T17:28:51.215Z,10.79
2022-10-17T17:31:55.327Z,10.99
2022-10-17T17:34:59.043Z,10.92
2022-10-17T17:38:03.885Z,10.90
2022-10-17T17:41:08.292Z,10.79
2022-10-17T17:44:16.597Z,10.72
2022-10-17T17:47:20.857Z,10.63
2022-10-17T17:50:25.227Z,10.53
2022-10-17T17:53:29.467Z,10.27
2022-10-17T17:56:33.687Z,10.17
2022-10-17T17:59:39.007Z,10.15
2022-10-17T18:02:44.444Z,10.22
2022-10-17T18:05:49.456Z,10.13
2022-10-17T18:08:56.946Z,10.05
2022-10-17T18:12:02.368Z,9.87
2022-10-17T18:15:07.011Z,9.98
2022-10-17T18:18:11.610Z,9.94
2022-10-17T18:21:15.810Z,9.72
2022-10-17T18:24:19.659Z,9.84
2022-10-17T18:27:23.980Z,9.85
2022-10-17T18:30:29.943Z,9.51
2022-10-17T18:33:37.213Z,9.64
2022-10-17T18:36:41.418Z,9.46
2022-10-17T18:39:45.699Z,9.24
2022-10-17T18:42:49.658Z,9.35
2022-10-17T18:45:57.622Z,9.28
2022-10-17T18:49:02.244Z,9.14
2022-10-17T18:52:06.428Z,9.09
2022-10-17T18:55:11.349Z,9.02
2022-10-17T18:58:15.305Z,9.11
2022-10-17T19:01:25.774Z,9.11
2022-10-17T19:04:30.316Z,9.02
2022-10-17T19:07:34.558Z,8.86
2022-10-17T19:11:02.831Z,8.93
2022-10-17T19:14:13.540Z,8.93
2022-10-17T19:17:17.714Z,8.88
2022-10-17T19:20:21.789Z,8.79
2022-10-17T19:23:25.602Z,8.65
2022-10-17T19:26:31.191Z,8.66
2022-10-17T19:29:34.817Z,8.72
2022-10-17T19:32:39.050Z,8.66
2022-10-17T19:35:42.384Z,8.53
2022-10-17T19:38:47.394Z,8.38
2022-10-17T19:41:51.398Z,8.50
2022-10-17T19:44:55.069Z,8.45
2022-10-17T19:47:58.958Z,8.42
2022-10-17T19:51:03.876Z,8.35
2022-10-17T19:54:07.385Z,8.32
2022-10-17T19:57:11.166Z,8.21
2022-10-17T20:00:15.541Z,8.21
2022-10-17T20:03:20.351Z,8.17
2022-10-17T20:06:24.225Z,7.97
2022-10-17T20:09:27.862Z,8.15
2022-10-17T20:12:32.441Z,7.93
2022-10-17T20:15:37.926Z,7.99
2022-10-17T20:18:43.338Z,8.11
2022-10-17T20:21:47.209Z,8.00
2022-10-17T20:24:50.578Z,7.97
2022-10-17T20:27:54.394Z,7.80
2022-10-17T20:30:59.340Z,7.91
2022-10-17T20:34:03.678Z,7.85
2022-10-17T20:37:07.218Z,7.79
2022-10-17T20:40:33.599Z,7.79
2022-10-17T20:43:35.127Z,7.93
2022-10-17T20:46:44.917Z,7.89
2022-10-17T20:49:51.913Z,7.83
2022-10-17T20:53:05.374Z,7.77
2022-10-17T20:56:26.800Z,7.73
2022-10-17T20:59:30.703Z,7.65
2022-10-17T21:02:33.872Z,7.59
2022-10-17T21:05:40.491Z,7.53
2022-10-17T21:08:45.732Z,7.50
2022-10-17T21:11:55.739Z,7.44
2022-10-17T21:15:09.389Z,7.38
2022-10-17T21:18:12.688Z,7.38
2022-10-17T21:21:21.899Z,7.35
2022-10-17T21:24:25.181Z,7.27
2022-10-17T21:27:28.320Z,7.24
2022-10-17T21:30:32.012Z,7.20
2022-10-17T21:33:35.213Z,7.13
2022-10-17T21:36:38.865Z,7.14
2022-10-17T21:39:42.041Z,7.12
2022-10-17T21:42:46.105Z,7.26
2022-10-17T21:45:49.017Z,7.21
2022-10-17T21:48:53.347Z,7.26
2022-10-17T21:51:56.329Z,7.18
2022-10-17T21:54:59.575Z,7.11
2022-10-17T21:58:05.106Z,7.04
2022-10-17T22:01:17.222Z,7.03
2022-10-17T22:04:21.552Z,6.95
2022-10-17T22:07:24.709Z,6.94
2022-10-17T22:10:29.234Z,6.99
2022-10-17T22:13:32.408Z,6.95
2022-10-17T22:16:35.733Z,6.95
2022-10-17T22:19:38.642Z,6.95
2022-10-17T22:22:42.183Z,6.94
2022-10-17T22:25:56.611Z,6.85
2022-10-17T22:29:00.282Z,6.83
2022-10-17T22:32:03.437Z,6.74
2022-10-17T22:35:07.450Z,6.69
2022-10-17T22:38:10.827Z,6.68
2022-10-17T22:41:14.213Z,6.59
2022-10-17T22:44:17.384Z,6.54
2022-10-17T22:47:20.616Z,6.44
2022-10-17T22:50:24.555Z,6.42
2022-10-17T22:53:29.795Z,6.38
2022-10-17T22:56:32.979Z,6.33
2022-10-17T22:59:36.228Z,6.25
2022-10-17T23:02:41.093Z,6.24
2022-10-17T23:05:45.056Z,6.19
2022-10-17T23:08:49.057Z,6.17
2022-10-17T23:11:52.291Z,6.12
2022-10-17T23:14:55.306Z,6.11
2022-10-17T23:17:59.787Z,6.12
2022-10-17T23:21:03.184Z,6.07
2022-10-17T23:24:06.794Z,6.10
2022-10-17T23:27:09.808Z,6.10
2022-10-17T23:30:13.589Z,6.11
2022-10-17T23:33:17.043Z,6.12
2022-10-17T23:36:22.087Z,6.15
2022-10-17T23:39:25.416Z,6.14
2022-10-17T23:42:28.771Z,6.12
2022-10-17T23:45:36.122Z,6.07
2022-10-17T23:48:41.054Z,6.03
2022-10-17T23:51:44.070Z,5.92
2022-10-17T23:54:47.570Z,5.84
2022-10-17T23:57:53.276Z,5.80
