createdAt,value
2022-09-04T00:01:13.874Z,1.70
2022-09-04T00:03:47.343Z,1.70
2022-09-04T00:06:20.185Z,1.80
2022-09-04T00:08:52.980Z,1.80
2022-09-04T00:11:34.278Z,1.80
2022-09-04T00:14:14.666Z,1.80
2022-09-04T00:16:51.087Z,2.07
2022-09-04T00:19:27.850Z,1.97
2022-09-04T00:22:04.272Z,1.90
2022-09-04T00:24:37.833Z,1.67
2022-09-04T00:27:26.570Z,1.97
2022-09-04T00:30:08.937Z,1.70
2022-09-04T00:33:05.010Z,1.73
2022-09-04T00:35:38.322Z,1.60
2022-09-04T00:38:16.108Z,1.63
2022-09-04T00:40:47.518Z,1.90
2022-09-04T00:43:29.753Z,1.57
2022-09-04T00:46:33.918Z,1.77
2022-09-04T00:49:17.186Z,1.63
2022-09-04T00:52:01.989Z,1.60
2022-09-04T00:54:41.576Z,1.63
2022-09-04T00:57:29.146Z,1.87
2022-09-04T01:00:09.161Z,1.80
2022-09-04T01:02:43.831Z,1.77
2022-09-04T01:05:38.889Z,1.87
2022-09-04T01:08:17.481Z,1.60
2022-09-04T01:11:09.670Z,1.70
2022-09-04T01:14:09.964Z,1.80
2022-09-04T01:17:02.339Z,1.57
2022-09-04T01:20:11.005Z,2.30
2022-09-04T01:23:08.842Z,1.70
2022-09-04T01:26:06.289Z,1.80
2022-09-04T01:28:47.956Z,1.77
2022-09-04T01:31:34.075Z,1.93
2022-09-04T01:34:25.525Z,2.10
2022-09-04T01:37:03.713Z,1.67
2022-09-04T01:39:33.539Z,1.50
2022-09-04T01:42:20.769Z,1.70
2022-09-04T01:44:49.425Z,2.07
2022-09-04T01:47:21.198Z,2.00
2022-09-04T01:50:04.227Z,1.60
2022-09-04T01:52:52.301Z,1.80
2022-09-04T01:55:54.750Z,1.73
2022-09-04T01:59:03.252Z,1.70
2022-09-04T02:01:53.518Z,1.50
2022-09-04T02:04:39.485Z,1.70
2022-09-04T02:07:22.572Z,1.70
2022-09-04T02:10:17.526Z,1.60
2022-09-04T02:13:26.170Z,1.70
2022-09-04T02:16:26.592Z,1.90
2022-09-04T02:19:11.973Z,1.97
2022-09-04T02:21:55.932Z,1.73
2022-09-04T02:24:38.373Z,1.90
2022-09-04T02:27:10.867Z,1.90
2022-09-04T02:29:40.529Z,1.77
2022-09-04T02:32:38.840Z,1.97
2022-09-04T02:35:29.826Z,1.60
2022-09-04T02:38:12.411Z,1.97
2022-09-04T02:41:31.528Z,2.23
2022-09-04T02:44:29.986Z,1.87
2022-09-04T02:47:12.347Z,1.87
2022-09-04T02:49:58.624Z,1.80
2022-09-04T02:52:40.751Z,1.63
2022-09-04T02:55:32.410Z,1.70
2022-09-04T02:58:11.619Z,1.70
2022-09-04T03:00:57.385Z,1.93
2022-09-04T03:03:33.281Z,1.90
2022-09-04T03:06:08.897Z,2.20
2022-09-04T03:08:43.272Z,2.20
2022-09-04T03:12:00.770Z,2.10
2022-09-04T03:14:42.926Z,2.13
2022-09-04T03:17:17.265Z,2.03
2022-09-04T03:19:49.413Z,1.80
2022-09-04T03:22:26.220Z,1.70
2022-09-04T03:25:25.408Z,2.13
2022-09-04T03:27:52.166Z,1.80
2022-09-04T03:30:19.224Z,2.07
2022-09-04T03:33:08.673Z,1.90
2022-09-04T03:35:47.125Z,1.83
2022-09-04T03:39:02.466Z,2.10
2022-09-04T03:41:42.568Z,2.00
2022-09-04T03:44:37.194Z,1.80
2022-09-04T03:47:42.833Z,1.63
2022-09-04T03:50:25.906Z,1.80
2022-09-04T03:53:23.097Z,1.87
2022-09-04T03:56:34.000Z,1.80
2022-09-04T03:59:05.441Z,1.77
2022-09-04T04:01:51.055Z,1.87
2022-09-04T04:04:48.197Z,1.73
2022-09-04T04:07:29.004Z,1.90
2022-09-04T04:10:40.645Z,2.37
2022-09-04T04:13:31.473Z,1.83
2022-09-04T04:16:17.834Z,1.80
2022-09-04T04:19:10.781Z,1.70
2022-09-04T04:21:56.353Z,1.70
2022-09-04T04:24:27.226Z,1.73
2022-09-04T04:27:12.794Z,2.00
2022-09-04T04:30:03.537Z,1.90
2022-09-04T04:32:41.021Z,2.00
2022-09-04T04:35:25.117Z,1.77
2022-09-04T04:38:12.949Z,1.80
2022-09-04T04:41:21.346Z,2.00
2022-09-04T04:44:12.483Z,1.90
2022-09-04T04:47:09.799Z,1.83
2022-09-04T04:50:20.683Z,1.87
2022-09-04T04:53:03.529Z,1.93
2022-09-04T04:55:32.940Z,2.10
2022-09-04T04:58:53.926Z,1.93
2022-09-04T05:01:49.157Z,1.80
2022-09-04T05:04:45.940Z,2.00
2022-09-04T05:07:19.014Z,1.97
2022-09-04T05:10:09.818Z,1.90
2022-09-04T05:13:07.734Z,1.87
2022-09-04T05:16:08.510Z,1.90
2022-09-04T05:18:47.094Z,1.90
2022-09-04T05:21:33.751Z,1.97
2022-09-04T05:24:18.889Z,1.97
2022-09-04T05:26:56.084Z,1.80
2022-09-04T05:29:40.552Z,1.93
2022-09-04T05:32:39.637Z,2.40
2022-09-04T05:35:35.462Z,1.70
2022-09-04T05:38:10.914Z,1.70
2022-09-04T05:41:26.909Z,2.13
2022-09-04T05:44:28.668Z,1.90
2022-09-04T05:47:18.709Z,2.00
2022-09-04T05:50:23.154Z,2.17
2022-09-04T05:52:56.876Z,2.20
2022-09-04T05:55:41.042Z,2.67
2022-09-04T05:58:30.940Z,2.17
2022-09-04T06:01:36.053Z,2.23
2022-09-04T06:04:27.646Z,2.63
2022-09-04T06:07:09.597Z,2.93
2022-09-04T06:09:57.678Z,2.40
2022-09-04T06:12:40.992Z,2.80
2022-09-04T06:15:38.663Z,2.67
2022-09-04T06:18:26.961Z,2.53
2022-09-04T06:21:22.798Z,2.50
2022-09-04T06:24:15.257Z,2.70
2022-09-04T06:27:03.477Z,2.80
2022-09-04T06:29:49.365Z,2.67
2022-09-04T06:32:37.450Z,2.83
2022-09-04T06:35:38.048Z,3.23
2022-09-04T06:38:14.329Z,2.70
2022-09-04T06:41:18.552Z,2.77
2022-09-04T06:44:03.953Z,2.83
2022-09-04T06:46:53.298Z,2.77
2022-09-04T06:50:12.431Z,2.73
2022-09-04T06:53:08.308Z,2.70
2022-09-04T06:55:48.562Z,2.70
2022-09-04T06:58:46.258Z,2.90
2022-09-04T07:01:26.356Z,2.80
2022-09-04T07:04:10.242Z,2.83
2022-09-04T07:06:56.540Z,2.97
2022-09-04T07:09:33.026Z,3.10
2022-09-04T07:12:26.177Z,2.90
2022-09-04T07:15:14.813Z,2.67
2022-09-04T07:18:01.143Z,2.73
2022-09-04T07:20:46.669Z,3.20
2022-09-04T07:23:22.558Z,2.30
2022-09-04T07:26:05.234Z,2.53
2022-09-04T07:28:37.812Z,2.50
2022-09-04T07:31:27.255Z,2.70
2022-09-04T07:34:23.738Z,2.37
2022-09-04T07:37:13.965Z,2.60
2022-09-04T07:40:01.189Z,2.40
2022-09-04T07:42:42.301Z,2.37
2022-09-04T07:45:22.396Z,2.43
2022-09-04T07:48:22.103Z,2.50
2022-09-04T07:51:04.681Z,2.07
2022-09-04T07:54:01.009Z,2.43
2022-09-04T07:56:49.281Z,2.47
2022-09-04T07:59:39.381Z,2.23
2022-09-04T08:02:28.195Z,2.20
2022-09-04T08:05:31.677Z,2.30
2022-09-04T08:08:10.604Z,2.07
2022-09-04T08:11:00.507Z,1.97
2022-09-04T08:13:49.239Z,2.00
2022-09-04T08:16:47.013Z,2.23
2022-09-04T08:19:41.665Z,2.50
2022-09-04T08:22:31.742Z,2.07
2022-09-04T08:25:23.136Z,2.50
2022-09-04T08:28:08.263Z,2.27
2022-09-04T08:30:47.223Z,2.40
2022-09-04T08:33:23.662Z,2.10
2022-09-04T08:36:07.672Z,2.17
2022-09-04T08:38:56.575Z,2.47
2022-09-04T08:41:25.427Z,2.13
2022-09-04T08:44:10.157Z,1.65
2022-09-04T08:47:14.250Z,1.65
2022-09-04T08:50:02.169Z,1.73
2022-09-04T08:52:52.522Z,1.50
2022-09-04T08:55:35.749Z,1.40
2022-09-04T08:58:11.221Z,1.60
2022-09-04T09:01:07.261Z,1.50
2022-09-04T09:04:04.991Z,1.65
2022-09-04T09:07:02.913Z,1.33
2022-09-04T09:10:09.456Z,1.20
2022-09-04T09:13:05.455Z,1.35
2022-09-04T09:16:27.865Z,1.20
2022-09-04T09:19:38.028Z,1.30
2022-09-04T09:22:18.945Z,1.20
2022-09-04T09:25:16.621Z,1.50
2022-09-04T09:28:17.539Z,1.40
2022-09-04T09:31:08.600Z,1.40
2022-09-04T09:34:11.407Z,1.20
2022-09-04T09:36:44.445Z,1.40
2022-09-04T09:39:44.943Z,1.48
2022-09-04T09:42:20.441Z,1.17
2022-09-04T09:45:06.143Z,1.25
2022-09-04T09:47:59.408Z,1.92
2022-09-04T09:50:40.298Z,1.60
2022-09-04T09:53:12.738Z,1.25
2022-09-04T09:55:58.629Z,1.30
2022-09-04T09:58:37.658Z,1.77
2022-09-04T10:01:16.250Z,1.30
2022-09-04T10:04:18.345Z,1.60
2022-09-04T10:06:54.796Z,1.50
2022-09-04T10:09:49.329Z,1.25
2022-09-04T10:12:25.038Z,1.40
2022-09-04T10:15:27.603Z,1.33
2022-09-04T10:18:13.602Z,1.45
2022-09-04T10:20:49.484Z,1.58
2022-09-04T10:23:39.017Z,1.50
2022-09-04T10:26:35.824Z,1.40
2022-09-04T10:29:32.351Z,1.42
2022-09-04T10:32:06.992Z,1.15
2022-09-04T10:34:54.358Z,1.33
2022-09-04T10:37:58.316Z,1.60
2022-09-04T10:40:51.555Z,1.65
2022-09-04T10:43:46.364Z,1.70
2022-09-04T10:46:43.733Z,1.63
2022-09-04T10:49:47.601Z,1.60
2022-09-04T10:52:21.692Z,1.70
2022-09-04T10:55:02.578Z,1.88
2022-09-04T10:57:39.857Z,1.58
2022-09-04T11:00:21.660Z,1.90
2022-09-04T11:03:22.901Z,1.70
2022-09-04T11:06:11.436Z,1.70
2022-09-04T11:09:00.514Z,1.67
2022-09-04T11:11:44.844Z,1.60
2022-09-04T11:14:33.116Z,2.00
2022-09-04T11:17:24.897Z,1.50
2022-09-04T11:20:17.580Z,1.80
2022-09-04T11:23:29.349Z,1.50
2022-09-04T11:26:47.428Z,1.70
2022-09-04T11:29:41.084Z,1.42
2022-09-04T11:32:35.642Z,1.67
2022-09-04T11:35:26.630Z,1.75
2022-09-04T11:38:30.408Z,1.60
2022-09-04T11:41:15.740Z,1.65
2022-09-04T11:44:08.278Z,1.33
2022-09-04T11:46:59.839Z,1.10
2022-09-04T11:49:57.703Z,1.08
2022-09-04T11:53:01.886Z,1.40
2022-09-04T11:55:59.548Z,1.00
2022-09-04T11:58:44.837Z,1.50
2022-09-04T12:01:30.766Z,1.38
2022-09-04T12:04:25.616Z,1.10
2022-09-04T12:07:37.916Z,1.23
2022-09-04T12:10:42.866Z,0.93
2022-09-04T12:13:40.117Z,1.38
2022-09-04T12:16:27.081Z,1.10
2022-09-04T12:19:26.989Z,1.10
2022-09-04T12:22:26.098Z,0.70
2022-09-04T12:25:15.124Z,1.08
2022-09-04T12:28:00.289Z,0.82
2022-09-04T12:30:41.772Z,1.00
2022-09-04T12:33:58.005Z,1.00
2022-09-04T12:36:46.397Z,0.82
2022-09-04T12:40:09.109Z,0.80
2022-09-04T12:43:03.550Z,0.85
2022-09-04T12:45:51.934Z,0.95
2022-09-04T12:48:19.077Z,0.85
2022-09-04T12:51:09.393Z,0.90
2022-09-04T12:54:02.570Z,0.70
2022-09-04T12:56:45.253Z,0.60
2022-09-04T12:59:29.920Z,0.57
2022-09-04T13:02:09.390Z,0.60
2022-09-04T13:05:06.832Z,0.50
2022-09-04T13:08:07.589Z,0.50
2022-09-04T13:10:45.829Z,0.50
2022-09-04T13:13:25.140Z,0.70
2022-09-04T13:16:44.978Z,0.70
2022-09-04T13:19:50.496Z,0.60
2022-09-04T13:22:43.322Z,0.60
2022-09-04T13:25:27.283Z,0.70
2022-09-04T13:28:35.537Z,0.75
2022-09-04T13:31:44.315Z,0.70
2022-09-04T13:34:43.540Z,0.57
2022-09-04T13:37:46.069Z,0.60
2022-09-04T13:40:26.550Z,0.60
2022-09-04T13:43:24.218Z,0.57
2022-09-04T13:45:54.604Z,0.50
2022-09-04T13:48:42.578Z,0.60
2022-09-04T13:51:23.435Z,0.65
2022-09-04T13:54:00.152Z,0.70
2022-09-04T13:57:05.558Z,0.60
2022-09-04T13:59:33.073Z,0.70
2022-09-04T14:02:04.841Z,0.60
2022-09-04T14:04:44.111Z,0.70
2022-09-04T14:07:24.787Z,0.60
2022-09-04T14:09:55.608Z,0.70
2022-09-04T14:12:37.573Z,0.80
2022-09-04T14:15:22.486Z,0.43
2022-09-04T14:18:16.949Z,0.60
2022-09-04T14:20:49.810Z,0.50
2022-09-04T14:23:41.605Z,0.60
2022-09-04T14:26:44.230Z,0.60
2022-09-04T14:29:38.894Z,0.60
2022-09-04T14:32:32.243Z,0.50
2022-09-04T14:35:10.591Z,0.90
2022-09-04T14:37:48.215Z,0.70
2022-09-04T14:40:21.145Z,0.80
2022-09-04T14:42:52.002Z,0.60
2022-09-04T14:45:35.624Z,0.60
2022-09-04T14:48:10.021Z,0.50
2022-09-04T14:50:59.972Z,0.55
2022-09-04T14:53:32.172Z,0.52
2022-09-04T14:56:17.375Z,0.60
2022-09-04T14:59:00.279Z,0.52
2022-09-04T15:01:27.765Z,0.63
2022-09-04T15:04:17.890Z,0.60
2022-09-04T15:07:10.900Z,0.70
2022-09-04T15:09:42.773Z,0.60
2022-09-04T15:12:25.774Z,0.57
2022-09-04T15:18:09.950Z,0.60
2022-09-04T15:20:40.491Z,0.60
2022-09-04T15:23:30.528Z,0.93
2022-09-04T15:26:03.615Z,0.70
2022-09-04T15:28:47.425Z,0.60
2022-09-04T15:31:28.221Z,0.60
2022-09-04T15:34:02.528Z,0.52
2022-09-04T15:36:30.500Z,0.80
2022-09-04T15:39:01.838Z,0.60
2022-09-04T15:41:43.076Z,0.60
2022-09-04T15:44:31.570Z,0.90
2022-09-04T15:47:18.152Z,0.60
2022-09-04T15:50:04.489Z,0.50
2022-09-04T15:53:20.683Z,0.50
2022-09-04T15:56:06.135Z,0.50
2022-09-04T15:59:01.714Z,0.60
2022-09-04T16:01:40.347Z,0.60
2022-09-04T16:04:23.229Z,0.70
2022-09-04T16:06:57.746Z,0.77
2022-09-04T16:09:33.213Z,0.68
2022-09-04T16:12:20.440Z,0.55
2022-09-04T16:14:51.972Z,0.60
2022-09-04T16:17:27.904Z,0.70
2022-09-04T16:20:02.150Z,0.65
2022-09-04T16:22:43.839Z,0.55
2022-09-04T16:25:34.720Z,0.52
2022-09-04T16:28:15.256Z,0.70
2022-09-04T16:30:47.202Z,0.70
2022-09-04T16:33:28.224Z,0.60
2022-09-04T16:36:40.717Z,0.60
2022-09-04T16:39:14.488Z,0.60
2022-09-04T16:41:52.651Z,0.60
2022-09-04T16:44:25.647Z,0.50
2022-09-04T16:47:11.134Z,0.77
2022-09-04T16:50:13.248Z,0.70
2022-09-04T16:52:49.466Z,0.60
2022-09-04T16:55:37.837Z,1.05
2022-09-04T16:58:11.498Z,0.80
2022-09-04T17:01:14.300Z,0.60
2022-09-04T17:04:13.840Z,0.45
2022-09-04T17:07:03.450Z,0.85
2022-09-04T17:10:04.049Z,0.90
2022-09-04T17:12:56.400Z,0.47
2022-09-04T17:15:27.083Z,0.95
2022-09-04T17:17:54.584Z,0.90
2022-09-04T17:25:58.715Z,0.70
2022-09-04T17:28:58.468Z,0.68
2022-09-04T17:29:13.812Z,0.70
2022-09-04T17:30:02.023Z,0.57
2022-09-04T17:36:37.715Z,0.70
2022-09-04T17:40:32.741Z,0.50
2022-09-04T17:40:50.008Z,0.60
2022-09-04T17:41:58.119Z,0.80
2022-09-04T17:44:47.218Z,0.70
2022-09-04T17:47:34.629Z,0.50
2022-09-04T17:50:02.159Z,0.70
2022-09-04T17:52:38.049Z,0.70
2022-09-04T17:55:11.485Z,0.80
2022-09-04T17:58:03.249Z,0.98
2022-09-04T18:00:50.680Z,0.77
2022-09-04T18:03:35.857Z,1.10
2022-09-04T18:06:13.669Z,0.75
2022-09-04T18:08:55.777Z,1.00
2022-09-04T18:11:33.041Z,1.08
2022-09-04T18:14:32.377Z,1.10
2022-09-04T18:17:12.612Z,1.00
2022-09-04T18:19:47.326Z,1.30
2022-09-04T18:22:42.214Z,1.23
2022-09-04T18:25:50.747Z,1.40
2022-09-04T18:28:29.005Z,0.83
2022-09-04T18:37:11.415Z,0.80
2022-09-04T18:37:11.416Z,0.70
2022-09-04T18:37:46.241Z,0.80
2022-09-04T18:40:07.985Z,0.60
2022-09-04T18:50:25.619Z,0.70
2022-09-04T18:50:33.447Z,0.70
2022-09-04T18:50:35.117Z,0.63
2022-09-04T18:51:38.255Z,0.70
2022-09-04T18:54:20.097Z,0.70
2022-09-04T18:56:53.518Z,1.00
2022-09-04T18:59:28.229Z,0.70
2022-09-04T19:02:04.141Z,0.70
2022-09-04T19:05:09.410Z,0.73
2022-09-04T19:07:51.798Z,0.50
2022-09-04T19:10:39.049Z,0.50
2022-09-04T19:13:23.685Z,0.60
2022-09-04T19:16:07.907Z,0.60
2022-09-04T19:19:00.717Z,0.80
2022-09-04T19:21:44.631Z,0.90
2022-09-04T19:24:34.941Z,0.90
2022-09-04T19:27:42.446Z,0.87
2022-09-04T19:30:18.224Z,0.90
2022-09-04T19:32:59.685Z,0.80
2022-09-04T19:35:43.350Z,0.67
2022-09-04T19:45:26.249Z,0.80
2022-09-04T19:46:04.887Z,0.77
2022-09-04T19:46:05.763Z,0.67
2022-09-04T19:47:39.460Z,1.00
2022-09-04T19:53:19.745Z,0.70
2022-09-04T19:53:36.321Z,0.90
2022-09-04T19:56:29.204Z,0.70
2022-09-04T19:59:04.802Z,0.90
2022-09-04T20:01:44.124Z,1.10
2022-09-04T20:04:37.217Z,1.03
2022-09-04T20:07:44.797Z,1.10
2022-09-04T20:10:30.664Z,0.87
2022-09-04T20:13:19.345Z,0.80
2022-09-04T20:16:21.342Z,0.90
2022-09-04T20:19:28.014Z,0.97
2022-09-04T20:21:59.248Z,1.07
2022-09-04T20:25:01.630Z,0.80
2022-09-04T20:27:33.284Z,0.90
2022-09-04T20:30:12.870Z,0.80
2022-09-04T20:32:56.571Z,0.80
2022-09-04T20:35:48.253Z,0.70
2022-09-04T20:38:23.113Z,0.67
2022-09-04T20:41:03.438Z,0.90
2022-09-04T20:43:48.333Z,0.90
2022-09-04T20:52:49.921Z,1.00
2022-09-04T20:52:59.184Z,0.77
2022-09-04T20:53:07.814Z,0.80
2022-09-04T20:55:54.836Z,0.80
2022-09-04T21:03:09.941Z,0.90
2022-09-04T21:03:19.143Z,1.00
2022-09-04T21:05:11.987Z,0.70
2022-09-04T21:07:44.981Z,0.80
2022-09-04T21:10:27.323Z,1.00
2022-09-04T21:13:25.971Z,0.97
2022-09-04T21:16:01.756Z,1.00
2022-09-04T21:18:38.960Z,1.00
2022-09-04T21:21:16.129Z,0.90
2022-09-04T21:24:12.332Z,1.00
2022-09-04T21:27:01.102Z,1.20
2022-09-04T21:29:39.390Z,0.93
2022-09-04T21:32:21.517Z,1.00
2022-09-04T21:35:25.053Z,0.90
2022-09-04T21:38:14.704Z,0.90
2022-09-04T21:40:59.663Z,0.93
2022-09-04T21:43:35.788Z,1.10
2022-09-04T21:46:04.671Z,1.00
2022-09-04T21:49:08.427Z,0.90
2022-09-04T21:52:00.298Z,1.00
2022-09-04T21:59:56.859Z,0.80
2022-09-04T22:02:30.010Z,0.90
2022-09-04T22:02:42.249Z,1.00
2022-09-04T22:04:16.992Z,0.77
2022-09-04T22:08:01.100Z,1.03
2022-09-04T22:13:28.520Z,1.00
2022-09-04T22:13:46.221Z,1.17
2022-09-04T22:16:18.399Z,0.83
2022-09-04T22:19:16.539Z,1.00
2022-09-04T22:22:05.637Z,1.10
2022-09-04T22:25:00.537Z,1.00
2022-09-04T22:28:08.569Z,1.00
2022-09-04T22:31:07.559Z,0.90
2022-09-04T22:34:17.641Z,1.00
2022-09-04T22:37:18.362Z,0.80
2022-09-04T22:39:59.419Z,1.00
2022-09-04T22:42:48.171Z,1.00
2022-09-04T22:45:35.177Z,1.10
2022-09-04T22:48:36.393Z,1.20
2022-09-04T22:51:50.476Z,0.93
2022-09-04T22:54:29.121Z,0.90
2022-09-04T22:57:10.126Z,0.90
2022-09-04T23:00:12.958Z,1.20
2022-09-04T23:03:08.152Z,1.43
2022-09-04T23:06:44.706Z,1.00
2022-09-04T23:13:47.313Z,0.87
2022-09-04T23:13:50.371Z,0.87
2022-09-04T23:15:28.961Z,0.93
2022-09-04T23:22:35.447Z,1.10
2022-09-04T23:26:42.363Z,1.03
2022-09-04T23:26:45.331Z,1.07
2022-09-04T23:27:27.999Z,1.00
2022-09-04T23:30:10.369Z,1.20
2022-09-04T23:33:27.744Z,0.97
2022-09-04T23:36:12.049Z,1.00
2022-09-04T23:38:57.572Z,1.10
2022-09-04T23:41:37.041Z,1.17
2022-09-04T23:44:25.401Z,1.10
2022-09-04T23:47:10.958Z,1.10
2022-09-04T23:50:24.214Z,1.10
2022-09-04T23:53:09.235Z,1.10
2022-09-04T23:55:50.330Z,1.00
2022-09-04T23:58:56.224Z,1.30
