createdAt,value
2022-11-21T00:01:58.217Z,152.27
2022-11-21T00:04:40.448Z,151.38
2022-11-21T00:07:29.184Z,148.45
2022-11-21T00:10:19.074Z,142.77
2022-11-21T00:13:08.166Z,143.75
2022-11-21T00:15:58.200Z,140.23
2022-11-21T00:18:50.598Z,154.82
2022-11-21T00:21:32.052Z,143.50
2022-11-21T00:24:14.590Z,150.45
2022-11-21T00:27:03.185Z,147.05
2022-11-21T00:29:51.475Z,146.73
2022-11-21T00:32:33.126Z,139.15
2022-11-21T00:35:15.412Z,143.90
2022-11-21T00:38:04.125Z,150.85
2022-11-21T00:40:46.837Z,149.30
2022-11-21T00:43:36.172Z,156.82
2022-11-21T00:46:18.371Z,147.63
2022-11-21T00:49:07.210Z,150.48
2022-11-21T00:51:56.607Z,147.13
2022-11-21T00:54:39.193Z,148.98
2022-11-21T00:57:28.047Z,149.73
2022-11-21T01:00:10.498Z,138.27
2022-11-21T01:02:59.123Z,154.15
2022-11-21T01:05:41.395Z,145.50
2022-11-21T01:08:30.059Z,147.57
2022-11-21T01:11:14.590Z,145.10
2022-11-21T01:14:03.121Z,135.55
2022-11-21T01:16:45.741Z,144.85
2022-11-21T01:19:35.174Z,160.20
2022-11-21T01:22:17.464Z,150.18
2022-11-21T01:25:06.016Z,151.75
2022-11-21T01:27:55.075Z,155.25
2022-11-21T01:30:43.433Z,150.55
2022-11-21T01:33:26.182Z,150.68
2022-11-21T01:36:29.793Z,157.60
2022-11-21T01:42:02.394Z,150.00
2022-11-21T01:45:40.113Z,162.63
2022-11-21T01:48:35.151Z,149.68
2022-11-21T01:52:01.134Z,149.80
2022-11-21T01:54:48.740Z,160.88
2022-11-21T01:57:56.040Z,165.88
2022-11-21T02:00:49.208Z,159.77
2022-11-21T02:03:42.049Z,161.98
2022-11-21T02:06:33.106Z,166.30
2022-11-21T02:09:15.410Z,157.70
2022-11-21T02:12:10.109Z,161.27
2022-11-21T02:14:52.415Z,150.38
2022-11-21T02:17:42.187Z,165.63
2022-11-21T02:20:27.436Z,162.88
2022-11-21T02:23:23.108Z,172.45
2022-11-21T02:26:05.412Z,165.45
2022-11-21T02:28:54.104Z,180.18
2022-11-21T02:31:36.411Z,167.40
2022-11-21T02:34:25.258Z,166.07
2022-11-21T02:37:16.070Z,177.35
2022-11-21T02:40:16.038Z,188.73
2022-11-21T02:43:08.424Z,176.77
2022-11-21T02:45:53.137Z,182.82
2022-11-21T02:48:43.102Z,181.45
2022-11-21T02:51:32.173Z,179.05
2022-11-21T02:54:14.328Z,172.73
2022-11-21T02:57:04.132Z,175.07
2022-11-21T02:59:46.261Z,165.00
2022-11-21T03:02:35.050Z,176.63
2022-11-21T03:05:26.554Z,179.80
2022-11-21T03:08:09.035Z,187.43
2022-11-21T03:11:04.208Z,178.35
2022-11-21T03:13:46.280Z,199.82
2022-11-21T03:16:35.209Z,208.13
2022-11-21T03:19:17.337Z,205.95
2022-11-21T03:22:06.074Z,212.32
2022-11-21T03:24:55.017Z,189.68
2022-11-21T03:27:44.036Z,432.60
2022-11-21T03:30:41.023Z,215.75
2022-11-21T03:33:29.998Z,182.15
2022-11-21T03:36:12.463Z,172.02
2022-11-21T03:39:03.459Z,168.82
2022-11-21T03:41:45.378Z,172.50
2022-11-21T03:44:34.139Z,179.88
2022-11-21T03:47:16.431Z,164.40
2022-11-21T03:50:05.037Z,167.00
2022-11-21T03:52:54.407Z,166.82
2022-11-21T03:55:42.471Z,144.48
2022-11-21T03:58:24.127Z,154.30
2022-11-21T04:01:16.629Z,142.90
2022-11-21T04:03:59.141Z,146.05
2022-11-21T04:06:47.411Z,141.00
2022-11-21T04:09:29.156Z,133.35
2022-11-21T04:12:11.479Z,127.15
2022-11-21T04:15:00.173Z,131.20
2022-11-21T04:17:49.384Z,131.30
2022-11-21T04:20:31.093Z,131.60
2022-11-21T04:23:20.409Z,129.70
2022-11-21T04:26:03.100Z,138.65
2022-11-21T04:28:59.017Z,120.22
2022-11-21T04:31:48.141Z,131.43
2022-11-21T04:34:37.141Z,120.90
2022-11-21T04:37:19.537Z,124.28
2022-11-21T04:40:08.080Z,114.82
2022-11-21T04:42:57.437Z,115.35
2022-11-21T04:45:40.134Z,114.30
2022-11-21T04:48:29.152Z,124.43
2022-11-21T04:51:11.632Z,115.00
2022-11-21T04:54:00.138Z,111.10
2022-11-21T04:56:42.392Z,110.00
2022-11-21T04:59:31.077Z,114.40
2022-11-21T05:02:13.430Z,98.65
2022-11-21T05:05:02.086Z,81.45
2022-11-21T05:07:44.507Z,97.88
2022-11-21T05:10:33.112Z,80.60
2022-11-21T05:13:23.466Z,81.78
2022-11-21T05:16:13.070Z,76.78
2022-11-21T05:18:55.368Z,81.43
2022-11-21T05:21:44.116Z,67.03
2022-11-21T05:24:49.051Z,57.83
2022-11-21T05:27:38.427Z,52.75
2022-11-21T05:30:27.156Z,45.08
2022-11-21T05:33:09.376Z,57.35
2022-11-21T05:35:58.164Z,48.97
2022-11-21T05:38:40.559Z,65.32
2022-11-21T05:41:29.226Z,48.63
2022-11-21T05:44:11.556Z,55.55
2022-11-21T05:47:00.472Z,58.40
2022-11-21T05:49:42.422Z,47.33
2022-11-21T05:52:31.124Z,45.90
2022-11-21T05:55:13.452Z,48.42
2022-11-21T05:58:02.188Z,45.40
2022-11-21T06:00:44.504Z,47.15
2022-11-21T06:03:35.170Z,50.33
2022-11-21T06:06:25.011Z,39.05
2022-11-21T06:09:14.073Z,44.50
2022-11-21T06:11:56.558Z,57.40
2022-11-21T06:14:45.196Z,55.53
2022-11-21T06:17:27.414Z,51.70
2022-11-21T06:20:17.208Z,53.35
2022-11-21T06:22:59.532Z,64.53
2022-11-21T06:25:48.143Z,58.88
2022-11-21T06:28:47.949Z,61.65
2022-11-21T06:31:38.112Z,66.15
2022-11-21T06:34:20.436Z,60.13
2022-11-21T06:37:09.434Z,79.00
2022-11-21T06:39:51.443Z,62.92
2022-11-21T06:42:41.129Z,54.60
2022-11-21T06:45:23.510Z,49.00
2022-11-21T06:48:12.474Z,48.50
2022-11-21T06:50:54.436Z,49.55
2022-11-21T06:53:43.160Z,61.38
2022-11-21T06:56:25.364Z,64.50
2022-11-21T06:59:14.214Z,74.32
2022-11-21T07:01:56.355Z,66.75
2022-11-21T07:04:45.143Z,72.68
2022-11-21T07:07:27.448Z,73.78
2022-11-21T07:10:17.149Z,66.85
2022-11-21T07:13:17.893Z,68.50
2022-11-21T07:16:16.141Z,63.25
2022-11-21T07:18:58.372Z,75.38
2022-11-21T07:21:47.082Z,73.28
2022-11-21T07:24:29.438Z,77.97
2022-11-21T07:27:18.038Z,66.20
2022-11-21T07:30:13.152Z,65.32
2022-11-21T07:33:10.430Z,61.80
2022-11-21T07:35:53.181Z,71.80
2022-11-21T07:38:42.574Z,78.03
2022-11-21T07:41:25.190Z,62.50
2022-11-21T07:44:07.406Z,61.38
2022-11-21T07:46:56.127Z,68.18
2022-11-21T07:49:44.435Z,75.20
2022-11-21T07:52:27.122Z,81.18
2022-11-21T07:55:16.477Z,76.03
2022-11-21T07:58:07.117Z,72.13
2022-11-21T08:00:55.437Z,77.20
2022-11-21T08:03:37.165Z,70.00
2022-11-21T08:06:25.366Z,69.63
2022-11-21T08:09:07.063Z,71.10
2022-11-21T08:12:03.082Z,71.72
2022-11-21T08:14:51.401Z,58.25
2022-11-21T08:17:37.147Z,65.28
2022-11-21T08:20:25.350Z,73.38
2022-11-21T08:23:07.229Z,67.15
2022-11-21T08:25:49.318Z,70.35
2022-11-21T08:28:38.165Z,63.92
2022-11-21T08:31:26.462Z,63.85
2022-11-21T08:34:11.651Z,65.20
2022-11-21T08:37:03.088Z,62.65
2022-11-21T08:39:45.347Z,34.58
2022-11-21T10:22:41.427Z,22.90
2022-11-21T10:25:32.041Z,14.25
2022-11-21T10:28:37.377Z,12.18
2022-11-21T10:31:21.274Z,13.73
2022-11-21T10:34:13.392Z,14.30
2022-11-21T10:37:39.845Z,13.57
2022-11-21T10:40:36.296Z,15.52
2022-11-21T10:43:42.923Z,15.25
2022-11-21T10:46:31.263Z,17.58
2022-11-21T10:49:22.606Z,11.45
2022-11-21T10:52:20.308Z,13.95
2022-11-21T10:55:12.381Z,13.73
2022-11-21T10:58:07.300Z,18.83
2022-11-21T11:01:05.705Z,13.43
2022-11-21T11:04:06.987Z,13.00
2022-11-21T11:06:56.373Z,14.82
2022-11-21T11:09:48.338Z,13.90
2022-11-21T11:12:51.866Z,23.45
2022-11-21T11:15:42.391Z,12.20
2022-11-21T11:18:31.656Z,18.38
2022-11-21T11:21:49.550Z,19.63
2022-11-21T11:24:34.634Z,18.17
2022-11-21T11:27:36.238Z,14.77
2022-11-21T11:30:25.637Z,19.95
2022-11-21T11:33:42.431Z,29.95
2022-11-21T11:36:45.533Z,26.45
2022-11-21T11:40:05.461Z,22.60
2022-11-21T11:43:21.147Z,22.42
2022-11-21T11:46:38.404Z,20.58
2022-11-21T11:50:12.661Z,19.42
2022-11-21T11:53:22.446Z,22.85
2022-11-21T11:56:11.686Z,26.98
2022-11-21T11:59:16.257Z,21.30
2022-11-21T12:02:01.855Z,18.52
2022-11-21T12:05:13.251Z,27.55
2022-11-21T12:12:16.243Z,25.92
2022-11-21T12:15:48.309Z,35.53
2022-11-21T12:18:41.397Z,25.35
2022-11-21T12:21:30.712Z,28.73
2022-11-21T12:24:13.272Z,28.35
2022-11-21T12:27:48.196Z,24.75
2022-11-21T12:30:49.234Z,21.85
2022-11-21T12:33:44.425Z,38.45
2022-11-21T12:36:37.607Z,33.15
2022-11-21T12:39:48.149Z,35.92
2022-11-21T12:42:52.240Z,23.00
2022-11-21T12:45:47.322Z,34.33
2022-11-21T12:49:27.654Z,29.08
2022-11-21T12:52:53.690Z,37.00
2022-11-21T12:55:44.302Z,46.10
2022-11-21T12:58:43.613Z,40.53
2022-11-21T13:01:39.344Z,44.63
2022-11-21T13:04:50.568Z,32.42
2022-11-21T13:07:42.339Z,34.63
2022-11-21T13:10:31.327Z,38.00
2022-11-21T13:13:49.363Z,36.97
2022-11-21T13:16:45.313Z,49.08
2022-11-21T13:19:53.354Z,50.00
2022-11-21T13:22:44.655Z,40.13
2022-11-21T13:25:47.455Z,61.83
2022-11-21T13:28:42.595Z,43.30
2022-11-21T13:31:39.238Z,48.42
2022-11-21T13:34:50.372Z,42.95
2022-11-21T13:38:14.886Z,39.60
2022-11-21T13:41:15.391Z,56.13
2022-11-21T13:44:39.433Z,40.22
2022-11-21T13:47:34.393Z,48.08
2022-11-21T13:50:28.556Z,47.38
2022-11-21T13:53:32.418Z,44.47
2022-11-21T13:56:47.281Z,51.22
2022-11-21T13:59:48.295Z,64.63
2022-11-21T14:02:48.693Z,63.75
2022-11-21T14:05:58.357Z,49.53
2022-11-21T14:08:48.260Z,65.82
2022-11-21T14:11:52.300Z,56.10
2022-11-21T14:14:49.708Z,47.25
2022-11-21T14:17:49.321Z,50.90
2022-11-21T14:21:09.278Z,39.90
2022-11-21T14:23:58.689Z,61.08
2022-11-21T14:26:54.249Z,66.78
2022-11-21T14:29:49.264Z,75.18
2022-11-21T14:32:39.598Z,63.97
2022-11-21T14:35:32.328Z,69.15
2022-11-21T14:38:14.743Z,63.25
2022-11-21T14:41:35.262Z,80.85
2022-11-21T14:44:18.713Z,67.47
2022-11-21T14:47:26.772Z,78.20
2022-11-21T14:50:16.252Z,76.85
2022-11-21T14:53:07.600Z,62.33
2022-11-21T14:55:50.215Z,75.45
2022-11-21T14:58:38.647Z,71.05
2022-11-21T15:01:47.404Z,67.70
2022-11-21T15:04:39.757Z,81.13
2022-11-21T15:07:32.279Z,88.15
2022-11-21T15:10:30.224Z,69.55
2022-11-21T15:13:39.738Z,74.97
2022-11-21T15:16:31.073Z,84.05
2022-11-21T15:19:26.719Z,69.70
2022-11-21T15:22:30.073Z,67.93
2022-11-21T15:25:37.199Z,72.50
2022-11-21T15:28:19.771Z,71.07
2022-11-21T15:31:33.413Z,66.50
2022-11-21T15:37:40.298Z,87.90
2022-11-21T15:40:28.591Z,85.05
2022-11-21T15:43:11.252Z,86.03
2022-11-21T15:46:10.322Z,88.87
2022-11-21T15:49:06.236Z,78.57
2022-11-21T15:52:09.845Z,88.45
2022-11-21T15:54:59.331Z,95.70
2022-11-21T15:57:13.219Z,88.22
2022-11-21T15:57:41.468Z,96.95
2022-11-21T16:00:31.332Z,81.60
2022-11-21T16:03:20.358Z,82.15
2022-11-21T16:06:02.774Z,104.15
2022-11-21T16:08:51.304Z,80.10
2022-11-21T16:11:48.225Z,77.47
2022-11-21T16:14:36.568Z,76.47
2022-11-21T16:17:19.320Z,84.65
2022-11-21T16:20:08.240Z,75.10
2022-11-21T16:23:03.266Z,85.80
2022-11-21T16:26:03.623Z,98.40
2022-11-21T16:28:47.058Z,82.60
2022-11-21T16:31:38.380Z,93.50
2022-11-21T16:34:21.164Z,93.05
2022-11-21T16:37:10.344Z,87.18
2022-11-21T16:39:55.406Z,93.00
2022-11-21T16:42:44.378Z,100.97
2022-11-21T16:45:26.642Z,89.85
2022-11-21T16:48:15.329Z,101.78
2022-11-21T16:50:59.003Z,95.95
2022-11-21T16:53:51.342Z,93.32
2022-11-21T16:56:34.687Z,95.80
2022-11-21T16:59:23.250Z,98.68
2022-11-21T17:02:12.513Z,105.50
2022-11-21T17:05:01.801Z,110.95
2022-11-21T17:07:53.325Z,108.82
2022-11-21T17:10:42.249Z,103.05
2022-11-21T17:13:31.264Z,105.20
2022-11-21T17:16:21.553Z,98.22
2022-11-21T17:19:08.634Z,104.53
2022-11-21T17:21:58.329Z,99.72
2022-11-21T17:24:41.479Z,103.53
2022-11-21T17:27:32.188Z,106.28
2022-11-21T17:30:17.142Z,112.43
2022-11-21T17:33:06.186Z,105.78
2022-11-21T17:35:55.418Z,111.07
2022-11-21T17:38:37.569Z,114.95
2022-11-21T17:41:27.452Z,106.00
2022-11-21T17:44:20.320Z,115.63
2022-11-21T17:47:03.851Z,119.30
2022-11-21T17:49:52.249Z,116.35
2022-11-21T17:52:42.233Z,117.18
2022-11-21T17:55:30.562Z,111.60
2022-11-21T17:58:13.239Z,106.57
2022-11-21T18:01:03.638Z,119.10
2022-11-21T18:03:47.118Z,110.70
2022-11-21T18:06:41.626Z,114.45
2022-11-21T18:09:24.436Z,112.05
2022-11-21T18:12:06.773Z,119.35
2022-11-21T18:14:55.187Z,112.88
2022-11-21T18:17:45.220Z,124.50
2022-11-21T18:20:40.385Z,126.75
2022-11-21T18:23:22.526Z,106.75
2022-11-21T18:26:16.355Z,128.43
2022-11-21T18:29:34.534Z,115.60
2022-11-21T18:32:09.433Z,102.72
2022-11-21T18:34:58.737Z,108.88
2022-11-21T18:37:42.387Z,112.95
2022-11-21T18:40:30.662Z,114.25
2022-11-21T18:43:12.186Z,104.68
2022-11-21T18:45:54.456Z,109.63
2022-11-21T18:49:01.567Z,99.55
2022-11-21T18:51:52.122Z,103.68
2022-11-21T18:54:34.296Z,108.85
2022-11-21T18:57:16.673Z,111.95
2022-11-21T19:00:05.443Z,111.18
2022-11-21T19:02:48.065Z,105.88
2022-11-21T19:05:37.313Z,115.10
2022-11-21T19:08:26.582Z,107.70
2022-11-21T19:11:13.316Z,125.00
2022-11-21T19:14:03.276Z,115.72
2022-11-21T19:16:45.710Z,112.78
2022-11-21T19:19:36.343Z,105.90
2022-11-21T19:22:24.564Z,115.32
2022-11-21T19:25:07.316Z,107.47
2022-11-21T19:27:55.684Z,110.47
2022-11-21T19:30:38.254Z,114.93
2022-11-21T19:33:27.319Z,110.88
2022-11-21T19:36:12.517Z,140.38
2022-11-21T19:39:01.313Z,121.30
2022-11-21T19:41:43.625Z,113.00
2022-11-21T19:44:32.245Z,111.50
2022-11-21T19:47:21.267Z,103.50
2022-11-21T19:50:10.359Z,109.47
2022-11-21T19:52:52.548Z,110.22
2022-11-21T19:55:41.309Z,109.00
2022-11-21T19:58:24.510Z,112.60
2022-11-21T20:01:22.416Z,112.28
2022-11-21T20:04:06.535Z,107.15
2022-11-21T20:06:55.214Z,110.80
2022-11-21T20:09:37.921Z,116.72
2022-11-21T20:12:27.221Z,115.05
2022-11-21T20:15:09.538Z,113.63
2022-11-21T20:17:59.401Z,119.30
2022-11-21T20:20:54.155Z,120.50
2022-11-21T20:23:43.291Z,113.22
2022-11-21T20:26:27.536Z,113.50
2022-11-21T20:29:18.295Z,122.78
2022-11-21T20:32:02.264Z,122.30
2022-11-21T20:34:51.293Z,132.90
2022-11-21T20:37:34.699Z,116.20
2022-11-21T20:40:23.363Z,121.63
2022-11-21T20:43:05.559Z,119.90
2022-11-21T20:46:14.142Z,118.70
2022-11-21T20:48:57.643Z,117.65
2022-11-21T20:54:49.137Z,107.60
2022-11-21T20:57:38.145Z,128.97
2022-11-21T21:00:20.794Z,124.28
2022-11-21T21:03:09.235Z,113.38
2022-11-21T21:06:01.478Z,118.50
2022-11-21T21:08:55.547Z,138.85
2022-11-21T21:11:53.544Z,139.05
2022-11-21T21:14:35.570Z,134.70
2022-11-21T21:17:24.298Z,130.68
2022-11-21T21:20:13.506Z,130.15
2022-11-21T21:23:03.154Z,142.40
2022-11-21T21:25:46.250Z,129.93
2022-11-21T21:28:35.265Z,111.38
2022-11-21T21:31:22.823Z,111.82
2022-11-21T21:34:11.542Z,118.55
2022-11-21T21:36:53.537Z,122.38
2022-11-21T21:39:42.326Z,112.80
2022-11-21T21:42:24.470Z,114.80
2022-11-21T21:45:13.117Z,107.85
2022-11-21T21:47:55.517Z,125.65
2022-11-21T21:50:44.208Z,109.65
2022-11-21T21:53:26.537Z,118.25
2022-11-21T21:56:15.328Z,126.80
2022-11-21T21:58:58.890Z,111.80
2022-11-21T22:01:50.323Z,116.28
2022-11-21T22:04:34.872Z,124.32
2022-11-21T22:07:23.225Z,114.93
2022-11-21T22:10:05.578Z,121.60
2022-11-21T22:12:56.280Z,121.90
2022-11-21T22:15:38.495Z,119.07
2022-11-21T22:18:27.361Z,130.02
2022-11-21T22:21:29.083Z,126.63
2022-11-21T22:24:25.822Z,140.55
2022-11-21T22:27:08.537Z,148.65
2022-11-21T22:29:57.179Z,143.45
2022-11-21T22:32:39.613Z,164.73
2022-11-21T22:35:28.229Z,189.10
2022-11-21T22:38:10.552Z,194.63
2022-11-21T22:40:59.218Z,178.80
2022-11-21T22:43:48.147Z,173.75
2022-11-21T22:46:38.542Z,182.55
2022-11-21T22:49:20.311Z,186.27
2022-11-21T22:52:08.532Z,236.02
2022-11-21T22:54:50.130Z,248.60
2022-11-21T22:57:42.505Z,187.77
2022-11-21T23:00:25.318Z,159.20
2022-11-21T23:03:13.520Z,146.55
2022-11-21T23:05:55.313Z,138.25
2022-11-21T23:08:44.537Z,140.57
2022-11-21T23:11:40.417Z,136.52
2022-11-21T23:14:22.546Z,134.48
2022-11-21T23:17:11.348Z,133.20
2022-11-21T23:19:59.523Z,133.63
2022-11-21T23:22:48.151Z,151.20
2022-11-21T23:25:30.525Z,153.95
2022-11-21T23:28:19.247Z,136.15
2022-11-21T23:31:01.522Z,157.90
2022-11-21T23:33:50.199Z,147.18
2022-11-21T23:36:40.135Z,146.50
2022-11-21T23:39:28.867Z,147.10
2022-11-21T23:42:12.711Z,138.43
2022-11-21T23:44:54.462Z,160.93
2022-11-21T23:47:43.252Z,143.85
2022-11-21T23:50:32.129Z,148.85
2022-11-21T23:53:21.246Z,151.38
2022-11-21T23:56:03.152Z,141.43
2022-11-21T23:58:52.315Z,156.35
