createdAt,value
2023-03-25T00:00:16.350Z,3.00
2023-03-25T00:02:45.225Z,2.25
2023-03-25T00:05:14.851Z,2.00
2023-03-25T00:07:44.495Z,1.50
2023-03-25T00:10:13.616Z,3.00
2023-03-25T00:12:42.567Z,2.25
2023-03-25T00:15:12.047Z,2.00
2023-03-25T00:17:39.984Z,2.50
2023-03-25T00:20:10.273Z,2.25
2023-03-25T00:22:41.510Z,3.00
2023-03-25T00:25:12.117Z,2.00
2023-03-25T00:27:40.045Z,2.00
2023-03-25T00:30:11.816Z,2.00
2023-03-25T00:32:39.797Z,3.25
2023-03-25T00:35:09.102Z,2.25
2023-03-25T00:37:37.029Z,1.75
2023-03-25T00:40:05.961Z,3.00
2023-03-25T00:42:35.310Z,1.00
2023-03-25T00:45:03.313Z,1.50
2023-03-25T00:47:31.493Z,2.50
2023-03-25T00:49:59.537Z,2.00
2023-03-25T00:52:27.686Z,2.00
2023-03-25T00:54:55.552Z,2.00
2023-03-25T00:57:23.479Z,2.00
2023-03-25T00:59:52.761Z,1.00
2023-03-25T01:02:21.585Z,2.00
2023-03-25T01:04:50.905Z,3.00
2023-03-25T01:07:20.388Z,2.00
2023-03-25T01:09:48.824Z,2.00
2023-03-25T01:12:17.057Z,2.00
2023-03-25T01:14:44.975Z,1.00
2023-03-25T01:17:14.264Z,2.00
2023-03-25T01:19:42.241Z,1.00
2023-03-25T01:22:10.186Z,2.00
2023-03-25T01:24:38.398Z,2.00
2023-03-25T01:27:06.276Z,2.00
2023-03-25T01:29:34.194Z,1.00
2023-03-25T01:32:02.077Z,1.50
2023-03-25T01:34:32.965Z,1.50
2023-03-25T01:37:01.115Z,2.00
2023-03-25T01:39:29.138Z,2.00
2023-03-25T01:41:57.216Z,1.00
2023-03-25T01:45:02.515Z,1.00
2023-03-25T01:47:30.462Z,1.75
2023-03-25T01:49:59.738Z,1.25
2023-03-25T01:52:27.836Z,2.00
2023-03-25T01:54:56.169Z,1.00
2023-03-25T01:57:24.445Z,1.00
2023-03-25T01:59:52.658Z,1.00
2023-03-25T02:02:20.656Z,1.00
2023-03-25T02:04:51.684Z,1.00
2023-03-25T02:07:21.790Z,1.00
2023-03-25T02:09:49.778Z,1.00
2023-03-25T02:12:17.699Z,1.25
2023-03-25T02:14:46.191Z,1.50
2023-03-25T02:17:16.740Z,1.00
2023-03-25T02:20:09.239Z,1.00
2023-03-25T02:22:58.751Z,1.00
2023-03-25T02:26:06.292Z,1.75
2023-03-25T02:28:37.053Z,1.50
2023-03-25T02:31:34.892Z,1.25
2023-03-25T02:34:50.204Z,1.00
2023-03-25T02:37:46.830Z,1.00
2023-03-25T02:40:16.485Z,1.00
2023-03-25T02:42:47.099Z,1.75
2023-03-25T02:45:17.016Z,1.00
2023-03-25T02:47:47.245Z,1.75
2023-03-25T02:50:16.203Z,1.00
2023-03-25T02:52:45.763Z,1.00
2023-03-25T02:55:15.158Z,1.00
2023-03-25T02:57:46.050Z,1.00
2023-03-25T03:00:16.074Z,1.00
2023-03-25T03:02:45.349Z,1.00
2023-03-25T03:05:24.590Z,1.00
2023-03-25T03:07:54.898Z,1.00
2023-03-25T03:10:23.933Z,1.00
2023-03-25T03:12:58.944Z,1.00
2023-03-25T03:15:37.185Z,2.00
2023-03-25T03:18:10.033Z,1.00
2023-03-25T03:20:40.917Z,1.00
2023-03-25T03:23:11.950Z,1.00
2023-03-25T03:25:41.620Z,2.00
2023-03-25T03:28:11.809Z,1.00
2023-03-25T03:30:43.916Z,1.00
2023-03-25T03:33:15.417Z,1.00
2023-03-25T03:35:49.733Z,2.00
2023-03-25T03:38:18.654Z,1.00
2023-03-25T03:40:47.260Z,1.00
2023-03-25T03:43:17.668Z,2.00
2023-03-25T03:45:46.620Z,1.00
2023-03-25T03:48:16.756Z,1.00
2023-03-25T03:50:46.449Z,1.00
2023-03-25T03:53:17.145Z,1.00
2023-03-25T03:55:47.147Z,1.00
2023-03-25T03:58:22.330Z,1.75
2023-03-25T04:00:51.987Z,1.00
2023-03-25T04:03:24.575Z,2.00
2023-03-25T04:05:54.929Z,1.00
2023-03-25T04:08:28.774Z,1.00
2023-03-25T04:10:59.231Z,1.00
2023-03-25T04:13:31.291Z,1.00
2023-03-25T04:16:00.579Z,1.00
2023-03-25T04:18:29.710Z,1.00
2023-03-25T04:20:58.719Z,1.00
2023-03-25T04:23:29.913Z,1.00
2023-03-25T04:25:57.853Z,1.00
2023-03-25T04:28:26.253Z,1.00
2023-03-25T04:30:57.564Z,1.50
2023-03-25T04:33:25.793Z,1.00
2023-03-25T04:35:53.919Z,1.00
2023-03-25T04:38:22.444Z,1.75
2023-03-25T04:40:50.369Z,1.00
2023-03-25T04:43:18.352Z,1.00
2023-03-25T04:45:54.544Z,1.00
2023-03-25T04:48:26.157Z,1.00
2023-03-25T04:50:55.962Z,1.00
2023-03-25T04:53:24.142Z,1.00
2023-03-25T04:55:52.221Z,2.00
2023-03-25T04:58:20.405Z,0.75
2023-03-25T05:00:50.186Z,1.25
2023-03-25T05:03:24.650Z,1.00
2023-03-25T05:05:54.220Z,1.25
2023-03-25T05:08:22.746Z,1.00
2023-03-25T05:10:50.751Z,1.00
2023-03-25T05:13:18.879Z,1.00
2023-03-25T05:15:46.832Z,1.00
2023-03-25T05:18:15.533Z,1.50
2023-03-25T05:20:44.223Z,1.00
2023-03-25T05:23:18.020Z,1.00
2023-03-25T05:25:46.236Z,1.00
2023-03-25T05:28:14.923Z,1.00
2023-03-25T05:30:43.446Z,0.75
2023-03-25T05:33:11.596Z,1.00
2023-03-25T05:35:39.646Z,1.00
2023-03-25T05:38:08.255Z,1.00
2023-03-25T05:40:37.940Z,1.00
2023-03-25T05:43:06.740Z,1.00
2023-03-25T05:45:36.107Z,1.00
2023-03-25T05:48:04.260Z,1.00
2023-03-25T05:50:32.227Z,1.00
2023-03-25T05:53:00.515Z,1.00
2023-03-25T05:55:28.479Z,1.00
2023-03-25T05:57:58.819Z,1.00
2023-03-25T06:00:26.803Z,1.00
2023-03-25T06:02:56.011Z,1.00
2023-03-25T06:05:24.441Z,1.50
2023-03-25T06:07:56.137Z,1.00
2023-03-25T06:10:25.174Z,1.00
2023-03-25T06:12:54.258Z,1.00
2023-03-25T06:15:33.521Z,0.75
2023-03-25T06:18:01.767Z,1.00
2023-03-25T06:20:29.730Z,1.00
2023-03-25T06:22:57.935Z,1.00
2023-03-25T06:25:26.796Z,1.00
2023-03-25T06:27:56.161Z,1.00
2023-03-25T06:30:25.580Z,0.50
2023-03-25T06:32:55.816Z,1.00
2023-03-25T06:35:23.901Z,1.00
2023-03-25T06:37:51.834Z,1.00
2023-03-25T06:40:20.093Z,1.00
2023-03-25T06:42:48.127Z,1.00
2023-03-25T06:45:16.304Z,1.00
2023-03-25T06:47:45.865Z,1.00
2023-03-25T06:50:14.157Z,1.00
2023-03-25T06:52:42.448Z,1.00
2023-03-25T06:55:11.325Z,1.00
2023-03-25T06:57:42.291Z,1.00
2023-03-25T07:00:13.327Z,2.00
2023-03-25T07:02:42.835Z,2.00
2023-03-25T07:05:12.333Z,2.00
2023-03-25T07:07:40.671Z,3.50
2023-03-25T07:10:09.490Z,3.00
2023-03-25T07:12:37.701Z,4.00
2023-03-25T07:15:08.472Z,3.00
2023-03-25T07:17:36.467Z,3.00
2023-03-25T07:20:05.336Z,3.25
2023-03-25T07:22:36.008Z,4.50
2023-03-25T07:25:04.646Z,3.00
2023-03-25T07:27:32.558Z,3.75
2023-03-25T07:30:00.478Z,4.00
2023-03-25T07:32:29.221Z,3.00
2023-03-25T07:34:57.272Z,4.00
2023-03-25T07:37:25.400Z,4.00
2023-03-25T07:39:54.691Z,3.75
2023-03-25T07:42:22.885Z,2.00
2023-03-25T07:44:50.896Z,3.00
2023-03-25T07:47:18.852Z,2.25
2023-03-25T07:49:46.876Z,3.00
2023-03-25T07:52:14.765Z,5.00
2023-03-25T07:54:42.965Z,2.00
2023-03-25T07:57:13.233Z,3.50
2023-03-25T07:59:41.324Z,2.25
2023-03-25T08:02:10.809Z,2.50
2023-03-25T08:04:38.993Z,3.50
2023-03-25T08:07:08.030Z,3.00
2023-03-25T08:09:36.188Z,4.00
2023-03-25T08:12:04.170Z,3.00
2023-03-25T08:14:33.741Z,2.75
2023-03-25T08:17:01.650Z,3.25
2023-03-25T08:19:29.675Z,2.25
2023-03-25T08:21:57.572Z,3.00
2023-03-25T08:24:26.986Z,3.00
2023-03-25T08:26:55.146Z,3.00
2023-03-25T08:29:24.677Z,2.50
2023-03-25T08:31:54.057Z,2.00
2023-03-25T08:34:22.696Z,2.00
2023-03-25T08:36:57.840Z,3.00
2023-03-25T08:39:30.485Z,2.00
2023-03-25T08:41:59.175Z,3.00
2023-03-25T08:44:27.171Z,2.75
2023-03-25T08:46:56.752Z,3.25
2023-03-25T08:49:24.850Z,3.00
2023-03-25T08:51:52.794Z,4.00
2023-03-25T08:54:21.533Z,4.00
2023-03-25T08:56:49.565Z,3.50
2023-03-25T08:59:17.474Z,3.25
2023-03-25T09:01:45.435Z,4.00
2023-03-25T09:04:15.053Z,3.00
2023-03-25T09:06:48.051Z,5.00
2023-03-25T09:09:16.513Z,3.00
2023-03-25T09:11:44.436Z,4.00
2023-03-25T09:14:13.711Z,2.75
2023-03-25T09:16:41.797Z,3.50
2023-03-25T09:19:10.337Z,3.25
2023-03-25T09:21:39.606Z,4.00
2023-03-25T09:24:09.113Z,4.00
2023-03-25T09:26:37.926Z,4.00
2023-03-25T09:29:05.883Z,4.00
2023-03-25T09:31:33.884Z,3.75
2023-03-25T09:34:02.450Z,4.50
2023-03-25T09:36:32.092Z,3.00
2023-03-25T09:39:01.537Z,4.00
2023-03-25T09:41:42.116Z,3.50
2023-03-25T09:44:14.832Z,4.00
2023-03-25T09:46:42.795Z,3.00
2023-03-25T09:49:11.697Z,3.00
2023-03-25T09:51:41.334Z,3.00
2023-03-25T09:54:17.699Z,3.00
2023-03-25T09:56:46.018Z,2.00
2023-03-25T09:59:16.024Z,2.00
2023-03-25T10:01:46.518Z,5.00
2023-03-25T10:04:40.639Z,4.00
2023-03-25T10:07:12.664Z,3.75
2023-03-25T10:09:46.032Z,3.00
2023-03-25T10:12:21.268Z,3.00
2023-03-25T10:14:56.148Z,3.00
2023-03-25T10:17:28.861Z,3.75
2023-03-25T10:19:59.707Z,3.25
2023-03-25T10:22:28.762Z,2.00
2023-03-25T10:24:59.795Z,3.00
2023-03-25T10:27:30.916Z,3.50
2023-03-25T10:30:00.560Z,3.75
2023-03-25T10:32:33.124Z,2.50
2023-03-25T10:35:01.133Z,2.00
2023-03-25T10:37:33.381Z,3.00
2023-03-25T10:40:14.338Z,3.00
2023-03-25T10:42:45.546Z,2.00
2023-03-25T10:45:19.182Z,4.00
2023-03-25T10:47:47.272Z,3.00
2023-03-25T10:50:16.412Z,5.25
2023-03-25T10:52:44.297Z,4.00
2023-03-25T10:55:23.743Z,6.50
2023-03-25T10:57:52.116Z,6.75
2023-03-25T11:00:20.607Z,5.00
2023-03-25T11:02:48.679Z,6.00
2023-03-25T11:05:19.006Z,5.25
2023-03-25T11:07:48.619Z,4.75
2023-03-25T11:10:19.761Z,6.00
2023-03-25T11:12:48.467Z,5.00
2023-03-25T11:15:17.670Z,5.50
2023-03-25T11:17:45.778Z,6.25
2023-03-25T11:20:19.957Z,4.00
2023-03-25T11:22:48.904Z,4.00
2023-03-25T11:25:20.659Z,4.00
2023-03-25T11:27:49.622Z,4.75
2023-03-25T11:30:18.595Z,3.00
2023-03-25T11:32:46.533Z,4.00
2023-03-25T11:35:17.469Z,3.00
2023-03-25T11:37:46.816Z,4.75
2023-03-25T11:40:16.296Z,3.00
2023-03-25T11:42:49.709Z,2.75
2023-03-25T11:45:21.726Z,4.00
2023-03-25T11:47:49.710Z,6.25
2023-03-25T11:50:22.500Z,7.00
2023-03-25T11:52:51.630Z,8.25
2023-03-25T11:55:20.898Z,8.75
2023-03-25T11:57:50.495Z,8.00
2023-03-25T12:00:27.574Z,8.00
2023-03-25T12:03:00.587Z,7.00
2023-03-25T12:05:28.560Z,7.00
2023-03-25T12:08:02.920Z,7.00
2023-03-25T12:10:38.045Z,6.00
2023-03-25T12:13:08.550Z,6.25
2023-03-25T12:15:41.356Z,5.25
2023-03-25T12:18:29.318Z,6.00
2023-03-25T12:21:00.119Z,4.25
2023-03-25T12:23:34.320Z,6.00
2023-03-25T12:26:04.955Z,5.00
2023-03-25T12:28:46.914Z,6.00
2023-03-25T12:31:22.328Z,6.75
2023-03-25T12:33:55.532Z,4.25
2023-03-25T12:36:36.386Z,4.50
2023-03-25T12:39:13.941Z,6.50
2023-03-25T12:41:43.664Z,5.00
2023-03-25T12:44:19.332Z,5.00
2023-03-25T12:47:06.298Z,5.00
2023-03-25T12:49:43.885Z,4.00
2023-03-25T12:52:13.986Z,4.75
2023-03-25T12:54:59.155Z,4.00
2023-03-25T12:57:34.483Z,4.00
2023-03-25T13:00:16.679Z,4.00
2023-03-25T13:03:14.755Z,4.00
2023-03-25T13:05:45.574Z,5.25
2023-03-25T13:08:14.818Z,6.00
2023-03-25T13:10:42.701Z,5.25
2023-03-25T13:13:12.217Z,3.75
2023-03-25T13:15:42.155Z,4.00
2023-03-25T13:18:11.903Z,4.00
2023-03-25T13:20:42.642Z,4.25
2023-03-25T13:23:13.064Z,4.00
2023-03-25T13:25:43.970Z,3.50
2023-03-25T13:28:13.670Z,4.00
2023-03-25T13:30:43.462Z,3.25
2023-03-25T13:33:13.790Z,3.00
2023-03-25T13:35:44.184Z,2.00
2023-03-25T13:38:14.851Z,3.00
2023-03-25T13:40:47.295Z,3.00
2023-03-25T13:43:21.571Z,3.25
2023-03-25T13:45:52.402Z,2.25
2023-03-25T13:48:23.622Z,2.75
2023-03-25T13:50:52.213Z,2.25
2023-03-25T13:53:22.415Z,3.75
2023-03-25T13:55:54.287Z,3.00
2023-03-25T13:58:49.747Z,3.00
2023-03-25T14:01:31.627Z,2.00
2023-03-25T14:04:42.357Z,2.00
2023-03-25T14:07:29.536Z,2.25
2023-03-25T14:10:37.067Z,3.00
2023-03-25T14:13:06.792Z,3.00
2023-03-25T14:15:35.772Z,4.25
2023-03-25T14:18:05.229Z,4.50
2023-03-25T14:20:34.790Z,4.25
2023-03-25T14:23:04.607Z,6.25
2023-03-25T14:25:37.197Z,6.25
2023-03-25T14:28:05.441Z,4.00
2023-03-25T14:30:33.652Z,4.00
2023-03-25T14:33:03.078Z,3.00
2023-03-25T14:35:51.346Z,5.00
2023-03-25T14:38:53.725Z,5.00
2023-03-25T14:41:58.377Z,4.00
2023-03-25T14:44:29.137Z,4.00
2023-03-25T14:47:20.783Z,4.00
2023-03-25T14:49:54.210Z,4.50
2023-03-25T14:52:27.844Z,3.25
2023-03-25T14:54:56.689Z,4.00
2023-03-25T14:57:25.053Z,4.25
2023-03-25T14:59:55.329Z,3.00
2023-03-25T15:02:24.077Z,3.00
2023-03-25T15:04:56.112Z,3.25
2023-03-25T15:10:25.458Z,2.75
2023-03-25T15:12:54.352Z,3.25
2023-03-25T15:15:31.746Z,3.50
2023-03-25T15:18:00.570Z,2.75
2023-03-25T15:20:31.724Z,3.00
2023-03-25T15:23:33.314Z,3.00
2023-03-25T15:26:03.357Z,2.00
2023-03-25T15:28:44.086Z,3.00
2023-03-25T15:31:20.386Z,3.25
2023-03-25T15:33:58.927Z,2.00
2023-03-25T15:36:38.973Z,3.00
2023-03-25T15:39:27.661Z,3.00
2023-03-25T15:42:40.725Z,2.75
2023-03-25T15:45:28.769Z,2.00
2023-03-25T15:48:25.890Z,3.00
2023-03-25T15:51:15.669Z,3.00
2023-03-25T15:53:52.304Z,5.00
2023-03-25T15:56:21.697Z,4.50
2023-03-25T15:58:52.264Z,5.00
2023-03-25T16:01:25.036Z,4.75
2023-03-25T16:03:58.251Z,4.50
2023-03-25T16:06:26.573Z,5.00
2023-03-25T16:08:54.449Z,3.00
2023-03-25T16:11:26.177Z,5.00
2023-03-25T16:14:05.217Z,4.50
2023-03-25T16:16:36.103Z,4.00
2023-03-25T16:19:05.157Z,5.00
2023-03-25T16:21:33.194Z,5.00
2023-03-25T16:24:04.343Z,4.75
2023-03-25T16:26:37.246Z,4.00
2023-03-25T16:29:13.647Z,4.50
2023-03-25T16:31:43.727Z,4.25
2023-03-25T16:34:15.040Z,4.75
2023-03-25T16:36:44.466Z,4.25
2023-03-25T16:39:14.247Z,4.25
2023-03-25T16:41:44.815Z,3.00
2023-03-25T16:44:14.919Z,4.00
2023-03-25T16:46:44.817Z,4.75
2023-03-25T16:49:15.865Z,4.25
2023-03-25T16:51:45.146Z,4.00
2023-03-25T16:54:22.346Z,4.50
2023-03-25T16:56:50.618Z,3.75
2023-03-25T16:59:20.338Z,4.00
2023-03-25T17:01:54.840Z,4.00
2023-03-25T17:04:26.002Z,4.00
2023-03-25T17:06:56.132Z,3.00
2023-03-25T17:09:25.816Z,3.25
2023-03-25T17:11:54.987Z,3.00
2023-03-25T17:14:23.296Z,3.00
2023-03-25T17:16:53.292Z,3.00
2023-03-25T17:19:22.808Z,4.00
2023-03-25T17:22:03.107Z,4.00
2023-03-25T17:24:31.354Z,4.00
2023-03-25T17:27:06.636Z,3.00
2023-03-25T17:29:34.635Z,3.00
2023-03-25T17:32:04.166Z,2.75
2023-03-25T17:34:32.065Z,3.50
2023-03-25T17:37:03.543Z,3.00
2023-03-25T17:39:32.372Z,2.75
2023-03-25T17:42:01.618Z,2.00
2023-03-25T17:44:32.671Z,3.25
2023-03-25T17:47:00.914Z,3.00
2023-03-25T17:49:30.278Z,3.00
2023-03-25T17:51:59.484Z,3.00
2023-03-25T17:54:27.396Z,3.00
2023-03-25T17:56:55.657Z,2.00
2023-03-25T17:59:25.439Z,3.00
2023-03-25T18:01:53.405Z,3.00
2023-03-25T18:04:22.280Z,3.00
2023-03-25T18:06:52.457Z,2.00
2023-03-25T18:09:21.953Z,2.00
2023-03-25T18:11:50.731Z,2.00
2023-03-25T18:14:18.650Z,3.00
2023-03-25T18:16:46.794Z,2.00
2023-03-25T18:19:15.973Z,2.00
2023-03-25T18:21:44.275Z,2.00
2023-03-25T18:24:14.119Z,2.00
2023-03-25T18:26:43.458Z,2.50
2023-03-25T18:29:12.577Z,3.00
2023-03-25T18:31:40.558Z,3.00
2023-03-25T18:34:09.390Z,3.00
2023-03-25T18:36:38.644Z,3.00
2023-03-25T18:39:08.295Z,3.50
2023-03-25T18:41:37.586Z,3.00
2023-03-25T18:44:05.734Z,3.00
2023-03-25T18:46:33.912Z,3.00
2023-03-25T18:49:02.790Z,2.75
2023-03-25T18:51:31.252Z,2.75
2023-03-25T18:53:59.162Z,2.00
2023-03-25T18:56:27.326Z,3.00
2023-03-25T18:58:56.798Z,2.00
2023-03-25T19:01:25.225Z,2.75
2023-03-25T19:03:53.167Z,3.00
2023-03-25T19:06:21.447Z,2.00
2023-03-25T19:08:49.342Z,2.50
2023-03-25T19:11:21.578Z,2.50
2023-03-25T19:13:51.504Z,1.75
2023-03-25T19:16:21.474Z,2.00
2023-03-25T19:18:49.617Z,3.50
2023-03-25T19:21:18.147Z,2.00
2023-03-25T19:23:46.435Z,2.00
2023-03-25T19:26:14.813Z,2.00
2023-03-25T19:28:42.902Z,2.00
2023-03-25T19:31:12.308Z,1.50
2023-03-25T19:33:41.700Z,2.00
2023-03-25T19:36:14.885Z,3.00
2023-03-25T19:38:42.987Z,3.00
2023-03-25T19:41:12.239Z,3.00
2023-03-25T19:43:40.300Z,2.00
2023-03-25T19:46:09.163Z,2.00
2023-03-25T19:48:37.274Z,1.75
2023-03-25T19:51:07.224Z,2.25
2023-03-25T19:53:35.411Z,3.00
2023-03-25T19:56:04.161Z,2.75
2023-03-25T19:58:32.180Z,2.00
2023-03-25T20:01:00.191Z,2.00
2023-03-25T20:03:31.310Z,2.00
2023-03-25T20:05:59.732Z,2.00
2023-03-25T20:08:29.693Z,2.50
2023-03-25T20:10:57.665Z,2.50
2023-03-25T20:13:25.815Z,2.00
2023-03-25T20:15:54.386Z,1.75
2023-03-25T20:18:22.703Z,2.00
2023-03-25T20:20:50.783Z,2.00
2023-03-25T20:23:18.800Z,2.00
2023-03-25T20:25:48.339Z,2.00
2023-03-25T20:28:18.477Z,2.00
2023-03-25T20:30:46.530Z,2.00
2023-03-25T20:33:14.733Z,3.00
2023-03-25T20:35:43.920Z,1.50
2023-03-25T20:38:12.571Z,2.00
2023-03-25T20:40:44.572Z,2.00
2023-03-25T20:43:15.087Z,2.00
2023-03-25T20:45:44.092Z,1.00
2023-03-25T20:48:12.195Z,1.50
2023-03-25T20:50:40.373Z,2.00
2023-03-25T20:53:08.911Z,1.75
2023-03-25T20:55:37.521Z,2.00
2023-03-25T20:58:05.953Z,1.50
2023-03-25T21:00:35.454Z,1.00
2023-03-25T21:03:03.770Z,2.00
2023-03-25T21:05:32.114Z,2.00
2023-03-25T21:08:00.178Z,1.75
2023-03-25T21:10:28.276Z,1.75
2023-03-25T21:12:56.327Z,2.00
2023-03-25T21:15:24.560Z,2.00
2023-03-25T21:17:53.875Z,2.00
2023-03-25T21:20:23.912Z,1.50
2023-03-25T21:22:52.855Z,2.00
2023-03-25T21:25:21.099Z,2.25
2023-03-25T21:27:49.168Z,2.00
2023-03-25T21:30:17.196Z,2.00
2023-03-25T21:32:45.176Z,2.00
2023-03-25T21:35:14.862Z,2.00
2023-03-25T21:37:42.817Z,2.00
2023-03-25T21:40:12.103Z,2.00
2023-03-25T21:42:41.248Z,1.50
2023-03-25T21:45:10.954Z,2.50
2023-03-25T21:47:39.370Z,2.00
2023-03-25T21:50:09.748Z,3.00
2023-03-25T21:52:43.122Z,1.75
2023-03-25T21:55:11.605Z,2.00
2023-03-25T21:57:39.982Z,2.00
2023-03-25T22:00:10.692Z,3.00
2023-03-25T22:02:38.699Z,2.00
2023-03-25T22:05:07.896Z,2.00
2023-03-25T22:07:36.151Z,2.25
2023-03-25T22:10:06.254Z,3.00
2023-03-25T22:12:34.388Z,2.00
2023-03-25T22:15:02.372Z,2.50
2023-03-25T22:17:30.557Z,1.75
2023-03-25T22:19:58.618Z,2.00
2023-03-25T22:22:26.612Z,1.00
2023-03-25T22:24:54.566Z,2.50
2023-03-25T22:27:24.265Z,2.00
2023-03-25T22:29:52.141Z,2.00
2023-03-25T22:32:20.373Z,2.75
2023-03-25T22:34:48.494Z,2.25
2023-03-25T22:37:17.098Z,1.25
2023-03-25T22:39:45.311Z,2.00
2023-03-25T22:42:13.309Z,2.00
2023-03-25T22:44:44.754Z,3.00
2023-03-25T22:47:12.980Z,2.00
2023-03-25T22:49:40.919Z,2.00
2023-03-25T22:52:09.023Z,2.50
2023-03-25T22:54:37.142Z,1.50
2023-03-25T22:57:05.734Z,2.00
2023-03-25T22:59:34.239Z,2.50
2023-03-25T23:02:03.644Z,2.00
2023-03-25T23:04:31.741Z,2.75
2023-03-25T23:07:07.756Z,2.75
2023-03-25T23:09:42.571Z,1.75
2023-03-25T23:12:11.563Z,1.50
2023-03-25T23:14:40.185Z,3.00
2023-03-25T23:17:10.345Z,2.00
2023-03-25T23:19:38.390Z,2.00
2023-03-25T23:22:06.988Z,2.00
2023-03-25T23:24:36.017Z,2.75
2023-03-25T23:27:04.471Z,2.00
2023-03-25T23:29:35.343Z,2.75
2023-03-25T23:32:03.626Z,3.00
2023-03-25T23:34:33.965Z,1.50
2023-03-25T23:37:02.053Z,4.00
2023-03-25T23:39:30.213Z,3.00
2023-03-25T23:41:58.282Z,2.75
2023-03-25T23:44:26.340Z,2.00
2023-03-25T23:46:54.633Z,2.00
2023-03-25T23:49:22.578Z,2.00
2023-03-25T23:51:52.098Z,2.00
2023-03-25T23:54:20.202Z,3.00
2023-03-25T23:56:48.271Z,2.00
2023-03-25T23:59:16.299Z,1.75
