createdAt,value
2019-02-03T00:01:33.746Z,50.50
2019-02-03T00:04:03.996Z,50.55
2019-02-03T00:06:34.235Z,49.27
2019-02-03T00:09:07.190Z,50.63
2019-02-03T00:11:37.105Z,50.28
2019-02-03T00:14:07.275Z,52.43
2019-02-03T00:16:37.343Z,51.65
2019-02-03T00:19:08.215Z,51.40
2019-02-03T00:21:38.718Z,51.25
2019-02-03T00:24:23.724Z,53.75
2019-02-03T00:26:54.017Z,51.95
2019-02-03T00:29:23.921Z,55.45
2019-02-03T00:31:54.270Z,58.08
2019-02-03T00:34:33.392Z,62.10
2019-02-03T00:37:14.784Z,58.68
2019-02-03T00:39:34.949Z,55.50
2019-02-03T00:42:04.963Z,55.03
2019-02-03T00:44:35.002Z,53.30
2019-02-03T00:47:05.000Z,51.63
2019-02-03T00:49:34.848Z,50.63
2019-02-03T00:52:05.545Z,50.43
2019-02-03T00:54:35.770Z,54.73
2019-02-03T00:57:05.799Z,53.68
2019-02-03T00:59:36.173Z,52.38
2019-02-03T01:02:09.275Z,53.20
2019-02-03T01:04:39.020Z,50.55
2019-02-03T01:07:09.763Z,52.78
2019-02-03T01:09:40.041Z,48.68
2019-02-03T01:12:10.113Z,52.20
2019-02-03T01:14:40.374Z,50.98
2019-02-03T01:17:10.586Z,52.98
2019-02-03T01:19:41.126Z,51.25
2019-02-03T01:22:11.183Z,52.95
2019-02-03T01:24:41.317Z,54.80
2019-02-03T01:27:29.118Z,55.95
2019-02-03T01:29:59.421Z,52.75
2019-02-03T01:32:29.428Z,49.98
2019-02-03T01:35:01.122Z,50.40
2019-02-03T01:37:39.166Z,50.90
2019-02-03T01:40:02.675Z,49.75
2019-02-03T01:42:35.596Z,48.85
2019-02-03T01:45:08.241Z,49.53
2019-02-03T01:47:38.430Z,47.23
2019-02-03T01:50:10.835Z,47.48
2019-02-03T01:52:41.549Z,46.95
2019-02-03T01:55:13.713Z,46.80
2019-02-03T01:57:43.405Z,44.75
2019-02-03T02:00:16.600Z,46.05
2019-02-03T02:02:46.821Z,47.10
2019-02-03T02:05:16.904Z,45.73
2019-02-03T02:07:51.640Z,46.13
2019-02-03T02:10:21.573Z,43.65
2019-02-03T02:12:52.266Z,43.02
2019-02-03T02:15:22.500Z,44.38
2019-02-03T02:17:53.546Z,43.87
2019-02-03T02:20:25.587Z,47.10
2019-02-03T02:22:55.342Z,44.10
2019-02-03T02:25:25.225Z,44.13
2019-02-03T02:27:55.577Z,44.53
2019-02-03T02:30:26.786Z,44.48
2019-02-03T02:32:58.064Z,46.08
2019-02-03T02:35:28.588Z,43.05
2019-02-03T02:38:06.582Z,42.13
2019-02-03T02:40:30.515Z,44.67
2019-02-03T02:43:01.604Z,43.70
2019-02-03T02:45:32.125Z,43.40
2019-02-03T02:48:02.300Z,44.18
2019-02-03T02:50:55.181Z,44.83
2019-02-03T02:53:25.364Z,42.90
2019-02-03T02:55:55.695Z,41.55
2019-02-03T02:58:26.236Z,42.78
2019-02-03T03:00:56.395Z,41.80
2019-02-03T03:03:26.563Z,42.40
2019-02-03T03:05:56.714Z,42.43
2019-02-03T03:08:26.665Z,43.25
2019-02-03T03:10:56.694Z,43.78
2019-02-03T03:13:27.194Z,41.70
2019-02-03T03:15:57.311Z,41.02
2019-02-03T03:18:27.385Z,42.20
2019-02-03T03:20:57.341Z,43.42
2019-02-03T03:23:27.024Z,40.95
2019-02-03T03:25:57.392Z,43.58
2019-02-03T03:28:27.393Z,39.60
2019-02-03T03:30:57.741Z,40.10
2019-02-03T03:33:27.938Z,40.12
2019-02-03T03:35:58.107Z,43.42
2019-02-03T03:38:32.295Z,38.42
2019-02-03T03:41:00.181Z,41.30
2019-02-03T03:43:30.549Z,41.60
2019-02-03T03:46:00.364Z,42.30
2019-02-03T03:48:30.571Z,45.20
2019-02-03T03:51:00.688Z,43.25
2019-02-03T03:53:30.613Z,44.50
2019-02-03T03:56:01.179Z,42.48
2019-02-03T03:58:31.000Z,40.95
2019-02-03T04:01:01.090Z,46.15
2019-02-03T04:03:31.452Z,44.67
2019-02-03T04:06:01.211Z,45.58
2019-02-03T04:08:44.169Z,45.15
2019-02-03T04:11:03.444Z,43.42
2019-02-03T04:13:33.493Z,44.38
2019-02-03T04:16:03.281Z,47.70
2019-02-03T04:18:54.629Z,44.50
2019-02-03T04:21:24.759Z,39.75
2019-02-03T04:23:54.730Z,43.25
2019-02-03T04:26:24.666Z,41.55
2019-02-03T04:28:54.493Z,42.58
2019-02-03T04:31:24.735Z,46.40
2019-02-03T04:33:54.704Z,43.28
2019-02-03T04:36:25.014Z,38.88
2019-02-03T04:38:58.284Z,40.65
2019-02-03T04:41:27.152Z,39.45
2019-02-03T04:43:57.254Z,39.38
2019-02-03T04:46:27.378Z,39.98
2019-02-03T04:48:57.284Z,40.78
2019-02-03T04:51:27.421Z,40.88
2019-02-03T04:53:57.409Z,42.03
2019-02-03T04:56:27.501Z,38.02
2019-02-03T04:58:57.440Z,43.38
2019-02-03T05:01:27.773Z,41.75
2019-02-03T05:03:57.607Z,38.45
2019-02-03T05:06:27.607Z,37.33
2019-02-03T05:09:10.385Z,35.88
2019-02-03T05:11:29.036Z,35.70
2019-02-03T05:13:58.928Z,35.43
2019-02-03T05:16:29.051Z,38.90
2019-02-03T05:18:58.980Z,37.63
2019-02-03T05:21:29.228Z,37.33
2019-02-03T05:23:59.337Z,37.45
2019-02-03T05:26:29.050Z,36.93
2019-02-03T05:28:59.270Z,35.88
2019-02-03T05:31:29.184Z,36.65
2019-02-03T05:33:59.294Z,37.13
2019-02-03T05:36:29.899Z,33.65
2019-02-03T05:39:00.042Z,39.33
2019-02-03T05:41:30.209Z,37.03
2019-02-03T05:44:00.679Z,34.63
2019-02-03T05:46:36.849Z,33.75
2019-02-03T05:49:07.205Z,35.43
2019-02-03T05:51:37.386Z,33.65
2019-02-03T05:54:07.992Z,34.63
2019-02-03T05:56:38.419Z,33.40
2019-02-03T05:59:11.346Z,34.03
2019-02-03T06:01:42.132Z,31.75
2019-02-03T06:04:12.379Z,35.75
2019-02-03T06:06:42.743Z,34.70
2019-02-03T06:09:16.277Z,29.98
2019-02-03T06:11:46.699Z,32.38
2019-02-03T06:14:16.690Z,33.10
2019-02-03T06:16:46.934Z,32.58
2019-02-03T06:19:16.996Z,33.67
2019-02-03T06:21:46.942Z,35.38
2019-02-03T06:24:18.217Z,31.73
2019-02-03T06:26:49.965Z,33.28
2019-02-03T06:29:19.922Z,31.52
2019-02-03T06:31:49.804Z,30.92
2019-02-03T06:34:19.566Z,32.33
2019-02-03T06:36:51.711Z,30.52
2019-02-03T06:39:21.126Z,28.40
2019-02-03T06:41:50.676Z,30.52
2019-02-03T06:44:20.338Z,29.52
2019-02-03T06:47:07.500Z,30.65
2019-02-03T06:49:39.243Z,31.25
2019-02-03T06:52:09.252Z,29.27
2019-02-03T06:54:38.884Z,29.07
2019-02-03T06:57:08.642Z,28.50
2019-02-03T06:59:50.069Z,27.50
2019-02-03T07:02:10.357Z,27.42
2019-02-03T07:04:40.176Z,27.52
2019-02-03T07:07:10.201Z,27.22
2019-02-03T07:09:40.206Z,25.65
2019-02-03T07:12:10.013Z,25.23
2019-02-03T07:14:40.203Z,26.17
2019-02-03T07:17:10.141Z,27.40
2019-02-03T07:19:39.957Z,23.80
2019-02-03T07:22:09.743Z,25.37
2019-02-03T07:24:39.671Z,24.87
2019-02-03T07:27:11.892Z,23.95
2019-02-03T07:29:41.342Z,25.62
2019-02-03T07:32:17.999Z,23.02
2019-02-03T07:34:48.033Z,23.62
2019-02-03T07:37:17.884Z,21.95
2019-02-03T07:39:48.003Z,20.52
2019-02-03T07:42:17.911Z,22.13
2019-02-03T07:44:47.563Z,17.25
2019-02-03T07:47:17.206Z,18.07
2019-02-03T07:49:47.070Z,19.07
2019-02-03T07:52:17.779Z,16.15
2019-02-03T07:54:47.398Z,18.92
2019-02-03T07:57:17.167Z,18.45
2019-02-03T07:59:47.052Z,18.02
2019-02-03T08:02:16.571Z,17.90
2019-02-03T08:04:46.367Z,18.20
2019-02-03T08:07:16.804Z,17.95
2019-02-03T08:09:46.587Z,18.30
2019-02-03T08:12:16.865Z,17.80
2019-02-03T08:14:46.856Z,19.02
2019-02-03T08:17:16.624Z,17.15
2019-02-03T08:19:46.945Z,17.37
2019-02-03T08:22:16.797Z,13.62
2019-02-03T08:24:46.558Z,14.75
2019-02-03T08:27:15.996Z,11.45
2019-02-03T08:29:45.647Z,12.45
2019-02-03T08:32:15.487Z,11.93
2019-02-03T08:34:45.482Z,10.88
2019-02-03T08:37:15.253Z,11.12
2019-02-03T08:39:44.916Z,11.53
2019-02-03T08:42:14.345Z,10.90
2019-02-03T08:44:44.397Z,10.18
2019-02-03T08:47:14.063Z,11.43
2019-02-03T08:49:53.035Z,10.15
2019-02-03T08:52:22.704Z,11.00
2019-02-03T08:54:58.267Z,10.85
2019-02-03T08:57:26.010Z,11.30
2019-02-03T08:59:55.456Z,12.10
2019-02-03T09:02:25.926Z,10.60
2019-02-03T09:04:55.796Z,10.28
2019-02-03T09:07:25.762Z,10.03
2019-02-03T09:09:55.491Z,10.13
2019-02-03T09:12:25.275Z,9.30
2019-02-03T09:14:55.204Z,8.85
2019-02-03T09:17:25.413Z,9.73
2019-02-03T09:19:57.980Z,9.50
2019-02-03T09:22:26.881Z,8.75
2019-02-03T09:24:57.114Z,8.65
2019-02-03T09:27:26.958Z,8.33
2019-02-03T09:29:56.999Z,8.15
2019-02-03T09:32:26.691Z,7.58
2019-02-03T09:34:56.515Z,7.60
2019-02-03T09:37:26.274Z,8.63
2019-02-03T09:39:55.754Z,7.42
2019-02-03T09:42:25.553Z,8.35
2019-02-03T09:44:54.895Z,7.05
2019-02-03T09:47:25.502Z,6.87
2019-02-03T09:49:55.318Z,7.83
2019-02-03T09:52:25.319Z,7.72
2019-02-03T09:54:54.957Z,6.00
2019-02-03T09:57:24.426Z,6.15
2019-02-03T09:59:54.116Z,7.60
2019-02-03T10:02:23.872Z,7.30
2019-02-03T10:04:53.636Z,7.42
2019-02-03T10:07:23.258Z,7.53
2019-02-03T10:09:53.078Z,5.95
2019-02-03T10:12:22.673Z,6.05
2019-02-03T10:14:52.494Z,6.45
2019-02-03T10:17:22.432Z,6.75
2019-02-03T10:19:52.314Z,6.35
2019-02-03T10:22:22.793Z,5.70
2019-02-03T10:24:53.288Z,6.20
2019-02-03T10:27:24.050Z,5.00
2019-02-03T10:29:54.509Z,5.45
2019-02-03T10:32:24.951Z,5.45
2019-02-03T10:34:55.568Z,4.87
2019-02-03T10:37:26.180Z,5.30
2019-02-03T10:39:56.664Z,5.08
2019-02-03T10:42:27.357Z,4.95
2019-02-03T10:44:58.464Z,4.70
2019-02-03T10:47:29.127Z,4.53
2019-02-03T10:50:01.350Z,4.97
2019-02-03T10:52:30.950Z,4.30
2019-02-03T10:55:00.598Z,5.08
2019-02-03T10:57:30.471Z,3.58
2019-02-03T11:00:00.379Z,4.03
2019-02-03T11:02:30.120Z,3.62
2019-02-03T11:05:00.174Z,5.10
2019-02-03T11:07:29.999Z,3.42
2019-02-03T11:09:59.885Z,3.50
2019-02-03T11:12:30.111Z,4.35
2019-02-03T11:14:59.754Z,3.70
2019-02-03T11:17:29.873Z,3.62
2019-02-03T11:19:59.751Z,2.85
2019-02-03T11:22:29.510Z,4.47
2019-02-03T11:24:59.889Z,3.70
2019-02-03T11:27:30.245Z,3.55
2019-02-03T11:30:00.036Z,3.95
2019-02-03T11:32:30.235Z,3.62
2019-02-03T11:35:00.632Z,3.90
2019-02-03T11:37:30.171Z,3.85
2019-02-03T11:40:00.224Z,4.15
2019-02-03T11:42:30.916Z,3.45
2019-02-03T11:45:00.825Z,3.60
2019-02-03T11:47:30.706Z,4.10
2019-02-03T11:50:00.552Z,3.80
2019-02-03T11:52:30.313Z,3.70
2019-02-03T11:55:00.256Z,4.08
2019-02-03T11:57:30.077Z,3.67
2019-02-03T12:00:00.106Z,3.90
2019-02-03T12:02:41.432Z,4.47
2019-02-03T12:05:01.811Z,3.60
2019-02-03T12:07:31.813Z,4.33
2019-02-03T12:10:01.796Z,4.22
2019-02-03T12:12:31.489Z,3.70
2019-02-03T12:15:01.120Z,3.70
2019-02-03T12:17:30.711Z,3.47
2019-02-03T12:20:00.628Z,3.47
2019-02-03T12:22:30.715Z,3.42
2019-02-03T12:25:00.959Z,3.92
2019-02-03T12:27:30.734Z,3.50
2019-02-03T12:30:00.705Z,3.10
2019-02-03T12:32:30.605Z,3.87
2019-02-03T12:35:00.709Z,3.77
2019-02-03T12:37:30.960Z,3.55
2019-02-03T12:40:00.923Z,3.87
2019-02-03T12:42:30.660Z,4.05
2019-02-03T12:45:00.714Z,4.22
2019-02-03T12:47:30.984Z,3.40
2019-02-03T12:50:00.825Z,3.00
2019-02-03T12:52:30.721Z,3.08
2019-02-03T12:55:00.587Z,2.87
2019-02-03T12:57:30.493Z,3.63
2019-02-03T13:00:00.480Z,2.33
2019-02-03T13:02:30.075Z,3.00
2019-02-03T13:05:00.335Z,2.77
2019-02-03T13:07:29.988Z,3.37
2019-02-03T13:10:00.251Z,3.15
2019-02-03T13:12:30.037Z,3.20
2019-02-03T13:15:00.349Z,3.35
2019-02-03T13:17:30.593Z,2.75
2019-02-03T13:20:00.417Z,2.75
2019-02-03T13:22:30.192Z,3.17
2019-02-03T13:24:59.914Z,2.85
2019-02-03T13:27:29.862Z,4.20
2019-02-03T13:29:59.760Z,3.70
2019-02-03T13:32:29.748Z,3.60
2019-02-03T13:35:00.376Z,3.50
2019-02-03T13:37:30.465Z,3.30
2019-02-03T13:40:00.621Z,3.20
2019-02-03T13:42:37.364Z,3.05
2019-02-03T13:45:01.778Z,3.02
2019-02-03T13:47:31.798Z,3.02
2019-02-03T13:50:01.920Z,3.30
2019-02-03T13:52:32.271Z,3.02
2019-02-03T13:55:01.739Z,3.20
2019-02-03T13:57:31.651Z,3.40
2019-02-03T14:00:01.540Z,2.75
2019-02-03T14:02:31.540Z,3.50
2019-02-03T14:05:01.978Z,2.85
2019-02-03T14:07:32.433Z,3.60
2019-02-03T14:10:02.433Z,3.77
2019-02-03T14:12:32.083Z,2.92
2019-02-03T14:15:02.020Z,3.15
2019-02-03T14:17:32.151Z,3.42
2019-02-03T14:20:01.843Z,3.67
2019-02-03T14:22:31.893Z,3.42
2019-02-03T14:25:02.123Z,3.77
2019-02-03T14:27:32.021Z,2.37
2019-02-03T14:30:02.249Z,3.75
2019-02-03T14:32:31.936Z,2.60
2019-02-03T14:35:01.812Z,3.50
2019-02-03T14:37:31.728Z,3.40
2019-02-03T14:40:01.693Z,3.10
2019-02-03T14:42:31.544Z,3.50
2019-02-03T14:45:01.265Z,3.30
2019-02-03T14:47:31.037Z,2.87
2019-02-03T14:50:00.585Z,2.98
2019-02-03T14:52:30.216Z,3.15
2019-02-03T14:55:00.318Z,3.75
2019-02-03T14:57:30.337Z,2.85
2019-02-03T15:00:00.366Z,2.30
2019-02-03T15:02:30.464Z,3.05
2019-02-03T15:05:09.821Z,2.75
2019-02-03T15:07:39.579Z,2.85
2019-02-03T15:10:10.094Z,2.77
2019-02-03T15:12:40.058Z,2.62
2019-02-03T15:15:11.979Z,2.70
2019-02-03T15:17:41.923Z,3.00
2019-02-03T15:20:14.154Z,2.80
2019-02-03T15:22:43.902Z,3.02
2019-02-03T15:25:15.172Z,2.12
2019-02-03T15:27:45.215Z,1.98
2019-02-03T15:30:19.628Z,2.80
2019-02-03T15:32:49.530Z,3.27
2019-02-03T15:35:19.776Z,2.58
2019-02-03T15:37:49.536Z,2.65
2019-02-03T15:40:20.015Z,2.83
2019-02-03T15:42:49.654Z,2.30
2019-02-03T15:45:19.712Z,2.90
2019-02-03T15:47:49.537Z,2.85
2019-02-03T15:50:23.980Z,2.12
2019-02-03T15:52:53.862Z,2.00
2019-02-03T15:55:25.778Z,3.27
2019-02-03T15:57:56.017Z,3.10
2019-02-03T16:00:34.179Z,2.55
2019-02-03T16:03:04.298Z,2.90
2019-02-03T16:05:33.897Z,3.20
2019-02-03T16:08:04.292Z,2.80
2019-02-03T16:10:34.897Z,2.60
2019-02-03T16:13:05.376Z,2.75
2019-02-03T16:15:35.288Z,2.55
2019-02-03T16:18:06.162Z,2.55
2019-02-03T16:20:36.454Z,3.12
2019-02-03T16:23:06.631Z,2.80
2019-02-03T16:25:36.813Z,2.35
2019-02-03T16:28:08.042Z,2.92
2019-02-03T16:30:39.764Z,3.00
2019-02-03T16:33:11.778Z,3.42
2019-02-03T16:35:42.838Z,3.05
2019-02-03T16:38:22.798Z,4.00
2019-02-03T16:40:46.232Z,2.98
2019-02-03T16:43:16.831Z,2.70
2019-02-03T16:45:59.515Z,2.85
2019-02-03T16:48:30.230Z,2.52
2019-02-03T16:51:00.879Z,3.15
2019-02-03T16:53:32.156Z,2.72
2019-02-03T16:56:02.699Z,3.20
2019-02-03T16:58:33.379Z,3.52
2019-02-03T17:01:04.178Z,3.27
2019-02-03T17:03:34.567Z,2.80
2019-02-03T17:06:05.260Z,2.98
2019-02-03T17:08:35.624Z,3.00
2019-02-03T17:11:06.715Z,3.42
2019-02-03T17:13:37.320Z,2.87
2019-02-03T17:16:08.135Z,3.40
2019-02-03T17:18:38.522Z,3.20
2019-02-03T17:21:09.097Z,2.70
2019-02-03T17:23:39.654Z,2.75
2019-02-03T17:26:11.136Z,3.30
2019-02-03T17:28:41.861Z,3.08
2019-02-03T17:31:11.743Z,2.90
2019-02-03T17:33:42.089Z,3.15
2019-02-03T17:36:12.309Z,2.85
2019-02-03T17:38:42.456Z,3.00
2019-02-03T17:41:12.694Z,3.65
2019-02-03T17:43:42.933Z,3.50
2019-02-03T17:46:12.749Z,3.65
2019-02-03T17:48:42.207Z,3.90
2019-02-03T17:51:12.193Z,3.62
2019-02-03T17:53:41.971Z,3.30
2019-02-03T17:56:11.865Z,3.22
2019-02-03T17:58:41.694Z,2.60
2019-02-03T18:01:13.289Z,2.80
2019-02-03T18:03:43.293Z,3.17
2019-02-03T18:06:13.055Z,2.80
2019-02-03T18:08:42.710Z,3.47
2019-02-03T18:11:12.128Z,3.33
2019-02-03T18:13:42.339Z,2.70
2019-02-03T18:16:11.973Z,2.90
2019-02-03T18:18:41.541Z,2.67
2019-02-03T18:21:11.488Z,3.08
2019-02-03T18:23:41.160Z,3.80
2019-02-03T18:26:10.870Z,3.40
2019-02-03T18:28:40.653Z,3.17
2019-02-03T18:31:10.531Z,3.08
2019-02-03T18:33:40.104Z,3.83
2019-02-03T18:36:10.350Z,3.50
2019-02-03T18:38:41.019Z,3.40
2019-02-03T18:41:16.527Z,3.37
2019-02-03T18:43:46.419Z,4.35
2019-02-03T18:46:17.048Z,4.25
2019-02-03T18:48:46.887Z,4.67
2019-02-03T18:51:16.651Z,5.97
2019-02-03T18:53:46.576Z,4.60
2019-02-03T18:56:16.697Z,3.80
2019-02-03T18:58:46.703Z,3.60
2019-02-03T19:01:16.527Z,4.78
2019-02-03T19:03:46.411Z,6.67
2019-02-03T19:06:16.047Z,6.05
2019-02-03T19:08:46.149Z,5.60
2019-02-03T19:11:15.816Z,5.60
2019-02-03T19:13:45.566Z,5.03
2019-02-03T19:16:15.462Z,6.03
2019-02-03T19:18:57.805Z,6.60
2019-02-03T19:21:27.766Z,7.28
2019-02-03T19:23:57.583Z,6.45
2019-02-03T19:26:27.141Z,6.97
2019-02-03T19:28:59.485Z,5.87
2019-02-03T19:31:29.123Z,5.30
2019-02-03T19:33:59.124Z,6.60
2019-02-03T19:36:28.885Z,6.17
2019-02-03T19:38:59.371Z,5.90
2019-02-03T19:41:28.844Z,7.08
2019-02-03T19:43:58.889Z,7.17
2019-02-03T19:46:28.464Z,7.37
2019-02-03T19:48:58.403Z,7.15
2019-02-03T19:51:28.048Z,6.53
2019-02-03T19:53:57.804Z,6.60
2019-02-03T19:56:27.231Z,9.65
2019-02-03T19:58:56.902Z,8.88
2019-02-03T20:01:26.715Z,8.43
2019-02-03T20:03:56.362Z,7.37
2019-02-03T20:06:26.030Z,7.80
2019-02-03T20:08:55.941Z,6.97
2019-02-03T20:11:26.002Z,7.25
2019-02-03T20:13:55.885Z,6.78
2019-02-03T20:16:25.523Z,8.08
2019-02-03T20:18:55.290Z,6.87
2019-02-03T20:21:24.991Z,7.87
2019-02-03T20:23:54.924Z,7.50
2019-02-03T20:26:24.569Z,7.20
2019-02-03T20:28:54.562Z,6.95
2019-02-03T20:31:24.233Z,6.45
2019-02-03T20:33:53.944Z,6.58
2019-02-03T20:36:23.606Z,6.75
2019-02-03T20:38:53.360Z,6.90
2019-02-03T20:41:23.001Z,6.72
2019-02-03T20:43:52.743Z,7.65
2019-02-03T20:46:22.525Z,6.95
2019-02-03T20:48:52.646Z,6.78
2019-02-03T20:51:22.280Z,6.20
2019-02-03T20:53:52.168Z,6.47
2019-02-03T20:56:22.161Z,6.67
2019-02-03T20:58:51.681Z,8.15
2019-02-03T21:01:21.549Z,9.20
2019-02-03T21:03:51.055Z,7.87
2019-02-03T21:06:20.779Z,7.40
2019-02-03T21:08:50.682Z,7.08
2019-02-03T21:11:21.202Z,7.65
2019-02-03T21:13:51.203Z,9.55
2019-02-03T21:16:20.847Z,9.45
2019-02-03T21:18:50.639Z,8.40
2019-02-03T21:21:20.725Z,8.25
2019-02-03T21:23:50.960Z,7.70
2019-02-03T21:26:21.081Z,9.68
2019-02-03T21:28:50.722Z,8.50
2019-02-03T21:31:20.715Z,10.30
2019-02-03T21:33:50.619Z,10.70
2019-02-03T21:36:20.368Z,11.30
2019-02-03T21:38:50.451Z,12.33
2019-02-03T21:41:20.260Z,12.40
2019-02-03T21:43:50.072Z,12.03
2019-02-03T21:46:20.365Z,12.25
2019-02-03T21:48:50.243Z,24.02
2019-02-03T21:51:20.253Z,51.90
2019-02-03T21:53:50.249Z,35.05
2019-02-03T21:56:20.246Z,13.93
2019-02-03T21:58:49.997Z,15.00
2019-02-03T22:01:19.461Z,14.23
2019-02-03T22:03:49.527Z,13.43
2019-02-03T22:06:19.167Z,11.93
2019-02-03T22:08:48.919Z,11.08
2019-02-03T22:11:19.010Z,13.30
2019-02-03T22:13:48.882Z,13.53
2019-02-03T22:16:18.650Z,12.68
2019-02-03T22:18:48.918Z,12.58
2019-02-03T22:21:18.702Z,12.00
2019-02-03T22:23:48.265Z,11.93
2019-02-03T22:26:17.840Z,12.70
2019-02-03T22:28:48.232Z,14.55
2019-02-03T22:31:18.437Z,11.90
2019-02-03T22:33:47.993Z,12.73
2019-02-03T22:36:17.850Z,12.23
2019-02-03T22:38:48.197Z,10.55
2019-02-03T22:41:18.139Z,12.03
2019-02-03T22:43:47.957Z,11.75
2019-02-03T22:46:17.792Z,12.25
2019-02-03T22:48:47.840Z,11.38
2019-02-03T22:51:17.341Z,12.20
2019-02-03T22:53:47.355Z,11.10
2019-02-03T22:56:17.249Z,12.05
2019-02-03T22:58:47.236Z,10.65
2019-02-03T23:01:28.238Z,8.60
2019-02-03T23:04:00.806Z,9.33
2019-02-03T23:06:31.536Z,9.80
2019-02-03T23:09:05.233Z,9.43
2019-02-03T23:11:35.734Z,8.88
2019-02-03T23:14:05.839Z,9.28
2019-02-03T23:16:36.084Z,9.23
2019-02-03T23:19:06.195Z,8.85
2019-02-03T23:21:36.439Z,8.20
2019-02-03T23:24:06.210Z,9.08
2019-02-03T23:26:36.082Z,8.95
2019-02-03T23:29:06.683Z,9.05
2019-02-03T23:31:37.195Z,9.40
2019-02-03T23:34:07.244Z,8.90
2019-02-03T23:36:38.121Z,10.03
2019-02-03T23:39:11.591Z,9.13
2019-02-03T23:41:41.832Z,7.97
2019-02-03T23:44:11.954Z,9.80
2019-02-03T23:46:42.430Z,10.32
2019-02-03T23:49:12.167Z,9.45
2019-02-03T23:51:42.215Z,11.40
2019-02-03T23:54:12.079Z,9.50
2019-02-03T23:56:41.768Z,10.28
2019-02-03T23:59:11.732Z,9.68
