createdAt,value
2023-01-13T00:01:39.152Z,1.30
2023-01-13T00:04:06.150Z,1.20
2023-01-13T00:06:32.964Z,1.30
2023-01-13T00:08:59.868Z,1.40
2023-01-13T00:11:26.664Z,1.40
2023-01-13T00:13:53.893Z,1.40
2023-01-13T00:16:21.371Z,1.42
2023-01-13T00:18:49.188Z,1.40
2023-01-13T00:21:18.405Z,1.50
2023-01-13T00:23:49.296Z,1.58
2023-01-13T00:29:06.721Z,1.30
2023-01-13T00:31:33.579Z,1.50
2023-01-13T00:34:01.330Z,1.30
2023-01-13T00:36:29.012Z,1.20
2023-01-13T00:38:55.817Z,1.50
2023-01-13T00:44:10.777Z,1.50
2023-01-13T00:49:24.466Z,1.40
2023-01-13T00:51:51.343Z,1.60
2023-01-13T00:54:18.181Z,1.80
2023-01-13T00:56:45.053Z,1.85
2023-01-13T00:59:13.363Z,1.90
2023-01-13T01:01:41.225Z,2.10
2023-01-13T01:04:08.230Z,2.10
2023-01-13T01:06:35.097Z,2.10
2023-01-13T01:09:02.390Z,1.90
2023-01-13T01:11:31.473Z,2.10
2023-01-13T01:14:01.161Z,2.10
2023-01-13T01:16:30.408Z,1.70
2023-01-13T01:18:57.571Z,1.90
2023-01-13T01:21:26.092Z,2.20
2023-01-13T01:23:53.367Z,2.30
2023-01-13T01:26:23.238Z,2.40
2023-01-13T01:31:37.529Z,2.10
2023-01-13T01:36:51.022Z,2.30
2023-01-13T01:39:17.797Z,2.43
2023-01-13T01:41:44.623Z,2.30
2023-01-13T01:47:31.108Z,2.30
2023-01-13T01:52:50.297Z,2.15
2023-01-13T01:55:22.654Z,2.20
2023-01-13T01:57:57.847Z,2.20
2023-01-13T02:00:27.065Z,2.00
2023-01-13T02:02:54.416Z,1.90
2023-01-13T02:05:22.312Z,1.60
2023-01-13T02:10:41.701Z,1.10
2023-01-13T02:16:17.411Z,0.98
2023-01-13T02:18:59.007Z,1.10
2023-01-13T02:21:47.308Z,0.90
2023-01-13T02:27:44.089Z,1.00
2023-01-13T02:30:26.978Z,0.90
2023-01-13T02:33:22.922Z,1.00
2023-01-13T02:36:04.233Z,1.80
2023-01-13T02:38:56.244Z,1.70
2023-01-13T02:41:55.286Z,1.80
2023-01-13T02:44:28.566Z,2.00
2023-01-13T02:47:13.899Z,1.90
2023-01-13T02:49:54.244Z,2.10
2023-01-13T02:52:25.028Z,1.80
2023-01-13T02:54:57.268Z,1.65
2023-01-13T02:57:26.455Z,1.70
2023-01-13T02:59:55.237Z,1.60
2023-01-13T03:02:23.649Z,1.60
2023-01-13T03:11:08.598Z,1.30
2023-01-13T03:13:55.055Z,1.40
2023-01-13T03:16:43.122Z,1.20
2023-01-13T03:22:37.915Z,1.30
2023-01-13T03:25:15.988Z,1.10
2023-01-13T03:27:57.685Z,1.10
2023-01-13T03:30:32.715Z,1.00
2023-01-13T03:33:05.803Z,0.80
2023-01-13T03:35:40.574Z,0.97
2023-01-13T03:38:17.291Z,1.10
2023-01-13T03:40:53.655Z,1.30
2023-01-13T03:43:29.295Z,1.50
2023-01-13T03:48:51.743Z,1.42
2023-01-13T03:54:02.832Z,1.70
2023-01-13T03:59:33.169Z,1.80
2023-01-13T04:02:06.141Z,1.70
2023-01-13T04:04:58.109Z,1.75
2023-01-13T04:07:27.587Z,1.80
2023-01-13T04:10:01.723Z,1.80
2023-01-13T04:12:36.128Z,1.80
2023-01-13T04:15:03.028Z,1.80
2023-01-13T04:17:29.787Z,1.88
2023-01-13T04:19:56.574Z,1.80
2023-01-13T04:22:23.314Z,1.90
2023-01-13T04:24:50.031Z,1.70
2023-01-13T04:27:16.818Z,1.90
2023-01-13T04:29:43.585Z,1.88
2023-01-13T04:30:21.455Z,0
2023-01-13T04:32:10.301Z,1.88
2023-01-13T04:37:23.717Z,2.25
2023-01-13T04:42:37.155Z,2.35
2023-01-13T04:45:04.190Z,2.67
2023-01-13T04:47:30.985Z,2.25
2023-01-13T04:49:57.733Z,2.30
2023-01-13T04:52:24.482Z,2.00
2023-01-13T04:54:51.278Z,2.40
2023-01-13T04:57:18.019Z,2.25
2023-01-13T04:59:44.784Z,2.38
2023-01-13T05:02:11.557Z,2.35
2023-01-13T05:04:38.391Z,2.30
2023-01-13T05:07:05.164Z,2.10
2023-01-13T05:09:32.021Z,2.20
2023-01-13T05:11:58.769Z,2.67
2023-01-13T05:14:25.631Z,2.50
2023-01-13T05:16:54.617Z,2.70
2023-01-13T05:19:21.374Z,2.40
2023-01-13T05:21:48.139Z,2.58
2023-01-13T05:27:01.556Z,2.70
2023-01-13T05:32:14.975Z,2.72
2023-01-13T05:34:41.756Z,3.20
2023-01-13T05:37:08.543Z,2.70
2023-01-13T05:39:35.283Z,3.00
2023-01-13T05:42:02.040Z,2.60
2023-01-13T05:44:28.854Z,2.67
2023-01-13T05:46:55.619Z,2.92
2023-01-13T05:49:22.412Z,3.30
2023-01-13T05:51:49.154Z,2.90
2023-01-13T05:54:15.905Z,2.88
2023-01-13T05:56:42.638Z,3.20
2023-01-13T05:59:09.454Z,3.08
2023-01-13T06:01:36.315Z,3.50
2023-01-13T06:04:03.324Z,3.17
2023-01-13T06:06:30.099Z,3.20
2023-01-13T06:08:56.860Z,3.15
2023-01-13T06:11:23.618Z,3.30
2023-01-13T06:16:37.090Z,3.40
2023-01-13T06:21:50.733Z,3.38
2023-01-13T06:27:06.428Z,3.30
2023-01-13T06:32:25.659Z,3.30
2023-01-13T06:34:57.843Z,3.80
2023-01-13T06:37:25.914Z,4.05
2023-01-13T06:39:55.436Z,3.80
2023-01-13T06:42:22.331Z,3.40
2023-01-13T06:44:49.936Z,11.63
2023-01-13T06:47:17.463Z,4.28
2023-01-13T06:52:31.031Z,3.50
2023-01-13T06:57:56.301Z,3.60
2023-01-13T07:00:24.793Z,3.38
2023-01-13T07:02:52.104Z,3.00
2023-01-13T07:05:19.891Z,3.10
2023-01-13T07:07:46.700Z,3.70
2023-01-13T07:10:15.036Z,3.42
2023-01-13T07:12:41.806Z,3.50
2023-01-13T07:15:09.013Z,3.27
2023-01-13T07:17:35.751Z,3.00
2023-01-13T07:20:02.575Z,3.10
2023-01-13T07:22:29.412Z,6.32
2023-01-13T07:24:56.160Z,3.80
2023-01-13T07:27:22.968Z,3.72
2023-01-13T07:32:36.455Z,2.97
2023-01-13T07:37:49.970Z,3.83
2023-01-13T07:40:17.051Z,2.95
2023-01-13T07:42:43.803Z,3.35
2023-01-13T07:45:12.410Z,2.45
2023-01-13T07:47:40.321Z,3.00
2023-01-13T07:50:08.547Z,2.80
2023-01-13T07:52:35.316Z,3.10
2023-01-13T07:55:02.061Z,2.83
2023-01-13T07:57:29.048Z,2.70
2023-01-13T07:59:55.804Z,3.20
2023-01-13T08:02:22.942Z,3.00
2023-01-13T08:04:49.838Z,3.00
2023-01-13T08:07:16.630Z,4.05
2023-01-13T08:09:43.443Z,6.07
2023-01-13T08:12:10.227Z,4.90
2023-01-13T08:14:37.101Z,3.15
2023-01-13T08:17:04.052Z,3.17
2023-01-13T08:17:21.867Z,0
2023-01-13T08:22:17.476Z,2.80
2023-01-13T08:24:44.243Z,2.75
2023-01-13T08:27:10.976Z,2.97
2023-01-13T08:29:37.713Z,4.25
2023-01-13T08:32:04.615Z,3.20
2023-01-13T08:34:31.370Z,5.97
2023-01-13T08:36:58.159Z,3.20
2023-01-13T08:39:25.001Z,3.08
2023-01-13T08:41:51.774Z,3.60
2023-01-13T08:44:18.509Z,3.28
2023-01-13T08:46:45.539Z,3.25
2023-01-13T08:49:12.465Z,3.60
2023-01-13T08:51:39.232Z,3.40
2023-01-13T08:54:05.998Z,3.88
2023-01-13T08:56:35.315Z,4.00
2023-01-13T08:59:02.747Z,3.50
2023-01-13T09:01:30.105Z,3.80
2023-01-13T09:03:57.027Z,3.97
2023-01-13T09:06:23.909Z,3.47
2023-01-13T09:08:50.654Z,3.05
2023-01-13T09:11:20.407Z,3.80
2023-01-13T09:13:47.190Z,3.33
2023-01-13T09:16:13.979Z,3.58
2023-01-13T09:21:27.476Z,3.80
2023-01-13T09:23:54.284Z,3.47
2023-01-13T09:26:21.846Z,3.75
2023-01-13T09:28:48.651Z,3.60
2023-01-13T09:31:15.488Z,4.20
2023-01-13T09:33:42.332Z,3.90
2023-01-13T09:36:09.133Z,3.83
2023-01-13T09:38:35.953Z,4.00
2023-01-13T09:41:02.820Z,3.70
2023-01-13T09:43:39.086Z,4.00
2023-01-13T09:46:14.163Z,3.80
2023-01-13T09:48:40.971Z,4.10
2023-01-13T09:51:17.423Z,4.00
2023-01-13T09:53:50.611Z,3.90
2023-01-13T09:56:17.501Z,3.70
2023-01-13T09:58:46.605Z,4.05
2023-01-13T10:08:48.017Z,3.70
2023-01-13T10:11:19.239Z,4.47
2023-01-13T10:17:04.553Z,3.30
2023-01-13T10:19:39.935Z,3.90
2023-01-13T10:22:32.621Z,3.60
2023-01-13T10:25:36.327Z,3.80
2023-01-13T10:28:11.347Z,3.33
2023-01-13T10:33:30.588Z,3.20
2023-01-13T10:36:12.469Z,3.58
2023-01-13T10:38:41.710Z,3.80
2023-01-13T10:44:17.732Z,3.30
2023-01-13T10:46:55.789Z,3.20
2023-01-13T10:49:36.129Z,2.85
2023-01-13T10:52:23.610Z,2.92
2023-01-13T10:57:41.337Z,3.00
2023-01-13T11:00:26.871Z,3.40
2023-01-13T11:03:23.789Z,2.80
2023-01-13T11:05:56.423Z,3.40
2023-01-13T11:08:29.370Z,3.10
2023-01-13T11:13:45.713Z,2.80
2023-01-13T11:16:18.083Z,2.90
2023-01-13T11:18:58.954Z,2.80
2023-01-13T11:21:33.754Z,3.00
2023-01-13T11:24:22.602Z,2.90
2023-01-13T11:27:30.588Z,3.13
2023-01-13T11:33:08.749Z,2.60
2023-01-13T11:35:45.110Z,2.42
2023-01-13T11:41:57.461Z,2.80
2023-01-13T11:44:36.686Z,2.40
2023-01-13T11:49:50.300Z,2.20
2023-01-13T11:55:37.513Z,2.47
2023-01-13T11:58:16.348Z,2.33
2023-01-13T12:07:21.429Z,2.93
2023-01-13T12:10:15.428Z,2.80
2023-01-13T12:12:55.524Z,2.40
2023-01-13T12:15:22.377Z,2.20
2023-01-13T12:18:12.048Z,2.35
2023-01-13T12:21:17.271Z,2.22
2023-01-13T12:23:50.427Z,2.60
2023-01-13T12:26:17.662Z,2.30
2023-01-13T12:28:50.322Z,2.10
2023-01-13T12:31:19.247Z,2.42
2023-01-13T12:34:07.317Z,2.00
2023-01-13T12:36:58.349Z,2.42
2023-01-13T12:39:41.973Z,2.15
2023-01-13T12:42:27.250Z,2.50
2023-01-13T12:45:12.495Z,2.33
2023-01-13T12:50:26.999Z,2.60
2023-01-13T12:55:42.722Z,2.10
2023-01-13T13:01:00.814Z,2.50
2023-01-13T13:03:34.867Z,2.30
2023-01-13T13:06:06.981Z,2.50
2023-01-13T13:09:15.209Z,2.65
2023-01-13T13:11:45.044Z,2.50
2023-01-13T13:14:13.820Z,2.88
2023-01-13T13:16:50.219Z,2.70
2023-01-13T13:19:20.035Z,2.55
2023-01-13T13:22:14.561Z,2.70
2023-01-13T13:27:45.503Z,2.75
2023-01-13T13:30:28.947Z,2.30
2023-01-13T13:33:19.490Z,2.43
2023-01-13T13:36:04.917Z,2.22
2023-01-13T13:38:49.103Z,2.20
2023-01-13T13:41:21.944Z,3.63
2023-01-13T13:43:49.120Z,9.20
2023-01-13T13:46:34.676Z,5.47
2023-01-13T13:52:05.432Z,2.97
2023-01-13T13:54:32.699Z,2.60
2023-01-13T13:56:59.528Z,2.80
2023-01-13T13:59:28.552Z,3.03
2023-01-13T14:01:58.589Z,2.80
2023-01-13T14:04:25.554Z,2.72
2023-01-13T14:09:51.095Z,2.22
2023-01-13T14:18:21.222Z,2.45
2023-01-13T14:20:55.076Z,2.50
2023-01-13T14:23:30.926Z,2.55
2023-01-13T14:28:54.253Z,1.92
2023-01-13T14:34:32.633Z,2.40
2023-01-13T14:36:57.543Z,2.13
2023-01-13T14:39:26.813Z,2.55
2023-01-13T14:41:53.683Z,2.30
2023-01-13T14:44:30.733Z,2.45
2023-01-13T14:47:04.029Z,2.28
2023-01-13T14:49:33.418Z,2.40
2023-01-13T14:52:20.023Z,2.20
2023-01-13T14:55:11.857Z,2.40
2023-01-13T14:57:40.011Z,2.70
2023-01-13T15:00:15.564Z,2.40
2023-01-13T15:02:43.605Z,2.40
2023-01-13T15:08:12.423Z,2.10
2023-01-13T15:10:51.501Z,2.40
2023-01-13T15:13:41.235Z,3.25
2023-01-13T15:16:22.590Z,2.78
2023-01-13T15:18:49.413Z,2.23
2023-01-13T15:21:17.047Z,2.45
2023-01-13T15:23:44.483Z,2.75
2023-01-13T15:29:27.148Z,2.78
2023-01-13T15:34:40.598Z,2.50
2023-01-13T15:37:09.294Z,2.80
2023-01-13T15:39:36.153Z,2.40
2023-01-13T15:42:02.932Z,2.75
2023-01-13T15:44:29.711Z,2.45
2023-01-13T15:46:58.345Z,2.42
2023-01-13T15:49:30.652Z,2.70
2023-01-13T15:51:57.391Z,3.07
2023-01-13T15:57:24.596Z,2.40
2023-01-13T15:59:54.307Z,2.78
2023-01-13T16:02:21.502Z,2.20
2023-01-13T16:04:48.354Z,2.20
2023-01-13T16:07:18.398Z,2.30
2023-01-13T16:09:45.836Z,2.13
2023-01-13T16:12:13.749Z,2.20
2023-01-13T16:14:40.787Z,2.40
2023-01-13T16:17:19.185Z,2.60
2023-01-13T16:22:33.467Z,2.15
2023-01-13T16:27:47.592Z,2.42
2023-01-13T16:30:30.061Z,2.55
2023-01-13T16:32:57.438Z,2.42
2023-01-13T16:35:25.393Z,2.90
2023-01-13T16:37:52.331Z,2.83
2023-01-13T16:40:31.392Z,2.20
2023-01-13T16:45:47.150Z,2.10
2023-01-13T16:50:46.767Z,2.60
2023-01-13T16:53:13.606Z,2.20
2023-01-13T16:58:28.360Z,2.20
2023-01-13T17:00:55.286Z,3.20
2023-01-13T17:03:22.151Z,3.50
2023-01-13T17:05:48.959Z,2.08
2023-01-13T17:08:17.257Z,2.60
2023-01-13T17:10:45.418Z,2.20
2023-01-13T17:13:16.369Z,2.40
2023-01-13T17:18:31.318Z,2.15
2023-01-13T17:20:58.079Z,2.40
2023-01-13T17:23:24.817Z,2.47
2023-01-13T17:25:51.603Z,2.20
2023-01-13T17:28:18.362Z,2.33
2023-01-13T17:30:45.177Z,2.30
2023-01-13T17:33:11.952Z,1.77
2023-01-13T17:35:41.537Z,2.20
2023-01-13T17:38:08.307Z,2.17
2023-01-13T17:40:36.934Z,2.20
2023-01-13T17:43:03.903Z,2.40
2023-01-13T17:45:30.687Z,2.30
2023-01-13T17:47:57.724Z,2.10
2023-01-13T17:50:25.067Z,2.58
2023-01-13T17:52:51.804Z,2.20
2023-01-13T17:55:18.649Z,2.08
2023-01-13T17:57:45.516Z,2.22
2023-01-13T18:00:12.821Z,2.40
2023-01-13T18:02:39.633Z,2.30
2023-01-13T18:05:06.655Z,2.20
2023-01-13T18:07:33.416Z,2.30
2023-01-13T18:10:00.157Z,2.30
2023-01-13T18:12:26.908Z,2.20
2023-01-13T18:14:53.644Z,2.47
2023-01-13T18:17:20.412Z,2.10
2023-01-13T18:19:47.177Z,2.47
2023-01-13T18:25:00.960Z,1.80
2023-01-13T18:30:22.497Z,2.00
2023-01-13T18:35:38.823Z,1.70
2023-01-13T18:38:05.609Z,1.90
2023-01-13T18:43:19.060Z,2.10
2023-01-13T18:45:50.510Z,2.10
2023-01-13T18:48:17.312Z,2.10
2023-01-13T18:50:44.044Z,1.60
2023-01-13T18:55:57.462Z,1.40
2023-01-13T19:01:10.960Z,1.63
2023-01-13T19:06:05.397Z,1.67
2023-01-13T19:08:32.651Z,1.20
2023-01-13T19:11:08.233Z,1.40
2023-01-13T19:13:36.372Z,1.30
2023-01-13T19:16:06.996Z,1.25
2023-01-13T19:18:34.066Z,1.70
2023-01-13T19:21:05.281Z,1.10
2023-01-13T19:23:32.600Z,1.00
2023-01-13T19:26:03.802Z,1.00
2023-01-13T19:28:31.018Z,1.10
2023-01-13T19:33:48.777Z,0.97
2023-01-13T19:36:15.541Z,0.80
2023-01-13T19:38:42.309Z,1.20
2023-01-13T19:41:10.184Z,1.20
2023-01-13T19:43:37.501Z,0.90
2023-01-13T19:46:04.714Z,0.90
2023-01-13T19:48:31.452Z,0.90
2023-01-13T19:50:59.698Z,0.90
2023-01-13T19:53:27.090Z,0.80
2023-01-13T19:55:53.919Z,1.00
2023-01-13T19:58:20.928Z,0.90
2023-01-13T20:00:47.747Z,0.90
2023-01-13T20:03:20.389Z,1.20
2023-01-13T20:05:47.761Z,1.20
2023-01-13T20:08:14.535Z,2.60
2023-01-13T20:10:41.302Z,1.00
2023-01-13T20:13:08.053Z,1.20
2023-01-13T20:15:34.839Z,1.00
2023-01-13T20:18:01.565Z,0.93
2023-01-13T20:20:28.330Z,1.00
2023-01-13T20:22:55.139Z,1.00
2023-01-13T20:25:21.942Z,1.10
2023-01-13T20:27:48.974Z,0.90
2023-01-13T20:30:16.045Z,1.00
2023-01-13T20:32:43.473Z,0.93
2023-01-13T20:35:12.762Z,0.90
2023-01-13T20:37:41.232Z,0.90
2023-01-13T20:40:11.147Z,1.00
2023-01-13T20:42:37.954Z,1.15
2023-01-13T20:45:05.576Z,1.30
2023-01-13T20:47:32.432Z,1.10
2023-01-13T20:49:59.279Z,1.00
2023-01-13T20:52:26.490Z,1.00
2023-01-13T20:54:53.340Z,1.30
2023-01-13T20:57:20.154Z,1.13
2023-01-13T20:59:47.007Z,1.10
2023-01-13T21:02:16.197Z,1.00
2023-01-13T21:04:43.277Z,1.20
2023-01-13T21:07:10.566Z,1.25
2023-01-13T21:09:37.373Z,0.90
2023-01-13T21:12:04.542Z,1.20
2023-01-13T21:17:18.033Z,1.20
2023-01-13T21:22:11.453Z,1.40
2023-01-13T21:24:38.250Z,1.30
2023-01-13T21:29:31.747Z,1.20
2023-01-13T21:31:58.596Z,1.00
2023-01-13T21:37:12.061Z,1.10
2023-01-13T21:39:38.877Z,0.95
2023-01-13T21:42:05.668Z,1.00
2023-01-13T21:44:32.507Z,1.15
2023-01-13T21:46:59.480Z,0.90
2023-01-13T21:49:26.266Z,1.05
2023-01-13T21:51:53.019Z,1.20
2023-01-13T21:54:19.795Z,1.25
2023-01-13T21:56:47.926Z,1.17
2023-01-13T21:59:14.726Z,1.20
2023-01-13T22:02:02.044Z,1.10
2023-01-13T22:04:28.228Z,0.90
2023-01-13T22:06:54.983Z,1.10
2023-01-13T22:09:21.722Z,1.20
2023-01-13T22:11:48.523Z,1.13
2023-01-13T22:17:01.941Z,1.20
2023-01-13T22:22:16.520Z,1.50
2023-01-13T22:24:43.493Z,1.92
2023-01-13T22:27:11.176Z,1.20
2023-01-13T22:29:37.959Z,1.03
2023-01-13T22:32:05.417Z,1.30
2023-01-13T22:34:32.854Z,1.30
2023-01-13T22:37:00.013Z,1.10
2023-01-13T22:39:27.039Z,1.17
2023-01-13T22:41:53.819Z,1.20
2023-01-13T22:44:21.315Z,1.00
2023-01-13T22:46:48.446Z,1.20
2023-01-13T22:49:16.232Z,1.00
2023-01-13T22:51:43.547Z,1.10
2023-01-13T22:54:11.074Z,1.00
2023-01-13T22:56:38.696Z,1.10
2023-01-13T22:59:07.185Z,1.40
2023-01-13T23:01:35.419Z,1.25
2023-01-13T23:04:03.116Z,1.25
2023-01-13T23:06:32.477Z,1.40
2023-01-13T23:09:00.589Z,1.10
2023-01-13T23:11:29.135Z,1.30
2023-01-13T23:14:02.010Z,1.60
2023-01-13T23:19:17.555Z,1.63
2023-01-13T23:21:44.351Z,1.48
2023-01-13T23:24:11.297Z,1.58
2023-01-13T23:26:38.147Z,1.60
2023-01-13T23:29:07.995Z,1.60
2023-01-13T23:31:35.371Z,1.20
2023-01-13T23:34:02.608Z,1.60
2023-01-13T23:36:30.068Z,1.30
2023-01-13T23:36:58.903Z,0
2023-01-13T23:38:58.924Z,1.40
2023-01-13T23:41:27.691Z,1.58
2023-01-13T23:43:59.871Z,1.70
2023-01-13T23:49:17.816Z,1.90
2023-01-13T23:54:31.293Z,1.70
2023-01-13T23:56:58.124Z,1.60
2023-01-13T23:59:24.983Z,1.65
