createdAt,value
2018-04-07T00:01:01.196Z,85.20
2018-04-07T00:03:29.561Z,87.20
2018-04-07T00:05:57.229Z,88.00
2018-04-07T00:08:24.694Z,86.60
2018-04-07T00:10:52.150Z,88.50
2018-04-07T00:13:19.918Z,87.40
2018-04-07T00:15:47.474Z,88.50
2018-04-07T00:18:15.018Z,89.70
2018-04-07T00:20:42.902Z,89.00
2018-04-07T00:23:10.370Z,88.10
2018-04-07T00:25:38.947Z,86.20
2018-04-07T00:28:06.710Z,86.20
2018-04-07T00:30:34.370Z,86.10
2018-04-07T00:33:02.035Z,85.80
2018-04-07T00:35:30.199Z,85.60
2018-04-07T00:37:57.775Z,85.20
2018-04-07T00:40:25.339Z,85.90
2018-04-07T00:42:52.938Z,84.80
2018-04-07T00:45:20.462Z,85.90
2018-04-07T00:47:48.118Z,87.20
2018-04-07T00:50:15.982Z,88.80
2018-04-07T00:52:55.442Z,87.10
2018-04-07T00:55:23.797Z,88.00
2018-04-07T00:57:52.294Z,89.00
2018-04-07T01:00:20.667Z,88.00
2018-04-07T01:02:48.209Z,88.00
2018-04-07T01:05:15.762Z,89.20
2018-04-07T01:07:43.449Z,89.50
2018-04-07T01:10:11.833Z,90.60
2018-04-07T01:12:39.389Z,90.70
2018-04-07T01:15:06.926Z,90.60
2018-04-07T01:17:34.409Z,91.50
2018-04-07T01:20:01.875Z,90.50
2018-04-07T01:22:30.554Z,91.50
2018-04-07T01:24:58.209Z,91.30
2018-04-07T01:27:25.978Z,90.60
2018-04-07T01:29:53.643Z,91.00
2018-04-07T01:32:21.509Z,91.80
2018-04-07T01:34:49.272Z,91.30
2018-04-07T01:37:16.939Z,92.30
2018-04-07T01:39:45.184Z,93.20
2018-04-07T01:42:12.899Z,93.20
2018-04-07T01:44:41.153Z,94.20
2018-04-07T01:47:08.713Z,94.20
2018-04-07T01:49:36.318Z,94.20
2018-04-07T01:52:03.883Z,94.70
2018-04-07T01:54:31.349Z,94.90
2018-04-07T01:56:58.961Z,94.10
2018-04-07T01:59:26.665Z,93.90
2018-04-07T02:01:54.187Z,94.60
2018-04-07T02:04:22.045Z,93.70
2018-04-07T02:06:49.569Z,94.20
2018-04-07T02:09:17.082Z,94.30
2018-04-07T02:11:44.941Z,95.30
2018-04-07T02:14:12.702Z,94.80
2018-04-07T02:16:40.414Z,94.60
2018-04-07T02:19:08.993Z,94.50
2018-04-07T02:21:36.454Z,94.70
2018-04-07T02:24:03.990Z,95.30
2018-04-07T02:26:32.966Z,95.50
2018-04-07T02:29:00.626Z,95.50
2018-04-07T02:31:28.294Z,95.60
2018-04-07T02:33:56.362Z,95.20
2018-04-07T02:36:25.361Z,96.10
2018-04-07T02:38:52.925Z,96.10
2018-04-07T02:41:20.898Z,96.00
2018-04-07T02:43:48.549Z,96.40
2018-04-07T02:46:16.122Z,96.30
2018-04-07T02:48:44.034Z,96.20
2018-04-07T02:51:12.062Z,96.50
2018-04-07T02:53:39.732Z,96.40
2018-04-07T02:56:07.452Z,96.10
2018-04-07T02:58:34.962Z,95.80
2018-04-07T03:01:02.722Z,96.10
2018-04-07T03:03:30.490Z,96.70
2018-04-07T03:05:58.153Z,96.50
2018-04-07T03:08:25.713Z,96.80
2018-04-07T03:10:53.472Z,97.20
2018-04-07T03:13:21.341Z,97.10
2018-04-07T03:15:49.733Z,97.10
2018-04-07T03:18:18.038Z,97.00
2018-04-07T03:20:45.608Z,97.30
2018-04-07T03:23:13.225Z,97.40
2018-04-07T03:25:40.686Z,97.50
2018-04-07T03:28:08.458Z,97.60
2018-04-07T03:30:36.015Z,97.60
2018-04-07T03:33:03.781Z,98.00
2018-04-07T03:35:31.546Z,97.90
2018-04-07T03:37:59.210Z,97.70
2018-04-07T03:40:26.798Z,97.60
2018-04-07T03:42:55.158Z,97.80
2018-04-07T03:45:23.219Z,97.80
2018-04-07T03:47:52.333Z,98.00
2018-04-07T03:50:20.637Z,98.00
2018-04-07T03:52:48.197Z,98.00
2018-04-07T03:55:15.922Z,98.30
2018-04-07T03:57:43.581Z,98.50
2018-04-07T04:00:11.163Z,98.20
2018-04-07T04:02:39.541Z,98.20
2018-04-07T04:05:08.585Z,98.30
2018-04-07T04:07:36.081Z,98.20
2018-04-07T04:10:03.746Z,98.50
2018-04-07T04:12:31.625Z,98.70
2018-04-07T04:15:00.086Z,98.70
2018-04-07T04:17:27.663Z,98.60
2018-04-07T04:19:55.309Z,98.70
2018-04-07T04:22:22.875Z,99.20
2018-04-07T04:24:50.436Z,99.50
2018-04-07T04:27:18.202Z,99.10
2018-04-07T04:29:45.758Z,98.80
2018-04-07T04:32:13.302Z,99.10
2018-04-07T04:34:41.908Z,99.20
2018-04-07T04:37:09.565Z,99.40
2018-04-07T04:39:37.222Z,99.50
2018-04-07T04:42:04.920Z,99.50
2018-04-07T04:44:33.375Z,99.40
2018-04-07T04:47:00.941Z,99.40
2018-04-07T04:49:29.109Z,99.40
2018-04-07T04:51:56.714Z,99.80
2018-04-07T04:54:24.333Z,99.80
2018-04-07T04:56:51.997Z,99.60
2018-04-07T04:59:19.549Z,99.80
2018-04-07T05:01:47.146Z,99.80
2018-04-07T05:04:14.610Z,99.90
2018-04-07T05:06:42.437Z,99.90
2018-04-07T05:09:10.709Z,99.90
2018-04-07T05:11:38.185Z,99.90
2018-04-07T05:14:06.752Z,99.90
2018-04-07T05:16:34.326Z,99.90
2018-04-07T05:19:01.873Z,99.90
2018-04-07T05:21:29.534Z,99.90
2018-04-07T05:23:57.197Z,99.90
2018-04-07T05:26:24.653Z,99.80
2018-04-07T05:28:52.526Z,99.90
2018-04-07T05:31:20.086Z,99.90
2018-04-07T05:33:47.630Z,99.90
2018-04-07T05:36:15.281Z,99.90
2018-04-07T05:38:42.807Z,99.90
2018-04-07T05:41:10.225Z,99.90
2018-04-07T05:43:38.290Z,99.90
2018-04-07T05:46:05.778Z,99.90
2018-04-07T05:48:33.253Z,99.90
2018-04-07T05:51:01.173Z,99.80
2018-04-07T05:53:28.629Z,99.50
2018-04-07T05:55:56.185Z,98.60
2018-04-07T05:58:23.670Z,98.00
2018-04-07T06:00:51.147Z,97.20
2018-04-07T06:03:19.273Z,95.80
2018-04-07T06:05:46.944Z,95.30
2018-04-07T06:08:14.710Z,94.50
2018-04-07T06:10:42.571Z,94.50
2018-04-07T06:13:10.794Z,93.60
2018-04-07T06:15:38.263Z,93.30
2018-04-07T06:18:05.808Z,93.00
2018-04-07T06:20:33.274Z,91.90
2018-04-07T06:23:00.960Z,91.60
2018-04-07T06:25:28.565Z,92.00
2018-04-07T06:27:56.830Z,89.20
2018-04-07T06:30:25.098Z,88.10
2018-04-07T06:32:52.699Z,88.10
2018-04-07T06:35:20.467Z,87.90
2018-04-07T06:37:47.934Z,83.70
2018-04-07T06:40:15.783Z,85.30
2018-04-07T06:42:43.618Z,87.00
2018-04-07T06:45:12.090Z,85.90
2018-04-07T06:47:41.328Z,86.30
2018-04-07T06:50:09.862Z,86.10
2018-04-07T06:52:38.969Z,82.70
2018-04-07T06:55:06.640Z,82.60
2018-04-07T06:57:35.210Z,81.70
2018-04-07T07:00:02.697Z,81.60
2018-04-07T07:02:30.334Z,80.10
2018-04-07T07:04:58.624Z,76.60
2018-04-07T07:07:27.081Z,75.60
2018-04-07T07:09:54.648Z,75.40
2018-04-07T07:12:22.514Z,72.50
2018-04-07T07:14:51.602Z,69.00
2018-04-07T07:17:19.577Z,69.80
2018-04-07T07:19:47.338Z,69.90
2018-04-07T07:22:14.898Z,70.40
2018-04-07T07:24:42.562Z,69.60
2018-04-07T07:27:10.062Z,69.60
2018-04-07T07:29:37.751Z,70.00
2018-04-07T07:32:06.566Z,68.30
2018-04-07T07:34:34.211Z,68.20
2018-04-07T07:37:01.814Z,66.80
2018-04-07T07:39:30.212Z,64.20
2018-04-07T07:41:58.456Z,64.10
2018-04-07T07:44:26.692Z,63.00
2018-04-07T07:46:54.157Z,62.90
2018-04-07T07:49:22.139Z,61.80
2018-04-07T07:51:49.805Z,67.50
2018-04-07T07:54:17.431Z,69.60
2018-04-07T07:56:45.543Z,72.80
2018-04-07T07:59:13.202Z,64.70
2018-04-07T08:01:40.762Z,69.30
2018-04-07T08:04:08.353Z,62.50
2018-04-07T08:06:35.818Z,65.00
2018-04-07T08:09:03.326Z,63.80
2018-04-07T08:11:31.205Z,57.80
2018-04-07T08:13:58.870Z,58.90
2018-04-07T08:16:26.578Z,59.40
2018-04-07T08:18:54.502Z,58.30
2018-04-07T08:21:22.162Z,58.70
2018-04-07T08:23:49.626Z,55.20
2018-04-07T08:26:17.869Z,54.90
2018-04-07T08:28:45.974Z,54.70
2018-04-07T08:31:13.456Z,57.50
2018-04-07T08:33:40.985Z,56.90
2018-04-07T08:36:08.960Z,58.40
2018-04-07T08:38:36.438Z,56.10
2018-04-07T08:41:03.916Z,55.10
2018-04-07T08:43:31.648Z,55.70
2018-04-07T08:45:59.906Z,54.20
2018-04-07T08:48:27.382Z,54.30
2018-04-07T08:50:56.156Z,53.00
2018-04-07T08:53:23.844Z,53.40
2018-04-07T08:55:52.098Z,55.30
2018-04-07T08:58:19.729Z,55.10
2018-04-07T09:00:47.294Z,56.00
2018-04-07T09:03:14.869Z,55.30
2018-04-07T09:05:42.539Z,54.00
2018-04-07T09:08:10.086Z,53.20
2018-04-07T09:10:37.650Z,59.90
2018-04-07T09:13:05.418Z,53.90
2018-04-07T09:15:33.074Z,52.50
2018-04-07T09:18:00.633Z,55.60
2018-04-07T09:20:28.497Z,51.40
2018-04-07T09:22:55.966Z,52.00
2018-04-07T09:25:24.234Z,50.90
2018-04-07T09:27:51.770Z,51.10
2018-04-07T09:30:19.342Z,51.30
2018-04-07T09:32:46.890Z,48.70
2018-04-07T09:35:14.577Z,51.20
2018-04-07T09:37:42.542Z,49.50
2018-04-07T09:40:10.102Z,51.80
2018-04-07T09:42:37.666Z,51.70
2018-04-07T09:45:05.221Z,52.70
2018-04-07T09:47:32.786Z,48.90
2018-04-07T09:50:00.550Z,49.50
2018-04-07T09:52:29.125Z,48.60
2018-04-07T09:54:56.897Z,48.20
2018-04-07T09:57:24.553Z,50.90
2018-04-07T09:59:52.320Z,49.20
2018-04-07T10:02:19.989Z,47.30
2018-04-07T10:04:48.226Z,48.20
2018-04-07T10:07:15.822Z,48.90
2018-04-07T10:09:43.418Z,47.20
2018-04-07T10:12:11.145Z,46.20
2018-04-07T10:14:39.213Z,47.20
2018-04-07T10:17:07.442Z,46.70
2018-04-07T10:19:34.901Z,46.70
2018-04-07T10:22:02.601Z,44.20
2018-04-07T10:24:30.830Z,43.10
2018-04-07T10:26:58.297Z,43.20
2018-04-07T10:29:25.925Z,41.90
2018-04-07T10:31:54.173Z,44.10
2018-04-07T10:34:21.633Z,43.90
2018-04-07T10:36:49.397Z,41.90
2018-04-07T10:39:17.259Z,42.60
2018-04-07T10:41:44.734Z,38.50
2018-04-07T10:44:12.330Z,38.50
2018-04-07T10:46:39.878Z,35.80
2018-04-07T10:49:07.349Z,38.90
2018-04-07T10:51:34.809Z,36.80
2018-04-07T10:54:02.421Z,37.50
2018-04-07T10:56:29.899Z,36.40
2018-04-07T10:58:58.132Z,35.30
2018-04-07T11:01:26.017Z,35.30
2018-04-07T11:03:53.483Z,36.00
2018-04-07T11:06:20.945Z,35.70
2018-04-07T11:08:49.309Z,34.80
2018-04-07T11:11:16.895Z,35.40
2018-04-07T11:13:45.764Z,27.80
2018-04-07T11:16:13.434Z,27.80
2018-04-07T11:18:41.289Z,26.40
2018-04-07T11:21:08.862Z,27.10
2018-04-07T11:23:36.414Z,25.40
2018-04-07T11:26:03.939Z,25.20
2018-04-07T11:28:31.504Z,24.50
2018-04-07T11:30:59.097Z,25.10
2018-04-07T11:33:26.891Z,24.20
2018-04-07T11:35:54.722Z,23.10
2018-04-07T11:38:23.210Z,24.40
2018-04-07T11:40:51.050Z,23.80
2018-04-07T11:43:18.641Z,24.50
2018-04-07T11:45:46.108Z,22.70
2018-04-07T11:48:14.344Z,20.30
2018-04-07T11:50:42.129Z,20.30
2018-04-07T11:53:09.747Z,23.20
2018-04-07T11:55:38.486Z,22.90
2018-04-07T11:58:06.054Z,22.90
2018-04-07T12:00:34.289Z,18.80
2018-04-07T12:03:01.838Z,18.70
2018-04-07T12:05:29.302Z,17.70
2018-04-07T12:07:56.771Z,17.50
2018-04-07T12:10:24.570Z,17.60
2018-04-07T12:12:52.850Z,18.60
2018-04-07T12:15:21.118Z,19.60
2018-04-07T12:17:48.753Z,19.50
2018-04-07T12:20:16.239Z,17.30
2018-04-07T12:22:43.794Z,18.10
2018-04-07T12:25:11.653Z,18.50
2018-04-07T12:27:39.153Z,18.80
2018-04-07T12:30:06.625Z,18.30
2018-04-07T12:32:34.162Z,20.50
2018-04-07T12:35:02.418Z,19.10
2018-04-07T12:37:29.978Z,19.10
2018-04-07T12:39:57.739Z,17.90
2018-04-07T12:42:25.551Z,19.90
2018-04-07T12:44:53.010Z,21.20
2018-04-07T12:47:20.506Z,22.20
2018-04-07T12:49:54.163Z,17.80
2018-04-07T12:52:22.090Z,18.20
2018-04-07T12:54:49.565Z,19.20
2018-04-07T12:57:17.861Z,19.60
2018-04-07T12:59:45.397Z,19.50
2018-04-07T13:02:13.361Z,19.00
2018-04-07T13:04:40.926Z,21.50
2018-04-07T13:07:08.486Z,21.20
2018-04-07T13:09:36.864Z,22.40
2018-04-07T13:12:04.321Z,23.10
2018-04-07T13:14:31.788Z,20.70
2018-04-07T13:17:00.134Z,20.80
2018-04-07T13:19:27.719Z,20.70
2018-04-07T13:21:55.273Z,22.80
2018-04-07T13:24:23.289Z,22.20
2018-04-07T13:26:50.813Z,22.30
2018-04-07T13:29:19.049Z,22.70
2018-04-07T13:31:47.966Z,24.50
2018-04-07T13:34:15.429Z,24.60
2018-04-07T13:36:42.986Z,23.20
2018-04-07T13:39:10.758Z,23.10
2018-04-07T13:41:38.304Z,23.40
2018-04-07T13:44:06.784Z,26.00
2018-04-07T13:46:34.385Z,26.10
2018-04-07T13:49:01.906Z,25.60
2018-04-07T13:51:29.364Z,23.30
2018-04-07T13:53:57.226Z,23.90
2018-04-07T13:56:24.789Z,26.80
2018-04-07T13:58:52.964Z,35.40
2018-04-07T14:01:20.454Z,38.20
2018-04-07T14:03:48.134Z,37.20
2018-04-07T14:06:16.257Z,38.10
2018-04-07T14:08:43.723Z,40.60
2018-04-07T14:11:11.954Z,39.60
2018-04-07T14:13:39.759Z,39.20
2018-04-07T14:16:07.230Z,39.10
2018-04-07T14:18:35.490Z,39.80
2018-04-07T14:21:03.252Z,39.80
2018-04-07T14:23:30.841Z,39.50
2018-04-07T14:25:58.369Z,41.10
2018-04-07T14:28:26.238Z,41.80
2018-04-07T14:30:53.698Z,43.30
2018-04-07T14:33:21.270Z,41.90
2018-04-07T14:35:49.735Z,40.10
2018-04-07T14:38:17.298Z,40.00
2018-04-07T14:40:44.834Z,40.60
2018-04-07T14:43:12.413Z,40.00
2018-04-07T14:45:40.109Z,42.20
2018-04-07T14:48:07.940Z,43.40
2018-04-07T14:50:35.401Z,43.50
2018-04-07T14:53:02.856Z,42.10
2018-04-07T14:55:30.726Z,42.70
2018-04-07T14:57:58.485Z,43.80
2018-04-07T15:00:26.154Z,43.40
2018-04-07T15:02:53.930Z,44.90
2018-04-07T15:05:22.202Z,45.40
2018-04-07T15:07:50.058Z,45.00
2018-04-07T15:10:17.522Z,45.40
2018-04-07T15:12:45.052Z,46.30
2018-04-07T15:15:12.645Z,45.00
2018-04-07T15:17:41.682Z,45.90
2018-04-07T15:20:09.212Z,45.80
2018-04-07T15:22:37.603Z,46.10
2018-04-07T15:25:05.132Z,46.00
2018-04-07T15:27:32.685Z,44.30
2018-04-07T15:30:00.763Z,45.80
2018-04-07T15:32:28.230Z,47.50
2018-04-07T15:34:56.466Z,48.60
2018-04-07T15:37:24.250Z,48.40
2018-04-07T15:39:52.751Z,45.80
2018-04-07T15:42:21.026Z,46.70
2018-04-07T15:44:49.507Z,47.80
2018-04-07T15:47:16.989Z,48.10
2018-04-07T15:49:45.237Z,47.70
2018-04-07T15:52:13.214Z,47.80
2018-04-07T15:54:40.676Z,48.00
2018-04-07T15:57:08.905Z,49.40
2018-04-07T15:59:36.801Z,49.30
2018-04-07T16:02:04.594Z,50.40
2018-04-07T16:04:32.814Z,47.20
2018-04-07T16:07:00.505Z,47.00
2018-04-07T16:09:28.065Z,48.40
2018-04-07T16:11:55.830Z,48.50
2018-04-07T16:14:23.294Z,49.10
2018-04-07T16:16:50.766Z,48.30
2018-04-07T16:19:19.662Z,50.80
2018-04-07T16:21:48.014Z,50.70
2018-04-07T16:24:15.882Z,50.30
2018-04-07T16:26:43.442Z,53.00
2018-04-07T16:29:11.003Z,51.40
2018-04-07T16:31:38.514Z,56.00
2018-04-07T16:34:05.978Z,53.40
2018-04-07T16:36:33.450Z,52.60
2018-04-07T16:39:01.234Z,53.40
2018-04-07T16:41:28.694Z,52.30
2018-04-07T16:43:56.175Z,50.40
2018-04-07T16:46:24.735Z,50.40
2018-04-07T16:48:52.197Z,50.30
2018-04-07T16:51:19.854Z,52.60
2018-04-07T16:53:47.618Z,51.90
2018-04-07T16:56:15.110Z,51.70
2018-04-07T16:58:42.581Z,52.30
2018-04-07T17:01:10.390Z,52.30
2018-04-07T17:03:37.955Z,52.20
2018-04-07T17:06:05.434Z,52.70
2018-04-07T17:08:34.615Z,52.80
2018-04-07T17:11:02.526Z,52.80
2018-04-07T17:13:30.038Z,52.80
2018-04-07T17:15:57.902Z,52.90
2018-04-07T17:18:25.369Z,53.70
2018-04-07T17:20:53.638Z,53.40
2018-04-07T17:23:22.118Z,56.60
2018-04-07T17:25:49.693Z,56.60
2018-04-07T17:28:18.058Z,54.20
2018-04-07T17:30:47.365Z,55.00
2018-04-07T17:33:14.925Z,54.90
2018-04-07T17:35:42.387Z,55.10
2018-04-07T17:38:10.716Z,57.50
2018-04-07T17:40:38.187Z,58.10
2018-04-07T17:43:05.679Z,57.20
2018-04-07T17:45:33.542Z,55.80
2018-04-07T17:48:01.314Z,58.80
2018-04-07T17:50:29.546Z,58.40
2018-04-07T17:52:57.138Z,57.70
2018-04-07T17:55:25.529Z,55.30
2018-04-07T17:57:54.134Z,55.30
2018-04-07T18:00:22.671Z,58.80
2018-04-07T18:02:50.155Z,57.90
2018-04-07T18:05:18.825Z,61.70
2018-04-07T18:07:46.817Z,61.50
2018-04-07T18:10:14.632Z,60.30
2018-04-07T18:12:42.434Z,62.40
2018-04-07T18:15:10.395Z,61.40
2018-04-07T18:17:37.865Z,63.60
2018-04-07T18:20:06.098Z,69.70
2018-04-07T18:22:33.893Z,68.90
2018-04-07T18:25:01.496Z,65.00
2018-04-07T18:27:29.007Z,65.40
2018-04-07T18:29:56.885Z,66.10
2018-04-07T18:32:24.466Z,66.30
2018-04-07T18:34:52.693Z,69.40
2018-04-07T18:37:20.898Z,69.20
2018-04-07T18:39:48.658Z,69.20
2018-04-07T18:42:16.219Z,68.30
2018-04-07T18:44:44.593Z,71.10
2018-04-07T18:47:13.002Z,74.20
2018-04-07T18:49:40.502Z,74.20
2018-04-07T18:52:08.499Z,70.20
2018-04-07T18:54:36.887Z,76.70
2018-04-07T18:57:04.521Z,76.80
2018-04-07T18:59:32.743Z,79.00
2018-04-07T19:02:01.024Z,79.50
2018-04-07T19:04:28.779Z,79.40
2018-04-07T19:06:58.217Z,81.90
2018-04-07T19:09:25.789Z,81.60
2018-04-07T19:11:54.007Z,75.80
2018-04-07T19:14:21.609Z,74.70
2018-04-07T19:16:49.303Z,75.90
2018-04-07T19:19:17.077Z,74.10
2018-04-07T19:21:45.050Z,74.00
2018-04-07T19:24:12.814Z,76.00
2018-04-07T19:26:40.924Z,78.30
2018-04-07T19:29:09.607Z,77.10
2018-04-07T19:31:37.382Z,77.10
2018-04-07T19:34:04.976Z,79.30
2018-04-07T19:36:32.463Z,80.20
2018-04-07T19:38:59.925Z,79.10
2018-04-07T19:41:28.356Z,78.80
2018-04-07T19:43:55.854Z,78.80
2018-04-07T19:46:23.610Z,78.50
2018-04-07T19:48:51.174Z,78.90
2018-04-07T19:51:18.734Z,79.20
2018-04-07T19:53:46.677Z,80.40
2018-04-07T19:56:14.270Z,80.90
2018-04-07T19:58:41.910Z,80.80
2018-04-07T20:01:09.893Z,81.30
2018-04-07T20:03:37.656Z,80.60
2018-04-07T20:06:05.322Z,80.70
2018-04-07T20:08:33.898Z,82.20
2018-04-07T20:11:01.464Z,81.30
2018-04-07T20:13:28.929Z,82.00
2018-04-07T20:15:56.787Z,82.80
2018-04-07T20:18:24.358Z,82.80
2018-04-07T20:20:52.113Z,84.30
2018-04-07T20:23:20.154Z,84.60
2018-04-07T20:25:47.649Z,84.60
2018-04-07T20:28:15.933Z,83.50
2018-04-07T20:30:44.221Z,84.80
2018-04-07T20:33:12.718Z,82.90
2018-04-07T20:35:40.445Z,82.90
2018-04-07T20:38:08.005Z,82.80
2018-04-07T20:40:35.970Z,81.50
2018-04-07T20:43:03.532Z,80.60
2018-04-07T20:45:31.926Z,82.00
2018-04-07T20:48:00.286Z,82.20
2018-04-07T20:50:27.847Z,82.20
2018-04-07T20:52:55.510Z,83.30
2018-04-07T20:55:23.275Z,84.20
2018-04-07T20:57:51.057Z,84.30
2018-04-07T21:00:19.414Z,87.40
2018-04-07T21:02:47.074Z,87.40
2018-04-07T21:05:14.734Z,87.30
2018-04-07T21:07:42.602Z,87.10
2018-04-07T21:10:12.002Z,86.90
2018-04-07T21:12:39.666Z,86.90
2018-04-07T21:15:07.230Z,86.40
2018-04-07T21:17:35.085Z,87.40
2018-04-07T21:20:04.294Z,87.00
2018-04-07T21:22:32.362Z,86.90
2018-04-07T21:25:00.054Z,86.90
2018-04-07T21:27:27.685Z,89.30
2018-04-07T21:29:55.449Z,88.20
2018-04-07T21:32:24.710Z,89.40
2018-04-07T21:34:52.201Z,89.40
2018-04-07T21:37:19.966Z,87.20
2018-04-07T21:39:47.736Z,87.50
2018-04-07T21:42:15.400Z,86.70
2018-04-07T21:44:43.029Z,87.30
2018-04-07T21:47:10.609Z,86.10
2018-04-07T21:49:38.274Z,86.80
2018-04-07T21:52:06.042Z,89.10
2018-04-07T21:54:33.801Z,87.70
2018-04-07T21:57:01.574Z,86.80
2018-04-07T21:59:30.757Z,88.90
2018-04-07T22:01:58.322Z,88.50
2018-04-07T22:04:26.806Z,87.70
2018-04-07T22:06:54.307Z,87.70
2018-04-07T22:09:22.226Z,88.50
2018-04-07T22:11:49.790Z,88.80
2018-04-07T22:14:18.122Z,90.30
2018-04-07T22:16:45.837Z,90.10
2018-04-07T22:19:13.409Z,88.80
2018-04-07T22:21:41.642Z,89.50
2018-04-07T22:24:09.581Z,89.60
2018-04-07T22:26:37.146Z,90.80
2018-04-07T22:29:04.708Z,90.30
2018-04-07T22:31:32.522Z,90.20
2018-04-07T22:34:00.015Z,90.50
2018-04-07T22:36:27.590Z,90.30
2018-04-07T22:38:55.089Z,91.10
2018-04-07T22:41:22.573Z,91.10
2018-04-07T22:43:50.885Z,90.80
2018-04-07T22:46:19.026Z,90.80
2018-04-07T22:48:46.682Z,91.80
2018-04-07T22:51:14.494Z,91.30
2018-04-07T22:53:43.030Z,90.90
2018-04-07T22:56:12.222Z,90.50
2018-04-07T22:58:39.815Z,90.40
2018-04-07T23:01:07.858Z,91.10
2018-04-07T23:03:35.521Z,90.90
2018-04-07T23:06:03.182Z,91.00
2018-04-07T23:08:31.357Z,91.60
2018-04-07T23:10:58.898Z,91.30
2018-04-07T23:13:27.478Z,92.30
2018-04-07T23:15:55.577Z,93.00
2018-04-07T23:18:23.237Z,93.30
2018-04-07T23:20:50.901Z,93.00
2018-04-07T23:23:19.990Z,93.20
2018-04-07T23:25:47.541Z,93.20
2018-04-07T23:28:15.173Z,92.90
2018-04-07T23:30:42.799Z,92.70
2018-04-07T23:33:11.373Z,92.90
2018-04-07T23:35:39.139Z,92.80
2018-04-07T23:38:06.705Z,92.00
2018-04-07T23:40:34.461Z,92.50
2018-04-07T23:43:02.325Z,92.90
2018-04-07T23:45:29.898Z,92.40
2018-04-07T23:47:57.381Z,92.30
2018-04-07T23:50:25.014Z,92.20
2018-04-07T23:52:53.081Z,92.10
2018-04-07T23:55:20.751Z,91.60
2018-04-07T23:57:48.509Z,91.60
