createdAt,value
2023-05-15T00:02:27.866Z,4.07
2023-05-15T00:04:55.722Z,4.30
2023-05-15T00:07:23.322Z,4.03
2023-05-15T00:09:50.969Z,4.68
2023-05-15T00:12:18.749Z,4.82
2023-05-15T00:14:46.297Z,4.22
2023-05-15T00:17:14.015Z,4.53
2023-05-15T00:19:41.691Z,4.75
2023-05-15T00:22:09.387Z,4.55
2023-05-15T00:24:36.941Z,4.35
2023-05-15T00:27:04.659Z,4.55
2023-05-15T00:29:32.246Z,4.70
2023-05-15T00:31:59.818Z,4.78
2023-05-15T00:34:27.470Z,5.15
2023-05-15T00:36:55.123Z,5.25
2023-05-15T00:39:22.678Z,5.03
2023-05-15T00:41:50.849Z,6.32
2023-05-15T00:44:20.117Z,5.45
2023-05-15T00:46:48.022Z,6.00
2023-05-15T00:49:16.933Z,6.32
2023-05-15T00:51:44.521Z,5.65
2023-05-15T00:54:12.159Z,6.70
2023-05-15T00:56:39.966Z,6.30
2023-05-15T00:59:08.420Z,7.10
2023-05-15T01:01:36.229Z,6.68
2023-05-15T01:04:04.608Z,6.25
2023-05-15T01:06:32.540Z,6.72
2023-05-15T01:09:04.802Z,6.57
2023-05-15T01:11:36.454Z,6.40
2023-05-15T01:14:05.665Z,6.80
2023-05-15T01:16:34.098Z,7.35
2023-05-15T01:19:03.710Z,6.63
2023-05-15T01:21:37.665Z,7.03
2023-05-15T01:24:05.315Z,7.10
2023-05-15T01:26:56.269Z,7.75
2023-05-15T01:29:25.837Z,6.85
2023-05-15T01:32:04.889Z,7.88
2023-05-15T01:34:43.548Z,6.97
2023-05-15T01:37:12.096Z,7.40
2023-05-15T01:39:40.412Z,7.45
2023-05-15T01:44:54.115Z,7.97
2023-05-15T01:47:31.938Z,7.45
2023-05-15T01:50:01.733Z,7.28
2023-05-15T01:52:33.558Z,7.53
2023-05-15T01:55:03.000Z,8.68
2023-05-15T01:57:31.906Z,8.10
2023-05-15T02:00:00.143Z,8.68
2023-05-15T02:02:28.739Z,7.95
2023-05-15T02:04:57.350Z,8.05
2023-05-15T02:07:25.527Z,8.45
2023-05-15T02:09:53.849Z,8.02
2023-05-15T02:12:22.144Z,8.48
2023-05-15T02:14:51.059Z,8.48
2023-05-15T02:17:20.940Z,8.65
2023-05-15T02:19:50.698Z,8.80
2023-05-15T02:22:18.266Z,9.40
2023-05-15T02:24:46.381Z,8.90
2023-05-15T02:27:18.220Z,9.02
2023-05-15T02:30:04.809Z,9.57
2023-05-15T02:32:32.425Z,8.95
2023-05-15T02:35:12.925Z,9.60
2023-05-15T02:37:42.559Z,9.68
2023-05-15T02:40:11.833Z,9.65
2023-05-15T02:42:41.163Z,9.85
2023-05-15T02:45:09.207Z,9.55
2023-05-15T02:47:37.355Z,9.88
2023-05-15T02:50:05.670Z,9.38
2023-05-15T02:52:35.219Z,9.73
2023-05-15T02:55:02.772Z,10.40
2023-05-15T02:57:30.447Z,8.60
2023-05-15T02:59:58.100Z,9.30
2023-05-15T03:02:25.795Z,9.35
2023-05-15T03:04:54.359Z,9.60
2023-05-15T03:07:22.083Z,9.43
2023-05-15T03:09:49.748Z,9.25
2023-05-15T03:12:17.539Z,8.63
2023-05-15T03:14:45.113Z,8.77
2023-05-15T03:17:12.741Z,8.43
2023-05-15T03:19:40.959Z,8.23
2023-05-15T03:22:08.631Z,8.45
2023-05-15T03:24:36.191Z,8.32
2023-05-15T03:27:04.767Z,7.70
2023-05-15T03:29:32.462Z,7.97
2023-05-15T03:32:00.024Z,7.78
2023-05-15T03:34:27.599Z,8.40
2023-05-15T03:36:55.393Z,8.13
2023-05-15T03:39:22.961Z,8.13
2023-05-15T03:41:50.692Z,8.32
2023-05-15T03:44:18.256Z,7.35
2023-05-15T03:46:47.762Z,7.45
2023-05-15T03:49:15.467Z,7.65
2023-05-15T03:51:43.022Z,8.05
2023-05-15T03:54:10.827Z,7.82
2023-05-15T03:56:38.471Z,8.25
2023-05-15T03:59:06.010Z,7.45
2023-05-15T04:01:39.204Z,8.15
2023-05-15T04:04:11.932Z,7.70
2023-05-15T04:06:39.544Z,8.15
2023-05-15T04:09:07.089Z,8.07
2023-05-15T04:11:34.751Z,8.25
2023-05-15T04:14:02.462Z,8.40
2023-05-15T04:16:30.114Z,8.30
2023-05-15T04:24:21.937Z,8.73
2023-05-15T04:26:49.702Z,8.80
2023-05-15T04:29:17.262Z,7.97
2023-05-15T04:31:44.994Z,9.02
2023-05-15T04:34:12.569Z,8.98
2023-05-15T04:36:40.813Z,8.27
2023-05-15T04:39:10.342Z,9.32
2023-05-15T04:41:38.081Z,9.25
2023-05-15T04:44:06.399Z,8.52
2023-05-15T04:46:34.828Z,8.73
2023-05-15T04:49:02.517Z,8.82
2023-05-15T04:51:30.036Z,8.93
2023-05-15T04:53:57.677Z,8.65
2023-05-15T04:56:26.294Z,8.50
2023-05-15T05:01:35.480Z,8.77
2023-05-15T05:04:03.154Z,8.77
2023-05-15T05:06:30.896Z,8.07
2023-05-15T05:08:58.887Z,8.73
2023-05-15T05:11:26.541Z,8.98
2023-05-15T05:13:54.164Z,9.90
2023-05-15T05:16:21.974Z,8.40
2023-05-15T05:18:50.498Z,9.18
2023-05-15T05:21:18.197Z,8.10
2023-05-15T05:23:47.112Z,8.73
2023-05-15T05:26:14.683Z,9.27
2023-05-15T05:28:42.246Z,8.55
2023-05-15T05:31:11.013Z,8.98
2023-05-15T05:33:38.622Z,7.97
2023-05-15T05:36:06.348Z,8.20
2023-05-15T05:38:34.440Z,9.02
2023-05-15T05:41:01.980Z,8.95
2023-05-15T05:43:29.610Z,8.52
2023-05-15T05:45:57.245Z,9.23
2023-05-15T05:48:26.570Z,8.75
2023-05-15T05:50:54.170Z,9.48
2023-05-15T05:53:21.697Z,8.40
2023-05-15T05:55:49.353Z,8.40
2023-05-15T06:00:52.343Z,9.00
2023-05-15T06:03:20.215Z,8.73
2023-05-15T06:05:48.560Z,9.75
2023-05-15T06:08:16.578Z,8.50
2023-05-15T06:10:45.141Z,9.13
2023-05-15T06:13:14.705Z,8.00
2023-05-15T06:15:42.608Z,8.68
2023-05-15T06:18:10.421Z,8.27
2023-05-15T06:20:38.356Z,8.60
2023-05-15T06:23:05.929Z,8.95
2023-05-15T06:25:33.651Z,8.40
2023-05-15T06:28:01.218Z,8.23
2023-05-15T06:30:28.853Z,8.35
2023-05-15T06:32:56.604Z,8.30
2023-05-15T06:35:24.215Z,8.20
2023-05-15T06:37:52.985Z,8.73
2023-05-15T06:40:21.666Z,8.77
2023-05-15T06:42:49.288Z,8.82
2023-05-15T06:45:17.022Z,7.57
2023-05-15T06:47:44.577Z,8.10
2023-05-15T06:50:12.432Z,8.30
2023-05-15T06:52:40.013Z,8.30
2023-05-15T06:55:07.961Z,8.50
2023-05-15T06:57:35.579Z,7.63
2023-05-15T07:00:03.684Z,9.00
2023-05-15T07:02:31.210Z,7.93
2023-05-15T07:04:58.786Z,8.00
2023-05-15T07:07:26.694Z,8.30
2023-05-15T07:09:54.225Z,8.02
2023-05-15T07:12:21.732Z,7.30
2023-05-15T07:14:49.461Z,7.38
2023-05-15T07:17:17.471Z,7.03
2023-05-15T07:19:45.151Z,6.97
2023-05-15T07:22:12.675Z,6.47
2023-05-15T07:24:40.682Z,5.78
2023-05-15T07:27:08.327Z,6.13
2023-05-15T07:29:35.927Z,5.45
2023-05-15T07:32:03.723Z,5.78
2023-05-15T07:34:31.319Z,6.00
2023-05-15T07:36:58.860Z,5.15
2023-05-15T07:39:26.600Z,5.82
2023-05-15T07:41:54.240Z,5.95
2023-05-15T07:44:21.859Z,5.78
2023-05-15T07:46:49.471Z,5.38
2023-05-15T07:49:17.141Z,4.88
2023-05-15T07:51:45.190Z,5.00
2023-05-15T07:54:12.815Z,5.00
2023-05-15T07:56:41.352Z,4.63
2023-05-15T07:59:09.447Z,4.50
2023-05-15T08:01:37.076Z,4.20
2023-05-15T08:04:07.851Z,4.47
2023-05-15T08:06:37.990Z,4.35
2023-05-15T08:09:06.620Z,3.95
2023-05-15T08:11:34.155Z,4.45
2023-05-15T08:14:01.742Z,4.25
2023-05-15T08:16:30.071Z,4.35
2023-05-15T08:19:01.549Z,3.80
2023-05-15T08:21:29.650Z,3.58
2023-05-15T08:23:57.650Z,3.70
2023-05-15T08:26:25.209Z,4.05
2023-05-15T08:28:52.961Z,4.10
2023-05-15T08:31:21.646Z,4.38
2023-05-15T08:33:49.197Z,3.60
2023-05-15T08:36:18.283Z,3.65
2023-05-15T08:38:45.937Z,4.40
2023-05-15T08:41:29.119Z,3.92
2023-05-15T08:44:09.437Z,4.40
2023-05-15T08:46:37.051Z,4.45
2023-05-15T08:49:12.189Z,3.83
2023-05-15T08:51:40.160Z,4.00
2023-05-15T08:54:08.193Z,3.72
2023-05-15T08:56:36.121Z,4.13
2023-05-15T08:59:04.999Z,4.10
2023-05-15T09:01:32.979Z,4.10
2023-05-15T09:04:00.655Z,3.40
2023-05-15T09:06:28.692Z,3.45
2023-05-15T09:08:57.260Z,3.55
2023-05-15T09:11:25.192Z,3.65
2023-05-15T09:13:52.955Z,3.20
2023-05-15T09:16:21.793Z,3.08
2023-05-15T09:18:50.289Z,2.78
2023-05-15T09:21:27.796Z,2.97
2023-05-15T09:23:56.085Z,3.60
2023-05-15T09:26:24.324Z,3.50
2023-05-15T09:28:53.018Z,3.80
2023-05-15T09:31:21.713Z,3.63
2023-05-15T09:33:59.467Z,3.63
2023-05-15T09:36:26.989Z,4.15
2023-05-15T09:38:58.943Z,3.60
2023-05-15T09:41:27.521Z,3.33
2023-05-15T09:43:56.576Z,3.58
2023-05-15T09:46:24.850Z,3.67
2023-05-15T09:48:56.258Z,4.00
2023-05-15T09:51:24.039Z,3.53
2023-05-15T09:53:54.827Z,3.70
2023-05-15T09:56:22.503Z,3.75
2023-05-15T09:58:57.276Z,3.58
2023-05-15T10:01:25.783Z,4.20
2023-05-15T10:04:03.583Z,3.50
2023-05-15T10:06:37.812Z,3.47
2023-05-15T10:09:06.272Z,3.70
2023-05-15T10:11:35.908Z,4.07
2023-05-15T10:14:06.388Z,3.85
2023-05-15T10:16:35.521Z,4.03
2023-05-15T10:19:07.261Z,3.83
2023-05-15T10:21:35.880Z,3.53
2023-05-15T10:24:04.639Z,3.55
2023-05-15T10:26:32.198Z,4.18
2023-05-15T10:29:00.561Z,4.10
2023-05-15T10:31:30.824Z,4.32
2023-05-15T10:33:59.194Z,3.78
2023-05-15T10:36:27.221Z,4.30
2023-05-15T10:38:54.834Z,4.50
2023-05-15T10:41:23.650Z,4.72
2023-05-15T10:43:53.407Z,3.78
2023-05-15T10:46:22.144Z,4.20
2023-05-15T10:48:49.998Z,3.90
2023-05-15T10:51:25.642Z,4.45
2023-05-15T10:53:53.326Z,4.57
2023-05-15T10:56:21.331Z,4.80
2023-05-15T10:58:49.806Z,4.65
2023-05-15T11:01:27.301Z,3.92
2023-05-15T11:04:09.905Z,4.18
2023-05-15T11:06:38.299Z,3.45
2023-05-15T11:09:28.778Z,3.95
2023-05-15T11:12:00.283Z,3.80
2023-05-15T11:14:28.923Z,3.15
2023-05-15T11:16:57.928Z,2.85
2023-05-15T11:19:25.578Z,2.20
2023-05-15T11:22:00.113Z,2.60
2023-05-15T11:24:31.485Z,3.28
2023-05-15T11:27:02.661Z,2.97
2023-05-15T11:29:31.410Z,3.20
2023-05-15T11:31:59.584Z,2.70
2023-05-15T11:34:36.653Z,3.40
2023-05-15T11:37:04.211Z,3.08
2023-05-15T11:39:31.873Z,3.55
2023-05-15T11:42:11.046Z,3.70
2023-05-15T11:44:38.612Z,3.67
2023-05-15T11:47:11.361Z,3.53
2023-05-15T11:49:57.836Z,3.63
2023-05-15T11:52:45.127Z,3.13
2023-05-15T11:55:12.672Z,3.13
2023-05-15T11:57:40.242Z,3.35
2023-05-15T12:00:09.233Z,3.30
2023-05-15T12:02:37.525Z,3.75
2023-05-15T12:05:08.188Z,3.83
2023-05-15T12:07:40.517Z,3.92
2023-05-15T12:10:10.117Z,3.50
2023-05-15T12:12:40.646Z,2.95
2023-05-15T12:15:15.131Z,3.22
2023-05-15T12:17:43.434Z,4.25
2023-05-15T12:20:18.254Z,3.90
2023-05-15T12:22:46.219Z,4.30
2023-05-15T12:25:16.254Z,4.50
2023-05-15T12:27:44.050Z,4.18
2023-05-15T12:30:12.286Z,3.75
2023-05-15T12:32:40.310Z,4.20
2023-05-15T12:35:10.488Z,3.88
2023-05-15T12:37:38.101Z,4.30
2023-05-15T12:40:10.156Z,4.18
2023-05-15T12:42:44.122Z,4.18
2023-05-15T12:45:18.524Z,3.30
2023-05-15T12:47:47.336Z,2.60
2023-05-15T12:50:15.760Z,2.30
2023-05-15T12:52:53.573Z,2.40
2023-05-15T12:55:28.312Z,2.53
2023-05-15T12:57:59.988Z,2.33
2023-05-15T13:00:29.611Z,3.00
2023-05-15T13:02:58.624Z,2.28
2023-05-15T13:05:26.537Z,2.55
2023-05-15T13:07:54.336Z,2.42
2023-05-15T13:10:23.388Z,2.45
2023-05-15T13:12:52.694Z,2.45
2023-05-15T13:15:36.237Z,2.53
2023-05-15T13:18:05.159Z,2.97
2023-05-15T13:20:38.093Z,2.85
2023-05-15T13:23:07.313Z,2.47
2023-05-15T13:25:35.933Z,3.40
2023-05-15T13:28:05.823Z,3.30
2023-05-15T13:30:34.389Z,3.38
2023-05-15T13:33:02.522Z,3.50
2023-05-15T13:35:30.248Z,3.30
2023-05-15T13:37:57.860Z,2.90
2023-05-15T13:40:25.829Z,3.10
2023-05-15T13:42:53.891Z,2.50
2023-05-15T13:45:21.539Z,2.88
2023-05-15T13:47:49.229Z,3.03
2023-05-15T13:50:17.059Z,2.72
2023-05-15T13:52:45.220Z,2.72
2023-05-15T13:55:12.913Z,2.53
2023-05-15T13:57:41.239Z,2.80
2023-05-15T14:00:13.192Z,2.05
2023-05-15T14:02:41.800Z,2.00
2023-05-15T14:05:11.034Z,2.10
2023-05-15T14:07:38.809Z,2.08
2023-05-15T14:10:06.697Z,2.20
2023-05-15T14:12:34.568Z,2.25
2023-05-15T14:15:02.129Z,2.10
2023-05-15T14:17:29.711Z,2.50
2023-05-15T14:19:57.279Z,2.30
2023-05-15T14:22:26.887Z,2.75
2023-05-15T14:24:54.471Z,2.72
2023-05-15T14:27:22.033Z,2.25
2023-05-15T14:29:51.164Z,2.72
2023-05-15T14:32:18.776Z,2.47
2023-05-15T14:34:47.345Z,2.50
2023-05-15T14:37:15.014Z,2.60
2023-05-15T14:39:42.578Z,2.60
2023-05-15T14:42:10.190Z,2.75
2023-05-15T14:44:37.716Z,2.70
2023-05-15T14:47:06.610Z,2.88
2023-05-15T14:49:34.472Z,2.80
2023-05-15T14:52:02.291Z,2.70
2023-05-15T14:54:29.923Z,3.00
2023-05-15T14:56:57.780Z,2.92
2023-05-15T14:59:30.322Z,2.83
2023-05-15T15:01:58.020Z,2.75
2023-05-15T15:04:30.437Z,2.70
2023-05-15T15:06:58.227Z,3.30
2023-05-15T15:09:27.655Z,2.97
2023-05-15T15:11:56.608Z,3.30
2023-05-15T15:14:24.126Z,3.38
2023-05-15T15:16:51.973Z,3.00
2023-05-15T15:19:20.400Z,2.88
2023-05-15T15:21:48.447Z,2.83
2023-05-15T15:24:16.142Z,2.97
2023-05-15T15:26:43.669Z,3.10
2023-05-15T15:29:11.452Z,3.03
2023-05-15T15:31:39.114Z,2.95
2023-05-15T15:34:08.482Z,3.20
2023-05-15T15:36:38.536Z,3.03
2023-05-15T15:39:06.249Z,3.22
2023-05-15T15:41:33.838Z,2.70
2023-05-15T15:44:01.448Z,3.15
2023-05-15T15:46:29.046Z,2.60
2023-05-15T15:48:56.910Z,2.75
2023-05-15T15:51:26.498Z,2.80
2023-05-15T15:53:54.090Z,2.55
2023-05-15T15:56:22.709Z,3.10
2023-05-15T15:58:50.337Z,2.85
2023-05-15T16:01:18.999Z,2.85
2023-05-15T16:03:46.646Z,3.13
2023-05-15T16:06:15.518Z,2.95
2023-05-15T16:08:43.078Z,3.00
2023-05-15T16:11:10.800Z,2.90
2023-05-15T16:13:40.269Z,2.75
2023-05-15T16:16:08.788Z,2.88
2023-05-15T16:18:36.390Z,2.42
2023-05-15T16:21:03.989Z,2.60
2023-05-15T16:23:34.970Z,2.65
2023-05-15T16:26:03.170Z,2.70
2023-05-15T16:28:31.506Z,2.33
2023-05-15T16:30:59.721Z,2.15
2023-05-15T16:33:27.363Z,2.22
2023-05-15T16:35:54.975Z,2.38
2023-05-15T16:38:22.841Z,2.10
2023-05-15T16:40:50.522Z,2.00
2023-05-15T16:43:18.116Z,1.98
2023-05-15T16:45:46.138Z,2.10
2023-05-15T16:48:13.711Z,2.08
2023-05-15T16:50:41.325Z,1.95
2023-05-15T16:53:09.229Z,2.42
2023-05-15T16:55:36.844Z,2.28
2023-05-15T16:58:04.400Z,2.30
2023-05-15T17:00:31.964Z,2.22
2023-05-15T17:02:59.740Z,2.30
2023-05-15T17:05:27.432Z,2.00
2023-05-15T17:07:54.995Z,2.15
2023-05-15T17:10:22.596Z,2.20
2023-05-15T17:12:50.151Z,2.33
2023-05-15T17:15:17.989Z,2.45
2023-05-15T17:17:45.610Z,2.25
2023-05-15T17:20:13.282Z,2.20
2023-05-15T17:22:42.041Z,2.38
2023-05-15T17:25:09.695Z,2.38
2023-05-15T17:27:41.195Z,2.20
2023-05-15T17:30:10.299Z,2.20
2023-05-15T17:32:38.212Z,2.13
2023-05-15T17:35:06.331Z,2.22
2023-05-15T17:37:33.895Z,2.33
2023-05-15T17:40:01.708Z,2.70
2023-05-15T17:42:30.331Z,2.55
2023-05-15T17:44:57.971Z,2.30
2023-05-15T17:47:25.610Z,2.88
2023-05-15T17:49:53.193Z,3.10
2023-05-15T17:52:20.771Z,2.42
2023-05-15T17:54:48.363Z,2.58
2023-05-15T17:57:15.948Z,2.65
2023-05-15T17:59:43.493Z,2.50
2023-05-15T18:02:11.212Z,2.63
2023-05-15T18:04:39.379Z,2.47
2023-05-15T18:07:06.951Z,2.53
2023-05-15T18:09:34.597Z,2.50
2023-05-15T18:12:02.199Z,2.40
2023-05-15T18:14:29.724Z,2.58
2023-05-15T18:16:57.418Z,2.55
2023-05-15T18:19:25.002Z,2.78
2023-05-15T18:21:52.701Z,2.70
2023-05-15T18:24:20.450Z,2.90
2023-05-15T18:26:48.006Z,3.00
2023-05-15T18:29:15.626Z,2.75
2023-05-15T18:31:43.209Z,3.08
2023-05-15T18:34:10.772Z,3.35
2023-05-15T18:36:38.290Z,3.05
2023-05-15T18:39:06.157Z,3.55
2023-05-15T18:41:33.774Z,3.17
2023-05-15T18:44:01.332Z,3.70
2023-05-15T18:46:30.991Z,3.08
2023-05-15T18:48:59.001Z,3.15
2023-05-15T18:51:26.766Z,3.30
2023-05-15T18:53:54.368Z,3.42
2023-05-15T18:56:23.561Z,3.60
2023-05-15T18:58:51.228Z,3.28
2023-05-15T19:01:18.846Z,3.30
2023-05-15T19:03:46.454Z,3.30
2023-05-15T19:06:19.584Z,3.50
2023-05-15T19:08:48.023Z,3.78
2023-05-15T19:11:15.720Z,3.45
2023-05-15T19:13:43.261Z,3.58
2023-05-15T19:16:11.128Z,3.83
2023-05-15T19:18:38.786Z,3.80
2023-05-15T19:21:06.452Z,4.18
2023-05-15T19:23:34.045Z,3.92
2023-05-15T19:26:01.951Z,4.78
2023-05-15T19:28:29.540Z,3.83
2023-05-15T19:30:57.066Z,3.75
2023-05-15T19:33:24.841Z,3.75
2023-05-15T19:35:52.504Z,3.65
2023-05-15T19:38:20.108Z,3.47
2023-05-15T19:40:47.712Z,3.40
2023-05-15T19:43:15.561Z,3.45
2023-05-15T19:45:43.571Z,3.35
2023-05-15T19:48:11.300Z,3.03
2023-05-15T19:50:39.993Z,3.50
2023-05-15T19:53:07.600Z,3.00
2023-05-15T19:55:35.344Z,3.10
2023-05-15T19:58:02.894Z,3.22
2023-05-15T20:00:30.690Z,3.20
2023-05-15T20:02:58.591Z,3.17
2023-05-15T20:05:26.202Z,3.63
2023-05-15T20:07:53.809Z,3.15
2023-05-15T20:10:21.669Z,3.03
2023-05-15T20:12:49.195Z,3.33
2023-05-15T20:15:17.279Z,3.20
2023-05-15T20:17:45.933Z,3.45
2023-05-15T20:20:13.620Z,3.10
2023-05-15T20:22:42.344Z,3.28
2023-05-15T20:25:10.115Z,3.58
2023-05-15T20:27:37.739Z,2.92
2023-05-15T20:30:05.526Z,3.20
2023-05-15T20:32:33.260Z,2.78
2023-05-15T20:35:01.526Z,3.30
2023-05-15T20:37:30.256Z,3.40
2023-05-15T20:39:58.209Z,2.58
2023-05-15T20:42:27.248Z,3.10
2023-05-15T20:44:54.845Z,3.25
2023-05-15T20:47:22.995Z,3.25
2023-05-15T20:49:50.672Z,3.42
2023-05-15T20:52:18.217Z,3.40
2023-05-15T20:54:45.796Z,3.40
2023-05-15T20:57:13.397Z,3.25
2023-05-15T20:59:41.148Z,3.15
2023-05-15T21:02:12.078Z,3.35
2023-05-15T21:04:39.663Z,3.00
2023-05-15T21:07:07.226Z,3.22
2023-05-15T21:09:34.825Z,3.25
2023-05-15T21:12:03.976Z,3.00
2023-05-15T21:14:31.802Z,2.90
2023-05-15T21:16:59.420Z,3.08
2023-05-15T21:19:27.066Z,2.40
2023-05-15T21:21:54.621Z,3.10
2023-05-15T21:24:22.188Z,2.80
2023-05-15T21:26:49.823Z,2.80
2023-05-15T21:29:17.426Z,3.00
2023-05-15T21:31:45.301Z,2.80
2023-05-15T21:34:12.836Z,3.00
2023-05-15T21:36:40.739Z,3.05
2023-05-15T21:39:09.411Z,3.00
2023-05-15T21:41:36.997Z,2.70
2023-05-15T21:44:04.548Z,3.05
2023-05-15T21:46:32.115Z,2.80
2023-05-15T21:48:59.866Z,2.58
2023-05-15T21:51:27.413Z,2.80
2023-05-15T21:53:54.938Z,2.63
2023-05-15T21:56:22.537Z,2.88
2023-05-15T21:58:50.136Z,2.78
2023-05-15T22:01:17.807Z,2.60
2023-05-15T22:03:45.606Z,2.80
2023-05-15T22:06:13.235Z,2.90
2023-05-15T22:08:40.772Z,2.85
2023-05-15T22:11:08.381Z,2.42
2023-05-15T22:13:36.016Z,2.95
2023-05-15T22:16:03.587Z,2.92
2023-05-15T22:18:31.431Z,2.97
2023-05-15T22:20:59.054Z,3.00
2023-05-15T22:23:27.191Z,3.15
2023-05-15T22:25:54.896Z,3.13
2023-05-15T22:28:22.446Z,2.72
2023-05-15T22:30:49.995Z,3.50
2023-05-15T22:33:17.596Z,2.97
2023-05-15T22:35:46.148Z,2.80
2023-05-15T22:38:13.653Z,2.75
2023-05-15T22:40:41.463Z,2.90
2023-05-15T22:43:09.035Z,2.80
2023-05-15T22:45:36.567Z,2.88
2023-05-15T22:48:04.225Z,2.95
2023-05-15T22:50:32.014Z,2.78
2023-05-15T22:52:59.610Z,3.03
2023-05-15T22:55:27.139Z,2.80
2023-05-15T22:57:55.298Z,2.78
2023-05-15T23:00:22.864Z,2.90
2023-05-15T23:02:50.801Z,3.10
2023-05-15T23:05:18.446Z,2.88
2023-05-15T23:07:48.867Z,2.90
2023-05-15T23:10:16.549Z,2.97
2023-05-15T23:12:44.238Z,2.78
2023-05-15T23:15:11.923Z,2.92
2023-05-15T23:17:39.920Z,2.60
2023-05-15T23:20:10.368Z,2.75
2023-05-15T23:22:38.547Z,2.97
2023-05-15T23:25:07.317Z,2.78
2023-05-15T23:27:34.974Z,3.20
2023-05-15T23:30:02.574Z,3.00
2023-05-15T23:32:30.376Z,2.67
2023-05-15T23:34:58.486Z,2.63
2023-05-15T23:37:27.099Z,2.88
2023-05-15T23:39:55.182Z,2.72
2023-05-15T23:42:23.366Z,2.75
2023-05-15T23:44:51.083Z,2.55
2023-05-15T23:47:18.619Z,3.10
2023-05-15T23:49:46.157Z,3.00
2023-05-15T23:52:13.788Z,2.90
2023-05-15T23:54:41.355Z,2.97
2023-05-15T23:57:08.869Z,3.13
2023-05-15T23:59:36.410Z,3.30
