createdAt,value
2023-03-29T00:02:26.097Z,0.54
2023-03-29T00:04:53.006Z,0.60
2023-03-29T00:07:19.803Z,0.54
2023-03-29T00:09:47.472Z,0.26
2023-03-29T00:12:15.975Z,0.06
2023-03-29T00:14:43.493Z,-0.01
2023-03-29T00:17:10.429Z,0.01
2023-03-29T00:19:43.332Z,0.18
2023-03-29T00:22:11.063Z,0.31
2023-03-29T00:25:04.056Z,0.20
2023-03-29T00:27:57.011Z,0.14
2023-03-29T00:30:24.026Z,0.29
2023-03-29T00:32:50.895Z,0.27
2023-03-29T00:35:17.973Z,0.09
2023-03-29T00:37:46.509Z,0.04
2023-03-29T00:40:13.857Z,0.22
2023-03-29T00:43:11.098Z,0.61
2023-03-29T00:45:38.804Z,0.82
2023-03-29T00:48:15.822Z,0.94
2023-03-29T00:50:53.917Z,0.69
2023-03-29T00:53:42.787Z,0.50
2023-03-29T00:56:21.135Z,0.35
2023-03-29T00:59:00.037Z,0.43
2023-03-29T01:01:40.864Z,0.23
2023-03-29T01:04:18.295Z,0.10
2023-03-29T01:07:12.303Z,0.34
2023-03-29T01:09:43.792Z,0.21
2023-03-29T01:12:20.945Z,0.10
2023-03-29T01:15:01.024Z,0.17
2023-03-29T01:17:29.314Z,-0.31
2023-03-29T01:20:12.052Z,-0.27
2023-03-29T01:22:48.093Z,-0.47
2023-03-29T01:25:49.015Z,-0.45
2023-03-29T01:28:22.514Z,-0.05
2023-03-29T01:30:56.022Z,-0.32
2023-03-29T01:33:40.726Z,-0.19
2023-03-29T01:36:21.189Z,-0.40
2023-03-29T01:39:07.296Z,-0.38
2023-03-29T01:42:06.971Z,0.01
2023-03-29T01:44:54.433Z,-0.17
2023-03-29T01:47:45.314Z,-0.20
2023-03-29T01:50:23.036Z,-0.30
2023-03-29T01:53:20.602Z,-0.60
2023-03-29T01:55:53.576Z,-0.40
2023-03-29T01:58:26.226Z,-0.64
2023-03-29T02:00:54.134Z,-0.61
2023-03-29T02:03:26.105Z,-0.59
2023-03-29T02:05:57.846Z,-0.68
2023-03-29T02:08:30.218Z,-0.64
2023-03-29T02:10:58.198Z,-0.64
2023-03-29T02:13:25.472Z,-0.55
2023-03-29T02:15:57.335Z,-0.68
2023-03-29T02:18:24.865Z,-0.90
2023-03-29T02:20:53.378Z,-0.83
2023-03-29T02:23:48.104Z,-0.68
2023-03-29T02:26:16.820Z,-0.83
2023-03-29T02:28:44.049Z,-0.81
2023-03-29T02:31:30.112Z,-0.78
2023-03-29T02:34:12.612Z,-0.83
2023-03-29T02:36:39.617Z,-0.99
2023-03-29T02:39:09.369Z,-0.91
2023-03-29T02:41:43.060Z,-0.74
2023-03-29T02:44:18.370Z,-1.01
2023-03-29T02:46:48.118Z,-0.86
2023-03-29T02:49:15.730Z,-0.79
2023-03-29T02:51:42.719Z,-1.08
2023-03-29T02:54:24.072Z,-1.04
2023-03-29T02:56:59.833Z,-0.92
2023-03-29T02:59:31.036Z,-0.99
2023-03-29T03:01:57.944Z,-1.23
2023-03-29T03:04:25.817Z,-0.98
2023-03-29T03:06:56.586Z,-1.06
2023-03-29T03:09:23.548Z,-1.01
2023-03-29T03:11:54.138Z,-0.87
2023-03-29T03:14:21.600Z,-0.75
2023-03-29T03:16:50.221Z,-0.79
2023-03-29T03:19:17.483Z,-0.92
2023-03-29T03:21:44.517Z,-0.88
2023-03-29T03:24:11.234Z,-0.95
2023-03-29T03:26:38.781Z,-1.09
2023-03-29T03:29:06.813Z,-1.00
2023-03-29T03:32:05.357Z,-0.55
2023-03-29T03:34:51.189Z,-0.62
2023-03-29T03:37:22.341Z,-0.65
2023-03-29T03:39:49.661Z,-0.83
2023-03-29T03:42:17.712Z,-0.78
2023-03-29T03:44:46.581Z,-0.85
2023-03-29T03:47:48.133Z,-0.74
2023-03-29T03:50:24.973Z,-0.88
2023-03-29T03:52:53.113Z,-0.95
2023-03-29T03:55:21.010Z,-0.85
2023-03-29T03:58:09.410Z,-0.87
2023-03-29T04:00:36.649Z,-0.70
2023-03-29T04:06:17.065Z,-0.81
2023-03-29T04:09:04.434Z,-0.88
2023-03-29T04:11:37.169Z,-0.94
2023-03-29T04:14:05.061Z,-0.82
2023-03-29T04:16:54.031Z,-0.81
2023-03-29T04:19:44.143Z,-0.88
2023-03-29T04:22:12.597Z,-0.79
2023-03-29T04:24:39.474Z,-0.79
2023-03-29T04:27:32.096Z,-0.85
2023-03-29T04:30:05.598Z,-0.97
2023-03-29T04:33:08.494Z,-0.94
2023-03-29T04:35:36.982Z,-1.00
2023-03-29T04:38:04.649Z,-1.16
2023-03-29T04:40:31.940Z,-0.94
2023-03-29T04:43:14.178Z,-0.97
2023-03-29T04:45:52.628Z,-0.89
2023-03-29T04:48:38.102Z,-0.81
2023-03-29T04:51:05.888Z,-0.85
2023-03-29T04:53:34.514Z,-0.87
2023-03-29T04:56:03.309Z,-0.94
2023-03-29T04:58:50.930Z,-1.02
2023-03-29T05:01:20.503Z,-0.98
2023-03-29T05:04:12.872Z,-0.82
2023-03-29T05:06:50.147Z,-0.79
2023-03-29T05:09:17.866Z,-0.70
2023-03-29T05:11:52.637Z,-0.74
2023-03-29T05:14:21.676Z,-0.69
2023-03-29T05:16:48.496Z,-0.67
2023-03-29T05:19:15.793Z,-0.70
2023-03-29T05:21:46.919Z,-0.60
2023-03-29T05:24:17.753Z,-0.73
2023-03-29T05:26:59.097Z,-0.70
2023-03-29T05:29:29.440Z,-0.56
2023-03-29T05:32:12.266Z,-0.48
2023-03-29T05:34:39.857Z,-0.44
2023-03-29T05:37:06.908Z,-0.42
2023-03-29T05:39:46.194Z,-0.32
2023-03-29T05:42:13.099Z,-0.38
2023-03-29T05:44:54.014Z,-0.30
2023-03-29T05:47:21.493Z,-0.34
2023-03-29T05:49:48.405Z,-0.25
2023-03-29T05:52:20.551Z,-0.09
2023-03-29T05:54:47.647Z,0.03
2023-03-29T05:57:16.173Z,0.01
2023-03-29T05:59:43.760Z,0.12
2023-03-29T06:02:12.499Z,0.02
2023-03-29T06:04:44.931Z,0.12
2023-03-29T06:07:25.169Z,0.14
2023-03-29T06:10:14.954Z,0.24
2023-03-29T06:12:47.018Z,0.27
2023-03-29T06:15:14.324Z,0.31
2023-03-29T06:17:47.425Z,0.37
2023-03-29T06:20:15.069Z,0.50
2023-03-29T06:22:45.245Z,0.80
2023-03-29T06:25:12.270Z,1.02
2023-03-29T06:27:41.708Z,1.20
2023-03-29T06:30:09.697Z,1.19
2023-03-29T06:32:37.804Z,1.33
2023-03-29T06:35:16.429Z,1.39
2023-03-29T06:37:49.239Z,1.40
2023-03-29T06:40:39.607Z,1.43
2023-03-29T06:43:07.037Z,1.55
2023-03-29T06:45:43.587Z,1.76
2023-03-29T06:48:33.181Z,2.05
2023-03-29T06:51:00.516Z,2.28
2023-03-29T06:53:29.831Z,2.35
2023-03-29T06:56:00.993Z,2.39
2023-03-29T06:58:42.365Z,2.48
2023-03-29T07:01:29.234Z,2.43
2023-03-29T07:04:02.666Z,2.38
2023-03-29T07:06:33.725Z,2.34
2023-03-29T07:09:01.849Z,2.39
2023-03-29T07:11:53.143Z,2.49
2023-03-29T07:14:24.245Z,2.46
2023-03-29T07:16:53.002Z,2.37
2023-03-29T07:19:29.104Z,2.41
2023-03-29T07:21:56.868Z,2.43
2023-03-29T07:24:34.722Z,2.49
2023-03-29T07:27:05.370Z,2.59
2023-03-29T07:29:33.778Z,2.70
2023-03-29T07:32:00.545Z,2.75
2023-03-29T07:34:45.477Z,2.81
2023-03-29T07:37:22.337Z,2.86
2023-03-29T07:39:50.447Z,2.94
2023-03-29T07:42:35.998Z,2.99
2023-03-29T07:45:07.242Z,3.05
2023-03-29T07:47:46.681Z,3.11
2023-03-29T07:50:13.817Z,3.16
2023-03-29T07:52:41.243Z,3.25
2023-03-29T07:55:12.307Z,3.32
2023-03-29T07:57:53.620Z,3.32
2023-03-29T08:00:26.251Z,3.36
2023-03-29T08:03:14.309Z,3.38
2023-03-29T08:05:42.825Z,3.45
2023-03-29T08:08:11.564Z,3.49
2023-03-29T08:10:58.334Z,3.54
2023-03-29T08:13:51.910Z,3.56
2023-03-29T08:16:42.169Z,3.69
2023-03-29T08:19:13.353Z,3.78
2023-03-29T08:22:12.006Z,3.85
2023-03-29T08:24:57.433Z,3.90
2023-03-29T08:27:29.262Z,3.95
2023-03-29T08:29:57.838Z,4.02
2023-03-29T08:32:25.250Z,4.16
2023-03-29T08:34:52.771Z,4.13
2023-03-29T08:37:25.242Z,4.21
2023-03-29T08:39:55.225Z,4.27
2023-03-29T08:42:55.401Z,4.30
2023-03-29T08:45:32.446Z,4.35
2023-03-29T08:48:07.472Z,4.41
2023-03-29T08:50:40.947Z,4.50
2023-03-29T08:53:19.085Z,4.49
2023-03-29T08:56:27.742Z,4.54
2023-03-29T08:59:22.245Z,4.55
2023-03-29T09:01:52.781Z,4.56
2023-03-29T09:04:23.965Z,4.63
2023-03-29T09:07:11.889Z,4.66
2023-03-29T09:13:10.060Z,4.66
2023-03-29T09:15:45.987Z,4.69
2023-03-29T09:18:52.254Z,4.74
2023-03-29T09:21:30.225Z,4.83
2023-03-29T09:24:10.553Z,4.92
2023-03-29T09:26:56.389Z,4.97
2023-03-29T09:29:29.767Z,4.95
2023-03-29T09:31:56.946Z,5.01
2023-03-29T09:34:32.279Z,4.97
2023-03-29T09:37:21.903Z,5.00
2023-03-29T09:40:38.353Z,4.95
2023-03-29T09:43:29.376Z,4.91
2023-03-29T09:46:02.429Z,4.95
2023-03-29T09:48:34.867Z,4.99
2023-03-29T09:51:05.378Z,5.11
2023-03-29T09:53:32.558Z,5.14
2023-03-29T09:56:31.301Z,5.17
2023-03-29T09:59:06.192Z,5.21
2023-03-29T10:01:41.495Z,5.19
2023-03-29T10:04:10.389Z,5.23
2023-03-29T10:06:49.320Z,5.19
2023-03-29T10:09:24.028Z,5.27
2023-03-29T10:11:59.308Z,5.18
2023-03-29T10:14:41.358Z,5.21
2023-03-29T10:17:22.364Z,5.26
2023-03-29T10:20:04.457Z,5.27
2023-03-29T10:22:37.234Z,5.32
2023-03-29T10:25:13.834Z,5.52
2023-03-29T10:27:43.481Z,5.53
2023-03-29T10:30:22.980Z,5.57
2023-03-29T10:32:59.314Z,5.59
2023-03-29T10:35:37.373Z,5.65
2023-03-29T10:38:10.140Z,5.70
2023-03-29T10:40:44.083Z,5.76
2023-03-29T10:43:36.141Z,5.91
2023-03-29T10:46:10.668Z,6.04
2023-03-29T10:48:37.664Z,6.06
2023-03-29T10:51:05.675Z,6.16
2023-03-29T10:53:35.463Z,6.21
2023-03-29T10:56:25.369Z,6.23
2023-03-29T10:59:10.728Z,6.30
2023-03-29T11:02:00.975Z,6.34
2023-03-29T11:04:48.790Z,6.37
2023-03-29T11:07:28.783Z,6.31
2023-03-29T11:10:26.527Z,6.40
2023-03-29T11:13:01.254Z,6.55
2023-03-29T11:15:50.145Z,6.50
2023-03-29T11:18:39.486Z,6.40
2023-03-29T11:21:44.345Z,6.35
2023-03-29T11:24:35.471Z,6.47
2023-03-29T11:27:24.547Z,6.58
2023-03-29T11:30:11.415Z,6.63
2023-03-29T11:32:55.235Z,6.52
2023-03-29T11:36:20.969Z,6.56
2023-03-29T11:39:16.635Z,6.60
2023-03-29T11:41:48.432Z,6.65
2023-03-29T11:44:20.968Z,6.69
2023-03-29T11:47:00.385Z,6.61
2023-03-29T11:49:45.680Z,6.60
2023-03-29T11:52:19.273Z,6.65
2023-03-29T11:55:10.532Z,6.60
2023-03-29T11:57:44.112Z,6.47
2023-03-29T12:00:13.821Z,6.54
2023-03-29T12:03:00.509Z,6.50
2023-03-29T12:06:13.695Z,6.61
2023-03-29T12:08:46.451Z,6.51
2023-03-29T12:11:22.482Z,6.56
2023-03-29T12:13:54.790Z,6.62
2023-03-29T12:16:35.121Z,6.52
2023-03-29T12:19:45.418Z,6.33
2023-03-29T12:22:14.205Z,6.36
2023-03-29T12:24:48.444Z,6.34
2023-03-29T12:27:26.235Z,6.37
2023-03-29T12:30:27.435Z,6.41
2023-03-29T12:33:19.976Z,6.33
2023-03-29T12:36:33.218Z,6.34
2023-03-29T12:39:24.404Z,6.24
2023-03-29T12:42:23.563Z,6.28
2023-03-29T12:45:40.042Z,6.48
2023-03-29T12:48:14.112Z,6.44
2023-03-29T12:50:58.467Z,6.26
2023-03-29T12:53:32.305Z,6.20
2023-03-29T12:56:03.041Z,6.20
2023-03-29T12:58:39.433Z,6.23
2023-03-29T13:01:26.951Z,6.40
2023-03-29T13:04:15.203Z,6.40
2023-03-29T13:06:47.738Z,6.46
2023-03-29T13:09:27.968Z,6.49
2023-03-29T13:12:11.043Z,6.54
2023-03-29T13:14:42.654Z,6.41
2023-03-29T13:17:24.721Z,6.45
2023-03-29T13:20:43.968Z,6.41
2023-03-29T13:23:20.236Z,6.40
2023-03-29T13:26:02.573Z,6.40
2023-03-29T13:28:43.365Z,6.40
2023-03-29T13:31:38.244Z,6.51
2023-03-29T13:34:09.254Z,6.53
2023-03-29T13:36:50.759Z,6.62
2023-03-29T13:39:29.567Z,6.51
2023-03-29T13:42:26.154Z,6.54
2023-03-29T13:44:53.263Z,6.61
2023-03-29T13:47:25.877Z,6.66
2023-03-29T13:49:57.877Z,6.68
2023-03-29T13:52:30.405Z,6.68
2023-03-29T13:54:57.378Z,6.65
2023-03-29T13:57:31.457Z,6.62
2023-03-29T14:00:11.308Z,6.65
2023-03-29T14:02:49.840Z,6.60
2023-03-29T14:05:20.373Z,6.68
2023-03-29T14:07:51.202Z,6.81
2023-03-29T14:10:37.898Z,6.82
2023-03-29T14:13:05.272Z,6.85
2023-03-29T14:15:50.649Z,7.03
2023-03-29T14:18:22.312Z,7.16
2023-03-29T14:20:55.383Z,7.22
2023-03-29T14:23:29.291Z,7.16
2023-03-29T14:26:15.650Z,7.03
2023-03-29T14:28:53.124Z,7.16
2023-03-29T14:31:26.033Z,7.12
2023-03-29T14:33:54.767Z,7.20
2023-03-29T14:36:22.743Z,7.12
2023-03-29T14:38:56.852Z,7.16
2023-03-29T14:41:28.612Z,7.10
2023-03-29T14:43:56.722Z,7.08
2023-03-29T14:46:24.256Z,7.07
2023-03-29T14:48:51.926Z,7.11
2023-03-29T14:51:19.113Z,7.19
2023-03-29T14:53:48.384Z,7.25
2023-03-29T14:56:17.425Z,7.03
2023-03-29T14:58:46.105Z,7.01
2023-03-29T15:01:18.560Z,7.06
2023-03-29T15:06:52.557Z,7.06
2023-03-29T15:09:26.717Z,7.14
2023-03-29T15:11:59.751Z,7.18
2023-03-29T15:14:30.306Z,7.27
2023-03-29T15:17:03.738Z,7.17
2023-03-29T15:19:31.759Z,7.08
2023-03-29T15:22:04.416Z,7.08
2023-03-29T15:24:33.832Z,7.07
2023-03-29T15:27:03.651Z,6.95
2023-03-29T15:29:39.580Z,7.00
2023-03-29T15:32:21.121Z,6.95
2023-03-29T15:35:02.524Z,6.86
2023-03-29T15:37:29.884Z,6.82
2023-03-29T15:39:56.653Z,6.87
2023-03-29T15:42:25.372Z,6.83
2023-03-29T15:44:56.060Z,6.80
2023-03-29T15:47:24.865Z,6.79
2023-03-29T15:49:52.387Z,6.82
2023-03-29T15:52:19.227Z,6.78
2023-03-29T15:54:45.956Z,6.73
2023-03-29T15:57:16.485Z,6.61
2023-03-29T15:59:43.788Z,6.71
2023-03-29T16:02:23.445Z,6.60
2023-03-29T16:04:51.053Z,6.75
2023-03-29T16:07:19.573Z,6.76
2023-03-29T16:09:46.891Z,6.76
2023-03-29T16:12:14.108Z,6.74
2023-03-29T16:14:43.253Z,6.76
2023-03-29T16:17:10.262Z,6.67
2023-03-29T16:19:38.270Z,6.75
2023-03-29T16:22:05.168Z,6.66
2023-03-29T16:24:33.785Z,6.62
2023-03-29T16:27:03.391Z,6.63
2023-03-29T16:29:30.480Z,6.61
2023-03-29T16:31:58.324Z,6.64
2023-03-29T16:34:26.324Z,6.65
2023-03-29T16:36:53.257Z,6.59
2023-03-29T16:39:20.028Z,6.63
2023-03-29T16:41:49.338Z,6.58
2023-03-29T16:44:20.705Z,6.63
2023-03-29T16:46:49.440Z,6.64
2023-03-29T16:49:16.227Z,6.61
2023-03-29T16:51:43.150Z,6.61
2023-03-29T16:54:10.049Z,6.60
2023-03-29T16:57:02.506Z,6.63
2023-03-29T16:59:30.495Z,6.52
2023-03-29T17:01:57.397Z,6.29
2023-03-29T17:04:25.373Z,6.33
2023-03-29T17:06:53.005Z,6.24
2023-03-29T17:09:20.574Z,6.28
2023-03-29T17:11:47.604Z,6.15
2023-03-29T17:14:18.298Z,6.13
2023-03-29T17:16:45.670Z,6.15
2023-03-29T17:19:12.510Z,6.20
2023-03-29T17:21:39.316Z,6.23
2023-03-29T17:24:06.837Z,6.22
2023-03-29T17:26:33.904Z,6.23
2023-03-29T17:29:04.841Z,6.22
2023-03-29T17:31:32.146Z,6.16
2023-03-29T17:33:59.107Z,6.15
2023-03-29T17:36:26.734Z,6.21
2023-03-29T17:38:53.809Z,6.22
2023-03-29T17:41:21.302Z,6.07
2023-03-29T17:43:48.186Z,6.09
2023-03-29T17:46:15.269Z,6.05
2023-03-29T17:48:42.281Z,6.02
2023-03-29T17:51:09.675Z,6.07
2023-03-29T17:53:37.054Z,6.13
2023-03-29T17:56:05.063Z,6.15
2023-03-29T17:58:33.465Z,6.24
2023-03-29T18:01:07.889Z,6.21
2023-03-29T18:03:35.668Z,6.14
2023-03-29T18:06:03.820Z,6.14
2023-03-29T18:08:31.789Z,6.12
2023-03-29T18:11:20.537Z,6.09
2023-03-29T18:13:48.503Z,6.16
2023-03-29T18:16:15.709Z,6.23
2023-03-29T18:18:42.827Z,6.19
2023-03-29T18:21:10.181Z,6.12
2023-03-29T18:23:39.498Z,6.05
2023-03-29T18:26:07.866Z,6.13
2023-03-29T18:28:36.847Z,6.00
2023-03-29T18:31:06.160Z,6.15
2023-03-29T18:33:34.782Z,6.03
2023-03-29T18:36:10.819Z,6.07
2023-03-29T18:38:41.472Z,6.10
2023-03-29T18:41:10.040Z,6.02
2023-03-29T18:43:38.308Z,6.03
2023-03-29T18:46:08.299Z,6.07
2023-03-29T18:48:37.556Z,6.04
2023-03-29T18:51:10.328Z,5.88
2023-03-29T18:53:39.834Z,5.75
2023-03-29T18:56:07.536Z,5.79
2023-03-29T18:58:36.649Z,5.79
2023-03-29T19:01:06.466Z,5.74
2023-03-29T19:03:35.538Z,5.72
2023-03-29T19:06:04.712Z,5.80
2023-03-29T19:08:32.933Z,5.69
2023-03-29T19:11:02.699Z,5.72
2023-03-29T19:13:30.570Z,5.66
2023-03-29T19:15:59.863Z,5.73
2023-03-29T19:18:30.879Z,5.73
2023-03-29T19:20:58.621Z,5.72
2023-03-29T19:23:27.320Z,5.63
2023-03-29T19:26:19.952Z,5.72
2023-03-29T19:28:47.736Z,5.64
2023-03-29T19:31:15.720Z,5.67
2023-03-29T19:33:43.908Z,5.61
2023-03-29T19:36:12.283Z,5.68
2023-03-29T19:38:40.327Z,5.76
2023-03-29T19:41:08.384Z,5.96
2023-03-29T19:43:36.952Z,6.00
2023-03-29T19:46:10.457Z,6.07
2023-03-29T19:48:39.762Z,6.14
2023-03-29T19:51:07.971Z,6.10
2023-03-29T19:53:38.761Z,5.83
2023-03-29T19:56:06.969Z,5.82
2023-03-29T19:58:34.314Z,5.76
2023-03-29T20:01:03.138Z,5.78
2023-03-29T20:03:30.567Z,5.64
2023-03-29T20:05:57.658Z,5.80
2023-03-29T20:08:24.578Z,5.82
2023-03-29T20:11:07.423Z,5.78
2023-03-29T20:13:39.034Z,5.70
2023-03-29T20:16:12.481Z,5.75
2023-03-29T20:18:39.828Z,5.82
2023-03-29T20:21:09.189Z,5.61
2023-03-29T20:23:36.756Z,5.72
2023-03-29T20:26:03.748Z,5.67
2023-03-29T20:28:30.821Z,5.60
2023-03-29T20:31:02.838Z,5.71
2023-03-29T20:33:30.091Z,5.69
2023-03-29T20:35:57.181Z,5.69
2023-03-29T20:38:24.824Z,5.64
2023-03-29T20:40:52.441Z,5.70
2023-03-29T20:43:19.333Z,5.75
2023-03-29T20:45:52.499Z,5.69
2023-03-29T20:48:20.879Z,5.69
2023-03-29T20:50:48.379Z,5.69
2023-03-29T20:53:15.453Z,5.61
2023-03-29T20:55:42.400Z,5.62
2023-03-29T20:58:09.927Z,5.64
2023-03-29T21:00:36.717Z,5.56
2023-03-29T21:03:03.829Z,5.57
2023-03-29T21:05:32.267Z,5.80
2023-03-29T21:08:00.207Z,5.65
2023-03-29T21:10:28.218Z,5.48
2023-03-29T21:12:55.345Z,5.57
2023-03-29T21:15:22.857Z,5.59
2023-03-29T21:17:49.781Z,5.70
2023-03-29T21:20:16.576Z,5.67
2023-03-29T21:22:43.449Z,5.64
2023-03-29T21:25:13.176Z,5.59
2023-03-29T21:27:40.267Z,5.52
2023-03-29T21:30:08.643Z,5.58
2023-03-29T21:32:35.740Z,5.60
2023-03-29T21:35:02.649Z,5.63
2023-03-29T21:37:29.543Z,5.59
2023-03-29T21:39:56.388Z,5.51
2023-03-29T21:42:23.331Z,5.55
2023-03-29T21:44:50.139Z,5.49
2023-03-29T21:47:17.028Z,5.64
2023-03-29T21:49:44.769Z,5.57
2023-03-29T21:52:11.881Z,5.48
2023-03-29T21:54:38.752Z,5.52
2023-03-29T21:57:05.564Z,5.44
2023-03-29T21:59:32.953Z,5.42
2023-03-29T22:01:59.779Z,5.55
2023-03-29T22:04:36.065Z,5.55
2023-03-29T22:07:06.246Z,5.29
2023-03-29T22:09:34.175Z,5.18
2023-03-29T22:12:02.410Z,5.26
2023-03-29T22:14:32.614Z,5.17
2023-03-29T22:19:50.742Z,4.97
2023-03-29T22:22:18.507Z,4.91
2023-03-29T22:24:45.376Z,5.00
2023-03-29T22:27:12.149Z,4.90
2023-03-29T22:29:39.309Z,4.78
2023-03-29T22:32:06.246Z,4.68
2023-03-29T22:34:33.296Z,4.71
2023-03-29T22:37:00.157Z,4.74
2023-03-29T22:39:26.960Z,4.81
2023-03-29T22:41:53.960Z,4.66
2023-03-29T22:44:22.459Z,4.77
2023-03-29T22:46:49.477Z,4.59
2023-03-29T22:49:16.439Z,4.49
2023-03-29T22:51:43.248Z,4.62
2023-03-29T22:54:11.418Z,4.68
2023-03-29T22:56:38.433Z,4.50
2023-03-29T22:59:05.391Z,4.59
2023-03-29T23:01:32.288Z,4.58
2023-03-29T23:03:59.118Z,4.68
2023-03-29T23:06:25.970Z,4.62
2023-03-29T23:08:52.899Z,4.46
2023-03-29T23:11:19.657Z,4.27
2023-03-29T23:13:46.567Z,4.53
2023-03-29T23:16:13.545Z,4.22
2023-03-29T23:18:40.341Z,4.34
2023-03-29T23:21:08.133Z,4.13
2023-03-29T23:23:35.926Z,4.14
2023-03-29T23:26:02.776Z,4.17
2023-03-29T23:28:32.401Z,4.17
2023-03-29T23:31:02.297Z,4.24
2023-03-29T23:33:31.849Z,4.15
2023-03-29T23:35:59.660Z,3.91
2023-03-29T23:38:26.657Z,3.78
2023-03-29T23:40:55.286Z,3.87
2023-03-29T23:43:22.159Z,3.89
2023-03-29T23:45:55.738Z,3.98
2023-03-29T23:48:22.839Z,3.98
2023-03-29T23:50:50.190Z,3.97
2023-03-29T23:53:17.036Z,3.81
2023-03-29T23:55:45.055Z,3.91
2023-03-29T23:58:11.902Z,3.86
