createdAt,value
2019-02-26T00:02:02.531Z,7.17
2019-02-26T00:04:35.056Z,7.53
2019-02-26T00:07:05.051Z,6.30
2019-02-26T00:09:36.718Z,6.30
2019-02-26T00:12:07.062Z,6.93
2019-02-26T00:14:37.351Z,6.43
2019-02-26T00:17:10.590Z,7.13
2019-02-26T00:19:39.643Z,6.07
2019-02-26T00:22:12.156Z,6.30
2019-02-26T00:24:44.315Z,6.00
2019-02-26T00:27:15.226Z,6.40
2019-02-26T00:29:46.360Z,6.20
2019-02-26T00:32:18.565Z,6.00
2019-02-26T00:34:48.876Z,6.17
2019-02-26T00:37:22.236Z,5.93
2019-02-26T00:39:54.139Z,6.27
2019-02-26T00:42:26.371Z,5.93
2019-02-26T00:44:58.257Z,5.83
2019-02-26T00:47:33.853Z,6.60
2019-02-26T00:50:04.684Z,6.67
2019-02-26T00:52:39.172Z,6.30
2019-02-26T00:55:12.459Z,7.40
2019-02-26T00:57:43.189Z,6.80
2019-02-26T01:00:14.975Z,7.93
2019-02-26T01:02:45.982Z,9.70
2019-02-26T01:05:16.980Z,10.23
2019-02-26T01:07:50.225Z,12.03
2019-02-26T01:10:21.232Z,10.20
2019-02-26T01:12:52.366Z,11.00
2019-02-26T01:15:23.076Z,9.77
2019-02-26T01:17:54.969Z,9.37
2019-02-26T01:20:27.415Z,11.30
2019-02-26T01:22:58.110Z,10.53
2019-02-26T01:25:29.424Z,9.63
2019-02-26T01:28:00.463Z,9.40
2019-02-26T01:30:33.790Z,8.60
2019-02-26T01:33:08.051Z,6.60
2019-02-26T01:35:41.773Z,6.83
2019-02-26T01:38:12.611Z,6.53
2019-02-26T01:40:46.078Z,6.67
2019-02-26T01:43:17.250Z,6.73
2019-02-26T01:45:48.643Z,6.47
2019-02-26T01:48:19.897Z,7.00
2019-02-26T01:50:52.220Z,6.40
2019-02-26T01:53:23.716Z,7.40
2019-02-26T01:55:54.510Z,7.13
2019-02-26T01:58:24.932Z,7.40
2019-02-26T02:00:55.974Z,6.50
2019-02-26T02:03:28.026Z,6.50
2019-02-26T02:05:58.532Z,6.73
2019-02-26T02:08:28.912Z,6.33
2019-02-26T02:11:01.793Z,6.10
2019-02-26T02:13:33.131Z,7.27
2019-02-26T02:16:04.469Z,6.40
2019-02-26T02:18:43.758Z,7.23
2019-02-26T02:21:12.624Z,6.70
2019-02-26T02:23:47.073Z,6.23
2019-02-26T02:26:18.801Z,6.77
2019-02-26T02:28:49.847Z,7.07
2019-02-26T02:31:22.006Z,6.83
2019-02-26T02:33:53.469Z,7.33
2019-02-26T02:36:26.442Z,7.40
2019-02-26T02:38:56.344Z,7.40
2019-02-26T02:41:28.216Z,6.80
2019-02-26T02:43:59.437Z,6.30
2019-02-26T02:46:29.847Z,7.03
2019-02-26T02:49:00.081Z,7.07
2019-02-26T02:51:31.483Z,7.90
2019-02-26T02:54:02.696Z,7.23
2019-02-26T02:56:34.052Z,7.60
2019-02-26T02:59:05.960Z,7.87
2019-02-26T03:01:36.955Z,8.63
2019-02-26T03:04:07.238Z,8.27
2019-02-26T03:06:38.673Z,7.20
2019-02-26T03:09:19.733Z,6.97
2019-02-26T03:11:52.464Z,7.70
2019-02-26T03:14:22.394Z,8.00
2019-02-26T03:16:53.470Z,8.40
2019-02-26T03:19:24.146Z,7.67
2019-02-26T03:21:55.047Z,7.87
2019-02-26T03:24:28.377Z,7.77
2019-02-26T03:26:58.171Z,7.80
2019-02-26T03:29:28.909Z,8.20
2019-02-26T03:31:59.543Z,7.73
2019-02-26T03:34:29.880Z,8.10
2019-02-26T03:37:03.103Z,7.87
2019-02-26T03:39:32.787Z,7.60
2019-02-26T03:42:03.190Z,7.30
2019-02-26T03:44:34.046Z,7.43
2019-02-26T03:47:04.454Z,8.30
2019-02-26T03:49:35.266Z,7.77
2019-02-26T03:52:05.719Z,8.00
2019-02-26T03:54:39.824Z,8.30
2019-02-26T03:57:09.040Z,7.87
2019-02-26T03:59:40.149Z,6.87
2019-02-26T04:02:11.871Z,7.37
2019-02-26T04:04:42.627Z,7.10
2019-02-26T04:07:13.012Z,7.63
2019-02-26T04:09:44.429Z,8.30
2019-02-26T04:12:18.312Z,7.80
2019-02-26T04:14:47.856Z,7.07
2019-02-26T04:17:25.384Z,8.07
2019-02-26T04:19:54.850Z,8.27
2019-02-26T04:22:42.285Z,9.13
2019-02-26T04:25:25.652Z,9.53
2019-02-26T04:28:27.389Z,8.80
2019-02-26T04:31:32.061Z,9.03
2019-02-26T04:35:02.828Z,9.23
2019-02-26T04:38:20.743Z,9.97
2019-02-26T04:41:20.333Z,8.50
2019-02-26T04:44:39.362Z,8.97
2019-02-26T04:47:17.738Z,9.83
2019-02-26T04:49:48.451Z,9.13
2019-02-26T04:52:19.287Z,9.13
2019-02-26T04:54:59.242Z,9.93
2019-02-26T04:57:29.958Z,9.83
2019-02-26T05:00:01.238Z,9.30
2019-02-26T05:02:32.963Z,9.63
2019-02-26T05:05:02.677Z,9.10
2019-02-26T05:07:35.572Z,9.47
2019-02-26T05:10:06.799Z,9.90
2019-02-26T05:12:39.997Z,9.30
2019-02-26T05:15:13.895Z,10.63
2019-02-26T05:17:42.481Z,9.87
2019-02-26T05:20:16.618Z,10.27
2019-02-26T05:22:47.328Z,9.23
2019-02-26T05:25:19.755Z,10.27
2019-02-26T05:27:50.955Z,10.13
2019-02-26T05:30:22.407Z,10.17
2019-02-26T05:32:57.146Z,9.47
2019-02-26T05:35:25.809Z,10.23
2019-02-26T05:38:00.580Z,10.33
2019-02-26T05:40:29.788Z,10.23
2019-02-26T05:43:01.845Z,10.23
2019-02-26T05:45:35.566Z,10.70
2019-02-26T05:48:16.195Z,11.50
2019-02-26T05:50:46.076Z,10.60
2019-02-26T05:53:17.686Z,12.03
2019-02-26T05:55:50.667Z,11.87
2019-02-26T05:58:21.606Z,11.97
2019-02-26T06:00:54.072Z,13.73
2019-02-26T06:03:24.973Z,12.83
2019-02-26T06:06:03.808Z,12.47
2019-02-26T06:08:36.313Z,12.50
2019-02-26T06:11:07.163Z,12.13
2019-02-26T06:13:43.234Z,12.40
2019-02-26T06:16:13.849Z,13.77
2019-02-26T06:18:46.527Z,14.67
2019-02-26T06:21:20.956Z,11.90
2019-02-26T06:23:56.162Z,13.33
2019-02-26T06:26:32.644Z,12.43
2019-02-26T06:29:01.711Z,11.83
2019-02-26T06:31:33.222Z,11.23
2019-02-26T06:34:08.122Z,12.17
2019-02-26T06:36:36.831Z,13.87
2019-02-26T06:39:07.448Z,12.30
2019-02-26T06:41:40.155Z,12.57
2019-02-26T06:44:11.701Z,13.57
2019-02-26T06:46:43.986Z,12.93
2019-02-26T06:49:17.875Z,12.80
2019-02-26T06:51:50.249Z,13.77
2019-02-26T06:54:22.684Z,13.37
2019-02-26T06:56:56.686Z,14.67
2019-02-26T06:59:33.862Z,14.80
2019-02-26T07:02:06.202Z,14.27
2019-02-26T07:04:41.588Z,13.67
2019-02-26T07:07:14.473Z,13.40
2019-02-26T07:09:49.941Z,13.80
2019-02-26T07:12:24.090Z,13.77
2019-02-26T07:14:58.133Z,13.53
2019-02-26T07:17:33.713Z,14.37
2019-02-26T07:20:09.689Z,15.60
2019-02-26T07:22:41.564Z,13.10
2019-02-26T07:25:18.159Z,13.63
2019-02-26T07:27:48.138Z,13.83
2019-02-26T07:30:19.172Z,13.87
2019-02-26T07:32:51.391Z,13.43
2019-02-26T07:35:24.475Z,14.37
2019-02-26T07:37:56.727Z,14.53
2019-02-26T07:40:32.913Z,14.13
2019-02-26T07:46:33.190Z,18.37
2019-02-26T07:49:09.238Z,15.00
2019-02-26T07:51:43.120Z,14.67
2019-02-26T07:54:13.390Z,13.57
2019-02-26T07:56:45.631Z,13.67
2019-02-26T07:59:17.280Z,14.33
2019-02-26T08:01:49.708Z,15.00
2019-02-26T08:04:20.461Z,14.07
2019-02-26T08:06:55.002Z,13.73
2019-02-26T08:09:30.796Z,13.50
2019-02-26T08:12:04.414Z,13.30
2019-02-26T08:14:35.275Z,14.23
2019-02-26T08:17:10.187Z,14.10
2019-02-26T08:19:46.594Z,13.40
2019-02-26T08:22:15.928Z,14.47
2019-02-26T08:24:48.625Z,14.10
2019-02-26T08:27:20.057Z,14.33
2019-02-26T08:29:51.698Z,14.33
2019-02-26T08:32:26.199Z,14.30
2019-02-26T08:34:59.982Z,13.83
2019-02-26T08:37:32.789Z,14.93
2019-02-26T08:40:03.432Z,15.77
2019-02-26T08:42:34.554Z,15.03
2019-02-26T08:45:12.054Z,15.47
2019-02-26T08:47:44.345Z,15.40
2019-02-26T08:50:15.663Z,15.43
2019-02-26T08:52:49.430Z,15.03
2019-02-26T08:55:23.894Z,16.43
2019-02-26T08:58:05.156Z,15.30
2019-02-26T09:00:36.425Z,15.83
2019-02-26T09:06:11.006Z,16.33
2019-02-26T09:08:35.406Z,15.70
2019-02-26T09:11:14.106Z,16.13
2019-02-26T09:13:46.600Z,16.40
2019-02-26T09:16:17.519Z,15.77
2019-02-26T09:18:50.678Z,16.30
2019-02-26T09:21:24.173Z,15.97
2019-02-26T09:23:57.066Z,16.87
2019-02-26T09:26:27.943Z,16.60
2019-02-26T09:28:58.591Z,17.30
2019-02-26T09:31:34.070Z,17.00
2019-02-26T09:34:05.061Z,16.80
2019-02-26T09:36:37.069Z,17.20
2019-02-26T09:39:10.695Z,17.03
2019-02-26T09:41:43.352Z,17.40
2019-02-26T09:44:23.909Z,17.93
2019-02-26T09:47:17.798Z,17.87
2019-02-26T09:49:49.909Z,17.47
2019-02-26T09:52:24.713Z,17.33
2019-02-26T09:54:55.949Z,17.57
2019-02-26T09:57:28.233Z,18.37
2019-02-26T10:00:05.566Z,17.83
2019-02-26T10:02:36.722Z,18.20
2019-02-26T10:05:11.204Z,16.93
2019-02-26T10:07:44.310Z,17.67
2019-02-26T10:10:18.533Z,17.53
2019-02-26T10:12:53.215Z,17.27
2019-02-26T10:15:24.512Z,16.50
2019-02-26T10:18:00.864Z,16.97
2019-02-26T10:20:31.760Z,18.70
2019-02-26T10:23:06.321Z,17.70
2019-02-26T10:25:39.257Z,17.27
2019-02-26T10:28:26.377Z,18.47
2019-02-26T10:31:03.234Z,16.07
2019-02-26T10:33:35.950Z,18.03
2019-02-26T10:36:07.910Z,17.03
2019-02-26T10:38:40.866Z,17.63
2019-02-26T10:41:18.795Z,17.80
2019-02-26T10:43:52.219Z,17.13
2019-02-26T10:46:24.727Z,16.73
2019-02-26T10:49:00.036Z,16.77
2019-02-26T10:51:32.884Z,16.67
2019-02-26T10:54:08.260Z,16.37
2019-02-26T10:56:42.076Z,16.07
2019-02-26T10:59:15.787Z,16.13
2019-02-26T11:01:51.671Z,17.30
2019-02-26T11:04:21.779Z,16.17
2019-02-26T11:06:52.762Z,17.07
2019-02-26T11:09:29.344Z,18.10
2019-02-26T11:12:00.800Z,17.27
2019-02-26T11:14:34.013Z,16.70
2019-02-26T11:17:07.270Z,17.07
2019-02-26T11:19:41.206Z,17.10
2019-02-26T11:22:18.711Z,16.80
2019-02-26T11:24:53.295Z,17.80
2019-02-26T11:27:25.212Z,16.33
2019-02-26T11:29:59.515Z,16.00
2019-02-26T11:32:32.630Z,16.40
2019-02-26T11:35:02.944Z,16.70
2019-02-26T11:37:33.405Z,15.03
2019-02-26T11:40:05.540Z,15.83
2019-02-26T11:42:39.909Z,16.10
2019-02-26T11:45:17.495Z,15.63
2019-02-26T11:47:51.497Z,15.33
2019-02-26T11:50:28.774Z,16.30
2019-02-26T11:53:24.756Z,15.97
2019-02-26T11:58:47.985Z,15.80
2019-02-26T12:01:19.226Z,15.17
2019-02-26T12:03:50.906Z,15.70
2019-02-26T12:06:23.173Z,14.30
2019-02-26T12:08:55.819Z,14.67
2019-02-26T12:11:27.914Z,14.70
2019-02-26T12:14:01.673Z,15.53
2019-02-26T12:16:34.408Z,14.60
2019-02-26T12:19:06.115Z,15.37
2019-02-26T12:21:39.871Z,14.50
2019-02-26T12:24:12.624Z,14.60
2019-02-26T12:26:45.312Z,13.50
2019-02-26T12:29:18.770Z,12.87
2019-02-26T12:31:50.252Z,12.67
2019-02-26T12:34:23.870Z,12.70
2019-02-26T12:36:57.204Z,12.20
2019-02-26T12:39:29.134Z,12.97
2019-02-26T12:42:01.633Z,12.70
2019-02-26T12:44:35.498Z,12.83
2019-02-26T12:47:07.265Z,12.47
2019-02-26T12:49:39.136Z,10.43
2019-02-26T12:52:15.179Z,10.00
2019-02-26T12:54:47.845Z,9.10
2019-02-26T12:57:28.894Z,9.37
2019-02-26T12:59:54.988Z,9.27
2019-02-26T13:02:30.238Z,9.47
2019-02-26T13:05:03.330Z,9.33
2019-02-26T13:07:34.410Z,9.23
2019-02-26T13:10:08.883Z,8.20
2019-02-26T13:12:39.680Z,8.43
2019-02-26T13:15:12.880Z,8.03
2019-02-26T13:17:44.503Z,8.27
2019-02-26T13:20:18.143Z,8.70
2019-02-26T13:22:48.913Z,8.43
2019-02-26T13:25:21.424Z,8.43
2019-02-26T13:27:55.202Z,14.97
2019-02-26T13:30:28.126Z,12.90
2019-02-26T13:33:00.978Z,12.87
2019-02-26T13:35:42.071Z,13.40
2019-02-26T13:38:12.927Z,12.87
2019-02-26T13:40:45.128Z,14.40
2019-02-26T13:43:16.425Z,13.90
2019-02-26T13:45:47.360Z,13.23
2019-02-26T13:48:23.896Z,12.43
2019-02-26T13:50:57.295Z,12.43
2019-02-26T13:53:31.195Z,11.83
2019-02-26T13:56:03.464Z,12.03
2019-02-26T13:58:34.127Z,12.27
2019-02-26T14:01:07.420Z,13.07
2019-02-26T14:03:39.369Z,12.63
2019-02-26T14:06:10.597Z,13.27
2019-02-26T14:08:41.369Z,12.87
2019-02-26T14:11:13.042Z,12.07
2019-02-26T14:13:43.741Z,12.60
2019-02-26T14:16:15.888Z,13.07
2019-02-26T14:18:48.218Z,12.37
2019-02-26T14:21:20.133Z,12.47
2019-02-26T14:23:50.671Z,13.00
2019-02-26T14:26:21.946Z,12.73
2019-02-26T14:28:52.729Z,12.53
2019-02-26T14:31:23.553Z,11.97
2019-02-26T14:33:54.933Z,11.80
2019-02-26T14:36:29.731Z,12.03
2019-02-26T14:39:01.994Z,12.47
2019-02-26T14:41:37.055Z,12.27
2019-02-26T14:44:07.664Z,12.30
2019-02-26T14:46:38.552Z,12.33
2019-02-26T14:49:09.141Z,13.97
2019-02-26T14:51:40.043Z,13.73
2019-02-26T14:54:13.658Z,14.27
2019-02-26T14:56:45.470Z,13.87
2019-02-26T14:59:16.189Z,13.20
2019-02-26T15:01:48.822Z,12.33
2019-02-26T15:04:19.375Z,13.63
2019-02-26T15:06:50.745Z,13.23
2019-02-26T15:09:21.546Z,14.70
2019-02-26T15:11:55.674Z,12.93
2019-02-26T15:14:26.514Z,12.60
2019-02-26T15:16:57.983Z,13.63
2019-02-26T15:19:28.592Z,11.93
2019-02-26T15:22:01.994Z,12.60
2019-02-26T15:24:42.442Z,12.50
2019-02-26T15:27:13.605Z,12.83
2019-02-26T15:29:49.212Z,12.65
2019-02-26T15:32:24.166Z,12.63
2019-02-26T15:35:02.035Z,13.32
2019-02-26T15:37:43.058Z,12.85
2019-02-26T15:40:15.847Z,13.43
2019-02-26T15:42:53.019Z,13.95
2019-02-26T15:49:07.673Z,14.33
2019-02-26T15:51:43.782Z,13.55
2019-02-26T15:54:16.452Z,14.10
2019-02-26T15:56:47.978Z,14.60
2019-02-26T15:59:20.579Z,13.70
2019-02-26T16:01:55.311Z,14.97
2019-02-26T16:04:31.797Z,15.00
2019-02-26T16:07:09.099Z,14.70
2019-02-26T16:09:45.229Z,14.70
2019-02-26T16:12:15.951Z,15.20
2019-02-26T16:14:48.103Z,14.77
2019-02-26T16:17:20.834Z,14.97
2019-02-26T16:19:51.421Z,15.27
2019-02-26T16:22:21.786Z,15.13
2019-02-26T16:24:54.504Z,15.10
2019-02-26T16:27:25.365Z,14.57
2019-02-26T16:29:56.106Z,17.87
2019-02-26T16:32:27.084Z,14.90
2019-02-26T16:35:06.323Z,19.13
2019-02-26T16:37:41.543Z,15.77
2019-02-26T16:40:15.088Z,15.77
2019-02-26T16:42:46.574Z,15.40
2019-02-26T16:45:18.869Z,15.47
2019-02-26T16:47:50.642Z,15.13
2019-02-26T16:50:22.450Z,15.20
2019-02-26T16:52:53.418Z,14.47
2019-02-26T16:55:24.419Z,15.07
2019-02-26T16:57:56.019Z,15.70
2019-02-26T17:00:27.750Z,15.03
2019-02-26T17:03:00.749Z,15.43
2019-02-26T17:05:32.848Z,15.03
2019-02-26T17:08:09.083Z,15.33
2019-02-26T17:10:40.065Z,14.67
2019-02-26T17:13:13.073Z,15.00
2019-02-26T17:15:44.932Z,15.37
2019-02-26T17:18:17.131Z,14.73
2019-02-26T17:20:49.082Z,15.30
2019-02-26T17:23:44.811Z,14.83
2019-02-26T17:26:18.522Z,15.33
2019-02-26T17:28:52.612Z,14.80
2019-02-26T17:31:23.561Z,14.50
2019-02-26T17:33:57.736Z,14.40
2019-02-26T17:36:32.642Z,13.90
2019-02-26T17:39:04.990Z,15.10
2019-02-26T17:41:37.805Z,13.83
2019-02-26T17:44:08.965Z,14.27
2019-02-26T17:46:41.019Z,14.43
2019-02-26T17:49:15.787Z,14.20
2019-02-26T17:51:49.240Z,13.53
2019-02-26T17:54:21.095Z,13.13
2019-02-26T17:56:52.048Z,14.07
2019-02-26T17:59:25.409Z,13.70
2019-02-26T18:01:57.320Z,13.13
2019-02-26T18:04:31.508Z,12.60
2019-02-26T18:07:01.484Z,12.03
2019-02-26T18:09:34.555Z,12.03
2019-02-26T18:12:05.330Z,12.33
2019-02-26T18:14:39.741Z,11.93
2019-02-26T18:17:10.598Z,12.37
2019-02-26T18:19:42.960Z,12.63
2019-02-26T18:22:15.625Z,9.70
2019-02-26T18:24:49.404Z,9.83
2019-02-26T18:27:21.373Z,10.00
2019-02-26T18:29:54.052Z,10.13
2019-02-26T18:32:33.985Z,9.93
2019-02-26T18:35:04.333Z,9.97
2019-02-26T18:37:46.180Z,10.43
2019-02-26T18:40:10.858Z,9.77
2019-02-26T18:42:41.932Z,9.70
2019-02-26T18:45:16.004Z,10.77
2019-02-26T18:47:47.677Z,10.80
2019-02-26T18:50:21.495Z,10.63
2019-02-26T18:52:52.524Z,10.13
2019-02-26T18:55:27.964Z,10.17
2019-02-26T18:57:57.068Z,10.73
2019-02-26T19:00:28.000Z,10.30
2019-02-26T19:02:58.620Z,9.60
2019-02-26T19:05:32.592Z,9.80
2019-02-26T19:08:05.565Z,10.00
2019-02-26T19:10:35.900Z,10.00
2019-02-26T19:13:05.957Z,10.90
2019-02-26T19:15:36.871Z,10.77
2019-02-26T19:18:07.881Z,11.33
2019-02-26T19:20:39.921Z,11.50
2019-02-26T19:23:10.041Z,10.93
2019-02-26T19:25:49.492Z,10.43
2019-02-26T19:28:25.860Z,10.00
2019-02-26T19:30:56.562Z,10.00
2019-02-26T19:33:29.134Z,9.07
2019-02-26T19:36:00.362Z,9.83
2019-02-26T19:38:32.865Z,10.07
2019-02-26T19:41:07.929Z,9.97
2019-02-26T19:43:38.359Z,9.33
2019-02-26T19:46:08.747Z,9.83
2019-02-26T19:48:40.437Z,9.70
2019-02-26T19:51:13.970Z,10.30
2019-02-26T19:53:44.729Z,12.37
2019-02-26T19:56:17.197Z,12.87
2019-02-26T19:58:49.092Z,11.50
2019-02-26T20:01:20.160Z,11.50
2019-02-26T20:03:53.208Z,10.97
2019-02-26T20:06:28.870Z,11.13
2019-02-26T20:08:59.415Z,11.30
2019-02-26T20:11:30.656Z,9.97
2019-02-26T20:14:04.738Z,12.50
2019-02-26T20:16:34.996Z,12.10
2019-02-26T20:19:06.519Z,12.60
2019-02-26T20:21:39.953Z,11.20
2019-02-26T20:24:16.322Z,10.67
2019-02-26T20:26:51.762Z,11.40
2019-02-26T20:29:24.252Z,10.87
2019-02-26T20:31:58.003Z,10.37
2019-02-26T20:34:28.089Z,10.87
2019-02-26T20:37:04.778Z,10.30
2019-02-26T20:39:40.406Z,11.23
2019-02-26T20:42:10.496Z,11.17
2019-02-26T20:44:45.218Z,11.13
2019-02-26T20:47:16.417Z,11.83
2019-02-26T20:49:47.171Z,12.03
2019-02-26T20:52:18.464Z,12.00
2019-02-26T20:54:49.826Z,12.53
2019-02-26T20:57:20.825Z,12.83
2019-02-26T20:59:55.614Z,11.83
2019-02-26T21:02:30.819Z,12.17
2019-02-26T21:05:04.511Z,12.30
2019-02-26T21:07:34.738Z,12.17
2019-02-26T21:10:06.303Z,12.70
2019-02-26T21:12:37.257Z,12.17
2019-02-26T21:15:26.033Z,12.63
2019-02-26T21:17:58.027Z,12.40
2019-02-26T21:20:30.547Z,13.10
2019-02-26T21:23:03.314Z,12.87
2019-02-26T21:25:34.016Z,13.47
2019-02-26T21:28:05.943Z,13.87
2019-02-26T21:30:37.686Z,12.63
2019-02-26T21:33:08.657Z,12.37
2019-02-26T21:35:39.394Z,12.87
2019-02-26T21:38:13.069Z,12.50
2019-02-26T21:40:43.361Z,14.20
2019-02-26T21:43:14.210Z,13.63
2019-02-26T21:45:49.183Z,13.97
2019-02-26T21:48:17.336Z,12.10
2019-02-26T21:50:48.415Z,13.03
2019-02-26T21:53:19.322Z,12.40
2019-02-26T21:55:49.884Z,11.63
2019-02-26T21:58:22.083Z,12.03
2019-02-26T22:00:53.740Z,13.20
2019-02-26T22:03:25.336Z,12.83
2019-02-26T22:06:04.789Z,12.67
2019-02-26T22:08:29.511Z,11.97
2019-02-26T22:11:00.582Z,13.10
2019-02-26T22:13:32.729Z,12.33
2019-02-26T22:16:05.248Z,13.30
2019-02-26T22:18:35.961Z,12.03
2019-02-26T22:21:07.818Z,12.10
2019-02-26T22:23:39.496Z,12.67
2019-02-26T22:26:10.209Z,13.47
2019-02-26T22:28:42.623Z,11.87
2019-02-26T22:31:13.578Z,11.97
2019-02-26T22:33:46.254Z,12.80
2019-02-26T22:36:16.600Z,12.57
2019-02-26T22:38:49.142Z,13.40
2019-02-26T22:41:19.853Z,13.73
2019-02-26T22:43:51.923Z,13.13
2019-02-26T22:46:22.459Z,13.43
2019-02-26T22:48:53.312Z,13.30
2019-02-26T22:51:23.905Z,12.60
2019-02-26T22:53:54.990Z,12.83
2019-02-26T22:56:27.227Z,12.97
2019-02-26T22:58:58.053Z,12.60
2019-02-26T23:01:36.663Z,12.50
2019-02-26T23:04:08.901Z,12.20
2019-02-26T23:06:39.530Z,12.40
2019-02-26T23:09:10.930Z,12.53
2019-02-26T23:11:43.275Z,12.20
2019-02-26T23:14:15.266Z,13.83
2019-02-26T23:16:45.225Z,11.97
2019-02-26T23:19:15.621Z,13.60
2019-02-26T23:21:49.811Z,12.90
2019-02-26T23:24:19.316Z,12.53
2019-02-26T23:26:49.867Z,12.83
2019-02-26T23:29:20.580Z,12.20
2019-02-26T23:31:53.805Z,12.87
2019-02-26T23:34:24.410Z,12.33
2019-02-26T23:36:55.054Z,11.40
2019-02-26T23:39:25.673Z,12.40
2019-02-26T23:41:57.176Z,11.10
2019-02-26T23:44:28.150Z,12.03
2019-02-26T23:47:01.695Z,11.23
2019-02-26T23:49:31.698Z,12.23
2019-02-26T23:52:04.067Z,18.20
2019-02-26T23:54:34.571Z,12.70
2019-02-26T23:57:05.482Z,12.30
2019-02-26T23:59:37.634Z,11.27
