createdAt,value
2022-10-14T00:02:26.586Z,100.00
2022-10-14T00:04:56.850Z,100.00
2022-10-14T00:07:26.659Z,100.00
2022-10-14T00:09:56.343Z,100.00
2022-10-14T00:12:26.080Z,100.00
2022-10-14T00:14:56.311Z,100.00
2022-10-14T00:17:28.942Z,100.00
2022-10-14T00:19:58.716Z,100.00
2022-10-14T00:22:28.855Z,100.00
2022-10-14T00:24:58.759Z,100.00
2022-10-14T00:27:28.524Z,100.00
2022-10-14T00:29:58.557Z,100.00
2022-10-14T00:32:30.866Z,100.00
2022-10-14T00:35:00.710Z,100.00
2022-10-14T00:37:33.164Z,100.00
2022-10-14T00:40:03.599Z,100.00
2022-10-14T00:42:35.598Z,100.00
2022-10-14T00:45:10.422Z,100.00
2022-10-14T00:47:43.307Z,100.00
2022-10-14T00:50:17.139Z,100.00
2022-10-14T00:52:47.811Z,100.00
2022-10-14T00:55:20.290Z,100.00
2022-10-14T00:57:50.081Z,100.00
2022-10-14T01:00:21.886Z,100.00
2022-10-14T01:02:54.277Z,100.00
2022-10-14T01:05:24.221Z,100.00
2022-10-14T01:08:06.230Z,100.00
2022-10-14T01:10:45.261Z,100.00
2022-10-14T01:13:26.625Z,100.00
2022-10-14T01:16:11.695Z,100.00
2022-10-14T01:18:59.595Z,100.00
2022-10-14T01:21:37.637Z,100.00
2022-10-14T01:24:35.838Z,100.00
2022-10-14T01:27:20.790Z,100.00
2022-10-14T01:30:24.177Z,100.00
2022-10-14T01:33:06.597Z,100.00
2022-10-14T01:35:51.582Z,100.00
2022-10-14T01:38:25.208Z,100.00
2022-10-14T01:40:59.755Z,100.00
2022-10-14T01:43:32.477Z,100.00
2022-10-14T01:46:08.267Z,100.00
2022-10-14T01:48:43.247Z,100.00
2022-10-14T01:51:19.082Z,100.00
2022-10-14T01:53:55.399Z,100.00
2022-10-14T01:56:27.756Z,100.00
2022-10-14T01:58:58.541Z,100.00
2022-10-14T02:01:30.984Z,100.00
2022-10-14T02:04:00.749Z,100.00
2022-10-14T02:06:36.491Z,100.00
2022-10-14T02:09:15.500Z,100.00
2022-10-14T02:11:58.801Z,100.00
2022-10-14T02:14:36.335Z,100.00
2022-10-14T02:17:14.173Z,100.00
2022-10-14T02:19:48.881Z,100.00
2022-10-14T02:22:27.627Z,100.00
2022-10-14T02:25:18.467Z,100.00
2022-10-14T02:27:51.787Z,100.00
2022-10-14T02:30:23.447Z,100.00
2022-10-14T02:33:03.837Z,100.00
2022-10-14T02:35:36.479Z,100.00
2022-10-14T02:38:08.433Z,100.00
2022-10-14T02:40:42.456Z,100.00
2022-10-14T02:43:13.825Z,100.00
2022-10-14T02:45:46.230Z,100.00
2022-10-14T02:48:18.705Z,100.00
2022-10-14T02:50:48.407Z,100.00
2022-10-14T02:53:19.511Z,100.00
2022-10-14T02:55:49.259Z,100.00
2022-10-14T02:58:19.070Z,100.00
2022-10-14T03:00:50.907Z,100.00
2022-10-14T03:03:24.495Z,100.00
2022-10-14T03:05:54.285Z,100.00
2022-10-14T03:08:24.645Z,100.00
2022-10-14T03:10:54.565Z,100.00
2022-10-14T03:13:25.499Z,100.00
2022-10-14T03:15:55.319Z,100.00
2022-10-14T03:18:27.669Z,100.00
2022-10-14T03:21:03.170Z,100.00
2022-10-14T03:23:39.105Z,100.00
2022-10-14T03:26:13.654Z,100.00
2022-10-14T03:28:46.316Z,100.00
2022-10-14T03:31:21.930Z,100.00
2022-10-14T03:34:32.353Z,100.00
2022-10-14T03:37:09.089Z,100.00
2022-10-14T03:39:47.478Z,100.00
2022-10-14T03:42:18.966Z,100.00
2022-10-14T03:44:50.936Z,100.00
2022-10-14T03:47:25.243Z,100.00
2022-10-14T03:49:57.568Z,100.00
2022-10-14T03:52:34.057Z,100.00
2022-10-14T03:55:10.243Z,100.00
2022-10-14T03:57:40.100Z,100.00
2022-10-14T04:00:12.749Z,100.00
2022-10-14T04:02:45.450Z,100.00
2022-10-14T04:05:40.270Z,100.00
2022-10-14T04:08:17.883Z,100.00
2022-10-14T04:10:56.616Z,100.00
2022-10-14T04:13:28.107Z,100.00
2022-10-14T04:15:57.841Z,100.00
2022-10-14T04:18:36.297Z,100.00
2022-10-14T04:21:13.017Z,100.00
2022-10-14T04:23:45.251Z,100.00
2022-10-14T04:26:19.051Z,100.00
2022-10-14T04:28:49.273Z,100.00
2022-10-14T04:31:33.293Z,100.00
2022-10-14T04:34:05.347Z,100.00
2022-10-14T04:36:42.864Z,100.00
2022-10-14T04:39:28.031Z,100.00
2022-10-14T04:41:58.456Z,100.00
2022-10-14T04:44:28.179Z,99.54
2022-10-14T04:46:58.006Z,99.21
2022-10-14T04:49:29.288Z,98.76
2022-10-14T04:52:14.427Z,99.09
2022-10-14T04:55:03.365Z,99.05
2022-10-14T04:57:40.402Z,99.03
2022-10-14T05:00:12.191Z,99.31
2022-10-14T05:03:02.887Z,100.00
2022-10-14T05:05:37.489Z,100.00
2022-10-14T05:08:11.531Z,100.00
2022-10-14T05:10:44.205Z,100.00
2022-10-14T05:13:20.778Z,100.00
2022-10-14T05:16:04.819Z,100.00
2022-10-14T05:18:36.703Z,99.84
2022-10-14T05:21:12.681Z,99.84
2022-10-14T05:24:11.107Z,99.82
2022-10-14T05:26:43.430Z,100.00
2022-10-14T05:29:16.100Z,100.00
2022-10-14T05:31:46.954Z,99.81
2022-10-14T05:34:27.937Z,100.00
2022-10-14T05:36:59.325Z,100.00
2022-10-14T05:39:35.057Z,100.00
2022-10-14T05:42:05.846Z,100.00
2022-10-14T05:44:39.050Z,100.00
2022-10-14T05:47:10.307Z,100.00
2022-10-14T05:49:40.473Z,100.00
2022-10-14T05:52:10.230Z,100.00
2022-10-14T05:54:42.628Z,100.00
2022-10-14T05:57:16.877Z,100.00
2022-10-14T05:59:46.671Z,100.00
2022-10-14T06:02:17.593Z,100.00
2022-10-14T06:04:47.471Z,100.00
2022-10-14T06:07:19.269Z,99.48
2022-10-14T06:09:54.296Z,99.52
2022-10-14T06:12:25.339Z,99.70
2022-10-14T06:14:55.540Z,99.65
2022-10-14T06:17:25.364Z,99.66
2022-10-14T06:19:56.061Z,99.83
2022-10-14T06:22:25.798Z,100.00
2022-10-14T06:25:01.821Z,100.00
2022-10-14T06:27:34.057Z,100.00
2022-10-14T06:30:03.852Z,100.00
2022-10-14T06:32:33.890Z,100.00
2022-10-14T06:35:03.952Z,100.00
2022-10-14T06:37:33.678Z,100.00
2022-10-14T06:40:06.504Z,100.00
2022-10-14T06:42:37.224Z,100.00
2022-10-14T06:45:09.318Z,100.00
2022-10-14T06:47:39.127Z,100.00
2022-10-14T06:50:10.101Z,100.00
2022-10-14T06:52:39.923Z,100.00
2022-10-14T06:55:12.678Z,100.00
2022-10-14T06:57:43.506Z,100.00
2022-10-14T07:00:14.230Z,100.00
2022-10-14T07:02:45.078Z,100.00
2022-10-14T07:05:17.339Z,100.00
2022-10-14T07:07:47.220Z,100.00
2022-10-14T07:10:19.783Z,100.00
2022-10-14T07:12:49.513Z,100.00
2022-10-14T07:15:19.498Z,100.00
2022-10-14T07:17:50.261Z,100.00
2022-10-14T07:20:20.229Z,100.00
2022-10-14T07:22:49.980Z,100.00
2022-10-14T07:25:22.412Z,100.00
2022-10-14T07:27:54.137Z,100.00
2022-10-14T07:30:24.133Z,100.00
2022-10-14T07:32:54.023Z,100.00
2022-10-14T07:35:25.707Z,100.00
2022-10-14T07:37:56.956Z,100.00
2022-10-14T07:40:29.830Z,100.00
2022-10-14T07:42:59.865Z,100.00
2022-10-14T07:45:35.210Z,100.00
2022-10-14T07:48:05.242Z,100.00
2022-10-14T07:50:35.026Z,100.00
2022-10-14T07:53:04.847Z,100.00
2022-10-14T07:55:37.225Z,100.00
2022-10-14T07:58:07.976Z,100.00
2022-10-14T08:00:37.832Z,100.00
2022-10-14T08:03:07.575Z,100.00
2022-10-14T08:05:38.878Z,100.00
2022-10-14T08:08:09.265Z,100.00
2022-10-14T08:10:42.239Z,100.00
2022-10-14T08:13:11.947Z,100.00
2022-10-14T08:15:43.742Z,100.00
2022-10-14T08:18:13.956Z,100.00
2022-10-14T08:20:43.734Z,100.00
2022-10-14T08:23:18.904Z,100.00
2022-10-14T08:25:53.403Z,100.00
2022-10-14T08:28:23.272Z,100.00
2022-10-14T08:30:54.081Z,100.00
2022-10-14T08:33:23.927Z,100.00
2022-10-14T08:35:54.826Z,100.00
2022-10-14T08:38:26.574Z,100.00
2022-10-14T08:41:10.341Z,100.00
2022-10-14T08:43:44.364Z,100.00
2022-10-14T08:46:22.995Z,100.00
2022-10-14T08:48:57.692Z,100.00
2022-10-14T08:51:27.937Z,100.00
2022-10-14T08:54:06.478Z,100.00
2022-10-14T08:56:40.584Z,100.00
2022-10-14T08:59:17.500Z,100.00
2022-10-14T09:01:54.577Z,100.00
2022-10-14T09:04:24.349Z,100.00
2022-10-14T09:06:56.677Z,100.00
2022-10-14T09:09:31.510Z,99.67
2022-10-14T09:12:07.761Z,99.32
2022-10-14T09:14:41.154Z,97.79
2022-10-14T09:17:17.315Z,97.54
2022-10-14T09:19:52.242Z,97.69
2022-10-14T09:22:22.488Z,98.21
2022-10-14T09:24:52.471Z,99.21
2022-10-14T09:27:25.830Z,99.55
2022-10-14T09:29:59.726Z,99.49
2022-10-14T09:32:32.867Z,99.46
2022-10-14T09:35:03.139Z,98.67
2022-10-14T09:37:35.370Z,99.64
2022-10-14T09:40:17.749Z,99.28
2022-10-14T09:42:53.867Z,99.29
2022-10-14T09:45:25.443Z,99.77
2022-10-14T09:47:58.277Z,99.37
2022-10-14T09:50:36.298Z,99.49
2022-10-14T09:53:11.032Z,97.86
2022-10-14T09:55:48.424Z,97.78
2022-10-14T09:58:25.013Z,95.65
2022-10-14T10:00:59.011Z,93.62
2022-10-14T10:03:32.692Z,92.34
2022-10-14T10:06:05.260Z,91.99
2022-10-14T10:08:35.832Z,92.85
2022-10-14T10:11:08.972Z,92.13
2022-10-14T10:13:45.324Z,93.31
2022-10-14T10:16:27.250Z,93.65
2022-10-14T10:19:01.265Z,93.78
2022-10-14T10:21:33.269Z,93.13
2022-10-14T10:24:06.087Z,93.44
2022-10-14T10:26:37.078Z,92.25
2022-10-14T10:29:11.663Z,92.14
2022-10-14T10:32:15.325Z,90.43
2022-10-14T10:35:00.439Z,88.61
2022-10-14T10:37:33.514Z,90.13
2022-10-14T10:40:33.115Z,90.56
2022-10-14T10:43:16.618Z,91.67
2022-10-14T10:46:00.263Z,91.06
2022-10-14T10:48:41.174Z,91.38
2022-10-14T10:51:15.622Z,91.68
2022-10-14T10:54:02.865Z,90.80
2022-10-14T10:56:38.918Z,90.00
2022-10-14T10:59:36.653Z,88.86
2022-10-14T11:02:38.225Z,89.31
2022-10-14T11:05:14.664Z,90.15
2022-10-14T11:08:08.772Z,88.64
2022-10-14T11:11:02.483Z,88.59
2022-10-14T11:13:45.403Z,88.88
2022-10-14T11:16:27.583Z,88.94
2022-10-14T11:19:11.017Z,89.71
2022-10-14T11:21:52.135Z,89.15
2022-10-14T11:24:30.749Z,87.11
2022-10-14T11:27:10.908Z,85.93
2022-10-14T11:30:14.829Z,85.36
2022-10-14T11:32:58.356Z,86.34
2022-10-14T11:35:40.767Z,87.03
2022-10-14T11:38:21.516Z,86.06
2022-10-14T11:40:59.975Z,86.60
2022-10-14T11:43:39.487Z,87.04
2022-10-14T11:46:12.806Z,85.62
2022-10-14T11:48:48.470Z,83.84
2022-10-14T11:51:26.333Z,83.34
2022-10-14T11:54:03.607Z,82.60
2022-10-14T11:56:45.860Z,82.12
2022-10-14T11:59:24.010Z,80.12
2022-10-14T12:02:01.442Z,80.77
2022-10-14T12:04:36.567Z,81.96
2022-10-14T12:07:15.895Z,83.51
2022-10-14T12:09:57.258Z,82.46
2022-10-14T12:12:31.980Z,82.24
2022-10-14T12:15:07.079Z,81.09
2022-10-14T12:17:41.509Z,79.81
2022-10-14T12:20:22.479Z,78.74
2022-10-14T12:22:55.882Z,79.36
2022-10-14T12:25:30.665Z,79.25
2022-10-14T12:28:00.914Z,79.35
2022-10-14T12:30:38.218Z,79.75
2022-10-14T12:33:10.319Z,80.37
2022-10-14T12:35:54.447Z,80.13
2022-10-14T12:38:29.552Z,80.29
2022-10-14T12:41:32.283Z,81.19
2022-10-14T12:44:04.133Z,82.58
2022-10-14T12:46:35.636Z,82.40
2022-10-14T12:49:05.529Z,82.13
2022-10-14T12:51:35.415Z,81.30
2022-10-14T12:54:17.782Z,79.97
2022-10-14T12:56:59.093Z,81.48
2022-10-14T12:59:33.078Z,81.58
2022-10-14T13:02:08.139Z,81.71
2022-10-14T13:04:40.018Z,81.73
2022-10-14T13:07:47.349Z,80.48
2022-10-14T13:10:48.547Z,79.61
2022-10-14T13:13:52.713Z,80.93
2022-10-14T13:17:13.414Z,81.61
2022-10-14T13:19:55.655Z,81.55
2022-10-14T13:22:42.311Z,79.77
2022-10-14T13:25:23.489Z,81.18
2022-10-14T13:28:05.433Z,81.57
2022-10-14T13:30:49.179Z,81.39
2022-10-14T13:33:25.437Z,82.15
2022-10-14T13:36:06.726Z,80.38
2022-10-14T13:38:40.733Z,81.12
2022-10-14T13:41:29.721Z,80.47
2022-10-14T13:44:02.639Z,81.86
2022-10-14T13:46:38.195Z,81.07
2022-10-14T13:49:20.742Z,81.21
2022-10-14T13:51:58.332Z,81.96
2022-10-14T13:54:32.111Z,82.57
2022-10-14T13:57:38.359Z,82.74
2022-10-14T14:02:53.359Z,82.50
2022-10-14T14:05:38.881Z,80.76
2022-10-14T14:11:18.188Z,80.52
2022-10-14T14:14:01.055Z,79.34
2022-10-14T14:16:36.560Z,79.68
2022-10-14T14:19:09.680Z,79.70
2022-10-14T14:21:42.125Z,79.68
2022-10-14T14:24:25.052Z,79.12
2022-10-14T14:26:59.193Z,79.66
2022-10-14T14:29:32.067Z,79.67
2022-10-14T14:32:07.935Z,79.73
2022-10-14T14:34:41.221Z,80.31
2022-10-14T14:37:40.307Z,80.65
2022-10-14T14:40:20.532Z,80.56
2022-10-14T14:42:56.054Z,81.03
2022-10-14T14:45:29.210Z,81.49
2022-10-14T14:48:04.671Z,81.67
2022-10-14T14:50:38.590Z,81.48
2022-10-14T14:53:13.635Z,82.36
2022-10-14T14:56:02.567Z,81.47
2022-10-14T14:58:37.138Z,82.08
2022-10-14T15:01:10.562Z,82.42
2022-10-14T15:04:11.946Z,82.29
2022-10-14T15:06:51.607Z,82.93
2022-10-14T15:09:26.763Z,82.77
2022-10-14T15:12:00.467Z,81.88
2022-10-14T15:14:33.002Z,81.37
2022-10-14T15:17:06.550Z,81.17
2022-10-14T15:19:38.770Z,81.32
2022-10-14T15:22:29.851Z,80.61
2022-10-14T15:25:13.078Z,81.44
2022-10-14T15:27:51.953Z,81.99
2022-10-14T15:30:35.038Z,82.35
2022-10-14T15:33:16.392Z,82.12
2022-10-14T15:35:47.707Z,83.28
2022-10-14T15:38:20.860Z,84.18
2022-10-14T15:40:52.665Z,85.31
2022-10-14T15:43:31.790Z,85.22
2022-10-14T15:46:15.296Z,85.78
2022-10-14T15:48:55.656Z,85.35
2022-10-14T15:51:26.244Z,85.63
2022-10-14T15:53:56.050Z,85.58
2022-10-14T15:56:26.260Z,86.41
2022-10-14T15:58:59.589Z,87.34
2022-10-14T16:01:29.574Z,89.04
2022-10-14T16:03:59.453Z,88.82
2022-10-14T16:06:31.062Z,90.42
2022-10-14T16:09:00.920Z,92.11
2022-10-14T16:11:32.639Z,92.66
2022-10-14T16:14:05.189Z,93.87
2022-10-14T16:16:38.974Z,94.79
2022-10-14T16:19:08.729Z,95.67
2022-10-14T16:21:39.043Z,96.10
2022-10-14T16:24:17.565Z,95.56
2022-10-14T16:26:48.959Z,97.17
2022-10-14T16:29:24.076Z,97.82
2022-10-14T16:31:55.420Z,98.20
2022-10-14T16:34:26.634Z,98.08
2022-10-14T16:36:57.378Z,98.67
2022-10-14T16:39:27.076Z,98.96
2022-10-14T16:41:57.061Z,99.17
2022-10-14T16:44:29.426Z,98.58
2022-10-14T16:47:13.426Z,99.44
2022-10-14T16:49:43.473Z,100.00
2022-10-14T16:52:14.587Z,100.00
2022-10-14T16:54:46.502Z,100.00
2022-10-14T16:57:16.670Z,100.00
2022-10-14T16:59:50.015Z,100.00
2022-10-14T17:02:21.488Z,100.00
2022-10-14T17:04:52.584Z,100.00
2022-10-14T17:07:22.253Z,100.00
2022-10-14T17:09:52.002Z,100.00
2022-10-14T17:12:22.969Z,100.00
2022-10-14T17:14:56.903Z,100.00
2022-10-14T17:17:27.745Z,100.00
2022-10-14T17:19:59.420Z,100.00
2022-10-14T17:22:29.846Z,100.00
2022-10-14T17:25:00.870Z,100.00
2022-10-14T17:27:31.591Z,100.00
2022-10-14T17:30:04.944Z,100.00
2022-10-14T17:32:34.665Z,100.00
2022-10-14T17:35:04.440Z,100.00
2022-10-14T17:37:34.135Z,100.00
2022-10-14T17:40:04.900Z,100.00
2022-10-14T17:42:35.591Z,100.00
2022-10-14T17:45:10.538Z,100.00
2022-10-14T17:47:41.355Z,100.00
2022-10-14T17:50:13.162Z,100.00
2022-10-14T17:52:43.889Z,100.00
2022-10-14T17:55:13.697Z,100.00
2022-10-14T17:57:44.423Z,100.00
2022-10-14T18:00:18.689Z,100.00
2022-10-14T18:02:48.348Z,100.00
2022-10-14T18:05:18.201Z,100.00
2022-10-14T18:07:48.964Z,100.00
2022-10-14T18:10:19.815Z,100.00
2022-10-14T18:12:50.481Z,100.00
2022-10-14T18:15:23.825Z,100.00
2022-10-14T18:17:53.476Z,100.00
2022-10-14T18:20:24.326Z,100.00
2022-10-14T18:22:54.359Z,100.00
2022-10-14T18:25:25.053Z,100.00
2022-10-14T18:27:55.783Z,100.00
2022-10-14T18:30:28.598Z,100.00
2022-10-14T18:32:59.497Z,100.00
2022-10-14T18:35:29.217Z,100.00
2022-10-14T18:37:59.955Z,100.00
2022-10-14T18:40:30.690Z,100.00
2022-10-14T18:43:04.130Z,100.00
2022-10-14T18:45:39.064Z,100.00
2022-10-14T18:48:11.652Z,100.00
2022-10-14T18:50:42.292Z,100.00
2022-10-14T18:53:12.954Z,100.00
2022-10-14T18:55:44.734Z,100.00
2022-10-14T18:58:14.459Z,100.00
2022-10-14T19:00:47.038Z,100.00
2022-10-14T19:03:17.121Z,100.00
2022-10-14T19:05:47.787Z,100.00
2022-10-14T19:08:17.484Z,100.00
2022-10-14T19:10:48.198Z,100.00
2022-10-14T19:13:18.953Z,100.00
2022-10-14T19:16:02.355Z,100.00
2022-10-14T19:18:32.251Z,100.00
2022-10-14T19:21:09.146Z,100.00
2022-10-14T19:23:39.803Z,100.00
2022-10-14T19:26:13.528Z,100.00
2022-10-14T19:28:44.846Z,100.00
2022-10-14T19:31:20.575Z,100.00
2022-10-14T19:33:51.090Z,100.00
2022-10-14T19:36:25.068Z,100.00
2022-10-14T19:38:57.619Z,100.00
2022-10-14T19:41:28.252Z,100.00
2022-10-14T19:43:59.952Z,100.00
2022-10-14T19:46:32.739Z,100.00
2022-10-14T19:49:04.944Z,100.00
2022-10-14T19:51:37.059Z,100.00
2022-10-14T19:54:08.200Z,100.00
2022-10-14T19:56:37.888Z,100.00
2022-10-14T19:59:07.819Z,100.00
2022-10-14T20:01:41.280Z,100.00
2022-10-14T20:04:11.204Z,100.00
2022-10-14T20:06:42.932Z,100.00
2022-10-14T20:09:15.211Z,100.00
2022-10-14T20:11:45.703Z,100.00
2022-10-14T20:14:18.499Z,100.00
2022-10-14T20:16:53.670Z,100.00
2022-10-14T20:19:27.792Z,100.00
2022-10-14T20:22:01.644Z,100.00
2022-10-14T20:24:31.481Z,100.00
2022-10-14T20:27:01.224Z,100.00
2022-10-14T20:29:31.036Z,100.00
2022-10-14T20:32:04.483Z,100.00
2022-10-14T20:34:35.361Z,100.00
2022-10-14T20:37:06.476Z,100.00
2022-10-14T20:39:36.369Z,100.00
2022-10-14T20:42:08.123Z,100.00
2022-10-14T20:44:39.009Z,100.00
2022-10-14T20:47:12.500Z,100.00
2022-10-14T20:49:42.912Z,100.00
2022-10-14T20:52:12.775Z,100.00
2022-10-14T20:54:43.670Z,100.00
2022-10-14T20:57:14.462Z,100.00
2022-10-14T20:59:44.241Z,100.00
2022-10-14T21:02:20.959Z,100.00
2022-10-14T21:04:53.090Z,100.00
2022-10-14T21:07:24.716Z,100.00
2022-10-14T21:09:55.776Z,100.00
2022-10-14T21:12:27.687Z,100.00
2022-10-14T21:14:58.475Z,100.00
2022-10-14T21:17:31.792Z,100.00
2022-10-14T21:20:02.620Z,100.00
2022-10-14T21:22:32.632Z,100.00
2022-10-14T21:25:03.476Z,100.00
2022-10-14T21:27:33.320Z,100.00
2022-10-14T21:30:04.112Z,100.00
2022-10-14T21:32:36.616Z,100.00
2022-10-14T21:35:08.908Z,100.00
2022-10-14T21:37:38.666Z,100.00
2022-10-14T21:40:10.270Z,100.00
2022-10-14T21:42:41.147Z,100.00
2022-10-14T21:45:11.508Z,100.00
2022-10-14T21:47:43.859Z,100.00
2022-10-14T21:50:14.578Z,100.00
2022-10-14T21:52:44.422Z,100.00
2022-10-14T21:55:14.216Z,100.00
2022-10-14T21:57:45.066Z,100.00
2022-10-14T22:00:16.088Z,100.00
2022-10-14T22:02:49.547Z,100.00
2022-10-14T22:05:19.314Z,100.00
2022-10-14T22:07:49.292Z,100.00
2022-10-14T22:10:31.672Z,100.00
2022-10-14T22:13:02.116Z,100.00
2022-10-14T22:15:31.830Z,100.00
2022-10-14T22:18:04.263Z,100.00
2022-10-14T22:20:34.169Z,100.00
2022-10-14T22:23:03.980Z,100.00
2022-10-14T22:25:35.816Z,100.00
2022-10-14T22:28:06.867Z,100.00
2022-10-14T22:30:37.459Z,100.00
2022-10-14T22:33:09.911Z,100.00
2022-10-14T22:35:39.723Z,100.00
2022-10-14T22:38:09.439Z,100.00
2022-10-14T22:40:39.307Z,100.00
2022-10-14T22:43:09.074Z,100.00
2022-10-14T22:45:39.052Z,100.00
2022-10-14T22:48:11.563Z,100.00
2022-10-14T22:50:41.261Z,100.00
2022-10-14T22:53:10.979Z,100.00
2022-10-14T22:55:40.682Z,100.00
2022-10-14T22:58:10.407Z,100.00
2022-10-14T23:00:40.185Z,100.00
2022-10-14T23:03:12.620Z,100.00
2022-10-14T23:05:42.404Z,100.00
2022-10-14T23:08:14.760Z,100.00
2022-10-14T23:10:45.093Z,100.00
2022-10-14T23:13:14.859Z,100.00
2022-10-14T23:15:44.574Z,100.00
2022-10-14T23:18:17.603Z,100.00
2022-10-14T23:20:47.327Z,100.00
2022-10-14T23:23:17.026Z,100.00
2022-10-14T23:25:47.614Z,100.00
2022-10-14T23:28:17.425Z,100.00
2022-10-14T23:30:47.216Z,100.00
2022-10-14T23:33:20.207Z,100.00
2022-10-14T23:35:49.942Z,100.00
2022-10-14T23:38:19.675Z,100.00
2022-10-14T23:40:49.373Z,100.00
2022-10-14T23:43:19.431Z,100.00
2022-10-14T23:45:49.173Z,100.00
2022-10-14T23:48:21.563Z,100.00
2022-10-14T23:50:51.289Z,100.00
2022-10-14T23:53:21.315Z,100.00
2022-10-14T23:55:51.742Z,100.00
2022-10-14T23:58:21.509Z,100.00
