createdAt,value
2019-01-12T07:00:17.768Z,-4.35
2019-01-12T10:11:31.076Z,-2.40
2019-01-12T10:14:02.236Z,-2.55
2019-01-12T10:16:31.625Z,-2.66
2019-01-12T10:19:01.237Z,-2.88
2019-01-12T10:21:30.589Z,-2.97
2019-01-12T10:24:01.123Z,-2.70
2019-01-12T10:26:33.283Z,-2.22
2019-01-12T10:29:02.589Z,-2.33
2019-01-12T10:31:37.395Z,-1.85
2019-01-12T10:34:12.024Z,-1.65
2019-01-12T10:36:41.427Z,-2.24
2019-01-12T10:39:17.768Z,-2.49
2019-01-12T10:41:42.114Z,-2.23
2019-01-12T10:44:11.915Z,-2.06
2019-01-12T10:46:41.320Z,-1.87
2019-01-12T10:49:10.750Z,-1.65
2019-01-12T10:51:41.835Z,-1.41
2019-01-12T10:54:12.750Z,-1.30
2019-01-12T10:56:42.232Z,-1.22
2019-01-12T10:59:11.628Z,-0.91
2019-01-12T11:01:41.265Z,-1.02
2019-01-12T11:04:10.757Z,-1.23
2019-01-12T11:06:40.203Z,-1.55
2019-01-12T11:09:10.027Z,-1.87
2019-01-12T11:11:39.934Z,-2.24
2019-01-12T11:14:09.300Z,-2.26
2019-01-12T11:16:38.711Z,-2.31
2019-01-12T11:19:08.113Z,-2.37
2019-01-12T11:21:42.614Z,-2.27
2019-01-12T11:24:12.054Z,-2.06
2019-01-12T11:26:41.512Z,-2.30
2019-01-12T11:29:11.001Z,-2.21
2019-01-12T11:31:40.416Z,-2.28
2019-01-12T11:34:09.953Z,-2.41
2019-01-12T11:36:39.326Z,-2.19
2019-01-12T11:39:08.801Z,-1.86
2019-01-12T11:41:38.252Z,-1.61
2019-01-12T11:44:07.590Z,-1.50
2019-01-12T11:46:37.085Z,-1.46
2019-01-12T11:49:08.104Z,-1.62
2019-01-12T11:51:37.474Z,-1.82
2019-01-12T11:54:07.253Z,-1.49
2019-01-12T11:56:36.667Z,-0.91
2019-01-12T11:59:06.810Z,-1.22
2019-01-12T12:01:36.152Z,-1.05
2019-01-12T12:04:05.797Z,-0.59
2019-01-12T12:06:35.146Z,0.03
2019-01-12T12:09:06.294Z,0.09
2019-01-12T12:11:35.684Z,0.29
2019-01-12T12:14:05.148Z,-0.03
2019-01-12T12:16:34.554Z,0.09
2019-01-12T12:19:04.074Z,0.45
2019-01-12T12:21:33.443Z,-0.04
2019-01-12T12:24:02.964Z,0.20
2019-01-12T12:26:32.335Z,-0.25
2019-01-12T12:29:01.719Z,-0.64
2019-01-12T12:31:31.151Z,-0.91
2019-01-12T12:34:00.689Z,-1.06
2019-01-12T12:36:30.192Z,-1.17
2019-01-12T12:38:59.528Z,-0.80
2019-01-12T12:41:29.284Z,-0.69
2019-01-12T12:43:58.656Z,-0.69
2019-01-12T12:46:28.050Z,-0.57
2019-01-12T12:48:57.456Z,-0.91
2019-01-12T12:51:27.943Z,-0.47
2019-01-12T12:53:57.399Z,-0.37
2019-01-12T12:56:26.799Z,-0.34
2019-01-12T12:58:56.168Z,0.06
2019-01-12T13:01:25.538Z,-0.45
2019-01-12T13:03:54.879Z,-0.29
2019-01-12T13:06:24.271Z,0.09
2019-01-12T13:08:53.582Z,-0.21
2019-01-12T13:11:23.001Z,-0.50
2019-01-12T13:13:52.783Z,-0.69
2019-01-12T13:16:22.709Z,-0.75
2019-01-12T13:18:52.054Z,-0.40
2019-01-12T13:21:21.869Z,-0.48
2019-01-12T13:23:51.207Z,-0.77
