createdAt,value
2023-04-03T00:00:44.078Z,5.7
2023-04-03T00:01:52.475Z,5.7
2023-04-03T00:03:01.008Z,6.7
2023-04-03T00:04:09.412Z,6.7
2023-04-03T00:05:17.747Z,6.7
2023-04-03T00:06:26.286Z,5.1
2023-04-03T00:07:34.649Z,5.1
2023-04-03T00:08:43.019Z,5.1
2023-04-03T00:09:51.564Z,7.3
2023-04-03T00:10:59.958Z,7.3
2023-04-03T00:12:08.248Z,7.3
2023-04-03T00:13:16.802Z,6.7
2023-04-03T00:14:25.160Z,6.7
2023-04-03T00:15:33.525Z,6.7
2023-04-03T00:16:42.080Z,4.5
2023-04-03T00:17:50.424Z,4.5
2023-04-03T00:18:58.807Z,4.5
2023-04-03T00:20:07.368Z,7.7
2023-04-03T00:21:15.729Z,7.7
2023-04-03T00:22:24.122Z,7.7
2023-04-03T00:23:32.666Z,5.3
2023-04-03T00:24:41.037Z,5.3
2023-04-03T00:25:49.434Z,5.3
2023-04-03T00:26:58.036Z,5.9
2023-04-03T00:28:06.341Z,5.9
2023-04-03T00:29:14.699Z,5.9
2023-04-03T00:30:23.309Z,7.6
2023-04-03T00:31:31.686Z,7.6
2023-04-03T00:32:40.030Z,7.6
2023-04-03T00:33:48.565Z,6.1
2023-04-03T00:34:56.906Z,6.1
2023-04-03T00:36:05.316Z,6.1
2023-04-03T00:37:13.840Z,5.6
2023-04-03T00:38:22.206Z,5.6
2023-04-03T00:39:30.542Z,5.6
2023-04-03T00:40:39.235Z,6.2
2023-04-03T00:41:47.483Z,6.2
2023-04-03T00:42:55.875Z,6.2
2023-04-03T00:44:04.400Z,8.1
2023-04-03T00:45:12.778Z,8.1
2023-04-03T00:46:21.141Z,8.1
2023-04-03T00:47:29.711Z,5.7
2023-04-03T00:48:38.059Z,5.7
2023-04-03T00:49:46.424Z,5.7
2023-04-03T00:50:54.970Z,5.7
2023-04-03T00:52:03.295Z,5.7
2023-04-03T00:53:11.680Z,5.7
2023-04-03T00:54:20.249Z,6.2
2023-04-03T00:55:28.618Z,6.2
2023-04-03T00:56:36.950Z,6.2
2023-04-03T00:57:45.520Z,5.7
2023-04-03T00:58:53.916Z,5.7
2023-04-03T01:00:02.284Z,5.7
2023-04-03T01:01:10.804Z,6.5
2023-04-03T01:02:19.167Z,6.5
2023-04-03T01:03:27.531Z,6.5
2023-04-03T01:04:36.303Z,6.7
2023-04-03T01:05:44.450Z,6.7
2023-04-03T01:06:52.796Z,6.7
2023-04-03T01:08:01.356Z,6
2023-04-03T01:09:09.706Z,6
2023-04-03T01:10:18.123Z,6
2023-04-03T01:11:26.643Z,7.2
2023-04-03T01:12:35.012Z,7.2
2023-04-03T01:13:43.392Z,7.2
2023-04-03T01:14:52.022Z,7.7
2023-04-03T01:16:00.392Z,7.7
2023-04-03T01:17:08.740Z,7.7
2023-04-03T01:18:17.260Z,6.8
2023-04-03T01:19:25.647Z,6.8
2023-04-03T01:20:34.118Z,6.8
2023-04-03T01:21:42.577Z,9.1
2023-04-03T01:22:50.913Z,9.1
2023-04-03T01:23:59.284Z,9.1
2023-04-03T01:25:07.863Z,8.1
2023-04-03T01:26:16.208Z,8.1
2023-04-03T01:27:25.385Z,8.1
2023-04-03T01:28:33.976Z,7.6
2023-04-03T01:29:42.301Z,7.6
2023-04-03T01:30:50.692Z,7.6
2023-04-03T01:31:59.230Z,8.8
2023-04-03T01:33:07.631Z,8.8
2023-04-03T01:34:15.954Z,8.8
2023-04-03T01:35:24.558Z,6
2023-04-03T01:36:32.941Z,6
2023-04-03T01:37:41.300Z,6
2023-04-03T01:38:49.883Z,8.1
2023-04-03T01:39:58.225Z,8.1
2023-04-03T01:41:06.580Z,8.1
2023-04-03T01:42:15.158Z,8.7
2023-04-03T01:43:23.511Z,8.7
2023-04-03T01:44:31.872Z,8.7
2023-04-03T01:45:40.460Z,6.4
2023-04-03T01:46:48.840Z,6.4
2023-04-03T01:47:57.226Z,6.4
2023-04-03T01:49:05.734Z,8.3
2023-04-03T01:50:14.079Z,8.3
2023-04-03T01:51:22.441Z,8.3
2023-04-03T01:52:31.004Z,8.3
2023-04-03T01:53:39.437Z,8.3
2023-04-03T01:54:47.849Z,8.3
2023-04-03T01:55:56.386Z,5.8
2023-04-03T01:57:04.747Z,5.8
2023-04-03T01:58:13.114Z,5.8
2023-04-03T01:59:21.731Z,9.6
2023-04-03T02:00:30.073Z,9.6
2023-04-03T02:01:38.492Z,9.6
2023-04-03T02:02:47.035Z,7.6
2023-04-03T02:03:55.399Z,7.6
2023-04-03T02:05:03.738Z,7.6
2023-04-03T02:06:12.929Z,8.1
2023-04-03T02:07:20.678Z,8.1
2023-04-03T02:08:29.036Z,8.1
2023-04-03T02:09:37.621Z,7.9
2023-04-03T02:10:45.957Z,7.9
2023-04-03T02:11:54.321Z,7.9
2023-04-03T02:13:02.897Z,7
2023-04-03T02:14:11.229Z,7
2023-04-03T02:15:19.612Z,7
2023-04-03T02:16:28.211Z,7.4
2023-04-03T02:17:36.577Z,7.4
2023-04-03T02:18:46.337Z,7.4
2023-04-03T02:19:54.858Z,7.9
2023-04-03T02:21:03.255Z,7.9
2023-04-03T02:22:11.608Z,7.9
2023-04-03T02:23:20.211Z,8.2
2023-04-03T02:24:28.589Z,8.2
2023-04-03T02:25:38.701Z,8.2
2023-04-03T02:26:45.527Z,7.4
2023-04-03T02:27:53.863Z,7.4
2023-04-03T02:29:02.223Z,7.4
2023-04-03T02:30:10.783Z,7.4
2023-04-03T02:31:19.148Z,7.4
2023-04-03T02:32:27.491Z,7.4
2023-04-03T02:33:36.096Z,5.2
2023-04-03T02:34:44.451Z,5.2
2023-04-03T02:35:52.822Z,5.2
2023-04-03T02:37:01.382Z,7.7
2023-04-03T02:38:09.742Z,7.7
2023-04-03T02:39:18.116Z,7.7
2023-04-03T02:40:26.734Z,6.8
2023-04-03T02:41:35.085Z,6.8
2023-04-03T02:42:43.447Z,6.8
2023-04-03T02:43:52.042Z,10.4
2023-04-03T02:45:00.709Z,10.4
2023-04-03T02:46:08.793Z,10.4
2023-04-03T02:47:17.324Z,7.7
2023-04-03T02:48:25.685Z,7.7
2023-04-03T02:49:34.051Z,7.7
2023-04-03T02:50:42.671Z,7.4
2023-04-03T02:51:50.984Z,7.4
2023-04-03T02:52:59.329Z,7.4
2023-04-03T02:54:07.928Z,8.2
2023-04-03T02:55:16.275Z,8.2
2023-04-03T02:56:24.640Z,8.2
2023-04-03T02:57:33.285Z,7.4
2023-04-03T02:58:41.602Z,7.4
2023-04-03T02:59:49.982Z,7.4
2023-04-03T03:00:58.526Z,8.8
2023-04-03T03:02:06.937Z,8.8
2023-04-03T03:03:15.273Z,8.8
2023-04-03T03:04:23.840Z,7.4
2023-04-03T03:05:32.203Z,7.4
2023-04-03T03:06:40.742Z,7.4
2023-04-03T03:07:49.122Z,8.7
2023-04-03T03:08:57.492Z,8.7
2023-04-03T03:10:05.839Z,8.7
2023-04-03T03:11:14.399Z,7.1
2023-04-03T03:12:22.931Z,7.1
2023-04-03T03:13:31.164Z,7.1
2023-04-03T03:14:39.778Z,7.4
2023-04-03T03:15:48.134Z,7.4
2023-04-03T03:16:56.496Z,7.4
2023-04-03T03:18:05.086Z,7.1
2023-04-03T03:19:13.632Z,7.1
2023-04-03T03:20:21.975Z,7.1
2023-04-03T03:21:30.547Z,6.3
2023-04-03T03:22:39.006Z,6.3
2023-04-03T03:23:47.301Z,6.3
2023-04-03T03:24:55.846Z,6.6
2023-04-03T03:26:04.222Z,6.6
2023-04-03T03:27:12.597Z,6.6
2023-04-03T03:28:21.194Z,7.4
2023-04-03T03:29:29.589Z,7.4
2023-04-03T03:30:37.953Z,7.4
2023-04-03T03:31:46.531Z,6.2
2023-04-03T03:32:54.945Z,6.2
2023-04-03T03:34:03.255Z,6.2
2023-04-03T03:35:11.828Z,7.4
2023-04-03T03:36:20.205Z,7.4
2023-04-03T03:37:28.538Z,7.4
2023-04-03T03:38:37.176Z,8.7
2023-04-03T03:39:45.512Z,8.7
2023-04-03T03:40:53.874Z,8.7
2023-04-03T03:42:02.434Z,9.4
2023-04-03T03:43:10.822Z,9.4
2023-04-03T03:44:19.196Z,9.4
2023-04-03T03:45:27.756Z,5.5
2023-04-03T03:46:36.159Z,5.5
2023-04-03T03:47:44.517Z,5.5
2023-04-03T03:48:53.084Z,7.6
2023-04-03T03:50:01.424Z,7.6
2023-04-03T03:51:09.785Z,7.6
2023-04-03T03:52:18.373Z,7.9
2023-04-03T03:53:26.727Z,7.9
2023-04-03T03:54:35.108Z,7.9
2023-04-03T03:55:43.664Z,7.8
2023-04-03T03:56:52.060Z,7.8
2023-04-03T03:58:00.390Z,7.8
2023-04-03T03:59:08.953Z,8.3
2023-04-03T04:00:17.361Z,8.3
2023-04-03T04:01:25.713Z,8.3
2023-04-03T04:02:34.407Z,6.2
2023-04-03T04:03:42.815Z,6.2
2023-04-03T04:04:51.086Z,6.2
2023-04-03T04:05:59.651Z,7.7
2023-04-03T04:07:08.054Z,7.7
2023-04-03T04:08:16.422Z,7.7
2023-04-03T04:09:25.007Z,9.5
2023-04-03T04:10:33.376Z,9.5
2023-04-03T04:11:41.703Z,9.5
2023-04-03T04:12:50.292Z,8.4
2023-04-03T04:13:58.641Z,8.4
2023-04-03T04:15:06.994Z,8.4
2023-04-03T04:16:15.576Z,8
2023-04-03T04:17:23.952Z,8
2023-04-03T04:18:32.315Z,8
2023-04-03T04:19:40.893Z,8.5
2023-04-03T04:20:49.268Z,8.5
2023-04-03T04:21:57.661Z,8.5
2023-04-03T04:23:06.262Z,8.1
2023-04-03T04:24:14.650Z,8.1
2023-04-03T04:25:23.024Z,8.1
2023-04-03T04:26:31.606Z,8.2
2023-04-03T04:27:39.998Z,8.2
2023-04-03T04:28:48.320Z,8.2
2023-04-03T04:29:58.831Z,10
2023-04-03T04:31:05.222Z,10
2023-04-03T04:32:13.510Z,10
2023-04-03T04:33:22.049Z,10.7
2023-04-03T04:34:30.373Z,10.7
2023-04-03T04:35:38.873Z,10.7
2023-04-03T04:36:47.246Z,7.8
2023-04-03T04:37:55.547Z,7.8
2023-04-03T04:39:03.880Z,7.8
2023-04-03T04:40:12.404Z,10.9
2023-04-03T04:41:20.727Z,10.9
2023-04-03T04:42:29.083Z,10.9
2023-04-03T04:43:37.591Z,8.8
2023-04-03T04:44:45.925Z,8.8
2023-04-03T04:45:54.269Z,8.8
2023-04-03T04:47:02.778Z,11.5
2023-04-03T04:48:11.098Z,11.5
2023-04-03T04:49:19.423Z,11.5
2023-04-03T04:50:27.952Z,10.3
2023-04-03T04:51:44.762Z,10.3
2023-04-03T04:52:44.605Z,10.3
2023-04-03T04:53:54.820Z,17.6
2023-04-03T04:55:01.481Z,17.6
2023-04-03T04:56:09.780Z,17.6
2023-04-03T04:57:18.324Z,15.8
2023-04-03T04:58:26.650Z,15.8
2023-04-03T04:59:34.949Z,15.8
2023-04-03T05:00:43.480Z,9.6
2023-04-03T05:01:51.841Z,9.6
2023-04-03T05:03:00.156Z,9.6
2023-04-03T05:04:08.643Z,8.2
2023-04-03T05:05:17.111Z,8.2
2023-04-03T05:06:25.317Z,8.2
2023-04-03T05:07:33.851Z,10.7
2023-04-03T05:08:42.180Z,10.7
2023-04-03T05:09:50.526Z,10.7
2023-04-03T05:10:59.039Z,7.6
2023-04-03T05:12:07.367Z,7.6
2023-04-03T05:13:15.678Z,7.6
2023-04-03T05:14:24.249Z,14.5
2023-04-03T05:15:32.564Z,14.5
2023-04-03T05:16:40.881Z,14.5
2023-04-03T05:17:49.448Z,13.7
2023-04-03T05:18:57.717Z,13.7
2023-04-03T05:20:06.050Z,13.7
2023-04-03T05:21:14.578Z,9.1
2023-04-03T05:22:22.903Z,9.1
2023-04-03T05:23:31.224Z,9.1
2023-04-03T05:24:39.779Z,11.3
2023-04-03T05:25:48.103Z,11.3
2023-04-03T05:26:56.436Z,11.3
2023-04-03T05:28:04.949Z,8.8
2023-04-03T05:29:13.295Z,8.8
2023-04-03T05:30:21.635Z,8.8
2023-04-03T05:31:30.197Z,11
2023-04-03T05:32:38.523Z,11
2023-04-03T05:33:46.802Z,11
2023-04-03T05:34:55.336Z,11.3
2023-04-03T05:36:03.655Z,11.3
2023-04-03T05:37:11.969Z,11.3
2023-04-03T05:38:20.530Z,10
2023-04-03T05:39:28.858Z,10
2023-04-03T05:40:37.178Z,10
2023-04-03T05:41:45.701Z,10
2023-04-03T05:42:54.013Z,10
2023-04-03T05:44:02.357Z,10
2023-04-03T05:45:10.913Z,11
2023-04-03T05:46:19.448Z,11
2023-04-03T05:47:27.589Z,11
2023-04-03T05:48:36.110Z,11.5
2023-04-03T05:49:44.429Z,11.5
2023-04-03T05:50:53.359Z,11.5
2023-04-03T05:52:01.333Z,10.3
2023-04-03T05:53:09.666Z,10.3
2023-04-03T05:54:18.006Z,10.3
2023-04-03T05:55:26.541Z,8.7
2023-04-03T05:56:34.851Z,8.7
2023-04-03T05:57:43.170Z,8.7
2023-04-03T05:58:51.722Z,10
2023-04-03T06:00:00.057Z,10
2023-04-03T06:01:08.399Z,10
2023-04-03T06:02:17.003Z,9.2
2023-04-03T06:03:25.419Z,9.2
2023-04-03T06:04:33.698Z,9.2
2023-04-03T06:05:42.169Z,10.2
2023-04-03T06:06:50.523Z,10.2
2023-04-03T06:07:58.817Z,10.2
2023-04-03T06:09:07.366Z,10
2023-04-03T06:10:15.683Z,10
2023-04-03T06:11:24.015Z,10
2023-04-03T06:12:32.559Z,10.8
2023-04-03T06:13:40.885Z,10.8
2023-04-03T06:14:49.698Z,10.8
2023-04-03T06:15:58.280Z,11.9
2023-04-03T06:17:06.618Z,11.9
2023-04-03T06:18:14.967Z,11.9
2023-04-03T06:19:23.494Z,10.2
2023-04-03T06:20:31.797Z,10.2
2023-04-03T06:21:40.139Z,10.2
2023-04-03T06:22:48.690Z,12.7
2023-04-03T06:23:57.021Z,12.7
2023-04-03T06:25:05.364Z,12.7
2023-04-03T06:26:13.876Z,10.3
2023-04-03T06:27:22.217Z,10.3
2023-04-03T06:28:30.541Z,10.3
2023-04-03T06:29:39.083Z,12.7
2023-04-03T06:30:47.438Z,12.7
2023-04-03T06:31:55.746Z,12.7
2023-04-03T06:33:04.370Z,11.3
2023-04-03T06:34:12.652Z,11.3
2023-04-03T06:35:21.134Z,11.3
2023-04-03T06:36:29.671Z,11.1
2023-04-03T06:37:37.995Z,11.1
2023-04-03T06:38:46.319Z,11.1
2023-04-03T06:39:54.852Z,11.4
2023-04-03T06:41:03.174Z,11.4
2023-04-03T06:42:11.501Z,11.4
2023-04-03T06:43:20.016Z,9.9
2023-04-03T06:44:28.340Z,9.9
2023-04-03T06:45:36.869Z,9.9
2023-04-03T06:46:45.355Z,10
2023-04-03T06:47:53.650Z,10
2023-04-03T06:49:01.936Z,10
2023-04-03T06:50:10.498Z,30.799999
2023-04-03T06:51:18.824Z,30.799999
2023-04-03T06:52:27.134Z,30.799999
2023-04-03T06:53:35.685Z,11.4
2023-04-03T06:54:44.018Z,11.4
2023-04-03T06:55:52.334Z,11.4
2023-04-03T06:57:00.916Z,8.8
2023-04-03T06:58:09.181Z,8.8
2023-04-03T06:59:17.523Z,8.8
2023-04-03T07:00:26.079Z,8.8
2023-04-03T07:01:34.361Z,8.8
2023-04-03T07:02:42.702Z,8.8
2023-04-03T07:03:51.205Z,100.5
2023-04-03T07:04:59.874Z,100.5
2023-04-03T07:06:07.906Z,100.5
2023-04-03T07:07:16.643Z,135.69999
2023-04-03T07:08:24.843Z,135.69999
2023-04-03T07:09:33.176Z,135.69999
2023-04-03T07:10:41.719Z,9.1
2023-04-03T07:11:50.155Z,9.1
2023-04-03T07:13:00.665Z,9.1
2023-04-03T07:14:09.222Z,9.6
2023-04-03T07:15:17.707Z,9.6
2023-04-03T07:16:26.181Z,9.6
2023-04-03T07:17:34.945Z,8.6
2023-04-03T07:18:43.566Z,8.6
2023-04-03T07:19:51.890Z,8.6
2023-04-03T07:21:00.422Z,8.5
2023-04-03T07:22:08.779Z,8.5
2023-04-03T07:23:17.076Z,8.5
2023-04-03T07:24:25.613Z,8.1
2023-04-03T07:25:33.953Z,8.1
2023-04-03T07:26:42.272Z,8.1
2023-04-03T07:27:55.346Z,6.7
2023-04-03T07:29:03.661Z,6.7
2023-04-03T07:30:12.002Z,6.7
2023-04-03T07:31:20.568Z,8.1
2023-04-03T07:32:29.241Z,8.1
2023-04-03T07:33:37.583Z,8.1
2023-04-03T07:34:46.509Z,7.3
2023-04-03T07:35:55.293Z,7.3
2023-04-03T07:37:03.947Z,7.3
2023-04-03T07:38:12.540Z,8
2023-04-03T07:39:20.950Z,8
2023-04-03T07:40:29.305Z,8
2023-04-03T07:41:37.841Z,29.9
2023-04-03T07:42:46.160Z,29.9
2023-04-03T07:43:54.505Z,29.9
2023-04-03T07:45:03.038Z,10.3
2023-04-03T07:46:11.395Z,10.3
2023-04-03T07:47:19.672Z,10.3
2023-04-03T07:48:28.202Z,7.3
2023-04-03T07:49:36.551Z,7.3
2023-04-03T07:50:44.861Z,7.3
2023-04-03T07:51:53.388Z,7.7
2023-04-03T07:53:01.696Z,7.7
2023-04-03T07:54:10.048Z,7.7
2023-04-03T07:55:18.560Z,5.5
2023-04-03T07:56:26.933Z,5.5
2023-04-03T07:57:35.294Z,5.5
2023-04-03T07:58:43.832Z,9.1
2023-04-03T07:59:52.180Z,9.1
2023-04-03T08:01:00.522Z,9.1
2023-04-03T08:02:09.140Z,8.7
2023-04-03T08:03:17.733Z,8.7
2023-04-03T08:04:25.900Z,8.7
2023-04-03T08:05:34.439Z,6.7
2023-04-03T08:06:46.755Z,6.7
2023-04-03T08:07:51.149Z,6.7
2023-04-03T08:08:59.718Z,7.4
2023-04-03T08:10:08.132Z,7.4
2023-04-03T08:11:16.496Z,7.4
2023-04-03T08:12:25.019Z,7.9
2023-04-03T08:13:33.362Z,7.9
2023-04-03T08:14:41.708Z,7.9
2023-04-03T08:15:50.284Z,7.5
2023-04-03T08:16:58.630Z,7.5
2023-04-03T08:18:07.004Z,7.5
2023-04-03T08:19:25.229Z,6.6
2023-04-03T08:20:23.862Z,6.6
2023-04-03T08:21:32.186Z,6.6
2023-04-03T08:22:40.744Z,6.8
2023-04-03T08:23:49.110Z,6.8
2023-04-03T08:24:59.222Z,6.8
2023-04-03T08:26:06.117Z,8.1
2023-04-03T08:27:14.445Z,8.1
2023-04-03T08:28:22.780Z,8.1
2023-04-03T08:29:32.902Z,6.5
2023-04-03T08:30:39.704Z,6.5
2023-04-03T08:31:48.016Z,6.5
2023-04-03T08:32:56.607Z,5.5
2023-04-03T08:34:04.893Z,5.5
2023-04-03T08:35:13.230Z,5.5
2023-04-03T08:36:21.796Z,14
2023-04-03T08:37:30.104Z,14
2023-04-03T08:38:38.481Z,14
2023-04-03T08:39:47.040Z,20.5
2023-04-03T08:40:55.401Z,20.5
2023-04-03T08:42:03.872Z,20.5
2023-04-03T08:43:12.356Z,10.8
2023-04-03T08:44:20.755Z,10.8
2023-04-03T08:45:29.073Z,10.8
2023-04-03T08:46:37.701Z,5.7
2023-04-03T08:47:46.036Z,5.7
2023-04-03T08:48:54.361Z,5.7
2023-04-03T08:50:02.981Z,7.9
2023-04-03T08:51:12.460Z,7.9
2023-04-03T08:52:19.764Z,7.9
2023-04-03T08:53:28.353Z,6.8
2023-04-03T08:54:36.726Z,6.8
2023-04-03T08:55:45.103Z,6.8
2023-04-03T08:56:53.701Z,4.7
2023-04-03T08:58:02.184Z,4.7
2023-04-03T08:59:10.437Z,4.7
2023-04-03T09:00:19.002Z,4.1
2023-04-03T09:01:27.377Z,4.1
2023-04-03T09:02:35.807Z,4.1
2023-04-03T09:03:44.340Z,7.8
2023-04-03T09:04:52.645Z,7.8
2023-04-03T09:06:01.024Z,7.8
2023-04-03T09:07:09.584Z,6
2023-04-03T09:08:17.930Z,6
2023-04-03T09:09:26.266Z,6
2023-04-03T09:10:34.836Z,4.2
2023-04-03T09:11:43.171Z,4.2
2023-04-03T09:12:51.838Z,4.2
2023-04-03T09:14:00.533Z,6.3
2023-04-03T09:15:08.803Z,6.3
2023-04-03T09:16:17.212Z,6.3
2023-04-03T09:17:25.750Z,7.3
2023-04-03T09:18:34.142Z,7.3
2023-04-03T09:19:42.545Z,7.3
2023-04-03T09:20:51.135Z,7.4
2023-04-03T09:21:59.566Z,7.4
2023-04-03T09:23:07.937Z,7.4
2023-04-03T09:24:16.506Z,4.7
2023-04-03T09:25:24.869Z,4.7
2023-04-03T09:26:33.224Z,4.7
2023-04-03T09:27:41.912Z,19.9
2023-04-03T09:28:51.032Z,19.9
2023-04-03T09:29:58.700Z,19.9
2023-04-03T09:31:07.174Z,7
2023-04-03T09:32:15.550Z,7
2023-04-03T09:33:23.923Z,7
2023-04-03T09:34:32.493Z,7
2023-04-03T09:35:47.892Z,7
2023-04-03T09:36:49.222Z,7
2023-04-03T09:37:57.777Z,5.3
2023-04-03T09:39:06.162Z,5.3
2023-04-03T09:40:14.530Z,5.3
2023-04-03T09:41:23.145Z,5.1
2023-04-03T09:42:31.520Z,5.1
2023-04-03T09:43:40.107Z,5.1
2023-04-03T09:44:48.438Z,5
2023-04-03T09:45:56.919Z,5
2023-04-03T09:47:05.177Z,5
2023-04-03T09:48:16.076Z,3.6
2023-04-03T09:49:22.135Z,3.6
2023-04-03T09:50:30.482Z,3.6
2023-04-03T09:51:39.071Z,5.3
2023-04-03T09:52:47.464Z,5.3
2023-04-03T09:53:55.864Z,5.3
2023-04-03T09:55:04.440Z,10.7
2023-04-03T09:56:12.795Z,10.7
2023-04-03T09:57:21.192Z,10.7
2023-04-03T09:58:39.380Z,7.2
2023-04-03T09:59:38.115Z,7.2
2023-04-03T10:00:46.489Z,7.2
2023-04-03T10:01:55.160Z,6.9
2023-04-03T10:03:04.006Z,6.9
2023-04-03T10:04:12.339Z,6.9
2023-04-03T10:05:20.916Z,4.3
2023-04-03T10:06:29.386Z,4.3
2023-04-03T10:07:37.956Z,4.3
2023-04-03T10:08:46.541Z,4.5
2023-04-03T10:09:54.920Z,4.5
2023-04-03T10:11:03.276Z,4.5
2023-04-03T10:12:11.850Z,5.7
2023-04-03T10:13:21.253Z,5.7
2023-04-03T10:14:28.529Z,5.7
2023-04-03T10:15:37.107Z,6.4
2023-04-03T10:16:45.538Z,6.4
2023-04-03T10:17:53.942Z,6.4
2023-04-03T10:19:02.385Z,4.1
2023-04-03T10:20:10.733Z,4.1
2023-04-03T10:21:26.942Z,4.1
2023-04-03T10:22:27.634Z,6.8
2023-04-03T10:23:36.007Z,6.8
2023-04-03T10:24:44.348Z,6.8
2023-04-03T10:25:52.913Z,3.7
2023-04-03T10:27:01.321Z,3.7
2023-04-03T10:28:09.676Z,3.7
2023-04-03T10:29:18.253Z,4.8
2023-04-03T10:30:26.592Z,4.8
2023-04-03T10:31:35.097Z,4.8
2023-04-03T10:32:43.543Z,5.2
2023-04-03T10:33:52.038Z,5.2
2023-04-03T10:35:04.849Z,5.2
2023-04-03T10:36:08.849Z,3.4
2023-04-03T10:37:17.144Z,3.4
2023-04-03T10:38:25.470Z,3.4
2023-04-03T10:39:34.070Z,3.5
2023-04-03T10:40:42.400Z,3.5
2023-04-03T10:41:51.553Z,3.5
2023-04-03T10:42:59.277Z,2.3
2023-04-03T10:44:07.638Z,2.3
2023-04-03T10:45:15.977Z,2.3
2023-04-03T10:46:24.559Z,2.5
2023-04-03T10:47:34.091Z,2.5
2023-04-03T10:48:41.206Z,2.5
2023-04-03T10:49:57.387Z,3.7
2023-04-03T10:50:58.160Z,3.7
2023-04-03T10:52:06.524Z,3.7
2023-04-03T10:53:15.079Z,2.1
2023-04-03T10:54:23.479Z,2.1
2023-04-03T10:55:31.842Z,2.1
2023-04-03T10:56:40.409Z,3.2
2023-04-03T10:57:48.764Z,3.2
2023-04-03T10:58:57.115Z,3.2
2023-04-03T11:00:05.682Z,3.8
2023-04-03T11:01:14.105Z,3.8
2023-04-03T11:02:22.516Z,3.8
2023-04-03T11:03:31.038Z,3.4
2023-04-03T11:04:39.369Z,3.4
2023-04-03T11:05:47.742Z,3.4
2023-04-03T11:06:56.276Z,3.3
2023-04-03T11:08:04.647Z,3.3
2023-04-03T11:09:13.023Z,3.3
2023-04-03T11:10:21.575Z,2.8
2023-04-03T11:11:29.935Z,2.8
2023-04-03T11:12:38.422Z,2.8
2023-04-03T11:13:47.101Z,4.6
2023-04-03T11:14:55.497Z,4.6
2023-04-03T11:16:03.928Z,4.6
2023-04-03T11:17:12.508Z,3.9
2023-04-03T11:18:20.943Z,3.9
2023-04-03T11:19:29.365Z,3.9
2023-04-03T11:20:38.019Z,4.2
2023-04-03T11:21:46.543Z,4.2
2023-04-03T11:22:54.824Z,4.2
2023-04-03T11:24:03.516Z,5.4
2023-04-03T11:25:11.883Z,5.4
2023-04-03T11:26:20.299Z,5.4
2023-04-03T11:27:28.881Z,3.6
2023-04-03T11:28:37.392Z,3.6
2023-04-03T11:29:45.812Z,3.6
2023-04-03T11:30:55.662Z,3
2023-04-03T11:32:02.813Z,3
2023-04-03T11:33:11.422Z,3
2023-04-03T11:34:19.972Z,3.4
2023-04-03T11:35:28.387Z,3.4
2023-04-03T11:36:36.971Z,3.4
2023-04-03T11:37:45.481Z,3.2
2023-04-03T11:38:54.687Z,3.2
2023-04-03T11:40:02.249Z,3.2
2023-04-03T11:41:10.906Z,4.8
2023-04-03T11:42:19.339Z,4.8
2023-04-03T11:43:27.736Z,4.8
2023-04-03T11:44:36.388Z,3.9
2023-04-03T11:45:44.847Z,3.9
2023-04-03T11:46:54.933Z,3.9
2023-04-03T11:48:10.114Z,2.7
2023-04-03T11:49:10.370Z,2.7
2023-04-03T11:50:18.821Z,2.7
2023-04-03T11:51:27.533Z,3.8
2023-04-03T11:52:35.993Z,3.8
2023-04-03T11:53:44.647Z,3.8
2023-04-03T11:54:53.324Z,2.7
2023-04-03T11:56:01.923Z,2.7
2023-04-03T11:57:10.416Z,2.7
2023-04-03T11:58:19.194Z,5.4
2023-04-03T11:59:27.682Z,5.4
2023-04-03T12:00:36.154Z,5.4
2023-04-03T12:01:44.875Z,3.3
2023-04-03T12:02:54.581Z,3.3
2023-04-03T12:04:01.889Z,3.3
2023-04-03T12:05:10.459Z,3.1
2023-04-03T12:06:18.937Z,3.1
2023-04-03T12:07:27.381Z,3.1
2023-04-03T12:08:36.120Z,3.9
2023-04-03T12:09:44.821Z,3.9
2023-04-03T12:10:54.145Z,3.9
2023-04-03T12:12:01.987Z,3.1
2023-04-03T12:13:10.502Z,3.1
2023-04-03T12:14:18.908Z,3.1
2023-04-03T12:15:27.545Z,2.9
2023-04-03T12:16:35.966Z,2.9
2023-04-03T12:17:44.497Z,2.9
2023-04-03T12:18:53.033Z,2.6
2023-04-03T12:20:01.437Z,2.6
2023-04-03T12:21:09.935Z,2.6
2023-04-03T12:22:18.523Z,3.3
2023-04-03T12:23:26.964Z,3.3
2023-04-03T12:24:35.379Z,3.3
2023-04-03T12:25:44.129Z,2.7
2023-04-03T12:26:52.415Z,2.7
2023-04-03T12:28:00.857Z,2.7
2023-04-03T12:29:09.476Z,4.5
2023-04-03T12:30:17.900Z,4.5
2023-04-03T12:31:26.287Z,4.5
2023-04-03T12:32:34.941Z,3.3
2023-04-03T12:33:43.366Z,3.3
2023-04-03T12:34:51.768Z,3.3
2023-04-03T12:36:01.833Z,3
2023-04-03T12:37:08.910Z,3
2023-04-03T12:38:17.363Z,3
2023-04-03T12:39:26.038Z,2.2
2023-04-03T12:40:34.719Z,2.2
2023-04-03T12:41:43.562Z,2.2
2023-04-03T12:42:52.087Z,3.4
2023-04-03T12:44:00.487Z,3.4
2023-04-03T12:45:08.960Z,3.4
2023-04-03T12:46:17.663Z,3.5
2023-04-03T12:47:26.146Z,3.5
2023-04-03T12:48:34.741Z,3.5
2023-04-03T12:49:43.469Z,3.1
2023-04-03T12:50:51.916Z,3.1
2023-04-03T12:52:00.354Z,3.1
2023-04-03T12:53:09.036Z,2.7
2023-04-03T12:54:17.670Z,2.7
2023-04-03T12:55:26.163Z,2.7
2023-04-03T12:56:34.775Z,4.6
2023-04-03T12:57:43.366Z,4.6
2023-04-03T12:58:51.815Z,4.6
2023-04-03T13:00:00.504Z,2.8
2023-04-03T13:01:09.084Z,2.8
2023-04-03T13:02:17.497Z,2.8
2023-04-03T13:03:26.255Z,4.7
2023-04-03T13:04:34.677Z,4.7
2023-04-03T13:05:43.293Z,4.7
2023-04-03T13:06:51.970Z,3.1
2023-04-03T13:08:00.347Z,3.1
2023-04-03T13:09:08.790Z,3.1
2023-04-03T13:10:17.464Z,2.5
2023-04-03T13:11:25.903Z,2.5
2023-04-03T13:12:34.330Z,2.5
2023-04-03T13:13:43.093Z,2.4
2023-04-03T13:14:51.450Z,2.4
2023-04-03T13:15:59.924Z,2.4
2023-04-03T13:17:08.540Z,4.9
2023-04-03T13:18:17.014Z,4.9
2023-04-03T13:19:26.167Z,4.9
2023-04-03T13:20:34.107Z,2.6
2023-04-03T13:21:42.595Z,2.6
2023-04-03T13:22:51.094Z,2.6
2023-04-03T13:24:11.852Z,3.1
2023-04-03T13:25:08.290Z,3.1
2023-04-03T13:26:16.837Z,3.1
2023-04-03T13:27:25.511Z,2.6
2023-04-03T13:28:33.979Z,2.6
2023-04-03T13:29:42.523Z,2.6
2023-04-03T13:30:50.993Z,2.7
2023-04-03T13:31:59.505Z,2.7
2023-04-03T13:33:07.866Z,2.7
2023-04-03T13:34:16.495Z,3.4
2023-04-03T13:35:24.894Z,3.4
2023-04-03T13:36:33.292Z,3.4
2023-04-03T13:37:41.912Z,5.5
2023-04-03T13:38:50.331Z,5.5
2023-04-03T13:39:58.750Z,5.5
2023-04-03T13:41:07.366Z,4.2
2023-04-03T13:42:15.777Z,4.2
2023-04-03T13:43:24.182Z,4.2
2023-04-03T13:44:32.782Z,3.8
2023-04-03T13:45:41.428Z,3.8
2023-04-03T13:46:49.588Z,3.8
2023-04-03T13:47:58.339Z,5.1
2023-04-03T13:49:06.658Z,5.1
2023-04-03T13:50:15.070Z,5.1
2023-04-03T13:51:23.716Z,5.1
2023-04-03T13:52:32.355Z,5.1
2023-04-03T13:53:40.584Z,5.1
2023-04-03T13:54:49.197Z,2.9
2023-04-03T13:55:58.217Z,2.9
2023-04-03T13:57:06.699Z,2.9
2023-04-03T13:58:15.336Z,3.2
2023-04-03T13:59:23.731Z,3.2
2023-04-03T14:00:32.070Z,3.2
2023-04-03T14:01:40.719Z,3.3
2023-04-03T14:02:49.011Z,3.3
2023-04-03T14:03:57.515Z,3.3
2023-04-03T14:05:06.023Z,2.7
2023-04-03T14:06:14.347Z,2.7
2023-04-03T14:07:22.690Z,2.7
2023-04-03T14:08:42.074Z,3.3
2023-04-03T14:09:39.697Z,3.3
2023-04-03T14:10:48.061Z,3.3
2023-04-03T14:11:56.634Z,4
2023-04-03T14:13:04.994Z,4
2023-04-03T14:14:13.411Z,4
2023-04-03T14:15:22.000Z,5
2023-04-03T14:16:30.382Z,5
2023-04-03T14:17:38.811Z,5
2023-04-03T14:18:47.557Z,2.6
2023-04-03T14:19:55.974Z,2.6
2023-04-03T14:21:04.329Z,2.6
2023-04-03T14:22:12.884Z,3.8
2023-04-03T14:23:21.270Z,3.8
2023-04-03T14:24:29.625Z,3.8
2023-04-03T14:25:38.205Z,4.5
2023-04-03T14:26:46.545Z,4.5
2023-04-03T14:27:54.944Z,4.5
2023-04-03T14:29:03.522Z,4.4
2023-04-03T14:30:11.858Z,4.4
2023-04-03T14:31:20.283Z,4.4
2023-04-03T14:32:28.825Z,4.5
2023-04-03T14:33:37.197Z,4.5
2023-04-03T14:34:45.552Z,4.5
2023-04-03T14:35:55.118Z,4.6
2023-04-03T14:37:02.501Z,4.6
2023-04-03T14:38:10.824Z,4.6
2023-04-03T14:39:19.394Z,4.1
2023-04-03T14:40:27.728Z,4.1
2023-04-03T14:41:36.083Z,4.1
2023-04-03T14:42:44.692Z,3.8
2023-04-03T14:43:53.033Z,3.8
2023-04-03T14:45:01.352Z,3.8
2023-04-03T14:46:09.975Z,3.2
2023-04-03T14:47:27.760Z,3.2
2023-04-03T14:48:26.777Z,3.2
2023-04-03T14:49:35.320Z,5.4
2023-04-03T14:50:49.157Z,5.4
2023-04-03T14:51:52.010Z,5.4
2023-04-03T14:53:00.591Z,5
2023-04-03T14:54:08.983Z,5
2023-04-03T14:55:17.328Z,5
2023-04-03T14:56:25.930Z,5.7
2023-04-03T14:57:34.264Z,5.7
2023-04-03T14:58:42.613Z,5.7
2023-04-03T14:59:51.168Z,3.4
2023-04-03T15:00:59.506Z,3.4
2023-04-03T15:02:08.009Z,3.4
2023-04-03T15:03:16.688Z,3.4
2023-04-03T15:04:25.007Z,3.4
2023-04-03T15:05:33.363Z,3.4
2023-04-03T15:06:41.941Z,7.7
2023-04-03T15:39:04.839Z,0
2023-04-03T15:40:13.065Z,0
2023-04-03T15:41:21.402Z,0
2023-04-03T15:42:29.952Z,4.6
2023-04-03T15:43:38.348Z,4.6
2023-04-03T15:44:46.724Z,4.6
2023-04-03T15:45:55.357Z,5.2
2023-04-03T15:47:03.654Z,5.2
2023-04-03T15:48:12.032Z,5.2
2023-04-03T15:49:20.563Z,3
2023-04-03T15:50:28.887Z,3
2023-04-03T15:51:37.271Z,3
2023-04-03T15:52:45.794Z,5.1
2023-04-03T15:53:54.162Z,5.1
2023-04-03T15:55:02.518Z,5.1
2023-04-03T15:56:11.022Z,4.1
2023-04-03T15:57:19.379Z,4.1
2023-04-03T15:58:27.725Z,4.1
2023-04-03T15:59:36.281Z,5.3
2023-04-03T16:00:44.646Z,5.3
2023-04-03T16:01:53.078Z,5.3
2023-04-03T16:03:01.640Z,5.5
2023-04-03T16:04:09.945Z,5.5
2023-04-03T16:05:18.349Z,5.5
2023-04-03T16:06:26.867Z,5.7
2023-04-03T16:07:35.214Z,5.7
2023-04-03T16:08:43.540Z,5.7
2023-04-03T16:09:52.114Z,4.4
2023-04-03T16:11:00.487Z,4.4
2023-04-03T16:12:08.779Z,4.4
2023-04-03T16:13:17.345Z,5.1