createdAt,value
2018-10-11T00:02:24.996Z,23.70
2018-10-11T00:04:54.766Z,23.70
2018-10-11T00:07:24.801Z,23.70
2018-10-11T00:09:53.883Z,23.70
2018-10-11T00:12:22.815Z,23.70
2018-10-11T00:14:53.719Z,23.70
2018-10-11T00:17:22.577Z,23.70
2018-10-11T00:19:51.501Z,23.70
2018-10-11T00:22:20.329Z,23.70
2018-10-11T00:24:49.183Z,23.70
2018-10-11T00:27:18.137Z,23.70
2018-10-11T00:29:46.959Z,23.70
2018-10-11T00:32:15.936Z,23.70
2018-10-11T00:34:44.780Z,23.70
2018-10-11T00:37:14.009Z,23.70
2018-10-11T00:39:44.647Z,23.70
2018-10-11T00:42:13.499Z,23.70
2018-10-11T00:44:42.414Z,23.70
2018-10-11T00:47:11.290Z,23.70
2018-10-11T00:49:41.331Z,23.70
2018-10-11T00:52:10.483Z,23.70
2018-10-11T00:54:39.335Z,23.70
2018-10-11T00:57:08.270Z,23.60
2018-10-11T00:59:39.761Z,23.60
2018-10-11T01:02:08.614Z,23.60
2018-10-11T01:04:37.765Z,23.60
2018-10-11T01:07:06.635Z,23.60
2018-10-11T01:09:35.500Z,23.60
2018-10-11T01:12:04.439Z,23.60
2018-10-11T01:14:34.736Z,23.60
2018-10-11T01:17:03.592Z,23.60
2018-10-11T01:19:32.884Z,23.60
2018-10-11T01:22:01.805Z,23.60
2018-10-11T01:24:30.650Z,23.60
2018-10-11T01:26:59.655Z,23.60
2018-10-11T01:29:29.123Z,23.60
2018-10-11T01:31:58.288Z,23.60
2018-10-11T01:34:27.145Z,23.60
2018-10-11T01:36:56.026Z,23.60
2018-10-11T01:39:26.237Z,23.60
2018-10-11T01:41:55.115Z,23.60
2018-10-11T01:44:23.980Z,23.60
2018-10-11T01:46:53.007Z,23.50
2018-10-11T01:49:24.527Z,23.50
2018-10-11T01:51:53.355Z,23.50
2018-10-11T01:54:22.202Z,23.60
2018-10-11T01:56:51.272Z,23.50
2018-10-11T01:59:21.119Z,23.50
2018-10-11T02:01:50.043Z,23.50
2018-10-11T02:04:18.924Z,23.50
2018-10-11T02:06:49.017Z,23.60
2018-10-11T02:09:17.889Z,23.50
2018-10-11T02:11:46.672Z,23.50
2018-10-11T02:14:15.528Z,23.50
2018-10-11T02:16:44.352Z,23.50
2018-10-11T02:19:13.367Z,23.50
2018-10-11T02:21:42.234Z,23.50
2018-10-11T02:24:11.375Z,23.50
2018-10-11T02:26:40.243Z,23.50
2018-10-11T02:29:10.064Z,23.50
2018-10-11T02:31:39.745Z,23.50
2018-10-11T02:34:08.657Z,23.50
2018-10-11T02:36:37.556Z,23.50
2018-10-11T02:39:07.666Z,23.50
2018-10-11T02:41:36.611Z,23.50
2018-10-11T02:44:06.038Z,23.50
2018-10-11T02:46:35.179Z,23.50
2018-10-11T02:49:04.068Z,23.50
2018-10-11T02:51:34.164Z,23.50
2018-10-11T02:54:03.008Z,23.50
2018-10-11T02:56:33.300Z,23.50
2018-10-11T02:59:14.235Z,23.40
2018-10-11T03:01:43.075Z,23.40
2018-10-11T03:04:11.939Z,23.50
2018-10-11T03:06:41.477Z,23.40
2018-10-11T03:09:10.329Z,23.50
2018-10-11T03:11:39.449Z,23.40
2018-10-11T03:14:08.335Z,23.50
2018-10-11T03:16:37.221Z,23.40
2018-10-11T03:19:06.108Z,23.40
2018-10-11T03:21:35.800Z,23.40
2018-10-11T03:24:04.658Z,23.50
2018-10-11T03:26:34.072Z,23.40
2018-10-11T03:29:02.923Z,23.40
2018-10-11T03:31:31.776Z,23.40
2018-10-11T03:34:00.679Z,23.40
2018-10-11T03:36:29.552Z,23.40
2018-10-11T03:38:58.383Z,23.40
2018-10-11T03:41:27.257Z,23.40
2018-10-11T03:43:56.841Z,23.40
2018-10-11T03:46:26.120Z,23.40
2018-10-11T03:48:54.968Z,23.40
2018-10-11T03:51:26.589Z,23.40
2018-10-11T03:53:57.740Z,23.40
2018-10-11T03:56:26.736Z,23.40
2018-10-11T03:58:58.173Z,23.40
2018-10-11T04:01:27.087Z,23.40
2018-10-11T04:03:57.103Z,23.40
2018-10-11T04:06:26.115Z,23.40
2018-10-11T04:08:55.595Z,23.40
2018-10-11T04:11:24.982Z,23.40
2018-10-11T04:13:53.892Z,23.40
2018-10-11T04:16:22.777Z,23.40
2018-10-11T04:18:51.635Z,23.40
2018-10-11T04:21:21.094Z,23.40
2018-10-11T04:23:50.262Z,23.30
2018-10-11T04:26:19.122Z,23.40
2018-10-11T04:28:48.039Z,23.40
2018-10-11T04:31:17.214Z,23.30
2018-10-11T04:33:46.065Z,23.40
2018-10-11T04:36:15.076Z,23.40
2018-10-11T04:38:43.905Z,23.30
2018-10-11T04:41:12.763Z,23.30
2018-10-11T04:43:42.092Z,23.40
2018-10-11T04:46:10.976Z,23.30
2018-10-11T04:48:40.398Z,23.30
2018-10-11T04:51:10.404Z,23.30
2018-10-11T04:53:39.346Z,23.30
2018-10-11T04:56:08.387Z,23.30
2018-10-11T04:58:40.487Z,23.30
2018-10-11T05:01:09.372Z,23.30
2018-10-11T05:03:38.848Z,23.30
2018-10-11T05:06:07.850Z,23.30
2018-10-11T05:08:37.029Z,23.30
2018-10-11T05:11:06.503Z,23.30
2018-10-11T05:13:43.121Z,23.30
2018-10-11T05:16:12.342Z,23.30
2018-10-11T05:18:42.904Z,23.30
2018-10-11T05:21:12.164Z,23.30
2018-10-11T05:23:41.996Z,23.30
2018-10-11T05:26:11.300Z,23.30
2018-10-11T05:28:41.151Z,23.30
2018-10-11T05:31:10.016Z,23.30
2018-10-11T05:33:39.862Z,23.30
2018-10-11T05:36:09.072Z,23.30
2018-10-11T05:38:37.942Z,23.30
2018-10-11T05:41:06.847Z,23.30
2018-10-11T05:43:36.438Z,23.30
2018-10-11T05:46:09.144Z,23.30
2018-10-11T05:48:40.155Z,23.30
2018-10-11T05:51:10.402Z,23.20
2018-10-11T05:53:39.280Z,23.30
2018-10-11T05:56:08.153Z,23.20
2018-10-11T05:58:38.307Z,23.30
2018-10-11T06:01:07.215Z,23.20
2018-10-11T06:03:36.055Z,23.20
2018-10-11T06:06:04.962Z,23.20
2018-10-11T06:08:33.861Z,23.20
2018-10-11T06:11:03.494Z,23.20
2018-10-11T06:13:32.436Z,23.30
2018-10-11T06:16:01.815Z,23.20
2018-10-11T06:18:30.935Z,23.20
2018-10-11T06:21:00.155Z,23.20
2018-10-11T06:23:29.558Z,23.20
2018-10-11T06:25:58.431Z,23.20
2018-10-11T06:28:27.324Z,23.20
2018-10-11T06:30:56.363Z,23.20
2018-10-11T06:33:25.343Z,23.20
2018-10-11T06:35:56.834Z,23.20
2018-10-11T06:38:25.647Z,23.20
2018-10-11T06:40:54.512Z,23.20
2018-10-11T06:43:23.404Z,23.20
2018-10-11T06:45:52.400Z,23.20
2018-10-11T06:48:22.329Z,23.20
2018-10-11T06:50:55.040Z,23.20
2018-10-11T06:53:24.292Z,23.20
2018-10-11T06:55:53.224Z,23.20
2018-10-11T06:58:23.596Z,23.20
2018-10-11T07:00:52.519Z,23.20
2018-10-11T07:03:21.393Z,23.30
2018-10-11T07:05:50.320Z,23.30
2018-10-11T07:08:19.227Z,23.30
2018-10-11T07:10:48.168Z,23.30
2018-10-11T07:13:17.070Z,23.30
2018-10-11T07:15:46.043Z,23.40
2018-10-11T07:18:15.088Z,23.40
2018-10-11T07:20:44.941Z,23.40
2018-10-11T07:23:14.159Z,23.40
2018-10-11T07:25:44.440Z,23.50
2018-10-11T07:28:14.043Z,23.50
2018-10-11T07:30:43.057Z,23.50
2018-10-11T07:33:11.982Z,23.60
2018-10-11T07:35:40.862Z,23.60
2018-10-11T07:38:10.153Z,23.60
2018-10-11T07:40:39.497Z,23.60
2018-10-11T07:43:08.319Z,23.40
2018-10-11T07:45:37.164Z,23.40
2018-10-11T07:48:07.951Z,23.40
2018-10-11T07:50:37.407Z,23.30
2018-10-11T07:53:07.348Z,23.30
2018-10-11T07:55:36.233Z,23.30
2018-10-11T07:58:06.760Z,23.30
2018-10-11T08:00:35.632Z,23.30
2018-10-11T08:03:04.523Z,23.30
2018-10-11T08:05:33.379Z,23.30
2018-10-11T08:08:02.230Z,23.30
2018-10-11T08:10:31.260Z,23.30
2018-10-11T08:13:00.087Z,23.30
2018-10-11T08:15:30.431Z,23.30
2018-10-11T08:17:59.694Z,23.30
2018-10-11T08:20:28.239Z,23.30
2018-10-11T08:22:57.116Z,23.30
2018-10-11T08:25:26.595Z,23.30
2018-10-11T08:27:55.411Z,23.20
2018-10-11T08:30:24.287Z,23.20
2018-10-11T08:32:53.173Z,23.00
2018-10-11T08:35:22.016Z,22.90
2018-10-11T08:37:51.955Z,23.00
2018-10-11T08:40:22.224Z,23.10
2018-10-11T08:42:52.631Z,23.10
2018-10-11T08:45:21.547Z,23.20
2018-10-11T08:47:50.416Z,23.00
2018-10-11T08:50:19.407Z,23.00
2018-10-11T08:52:50.244Z,23.00
2018-10-11T08:55:19.891Z,22.90
2018-10-11T08:57:49.912Z,23.00
2018-10-11T09:00:18.811Z,23.00
2018-10-11T09:02:47.665Z,23.10
2018-10-11T09:05:17.616Z,23.10
2018-10-11T09:07:46.371Z,23.10
2018-10-11T09:10:15.216Z,23.20
2018-10-11T09:12:44.140Z,23.20
2018-10-11T09:15:13.422Z,23.20
2018-10-11T09:17:42.310Z,23.30
2018-10-11T09:20:11.168Z,23.30
2018-10-11T09:22:40.022Z,23.30
2018-10-11T09:25:09.239Z,23.30
2018-10-11T09:27:38.583Z,23.30
2018-10-11T09:30:08.658Z,23.30
2018-10-11T09:32:37.523Z,23.40
2018-10-11T09:35:06.783Z,23.40
2018-10-11T09:37:35.635Z,23.40
2018-10-11T09:40:04.644Z,23.40
2018-10-11T09:42:33.559Z,23.40
2018-10-11T09:45:02.509Z,23.40
2018-10-11T09:47:31.364Z,23.40
2018-10-11T09:50:01.705Z,23.50
2018-10-11T09:52:32.202Z,23.40
2018-10-11T09:55:01.044Z,23.40
2018-10-11T09:57:32.647Z,23.50
2018-10-11T10:00:04.054Z,23.50
2018-10-11T10:02:33.172Z,23.50
2018-10-11T10:05:03.124Z,23.60
2018-10-11T10:07:32.012Z,23.60
2018-10-11T10:10:00.927Z,23.70
2018-10-11T10:12:30.236Z,23.70
2018-10-11T10:14:59.062Z,23.70
2018-10-11T10:17:28.407Z,23.70
2018-10-11T10:19:57.272Z,23.70
2018-10-11T10:22:26.159Z,23.70
2018-10-11T10:24:56.317Z,23.70
2018-10-11T10:27:25.247Z,23.70
2018-10-11T10:29:54.073Z,23.70
2018-10-11T10:32:22.995Z,23.70
2018-10-11T10:34:51.899Z,23.70
2018-10-11T10:37:20.857Z,23.60
2018-10-11T10:39:49.744Z,23.70
2018-10-11T10:42:20.880Z,23.70
2018-10-11T10:44:49.768Z,23.60
2018-10-11T10:47:18.661Z,23.70
2018-10-11T10:49:47.537Z,23.70
2018-10-11T10:52:18.087Z,23.70
2018-10-11T10:54:46.983Z,23.60
2018-10-11T10:57:15.826Z,23.60
2018-10-11T10:59:47.371Z,23.70
2018-10-11T11:02:16.239Z,23.70
2018-10-11T11:04:45.083Z,23.70
2018-10-11T11:07:13.953Z,23.70
2018-10-11T11:09:42.865Z,23.70
2018-10-11T11:12:11.719Z,23.70
2018-10-11T11:14:40.791Z,23.80
2018-10-11T11:17:09.615Z,23.80
2018-10-11T11:19:38.472Z,23.80
2018-10-11T11:22:07.429Z,23.90
2018-10-11T11:24:36.759Z,23.90
2018-10-11T11:27:05.636Z,23.90
2018-10-11T11:29:35.059Z,23.90
2018-10-11T11:32:06.222Z,24.00
2018-10-11T11:34:35.111Z,24.00
2018-10-11T11:37:03.971Z,24.00
2018-10-11T11:39:33.826Z,24.00
2018-10-11T11:42:02.694Z,24.00
2018-10-11T11:44:31.603Z,24.10
2018-10-11T11:47:00.459Z,24.10
2018-10-11T11:49:29.301Z,24.00
2018-10-11T11:51:58.467Z,24.10
2018-10-11T11:54:28.535Z,24.10
2018-10-11T11:56:57.436Z,24.10
2018-10-11T11:59:28.168Z,24.10
2018-10-11T12:01:57.149Z,24.20
2018-10-11T12:04:26.115Z,24.10
2018-10-11T12:06:55.937Z,24.10
2018-10-11T12:09:24.975Z,24.10
2018-10-11T12:11:53.972Z,24.10
2018-10-11T12:14:22.873Z,24.10
2018-10-11T12:16:52.152Z,24.20
2018-10-11T12:19:21.033Z,24.20
2018-10-11T12:21:50.154Z,24.20
2018-10-11T12:24:19.479Z,24.20
2018-10-11T12:26:50.471Z,24.20
2018-10-11T12:29:19.320Z,24.20
2018-10-11T12:31:48.197Z,24.30
2018-10-11T12:34:17.206Z,24.30
2018-10-11T12:36:46.036Z,24.20
2018-10-11T12:39:14.935Z,24.20
2018-10-11T12:41:43.861Z,24.20
2018-10-11T12:44:13.167Z,24.30
2018-10-11T12:46:42.346Z,24.30
2018-10-11T12:49:11.637Z,24.30
2018-10-11T12:51:41.149Z,24.30
2018-10-11T12:54:11.439Z,24.30
2018-10-11T12:56:40.409Z,24.30
2018-10-11T12:59:10.150Z,24.30
2018-10-11T13:01:39.415Z,24.30
2018-10-11T13:04:08.295Z,24.30
2018-10-11T13:06:37.194Z,24.30
2018-10-11T13:09:07.830Z,24.30
2018-10-11T13:11:36.710Z,24.30
2018-10-11T13:14:05.761Z,24.30
2018-10-11T13:16:36.199Z,24.30
2018-10-11T13:19:05.080Z,24.30
2018-10-11T13:21:34.015Z,24.30
2018-10-11T13:24:02.899Z,24.30
2018-10-11T13:26:31.791Z,24.30
2018-10-11T13:29:00.723Z,24.30
2018-10-11T13:31:29.568Z,24.30
2018-10-11T13:33:58.426Z,24.30
2018-10-11T13:36:27.321Z,24.30
2018-10-11T13:38:56.600Z,24.30
2018-10-11T13:41:26.438Z,24.30
2018-10-11T13:43:55.148Z,24.40
2018-10-11T13:46:24.072Z,24.40
2018-10-11T13:48:52.956Z,24.40
2018-10-11T13:51:22.381Z,24.40
2018-10-11T13:53:57.881Z,24.50
2018-10-11T13:56:22.924Z,24.50
2018-10-11T13:58:54.529Z,24.50
2018-10-11T14:01:24.243Z,24.60
2018-10-11T14:03:53.124Z,24.60
2018-10-11T14:06:24.528Z,24.60
2018-10-11T14:08:53.364Z,24.60
2018-10-11T14:11:22.287Z,24.70
2018-10-11T14:13:51.220Z,24.70
2018-10-11T14:16:20.124Z,24.70
2018-10-11T14:18:49.256Z,24.70
2018-10-11T14:21:18.232Z,24.80
2018-10-11T14:23:47.154Z,24.80
2018-10-11T14:26:15.936Z,24.80
2018-10-11T14:28:45.295Z,24.80
2018-10-11T14:31:14.379Z,24.80
2018-10-11T14:33:43.166Z,24.80
2018-10-11T14:36:12.146Z,24.80
2018-10-11T14:38:41.049Z,24.80
2018-10-11T14:41:09.866Z,24.80
2018-10-11T14:43:39.012Z,24.80
2018-10-11T14:46:08.886Z,24.80
2018-10-11T14:48:37.956Z,24.90
2018-10-11T14:51:07.740Z,24.80
2018-10-11T14:53:37.851Z,24.80
2018-10-11T14:56:06.779Z,24.80
2018-10-11T14:58:36.864Z,24.80
2018-10-11T15:01:07.563Z,24.80
2018-10-11T15:03:36.488Z,24.80
2018-10-11T15:06:05.484Z,24.80
2018-10-11T15:08:34.599Z,24.80
2018-10-11T15:11:03.616Z,24.80
2018-10-11T15:13:32.385Z,24.80
2018-10-11T15:16:01.705Z,24.80
2018-10-11T15:18:30.552Z,24.70
2018-10-11T15:20:59.423Z,24.70
2018-10-11T15:23:28.352Z,24.70
2018-10-11T15:25:57.467Z,24.70
2018-10-11T15:28:26.540Z,24.70
2018-10-11T15:30:55.747Z,24.70
2018-10-11T15:33:24.589Z,24.70
2018-10-11T15:35:53.454Z,24.70
2018-10-11T15:38:22.419Z,24.60
2018-10-11T15:40:51.277Z,24.60
2018-10-11T15:43:20.151Z,24.60
2018-10-11T15:45:49.468Z,24.60
2018-10-11T15:48:18.316Z,24.60
2018-10-11T15:50:48.171Z,24.60
2018-10-11T15:53:17.135Z,24.60
2018-10-11T15:55:48.030Z,24.50
2018-10-11T15:58:18.475Z,24.50
2018-10-11T16:00:47.309Z,24.50
2018-10-11T16:03:16.135Z,24.50
2018-10-11T16:05:45.071Z,24.50
2018-10-11T16:08:14.195Z,24.50
2018-10-11T16:10:43.170Z,24.50
2018-10-11T16:13:12.039Z,24.40
2018-10-11T16:15:40.933Z,24.50
2018-10-11T16:18:09.795Z,24.40
2018-10-11T16:20:39.256Z,24.40
2018-10-11T16:23:08.303Z,24.40
2018-10-11T16:25:37.181Z,24.40
2018-10-11T16:28:06.041Z,24.40
2018-10-11T16:30:34.927Z,24.40
2018-10-11T16:33:03.773Z,24.40
2018-10-11T16:35:32.731Z,24.40
2018-10-11T16:38:01.591Z,24.40
2018-10-11T16:40:36.733Z,24.40
2018-10-11T16:43:05.616Z,24.40
2018-10-11T16:45:34.517Z,24.30
2018-10-11T16:48:06.269Z,24.30
2018-10-11T16:50:35.151Z,24.30
2018-10-11T16:53:04.801Z,24.30
2018-10-11T16:55:35.409Z,24.30
2018-10-11T16:58:05.668Z,24.30
2018-10-11T17:00:34.496Z,24.30
2018-10-11T17:03:03.888Z,24.30
2018-10-11T17:05:32.763Z,24.30
2018-10-11T17:08:01.836Z,24.30
2018-10-11T17:10:31.327Z,24.30
2018-10-11T17:13:00.528Z,24.30
2018-10-11T17:15:29.441Z,24.30
2018-10-11T17:17:58.290Z,24.20
2018-10-11T17:20:27.222Z,24.20
2018-10-11T17:22:56.991Z,24.20
2018-10-11T17:25:25.843Z,24.20
2018-10-11T17:27:54.728Z,24.20
2018-10-11T17:30:23.675Z,24.20
2018-10-11T17:32:52.544Z,24.20
2018-10-11T17:35:22.772Z,24.20
2018-10-11T17:37:51.608Z,24.20
2018-10-11T17:40:20.482Z,24.20
2018-10-11T17:42:49.355Z,24.20
2018-10-11T17:45:20.140Z,24.20
2018-10-11T17:47:49.075Z,24.20
2018-10-11T17:50:18.032Z,24.20
2018-10-11T17:52:46.803Z,24.20
2018-10-11T17:55:17.504Z,24.20
2018-10-11T17:57:47.713Z,24.10
2018-10-11T18:00:16.636Z,24.10
2018-10-11T18:02:45.503Z,24.20
2018-10-11T18:05:15.191Z,24.10
2018-10-11T18:07:44.099Z,24.10
2018-10-11T18:10:13.372Z,24.10
2018-10-11T18:12:42.650Z,24.10
2018-10-11T18:15:11.495Z,24.10
2018-10-11T18:17:40.363Z,24.10
2018-10-11T18:20:11.196Z,24.10
2018-10-11T18:22:40.035Z,24.10
2018-10-11T18:25:09.101Z,24.10
2018-10-11T18:27:37.952Z,24.00
2018-10-11T18:30:09.176Z,24.10
2018-10-11T18:32:38.115Z,24.10
2018-10-11T18:35:07.562Z,24.10
2018-10-11T18:37:36.414Z,24.10
2018-10-11T18:40:06.059Z,24.00
2018-10-11T18:42:35.747Z,24.00
2018-10-11T18:45:05.459Z,24.00
2018-10-11T18:47:34.738Z,24.00
2018-10-11T18:50:03.647Z,24.00
2018-10-11T18:52:32.496Z,24.00
2018-10-11T18:55:04.280Z,24.00
2018-10-11T18:57:34.078Z,23.90
2018-10-11T19:00:03.039Z,23.90
2018-10-11T19:02:31.951Z,23.90
2018-10-11T19:05:02.646Z,23.90
2018-10-11T19:07:31.475Z,24.00
2018-10-11T19:10:00.327Z,23.90
2018-10-11T19:12:29.219Z,23.90
2018-10-11T19:14:58.053Z,23.90
2018-10-11T19:17:27.098Z,23.90
2018-10-11T19:19:55.979Z,23.90
2018-10-11T19:22:24.847Z,23.90
2018-10-11T19:24:53.681Z,23.90
2018-10-11T19:27:22.560Z,23.90
2018-10-11T19:29:51.762Z,23.90
2018-10-11T19:32:20.627Z,23.90
2018-10-11T19:34:49.484Z,23.80
2018-10-11T19:37:18.731Z,23.80
2018-10-11T19:39:47.589Z,23.80
2018-10-11T19:42:17.160Z,23.80
2018-10-11T19:44:46.009Z,23.90
2018-10-11T19:47:14.883Z,23.80
2018-10-11T19:49:44.364Z,23.80
2018-10-11T19:52:15.505Z,23.80
2018-10-11T19:54:47.469Z,23.80
2018-10-11T19:57:16.303Z,23.80
2018-10-11T19:59:46.271Z,23.80
2018-10-11T20:02:15.575Z,23.80
2018-10-11T20:04:44.412Z,23.80
2018-10-11T20:07:13.268Z,23.80
2018-10-11T20:09:42.097Z,23.80
2018-10-11T20:12:10.992Z,23.80
2018-10-11T20:14:39.839Z,23.70
2018-10-11T20:17:08.685Z,23.80
2018-10-11T20:19:37.523Z,23.70
2018-10-11T20:22:09.066Z,23.70
2018-10-11T20:24:38.858Z,23.70
2018-10-11T20:27:07.747Z,23.70
2018-10-11T20:29:37.275Z,23.70
2018-10-11T20:32:06.066Z,23.70
2018-10-11T20:34:34.920Z,23.70
2018-10-11T20:37:03.836Z,23.70
2018-10-11T20:39:32.682Z,23.70
2018-10-11T20:42:01.544Z,23.70
2018-10-11T20:44:30.851Z,23.70
2018-10-11T20:46:59.696Z,23.70
2018-10-11T20:49:28.888Z,23.70
2018-10-11T20:51:59.935Z,23.60
2018-10-11T20:54:28.791Z,23.70
2018-10-11T20:57:00.156Z,23.60
2018-10-11T20:59:30.712Z,23.60
2018-10-11T21:01:59.568Z,23.60
2018-10-11T21:04:28.422Z,23.60
2018-10-11T21:06:57.272Z,23.60
2018-10-11T21:09:26.122Z,23.60
2018-10-11T21:11:55.188Z,23.60
2018-10-11T21:14:24.014Z,23.60
2018-10-11T21:16:52.855Z,23.60
2018-10-11T21:19:21.956Z,23.50
2018-10-11T21:21:51.747Z,23.50
2018-10-11T21:24:21.156Z,23.50
2018-10-11T21:26:50.031Z,23.50
2018-10-11T21:29:18.887Z,23.50
2018-10-11T21:31:47.733Z,23.50
2018-10-11T21:34:16.581Z,23.50
2018-10-11T21:36:45.480Z,23.50
2018-10-11T21:39:14.321Z,23.50
2018-10-11T21:41:43.155Z,23.50
2018-10-11T21:44:12.781Z,23.50
2018-10-11T21:46:42.553Z,23.50
2018-10-11T21:49:13.841Z,23.50
2018-10-11T21:51:42.661Z,23.50
2018-10-11T21:54:11.503Z,23.40
2018-10-11T21:56:41.741Z,23.50
2018-10-11T21:59:11.653Z,23.40
2018-10-11T22:01:40.505Z,23.40
2018-10-11T22:04:10.004Z,23.40
2018-10-11T22:06:38.915Z,23.40
2018-10-11T22:09:07.848Z,23.40
2018-10-11T22:11:36.811Z,23.40
2018-10-11T22:14:05.695Z,23.40
2018-10-11T22:16:34.963Z,23.40
2018-10-11T22:19:03.803Z,23.40
2018-10-11T22:21:33.718Z,23.40
2018-10-11T22:24:03.578Z,23.40
2018-10-11T22:26:32.411Z,23.30
2018-10-11T22:29:01.271Z,23.30
2018-10-11T22:31:30.104Z,23.30
2018-10-11T22:33:58.925Z,23.30
2018-10-11T22:36:28.197Z,23.30
2018-10-11T22:38:57.013Z,23.30
2018-10-11T22:41:25.855Z,23.30
2018-10-11T22:43:56.801Z,23.30
2018-10-11T22:46:26.005Z,23.30
2018-10-11T22:48:54.803Z,23.30
2018-10-11T22:51:23.664Z,23.30
2018-10-11T22:53:52.511Z,23.30
2018-10-11T22:56:24.741Z,23.30
2018-10-11T22:58:55.875Z,23.30
2018-10-11T23:01:25.031Z,23.30
2018-10-11T23:03:53.879Z,23.30
2018-10-11T23:06:22.763Z,23.20
2018-10-11T23:08:51.578Z,23.20
2018-10-11T23:11:20.657Z,23.20
2018-10-11T23:13:49.582Z,23.20
2018-10-11T23:16:18.427Z,23.20
2018-10-11T23:18:47.276Z,23.20
2018-10-11T23:21:16.590Z,23.10
2018-10-11T23:23:45.505Z,23.20
2018-10-11T23:26:14.657Z,23.20
2018-10-11T23:28:43.504Z,23.20
2018-10-11T23:31:12.912Z,23.10
2018-10-11T23:33:42.421Z,23.10
2018-10-11T23:36:11.899Z,23.10
2018-10-11T23:38:40.747Z,23.10
2018-10-11T23:41:11.519Z,23.00
2018-10-11T23:43:40.355Z,23.10
2018-10-11T23:46:09.179Z,23.10
2018-10-11T23:48:38.508Z,23.00
2018-10-11T23:51:07.431Z,23.00
2018-10-11T23:53:36.675Z,23.00
2018-10-11T23:56:08.031Z,23.00
2018-10-11T23:58:38.671Z,23.00
