createdAt,value
2019-01-24T00:00:34.081Z,23.30
2019-01-24T00:03:37.353Z,23.30
2019-01-24T00:06:40.613Z,23.30
2019-01-24T00:09:43.865Z,23.30
2019-01-24T00:12:53.777Z,23.30
2019-01-24T00:15:57.035Z,23.30
2019-01-24T00:19:00.305Z,23.30
2019-01-24T00:22:05.479Z,23.30
2019-01-24T00:25:10.026Z,23.30
2019-01-24T00:28:14.220Z,23.30
2019-01-24T00:31:17.470Z,23.30
2019-01-24T00:34:23.326Z,23.30
2019-01-24T00:37:25.719Z,23.30
2019-01-24T00:40:28.987Z,23.30
2019-01-24T00:43:32.245Z,23.30
2019-01-24T00:46:35.501Z,23.30
2019-01-24T00:49:39.744Z,23.30
2019-01-24T00:52:43.002Z,23.30
2019-01-24T00:55:46.253Z,23.30
2019-01-24T00:58:50.434Z,23.30
2019-01-24T01:01:53.696Z,23.30
2019-01-24T01:04:57.858Z,23.30
2019-01-24T01:08:02.065Z,23.30
2019-01-24T01:11:06.290Z,23.30
2019-01-24T01:14:09.553Z,23.30
2019-01-24T01:17:13.422Z,23.30
2019-01-24T01:20:19.474Z,23.40
2019-01-24T01:23:22.738Z,23.30
2019-01-24T01:26:25.995Z,23.30
2019-01-24T01:29:29.256Z,23.40
2019-01-24T01:32:32.505Z,23.40
2019-01-24T01:35:41.477Z,23.40
2019-01-24T01:38:44.742Z,23.40
2019-01-24T01:41:47.991Z,23.40
2019-01-24T01:44:51.254Z,23.40
2019-01-24T01:47:56.149Z,23.40
2019-01-24T01:51:00.298Z,23.40
2019-01-24T01:54:04.528Z,23.40
2019-01-24T01:57:07.777Z,23.40
2019-01-24T02:00:21.736Z,23.40
2019-01-24T02:03:25.985Z,23.40
2019-01-24T02:06:29.251Z,23.40
2019-01-24T02:09:32.522Z,23.40
2019-01-24T02:12:36.668Z,23.40
2019-01-24T02:15:41.810Z,23.40
2019-01-24T02:18:45.067Z,23.40
2019-01-24T02:21:50.257Z,23.40
2019-01-24T02:24:53.535Z,23.40
2019-01-24T02:27:56.786Z,23.40
2019-01-24T02:31:00.038Z,23.40
2019-01-24T02:34:03.355Z,23.40
2019-01-24T02:37:06.596Z,23.40
2019-01-24T02:40:10.202Z,23.40
2019-01-24T02:43:15.375Z,23.40
2019-01-24T02:46:18.650Z,23.40
2019-01-24T02:49:23.812Z,23.40
2019-01-24T02:52:30.954Z,23.40
2019-01-24T02:55:36.090Z,23.40
2019-01-24T02:58:39.358Z,23.40
2019-01-24T03:01:42.622Z,23.40
2019-01-24T03:04:45.888Z,23.40
2019-01-24T03:07:49.309Z,23.40
2019-01-24T03:10:52.583Z,23.40
2019-01-24T03:13:56.718Z,23.40
2019-01-24T03:17:01.865Z,23.40
2019-01-24T03:20:08.127Z,23.40
2019-01-24T03:23:11.381Z,23.40
2019-01-24T03:26:14.645Z,23.40
2019-01-24T03:29:19.882Z,23.40
2019-01-24T03:32:24.015Z,23.40
2019-01-24T03:35:27.275Z,23.40
2019-01-24T03:38:30.534Z,23.40
2019-01-24T03:41:33.810Z,23.40
2019-01-24T03:44:40.139Z,23.40
2019-01-24T03:47:45.365Z,23.40
2019-01-24T03:50:48.630Z,23.40
2019-01-24T03:53:51.888Z,23.50
2019-01-24T03:56:56.082Z,23.40
2019-01-24T03:59:59.348Z,23.40
2019-01-24T04:03:02.609Z,23.40
2019-01-24T04:06:06.831Z,23.40
2019-01-24T04:09:10.093Z,23.40
2019-01-24T04:12:13.368Z,23.40
2019-01-24T04:15:19.255Z,23.40
2019-01-24T04:18:24.473Z,23.40
2019-01-24T04:21:27.741Z,23.40
2019-01-24T04:24:31.018Z,23.40
2019-01-24T04:27:34.370Z,23.40
2019-01-24T04:30:37.640Z,23.40
2019-01-24T04:33:40.891Z,23.50
2019-01-24T04:36:46.100Z,23.50
2019-01-24T04:39:49.349Z,23.50
2019-01-24T04:42:52.605Z,23.50
2019-01-24T04:45:55.875Z,23.50
2019-01-24T04:48:59.155Z,23.50
2019-01-24T04:52:04.418Z,23.50
2019-01-24T04:55:10.139Z,23.50
2019-01-24T04:58:13.386Z,23.50
2019-01-24T05:01:17.591Z,23.50
2019-01-24T05:04:20.853Z,23.50
2019-01-24T05:07:24.114Z,23.50
2019-01-24T05:10:33.120Z,23.50
2019-01-24T05:13:36.375Z,23.50
2019-01-24T05:16:41.538Z,23.50
2019-01-24T05:19:45.851Z,23.50
2019-01-24T05:22:50.082Z,23.50
2019-01-24T05:25:54.236Z,23.50
2019-01-24T05:28:57.487Z,23.50
2019-01-24T05:32:00.744Z,23.50
2019-01-24T05:35:04.878Z,23.50
2019-01-24T05:38:09.113Z,23.50
2019-01-24T05:41:12.373Z,23.50
2019-01-24T05:44:16.523Z,23.50
2019-01-24T05:47:20.746Z,23.50
2019-01-24T05:50:24.562Z,23.50
2019-01-24T05:53:27.936Z,23.50
2019-01-24T05:56:31.254Z,23.50
2019-01-24T05:59:34.510Z,23.50
2019-01-24T06:02:37.771Z,23.50
2019-01-24T06:05:42.085Z,23.50
2019-01-24T06:08:46.271Z,23.50
2019-01-24T06:11:49.530Z,23.50
2019-01-24T06:14:52.800Z,23.50
2019-01-24T06:18:03.438Z,23.50
2019-01-24T06:21:06.706Z,23.50
2019-01-24T06:24:09.958Z,23.50
2019-01-24T06:27:13.220Z,23.50
2019-01-24T06:30:21.609Z,23.50
2019-01-24T06:33:24.878Z,23.60
2019-01-24T06:36:29.051Z,23.50
2019-01-24T06:39:32.315Z,23.50
2019-01-24T06:42:35.579Z,23.60
2019-01-24T06:45:39.636Z,23.50
2019-01-24T06:48:44.794Z,23.60
2019-01-24T06:51:49.010Z,23.60
2019-01-24T06:54:54.240Z,23.50
2019-01-24T06:57:57.505Z,23.60
2019-01-24T07:01:00.786Z,23.60
2019-01-24T07:04:04.039Z,23.60
2019-01-24T07:07:07.310Z,23.60
2019-01-24T07:10:18.861Z,23.10
2019-01-24T07:13:22.123Z,23.60
2019-01-24T07:16:25.393Z,23.60
2019-01-24T07:19:28.649Z,23.60
2019-01-24T07:22:31.931Z,23.60
2019-01-24T07:25:37.076Z,23.60
2019-01-24T07:28:42.292Z,23.60
2019-01-24T07:31:45.616Z,23.60
2019-01-24T07:34:48.897Z,23.60
2019-01-24T07:37:52.183Z,23.60
2019-01-24T07:40:55.433Z,23.60
2019-01-24T07:43:58.711Z,23.60
2019-01-24T07:47:01.994Z,23.60
2019-01-24T07:50:12.307Z,23.60
2019-01-24T07:53:16.643Z,23.60
2019-01-24T07:56:19.896Z,23.60
2019-01-24T07:59:23.170Z,23.60
2019-01-24T08:02:26.437Z,23.60
2019-01-24T08:05:31.623Z,23.60
2019-01-24T08:08:34.900Z,23.60
2019-01-24T08:11:40.114Z,23.60
2019-01-24T08:14:43.385Z,23.60
2019-01-24T08:17:46.660Z,23.60
2019-01-24T08:20:49.913Z,23.60
2019-01-24T08:23:54.106Z,23.60
2019-01-24T08:26:57.390Z,23.60
2019-01-24T08:30:01.715Z,23.60
2019-01-24T08:33:12.810Z,23.60
2019-01-24T08:36:16.084Z,23.60
2019-01-24T08:39:19.387Z,23.60
2019-01-24T08:42:22.654Z,23.60
2019-01-24T08:45:27.841Z,23.60
2019-01-24T08:48:31.129Z,23.60
2019-01-24T08:51:34.421Z,23.60
2019-01-24T08:54:37.719Z,23.60
2019-01-24T08:57:41.012Z,23.60
2019-01-24T09:00:45.310Z,23.50
2019-01-24T09:03:49.671Z,23.50
2019-01-24T09:06:53.977Z,23.50
2019-01-24T09:09:57.257Z,23.60
2019-01-24T09:13:00.563Z,23.50
2019-01-24T09:16:03.848Z,23.50
2019-01-24T09:19:07.161Z,23.50
2019-01-24T09:22:17.117Z,23.50
2019-01-24T09:25:20.442Z,23.50
2019-01-24T09:28:24.631Z,23.40
2019-01-24T09:31:27.937Z,23.40
2019-01-24T09:34:33.258Z,23.40
2019-01-24T09:37:36.554Z,23.40
2019-01-24T09:40:39.843Z,23.00
2019-01-24T09:43:43.143Z,23.40
2019-01-24T09:46:46.398Z,23.40
2019-01-24T09:49:52.602Z,23.40
2019-01-24T09:52:56.926Z,23.40
2019-01-24T09:56:00.212Z,23.30
2019-01-24T09:59:03.513Z,23.30
2019-01-24T10:02:13.554Z,23.30
2019-01-24T10:05:16.887Z,23.30
2019-01-24T10:08:20.168Z,23.30
2019-01-24T10:11:25.498Z,23.30
2019-01-24T10:14:29.826Z,23.30
2019-01-24T10:17:33.805Z,23.20
2019-01-24T10:20:37.069Z,23.20
2019-01-24T10:23:41.352Z,23.20
2019-01-24T10:26:54.030Z,23.20
2019-01-24T10:29:58.185Z,23.20
2019-01-24T10:33:01.485Z,23.20
2019-01-24T10:36:04.767Z,23.20
2019-01-24T10:39:09.243Z,23.20
2019-01-24T10:42:12.607Z,23.20
2019-01-24T10:45:18.155Z,23.10
2019-01-24T10:48:21.445Z,23.10
2019-01-24T10:51:27.802Z,23.10
2019-01-24T10:54:32.037Z,23.00
2019-01-24T10:57:35.309Z,23.00
2019-01-24T11:00:39.305Z,23.00
2019-01-24T11:03:42.644Z,23.00
2019-01-24T11:06:51.771Z,23.00
2019-01-24T11:09:55.997Z,22.90
2019-01-24T11:12:59.293Z,23.00
2019-01-24T11:16:02.594Z,22.90
2019-01-24T11:19:06.909Z,22.90
2019-01-24T11:22:10.198Z,22.90
2019-01-24T11:25:17.106Z,22.80
2019-01-24T11:28:27.464Z,22.80
2019-01-24T11:31:30.926Z,22.80
2019-01-24T11:34:41.018Z,22.80
2019-01-24T11:37:44.296Z,22.80
2019-01-24T11:40:47.598Z,22.80
2019-01-24T11:43:50.869Z,22.70
2019-01-24T11:46:54.165Z,22.70
2019-01-24T11:49:57.473Z,22.70
2019-01-24T11:53:01.777Z,23.30
2019-01-24T11:56:11.845Z,22.70
2019-01-24T11:59:16.165Z,22.70
2019-01-24T12:02:20.473Z,22.60
2019-01-24T12:05:23.794Z,22.60
2019-01-24T12:08:28.094Z,22.60
2019-01-24T12:11:31.389Z,22.50
2019-01-24T12:14:34.692Z,22.60
2019-01-24T12:17:37.980Z,22.60
2019-01-24T12:20:43.129Z,22.50
2019-01-24T12:23:46.435Z,22.50
2019-01-24T12:26:49.707Z,22.50
2019-01-24T12:29:54.042Z,22.50
2019-01-24T12:32:57.764Z,22.50
2019-01-24T12:36:01.045Z,22.40
2019-01-24T12:39:06.856Z,22.40
2019-01-24T12:42:10.107Z,22.60
2019-01-24T12:45:16.028Z,22.40
2019-01-24T12:48:21.199Z,22.40
2019-01-24T12:51:25.520Z,22.40
2019-01-24T12:54:35.563Z,22.30
2019-01-24T12:57:38.855Z,22.30
2019-01-24T13:00:43.969Z,22.30
2019-01-24T13:03:47.312Z,22.30
2019-01-24T13:06:50.575Z,22.30
2019-01-24T13:09:53.942Z,22.30
2019-01-24T13:12:58.220Z,22.30
2019-01-24T13:16:01.516Z,22.20
2019-01-24T13:19:04.798Z,22.20
2019-01-24T13:22:08.089Z,22.20
2019-01-24T13:25:14.666Z,22.20
2019-01-24T13:28:17.959Z,22.20
2019-01-24T13:31:21.274Z,22.20
2019-01-24T13:34:25.587Z,22.20
2019-01-24T13:37:29.891Z,22.10
2019-01-24T13:40:33.207Z,22.10
2019-01-24T13:43:38.539Z,22.10
2019-01-24T13:46:41.862Z,22.10
2019-01-24T13:49:45.233Z,22.50
2019-01-24T13:52:50.474Z,22.10
2019-01-24T13:55:55.843Z,22.10
2019-01-24T13:59:01.785Z,22.10
2019-01-24T14:02:06.129Z,22.00
2019-01-24T14:05:12.774Z,22.00
2019-01-24T14:08:16.100Z,22.00
2019-01-24T14:11:20.343Z,22.00
2019-01-24T14:14:23.909Z,22.00
2019-01-24T14:17:28.102Z,22.00
2019-01-24T14:20:31.410Z,22.00
2019-01-24T14:23:41.460Z,22.00
2019-01-24T14:26:46.810Z,22.00
2019-01-24T14:29:50.106Z,21.90
2019-01-24T14:32:53.453Z,21.90
2019-01-24T14:35:56.721Z,21.90
2019-01-24T14:39:00.003Z,21.90
2019-01-24T14:42:03.298Z,21.90
2019-01-24T14:45:22.398Z,21.90
2019-01-24T14:48:26.680Z,21.80
2019-01-24T14:51:29.970Z,21.90
2019-01-24T14:54:33.254Z,21.80
2019-01-24T14:57:36.571Z,21.80
2019-01-24T15:00:45.616Z,21.80
2019-01-24T15:03:48.903Z,21.80
2019-01-24T15:06:53.210Z,21.80
2019-01-24T15:09:56.498Z,21.80
2019-01-24T15:12:59.819Z,21.80
2019-01-24T15:16:08.860Z,21.80
2019-01-24T15:19:18.902Z,21.80
2019-01-24T15:22:22.203Z,21.80
2019-01-24T15:25:31.238Z,21.70
2019-01-24T15:28:34.539Z,21.70
2019-01-24T15:31:37.822Z,21.70
2019-01-24T15:34:41.094Z,21.70
2019-01-24T15:37:44.403Z,21.70
2019-01-24T15:40:49.737Z,21.70
2019-01-24T15:43:53.052Z,21.70
2019-01-24T15:46:56.355Z,21.70
2019-01-24T15:49:59.620Z,21.70
2019-01-24T15:53:05.585Z,21.70
2019-01-24T15:56:08.890Z,21.60
2019-01-24T15:59:19.961Z,21.60
2019-01-24T16:02:24.306Z,21.60
2019-01-24T16:05:31.295Z,21.60
2019-01-24T16:08:34.545Z,21.60
2019-01-24T16:11:38.911Z,21.60
2019-01-24T16:14:44.216Z,21.60
2019-01-24T16:17:47.551Z,21.60
2019-01-24T16:20:52.990Z,21.90
2019-01-24T16:23:56.398Z,21.60
2019-01-24T16:27:00.697Z,21.60
2019-01-24T16:30:06.789Z,21.50
2019-01-24T16:33:10.062Z,21.50
2019-01-24T16:36:13.374Z,21.50
2019-01-24T16:39:16.628Z,21.50
2019-01-24T16:42:19.895Z,21.50
2019-01-24T16:45:27.947Z,21.50
2019-01-24T16:48:31.206Z,21.50
2019-01-24T16:51:34.487Z,21.50
2019-01-24T16:54:37.746Z,21.50
2019-01-24T16:57:42.042Z,21.50
2019-01-24T17:00:46.814Z,21.50
2019-01-24T17:03:50.089Z,21.50
2019-01-24T17:06:55.423Z,21.50
2019-01-24T17:09:58.681Z,21.40
2019-01-24T17:13:02.033Z,21.50
2019-01-24T17:16:05.310Z,21.50
2019-01-24T17:19:09.671Z,21.50
2019-01-24T17:22:12.922Z,21.40
2019-01-24T17:25:17.641Z,21.50
2019-01-24T17:28:21.971Z,21.50
2019-01-24T17:31:25.264Z,21.40
2019-01-24T17:34:32.454Z,21.40
2019-01-24T17:37:41.510Z,21.40
2019-01-24T17:40:44.827Z,21.40
2019-01-24T17:43:50.188Z,21.40
2019-01-24T17:46:53.474Z,21.40
2019-01-24T17:50:00.812Z,21.40
2019-01-24T17:53:04.123Z,21.30
2019-01-24T17:56:07.423Z,21.40
2019-01-24T17:59:10.710Z,21.30
2019-01-24T18:02:18.915Z,21.10
2019-01-24T18:05:22.312Z,21.30
2019-01-24T18:08:31.178Z,21.30
2019-01-24T18:11:30.697Z,21.30
2019-01-24T18:14:34.966Z,21.30
2019-01-24T18:17:38.275Z,21.30
2019-01-24T18:20:41.607Z,21.30
2019-01-24T18:23:45.882Z,21.30
2019-01-24T18:26:49.174Z,21.30
2019-01-24T18:30:01.279Z,21.30
2019-01-24T18:33:04.651Z,21.30
2019-01-24T18:36:08.902Z,21.30
2019-01-24T18:39:15.278Z,21.30
2019-01-24T18:42:20.627Z,21.30
2019-01-24T18:45:28.125Z,21.30
2019-01-24T18:48:33.358Z,21.20
2019-01-24T18:51:36.653Z,21.30
2019-01-24T18:54:39.940Z,21.30
2019-01-24T18:57:43.235Z,21.30
2019-01-24T19:00:53.301Z,21.30
2019-01-24T19:03:56.628Z,21.30
2019-01-24T19:07:00.902Z,21.30
2019-01-24T19:10:06.540Z,21.30
2019-01-24T19:13:09.810Z,21.30
2019-01-24T19:16:14.067Z,21.30
2019-01-24T19:19:17.374Z,21.20
2019-01-24T19:22:23.753Z,21.20
2019-01-24T19:25:29.090Z,21.20
2019-01-24T19:28:32.398Z,21.20
2019-01-24T19:31:35.674Z,21.20
2019-01-24T19:34:42.059Z,21.20
2019-01-24T19:37:47.384Z,21.20
2019-01-24T19:40:51.725Z,21.20
2019-01-24T19:43:57.630Z,21.20
2019-01-24T19:47:02.820Z,21.20
2019-01-24T19:50:11.341Z,21.20
2019-01-24T19:53:14.621Z,21.20
2019-01-24T19:56:23.550Z,21.20
2019-01-24T19:59:26.856Z,21.20
2019-01-24T20:02:30.155Z,21.10
2019-01-24T20:05:33.441Z,21.10
2019-01-24T20:08:36.738Z,21.10
2019-01-24T20:11:39.997Z,21.10
2019-01-24T20:14:43.335Z,21.10
2019-01-24T20:17:47.674Z,21.10
2019-01-24T20:20:50.942Z,21.10
2019-01-24T20:23:54.242Z,21.10
2019-01-24T20:26:57.527Z,21.10
2019-01-24T20:30:06.810Z,21.10
2019-01-24T20:33:10.078Z,21.10
2019-01-24T20:36:13.362Z,21.10
2019-01-24T20:39:19.736Z,21.10
2019-01-24T20:42:23.043Z,20.50
2019-01-24T20:45:26.364Z,21.10
2019-01-24T20:48:29.625Z,21.10
2019-01-24T20:51:32.906Z,21.10
2019-01-24T20:54:36.205Z,21.10
2019-01-24T20:57:40.528Z,21.10
2019-01-24T21:00:43.785Z,21.10
2019-01-24T21:03:47.042Z,21.10
2019-01-24T21:06:52.249Z,21.10
2019-01-24T21:09:55.505Z,21.10
2019-01-24T21:12:58.874Z,21.00
2019-01-24T21:16:02.144Z,21.00
2019-01-24T21:19:07.308Z,21.00
2019-01-24T21:22:14.470Z,21.00
2019-01-24T21:25:24.157Z,21.00
2019-01-24T21:28:29.466Z,21.00
2019-01-24T21:31:32.765Z,21.00
2019-01-24T21:34:38.114Z,21.00
2019-01-24T21:37:42.330Z,21.00
2019-01-24T21:40:45.590Z,20.90
2019-01-24T21:43:48.858Z,20.90
2019-01-24T21:46:52.116Z,20.90
2019-01-24T21:49:55.405Z,20.90
2019-01-24T21:52:58.683Z,20.90
2019-01-24T21:56:02.001Z,20.90
2019-01-24T21:59:05.258Z,20.80
2019-01-24T22:02:08.512Z,20.90
2019-01-24T22:05:12.798Z,20.80
2019-01-24T22:08:25.273Z,20.80
2019-01-24T22:11:29.534Z,20.80
2019-01-24T22:14:33.883Z,20.80
2019-01-24T22:17:42.887Z,20.80
2019-01-24T22:20:46.195Z,20.80
2019-01-24T22:23:49.458Z,20.80
2019-01-24T22:26:53.593Z,20.80
2019-01-24T22:29:59.959Z,20.80
2019-01-24T22:33:10.024Z,20.80
2019-01-24T22:36:14.681Z,20.80
2019-01-24T22:39:19.883Z,20.80
2019-01-24T22:42:24.198Z,20.80
2019-01-24T22:45:27.729Z,20.80
2019-01-24T22:48:31.014Z,20.80
2019-01-24T22:51:36.354Z,20.80
2019-01-24T22:54:39.655Z,20.80
2019-01-24T22:57:43.964Z,20.80
2019-01-24T23:00:53.480Z,20.80
2019-01-24T23:03:56.736Z,20.80
2019-01-24T23:07:00.012Z,20.80
2019-01-24T23:10:08.554Z,20.80
2019-01-24T23:13:11.822Z,20.80
2019-01-24T23:16:15.081Z,20.80
2019-01-24T23:19:18.349Z,20.80
2019-01-24T23:22:22.518Z,20.80
2019-01-24T23:25:27.768Z,20.80
2019-01-24T23:28:31.046Z,20.80
2019-01-24T23:31:36.192Z,20.70
2019-01-24T23:34:40.514Z,20.70
2019-01-24T23:37:43.816Z,20.70
2019-01-24T23:40:50.994Z,20.70
2019-01-24T23:43:55.218Z,20.70
2019-01-24T23:46:59.432Z,20.70
2019-01-24T23:50:02.746Z,20.70
2019-01-24T23:53:06.033Z,20.70
2019-01-24T23:56:09.324Z,20.70
2019-01-24T23:59:12.670Z,20.70
