createdAt,value
2017-12-22T00:00:10.900Z,4.98
2017-12-22T00:01:21.002Z,5
2017-12-22T00:02:31.029Z,5
2017-12-22T00:03:41.254Z,5.03
2017-12-22T00:04:52.360Z,5.03
2017-12-22T00:06:02.469Z,5.06
2017-12-22T00:07:12.344Z,5.07
2017-12-22T00:08:22.192Z,5.1
2017-12-22T00:09:32.367Z,5.13
2017-12-22T00:10:42.602Z,5.11
2017-12-22T00:11:52.907Z,5.04
2017-12-22T00:13:03.173Z,5.1
2017-12-22T00:14:12.965Z,5.13
2017-12-22T00:15:23.051Z,5.06
2017-12-22T00:16:33.170Z,5.08
2017-12-22T00:17:42.859Z,5.11
2017-12-22T00:18:52.726Z,5.1
2017-12-22T00:20:03.877Z,5.11
2017-12-22T00:21:13.987Z,5.16
2017-12-22T00:22:23.914Z,5.16
2017-12-22T00:23:34.075Z,5.08
2017-12-22T00:24:43.981Z,5.13
2017-12-22T00:25:54.075Z,5.08
2017-12-22T00:27:03.935Z,5.1
2017-12-22T00:28:14.054Z,5.06
2017-12-22T00:29:23.903Z,5.08
2017-12-22T00:30:34.006Z,5.1
2017-12-22T00:31:44.132Z,5.11
2017-12-22T00:32:53.895Z,5.08
2017-12-22T00:34:04.024Z,5.04
2017-12-22T00:35:13.930Z,5.07
2017-12-22T00:36:24.096Z,5.1
2017-12-22T00:37:34.199Z,5.07
2017-12-22T00:38:43.958Z,5.06
2017-12-22T00:39:53.819Z,5.16
2017-12-22T00:41:03.930Z,5.08
2017-12-22T00:42:15.078Z,5.11
2017-12-22T00:43:25.058Z,5.21
2017-12-22T00:44:35.181Z,5.14
2017-12-22T00:45:44.933Z,5.13
2017-12-22T00:46:55.061Z,5.13
2017-12-22T00:48:05.219Z,5.1
2017-12-22T00:49:15.414Z,5.11
2017-12-22T00:50:25.683Z,5.11
2017-12-22T00:51:35.527Z,5.08
2017-12-22T00:52:45.685Z,5.03
2017-12-22T00:53:55.906Z,5.1
2017-12-22T00:55:06.154Z,5.06
2017-12-22T00:56:16.071Z,5.13
2017-12-22T00:57:26.180Z,5.11
2017-12-22T00:58:36.299Z,5.11
2017-12-22T00:59:46.411Z,5.13
2017-12-22T01:00:56.507Z,5.08
2017-12-22T01:02:06.505Z,5.08
2017-12-22T01:03:16.707Z,5.13
2017-12-22T01:04:26.567Z,5.13
2017-12-22T01:05:35.796Z,5.17
2017-12-22T01:06:46.007Z,5.08
2017-12-22T01:07:56.155Z,5.11
2017-12-22T01:09:06.268Z,5.07
2017-12-22T01:10:16.393Z,5.07
2017-12-22T01:11:26.332Z,5.1
2017-12-22T01:12:36.597Z,5.13
2017-12-22T01:13:46.786Z,5.07
2017-12-22T01:14:56.545Z,5.1
2017-12-22T01:16:06.658Z,5.07
2017-12-22T01:17:16.958Z,5.18
2017-12-22T01:18:27.076Z,5.14
2017-12-22T01:19:37.245Z,5.1
2017-12-22T01:20:47.349Z,5.21
2017-12-22T01:21:57.492Z,5.14
2017-12-22T01:23:07.607Z,5.14
2017-12-22T01:24:17.444Z,5.16
2017-12-22T01:25:27.580Z,5.25
2017-12-22T01:26:37.738Z,5.22
2017-12-22T01:27:47.902Z,5.16
2017-12-22T01:28:59.000Z,5.22
2017-12-22T01:30:09.111Z,5.18
2017-12-22T01:31:19.063Z,5.22
2017-12-22T01:32:29.888Z,5.22
2017-12-22T01:33:39.741Z,5.16
2017-12-22T01:34:49.329Z,5.22
2017-12-22T01:35:59.438Z,5.18
2017-12-22T01:37:09.684Z,5.24
2017-12-22T01:38:19.960Z,5.22
2017-12-22T01:39:30.147Z,5.22
2017-12-22T01:40:40.299Z,5.17
2017-12-22T01:41:50.219Z,5.18
2017-12-22T01:43:00.423Z,5.18
2017-12-22T01:44:10.026Z,5.21
2017-12-22T01:45:19.864Z,5.18
2017-12-22T01:46:30.052Z,5.22
2017-12-22T01:47:40.331Z,5.28
2017-12-22T01:48:50.588Z,5.24
2017-12-22T01:50:00.185Z,5.28
2017-12-22T01:51:10.372Z,5.16
2017-12-22T01:52:20.482Z,5.28
2017-12-22T01:53:30.594Z,5.29
2017-12-22T01:54:40.696Z,5.25
2017-12-22T01:55:50.247Z,5.25
2017-12-22T01:57:00.389Z,5.21
2017-12-22T01:58:10.500Z,5.18
2017-12-22T01:59:20.351Z,5.29
2017-12-22T02:00:30.482Z,5.31
2017-12-22T02:01:40.236Z,5.17
2017-12-22T02:02:50.342Z,5.29
2017-12-22T02:04:00.443Z,5.22
2017-12-22T02:05:10.473Z,5.17
2017-12-22T02:06:21.584Z,5.18
2017-12-22T02:07:31.328Z,5.26
2017-12-22T02:08:41.438Z,5.28
2017-12-22T02:09:51.298Z,5.22
2017-12-22T02:11:01.148Z,5.18
2017-12-22T02:12:11.249Z,5.31
2017-12-22T02:13:21.251Z,5.31
2017-12-22T02:14:31.106Z,5.17
2017-12-22T02:15:41.213Z,5.22
2017-12-22T02:16:51.370Z,5.26
2017-12-22T02:18:01.248Z,5.28
2017-12-22T02:19:12.334Z,5.18
2017-12-22T02:20:22.018Z,5.28
2017-12-22T02:21:31.634Z,5.26
2017-12-22T02:22:41.758Z,5.29
2017-12-22T02:23:51.954Z,5.22
2017-12-22T02:25:02.079Z,5.31
2017-12-22T02:26:12.200Z,5.22
2017-12-22T02:27:22.096Z,5.22
2017-12-22T02:28:31.707Z,5.29
2017-12-22T02:29:41.593Z,5.25
2017-12-22T02:30:51.714Z,5.26
2017-12-22T02:32:01.878Z,5.26
2017-12-22T02:33:12.050Z,5.26
2017-12-22T02:34:21.968Z,5.29
2017-12-22T02:35:32.084Z,5.28
2017-12-22T02:36:41.960Z,5.35
2017-12-22T02:37:52.053Z,5.29
2017-12-22T02:39:01.892Z,5.25
2017-12-22T02:40:13.003Z,5.24
2017-12-22T02:41:23.233Z,5.26
2017-12-22T02:42:33.381Z,5.26
2017-12-22T02:43:43.543Z,5.17
2017-12-22T02:44:53.805Z,5.22
2017-12-22T02:46:04.163Z,5.16
2017-12-22T02:47:13.915Z,5.22
2017-12-22T02:48:24.140Z,5.18
2017-12-22T02:49:34.299Z,5.24
2017-12-22T02:50:44.498Z,5.17
2017-12-22T02:51:54.770Z,5.32
2017-12-22T02:53:04.956Z,5.28
2017-12-22T02:54:14.818Z,5.28
2017-12-22T02:55:25.031Z,5.29
2017-12-22T02:56:35.147Z,5.28
2017-12-22T02:57:45.351Z,5.28
2017-12-22T02:58:55.481Z,5.24
2017-12-22T03:00:05.337Z,5.26
2017-12-22T03:01:15.497Z,5.1
2017-12-22T03:02:25.662Z,5.17
2017-12-22T03:03:35.900Z,5.22
2017-12-22T03:04:45.806Z,5.22
2017-12-22T03:05:55.675Z,5.14
2017-12-22T03:07:05.774Z,5.24
2017-12-22T03:08:15.618Z,5.25
2017-12-22T03:09:25.407Z,5.18
2017-12-22T03:10:35.503Z,5.13
2017-12-22T03:11:45.280Z,5.22
2017-12-22T03:12:55.397Z,5.13
2017-12-22T03:14:05.506Z,5.16
2017-12-22T03:15:15.757Z,5.18
2017-12-22T03:16:25.892Z,5.13
2017-12-22T03:17:36.043Z,5.08
2017-12-22T03:18:47.220Z,5.07
2017-12-22T03:19:57.345Z,5.1
2017-12-22T03:21:07.109Z,5.1
2017-12-22T03:22:16.959Z,5.07
2017-12-22T03:23:26.747Z,5.14
2017-12-22T03:24:36.945Z,5.07
2017-12-22T03:25:47.224Z,5.1
2017-12-22T03:26:56.838Z,5.1
2017-12-22T03:28:06.431Z,5.04
2017-12-22T03:29:16.598Z,5.07
2017-12-22T03:30:26.717Z,5.07
2017-12-22T03:31:36.830Z,5.13
2017-12-22T03:32:46.780Z,5
2017-12-22T03:33:56.581Z,5
2017-12-22T03:35:06.718Z,5.06
2017-12-22T03:36:16.852Z,5.04
2017-12-22T03:37:26.967Z,5.04
2017-12-22T03:38:37.077Z,5.03
2017-12-22T03:39:46.787Z,4.98
2017-12-22T03:40:56.367Z,5.07
2017-12-22T03:42:06.476Z,4.99
2017-12-22T03:43:16.658Z,4.98
2017-12-22T03:44:26.805Z,4.96
2017-12-22T03:45:37.145Z,5.03
2017-12-22T03:46:47.330Z,4.99
2017-12-22T03:47:57.569Z,5.03
2017-12-22T03:49:07.334Z,4.99
2017-12-22T03:50:17.444Z,5.03
2017-12-22T03:51:27.638Z,4.95
2017-12-22T03:52:37.842Z,5
2017-12-22T03:53:47.964Z,4.95
2017-12-22T03:54:58.072Z,4.96
2017-12-22T03:56:08.179Z,5.04
2017-12-22T03:57:18.025Z,4.99
2017-12-22T03:58:28.172Z,4.99
2017-12-22T03:59:37.651Z,5.04
2017-12-22T04:00:47.765Z,4.95
2017-12-22T04:01:58.851Z,4.95
2017-12-22T04:03:08.689Z,5.03
2017-12-22T04:04:18.795Z,4.96
2017-12-22T04:05:28.990Z,5.07
2017-12-22T04:06:38.760Z,4.99
2017-12-22T04:07:48.633Z,5.06
2017-12-22T04:08:58.628Z,5.03
2017-12-22T04:10:08.894Z,5.04
2017-12-22T04:11:19.107Z,5.04
2017-12-22T04:12:29.292Z,5.07
2017-12-22T04:13:40.391Z,5.1
2017-12-22T04:14:50.526Z,5.07
2017-12-22T04:16:00.627Z,5.1
2017-12-22T04:17:10.760Z,5.14
2017-12-22T04:18:20.875Z,5.06
2017-12-22T04:19:30.741Z,5.13
2017-12-22T04:20:40.656Z,5.13
2017-12-22T04:21:50.778Z,5.1
2017-12-22T04:23:00.627Z,5.11
2017-12-22T04:24:10.215Z,5.14
2017-12-22T04:25:20.337Z,5.16
2017-12-22T04:26:30.509Z,5.25
2017-12-22T04:27:40.356Z,5.24
2017-12-22T04:28:50.204Z,5.16
2017-12-22T04:30:00.314Z,5.31
2017-12-22T04:31:10.428Z,5.31
2017-12-22T04:32:20.027Z,5.21
2017-12-22T04:33:30.150Z,5.24
2017-12-22T04:34:40.004Z,5.25
2017-12-22T04:35:50.152Z,5.22
2017-12-22T04:37:00.295Z,5.18
2017-12-22T04:38:10.414Z,5.29
2017-12-22T04:39:20.531Z,5.32
2017-12-22T04:40:30.644Z,5.28
2017-12-22T04:41:40.772Z,5.26
2017-12-22T04:42:51.852Z,5.25
2017-12-22T04:44:01.964Z,5.29
2017-12-22T04:45:12.076Z,5.31
2017-12-22T04:46:22.192Z,5.22
2017-12-22T04:47:32.124Z,5.25
2017-12-22T04:48:42.250Z,5.25
2017-12-22T04:49:51.960Z,5.18
2017-12-22T04:51:02.083Z,5.29
2017-12-22T04:52:12.048Z,5.31
2017-12-22T04:53:21.908Z,5.28
2017-12-22T04:54:32.048Z,5.28
2017-12-22T04:55:41.961Z,5.33
2017-12-22T04:56:52.073Z,5.31
2017-12-22T04:58:01.666Z,5.25
2017-12-22T04:59:11.506Z,5.31
2017-12-22T05:00:21.612Z,5.33
2017-12-22T05:01:31.459Z,5.28
2017-12-22T05:02:41.668Z,5.26
2017-12-22T05:03:51.757Z,5.21
2017-12-22T05:05:02.626Z,5.18
2017-12-22T05:06:12.487Z,5.21
2017-12-22T05:07:22.319Z,5.24
2017-12-22T05:08:32.444Z,5.21
2017-12-22T05:09:42.383Z,5.18
2017-12-22T05:10:53.605Z,5.25
2017-12-22T05:12:03.436Z,5.21
2017-12-22T05:13:13.547Z,5.21
2017-12-22T05:14:23.762Z,5.22
2017-12-22T05:15:34.019Z,5.25
2017-12-22T05:16:43.877Z,5.31
2017-12-22T05:17:53.716Z,5.22
2017-12-22T05:19:03.807Z,5.18
2017-12-22T05:20:13.713Z,5.16
2017-12-22T05:21:23.825Z,5.17
2017-12-22T05:22:33.993Z,5.16
2017-12-22T05:23:43.837Z,5.18
2017-12-22T05:24:53.969Z,5.18
2017-12-22T05:26:04.086Z,5.22
2017-12-22T05:27:14.199Z,5.22
2017-12-22T05:28:24.435Z,5.26
2017-12-22T05:29:34.572Z,5.31
2017-12-22T05:30:44.688Z,5.28
2017-12-22T05:31:54.828Z,5.18
2017-12-22T05:33:04.968Z,5.16
2017-12-22T05:34:15.114Z,5.16
2017-12-22T05:35:25.391Z,5.18
2017-12-22T05:36:35.554Z,5.22
2017-12-22T05:37:45.441Z,5.22
2017-12-22T05:38:55.556Z,5.25
2017-12-22T05:40:05.676Z,5.16
2017-12-22T05:41:15.831Z,5.26
2017-12-22T05:42:25.664Z,5.25
2017-12-22T05:43:35.566Z,5.24
2017-12-22T05:44:45.667Z,5.18
2017-12-22T05:45:55.515Z,5.11
2017-12-22T05:47:05.621Z,5.17
2017-12-22T05:48:15.364Z,5.18
2017-12-22T05:49:25.550Z,5.13
2017-12-22T05:50:35.545Z,5.18
2017-12-22T05:51:45.643Z,5.18
2017-12-22T05:52:55.815Z,5.18
2017-12-22T05:54:05.968Z,5.16
2017-12-22T05:55:16.089Z,5.22
2017-12-22T05:56:26.349Z,5.24
2017-12-22T05:57:36.210Z,5.14
2017-12-22T05:58:45.828Z,5.16
2017-12-22T05:59:56.027Z,5.17
2017-12-22T06:01:05.771Z,5.13
2017-12-22T06:02:15.743Z,5.16
2017-12-22T06:03:25.633Z,5.18
2017-12-22T06:04:35.502Z,5.14
2017-12-22T06:05:45.445Z,5.13
2017-12-22T06:06:55.535Z,5.11
2017-12-22T06:08:05.695Z,5.07
2017-12-22T06:09:15.806Z,5.1
2017-12-22T06:10:26.100Z,5.07
2017-12-22T06:11:35.954Z,5.13
2017-12-22T06:12:46.061Z,5.14
2017-12-22T06:13:56.284Z,5.06
2017-12-22T06:15:06.435Z,5.13
2017-12-22T06:16:16.607Z,5.08
2017-12-22T06:17:26.718Z,5.08
2017-12-22T06:18:36.843Z,5.11
2017-12-22T06:19:46.740Z,5.06
2017-12-22T06:20:56.587Z,5.03
2017-12-22T06:22:06.527Z,4.98
2017-12-22T06:23:16.739Z,5.04
2017-12-22T06:24:26.901Z,4.98
2017-12-22T06:25:37.050Z,4.98
2017-12-22T06:26:47.267Z,4.98
2017-12-22T06:27:57.399Z,5.07
2017-12-22T06:29:07.502Z,4.98
2017-12-22T06:30:17.594Z,5
2017-12-22T06:31:27.363Z,5.04
2017-12-22T06:32:36.900Z,5.04
2017-12-22T06:33:46.751Z,5.04
2017-12-22T06:34:56.874Z,5
2017-12-22T06:36:07.122Z,5.11
2017-12-22T06:37:16.780Z,5.1
2017-12-22T06:38:26.875Z,5.08
2017-12-22T06:39:37.006Z,5.08
2017-12-22T06:40:47.122Z,5.11
2017-12-22T06:41:57.255Z,5.06
2017-12-22T06:43:07.092Z,5.08
2017-12-22T06:44:17.209Z,5.14
2017-12-22T06:45:27.409Z,5.11
2017-12-22T06:46:37.543Z,5.16
2017-12-22T06:47:47.689Z,5.14
2017-12-22T06:48:57.809Z,5.11
2017-12-22T06:50:07.791Z,5.21
2017-12-22T06:51:17.914Z,5.16
2017-12-22T06:52:28.050Z,5.25
2017-12-22T06:53:37.905Z,5.22
2017-12-22T06:54:47.914Z,5.21
2017-12-22T06:55:57.769Z,5.22
2017-12-22T06:57:07.868Z,5.22
2017-12-22T06:58:17.967Z,5.16
2017-12-22T06:59:28.077Z,5.16
2017-12-22T07:00:38.338Z,5.13
2017-12-22T07:01:48.093Z,5.1
2017-12-22T07:02:57.936Z,5.08
2017-12-22T07:04:07.853Z,5
2017-12-22T07:05:17.984Z,5.11
2017-12-22T07:06:28.209Z,5.07
2017-12-22T07:07:37.822Z,5.1
2017-12-22T07:08:47.934Z,5.06
2017-12-22T07:09:58.097Z,5.08
2017-12-22T07:11:07.926Z,5.1
2017-12-22T07:12:18.109Z,5.13
2017-12-22T07:13:28.316Z,5.1
2017-12-22T07:14:38.070Z,5.11
2017-12-22T07:15:48.364Z,5.1
2017-12-22T07:16:58.508Z,5.06
2017-12-22T07:18:08.622Z,5.1
2017-12-22T07:19:18.723Z,5
2017-12-22T07:20:29.445Z,5.06
2017-12-22T07:21:39.298Z,4.98
2017-12-22T07:22:49.409Z,5.04
2017-12-22T07:23:59.538Z,4.99
2017-12-22T07:25:09.684Z,5.04
2017-12-22T07:26:19.846Z,4.99
2017-12-22T07:27:30.023Z,5.04
2017-12-22T07:28:39.900Z,5.03
2017-12-22T07:29:49.744Z,4.99
2017-12-22T07:30:59.753Z,5.04
2017-12-22T07:32:09.922Z,5.06
2017-12-22T07:33:19.808Z,4.96
2017-12-22T07:34:29.969Z,5.06
2017-12-22T07:35:40.148Z,5
2017-12-22T07:36:50.330Z,5
2017-12-22T07:38:00.539Z,5
2017-12-22T07:39:10.708Z,5.06
2017-12-22T07:40:20.920Z,5
2017-12-22T07:41:30.803Z,5.04
2017-12-22T07:42:40.656Z,4.99
2017-12-22T07:43:50.760Z,5.06
2017-12-22T07:45:00.626Z,4.99
2017-12-22T07:46:10.552Z,5.08
2017-12-22T07:47:20.712Z,5.08
2017-12-22T07:48:30.478Z,4.99
2017-12-22T07:49:40.356Z,5.07
2017-12-22T07:50:50.609Z,5.07
2017-12-22T07:52:00.725Z,5.11
2017-12-22T07:53:10.588Z,5.08
2017-12-22T07:54:20.709Z,5.04
2017-12-22T07:55:30.889Z,5
2017-12-22T07:56:40.924Z,5.13
2017-12-22T07:57:51.035Z,5.1
2017-12-22T07:59:00.903Z,5
2017-12-22T08:00:11.052Z,5.03
2017-12-22T08:01:21.406Z,5.03
2017-12-22T08:02:31.285Z,4.98
2017-12-22T08:03:41.416Z,5.07
2017-12-22T08:04:51.780Z,5.07
2017-12-22T08:06:01.942Z,5.06
2017-12-22T08:07:12.151Z,4.98
2017-12-22T08:08:22.407Z,5
2017-12-22T08:09:32.195Z,5.03
2017-12-22T08:10:42.067Z,5.03
2017-12-22T08:11:52.195Z,5.04
2017-12-22T08:13:02.064Z,5
2017-12-22T08:14:12.192Z,5
2017-12-22T08:15:21.821Z,5.04
2017-12-22T08:16:31.997Z,5.06
2017-12-22T08:17:42.019Z,5
2017-12-22T08:18:52.128Z,5
2017-12-22T08:20:02.512Z,5.03
2017-12-22T08:21:12.624Z,5.07
2017-12-22T08:22:22.502Z,5.06
2017-12-22T08:23:32.682Z,5.08
2017-12-22T08:24:42.797Z,5.07
2017-12-22T08:25:52.919Z,5.13
2017-12-22T08:27:04.006Z,5.16
2017-12-22T08:28:13.946Z,5.16
2017-12-22T08:29:24.085Z,5.16
2017-12-22T08:30:34.260Z,5.24
2017-12-22T08:31:44.420Z,5.16
2017-12-22T08:32:55.249Z,5.18
2017-12-22T08:34:05.377Z,5.25
2017-12-22T08:35:15.536Z,5.22
2017-12-22T08:36:25.153Z,5.18
2017-12-22T08:37:36.233Z,5.16
2017-12-22T08:38:46.346Z,5.17
2017-12-22T08:39:56.146Z,5.22
2017-12-22T08:41:07.254Z,5.22
2017-12-22T08:42:17.431Z,5.22
2017-12-22T08:43:27.278Z,5.21
2017-12-22T08:44:37.404Z,5.16
2017-12-22T08:45:47.550Z,5.21
2017-12-22T08:46:57.699Z,5.21
2017-12-22T08:48:07.831Z,5.14
2017-12-22T08:49:17.715Z,5.16
2017-12-22T08:50:28.073Z,5.18
2017-12-22T08:51:37.959Z,5.22
2017-12-22T08:52:48.102Z,5.17
2017-12-22T08:53:58.253Z,5.22
2017-12-22T08:55:08.597Z,5.16
2017-12-22T08:56:18.719Z,5.26
2017-12-22T08:57:28.580Z,5.29
2017-12-22T08:58:38.352Z,5.22
2017-12-22T08:59:48.465Z,5.26
2017-12-22T09:00:58.657Z,5.24
2017-12-22T09:02:08.509Z,5.22
2017-12-22T09:03:18.617Z,5.26
2017-12-22T09:04:28.814Z,5.18
2017-12-22T09:05:39.043Z,5.16
2017-12-22T09:06:49.150Z,5.17
2017-12-22T09:07:59.390Z,5.29
2017-12-22T09:09:09.249Z,5.18
2017-12-22T09:10:19.356Z,5.26
2017-12-22T09:11:28.874Z,5.16
2017-12-22T09:12:38.995Z,5.29
2017-12-22T09:13:48.978Z,5.17
2017-12-22T09:14:58.835Z,5.33
2017-12-22T09:16:08.487Z,5.26
2017-12-22T09:17:18.338Z,5.26
2017-12-22T09:18:28.561Z,5.16
2017-12-22T09:19:38.733Z,5.21
2017-12-22T09:20:48.855Z,5.16
2017-12-22T09:21:59.003Z,5.22
2017-12-22T09:23:09.112Z,5.14
2017-12-22T09:24:19.256Z,5.21
2017-12-22T09:25:29.217Z,5.21
2017-12-22T09:26:39.322Z,5.17
2017-12-22T09:27:49.128Z,5.31
2017-12-22T09:28:59.260Z,5.35
2017-12-22T09:30:09.440Z,5.25
2017-12-22T09:31:19.349Z,5.17
2017-12-22T09:32:29.516Z,5.18
2017-12-22T09:33:39.610Z,5.25
2017-12-22T09:34:49.729Z,5.28
2017-12-22T09:35:59.646Z,5.32
2017-12-22T09:37:09.510Z,5.25
2017-12-22T09:38:19.662Z,5.18
2017-12-22T09:39:29.788Z,5.24
2017-12-22T09:40:39.901Z,5.24
2017-12-22T09:41:50.101Z,5.18
2017-12-22T09:43:00.237Z,5.24
2017-12-22T09:44:10.401Z,5.16
2017-12-22T09:45:20.639Z,5.22
2017-12-22T09:46:30.890Z,5.26
2017-12-22T09:47:41.125Z,5.17
2017-12-22T09:48:51.370Z,5.28
2017-12-22T09:50:01.602Z,5.24
2017-12-22T09:51:11.814Z,5.29
2017-12-22T09:52:21.652Z,5.18
2017-12-22T09:53:31.765Z,5.21
2017-12-22T09:54:41.647Z,5.18
2017-12-22T09:55:51.767Z,5.16
2017-12-22T09:57:01.942Z,5.18
2017-12-22T09:58:12.123Z,5.16
2017-12-22T09:59:22.249Z,5.18
2017-12-22T10:00:32.358Z,5.18
2017-12-22T10:01:41.852Z,5.16
2017-12-22T10:02:52.112Z,5.17
2017-12-22T10:04:01.912Z,5.28
2017-12-22T10:05:12.032Z,5.21
2017-12-22T10:06:22.239Z,5.25
2017-12-22T10:07:32.360Z,5.31
2017-12-22T10:08:42.511Z,5.21
2017-12-22T10:09:52.426Z,5.25
2017-12-22T10:11:02.637Z,5.31
2017-12-22T10:12:12.492Z,5.17
2017-12-22T10:13:22.513Z,5.29
2017-12-22T10:14:32.703Z,5.35
2017-12-22T10:15:42.951Z,5.21
2017-12-22T10:16:53.214Z,5.18
2017-12-22T10:18:02.738Z,5.21
2017-12-22T10:19:12.845Z,5.22
2017-12-22T10:20:22.596Z,5.24
2017-12-22T10:21:32.731Z,5.18
2017-12-22T10:22:42.916Z,5.16
2017-12-22T10:23:53.130Z,5.18
2017-12-22T10:25:03.347Z,5.18
2017-12-22T10:26:13.602Z,5.14
2017-12-22T10:27:23.514Z,5.11
2017-12-22T10:28:33.630Z,5.17
2017-12-22T10:29:43.455Z,5.17
2017-12-22T10:30:53.566Z,5.17
2017-12-22T10:32:03.406Z,5.14
2017-12-22T10:33:13.588Z,5.11
2017-12-22T10:34:23.695Z,5.06
2017-12-22T10:35:33.846Z,5.16
2017-12-22T10:36:44.087Z,5.11
2017-12-22T10:37:53.943Z,5.1
2017-12-22T10:39:03.704Z,5.14
2017-12-22T10:40:13.842Z,5.14
2017-12-22T10:41:23.961Z,5.1
2017-12-22T10:42:34.183Z,5.11
2017-12-22T10:43:44.060Z,5.08
2017-12-22T10:44:54.192Z,5.13
2017-12-22T10:46:04.095Z,5.13
2017-12-22T10:47:14.238Z,5.11
2017-12-22T10:48:24.380Z,5.11
2017-12-22T10:49:34.158Z,5.1
2017-12-22T10:50:44.022Z,5.04
2017-12-22T10:51:54.122Z,5.04
2017-12-22T10:53:04.265Z,5.1
2017-12-22T10:54:14.443Z,5.07
2017-12-22T10:55:24.732Z,5.11
2017-12-22T10:56:34.880Z,5.11
2017-12-22T10:57:45.965Z,5.1
2017-12-22T10:58:55.576Z,5.07
2017-12-22T11:00:05.445Z,5.06
2017-12-22T11:01:15.690Z,5.11
2017-12-22T11:02:25.632Z,5.11
2017-12-22T11:03:35.439Z,5.17
2017-12-22T11:04:45.304Z,5.14
2017-12-22T11:05:54.897Z,5.13
2017-12-22T11:07:04.796Z,5.18
2017-12-22T11:08:14.935Z,5.11
2017-12-22T11:09:25.033Z,5.14
2017-12-22T11:10:35.175Z,5.18
2017-12-22T11:11:45.322Z,5.21
2017-12-22T11:12:55.584Z,5.11
2017-12-22T11:14:05.433Z,5.13
2017-12-22T11:15:15.545Z,5.14
2017-12-22T11:16:25.404Z,5.11
2017-12-22T11:17:36.507Z,5.11
2017-12-22T11:18:46.378Z,5.14
2017-12-22T11:19:56.509Z,5.11
2017-12-22T11:21:06.681Z,5.11
2017-12-22T11:22:16.868Z,5.21
2017-12-22T11:23:27.081Z,5.18
2017-12-22T11:24:37.288Z,5.24
2017-12-22T11:25:47.412Z,5.14
2017-12-22T11:26:57.540Z,5.08
2017-12-22T11:28:07.455Z,5.08
2017-12-22T11:29:17.822Z,5.18
2017-12-22T11:30:27.949Z,5.11
2017-12-22T11:31:38.105Z,5.17
2017-12-22T11:32:48.465Z,5.26
2017-12-22T11:33:58.334Z,5.17
2017-12-22T11:35:08.102Z,5.16
2017-12-22T11:36:17.875Z,5.22
2017-12-22T11:37:27.990Z,5.17
2017-12-22T11:38:37.877Z,5.18
2017-12-22T11:39:48.024Z,5.18
2017-12-22T11:40:58.172Z,5.16
2017-12-22T11:42:08.149Z,5.21
2017-12-22T11:43:18.121Z,5.22
2017-12-22T11:44:28.246Z,5.18
2017-12-22T11:45:38.378Z,5.17
2017-12-22T11:46:48.528Z,5.18
2017-12-22T11:47:58.751Z,5.18
2017-12-22T11:49:08.946Z,5.13
2017-12-22T11:50:19.096Z,5.14
2017-12-22T11:51:29.236Z,5.1
2017-12-22T11:52:39.349Z,5.11
2017-12-22T11:53:49.469Z,5.08
2017-12-22T11:54:59.173Z,5.07
2017-12-22T11:56:09.319Z,5.08
2017-12-22T11:57:19.672Z,5.1
2017-12-22T11:58:29.446Z,5.07
2017-12-22T11:59:39.643Z,5.08
2017-12-22T12:00:49.894Z,5.07
2017-12-22T12:01:59.784Z,5.18
2017-12-22T12:03:09.905Z,5.08
2017-12-22T12:04:19.781Z,5.08
2017-12-22T12:05:29.898Z,5.04
2017-12-22T12:06:40.046Z,5.11
2017-12-22T12:07:50.181Z,5.08
2017-12-22T12:09:00.440Z,5.11
2017-12-22T12:10:10.671Z,5.13
2017-12-22T12:11:20.837Z,5.11
2017-12-22T12:12:31.010Z,5.13
2017-12-22T12:13:41.171Z,5.06
2017-12-22T12:14:51.060Z,5.08
2017-12-22T12:16:00.950Z,5.1
2017-12-22T12:17:10.833Z,5.13
2017-12-22T12:18:20.971Z,5.13
2017-12-22T12:19:30.754Z,5.11
2017-12-22T12:20:40.892Z,5.11
2017-12-22T12:21:51.077Z,5.06
2017-12-22T12:23:02.200Z,5.11
2017-12-22T12:24:12.074Z,5.08
2017-12-22T12:25:22.178Z,5.13
2017-12-22T12:26:32.309Z,5.16
2017-12-22T12:27:42.485Z,5.17
2017-12-22T12:28:52.686Z,5.16
2017-12-22T12:30:02.923Z,5.24
2017-12-22T12:31:12.750Z,5.21
2017-12-22T12:32:22.925Z,5.21
2017-12-22T12:33:33.075Z,5.28
2017-12-22T12:34:43.197Z,5.26
2017-12-22T12:35:53.100Z,5.31
2017-12-22T12:37:03.256Z,5.29
2017-12-22T12:38:13.179Z,5.32
2017-12-22T12:39:23.068Z,5.31
2017-12-22T12:40:33.204Z,5.32
2017-12-22T12:41:43.324Z,5.33
2017-12-22T12:42:53.504Z,5.29
2017-12-22T12:44:03.661Z,5.32
2017-12-22T12:45:13.796Z,5.33
2017-12-22T12:46:23.947Z,5.32
2017-12-22T12:47:34.276Z,5.22
2017-12-22T12:48:44.556Z,5.33
2017-12-22T12:49:54.779Z,5.28
2017-12-22T12:51:04.564Z,5.32
2017-12-22T12:52:14.712Z,5.33
2017-12-22T12:53:24.579Z,5.31
2017-12-22T12:54:34.706Z,5.28
2017-12-22T12:55:44.572Z,5.29
2017-12-22T12:56:54.780Z,5.29
2017-12-22T12:58:04.970Z,5.32
2017-12-22T12:59:15.140Z,5.29
2017-12-22T13:00:25.333Z,5.31
2017-12-22T13:01:35.582Z,5.29
2017-12-22T13:02:45.805Z,5.25
2017-12-22T13:03:55.998Z,5.28
2017-12-22T13:05:06.176Z,5.32
2017-12-22T13:06:16.434Z,5.33
2017-12-22T13:07:26.645Z,5.32
2017-12-22T13:08:36.848Z,5.32
2017-12-22T13:09:47.098Z,5.32
2017-12-22T13:10:57.269Z,5.25
2017-12-22T13:12:08.154Z,5.29
2017-12-22T13:13:18.362Z,5.32
2017-12-22T13:14:28.483Z,5.33
2017-12-22T13:15:38.639Z,5.43
2017-12-22T13:16:48.834Z,5.4
2017-12-22T13:17:59.088Z,5.44
2017-12-22T13:19:09.347Z,5.41
2017-12-22T13:20:19.242Z,5.41
2017-12-22T13:21:29.135Z,5.43
2017-12-22T13:22:38.793Z,5.4
2017-12-22T13:23:49.884Z,5.41
2017-12-22T13:25:00.037Z,5.41
2017-12-22T13:26:10.244Z,5.38
2017-12-22T13:27:20.372Z,5.43
2017-12-22T13:28:30.362Z,5.35
2017-12-22T13:29:40.482Z,5.33
2017-12-22T13:30:50.667Z,5.33
2017-12-22T13:32:00.584Z,5.32
2017-12-22T13:33:10.347Z,5.33
2017-12-22T13:34:20.813Z,5.33
2017-12-22T13:35:30.714Z,5.24
2017-12-22T13:36:40.843Z,5.28
2017-12-22T13:37:50.961Z,5.26
2017-12-22T13:39:01.111Z,5.18
2017-12-22T13:40:10.971Z,5.18
2017-12-22T13:41:20.871Z,5.18
2017-12-22T13:42:30.733Z,5.24
2017-12-22T13:43:41.069Z,5.16
2017-12-22T13:44:52.160Z,5.14
2017-12-22T13:46:02.542Z,5.1
2017-12-22T13:47:12.707Z,5.06
2017-12-22T13:48:22.527Z,4.98
2017-12-22T13:49:32.721Z,5.04
2017-12-22T13:50:42.870Z,5.04
2017-12-22T13:51:52.760Z,4.95
2017-12-22T13:53:02.899Z,4.9
2017-12-22T13:54:14.069Z,4.93
2017-12-22T13:55:23.916Z,4.95
2017-12-22T13:56:33.692Z,4.96
2017-12-22T13:57:43.825Z,4.95
2017-12-22T13:58:53.573Z,4.95
2017-12-22T14:00:03.743Z,4.86
2017-12-22T14:01:13.943Z,4.92
2017-12-22T14:02:23.903Z,4.81
2017-12-22T14:03:33.766Z,4.81
2017-12-22T14:04:43.902Z,4.8
2017-12-22T14:05:54.012Z,4.81
2017-12-22T14:07:04.124Z,4.81
2017-12-22T14:08:14.009Z,4.77
2017-12-22T14:09:24.132Z,4.73
2017-12-22T14:10:34.243Z,4.78
2017-12-22T14:11:44.085Z,4.78
2017-12-22T14:12:54.134Z,4.7
2017-12-22T14:14:04.455Z,4.77
2017-12-22T14:15:14.441Z,4.68
2017-12-22T14:16:24.305Z,4.71
2017-12-22T14:17:34.470Z,4.7
2017-12-22T14:18:44.571Z,4.59
2017-12-22T14:19:54.687Z,4.62
2017-12-22T14:21:04.802Z,4.67
2017-12-22T14:22:15.011Z,4.59
2017-12-22T14:23:25.160Z,4.55
2017-12-22T14:24:35.349Z,4.56
2017-12-22T14:25:45.458Z,4.52
2017-12-22T14:26:55.339Z,4.52
2017-12-22T14:28:05.586Z,4.47
2017-12-22T14:29:15.460Z,4.52
2017-12-22T14:30:25.568Z,4.41
2017-12-22T14:31:35.700Z,4.4
2017-12-22T14:32:45.856Z,4.41
2017-12-22T14:33:56.003Z,4.41
2017-12-22T14:35:05.856Z,4.4
2017-12-22T14:36:15.720Z,4.47
2017-12-22T14:37:25.986Z,4.46
2017-12-22T14:38:36.184Z,4.46
2017-12-22T14:39:46.373Z,4.47
2017-12-22T14:40:56.274Z,4.49
2017-12-22T14:42:06.392Z,4.41
2017-12-22T14:43:16.498Z,4.41
2017-12-22T14:44:26.914Z,4.4
2017-12-22T14:45:37.043Z,4.4
2017-12-22T14:46:47.219Z,4.46
2017-12-22T14:47:57.467Z,4.38
2017-12-22T14:49:07.424Z,4.43
2017-12-22T14:50:17.583Z,4.38
2017-12-22T14:51:27.755Z,4.41
2017-12-22T14:52:37.658Z,4.4
2017-12-22T14:53:47.770Z,4.46
2017-12-22T14:54:57.659Z,4.43
2017-12-22T14:56:07.565Z,4.4
2017-12-22T14:57:17.491Z,4.4
2017-12-22T14:58:27.604Z,4.47
2017-12-22T14:59:37.750Z,4.41
2017-12-22T15:00:47.995Z,4.4
2017-12-22T15:01:58.139Z,4.49
2017-12-22T15:03:08.264Z,4.49
2017-12-22T15:04:18.408Z,4.41
2017-12-22T15:05:28.531Z,4.37
2017-12-22T15:06:38.377Z,4.49
2017-12-22T15:07:48.238Z,4.43
2017-12-22T15:08:58.365Z,4.49
2017-12-22T15:10:08.532Z,4.43
2017-12-22T15:11:18.463Z,4.41
2017-12-22T15:12:28.660Z,4.41
2017-12-22T15:13:38.868Z,4.4
2017-12-22T15:14:48.625Z,4.43
2017-12-22T15:15:58.826Z,4.38
2017-12-22T15:17:08.742Z,4.47
2017-12-22T15:18:18.857Z,4.4
2017-12-22T15:19:29.143Z,4.43
2017-12-22T15:20:39.311Z,4.43
2017-12-22T15:21:49.442Z,4.41
2017-12-22T15:22:59.804Z,4.38
2017-12-22T15:24:09.657Z,4.28
2017-12-22T15:25:20.746Z,4.3
2017-12-22T15:26:30.872Z,4.37
2017-12-22T15:27:40.790Z,4.36
2017-12-22T15:28:50.926Z,4.36
2017-12-22T15:30:00.791Z,4.3
2017-12-22T15:31:10.926Z,4.33
2017-12-22T15:32:21.065Z,4.2
2017-12-22T15:33:31.010Z,4.22
2017-12-22T15:34:41.141Z,4.23
2017-12-22T15:35:51.290Z,4.2
2017-12-22T15:37:01.457Z,4.16