createdAt,value
2023-01-26T00:00:47.734Z,96342.25
2023-01-26T00:03:14.491Z,96337.59
2023-01-26T00:05:41.212Z,96333.44
2023-01-26T00:08:08.617Z,96330.44
2023-01-26T00:10:39.076Z,96334.03
2023-01-26T00:13:06.228Z,96334.84
2023-01-26T00:15:33.537Z,96325.25
2023-01-26T00:18:00.329Z,96320.69
2023-01-26T00:20:27.074Z,96326.06
2023-01-26T00:22:53.741Z,96320.03
2023-01-26T00:25:20.275Z,96320.44
2023-01-26T00:27:46.760Z,96316.47
2023-01-26T00:30:13.769Z,96319.06
2023-01-26T00:32:40.291Z,96317.03
2023-01-26T00:35:07.139Z,96316.16
2023-01-26T00:37:33.623Z,96313.16
2023-01-26T00:40:00.044Z,96320.00
2023-01-26T00:42:26.514Z,96324.13
2023-01-26T00:44:52.997Z,96313.69
2023-01-26T00:47:19.640Z,96303.84
2023-01-26T00:49:46.099Z,96303.41
2023-01-26T00:52:13.267Z,96295.31
2023-01-26T00:54:39.708Z,96296.97
2023-01-26T00:57:06.195Z,96294.91
2023-01-26T00:59:32.613Z,96296.97
2023-01-26T01:02:01.359Z,96297.25
2023-01-26T01:04:29.867Z,96291.50
2023-01-26T01:06:59.268Z,96290.97
2023-01-26T01:09:25.724Z,96288.47
2023-01-26T01:11:52.247Z,96289.00
2023-01-26T01:14:18.680Z,96284.63
2023-01-26T01:16:46.461Z,96278.75
2023-01-26T01:19:14.414Z,96282.69
2023-01-26T01:21:41.139Z,96281.63
2023-01-26T01:24:07.790Z,96269.81
2023-01-26T01:26:34.230Z,96262.94
2023-01-26T01:29:00.701Z,96259.69
2023-01-26T01:31:29.382Z,96268.72
2023-01-26T01:33:56.650Z,96263.94
2023-01-26T01:36:23.870Z,96262.28
2023-01-26T01:38:50.377Z,96256.91
2023-01-26T01:41:19.555Z,96252.81
2023-01-26T01:43:46.467Z,96247.59
2023-01-26T01:46:23.977Z,96244.44
2023-01-26T01:48:50.445Z,96240.19
2023-01-26T01:51:19.979Z,96237.44
2023-01-26T01:53:48.495Z,96238.38
2023-01-26T01:56:21.692Z,96232.75
2023-01-26T01:58:49.911Z,96228.66
2023-01-26T02:01:16.432Z,96223.03
2023-01-26T02:03:45.227Z,96225.34
2023-01-26T02:06:14.373Z,96221.53
2023-01-26T02:08:43.824Z,96225.25
2023-01-26T02:11:31.645Z,96222.63
2023-01-26T02:13:58.774Z,96213.31
2023-01-26T02:16:25.318Z,96213.31
2023-01-26T02:18:51.866Z,96213.88
2023-01-26T02:21:19.714Z,96195.47
2023-01-26T02:24:01.296Z,96205.66
2023-01-26T02:26:32.356Z,96201.00
2023-01-26T02:28:59.800Z,96189.75
2023-01-26T02:31:26.925Z,96194.13
2023-01-26T02:33:53.456Z,96193.97
2023-01-26T02:36:22.217Z,96196.06
2023-01-26T02:38:56.788Z,96205.09
2023-01-26T02:41:42.090Z,96199.63
2023-01-26T02:44:09.961Z,96190.56
2023-01-26T02:46:36.488Z,96189.63
2023-01-26T02:49:21.369Z,96189.06
2023-01-26T02:51:47.819Z,96184.94
2023-01-26T02:54:34.209Z,96177.38
2023-01-26T02:57:00.854Z,96176.84
2023-01-26T02:59:27.330Z,96179.59
2023-01-26T03:01:55.638Z,96175.22
2023-01-26T03:04:22.304Z,96171.22
2023-01-26T03:06:48.784Z,96171.78
2023-01-26T03:09:15.244Z,96162.47
2023-01-26T03:11:44.492Z,96162.47
2023-01-26T03:14:11.867Z,96158.50
2023-01-26T03:16:38.914Z,96154.66
2023-01-26T03:19:24.899Z,96155.34
2023-01-26T03:22:09.780Z,96154.38
2023-01-26T03:24:54.668Z,96157.94
2023-01-26T03:27:26.748Z,96162.72
2023-01-26T03:29:53.622Z,96157.09
2023-01-26T03:32:20.064Z,96167.22
2023-01-26T03:34:46.516Z,96164.38
2023-01-26T03:37:12.955Z,96157.09
2023-01-26T03:39:58.050Z,96156.13
2023-01-26T03:42:42.988Z,96166.41
2023-01-26T03:45:28.086Z,96164.78
2023-01-26T03:48:21.653Z,96161.19
2023-01-26T03:51:06.578Z,96161.03
2023-01-26T03:53:51.474Z,96159.25
2023-01-26T03:56:24.961Z,96163.34
2023-01-26T03:58:52.936Z,96166.78
2023-01-26T04:01:21.730Z,96155.44
2023-01-26T04:04:07.942Z,96157.22
2023-01-26T04:06:53.789Z,96159.25
2023-01-26T04:09:20.490Z,96147.72
2023-01-26T04:11:47.378Z,96148.84
2023-01-26T04:14:36.270Z,96144.56
2023-01-26T04:17:34.949Z,96142.94
2023-01-26T04:20:19.958Z,96145.97
2023-01-26T04:22:46.385Z,96147.75
2023-01-26T04:25:16.417Z,96144.47
2023-01-26T04:27:43.487Z,96148.03
2023-01-26T04:30:11.577Z,96147.50
2023-01-26T04:32:38.268Z,96145.72
2023-01-26T04:35:05.543Z,96135.16
2023-01-26T04:37:32.090Z,96133.50
2023-01-26T04:39:58.673Z,96131.03
2023-01-26T04:42:25.387Z,96132.69
2023-01-26T04:44:52.166Z,96137.63
2023-01-26T04:47:18.973Z,96133.34
2023-01-26T04:49:45.423Z,96133.34
2023-01-26T04:52:11.856Z,96127.50
2023-01-26T04:54:38.318Z,96132.81
2023-01-26T04:57:04.802Z,96131.03
2023-01-26T04:59:31.314Z,96140.63
2023-01-26T05:01:57.784Z,96130.50
2023-01-26T05:04:24.218Z,96129.00
2023-01-26T05:06:50.699Z,96120.22
2023-01-26T05:09:17.238Z,96127.09
2023-01-26T05:11:43.677Z,96128.03
2023-01-26T05:14:10.165Z,96127.09
2023-01-26T05:16:36.648Z,96123.09
2023-01-26T05:19:03.097Z,96115.56
2023-01-26T05:21:29.532Z,96121.47
2023-01-26T05:23:56.064Z,96122.81
2023-01-26T05:26:22.897Z,96116.28
2023-01-26T05:28:49.355Z,96122.13
2023-01-26T05:31:15.934Z,96120.34
2023-01-26T05:33:42.421Z,96121.19
2023-01-26T05:36:08.883Z,96120.91
2023-01-26T05:38:35.309Z,96118.28
2023-01-26T05:41:01.771Z,96119.28
2023-01-26T05:43:28.203Z,96120.91
2023-01-26T05:45:54.846Z,96118.97
2023-01-26T05:48:21.281Z,96123.91
2023-01-26T05:50:47.749Z,96118.41
2023-01-26T05:53:15.135Z,96118.13
2023-01-26T05:55:41.583Z,96115.50
2023-01-26T05:58:08.063Z,96115.25
2023-01-26T06:00:34.500Z,96116.88
2023-01-26T06:03:00.925Z,96113.44
2023-01-26T06:05:27.377Z,96106.75
2023-01-26T06:07:53.806Z,96107.69
2023-01-26T06:10:20.299Z,96106.59
2023-01-26T06:12:46.745Z,96114.28
2023-01-26T06:15:13.177Z,96110.19
2023-01-26T06:17:39.827Z,96108.66
2023-01-26T06:20:07.134Z,96106.91
2023-01-26T06:22:33.563Z,96103.47
2023-01-26T06:25:00.011Z,96103.31
2023-01-26T06:27:26.492Z,96102.22
2023-01-26T06:29:52.945Z,96102.22
2023-01-26T06:32:19.463Z,96104.69
2023-01-26T06:34:45.949Z,96108.09
2023-01-26T06:37:13.977Z,96108.78
2023-01-26T06:39:41.643Z,96109.47
2023-01-26T06:42:08.406Z,96106.56
2023-01-26T06:44:34.839Z,96115.75
2023-01-26T06:47:01.273Z,96109.56
2023-01-26T06:49:28.306Z,96110.09
2023-01-26T06:51:56.876Z,96116.44
2023-01-26T06:54:23.339Z,96111.50
2023-01-26T06:56:49.874Z,96105.31
2023-01-26T06:59:16.577Z,96111.22
2023-01-26T07:01:49.990Z,96110.94
2023-01-26T07:04:17.022Z,96111.63
2023-01-26T07:06:43.791Z,96109.69
2023-01-26T07:09:10.787Z,96115.84
2023-01-26T07:11:37.388Z,96113.25
2023-01-26T07:14:03.904Z,96111.03
2023-01-26T07:16:33.365Z,96111.72
2023-01-26T07:19:00.183Z,96113.94
2023-01-26T07:21:26.659Z,96100.25
2023-01-26T07:23:54.195Z,96106.72
2023-01-26T07:26:20.987Z,96102.03
2023-01-26T07:28:47.444Z,96103.41
2023-01-26T07:31:14.214Z,96104.09
2023-01-26T07:33:40.819Z,96098.88
2023-01-26T07:36:07.479Z,96095.59
2023-01-26T07:38:34.233Z,96094.59
2023-01-26T07:41:04.309Z,96091.63
2023-01-26T07:43:32.638Z,96095.88
2023-01-26T07:45:59.069Z,96100.50
2023-01-26T07:48:25.566Z,96096.66
2023-01-26T07:50:52.078Z,96097.31
2023-01-26T07:53:23.031Z,96096.38
2023-01-26T07:55:49.612Z,96094.44
2023-01-26T07:58:16.258Z,96090.19
2023-01-26T08:00:42.701Z,96096.38
2023-01-26T08:03:09.184Z,96103.91
2023-01-26T08:05:37.120Z,96100.22
2023-01-26T08:08:04.009Z,96095.28
2023-01-26T08:10:32.332Z,96096.81
2023-01-26T08:12:59.738Z,96093.38
2023-01-26T08:15:26.598Z,96101.59
2023-01-26T08:17:56.372Z,96094.69
2023-01-26T08:20:22.956Z,96101.59
2023-01-26T08:22:49.397Z,96109.78
2023-01-26T08:25:15.874Z,96096.38
2023-01-26T08:27:42.330Z,96103.50
2023-01-26T08:30:09.332Z,96092.53
2023-01-26T08:32:35.926Z,96095.63
2023-01-26T08:35:02.429Z,96093.72
2023-01-26T08:37:29.159Z,96095.78
2023-01-26T08:39:55.686Z,96096.47
2023-01-26T08:42:22.914Z,96100.72
2023-01-26T08:44:49.424Z,96099.59
2023-01-26T08:47:15.867Z,96103.72
2023-01-26T08:49:42.318Z,96102.59
2023-01-26T08:52:08.909Z,96101.50
2023-01-26T08:54:35.433Z,96092.56
2023-01-26T08:57:01.980Z,96095.84
2023-01-26T08:59:28.429Z,96088.03
2023-01-26T09:01:55.974Z,96090.47
2023-01-26T09:04:22.525Z,96088.56
2023-01-26T09:06:48.993Z,96088.56
2023-01-26T09:09:15.589Z,96091.84
2023-01-26T09:11:42.124Z,96093.47
2023-01-26T09:14:08.609Z,96089.09
2023-01-26T09:16:35.138Z,96085.50
2023-01-26T09:19:01.619Z,96084.25
2023-01-26T09:21:28.095Z,96084.09
2023-01-26T09:23:55.997Z,96076.44
2023-01-26T09:26:22.507Z,96072.03
2023-01-26T09:28:52.514Z,96082.47
2023-01-26T09:31:19.177Z,96068.75
2023-01-26T09:33:45.750Z,96063.38
2023-01-26T09:36:12.514Z,96066.81
2023-01-26T09:38:40.086Z,96069.06
2023-01-26T09:41:21.774Z,96057.03
2023-01-26T09:43:53.225Z,96050.53
2023-01-26T09:46:25.397Z,96050.69
2023-01-26T09:49:00.647Z,96047.16
2023-01-26T09:51:45.731Z,96044.13
2023-01-26T09:54:16.922Z,96042.72
2023-01-26T09:56:43.752Z,96049.34
2023-01-26T09:59:28.134Z,96044.50
2023-01-26T10:02:03.283Z,96042.97
2023-01-26T10:04:36.454Z,96040.06
2023-01-26T10:07:04.454Z,96031.41
2023-01-26T10:09:37.696Z,96037.16
2023-01-26T10:12:22.666Z,96032.22
2023-01-26T10:14:52.172Z,96028.66
2023-01-26T10:17:24.733Z,96031.41
2023-01-26T10:19:55.131Z,96012.03
2023-01-26T10:22:24.682Z,96014.06
2023-01-26T10:24:51.696Z,96008.31
2023-01-26T10:27:19.148Z,96005.13
2023-01-26T10:29:45.617Z,96003.69
2023-01-26T10:32:17.235Z,95998.19
2023-01-26T10:34:45.655Z,96000.66
2023-01-26T10:37:21.540Z,96002.44
2023-01-26T10:39:57.188Z,96001.28
2023-01-26T10:42:25.151Z,96009.22
2023-01-26T10:44:51.586Z,96006.06
2023-01-26T10:47:19.860Z,96001.00
2023-01-26T10:49:46.387Z,95997.28
2023-01-26T10:52:21.743Z,95995.19
2023-01-26T10:55:08.486Z,95995.41
2023-01-26T10:57:39.312Z,95990.50
2023-01-26T11:00:07.982Z,95988.47
2023-01-26T11:02:35.688Z,95992.72
2023-01-26T11:05:08.405Z,95981.69
2023-01-26T11:07:39.127Z,95981.75
2023-01-26T11:10:22.618Z,95975.97
2023-01-26T11:12:49.790Z,95975.09
2023-01-26T11:15:23.705Z,95970.06
2023-01-26T11:17:52.916Z,95965.38
2023-01-26T11:20:38.187Z,95970.81
2023-01-26T11:23:09.308Z,95963.81
2023-01-26T11:25:42.219Z,95955.63
2023-01-26T11:28:18.050Z,95964.50
2023-01-26T11:30:47.585Z,95955.09
2023-01-26T11:33:22.858Z,95944.19
2023-01-26T11:35:49.285Z,95944.72
2023-01-26T11:38:34.475Z,95936.22
2023-01-26T11:41:03.911Z,95937.88
2023-01-26T11:43:30.310Z,95930.41
2023-01-26T11:45:59.904Z,95929.47
2023-01-26T11:48:29.082Z,95928.47
2023-01-26T11:50:57.855Z,95929.06
2023-01-26T11:53:27.313Z,95920.13
2023-01-26T11:56:06.014Z,95924.88
2023-01-26T11:58:41.121Z,95921.22
2023-01-26T12:01:11.715Z,95918.81
2023-01-26T12:03:51.267Z,95920.81
2023-01-26T12:06:20.019Z,95918.00
2023-01-26T12:09:04.310Z,95913.22
2023-01-26T12:11:42.788Z,95915.47
2023-01-26T12:14:12.260Z,95912.50
2023-01-26T12:16:53.625Z,95905.63
2023-01-26T12:19:23.351Z,95909.06
2023-01-26T12:21:50.388Z,95913.22
2023-01-26T12:24:48.498Z,95906.78
2023-01-26T12:27:16.299Z,95897.38
2023-01-26T12:30:05.851Z,95899.69
2023-01-26T12:32:33.295Z,95894.28
2023-01-26T12:34:59.807Z,95892.50
2023-01-26T12:37:32.543Z,95889.22
2023-01-26T12:40:06.615Z,95891.31
2023-01-26T12:42:42.170Z,95889.13
2023-01-26T12:45:13.112Z,95886.22
2023-01-26T12:47:39.687Z,95885.28
2023-01-26T12:50:11.807Z,95885.94
2023-01-26T12:52:43.649Z,95898.25
2023-01-26T12:55:30.358Z,95888.31
2023-01-26T12:58:02.431Z,95889.13
2023-01-26T13:00:30.991Z,95882.94
2023-01-26T13:03:00.761Z,95885.69
2023-01-26T13:05:31.928Z,95892.19
2023-01-26T13:07:58.580Z,95888.56
2023-01-26T13:10:29.321Z,95891.44
2023-01-26T13:12:55.904Z,95892.25
2023-01-26T13:15:23.886Z,95887.84
2023-01-26T13:17:52.108Z,95890.63
2023-01-26T13:20:23.976Z,95887.81
2023-01-26T13:22:50.873Z,95888.16
2023-01-26T13:25:23.464Z,95894.41
2023-01-26T13:27:57.362Z,95892.25
2023-01-26T13:30:28.376Z,95891.66
2023-01-26T13:33:04.624Z,95879.91
2023-01-26T13:35:31.569Z,95875.19
2023-01-26T13:38:00.895Z,95871.97
2023-01-26T13:40:34.788Z,95872.50
2023-01-26T13:43:25.319Z,95868.72
2023-01-26T13:45:59.716Z,95864.19
2023-01-26T13:48:36.300Z,95858.47
2023-01-26T13:51:03.730Z,95859.97
2023-01-26T13:53:38.364Z,95858.97
2023-01-26T13:56:06.464Z,95866.03
2023-01-26T13:58:33.906Z,95863.53
2023-01-26T14:01:02.074Z,95863.84
2023-01-26T14:03:30.218Z,95869.06
2023-01-26T14:06:02.236Z,95862.59
2023-01-26T14:08:29.952Z,95864.88
2023-01-26T14:10:56.558Z,95863.84
2023-01-26T14:13:27.153Z,95858.78
2023-01-26T14:15:59.595Z,95867.47
2023-01-26T14:18:26.726Z,95863.53
2023-01-26T14:20:59.415Z,95864.38
2023-01-26T14:23:30.053Z,95864.38
2023-01-26T14:26:01.862Z,95865.50
2023-01-26T14:28:31.286Z,95863.53
2023-01-26T14:31:08.484Z,95868.75
2023-01-26T14:33:36.366Z,95872.03
2023-01-26T14:36:04.211Z,95867.50
2023-01-26T14:38:39.579Z,95873.03
2023-01-26T14:41:13.561Z,95871.38
2023-01-26T14:43:40.012Z,95870.72
2023-01-26T14:46:14.597Z,95870.72
2023-01-26T14:48:45.189Z,95861.88
2023-01-26T14:51:18.189Z,95869.56
2023-01-26T14:53:49.026Z,95874.63
2023-01-26T14:56:18.644Z,95876.25
2023-01-26T14:58:45.162Z,95875.28
2023-01-26T15:01:20.174Z,95871.03
2023-01-26T15:03:48.335Z,95867.28
2023-01-26T15:06:15.371Z,95872.53
2023-01-26T15:08:42.750Z,95868.88
2023-01-26T15:11:28.843Z,95871.34
2023-01-26T15:13:55.865Z,95873.94
2023-01-26T15:16:23.446Z,95866.13
2023-01-26T15:18:59.381Z,95868.06
2023-01-26T15:21:32.718Z,95867.56
2023-01-26T15:23:59.259Z,95863.47
2023-01-26T15:26:30.006Z,95861.69
2023-01-26T15:28:57.972Z,95873.44
2023-01-26T15:31:33.092Z,95874.28
2023-01-26T15:34:01.765Z,95869.72
2023-01-26T15:36:28.288Z,95866.44
2023-01-26T15:39:00.891Z,95871.66
2023-01-26T15:41:27.956Z,95869.03
2023-01-26T15:43:54.716Z,95875.38
2023-01-26T15:46:21.270Z,95868.69
2023-01-26T15:48:48.177Z,95879.97
2023-01-26T15:51:15.323Z,95874.91
2023-01-26T15:53:41.769Z,95872.94
2023-01-26T15:56:12.386Z,95879.47
2023-01-26T15:58:39.004Z,95884.16
2023-01-26T16:01:05.766Z,95886.78
2023-01-26T16:03:32.260Z,95884.59
2023-01-26T16:05:58.729Z,95882.00
2023-01-26T16:08:25.148Z,95870.28
2023-01-26T16:10:51.602Z,95874.22
2023-01-26T16:13:18.860Z,95866.41
2023-01-26T16:15:46.846Z,95868.19
2023-01-26T16:18:13.369Z,95870.13
2023-01-26T16:20:40.867Z,95861.78
2023-01-26T16:23:23.545Z,95861.44
2023-01-26T16:25:50.670Z,95857.88
2023-01-26T16:28:17.702Z,95860.63
2023-01-26T16:30:45.273Z,95863.50
2023-01-26T16:33:12.575Z,95864.59
2023-01-26T16:35:39.067Z,95862.38
2023-01-26T16:38:07.385Z,95854.53
2023-01-26T16:40:34.116Z,95858.63
2023-01-26T16:43:01.672Z,95862.06
2023-01-26T16:45:28.240Z,95863.16
2023-01-26T16:47:56.221Z,95857.44
2023-01-26T16:50:26.275Z,95852.88
2023-01-26T16:52:53.091Z,95852.22
2023-01-26T16:55:20.195Z,95857.44
2023-01-26T16:57:47.697Z,95854.53
2023-01-26T17:00:16.495Z,95845.72
2023-01-26T17:02:44.259Z,95856.16
2023-01-26T17:05:15.196Z,95853.88
2023-01-26T17:07:41.735Z,95842.44
2023-01-26T17:10:08.642Z,95843.13
2023-01-26T17:12:35.160Z,95857.94
2023-01-26T17:15:01.635Z,95849.75
2023-01-26T17:17:28.071Z,95842.09
2023-01-26T17:19:55.263Z,95847.97
2023-01-26T17:22:21.716Z,95851.53
2023-01-26T17:24:48.200Z,95849.56
2023-01-26T17:27:14.712Z,95852.50
2023-01-26T17:29:42.340Z,95857.03
2023-01-26T17:32:08.852Z,95850.84
2023-01-26T17:34:35.326Z,95847.88
2023-01-26T17:37:01.783Z,95844.63
2023-01-26T17:39:28.227Z,95837.59
2023-01-26T17:41:54.742Z,95843.00
2023-01-26T17:44:21.207Z,95837.50
2023-01-26T17:46:47.685Z,95842.72
2023-01-26T17:49:14.135Z,95845.19
2023-01-26T17:51:40.569Z,95842.72
2023-01-26T17:54:06.991Z,95846.97
2023-01-26T17:56:33.421Z,95846.59
2023-01-26T17:58:59.893Z,95844.16
2023-01-26T18:01:26.914Z,95837.16
2023-01-26T18:03:56.367Z,95835.84
2023-01-26T18:06:22.965Z,95843.69
2023-01-26T18:08:49.411Z,95842.88
2023-01-26T18:11:16.673Z,95842.06
2023-01-26T18:13:43.918Z,95837.78
2023-01-26T18:16:12.385Z,95842.22
2023-01-26T18:18:38.895Z,95850.41
2023-01-26T18:21:11.265Z,95841.56
2023-01-26T18:23:37.797Z,95839.75
2023-01-26T18:26:05.070Z,95859.81
2023-01-26T18:28:31.905Z,95850.19
2023-01-26T18:30:58.596Z,95855.41
2023-01-26T18:33:25.080Z,95854.59
2023-01-26T18:35:51.515Z,95858.81
2023-01-26T18:38:17.958Z,95854.06
2023-01-26T18:40:44.395Z,95858.47
2023-01-26T18:43:10.914Z,95855.06
2023-01-26T18:45:40.241Z,95861.91
2023-01-26T18:48:06.758Z,95852.94
2023-01-26T18:50:33.185Z,95853.25
2023-01-26T18:52:59.675Z,95851.78
2023-01-26T18:55:26.403Z,95856.00
2023-01-26T18:57:54.299Z,95856.00
2023-01-26T19:00:21.078Z,95860.41
2023-01-26T19:02:47.645Z,95854.38
2023-01-26T19:05:14.451Z,95862.06
2023-01-26T19:07:41.509Z,95852.44
2023-01-26T19:10:08.322Z,95852.72
2023-01-26T19:12:34.794Z,95850.59
2023-01-26T19:15:02.046Z,95855.59
2023-01-26T19:17:29.206Z,95853.00
2023-01-26T19:19:55.640Z,95844.34
2023-01-26T19:22:22.151Z,95841.88
2023-01-26T19:24:48.671Z,95842.41
2023-01-26T19:27:15.202Z,95841.25
2023-01-26T19:29:41.639Z,95830.34
2023-01-26T19:32:08.161Z,95834.22
2023-01-26T19:34:35.143Z,95836.97
2023-01-26T19:37:01.734Z,95837.28
2023-01-26T19:39:28.245Z,95841.53
2023-01-26T19:41:54.724Z,95836.00
2023-01-26T19:44:21.153Z,95837.19
2023-01-26T19:46:50.478Z,95833.44
2023-01-26T19:49:17.541Z,95832.78
2023-01-26T19:51:44.039Z,95825.91
2023-01-26T19:54:10.510Z,95830.63
2023-01-26T19:56:37.052Z,95832.88
2023-01-26T19:59:05.242Z,95831.41
2023-01-26T20:01:32.297Z,95831.41
2023-01-26T20:04:00.431Z,95828.47
2023-01-26T20:06:28.478Z,95833.69
2023-01-26T20:08:55.321Z,95824.88
2023-01-26T20:11:25.133Z,95825.88
2023-01-26T20:13:55.713Z,95828.28
2023-01-26T20:16:22.760Z,95821.41
2023-01-26T20:18:49.235Z,95821.13
2023-01-26T20:21:15.778Z,95815.75
2023-01-26T20:23:53.582Z,95820.28
2023-01-26T20:26:21.590Z,95810.72
2023-01-26T20:28:48.372Z,95816.22
2023-01-26T20:31:16.712Z,95813.16
2023-01-26T20:33:44.196Z,95805.34
2023-01-26T20:36:12.581Z,95814.66
2023-01-26T20:38:39.211Z,95815.47
2023-01-26T20:41:10.054Z,95808.31
2023-01-26T20:43:39.519Z,95804.22
2023-01-26T20:46:09.533Z,95801.47
2023-01-26T20:48:36.027Z,95803.25
2023-01-26T20:51:09.543Z,95796.41
2023-01-26T20:53:35.963Z,95796.56
2023-01-26T20:56:02.393Z,95802.56
2023-01-26T20:58:28.932Z,95797.06
2023-01-26T21:01:02.497Z,95800.66
2023-01-26T21:03:29.046Z,95797.06
2023-01-26T21:05:55.567Z,95801.00
2023-01-26T21:08:22.073Z,95797.56
2023-01-26T21:10:49.293Z,95794.44
2023-01-26T21:13:15.723Z,95796.78
2023-01-26T21:15:42.181Z,95790.41
2023-01-26T21:18:08.639Z,95791.56
2023-01-26T21:20:35.069Z,95795.44
2023-01-26T21:23:01.809Z,95791.63
2023-01-26T21:25:28.257Z,95792.75
2023-01-26T21:27:54.747Z,95790.47
2023-01-26T21:30:21.722Z,95794.38
2023-01-26T21:32:48.431Z,95789.38
2023-01-26T21:35:16.106Z,95799.66
2023-01-26T21:37:42.547Z,95800.78
2023-01-26T21:40:10.631Z,95799.81
2023-01-26T21:42:37.602Z,95794.44
2023-01-26T21:45:22.874Z,95803.56
2023-01-26T21:48:09.288Z,95796.84
2023-01-26T21:50:55.980Z,95805.34
2023-01-26T21:53:22.638Z,95799.59
2023-01-26T21:55:49.103Z,95797.16
2023-01-26T21:58:35.844Z,95799.59
2023-01-26T22:01:08.719Z,95795.22
2023-01-26T22:03:36.819Z,95791.13
2023-01-26T22:06:04.271Z,95791.78
2023-01-26T22:08:31.081Z,95781.34
2023-01-26T22:10:57.516Z,95789.50
2023-01-26T22:13:24.346Z,95789.78
2023-01-26T22:15:50.810Z,95797.03
2023-01-26T22:18:17.726Z,95789.22
2023-01-26T22:20:44.378Z,95787.56
2023-01-26T22:23:11.371Z,95787.81
2023-01-26T22:25:38.303Z,95794.34
2023-01-26T22:28:05.049Z,95784.06
2023-01-26T22:30:31.937Z,95778.19
2023-01-26T22:32:58.452Z,95775.94
2023-01-26T22:35:24.920Z,95777.28
2023-01-26T22:37:51.375Z,95775.34
2023-01-26T22:40:18.015Z,95768.22
2023-01-26T22:42:44.434Z,95774.22
2023-01-26T22:45:11.616Z,95772.44
2023-01-26T22:47:38.617Z,95767.38
2023-01-26T22:50:05.556Z,95768.22
2023-01-26T22:52:31.977Z,95762.34
2023-01-26T22:54:58.405Z,95768.66
2023-01-26T22:57:24.983Z,95761.44
2023-01-26T22:59:51.711Z,95762.78
2023-01-26T23:02:18.175Z,95757.28
2023-01-26T23:04:44.667Z,95752.44
2023-01-26T23:07:11.289Z,95753.09
2023-01-26T23:09:37.751Z,95754.72
2023-01-26T23:12:04.371Z,95754.09
2023-01-26T23:14:31.224Z,95757.66
2023-01-26T23:16:58.009Z,95746.13
2023-01-26T23:19:24.818Z,95752.13
2023-01-26T23:21:51.426Z,95743.66
2023-01-26T23:24:17.910Z,95744.25
2023-01-26T23:26:44.344Z,95734.81
2023-01-26T23:29:10.806Z,95737.69
2023-01-26T23:31:37.477Z,95732.22
2023-01-26T23:34:03.911Z,95728.94
2023-01-26T23:36:30.396Z,95730.19
2023-01-26T23:38:56.898Z,95734.72
2023-01-26T23:41:23.423Z,95732.44
2023-01-26T23:43:49.894Z,95724.59
2023-01-26T23:46:16.393Z,95733.91
2023-01-26T23:48:42.803Z,95734.44
2023-01-26T23:51:10.481Z,95734.81
2023-01-26T23:53:37.363Z,95734.50
2023-01-26T23:56:06.068Z,95734.81
2023-01-26T23:58:32.501Z,95736.38
