createdAt,value
2018-12-22T00:00:02.463Z,98435.00
2018-12-22T00:02:30.692Z,98433.00
2018-12-22T00:04:59.290Z,98445.00
2018-12-22T00:07:27.543Z,98455.00
2018-12-22T00:09:59.252Z,98463.00
2018-12-22T00:12:27.761Z,98454.00
2018-12-22T00:14:55.987Z,98455.00
2018-12-22T00:17:24.421Z,98457.00
2018-12-22T00:19:56.460Z,98456.00
2018-12-22T00:22:24.656Z,98453.00
2018-12-22T00:24:52.821Z,98448.00
2018-12-22T00:27:20.974Z,98454.00
2018-12-22T00:29:49.162Z,98455.00
2018-12-22T00:32:17.372Z,98452.00
2018-12-22T00:34:47.592Z,98463.00
2018-12-22T00:37:16.615Z,98474.00
2018-12-22T00:39:45.360Z,98472.00
2018-12-22T00:42:14.415Z,98480.00
2018-12-22T00:44:42.596Z,98477.00
2018-12-22T00:47:10.795Z,98483.00
2018-12-22T00:49:38.974Z,98485.00
2018-12-22T00:52:13.667Z,98487.00
2018-12-22T00:54:41.914Z,98503.00
2018-12-22T00:57:10.146Z,98512.00
2018-12-22T00:59:38.427Z,98500.00
2018-12-22T01:02:10.304Z,98514.00
2018-12-22T01:04:38.541Z,98510.00
2018-12-22T01:07:06.811Z,98506.00
2018-12-22T01:09:35.052Z,98506.00
2018-12-22T01:12:06.996Z,98512.00
2018-12-22T01:14:35.242Z,98510.00
2018-12-22T01:17:03.552Z,98515.00
2018-12-22T01:19:31.790Z,98519.00
2018-12-22T01:22:06.308Z,98513.00
2018-12-22T01:24:34.589Z,98520.00
2018-12-22T01:27:02.934Z,98513.00
2018-12-22T01:29:31.167Z,98519.00
2018-12-22T01:32:12.467Z,98524.00
2018-12-22T01:34:40.728Z,98540.00
2018-12-22T01:37:08.966Z,98535.00
2018-12-22T01:39:37.218Z,98548.00
2018-12-22T01:42:11.535Z,98549.00
2018-12-22T01:44:39.708Z,98552.00
2018-12-22T01:47:07.924Z,98558.00
2018-12-22T01:49:36.150Z,98562.00
2018-12-22T01:52:08.327Z,98566.00
2018-12-22T01:54:36.597Z,98571.00
2018-12-22T01:57:04.847Z,98580.00
2018-12-22T01:59:33.087Z,98578.00
2018-12-22T02:02:05.126Z,98595.00
2018-12-22T02:04:33.479Z,98593.00
2018-12-22T02:07:01.670Z,98591.00
2018-12-22T02:09:29.878Z,98592.00
2018-12-22T02:12:01.712Z,98596.00
2018-12-22T02:14:29.988Z,98596.00
2018-12-22T02:16:58.195Z,98600.00
2018-12-22T02:19:26.738Z,98605.00
2018-12-22T02:22:00.617Z,98613.00
2018-12-22T02:24:28.840Z,98615.00
2018-12-22T02:26:57.070Z,98608.00
2018-12-22T02:29:25.279Z,98624.00
2018-12-22T02:31:57.049Z,98627.00
2018-12-22T02:34:25.307Z,98636.00
2018-12-22T02:36:53.636Z,98630.00
2018-12-22T02:39:21.795Z,98629.00
2018-12-22T02:41:56.098Z,98641.00
2018-12-22T02:44:24.301Z,98630.00
2018-12-22T02:46:52.454Z,98629.00
2018-12-22T02:49:20.651Z,98636.00
2018-12-22T02:51:52.555Z,98640.00
2018-12-22T02:54:20.796Z,98630.00
2018-12-22T02:56:49.137Z,98629.00
2018-12-22T02:59:17.318Z,98628.00
2018-12-22T03:01:49.059Z,98619.00
2018-12-22T03:04:17.293Z,98621.00
2018-12-22T03:06:45.486Z,98613.00
2018-12-22T03:09:13.729Z,98618.00
2018-12-22T03:11:45.436Z,98616.00
2018-12-22T03:14:13.602Z,98623.00
2018-12-22T03:16:41.794Z,98624.00
2018-12-22T03:19:10.029Z,98630.00
2018-12-22T03:21:42.027Z,98633.00
2018-12-22T03:24:10.230Z,98639.00
2018-12-22T03:26:38.449Z,98623.00
2018-12-22T03:29:15.244Z,98625.00
2018-12-22T03:31:40.655Z,98621.00
2018-12-22T03:34:08.876Z,98625.00
2018-12-22T03:36:37.105Z,98626.00
2018-12-22T03:39:07.301Z,98619.00
2018-12-22T03:41:39.027Z,98621.00
2018-12-22T03:44:07.234Z,98613.00
2018-12-22T03:46:35.464Z,98600.00
2018-12-22T03:49:03.691Z,98609.00
2018-12-22T03:54:01.914Z,98625.00
2018-12-22T03:56:30.223Z,98618.00
2018-12-22T03:58:58.398Z,98609.00
2018-12-22T04:01:30.455Z,98619.00
2018-12-22T04:03:58.675Z,98613.00
2018-12-22T04:06:26.872Z,98629.00
2018-12-22T04:08:55.052Z,98615.00
2018-12-22T04:11:26.558Z,98629.00
2018-12-22T04:13:58.007Z,98618.00
2018-12-22T04:16:26.428Z,98619.00
2018-12-22T04:18:54.583Z,98618.00
2018-12-22T04:21:26.335Z,98617.00
2018-12-22T04:23:54.734Z,98620.00
2018-12-22T04:26:22.966Z,98627.00
2018-12-22T04:28:51.189Z,98637.00
2018-12-22T04:31:22.877Z,98625.00
2018-12-22T04:33:51.095Z,98625.00
2018-12-22T04:36:19.346Z,98640.00
2018-12-22T04:38:47.559Z,98631.00
2018-12-22T04:41:18.864Z,98634.00
2018-12-22T04:43:47.098Z,98635.00
2018-12-22T04:46:15.305Z,98638.00
2018-12-22T04:48:43.509Z,98635.00
2018-12-22T04:51:17.720Z,98639.00
2018-12-22T04:53:45.881Z,98634.00
2018-12-22T04:56:14.066Z,98633.00
2018-12-22T04:58:42.340Z,98633.00
2018-12-22T05:01:14.299Z,98640.00
2018-12-22T05:03:42.542Z,98639.00
2018-12-22T05:06:10.744Z,98632.00
2018-12-22T05:08:38.929Z,98638.00
2018-12-22T05:11:10.631Z,98639.00
2018-12-22T05:13:38.869Z,98646.00
2018-12-22T05:16:07.077Z,98645.00
2018-12-22T05:18:35.240Z,98642.00
2018-12-22T05:21:13.422Z,98642.00
2018-12-22T05:23:41.663Z,98652.00
2018-12-22T05:26:09.882Z,98653.00
2018-12-22T05:28:38.086Z,98654.00
2018-12-22T05:31:12.169Z,98649.00
2018-12-22T05:33:40.362Z,98635.00
2018-12-22T05:36:08.595Z,98638.00
2018-12-22T05:38:36.802Z,98642.00
2018-12-22T05:41:08.059Z,98649.00
2018-12-22T05:43:36.238Z,98647.00
2018-12-22T05:46:04.494Z,98637.00
2018-12-22T05:48:32.724Z,98639.00
2018-12-22T05:51:06.800Z,98641.00
2018-12-22T05:53:34.999Z,98643.00
2018-12-22T05:56:03.229Z,98646.00
2018-12-22T05:58:31.502Z,98644.00
2018-12-22T06:01:03.502Z,98631.00
2018-12-22T06:03:31.644Z,98643.00
2018-12-22T06:05:59.848Z,98634.00
2018-12-22T06:08:28.060Z,98634.00
2018-12-22T06:10:59.178Z,98637.00
2018-12-22T06:13:27.345Z,98634.00
2018-12-22T06:15:55.566Z,98637.00
2018-12-22T06:18:23.831Z,98638.00
2018-12-22T06:20:55.572Z,98645.00
2018-12-22T06:23:23.792Z,98639.00
2018-12-22T06:25:51.988Z,98634.00
2018-12-22T06:28:20.198Z,98636.00
2018-12-22T06:30:52.107Z,98634.00
2018-12-22T06:33:20.321Z,98634.00
2018-12-22T06:35:48.508Z,98619.00
2018-12-22T06:38:16.711Z,98621.00
2018-12-22T06:40:48.010Z,98633.00
2018-12-22T06:43:17.217Z,98628.00
2018-12-22T06:45:45.440Z,98622.00
2018-12-22T06:48:13.656Z,98619.00
2018-12-22T06:50:48.326Z,98642.00
2018-12-22T06:53:16.667Z,98642.00
2018-12-22T06:55:44.902Z,98641.00
2018-12-22T06:58:13.102Z,98638.00
2018-12-22T07:00:44.502Z,98648.00
2018-12-22T07:03:12.661Z,98648.00
2018-12-22T07:05:40.843Z,98650.00
2018-12-22T07:08:09.031Z,98646.00
2018-12-22T07:10:40.894Z,98650.00
2018-12-22T07:13:09.096Z,98639.00
2018-12-22T07:15:40.010Z,98639.00
2018-12-22T07:18:08.177Z,98644.00
2018-12-22T07:20:40.210Z,98635.00
2018-12-22T07:23:08.379Z,98639.00
2018-12-22T07:25:36.564Z,98638.00
2018-12-22T07:28:04.823Z,98635.00
2018-12-22T07:30:46.051Z,98629.00
2018-12-22T07:33:14.264Z,98630.00
2018-12-22T07:35:42.421Z,98625.00
2018-12-22T07:38:10.634Z,98624.00
2018-12-22T07:40:41.969Z,98624.00
2018-12-22T07:43:10.144Z,98624.00
2018-12-22T07:45:38.331Z,98622.00
2018-12-22T07:48:06.518Z,98616.00
2018-12-22T07:50:40.396Z,98621.00
2018-12-22T07:53:08.589Z,98622.00
2018-12-22T07:55:36.823Z,98624.00
2018-12-22T07:58:05.045Z,98633.00
2018-12-22T08:00:37.044Z,98631.00
2018-12-22T08:03:05.294Z,98628.00
2018-12-22T08:05:38.622Z,98623.00
2018-12-22T08:08:03.784Z,98630.00
2018-12-22T08:10:37.886Z,98641.00
2018-12-22T08:13:06.103Z,98642.00
2018-12-22T08:15:34.282Z,98644.00
2018-12-22T08:18:02.490Z,98634.00
2018-12-22T08:20:34.521Z,98628.00
2018-12-22T08:23:02.767Z,98633.00
2018-12-22T08:25:31.066Z,98633.00
2018-12-22T08:27:59.309Z,98642.00
2018-12-22T08:30:30.909Z,98649.00
2018-12-22T08:32:59.279Z,98643.00
2018-12-22T08:35:27.502Z,98654.00
2018-12-22T08:37:55.709Z,98647.00
2018-12-22T08:40:27.555Z,98650.00
2018-12-22T08:42:55.792Z,98651.00
2018-12-22T08:45:24.043Z,98653.00
2018-12-22T08:47:52.315Z,98651.00
2018-12-22T08:50:23.625Z,98662.00
2018-12-22T08:52:51.798Z,98634.00
2018-12-22T08:55:20.002Z,98669.00
2018-12-22T08:57:48.216Z,98658.00
2018-12-22T09:00:19.360Z,98660.00
2018-12-22T09:02:47.884Z,98661.00
2018-12-22T09:05:16.146Z,98673.00
2018-12-22T09:07:44.359Z,98664.00
2018-12-22T09:10:15.647Z,98675.00
2018-12-22T09:12:43.855Z,98685.00
2018-12-22T09:15:14.103Z,98686.00
2018-12-22T09:17:42.239Z,98681.00
2018-12-22T09:20:22.731Z,98685.00
2018-12-22T09:22:50.946Z,98689.00
2018-12-22T09:25:19.225Z,98686.00
2018-12-22T09:27:47.546Z,98695.00
2018-12-22T09:30:19.093Z,98687.00
2018-12-22T09:32:47.337Z,98698.00
2018-12-22T09:35:15.491Z,98692.00
2018-12-22T09:37:43.744Z,98690.00
2018-12-22T09:40:15.790Z,98694.00
2018-12-22T09:42:44.016Z,98699.00
2018-12-22T09:45:12.255Z,98709.00
2018-12-22T09:47:40.638Z,98719.00
2018-12-22T09:50:15.295Z,98716.00
2018-12-22T09:52:43.524Z,98726.00
2018-12-22T09:55:11.768Z,98740.00
2018-12-22T09:57:40.113Z,98745.00
2018-12-22T10:00:10.326Z,98762.00
2018-12-22T10:02:38.836Z,98767.00
2018-12-22T10:05:08.515Z,98758.00
2018-12-22T10:07:36.764Z,98762.00
2018-12-22T10:10:10.378Z,98760.00
2018-12-22T10:12:38.622Z,98763.00
2018-12-22T10:15:09.281Z,98766.00
2018-12-22T10:17:37.669Z,98772.00
2018-12-22T10:20:07.242Z,98792.00
2018-12-22T10:22:35.478Z,98792.00
2018-12-22T10:25:05.910Z,98803.00
2018-12-22T10:27:34.142Z,98813.00
2018-12-22T10:30:03.641Z,98812.00
2018-12-22T10:32:31.920Z,98807.00
2018-12-22T10:35:00.229Z,98817.00
2018-12-22T10:37:28.548Z,98818.00
2018-12-22T10:39:56.796Z,98818.00
2018-12-22T10:42:25.081Z,98836.00
2018-12-22T10:44:53.359Z,98845.00
2018-12-22T10:47:21.595Z,98852.00
2018-12-22T10:49:49.814Z,98856.00
2018-12-22T10:52:18.064Z,98857.00
2018-12-22T10:54:46.416Z,98860.00
2018-12-22T10:57:14.625Z,98853.00
2018-12-22T10:59:42.841Z,98866.00
2018-12-22T11:02:13.942Z,98852.00
2018-12-22T11:04:42.225Z,98868.00
2018-12-22T11:07:10.431Z,98877.00
2018-12-22T11:09:38.700Z,98875.00
2018-12-22T11:12:10.457Z,98878.00
2018-12-22T11:14:38.784Z,98874.00
2018-12-22T11:17:06.990Z,98881.00
2018-12-22T11:19:35.228Z,98890.00
2018-12-22T11:22:06.622Z,98888.00
2018-12-22T11:24:34.932Z,98893.00
2018-12-22T11:27:03.126Z,98898.00
2018-12-22T11:29:31.299Z,98914.00
2018-12-22T11:32:02.701Z,98915.00
2018-12-22T11:34:30.960Z,98928.00
2018-12-22T11:36:59.179Z,98941.00
2018-12-22T11:39:27.554Z,98952.00
2018-12-22T11:41:59.101Z,98949.00
2018-12-22T11:44:27.266Z,98943.00
2018-12-22T11:46:58.196Z,98960.00
2018-12-22T11:49:29.361Z,98958.00
2018-12-22T11:51:58.652Z,98974.00
2018-12-22T11:54:26.851Z,98973.00
2018-12-22T11:56:55.027Z,98969.00
2018-12-22T11:59:23.200Z,98992.00
2018-12-22T12:01:55.137Z,98997.00
2018-12-22T12:04:23.337Z,99000.00
2018-12-22T12:06:51.586Z,99007.00
2018-12-22T12:09:19.784Z,99020.00
2018-12-22T12:11:54.388Z,99018.00
2018-12-22T12:14:22.604Z,99023.00
2018-12-22T12:16:51.142Z,99028.00
2018-12-22T12:19:19.321Z,99034.00
2018-12-22T12:21:53.909Z,99049.00
2018-12-22T12:24:22.150Z,99062.00
2018-12-22T12:26:50.362Z,99062.00
2018-12-22T12:29:18.606Z,99056.00
2018-12-22T12:31:52.237Z,99065.00
2018-12-22T12:34:20.727Z,99074.00
2018-12-22T12:36:48.893Z,99071.00
2018-12-22T12:39:17.099Z,99084.00
2018-12-22T12:41:48.839Z,99092.00
2018-12-22T12:44:16.994Z,99088.00
2018-12-22T12:46:45.229Z,99099.00
2018-12-22T12:49:13.446Z,99094.00
2018-12-22T12:51:45.395Z,99101.00
2018-12-22T12:54:13.622Z,99106.00
2018-12-22T12:56:41.947Z,99115.00
2018-12-22T12:59:10.199Z,99112.00
2018-12-22T13:01:41.623Z,99116.00
2018-12-22T13:04:09.816Z,99133.00
2018-12-22T13:06:37.990Z,99128.00
2018-12-22T13:09:06.889Z,99139.00
2018-12-22T13:11:38.941Z,99141.00
2018-12-22T13:14:07.898Z,99151.00
2018-12-22T13:16:36.233Z,99157.00
2018-12-22T13:19:04.412Z,99163.00
2018-12-22T13:21:35.570Z,99170.00
2018-12-22T13:24:03.798Z,99171.00
2018-12-22T13:26:36.803Z,99182.00
2018-12-22T13:29:02.205Z,99190.00
2018-12-22T13:31:34.137Z,99197.00
2018-12-22T13:34:02.324Z,99205.00
2018-12-22T13:36:34.541Z,99213.00
2018-12-22T13:39:00.853Z,99214.00
2018-12-22T13:41:32.006Z,99216.00
2018-12-22T13:44:00.334Z,99226.00
2018-12-22T13:46:28.561Z,99234.00
2018-12-22T13:48:56.778Z,99237.00
2018-12-22T13:51:28.434Z,99242.00
2018-12-22T13:53:56.650Z,99250.00
2018-12-22T13:56:24.868Z,99257.00
2018-12-22T13:58:53.075Z,99258.00
2018-12-22T14:01:24.876Z,99264.00
2018-12-22T14:03:53.087Z,99263.00
2018-12-22T14:06:21.388Z,99268.00
2018-12-22T14:08:49.611Z,99269.00
2018-12-22T14:11:21.506Z,99271.00
2018-12-22T14:13:49.735Z,99274.00
2018-12-22T14:16:17.963Z,99282.00
2018-12-22T14:18:46.221Z,99281.00
2018-12-22T14:21:28.777Z,99295.00
2018-12-22T14:24:15.036Z,99291.00
2018-12-22T14:26:43.380Z,99306.00
2018-12-22T14:29:11.623Z,99309.00
2018-12-22T14:31:43.359Z,99304.00
2018-12-22T14:34:18.830Z,99316.00
2018-12-22T14:36:47.150Z,99320.00
2018-12-22T14:39:15.571Z,99318.00
2018-12-22T14:41:57.559Z,99328.00
2018-12-22T14:44:25.731Z,99326.00
2018-12-22T14:46:53.980Z,99334.00
2018-12-22T14:49:22.208Z,99339.00
2018-12-22T14:51:56.464Z,99339.00
2018-12-22T14:54:24.650Z,99348.00
2018-12-22T14:56:52.810Z,99346.00
2018-12-22T14:59:21.090Z,99353.00
2018-12-22T15:01:52.304Z,99353.00
2018-12-22T15:04:20.508Z,99364.00
2018-12-22T15:06:48.697Z,99364.00
2018-12-22T15:09:16.913Z,99368.00
2018-12-22T15:11:57.458Z,99364.00
2018-12-22T15:14:29.159Z,99366.00
2018-12-22T15:17:10.607Z,99363.00
2018-12-22T15:19:38.833Z,99371.00
2018-12-22T15:22:10.498Z,99369.00
2018-12-22T15:24:38.641Z,99368.00
2018-12-22T15:27:06.909Z,99379.00
2018-12-22T15:29:35.103Z,99378.00
2018-12-22T15:32:09.018Z,99381.00
2018-12-22T15:34:43.780Z,99382.00
2018-12-22T15:37:11.985Z,99390.00
2018-12-22T15:39:40.194Z,99387.00
2018-12-22T15:42:11.302Z,99394.00
2018-12-22T15:44:39.472Z,99394.00
2018-12-22T15:47:07.682Z,99395.00
2018-12-22T15:49:35.936Z,99394.00
2018-12-22T15:52:10.329Z,99395.00
2018-12-22T15:54:38.558Z,99398.00
2018-12-22T15:57:06.774Z,99402.00
2018-12-22T15:59:35.004Z,99391.00
2018-12-22T16:02:09.178Z,99395.00
2018-12-22T16:04:37.339Z,99406.00
2018-12-22T16:07:05.551Z,99398.00
2018-12-22T16:09:33.709Z,99389.00
2018-12-22T16:15:14.437Z,99399.00
2018-12-22T16:17:42.635Z,99400.00
2018-12-22T16:20:16.508Z,99407.00
2018-12-22T16:22:51.493Z,99409.00
2018-12-22T16:25:19.783Z,99399.00
2018-12-22T16:27:48.079Z,99406.00
2018-12-22T16:30:26.318Z,99406.00
2018-12-22T16:33:01.591Z,99399.00
2018-12-22T16:35:24.838Z,99404.00
2018-12-22T16:37:53.033Z,99405.00
2018-12-22T16:40:25.032Z,99417.00
2018-12-22T16:42:53.266Z,99413.00
2018-12-22T16:45:21.457Z,99416.00
2018-12-22T16:47:49.603Z,99423.00
2018-12-22T16:50:20.719Z,99414.00
2018-12-22T16:52:48.940Z,99422.00
2018-12-22T16:55:17.137Z,99420.00
2018-12-22T16:57:53.138Z,99422.00
2018-12-22T17:00:30.592Z,99427.00
2018-12-22T17:02:58.863Z,99435.00
2018-12-22T17:05:27.080Z,99430.00
2018-12-22T17:07:55.234Z,99436.00
2018-12-22T17:10:27.454Z,99427.00
2018-12-22T17:12:55.691Z,99437.00
2018-12-22T17:15:23.989Z,99446.00
2018-12-22T17:17:52.303Z,99446.00
2018-12-22T17:20:23.459Z,99454.00
2018-12-22T17:23:00.235Z,99453.00
2018-12-22T17:25:29.805Z,99445.00
2018-12-22T17:27:57.997Z,99446.00
2018-12-22T17:30:29.234Z,99451.00
2018-12-22T17:32:57.390Z,99465.00
2018-12-22T17:35:25.605Z,99471.00
2018-12-22T17:37:53.823Z,99468.00
2018-12-22T17:40:25.827Z,99462.00
2018-12-22T17:42:54.027Z,99468.00
2018-12-22T17:45:22.273Z,99469.00
2018-12-22T17:47:50.458Z,99474.00
2018-12-22T17:50:22.506Z,99468.00
2018-12-22T17:52:53.692Z,99464.00
2018-12-22T17:55:22.011Z,99473.00
2018-12-22T17:57:50.174Z,99479.00
2018-12-22T18:00:21.740Z,99479.00
2018-12-22T18:02:49.921Z,99480.00
2018-12-22T18:05:18.167Z,99482.00
2018-12-22T18:07:46.410Z,99465.00
2018-12-22T18:10:17.805Z,99473.00
2018-12-22T18:12:46.151Z,99468.00
2018-12-22T18:15:24.512Z,99464.00
2018-12-22T18:17:52.758Z,99465.00
2018-12-22T18:20:24.703Z,99468.00
2018-12-22T18:22:52.983Z,99471.00
2018-12-22T18:25:21.792Z,99471.00
2018-12-22T18:27:52.273Z,99482.00
2018-12-22T18:30:23.844Z,99479.00
2018-12-22T18:32:52.027Z,99479.00
2018-12-22T18:35:20.339Z,99479.00
2018-12-22T18:37:48.571Z,99482.00
2018-12-22T18:40:22.953Z,99489.00
2018-12-22T18:42:51.172Z,99483.00
2018-12-22T18:45:19.398Z,99485.00
2018-12-22T18:47:47.611Z,99489.00
2018-12-22T18:50:23.720Z,99488.00
2018-12-22T18:52:51.958Z,99485.00
2018-12-22T18:55:20.193Z,99490.00
2018-12-22T18:57:50.563Z,99493.00
2018-12-22T19:00:23.339Z,99504.00
2018-12-22T19:02:52.099Z,99497.00
2018-12-22T19:05:20.559Z,99508.00
2018-12-22T19:07:49.165Z,99511.00
2018-12-22T19:10:26.595Z,99516.00
2018-12-22T19:12:56.106Z,99520.00
2018-12-22T19:15:24.653Z,99520.00
2018-12-22T19:17:52.890Z,99516.00
2018-12-22T19:20:33.202Z,99507.00
2018-12-22T19:23:01.405Z,99515.00
2018-12-22T19:25:29.994Z,99513.00
2018-12-22T19:27:58.167Z,99521.00
2018-12-22T19:30:29.493Z,99511.00
2018-12-22T19:32:57.678Z,99522.00
2018-12-22T19:35:25.867Z,99519.00
2018-12-22T19:37:54.135Z,99518.00
2018-12-22T19:40:25.784Z,99526.00
2018-12-22T19:42:53.976Z,99518.00
2018-12-22T19:45:22.193Z,99514.00
2018-12-22T19:47:50.422Z,99512.00
2018-12-22T19:50:22.301Z,99513.00
2018-12-22T19:52:50.586Z,99522.00
2018-12-22T19:55:18.798Z,99523.00
2018-12-22T19:57:47.189Z,99534.00
2018-12-22T20:00:19.318Z,99525.00
2018-12-22T20:02:47.476Z,99539.00
2018-12-22T20:05:15.776Z,99547.00
2018-12-22T20:07:43.990Z,99538.00
2018-12-22T20:10:16.034Z,99545.00
2018-12-22T20:12:44.486Z,99545.00
2018-12-22T20:15:12.711Z,99551.00
2018-12-22T20:17:40.908Z,99545.00
2018-12-22T20:20:12.515Z,99546.00
2018-12-22T20:22:40.682Z,99552.00
2018-12-22T20:25:09.044Z,99546.00
2018-12-22T20:27:37.394Z,99557.00
2018-12-22T20:30:06.705Z,99547.00
2018-12-22T20:32:34.977Z,99553.00
2018-12-22T20:35:03.456Z,99563.00
2018-12-22T20:37:31.772Z,99566.00
2018-12-22T20:40:00.084Z,99562.00
2018-12-22T20:42:28.369Z,99567.00
2018-12-22T20:44:56.574Z,99571.00
2018-12-22T20:47:24.814Z,99572.00
2018-12-22T20:49:53.071Z,99567.00
2018-12-22T20:52:21.302Z,99573.00
2018-12-22T20:54:49.517Z,99564.00
2018-12-22T20:57:17.813Z,99574.00
2018-12-22T20:59:46.401Z,99586.00
2018-12-22T21:02:14.741Z,99577.00
2018-12-22T21:04:42.949Z,99586.00
2018-12-22T21:07:11.283Z,99584.00
2018-12-22T21:09:39.485Z,99586.00
2018-12-22T21:12:11.077Z,99576.00
2018-12-22T21:14:39.279Z,99581.00
2018-12-22T21:17:07.525Z,99595.00
2018-12-22T21:19:49.591Z,99593.00
2018-12-22T21:22:17.863Z,99608.00
2018-12-22T21:24:46.063Z,99601.00
2018-12-22T21:27:14.456Z,99600.00
2018-12-22T21:29:42.612Z,99607.00
2018-12-22T21:32:17.519Z,99593.00
2018-12-22T21:34:45.910Z,99603.00
2018-12-22T21:37:14.156Z,99609.00
2018-12-22T21:39:42.346Z,99607.00
2018-12-22T21:42:14.626Z,99616.00
2018-12-22T21:44:42.841Z,99626.00
2018-12-22T21:47:10.986Z,99618.00
2018-12-22T21:49:39.282Z,99622.00
2018-12-22T21:55:11.335Z,99635.00
2018-12-22T21:57:39.533Z,99635.00
2018-12-22T22:00:07.851Z,99633.00
2018-12-22T22:02:36.082Z,99643.00
2018-12-22T22:05:04.722Z,99647.00
2018-12-22T22:07:32.891Z,99642.00
2018-12-22T22:10:02.287Z,99645.00
2018-12-22T22:12:30.495Z,99647.00
2018-12-22T22:14:58.725Z,99650.00
2018-12-22T22:17:26.974Z,99645.00
2018-12-22T22:19:55.370Z,99645.00
2018-12-22T22:22:25.635Z,99658.00
2018-12-22T22:24:54.315Z,99651.00
2018-12-22T22:27:22.624Z,99657.00
2018-12-22T22:29:53.928Z,99658.00
2018-12-22T22:32:22.285Z,99661.00
2018-12-22T22:34:50.502Z,99665.00
2018-12-22T22:37:18.713Z,99662.00
2018-12-22T22:39:47.484Z,99663.00
2018-12-22T22:42:15.676Z,99672.00
2018-12-22T22:44:44.025Z,99665.00
2018-12-22T22:47:12.216Z,99664.00
2018-12-22T22:49:40.428Z,99675.00
2018-12-22T22:52:11.611Z,99684.00
2018-12-22T22:54:39.775Z,99691.00
2018-12-22T22:57:07.987Z,99693.00
2018-12-22T22:59:36.216Z,99690.00
2018-12-22T23:02:08.135Z,99695.00
2018-12-22T23:04:36.278Z,99692.00
2018-12-22T23:07:04.495Z,99709.00
2018-12-22T23:09:45.672Z,99692.00
2018-12-22T23:12:13.939Z,99712.00
2018-12-22T23:14:42.115Z,99713.00
2018-12-22T23:17:10.336Z,99709.00
2018-12-22T23:19:38.519Z,99707.00
2018-12-22T23:22:10.372Z,99709.00
2018-12-22T23:24:38.712Z,99705.00
2018-12-22T23:27:06.964Z,99715.00
2018-12-22T23:29:35.232Z,99721.00
2018-12-22T23:32:06.314Z,99717.00
2018-12-22T23:34:34.522Z,99722.00
2018-12-22T23:37:02.739Z,99734.00
2018-12-22T23:39:30.958Z,99731.00
2018-12-22T23:42:05.721Z,99737.00
2018-12-22T23:44:33.977Z,99746.00
2018-12-22T23:47:24.892Z,99754.00
2018-12-22T23:49:54.987Z,99751.00
2018-12-22T23:52:23.260Z,99764.00
2018-12-22T23:54:55.106Z,99755.00
2018-12-22T23:57:39.545Z,99770.00
