createdAt,value
2019-03-13T05:20:28.153Z,6.10
2019-03-13T05:21:27.994Z,5.70
2019-03-13T05:22:27.982Z,7.00
2019-03-13T05:23:27.975Z,3.00
2019-03-13T05:35:55.164Z,5.60
2019-03-13T05:36:55.010Z,5.50
2019-03-13T05:37:54.994Z,6.00
2019-03-13T05:38:54.987Z,6.00
2019-03-13T05:39:54.975Z,4.90
2019-03-13T05:40:54.969Z,7.40
2019-03-13T05:41:54.957Z,3.50
2019-03-13T05:48:47.156Z,7.60
2019-03-13T05:49:47.148Z,6.20
2019-03-13T05:50:47.141Z,9.70
2019-03-13T05:51:47.129Z,8.70
2019-03-13T05:52:47.119Z,4.20
2019-03-13T05:53:47.111Z,9.20
2019-03-13T05:54:47.101Z,12.00
2019-03-13T05:55:47.104Z,8.60
2019-03-13T05:56:47.100Z,6.90
2019-03-13T05:57:47.076Z,8.30
2019-03-13T05:58:47.065Z,5.00
2019-03-13T05:59:47.058Z,3.30
2019-03-13T06:00:47.046Z,9.20
2019-03-13T06:01:47.040Z,10.90
2019-03-13T06:02:48.047Z,4.40
2019-03-13T06:03:47.021Z,4.80
2019-03-13T06:04:47.010Z,4.70
2019-03-13T06:05:47.007Z,6.10
2019-03-13T06:06:46.993Z,10.30
2019-03-13T06:07:46.986Z,6.00
2019-03-13T06:08:46.975Z,9.60
2019-03-13T06:09:46.969Z,7.50
2019-03-13T06:10:46.965Z,7.60
2019-03-13T06:11:46.949Z,3.40
2019-03-13T06:12:46.941Z,9.50
2019-03-13T06:13:47.443Z,4.80
2019-03-13T06:14:46.922Z,6.70
2019-03-13T06:15:46.914Z,6.10
2019-03-13T06:16:46.903Z,5.50
2019-03-13T06:17:46.895Z,8.20
2019-03-13T06:18:46.885Z,5.20
2019-03-13T06:19:46.877Z,5.60
2019-03-13T06:20:46.867Z,6.00
2019-03-13T06:21:46.861Z,6.10
2019-03-13T06:22:46.848Z,8.50
2019-03-13T06:23:48.128Z,6.70
2019-03-13T06:24:46.830Z,7.10
2019-03-13T06:25:46.823Z,10.70
2019-03-13T06:26:46.812Z,5.20
2019-03-13T06:27:46.942Z,5.30
2019-03-13T06:28:46.794Z,9.60
2019-03-13T06:29:46.787Z,6.70
2019-03-13T06:30:46.776Z,4.60
2019-03-13T06:31:46.769Z,4.80
2019-03-13T06:32:46.758Z,9.80
2019-03-13T06:33:46.752Z,7.50
2019-03-13T06:34:46.941Z,5.40
2019-03-13T06:40:45.766Z,3.60
2019-03-13T17:54:42.204Z,18.90
2019-03-13T18:03:57.750Z,12.10
2019-03-13T18:04:57.743Z,14.10
2019-03-13T18:05:57.735Z,17.70
2019-03-13T18:09:43.438Z,13.10
2019-03-13T18:10:43.433Z,15.00
2019-03-13T18:12:30.847Z,13.80
2019-03-13T18:15:56.508Z,11.50
2019-03-13T18:16:56.503Z,16.00
2019-03-13T18:17:56.492Z,13.50
2019-03-13T18:18:56.487Z,12.80
2019-03-13T18:19:56.476Z,15.30
2019-03-13T18:20:56.470Z,12.30
2019-03-13T18:21:56.459Z,14.80
2019-03-13T20:53:27.632Z,17.60
2019-03-13T21:47:19.496Z,15.20
2019-03-13T21:48:19.492Z,15.20
2019-03-13T21:49:19.480Z,16.30
2019-03-13T21:50:19.474Z,14.40
2019-03-13T21:51:19.465Z,14.50
2019-03-13T21:52:19.459Z,14.50
2019-03-13T21:53:19.453Z,12.90
2019-03-13T21:54:19.445Z,14.40
2019-03-13T21:55:19.441Z,17.10
2019-03-13T21:56:19.441Z,15.50
2019-03-13T21:57:19.423Z,12.90
2019-03-13T21:58:19.415Z,13.50
2019-03-13T21:59:19.405Z,16.10
2019-03-13T22:00:19.397Z,13.80
2019-03-13T22:01:20.469Z,14.00
2019-03-13T22:02:28.398Z,14.70
2019-03-13T22:03:29.589Z,15.30
2019-03-13T22:04:24.238Z,13.30
2019-03-13T22:06:28.494Z,13.40
2019-03-13T22:07:19.551Z,13.40
2019-03-13T22:08:19.335Z,15.00
2019-03-13T22:09:19.332Z,17.70
2019-03-13T22:10:19.322Z,13.90
2019-03-13T22:11:19.325Z,17.50
2019-03-13T22:12:19.306Z,15.20
2019-03-13T22:13:19.301Z,18.00
2019-03-13T22:14:19.292Z,12.80
2019-03-13T22:15:19.286Z,14.50
2019-03-13T22:16:19.275Z,13.50
2019-03-13T22:17:19.270Z,14.40
2019-03-13T22:18:19.262Z,14.60
2019-03-13T22:19:19.257Z,15.00
2019-03-13T22:20:19.246Z,15.00
2019-03-13T22:21:19.241Z,15.70
2019-03-13T22:24:51.729Z,11.80
2019-03-13T22:25:51.718Z,12.40
2019-03-13T22:26:51.708Z,14.30
2019-03-13T22:30:44.115Z,14.60
2019-03-13T22:31:44.108Z,14.80
2019-03-13T22:32:44.097Z,13.10
2019-03-13T22:34:41.526Z,11.40
2019-03-13T22:35:41.519Z,13.50
2019-03-13T22:36:41.510Z,15.10
2019-03-13T22:37:41.505Z,15.30
2019-03-13T22:38:41.495Z,17.80
2019-03-13T22:39:41.491Z,14.70
2019-03-13T22:40:41.480Z,15.60
2019-03-13T22:41:41.475Z,16.50
2019-03-13T22:42:41.466Z,16.60
2019-03-13T22:43:44.768Z,13.80
2019-03-13T22:44:41.450Z,13.60
2019-03-13T22:45:41.445Z,13.40
2019-03-13T22:46:41.436Z,13.00
2019-03-13T22:47:42.899Z,15.10
2019-03-13T22:48:41.429Z,15.30
2019-03-13T22:49:41.427Z,14.50
2019-03-13T22:50:41.405Z,18.10
2019-03-13T22:51:41.399Z,15.80
2019-03-13T22:52:41.390Z,15.30
2019-03-13T22:53:41.384Z,17.30
2019-03-13T22:54:44.198Z,14.30
2019-03-13T22:55:41.375Z,19.30
2019-03-13T22:58:31.232Z,15.70
2019-03-13T22:59:31.217Z,13.20
2019-03-13T23:00:34.032Z,16.10
2019-03-13T23:01:31.205Z,17.00
2019-03-13T23:02:31.197Z,14.30
2019-03-13T23:03:31.186Z,17.50
2019-03-13T23:05:13.588Z,18.30
2019-03-13T23:06:13.580Z,14.40
2019-03-13T23:07:13.569Z,13.60
2019-03-13T23:10:39.239Z,18.30
2019-03-13T23:21:43.065Z,8.60
2019-03-13T23:24:00.529Z,11.50
2019-03-13T23:25:00.520Z,15.20
2019-03-13T23:26:00.515Z,15.50
2019-03-13T23:27:00.618Z,14.00
2019-03-13T23:28:00.513Z,14.60
2019-03-13T23:32:01.234Z,14.70
2019-03-13T23:33:01.223Z,13.60
