createdAt,value
2023-03-27T00:01:13.231Z,62.37
2023-03-27T00:03:41.023Z,61.63
2023-03-27T00:06:11.911Z,60.99
2023-03-27T00:08:39.332Z,60.70
2023-03-27T00:11:08.178Z,61.66
2023-03-27T00:13:49.520Z,61.40
2023-03-27T00:16:22.744Z,61.37
2023-03-27T00:18:50.129Z,61.60
2023-03-27T00:21:17.348Z,61.55
2023-03-27T00:23:44.714Z,61.49
2023-03-27T00:26:12.577Z,61.80
2023-03-27T00:28:40.111Z,61.03
2023-03-27T00:31:11.868Z,62.53
2023-03-27T00:33:39.901Z,62.24
2023-03-27T00:36:07.801Z,62.39
2023-03-27T00:38:35.136Z,62.86
2023-03-27T00:41:03.153Z,62.98
2023-03-27T00:43:36.249Z,62.60
2023-03-27T00:46:15.910Z,62.68
2023-03-27T00:48:47.233Z,63.17
2023-03-27T00:51:15.960Z,61.85
2023-03-27T00:53:44.364Z,61.99
2023-03-27T00:56:12.525Z,61.99
2023-03-27T00:58:46.279Z,62.33
2023-03-27T01:01:15.561Z,62.26
2023-03-27T01:03:46.658Z,62.95
2023-03-27T01:06:17.075Z,62.45
2023-03-27T01:08:46.070Z,63.06
2023-03-27T01:11:28.695Z,63.44
2023-03-27T01:14:37.290Z,63.81
2023-03-27T01:17:25.996Z,63.13
2023-03-27T01:20:14.204Z,63.34
2023-03-27T01:22:47.858Z,64.57
2023-03-27T01:25:15.815Z,63.99
2023-03-27T01:27:52.255Z,64.42
2023-03-27T01:30:40.540Z,64.51
2023-03-27T01:33:40.713Z,64.73
2023-03-27T01:36:45.897Z,66.23
2023-03-27T01:39:32.097Z,66.27
2023-03-27T01:42:18.449Z,66.86
2023-03-27T01:45:06.139Z,67.20
2023-03-27T01:48:00.355Z,67.03
2023-03-27T01:50:42.508Z,67.45
2023-03-27T01:53:20.638Z,67.20
2023-03-27T01:56:10.519Z,67.56
2023-03-27T01:58:46.698Z,68.25
2023-03-27T02:01:24.820Z,68.70
2023-03-27T02:03:54.620Z,68.70
2023-03-27T02:06:26.684Z,68.65
2023-03-27T02:09:17.641Z,69.11
2023-03-27T02:11:50.486Z,68.69
2023-03-27T02:14:21.763Z,68.15
2023-03-27T02:16:53.715Z,68.02
2023-03-27T02:19:23.590Z,69.38
2023-03-27T02:21:50.935Z,69.13
2023-03-27T02:24:18.866Z,68.62
2023-03-27T02:26:50.094Z,69.11
2023-03-27T02:29:24.456Z,69.28
2023-03-27T02:31:54.620Z,69.85
2023-03-27T02:35:10.633Z,69.33
2023-03-27T02:37:50.947Z,69.05
2023-03-27T02:40:39.764Z,70.55
2023-03-27T02:43:37.832Z,70.10
2023-03-27T02:46:27.333Z,70.66
2023-03-27T02:48:59.561Z,70.61
2023-03-27T02:52:04.681Z,70.97
2023-03-27T02:54:36.375Z,70.67
2023-03-27T02:57:08.646Z,69.93
2023-03-27T03:00:03.468Z,70.89
2023-03-27T03:02:38.144Z,71.20
2023-03-27T03:05:12.749Z,71.83
2023-03-27T03:07:40.335Z,71.38
2023-03-27T03:10:11.770Z,70.91
2023-03-27T03:12:39.483Z,70.44
2023-03-27T03:15:11.119Z,70.23
2023-03-27T03:17:38.480Z,70.76
2023-03-27T03:20:08.019Z,69.07
2023-03-27T03:22:36.461Z,69.28
2023-03-27T03:25:04.089Z,68.89
2023-03-27T03:27:34.327Z,68.85
2023-03-27T03:30:09.494Z,68.74
2023-03-27T03:32:55.106Z,68.65
2023-03-27T03:35:24.603Z,68.25
2023-03-27T03:37:53.036Z,69.18
2023-03-27T03:40:21.225Z,69.65
2023-03-27T03:42:52.130Z,68.41
2023-03-27T03:45:24.135Z,68.21
2023-03-27T03:47:51.589Z,68.35
2023-03-27T03:50:18.867Z,68.53
2023-03-27T03:52:47.170Z,67.70
2023-03-27T03:55:18.057Z,68.35
2023-03-27T03:57:47.583Z,67.51
2023-03-27T04:00:22.946Z,68.11
2023-03-27T04:02:53.796Z,67.47
2023-03-27T04:05:22.526Z,69.25
2023-03-27T04:07:53.440Z,68.97
2023-03-27T04:10:48.298Z,70.20
2023-03-27T04:13:34.050Z,70.28
2023-03-27T04:16:11.743Z,70.42
2023-03-27T04:18:43.953Z,69.52
2023-03-27T04:21:18.318Z,70.52
2023-03-27T04:23:48.330Z,70.40
2023-03-27T04:26:26.604Z,70.88
2023-03-27T04:29:12.894Z,70.78
2023-03-27T04:32:05.701Z,70.26
2023-03-27T04:34:42.130Z,69.83
2023-03-27T04:37:09.430Z,70.50
2023-03-27T04:39:42.989Z,70.61
2023-03-27T04:42:10.652Z,71.00
2023-03-27T04:44:39.086Z,71.45
2023-03-27T04:47:08.983Z,71.05
2023-03-27T04:49:39.411Z,71.42
2023-03-27T04:52:18.120Z,71.02
2023-03-27T04:54:46.648Z,71.56
2023-03-27T04:57:15.818Z,71.24
2023-03-27T04:59:43.391Z,71.00
2023-03-27T05:02:43.078Z,70.83
2023-03-27T05:05:17.094Z,70.63
2023-03-27T05:07:45.910Z,70.18
2023-03-27T05:10:21.878Z,69.95
2023-03-27T05:12:52.398Z,69.47
2023-03-27T05:15:21.114Z,68.93
2023-03-27T05:17:55.173Z,68.63
2023-03-27T05:20:25.257Z,68.14
2023-03-27T05:22:54.764Z,67.82
2023-03-27T05:25:26.324Z,68.31
2023-03-27T05:27:54.676Z,69.17
2023-03-27T05:30:24.762Z,69.95
2023-03-27T05:33:02.973Z,70.11
2023-03-27T05:35:30.676Z,70.60
2023-03-27T05:37:59.443Z,70.43
2023-03-27T05:40:32.692Z,70.58
2023-03-27T05:43:00.699Z,70.26
2023-03-27T05:45:31.005Z,70.98
2023-03-27T05:48:01.163Z,70.09
2023-03-27T05:50:32.464Z,70.42
2023-03-27T05:53:02.481Z,70.80
2023-03-27T05:55:37.514Z,71.54
2023-03-27T05:58:06.562Z,70.42
2023-03-27T06:00:34.460Z,71.83
2023-03-27T06:03:03.706Z,72.33
2023-03-27T06:06:00.246Z,71.32
2023-03-27T06:08:34.908Z,72.58
2023-03-27T06:11:08.628Z,72.16
2023-03-27T06:13:40.396Z,73.38
2023-03-27T06:16:10.636Z,72.99
2023-03-27T06:18:47.752Z,72.79
2023-03-27T06:21:17.536Z,73.03
2023-03-27T06:23:45.881Z,71.89
2023-03-27T06:26:15.573Z,71.63
2023-03-27T06:28:43.587Z,70.92
2023-03-27T06:31:14.862Z,71.59
2023-03-27T06:34:03.976Z,70.66
2023-03-27T06:36:51.609Z,73.21
2023-03-27T06:39:19.211Z,72.77
2023-03-27T06:41:49.890Z,71.62
2023-03-27T06:44:27.401Z,71.92
2023-03-27T06:47:00.815Z,72.78
2023-03-27T06:49:35.892Z,73.05
2023-03-27T06:52:11.387Z,71.88
2023-03-27T06:54:42.591Z,72.22
2023-03-27T06:57:09.891Z,71.38
2023-03-27T06:59:49.278Z,72.34
2023-03-27T07:02:21.351Z,71.88
2023-03-27T07:05:08.482Z,70.97
2023-03-27T07:07:41.675Z,71.46
2023-03-27T07:10:11.567Z,71.86
2023-03-27T07:12:41.579Z,71.43
2023-03-27T07:15:10.564Z,71.63
2023-03-27T07:17:47.695Z,71.27
2023-03-27T07:20:17.799Z,71.34
2023-03-27T07:22:45.177Z,71.45
2023-03-27T07:25:29.066Z,70.79
2023-03-27T07:28:00.176Z,70.50
2023-03-27T07:30:28.499Z,70.43
2023-03-27T07:32:57.882Z,69.35
2023-03-27T07:35:25.677Z,67.19
2023-03-27T07:38:11.912Z,68.56
2023-03-27T07:41:05.843Z,65.26
2023-03-27T07:44:08.358Z,65.78
2023-03-27T07:46:46.858Z,62.45
2023-03-27T07:49:14.278Z,62.09
2023-03-27T07:51:41.633Z,61.68
2023-03-27T07:54:13.259Z,58.99
2023-03-27T07:56:46.310Z,59.91
2023-03-27T07:59:22.586Z,56.50
2023-03-27T08:01:50.721Z,55.85
2023-03-27T08:04:20.427Z,56.58
2023-03-27T08:07:02.321Z,56.18
2023-03-27T08:09:30.417Z,55.18
2023-03-27T08:11:57.895Z,54.25
2023-03-27T08:14:28.455Z,54.02
2023-03-27T08:17:12.491Z,51.15
2023-03-27T08:19:45.504Z,51.73
2023-03-27T08:22:14.004Z,52.12
2023-03-27T08:25:00.662Z,51.92
2023-03-27T08:27:28.747Z,51.82
2023-03-27T08:29:57.386Z,51.30
2023-03-27T08:32:25.103Z,48.88
2023-03-27T08:34:55.535Z,49.74
2023-03-27T08:37:23.984Z,49.12
2023-03-27T08:40:26.152Z,48.33
2023-03-27T08:43:11.884Z,48.90
2023-03-27T08:45:49.879Z,51.54
2023-03-27T08:48:27.402Z,51.95
2023-03-27T08:50:56.346Z,52.45
2023-03-27T08:53:44.999Z,54.09
2023-03-27T08:56:14.910Z,53.85
2023-03-27T08:58:45.059Z,53.72
2023-03-27T09:01:22.866Z,54.44
2023-03-27T09:04:02.885Z,54.55
2023-03-27T09:06:48.305Z,54.37
2023-03-27T09:09:42.485Z,54.70
2023-03-27T09:12:40.249Z,54.02
2023-03-27T09:15:17.569Z,53.80
2023-03-27T09:18:01.991Z,53.41
2023-03-27T09:20:43.375Z,54.20
2023-03-27T09:23:21.078Z,53.93
2023-03-27T09:26:37.134Z,55.52
2023-03-27T09:29:20.318Z,56.68
2023-03-27T09:31:54.040Z,55.58
2023-03-27T09:34:29.305Z,55.73
2023-03-27T09:36:59.223Z,55.14
2023-03-27T09:39:32.729Z,55.20
2023-03-27T09:42:31.053Z,54.44
2023-03-27T09:45:02.438Z,50.69
2023-03-27T09:47:38.586Z,49.95
2023-03-27T09:50:28.363Z,46.66
2023-03-27T09:53:12.447Z,46.42
2023-03-27T09:56:09.871Z,45.18
2023-03-27T09:58:46.345Z,44.90
2023-03-27T10:05:12.085Z,45.79
2023-03-27T10:07:42.732Z,44.23
2023-03-27T10:10:42.527Z,44.45
2023-03-27T10:13:27.911Z,45.32
2023-03-27T10:16:07.664Z,46.14
2023-03-27T10:18:46.536Z,44.84
2023-03-27T10:21:24.337Z,44.74
2023-03-27T10:23:52.508Z,44.33
2023-03-27T10:26:56.525Z,43.04
2023-03-27T10:29:26.760Z,43.28
2023-03-27T10:31:56.726Z,42.54
2023-03-27T10:34:58.379Z,43.52
2023-03-27T10:37:54.360Z,43.37
2023-03-27T10:40:30.955Z,43.73
2023-03-27T10:43:07.206Z,43.57
2023-03-27T10:45:46.506Z,43.22
2023-03-27T10:48:30.078Z,44.29
2023-03-27T10:51:05.370Z,44.08
2023-03-27T10:53:57.500Z,44.32
2023-03-27T10:56:49.670Z,45.26
2023-03-27T10:59:42.945Z,45.42
2023-03-27T11:02:24.387Z,45.08
2023-03-27T11:04:58.218Z,45.09
2023-03-27T11:07:41.836Z,41.62
2023-03-27T11:10:18.556Z,42.30
2023-03-27T11:12:54.207Z,40.35
2023-03-27T11:15:28.007Z,40.22
2023-03-27T11:18:06.924Z,40.45
2023-03-27T11:20:56.470Z,40.71
2023-03-27T11:23:41.301Z,40.78
2023-03-27T11:26:28.397Z,40.98
2023-03-27T11:28:57.738Z,41.00
2023-03-27T11:31:41.065Z,41.01
2023-03-27T11:34:28.576Z,41.38
2023-03-27T11:37:20.262Z,41.65
2023-03-27T11:40:07.545Z,42.61
2023-03-27T11:42:40.556Z,41.60
2023-03-27T11:45:21.482Z,41.75
2023-03-27T11:48:19.398Z,42.29
2023-03-27T11:51:00.115Z,42.29
2023-03-27T11:53:36.828Z,41.95
2023-03-27T11:56:13.398Z,41.10
2023-03-27T11:59:07.280Z,41.56
2023-03-27T12:01:47.554Z,41.68
2023-03-27T12:04:33.934Z,42.09
2023-03-27T12:07:47.886Z,42.58
2023-03-27T12:10:34.231Z,42.72
2023-03-27T12:13:41.623Z,43.01
2023-03-27T12:16:48.122Z,42.66
2023-03-27T12:19:56.560Z,42.90
2023-03-27T12:22:43.736Z,41.62
2023-03-27T12:25:32.718Z,40.40
2023-03-27T12:28:30.720Z,39.86
2023-03-27T12:31:19.815Z,40.64
2023-03-27T12:33:55.737Z,40.86
2023-03-27T12:36:26.287Z,41.29
2023-03-27T12:38:56.821Z,41.15
2023-03-27T12:41:33.480Z,41.62
2023-03-27T12:44:19.035Z,41.50
2023-03-27T12:47:27.262Z,41.39
2023-03-27T12:50:19.149Z,41.08
2023-03-27T12:52:47.304Z,40.67
2023-03-27T12:55:19.552Z,40.44
2023-03-27T12:58:00.654Z,39.84
2023-03-27T13:00:54.170Z,41.38
2023-03-27T13:03:44.288Z,41.64
2023-03-27T13:06:37.267Z,41.27
2023-03-27T13:09:14.652Z,41.57
2023-03-27T13:12:20.730Z,42.53
2023-03-27T13:15:06.912Z,41.98
2023-03-27T13:17:42.401Z,41.90
2023-03-27T13:20:34.811Z,42.14
2023-03-27T13:23:10.592Z,40.97
2023-03-27T13:26:17.274Z,41.35
2023-03-27T13:28:51.226Z,42.19
2023-03-27T13:31:57.086Z,41.30
2023-03-27T13:34:39.903Z,41.96
2023-03-27T13:37:16.471Z,42.33
2023-03-27T13:39:59.553Z,41.77
2023-03-27T13:42:33.012Z,41.49
2023-03-27T13:45:23.697Z,41.28
2023-03-27T13:48:40.083Z,41.64
2023-03-27T13:51:22.981Z,42.06
2023-03-27T13:54:18.809Z,42.24
2023-03-27T13:57:25.904Z,42.23
2023-03-27T14:00:07.702Z,41.48
2023-03-27T14:03:03.987Z,41.62
2023-03-27T14:06:01.163Z,41.27
2023-03-27T14:08:39.900Z,41.21
2023-03-27T14:11:53.122Z,40.64
2023-03-27T14:14:51.298Z,40.50
2023-03-27T14:17:31.346Z,40.59
2023-03-27T14:20:11.788Z,40.89
2023-03-27T14:23:05.806Z,40.96
2023-03-27T14:25:56.441Z,40.75
2023-03-27T14:28:51.392Z,40.26
2023-03-27T14:31:29.508Z,39.65
2023-03-27T14:34:12.189Z,39.52
2023-03-27T14:36:50.312Z,39.96
2023-03-27T14:39:31.049Z,40.33
2023-03-27T14:42:15.993Z,40.54
2023-03-27T14:44:47.827Z,40.23
2023-03-27T14:47:17.645Z,40.82
2023-03-27T14:49:49.119Z,41.50
2023-03-27T14:52:27.722Z,41.23
2023-03-27T14:55:34.621Z,41.25
2023-03-27T14:58:21.727Z,40.88
2023-03-27T15:01:02.009Z,40.87
2023-03-27T15:03:35.300Z,41.05
2023-03-27T15:06:26.509Z,41.92
2023-03-27T15:09:05.834Z,41.67
2023-03-27T15:11:56.300Z,41.92
2023-03-27T15:14:29.225Z,41.99
2023-03-27T15:17:01.064Z,41.55
2023-03-27T15:19:31.354Z,41.60
2023-03-27T15:22:18.866Z,41.68
2023-03-27T15:25:00.000Z,42.42
2023-03-27T15:27:36.066Z,41.66
2023-03-27T15:30:18.031Z,42.01
2023-03-27T15:32:50.894Z,41.79
2023-03-27T15:35:22.278Z,41.96
2023-03-27T15:37:50.367Z,42.31
2023-03-27T15:40:26.688Z,42.70
2023-03-27T15:43:01.714Z,42.68
2023-03-27T15:45:38.165Z,42.55
2023-03-27T15:48:24.247Z,42.90
2023-03-27T15:51:07.765Z,42.29
2023-03-27T15:53:46.565Z,41.43
2023-03-27T15:56:13.823Z,41.42
2023-03-27T15:58:47.722Z,41.36
2023-03-27T16:01:19.908Z,41.18
2023-03-27T16:03:48.558Z,42.00
2023-03-27T16:06:27.004Z,42.60
2023-03-27T16:08:55.048Z,42.55
2023-03-27T16:11:40.519Z,42.31
2023-03-27T16:14:42.346Z,42.64
2023-03-27T16:17:14.725Z,42.42
2023-03-27T16:20:01.978Z,42.17
2023-03-27T16:22:31.870Z,42.22
2023-03-27T16:25:00.834Z,42.82
2023-03-27T16:27:37.243Z,43.30
2023-03-27T16:30:06.683Z,42.61
2023-03-27T16:32:34.437Z,42.85
2023-03-27T16:35:02.274Z,43.12
2023-03-27T16:37:29.631Z,43.17
2023-03-27T16:39:58.106Z,43.47
2023-03-27T16:42:26.422Z,43.67
2023-03-27T16:44:54.135Z,43.25
2023-03-27T16:47:23.476Z,43.06
2023-03-27T16:50:08.182Z,43.78
2023-03-27T16:52:38.021Z,43.40
2023-03-27T16:55:07.502Z,44.02
2023-03-27T16:57:36.380Z,44.00
2023-03-27T17:00:05.442Z,43.52
2023-03-27T17:02:34.820Z,44.14
2023-03-27T17:05:04.280Z,43.86
2023-03-27T17:07:31.686Z,44.20
2023-03-27T17:09:59.427Z,44.02
2023-03-27T17:12:28.736Z,44.72
2023-03-27T17:14:56.688Z,44.44
2023-03-27T17:17:24.190Z,44.05
2023-03-27T17:19:51.562Z,43.59
2023-03-27T17:22:18.948Z,43.72
2023-03-27T17:24:56.236Z,43.16
2023-03-27T17:27:26.867Z,44.06
2023-03-27T17:29:56.455Z,43.37
2023-03-27T17:32:25.431Z,43.95
2023-03-27T17:34:56.187Z,43.49
2023-03-27T17:37:23.915Z,44.45
2023-03-27T17:39:51.483Z,44.83
2023-03-27T17:42:22.087Z,44.54
2023-03-27T17:44:49.535Z,44.29
2023-03-27T17:47:17.123Z,43.77
2023-03-27T17:49:45.253Z,44.44
2023-03-27T17:52:13.415Z,44.35
2023-03-27T17:54:40.789Z,44.74
2023-03-27T17:57:08.211Z,44.59
2023-03-27T17:59:36.406Z,44.65
2023-03-27T18:02:04.020Z,44.49
2023-03-27T18:04:31.723Z,44.76
2023-03-27T18:06:59.079Z,44.83
2023-03-27T18:09:26.573Z,45.79
2023-03-27T18:11:53.984Z,45.99
2023-03-27T18:14:21.414Z,45.79
2023-03-27T18:16:48.798Z,45.43
2023-03-27T18:19:16.219Z,45.40
2023-03-27T18:21:43.623Z,45.62
2023-03-27T18:24:11.174Z,45.27
2023-03-27T18:26:38.431Z,45.32
2023-03-27T18:29:05.658Z,45.06
2023-03-27T18:31:33.173Z,44.60
2023-03-27T18:34:01.109Z,44.63
2023-03-27T18:36:28.424Z,44.29
2023-03-27T18:38:56.590Z,44.69
2023-03-27T18:41:24.156Z,44.42
2023-03-27T18:43:51.468Z,44.08
2023-03-27T18:46:20.479Z,44.80
2023-03-27T18:48:50.856Z,44.92
2023-03-27T18:51:21.030Z,44.48
2023-03-27T18:53:49.241Z,44.45
2023-03-27T18:56:17.268Z,44.75
2023-03-27T18:58:44.717Z,44.93
2023-03-27T19:01:12.560Z,44.53
2023-03-27T19:03:40.674Z,44.40
2023-03-27T19:06:09.669Z,44.44
2023-03-27T19:08:37.905Z,44.08
2023-03-27T19:11:06.330Z,43.70
2023-03-27T19:13:51.978Z,44.22
2023-03-27T19:16:30.821Z,44.89
2023-03-27T19:19:16.677Z,45.33
2023-03-27T19:22:05.961Z,45.04
2023-03-27T19:24:43.644Z,45.53
2023-03-27T19:27:23.956Z,45.55
2023-03-27T19:29:53.063Z,45.09
2023-03-27T19:32:21.111Z,45.14
2023-03-27T19:34:48.477Z,45.27
2023-03-27T19:37:15.893Z,45.63
2023-03-27T19:39:43.154Z,45.43
2023-03-27T19:42:11.050Z,45.20
2023-03-27T19:44:38.388Z,45.04
2023-03-27T19:47:07.886Z,45.56
2023-03-27T19:49:38.278Z,45.60
2023-03-27T19:52:19.749Z,45.62
2023-03-27T19:54:47.291Z,46.04
2023-03-27T19:57:14.814Z,45.79
2023-03-27T19:59:42.081Z,46.20
2023-03-27T20:02:11.908Z,45.20
2023-03-27T20:04:39.573Z,45.13
2023-03-27T20:07:10.195Z,45.62
2023-03-27T20:09:37.552Z,45.53
2023-03-27T20:12:05.329Z,45.09
2023-03-27T20:14:32.844Z,45.41
2023-03-27T20:17:00.320Z,45.28
2023-03-27T20:19:30.483Z,45.33
2023-03-27T20:22:00.196Z,44.99
2023-03-27T20:24:28.949Z,44.91
2023-03-27T20:26:59.531Z,44.60
2023-03-27T20:29:26.915Z,44.66
2023-03-27T20:31:54.275Z,44.80
2023-03-27T20:34:22.748Z,45.02
2023-03-27T20:36:52.897Z,44.57
2023-03-27T20:39:33.491Z,44.84
2023-03-27T20:42:00.740Z,45.33
2023-03-27T20:44:35.994Z,45.66
2023-03-27T20:47:10.917Z,46.38
2023-03-27T20:49:42.995Z,46.32
2023-03-27T20:52:12.886Z,45.89
2023-03-27T20:54:40.628Z,45.87
2023-03-27T20:57:10.438Z,45.77
2023-03-27T20:59:37.970Z,46.00
2023-03-27T21:02:05.562Z,46.25
2023-03-27T21:04:33.001Z,45.83
2023-03-27T21:07:00.274Z,45.51
2023-03-27T21:09:27.880Z,45.01
2023-03-27T21:11:56.018Z,45.57
2023-03-27T21:14:23.788Z,45.47
2023-03-27T21:16:52.142Z,45.43
2023-03-27T21:19:21.224Z,45.36
2023-03-27T21:21:49.390Z,44.97
2023-03-27T21:24:16.828Z,44.96
2023-03-27T21:26:44.032Z,44.94
2023-03-27T21:29:11.498Z,45.02
2023-03-27T21:31:39.879Z,44.76
2023-03-27T21:34:07.591Z,45.14
2023-03-27T21:36:35.469Z,45.48
2023-03-27T21:39:02.829Z,45.67
2023-03-27T21:41:31.014Z,45.54
2023-03-27T21:43:58.243Z,45.38
2023-03-27T21:46:25.897Z,45.32
2023-03-27T21:48:53.290Z,45.00
2023-03-27T21:51:20.535Z,45.53
2023-03-27T21:53:47.961Z,46.14
2023-03-27T21:56:15.355Z,46.04
2023-03-27T21:58:42.559Z,45.20
2023-03-27T22:01:09.869Z,45.21
2023-03-27T22:03:37.317Z,45.46
2023-03-27T22:06:11.862Z,45.77
2023-03-27T22:08:42.172Z,45.39
2023-03-27T22:11:11.009Z,45.21
2023-03-27T22:13:39.007Z,45.51
2023-03-27T22:16:13.901Z,45.57
2023-03-27T22:18:42.553Z,46.13
2023-03-27T22:21:26.008Z,46.15
2023-03-27T22:23:54.934Z,45.83
2023-03-27T22:26:24.878Z,46.01
2023-03-27T22:28:52.763Z,45.67
2023-03-27T22:31:21.365Z,46.15
2023-03-27T22:33:48.977Z,46.29
2023-03-27T22:36:16.616Z,46.05
2023-03-27T22:38:43.835Z,46.08
2023-03-27T22:41:12.820Z,45.94
2023-03-27T22:43:40.357Z,45.25
2023-03-27T22:46:13.005Z,45.32
2023-03-27T22:48:40.774Z,45.62
2023-03-27T22:51:09.010Z,45.73
2023-03-27T22:53:39.446Z,45.84
2023-03-27T22:56:07.818Z,46.26
2023-03-27T22:58:35.220Z,46.28
2023-03-27T23:01:03.591Z,46.06
2023-03-27T23:03:31.296Z,45.76
2023-03-27T23:05:58.823Z,45.43
2023-03-27T23:08:28.239Z,44.80
2023-03-27T23:10:59.750Z,45.08
2023-03-27T23:13:28.478Z,45.18
2023-03-27T23:15:56.122Z,45.71
2023-03-27T23:18:24.865Z,45.85
2023-03-27T23:21:05.393Z,46.60
2023-03-27T23:23:34.360Z,46.57
2023-03-27T23:26:02.901Z,46.98
2023-03-27T23:28:33.009Z,46.29
2023-03-27T23:31:02.364Z,46.36
2023-03-27T23:33:34.629Z,46.15
2023-03-27T23:36:17.037Z,46.49
2023-03-27T23:38:44.487Z,46.28
2023-03-27T23:41:13.398Z,46.58
2023-03-27T23:43:40.704Z,46.18
2023-03-27T23:46:10.570Z,46.09
2023-03-27T23:48:38.438Z,46.25
2023-03-27T23:51:06.760Z,46.20
2023-03-27T23:53:35.136Z,46.67
2023-03-27T23:56:03.164Z,46.66
2023-03-27T23:58:33.691Z,46.42
