createdAt,value
2018-11-12T00:00:02.807Z,1.20
2018-11-12T00:02:30.418Z,1.65
2018-11-12T00:04:58.144Z,0.90
2018-11-12T00:07:26.529Z,3.43
2018-11-12T00:09:54.158Z,1.87
2018-11-12T00:12:21.774Z,0.85
2018-11-12T00:14:49.434Z,0.90
2018-11-12T00:17:17.259Z,1.85
2018-11-12T00:19:46.267Z,2.60
2018-11-12T00:22:15.292Z,1.55
2018-11-12T00:24:42.936Z,0.80
2018-11-12T00:27:10.598Z,1.35
2018-11-12T00:29:38.810Z,1.30
2018-11-12T00:32:07.325Z,1.15
2018-11-12T00:34:35.109Z,1.22
2018-11-12T00:37:02.746Z,1.02
2018-11-12T00:39:30.450Z,1.10
2018-11-12T00:41:58.042Z,1.00
2018-11-12T00:44:25.705Z,1.37
2018-11-12T00:46:54.631Z,1.50
2018-11-12T00:49:22.277Z,1.27
2018-11-12T00:51:49.903Z,1.57
2018-11-12T00:54:17.611Z,2.40
2018-11-12T00:56:45.295Z,1.22
2018-11-12T00:59:13.733Z,1.17
2018-11-12T01:01:41.403Z,0.98
2018-11-12T01:04:09.366Z,1.22
2018-11-12T01:06:38.538Z,1.95
2018-11-12T01:09:08.386Z,1.40
2018-11-12T01:11:36.093Z,1.05
2018-11-12T01:14:03.843Z,1.35
2018-11-12T01:16:31.500Z,3.72
2018-11-12T01:18:59.108Z,2.20
2018-11-12T01:21:26.734Z,0.80
2018-11-12T01:23:54.903Z,2.45
2018-11-12T01:26:22.530Z,1.70
2018-11-12T01:28:50.761Z,2.37
2018-11-12T01:31:18.418Z,1.05
2018-11-12T01:33:46.227Z,2.62
2018-11-12T01:36:14.438Z,0.80
2018-11-12T01:38:42.196Z,1.25
2018-11-12T01:41:10.562Z,1.25
2018-11-12T01:43:38.110Z,1.00
2018-11-12T01:46:05.781Z,0.93
2018-11-12T01:48:33.405Z,0.90
2018-11-12T01:51:01.077Z,1.30
2018-11-12T01:53:28.682Z,1.30
2018-11-12T01:55:56.282Z,1.05
2018-11-12T01:58:24.489Z,0.93
2018-11-12T02:00:52.786Z,0.95
2018-11-12T02:03:20.465Z,1.20
2018-11-12T02:05:48.568Z,1.10
2018-11-12T02:08:16.183Z,0.93
2018-11-12T02:10:44.454Z,1.10
2018-11-12T02:13:12.754Z,1.72
2018-11-12T02:15:40.401Z,0.80
2018-11-12T02:18:08.101Z,0.90
2018-11-12T02:20:36.285Z,1.00
2018-11-12T02:23:03.990Z,0.90
2018-11-12T02:25:32.940Z,2.33
2018-11-12T02:28:01.907Z,1.00
2018-11-12T02:30:35.323Z,0.95
2018-11-12T02:33:03.050Z,1.12
2018-11-12T02:35:30.643Z,0.95
2018-11-12T02:37:58.247Z,0.93
2018-11-12T02:40:26.592Z,1.35
2018-11-12T02:42:54.978Z,1.10
2018-11-12T02:45:22.579Z,2.45
2018-11-12T02:47:50.997Z,1.10
2018-11-12T02:50:18.765Z,0.90
2018-11-12T02:52:46.450Z,1.02
2018-11-12T02:55:15.030Z,1.17
2018-11-12T02:57:43.695Z,1.02
2018-11-12T03:00:15.217Z,0.98
2018-11-12T03:02:43.543Z,1.27
2018-11-12T03:05:12.450Z,0.90
2018-11-12T03:07:40.471Z,1.85
2018-11-12T03:10:15.170Z,1.20
2018-11-12T03:12:43.037Z,0.90
2018-11-12T03:15:12.541Z,1.30
2018-11-12T03:17:40.889Z,2.35
2018-11-12T03:20:10.802Z,1.12
2018-11-12T03:22:39.221Z,1.95
2018-11-12T03:25:08.585Z,1.60
2018-11-12T03:27:36.464Z,2.08
2018-11-12T03:30:04.455Z,1.75
2018-11-12T03:32:32.270Z,0.95
2018-11-12T03:34:59.962Z,1.00
2018-11-12T03:37:27.594Z,1.52
2018-11-12T03:39:55.305Z,0.93
2018-11-12T03:42:23.483Z,1.00
2018-11-12T03:44:51.279Z,1.30
2018-11-12T03:47:18.905Z,1.12
2018-11-12T03:49:47.205Z,1.02
2018-11-12T03:52:15.366Z,0.82
2018-11-12T03:54:43.044Z,2.35
2018-11-12T03:57:10.749Z,1.20
2018-11-12T03:59:38.338Z,0.88
2018-11-12T04:02:06.753Z,0.80
2018-11-12T04:04:34.392Z,0.93
2018-11-12T04:07:02.762Z,0.80
2018-11-12T04:09:30.361Z,0.73
2018-11-12T04:11:58.183Z,0.80
2018-11-12T04:14:25.883Z,1.03
2018-11-12T04:16:53.440Z,1.12
2018-11-12T04:19:21.381Z,0.90
2018-11-12T04:21:48.986Z,1.72
2018-11-12T04:24:16.609Z,1.15
2018-11-12T04:26:44.735Z,0.85
2018-11-12T04:29:12.508Z,0.93
2018-11-12T04:31:41.527Z,2.43
2018-11-12T04:34:09.153Z,0.70
2018-11-12T04:36:36.767Z,3.53
2018-11-12T04:39:07.269Z,1.03
2018-11-12T04:41:35.002Z,0.80
2018-11-12T04:44:02.746Z,1.32
2018-11-12T04:46:30.339Z,0.88
2018-11-12T04:48:58.123Z,1.12
2018-11-12T04:51:27.127Z,1.02
2018-11-12T04:53:54.802Z,0.93
2018-11-12T04:56:22.508Z,1.80
2018-11-12T04:58:50.305Z,1.02
2018-11-12T05:01:18.119Z,0.90
2018-11-12T05:03:45.849Z,0.70
2018-11-12T05:06:13.468Z,0.75
2018-11-12T05:08:41.586Z,2.55
2018-11-12T05:11:09.210Z,2.95
2018-11-12T05:13:36.830Z,0.90
2018-11-12T05:16:05.146Z,0.93
2018-11-12T05:18:33.360Z,0.70
2018-11-12T05:21:01.229Z,2.05
2018-11-12T05:23:29.575Z,1.85
2018-11-12T05:25:57.258Z,1.35
2018-11-12T05:28:24.945Z,0.72
2018-11-12T05:30:52.490Z,1.07
2018-11-12T05:33:20.161Z,0.70
2018-11-12T05:35:48.168Z,2.47
2018-11-12T05:38:15.897Z,1.15
2018-11-12T05:40:43.489Z,1.15
2018-11-12T05:43:11.190Z,0.70
2018-11-12T05:45:38.873Z,0.88
2018-11-12T05:48:06.491Z,1.20
2018-11-12T05:50:34.179Z,1.00
2018-11-12T05:53:04.126Z,0.80
2018-11-12T05:55:32.472Z,1.25
2018-11-12T05:58:01.063Z,0.70
2018-11-12T06:00:31.204Z,0.90
2018-11-12T06:02:59.010Z,2.10
2018-11-12T06:05:26.875Z,1.15
2018-11-12T06:07:54.722Z,0.80
2018-11-12T06:10:24.070Z,1.52
2018-11-12T06:12:52.416Z,0.70
2018-11-12T06:15:20.951Z,0.60
2018-11-12T06:17:50.429Z,0.90
2018-11-12T06:20:20.338Z,0.80
2018-11-12T06:22:48.058Z,0.80
2018-11-12T06:25:17.717Z,0.90
2018-11-12T06:27:45.503Z,4.92
2018-11-12T06:30:15.910Z,1.62
2018-11-12T06:32:43.773Z,1.02
2018-11-12T06:35:12.935Z,2.17
2018-11-12T06:37:41.642Z,0.98
2018-11-12T06:40:11.491Z,1.12
2018-11-12T06:42:39.299Z,0.80
2018-11-12T06:45:10.255Z,0.90
2018-11-12T06:47:38.056Z,0.88
2018-11-12T06:50:08.137Z,2.47
2018-11-12T06:52:35.903Z,1.25
2018-11-12T06:55:03.733Z,1.80
2018-11-12T06:57:32.947Z,1.02
2018-11-12T07:00:00.666Z,1.00
2018-11-12T07:02:31.812Z,2.65
2018-11-12T07:04:59.842Z,1.60
2018-11-12T07:07:27.746Z,1.02
2018-11-12T07:09:55.573Z,0.80
2018-11-12T07:12:24.302Z,1.27
2018-11-12T07:14:51.955Z,1.15
2018-11-12T07:17:19.723Z,1.55
2018-11-12T07:19:47.921Z,2.27
2018-11-12T07:22:16.110Z,0.90
2018-11-12T07:24:43.786Z,0.80
2018-11-12T07:27:11.655Z,1.20
2018-11-12T07:29:39.911Z,2.05
2018-11-12T07:32:08.167Z,1.15
2018-11-12T07:34:36.040Z,1.27
2018-11-12T07:37:03.906Z,1.32
2018-11-12T07:39:31.684Z,0.98
2018-11-12T07:41:59.797Z,1.37
2018-11-12T07:44:27.536Z,0.90
2018-11-12T07:46:55.240Z,1.20
2018-11-12T07:49:22.907Z,0.80
2018-11-12T07:51:52.061Z,0.75
2018-11-12T07:54:19.984Z,1.15
2018-11-12T07:56:47.663Z,0.72
2018-11-12T07:59:15.927Z,2.12
2018-11-12T08:01:44.359Z,2.10
2018-11-12T08:04:12.051Z,0.80
2018-11-12T08:06:40.068Z,1.07
2018-11-12T08:09:09.319Z,0.90
2018-11-12T08:11:37.630Z,1.42
2018-11-12T08:14:05.720Z,0.70
2018-11-12T08:16:34.537Z,0.80
2018-11-12T08:19:02.766Z,1.12
2018-11-12T08:21:31.179Z,0.70
2018-11-12T08:24:00.329Z,0.98
2018-11-12T08:26:29.409Z,0.70
2018-11-12T08:28:58.736Z,0.80
2018-11-12T08:31:26.613Z,0.95
2018-11-12T08:33:54.789Z,1.05
2018-11-12T08:36:22.466Z,0.95
2018-11-12T08:38:50.811Z,1.27
2018-11-12T08:41:18.619Z,1.12
2018-11-12T08:43:47.550Z,2.87
2018-11-12T08:46:16.644Z,1.22
2018-11-12T08:48:44.614Z,1.00
2018-11-12T08:51:12.213Z,1.62
2018-11-12T08:53:40.489Z,0.85
2018-11-12T08:56:08.438Z,0.98
2018-11-12T08:58:36.210Z,0.80
2018-11-12T09:01:04.221Z,1.52
2018-11-12T09:03:32.515Z,1.05
2018-11-12T09:06:01.691Z,1.40
2018-11-12T09:08:29.537Z,2.27
2018-11-12T09:10:57.223Z,1.70
2018-11-12T09:13:25.717Z,1.22
2018-11-12T09:15:53.651Z,1.37
2018-11-12T09:18:21.307Z,2.83
2018-11-12T09:20:49.156Z,1.20
2018-11-12T09:23:18.326Z,2.33
2018-11-12T09:25:45.935Z,2.87
2018-11-12T09:28:13.610Z,1.10
2018-11-12T09:30:42.529Z,1.20
2018-11-12T09:33:09.057Z,1.07
2018-11-12T09:35:44.103Z,1.72
2018-11-12T09:38:11.835Z,2.25
2018-11-12T09:40:39.623Z,1.30
2018-11-12T09:43:07.466Z,0.90
2018-11-12T09:45:35.437Z,4.60
2018-11-12T09:48:03.523Z,0.90
2018-11-12T09:50:31.630Z,0.80
2018-11-12T09:53:00.866Z,2.67
2018-11-12T09:55:29.717Z,2.98
2018-11-12T09:58:00.970Z,0.82
2018-11-12T10:00:29.167Z,1.00
2018-11-12T10:02:57.514Z,1.27
2018-11-12T10:05:25.875Z,1.20
2018-11-12T10:07:55.909Z,1.10
2018-11-12T10:10:29.283Z,1.00
2018-11-12T10:12:57.393Z,1.35
2018-11-12T10:15:24.532Z,1.30
2018-11-12T10:17:53.863Z,1.07
2018-11-12T10:20:20.097Z,1.57
2018-11-12T10:22:48.375Z,0.80
2018-11-12T10:25:16.030Z,1.27
2018-11-12T10:27:43.839Z,1.07
2018-11-12T10:30:11.734Z,1.20
2018-11-12T10:32:40.178Z,0.80
2018-11-12T10:35:08.326Z,1.67
2018-11-12T10:37:36.342Z,1.90
2018-11-12T10:40:06.172Z,0.73
2018-11-12T10:42:34.645Z,1.10
2018-11-12T10:45:02.478Z,4.13
2018-11-12T10:47:30.352Z,1.60
2018-11-12T10:49:58.738Z,0.93
2018-11-12T10:52:26.362Z,1.00
2018-11-12T10:55:04.901Z,4.10
2018-11-12T10:57:21.622Z,1.20
2018-11-12T10:59:50.088Z,3.30
2018-11-12T11:02:23.290Z,3.53
2018-11-12T11:04:50.968Z,2.70
2018-11-12T11:07:19.603Z,3.80
2018-11-12T11:09:48.337Z,2.80
2018-11-12T11:12:16.218Z,4.37
2018-11-12T11:14:43.910Z,1.30
2018-11-12T11:17:12.370Z,1.30
2018-11-12T11:19:40.185Z,1.43
2018-11-12T11:22:08.075Z,1.97
2018-11-12T11:24:35.862Z,3.20
2018-11-12T11:27:04.139Z,1.30
2018-11-12T11:29:33.158Z,2.33
2018-11-12T11:32:01.446Z,3.87
2018-11-12T11:34:29.035Z,2.50
2018-11-12T11:36:56.796Z,3.35
2018-11-12T11:39:24.607Z,1.10
2018-11-12T11:41:52.321Z,2.47
2018-11-12T11:44:20.027Z,2.30
2018-11-12T11:46:47.846Z,2.85
2018-11-12T11:49:15.768Z,3.10
2018-11-12T11:51:43.673Z,3.42
2018-11-12T11:54:12.169Z,3.33
2018-11-12T11:56:39.846Z,2.72
2018-11-12T11:59:07.811Z,1.90
2018-11-12T12:01:35.606Z,3.60
2018-11-12T12:04:03.316Z,2.98
2018-11-12T12:06:31.309Z,1.30
2018-11-12T12:08:59.126Z,2.08
2018-11-12T12:11:28.125Z,1.30
2018-11-12T12:13:55.769Z,1.90
2018-11-12T12:16:23.778Z,1.60
2018-11-12T12:18:51.641Z,1.42
2018-11-12T12:21:19.743Z,2.45
2018-11-12T12:23:47.524Z,1.90
2018-11-12T12:26:15.536Z,2.50
2018-11-12T12:28:43.674Z,3.42
2018-11-12T12:31:11.903Z,1.60
2018-11-12T12:33:39.979Z,1.30
2018-11-12T12:36:07.789Z,3.33
2018-11-12T12:38:35.499Z,1.82
2018-11-12T12:41:03.217Z,3.50
2018-11-12T12:43:31.542Z,2.70
2018-11-12T12:45:59.379Z,3.92
2018-11-12T12:48:26.943Z,2.92
2018-11-12T12:50:55.561Z,2.47
2018-11-12T12:53:23.876Z,2.70
2018-11-12T12:55:52.085Z,4.62
2018-11-12T12:58:20.925Z,4.50
2018-11-12T13:00:48.615Z,3.80
2018-11-12T13:03:16.520Z,3.00
2018-11-12T13:05:45.472Z,3.60
2018-11-12T13:08:13.258Z,3.20
2018-11-12T13:10:42.009Z,6.90
2018-11-12T13:13:09.781Z,3.70
2018-11-12T13:15:38.935Z,3.07
2018-11-12T13:18:06.667Z,2.13
2018-11-12T13:20:34.495Z,4.93
2018-11-12T13:23:02.227Z,7.37
2018-11-12T13:25:30.696Z,5.20
2018-11-12T13:27:58.727Z,4.83
2018-11-12T13:30:26.450Z,5.40
2018-11-12T13:32:54.378Z,5.40
2018-11-12T13:35:25.695Z,4.03
2018-11-12T13:37:53.880Z,3.13
2018-11-12T13:40:23.166Z,5.60
2018-11-12T13:42:56.900Z,4.50
2018-11-12T13:45:25.210Z,7.27
2018-11-12T13:47:53.600Z,5.73
2018-11-12T13:50:22.498Z,6.13
2018-11-12T13:52:51.034Z,6.53
2018-11-12T13:55:19.762Z,5.37
2018-11-12T13:57:47.692Z,4.43
2018-11-12T14:00:16.902Z,5.40
2018-11-12T14:02:45.450Z,4.40
2018-11-12T14:05:14.952Z,3.10
2018-11-12T14:07:43.361Z,3.13
2018-11-12T14:10:12.513Z,9.37
2018-11-12T14:12:40.921Z,6.93
2018-11-12T14:15:10.994Z,4.47
2018-11-12T14:17:39.509Z,1.10
2018-11-12T14:20:07.435Z,1.87
2018-11-12T14:22:36.243Z,2.27
2018-11-12T14:25:04.564Z,1.77
2018-11-12T14:27:33.427Z,1.40
2018-11-12T14:30:01.184Z,0.70
2018-11-12T14:32:30.129Z,0.83
2018-11-12T14:34:57.817Z,0.70
2018-11-12T14:37:26.182Z,0.80
2018-11-12T14:39:54.002Z,1.37
2018-11-12T14:42:21.835Z,1.63
2018-11-12T14:44:50.330Z,0.70
2018-11-12T14:47:18.033Z,0.70
2018-11-12T14:49:45.890Z,0.90
2018-11-12T14:52:13.645Z,0.80
2018-11-12T14:54:41.348Z,1.70
2018-11-12T14:57:08.960Z,0.93
2018-11-12T14:59:37.210Z,6.40
2018-11-12T15:02:05.806Z,2.93
2018-11-12T15:04:33.593Z,1.70
2018-11-12T15:07:01.387Z,1.10
2018-11-12T15:09:29.667Z,2.60
2018-11-12T15:11:57.435Z,0.80
2018-11-12T15:14:25.204Z,0.80
2018-11-12T15:16:52.860Z,2.50
2018-11-12T15:19:20.847Z,1.57
2018-11-12T15:21:49.286Z,2.10
2018-11-12T15:24:17.003Z,1.00
2018-11-12T15:26:44.778Z,3.53
2018-11-12T15:29:12.694Z,1.43
2018-11-12T15:31:40.691Z,1.60
2018-11-12T15:34:08.486Z,2.40
2018-11-12T15:36:36.372Z,1.00
2018-11-12T15:39:07.324Z,1.07
2018-11-12T15:41:35.584Z,3.13
2018-11-12T15:44:03.952Z,1.23
2018-11-12T15:46:32.016Z,1.80
2018-11-12T15:48:59.872Z,0.80
2018-11-12T15:51:27.793Z,0.70
2018-11-12T15:53:56.338Z,3.70
2018-11-12T15:56:24.262Z,0.80
2018-11-12T15:58:52.317Z,1.33
2018-11-12T16:01:20.635Z,1.20
2018-11-12T16:03:48.681Z,4.50
2018-11-12T16:06:17.723Z,1.53
2018-11-12T16:08:45.693Z,1.60
2018-11-12T16:11:13.598Z,4.30
2018-11-12T16:13:41.715Z,6.30
2018-11-12T16:16:09.650Z,0.70
2018-11-12T16:18:37.683Z,1.43
2018-11-12T16:21:05.626Z,1.40
2018-11-12T16:23:33.537Z,0.90
2018-11-12T16:26:01.387Z,2.43
2018-11-12T16:28:29.429Z,1.67
2018-11-12T16:30:58.317Z,1.70
2018-11-12T16:33:26.961Z,6.40
2018-11-12T16:35:54.858Z,1.20
2018-11-12T16:38:22.740Z,3.90
2018-11-12T16:40:50.841Z,1.40
2018-11-12T16:43:18.791Z,1.70
2018-11-12T16:45:46.828Z,1.47
2018-11-12T16:48:15.251Z,4.27
2018-11-12T16:50:50.220Z,5.93
2018-11-12T16:53:18.753Z,1.33
2018-11-12T16:55:46.570Z,1.50
2018-11-12T16:58:14.481Z,1.40
2018-11-12T17:00:42.432Z,1.40
2018-11-12T17:03:10.342Z,1.03
2018-11-12T17:05:38.442Z,2.60
2018-11-12T17:08:06.133Z,1.30
2018-11-12T17:10:34.147Z,1.20
2018-11-12T17:13:02.525Z,1.17
2018-11-12T17:15:30.595Z,1.00
2018-11-12T17:17:58.731Z,2.03
2018-11-12T17:20:27.355Z,0.90
2018-11-12T17:22:55.335Z,2.20
2018-11-12T17:25:23.669Z,1.53
2018-11-12T17:27:51.502Z,1.13
2018-11-12T17:30:21.968Z,1.30
2018-11-12T17:32:50.554Z,1.20
2018-11-12T17:35:19.975Z,1.13
2018-11-12T17:37:48.015Z,1.93
2018-11-12T17:40:18.140Z,1.90
2018-11-12T17:42:47.231Z,1.73
2018-11-12T17:45:18.626Z,2.23
2018-11-12T17:47:47.931Z,2.00
2018-11-12T17:50:15.842Z,3.40
2018-11-12T17:52:43.749Z,2.30
2018-11-12T17:55:12.596Z,2.63
2018-11-12T17:57:40.943Z,2.10
2018-11-12T18:00:15.822Z,5.60
2018-11-12T18:02:43.986Z,3.63
2018-11-12T18:05:12.274Z,2.83
2018-11-12T18:07:41.276Z,4.33
2018-11-12T18:10:10.025Z,3.40
2018-11-12T18:12:38.516Z,3.72
2018-11-12T18:15:11.894Z,2.92
2018-11-12T18:17:40.213Z,3.13
2018-11-12T18:20:10.578Z,3.85
2018-11-12T18:22:38.712Z,4.87
2018-11-12T18:25:06.977Z,3.25
2018-11-12T18:27:35.637Z,2.80
2018-11-12T18:30:04.427Z,8.43
2018-11-12T18:32:32.229Z,1.57
2018-11-12T18:35:00.111Z,3.77
2018-11-12T18:37:28.007Z,3.10
2018-11-12T18:39:56.227Z,2.08
2018-11-12T18:42:24.308Z,3.05
2018-11-12T18:44:52.286Z,3.47
2018-11-12T18:47:21.323Z,2.70
2018-11-12T18:49:49.237Z,2.30
2018-11-12T18:52:17.287Z,1.90
2018-11-12T18:54:45.782Z,2.55
2018-11-12T18:57:14.389Z,3.25
2018-11-12T18:59:42.289Z,2.10
2018-11-12T19:02:10.608Z,2.90
2018-11-12T19:04:38.643Z,3.25
2018-11-12T19:07:10.580Z,3.90
2018-11-12T19:09:39.194Z,3.37
2018-11-12T19:12:08.174Z,5.50
2018-11-12T19:14:38.320Z,3.62
2018-11-12T19:17:07.416Z,4.55
2018-11-12T19:19:37.807Z,2.70
2018-11-12T19:22:05.949Z,4.08
2018-11-12T19:24:34.047Z,4.28
2018-11-12T19:27:02.547Z,5.62
2018-11-12T19:29:31.171Z,5.95
2018-11-12T19:31:59.503Z,5.15
2018-11-12T19:34:27.649Z,4.25
2018-11-12T19:36:55.934Z,4.00
2018-11-12T19:39:24.239Z,6.95
2018-11-12T19:41:53.777Z,5.03
2018-11-12T19:44:22.045Z,5.12
2018-11-12T19:46:50.696Z,5.37
2018-11-12T19:49:19.208Z,6.97
2018-11-12T19:51:47.698Z,5.50
2018-11-12T19:54:15.926Z,4.42
2018-11-12T19:56:43.992Z,4.33
2018-11-12T19:59:11.976Z,7.70
2018-11-12T20:01:40.284Z,4.80
2018-11-12T20:04:09.248Z,4.72
2018-11-12T20:06:38.607Z,5.78
2018-11-12T20:09:08.173Z,5.95
2018-11-12T20:11:36.262Z,7.50
2018-11-12T20:14:05.278Z,7.00
2018-11-12T20:16:40.689Z,6.20
2018-11-12T20:19:09.490Z,8.05
2018-11-12T20:21:39.756Z,8.48
2018-11-12T20:24:12.170Z,6.47
2018-11-12T20:26:40.400Z,8.03
2018-11-12T20:29:09.899Z,8.20
2018-11-12T20:31:38.830Z,7.33
2018-11-12T20:34:07.287Z,8.13
2018-11-12T20:36:36.377Z,6.72
2018-11-12T20:39:08.157Z,6.62
2018-11-12T20:41:36.677Z,8.00
2018-11-12T20:44:05.212Z,8.28
2018-11-12T20:46:33.661Z,7.85
2018-11-12T20:49:02.479Z,11.80
2018-11-12T20:51:33.691Z,11.22
2018-11-12T20:54:03.498Z,12.33
2018-11-12T20:56:31.619Z,9.53
2018-11-12T20:59:01.837Z,8.83
2018-11-12T21:01:30.583Z,9.98
2018-11-12T21:04:00.022Z,11.30
2018-11-12T21:06:28.625Z,7.35
2018-11-12T21:09:00.162Z,13.03
2018-11-12T21:11:28.953Z,6.90
2018-11-12T21:14:05.515Z,7.53
2018-11-12T21:16:35.070Z,6.08
2018-11-12T21:19:03.351Z,7.70
2018-11-12T21:21:32.615Z,5.20
2018-11-12T21:24:04.448Z,6.37
2018-11-12T21:26:41.416Z,5.95
2018-11-12T21:29:09.628Z,5.00
2018-11-12T21:31:38.870Z,4.05
2018-11-12T21:34:09.174Z,4.10
2018-11-12T21:36:39.632Z,7.55
2018-11-12T21:39:13.302Z,7.83
2018-11-12T21:41:41.521Z,8.58
2018-11-12T21:44:10.650Z,8.88
2018-11-12T21:46:40.290Z,7.05
2018-11-12T21:49:10.319Z,9.13
2018-11-12T21:51:39.606Z,7.10
2018-11-12T21:54:07.877Z,7.35
2018-11-12T21:56:36.866Z,7.60
2018-11-12T21:59:05.204Z,6.20
2018-11-12T22:01:33.115Z,10.90
2018-11-12T22:04:01.117Z,7.40
2018-11-12T22:06:32.203Z,9.15
2018-11-12T22:09:00.382Z,8.83
2018-11-12T22:11:29.514Z,10.72
2018-11-12T22:14:00.095Z,10.58
2018-11-12T22:16:29.137Z,7.25
2018-11-12T22:18:59.674Z,6.90
2018-11-12T22:21:30.418Z,6.35
2018-11-12T22:24:00.984Z,7.12
2018-11-12T22:26:29.567Z,7.60
2018-11-12T22:28:57.886Z,8.70
2018-11-12T22:31:26.033Z,7.28
2018-11-12T22:33:54.965Z,5.53
2018-11-12T22:36:22.682Z,8.53
2018-11-12T22:38:50.560Z,11.30
2018-11-12T22:41:18.610Z,17.32
2018-11-12T22:43:46.762Z,8.40
2018-11-12T22:46:15.317Z,11.85
2018-11-12T22:48:43.622Z,12.13
2018-11-12T22:51:11.780Z,12.65
2018-11-12T22:53:39.900Z,9.53
2018-11-12T22:56:07.938Z,7.83
2018-11-12T22:58:36.723Z,11.03
2018-11-12T23:01:04.915Z,8.10
2018-11-12T23:03:33.078Z,12.05
2018-11-12T23:06:06.675Z,10.35
2018-11-12T23:08:34.828Z,5.42
2018-11-12T23:11:03.177Z,6.00
2018-11-12T23:13:31.116Z,8.75
2018-11-12T23:16:00.010Z,3.83
2018-11-12T23:18:27.813Z,4.03
2018-11-12T23:20:56.865Z,2.50
2018-11-12T23:23:24.561Z,3.40
2018-11-12T23:25:52.383Z,10.43
2018-11-12T23:28:20.038Z,3.12
2018-11-12T23:30:47.879Z,9.53
2018-11-12T23:33:15.531Z,8.08
2018-11-12T23:35:43.182Z,12.18
2018-11-12T23:38:11.431Z,18.92
2018-11-12T23:40:40.429Z,11.73
2018-11-12T23:43:08.126Z,12.30
2018-11-12T23:45:35.754Z,12.88
2018-11-12T23:48:03.634Z,9.18
2018-11-12T23:50:31.305Z,6.95
2018-11-12T23:52:59.081Z,9.53
2018-11-12T23:55:26.793Z,9.28
2018-11-12T23:57:55.065Z,6.62
