createdAt,value
2022-12-11T00:00:41.608Z,92977.22
2022-12-11T00:03:45.064Z,92983.31
2022-12-11T00:06:50.595Z,92968.78
2022-12-11T00:09:53.998Z,92976.00
2022-12-11T00:12:56.996Z,92984.75
2022-12-11T00:16:00.815Z,92946.72
2022-12-11T00:19:04.163Z,92969.56
2022-12-11T00:22:09.179Z,92958.13
2022-12-11T00:25:12.417Z,92947.47
2022-12-11T00:28:18.089Z,92954.19
2022-12-11T00:31:22.046Z,92948.59
2022-12-11T00:34:25.160Z,92938.72
2022-12-11T00:37:29.729Z,92957.38
2022-12-11T00:40:35.209Z,92914.75
2022-12-11T00:43:38.386Z,92942.50
2022-12-11T00:46:41.506Z,92940.63
2022-12-11T00:49:49.573Z,92942.81
2022-12-11T00:52:54.416Z,92940.63
2022-12-11T00:55:57.409Z,92919.31
2022-12-11T00:59:00.473Z,92951.63
2022-12-11T01:02:03.529Z,92927.66
2022-12-11T01:05:07.683Z,92961.16
2022-12-11T01:08:12.363Z,92969.16
2022-12-11T01:11:17.843Z,92938.22
2022-12-11T01:14:21.052Z,92963.41
2022-12-11T01:17:24.173Z,92979.03
2022-12-11T01:20:28.742Z,92928.44
2022-12-11T01:23:33.341Z,92955.81
2022-12-11T01:26:36.341Z,92982.47
2022-12-11T01:29:39.413Z,92984.00
2022-12-11T01:32:42.508Z,92979.03
2022-12-11T01:35:45.457Z,93003.00
2022-12-11T01:38:50.653Z,92953.53
2022-12-11T01:41:58.410Z,92953.53
2022-12-11T01:45:33.338Z,92939.44
2022-12-11T01:48:41.928Z,92913.44
2022-12-11T01:51:50.440Z,92955.06
2022-12-11T01:54:54.876Z,92958.09
2022-12-11T01:57:57.913Z,92955.41
2022-12-11T02:01:02.494Z,92949.31
2022-12-11T02:04:07.892Z,92981.28
2022-12-11T02:07:11.121Z,92951.22
2022-12-11T02:10:16.283Z,92959.97
2022-12-11T02:13:28.095Z,92940.56
2022-12-11T02:16:42.967Z,92942.47
2022-12-11T02:19:53.841Z,92958.09
2022-12-11T02:23:20.492Z,92939.03
2022-12-11T02:26:51.062Z,92907.06
2022-12-11T02:30:01.684Z,92929.16
2022-12-11T02:33:04.924Z,92901.34
2022-12-11T02:36:10.900Z,92888.44
2022-12-11T02:39:17.100Z,92871.69
2022-12-11T02:42:21.695Z,92875.13
2022-12-11T02:45:28.557Z,92859.09
2022-12-11T02:48:33.456Z,92861.81
2022-12-11T02:51:40.345Z,92845.47
2022-12-11T02:54:45.899Z,92846.09
2022-12-11T02:57:53.062Z,92879.31
2022-12-11T03:00:57.783Z,92873.59
2022-12-11T03:04:00.921Z,92899.50
2022-12-11T03:07:12.440Z,92902.16
2022-12-11T03:10:18.981Z,92902.16
2022-12-11T03:13:24.156Z,92891.50
2022-12-11T03:16:35.825Z,92899.50
2022-12-11T03:19:42.772Z,92870.88
2022-12-11T03:22:52.214Z,92859.56
2022-12-11T03:25:58.215Z,92878.13
2022-12-11T03:29:05.936Z,92892.63
2022-12-11T03:32:14.553Z,92868.97
2022-12-11T03:35:22.073Z,92864.09
2022-12-11T03:38:29.382Z,92870.19
2022-12-11T03:41:34.786Z,92912.81
2022-12-11T03:44:38.170Z,92904.06
2022-12-11T03:47:44.559Z,92920.75
2022-12-11T03:50:49.696Z,92914.34
2022-12-11T03:53:54.400Z,92906.34
2022-12-11T03:57:00.454Z,92910.91
2022-12-11T04:00:05.173Z,92902.41
2022-12-11T04:03:16.520Z,92926.13
2022-12-11T04:06:19.560Z,92927.66
2022-12-11T04:09:22.672Z,92932.22
2022-12-11T04:12:25.759Z,92908.59
2022-12-11T04:15:28.782Z,92923.47
2022-12-11T04:18:52.976Z,92947.44
2022-12-11T04:22:13.390Z,92942.88
2022-12-11T04:25:16.448Z,92943.22
2022-12-11T04:28:19.523Z,92958.84
2022-12-11T04:31:23.936Z,92968.31
2022-12-11T04:34:28.358Z,92966.31
2022-12-11T04:37:31.603Z,92983.53
2022-12-11T04:40:34.627Z,92993.81
2022-12-11T04:43:38.004Z,92993.78
2022-12-11T04:46:41.086Z,92991.94
2022-12-11T04:49:45.566Z,92987.72
2022-12-11T04:52:48.574Z,92989.63
2022-12-11T04:55:51.929Z,92974.66
2022-12-11T04:58:54.978Z,92985.06
2022-12-11T05:01:58.013Z,92991.16
2022-12-11T05:05:03.316Z,92982.41
2022-12-11T05:08:06.866Z,92970.47
2022-12-11T05:11:11.991Z,92985.06
2022-12-11T05:14:15.228Z,92983.94
2022-12-11T05:17:18.262Z,92983.19
2022-12-11T05:20:22.673Z,93004.47
2022-12-11T05:23:25.823Z,93009.03
2022-12-11T05:26:28.838Z,92996.13
2022-12-11T05:29:31.888Z,92986.97
2022-12-11T05:32:34.957Z,93004.44
2022-12-11T05:35:39.340Z,93007.13
2022-12-11T05:38:42.300Z,92987.72
2022-12-11T05:41:45.414Z,92999.16
2022-12-11T05:44:50.455Z,92974.41
2022-12-11T05:47:53.492Z,92970.97
2022-12-11T05:51:01.926Z,92972.09
2022-12-11T05:54:05.304Z,92957.25
2022-12-11T05:57:08.396Z,92966.44
2022-12-11T06:00:13.958Z,92953.81
2022-12-11T06:03:17.143Z,92963.00
2022-12-11T06:06:21.727Z,92961.09
2022-12-11T06:09:24.758Z,92968.31
2022-12-11T06:12:28.492Z,92971.75
2022-12-11T06:15:31.552Z,92968.31
2022-12-11T06:18:37.562Z,92981.63
2022-12-11T06:21:42.191Z,92970.94
2022-12-11T06:24:45.268Z,92996.84
2022-12-11T06:27:48.332Z,93005.19
2022-12-11T06:30:51.300Z,93021.59
2022-12-11T06:33:54.338Z,93048.16
2022-12-11T06:36:58.903Z,93049.22
2022-12-11T06:40:01.903Z,93064.97
2022-12-11T06:43:04.916Z,93042.16
2022-12-11T06:46:09.079Z,93037.84
2022-12-11T06:49:12.093Z,93047.50
2022-12-11T06:52:18.597Z,93059.28
2022-12-11T06:55:22.052Z,93060.09
2022-12-11T06:58:25.134Z,93046.78
2022-12-11T07:01:29.433Z,93046.88
2022-12-11T07:04:32.806Z,93049.94
2022-12-11T07:07:37.253Z,93069.78
2022-12-11T07:10:40.544Z,93063.31
2022-12-11T07:13:44.008Z,93065.69
2022-12-11T07:16:47.064Z,93074.09
2022-12-11T07:19:50.127Z,93074.09
2022-12-11T07:22:55.408Z,93055.75
2022-12-11T07:26:01.458Z,93063.88
2022-12-11T07:29:09.856Z,93079.88
2022-12-11T07:32:49.752Z,93081.66
2022-12-11T07:36:34.258Z,93077.13
2022-12-11T07:39:51.537Z,93088.91
2022-12-11T07:43:07.318Z,93079.72
2022-12-11T07:46:40.645Z,93101.03
2022-12-11T07:49:43.763Z,93102.16
2022-12-11T07:52:46.867Z,93116.25
2022-12-11T07:55:51.371Z,93128.78
2022-12-11T07:58:54.457Z,93119.75
2022-12-11T08:01:57.483Z,93105.38
2022-12-11T08:05:00.532Z,93117.50
2022-12-11T08:08:03.579Z,93122.75
2022-12-11T08:11:20.997Z,93124.22
2022-12-11T08:14:24.052Z,93132.63
2022-12-11T08:17:30.258Z,93132.69
2022-12-11T08:20:35.905Z,93084.31
2022-12-11T08:23:39.294Z,93109.50
2022-12-11T08:26:43.781Z,93102.84
2022-12-11T08:29:47.554Z,93102.94
2022-12-11T08:32:50.553Z,93096.53
2022-12-11T08:35:53.569Z,93096.94
2022-12-11T08:38:57.492Z,93084.00
2022-12-11T08:42:01.949Z,93090.47
2022-12-11T08:45:05.486Z,93083.59
2022-12-11T08:48:08.579Z,93081.97
2022-12-11T08:51:14.880Z,93081.00
2022-12-11T08:54:17.939Z,93074.47
2022-12-11T08:57:24.051Z,93072.53
2022-12-11T09:00:27.051Z,93087.81
2022-12-11T09:03:30.061Z,93083.59
2022-12-11T09:06:34.585Z,93077.56
2022-12-11T09:09:37.631Z,93075.25
2022-12-11T09:12:42.823Z,93061.25
2022-12-11T09:15:45.871Z,93062.75
2022-12-11T09:18:50.913Z,93043.28
2022-12-11T09:21:53.903Z,93054.28
2022-12-11T09:24:56.913Z,93046.28
2022-12-11T09:28:01.577Z,93045.94
2022-12-11T09:31:10.345Z,93042.50
2022-12-11T09:34:14.958Z,93046.34
2022-12-11T09:37:18.065Z,93044.03
2022-12-11T09:40:22.166Z,93041.97
2022-12-11T09:43:42.290Z,93035.22
2022-12-11T09:46:46.299Z,93024.06
2022-12-11T09:49:52.411Z,93050.41
2022-12-11T09:53:05.489Z,93043.22
2022-12-11T09:56:17.684Z,93043.22
2022-12-11T09:59:32.609Z,93045.41
2022-12-11T10:02:50.151Z,93051.63
2022-12-11T10:06:04.446Z,93056.88
2022-12-11T10:09:19.072Z,93046.97
2022-12-11T10:12:38.249Z,93059.38
2022-12-11T10:15:50.671Z,93057.06
2022-12-11T10:18:54.409Z,93059.38
2022-12-11T10:21:58.432Z,93049.47
2022-12-11T10:25:12.351Z,93059.00
2022-12-11T10:28:17.329Z,93064.28
2022-12-11T10:31:28.672Z,93073.06
2022-12-11T10:34:36.202Z,93053.88
2022-12-11T10:37:41.088Z,93057.06
2022-12-11T10:40:46.763Z,93039.44
2022-12-11T10:43:51.743Z,93046.81
2022-12-11T10:47:07.342Z,93043.00
2022-12-11T10:50:25.052Z,93036.47
2022-12-11T10:53:29.187Z,93037.63
2022-12-11T10:56:35.340Z,93030.34
2022-12-11T10:59:42.296Z,93034.88
2022-12-11T11:02:47.306Z,93029.47
2022-12-11T11:05:51.276Z,93028.63
2022-12-11T11:08:55.849Z,93021.78
2022-12-11T11:12:01.908Z,93011.13
2022-12-11T11:15:13.788Z,93014.91
2022-12-11T11:18:27.134Z,93013.38
2022-12-11T11:21:31.851Z,93008.00
2022-12-11T11:24:39.685Z,93014.50
2022-12-11T11:27:46.510Z,93015.63
2022-12-11T11:31:00.372Z,93016.81
2022-12-11T11:34:10.602Z,93014.91
2022-12-11T11:37:26.184Z,93012.59
2022-12-11T11:40:31.884Z,93006.50
2022-12-11T11:43:41.309Z,93005.38
2022-12-11T11:46:50.448Z,93014.09
2022-12-11T11:50:03.319Z,93018.69
2022-12-11T11:53:11.700Z,93007.69
2022-12-11T11:56:21.431Z,93000.50
2022-12-11T11:59:29.248Z,92994.13
2022-12-11T12:02:32.362Z,92993.34
2022-12-11T12:05:45.561Z,92987.25
2022-12-11T12:08:59.575Z,92983.81
2022-12-11T12:12:22.821Z,92986.81
2022-12-11T12:15:36.979Z,92983.81
2022-12-11T12:18:52.585Z,92979.19
2022-12-11T12:21:58.503Z,92975.41
2022-12-11T12:25:16.229Z,92987.19
2022-12-11T12:28:28.983Z,92968.38
2022-12-11T12:31:45.884Z,92986.81
2022-12-11T12:35:06.411Z,93003.53
2022-12-11T12:38:18.551Z,93014.59
2022-12-11T12:41:26.011Z,93016.50
2022-12-11T12:44:38.470Z,93021.06
2022-12-11T12:47:46.646Z,93035.91
2022-12-11T12:50:52.437Z,93042.63
2022-12-11T12:54:00.467Z,93054.94
2022-12-11T12:57:05.386Z,93040.88
2022-12-11T13:00:13.076Z,93060.66
2022-12-11T13:03:20.387Z,93071.81
2022-12-11T13:06:32.095Z,93092.00
2022-12-11T13:09:36.997Z,93089.81
2022-12-11T13:12:45.729Z,93076.44
2022-12-11T13:15:48.771Z,93109.59
2022-12-11T13:18:52.176Z,93092.47
2022-12-11T13:21:59.912Z,93121.78
2022-12-11T13:25:22.159Z,93121.03
2022-12-11T13:28:28.757Z,93124.03
2022-12-11T13:31:36.632Z,93141.22
2022-12-11T13:34:42.064Z,93173.19
2022-12-11T13:37:46.040Z,93175.09
2022-12-11T13:40:54.567Z,93182.31
2022-12-11T13:43:59.416Z,93197.97
2022-12-11T13:47:04.849Z,93223.06
2022-12-11T13:50:17.831Z,93214.66
2022-12-11T13:53:22.541Z,93229.88
2022-12-11T13:56:26.960Z,93238.59
2022-12-11T13:59:33.799Z,93235.22
2022-12-11T14:02:42.589Z,93237.09
2022-12-11T14:05:45.803Z,93258.78
2022-12-11T14:08:54.482Z,93266.78
2022-12-11T14:11:59.409Z,93270.97
2022-12-11T14:15:04.617Z,93275.53
2022-12-11T14:18:07.847Z,93283.13
2022-12-11T14:21:21.529Z,93285.78
2022-12-11T14:24:24.781Z,93299.88
2022-12-11T14:27:29.450Z,93297.22
2022-12-11T14:30:47.843Z,93312.38
2022-12-11T14:33:54.853Z,93310.38
2022-12-11T14:37:00.162Z,93311.16
2022-12-11T14:40:08.269Z,93312.63
2022-12-11T14:43:16.656Z,93318.72
2022-12-11T14:46:23.203Z,93326.38
2022-12-11T14:49:31.241Z,93329.38
2022-12-11T14:52:38.054Z,93343.00
2022-12-11T14:55:42.247Z,93359.81
2022-12-11T14:58:50.833Z,93366.28
2022-12-11T15:02:02.627Z,93353.38
2022-12-11T15:05:15.122Z,93357.44
2022-12-11T15:08:25.001Z,93361.44
2022-12-11T15:11:33.184Z,93370.56
2022-12-11T15:14:37.690Z,93367.03
2022-12-11T15:17:41.591Z,93359.88
2022-12-11T15:20:44.677Z,93380.44
2022-12-11T15:23:53.524Z,93368.34
2022-12-11T15:26:59.883Z,93374.44
2022-12-11T15:30:15.931Z,93377.69
2022-12-11T15:33:22.374Z,93389.69
2022-12-11T15:36:27.814Z,93380.75
2022-12-11T15:39:30.882Z,93372.41
2022-12-11T15:42:39.133Z,93381.59
2022-12-11T15:45:44.336Z,93371.41
2022-12-11T15:48:48.989Z,93376.81
2022-12-11T15:51:52.871Z,93381.09
2022-12-11T15:54:55.936Z,93378.50
2022-12-11T15:58:01.866Z,93384.03
2022-12-11T16:01:06.485Z,93380.31
2022-12-11T16:04:09.528Z,93363.72
2022-12-11T16:07:18.654Z,93401.69
2022-12-11T16:10:23.345Z,93412.00
2022-12-11T16:13:26.427Z,93393.00
2022-12-11T16:16:31.315Z,93404.72
2022-12-11T16:19:34.623Z,93403.53
2022-12-11T16:22:38.240Z,93424.06
2022-12-11T16:25:43.458Z,93438.50
2022-12-11T16:28:46.532Z,93448.28
2022-12-11T16:31:51.059Z,93446.03
2022-12-11T16:34:54.201Z,93451.44
2022-12-11T16:37:57.728Z,93456.34
2022-12-11T16:41:02.006Z,93466.81
2022-12-11T16:44:05.550Z,93467.66
2022-12-11T16:47:09.957Z,93471.97
2022-12-11T16:50:15.279Z,93478.84
2022-12-11T16:53:18.379Z,93479.88
2022-12-11T16:56:21.427Z,93480.22
2022-12-11T16:59:24.526Z,93477.22
2022-12-11T17:02:29.309Z,93491.34
2022-12-11T17:05:32.279Z,93496.16
2022-12-11T17:08:35.305Z,93489.97
2022-12-11T17:11:38.395Z,93487.97
2022-12-11T17:14:41.399Z,93489.44
2022-12-11T17:17:45.831Z,93488.31
2022-12-11T17:20:48.933Z,93496.31
2022-12-11T17:23:52.532Z,93499.94
2022-12-11T17:26:56.401Z,93504.75
2022-12-11T17:29:59.431Z,93523.34
2022-12-11T17:33:04.598Z,93544.47
2022-12-11T17:36:08.963Z,93540.59
2022-12-11T17:39:11.988Z,93532.88
2022-12-11T17:42:15.052Z,93532.09
2022-12-11T17:45:18.247Z,93514.13
2022-12-11T17:48:23.172Z,93526.56
2022-12-11T17:51:26.130Z,93533.34
2022-12-11T17:54:29.234Z,93529.16
2022-12-11T17:57:32.551Z,93526.47
2022-12-11T18:00:36.280Z,93533.72
2022-12-11T18:03:41.335Z,93533.88
2022-12-11T18:06:45.695Z,93533.88
2022-12-11T18:09:49.006Z,93540.94
2022-12-11T18:12:52.031Z,93551.28
2022-12-11T18:16:01.902Z,93552.41
2022-12-11T18:19:08.485Z,93542.44
2022-12-11T18:22:11.515Z,93544.69
2022-12-11T18:25:14.787Z,93549.16
2022-12-11T18:28:18.428Z,93548.03
2022-12-11T18:31:22.940Z,93544.63
2022-12-11T18:34:27.461Z,93535.13
2022-12-11T18:37:31.410Z,93548.97
2022-12-11T18:40:34.565Z,93555.00
2022-12-11T18:43:38.240Z,93551.94
2022-12-11T18:46:41.373Z,93555.19
2022-12-11T18:49:45.951Z,93551.59
2022-12-11T18:52:48.968Z,93570.00
2022-12-11T18:55:57.123Z,93568.63
2022-12-11T18:59:03.494Z,93576.38
2022-12-11T19:02:06.612Z,93574.13
2022-12-11T19:05:11.801Z,93567.69
2022-12-11T19:08:16.479Z,93568.03
2022-12-11T19:11:22.939Z,93570.69
2022-12-11T19:14:26.050Z,93572.66
2022-12-11T19:17:29.194Z,93571.53
2022-12-11T19:20:56.751Z,93571.97
2022-12-11T19:23:59.478Z,93580.09
2022-12-11T19:27:02.520Z,93587.31
2022-12-11T19:30:06.517Z,93595.63
2022-12-11T19:33:09.684Z,93592.53
2022-12-11T19:36:16.717Z,93602.41
2022-12-11T19:39:20.071Z,93598.91
2022-12-11T19:42:23.100Z,93617.91
2022-12-11T19:45:27.142Z,93617.47
2022-12-11T19:48:30.716Z,93622.72
2022-12-11T19:51:38.665Z,93619.63
2022-12-11T19:54:41.751Z,93627.16
2022-12-11T19:57:44.887Z,93624.06
2022-12-11T20:00:48.081Z,93633.94
2022-12-11T20:03:51.256Z,93626.38
2022-12-11T20:06:55.662Z,93616.84
2022-12-11T20:10:00.266Z,93621.31
2022-12-11T20:13:03.341Z,93615.03
2022-12-11T20:16:07.562Z,93606.94
2022-12-11T20:19:10.633Z,93620.59
2022-12-11T20:22:15.195Z,93630.13
2022-12-11T20:25:18.289Z,93620.38
2022-12-11T20:28:22.193Z,93630.25
2022-12-11T20:31:27.461Z,93626.91
2022-12-11T20:34:30.516Z,93625.09
2022-12-11T20:37:35.791Z,93618.22
2022-12-11T20:40:39.066Z,93618.22
2022-12-11T20:43:42.354Z,93625.09
2022-12-11T20:46:45.423Z,93630.44
2022-12-11T20:49:49.442Z,93639.28
2022-12-11T20:52:53.902Z,93636.97
2022-12-11T20:55:56.984Z,93616.84
2022-12-11T20:59:00.941Z,93627.94
2022-12-11T21:02:05.146Z,93635.41
2022-12-11T21:05:08.887Z,93625.34
2022-12-11T21:08:13.895Z,93620.78
2022-12-11T21:11:17.429Z,93626.47
2022-12-11T21:14:21.304Z,93645.47
2022-12-11T21:17:24.404Z,93627.13
2022-12-11T21:20:27.559Z,93629.78
2022-12-11T21:23:32.029Z,93640.00
2022-12-11T21:26:35.142Z,93644.22
2022-12-11T21:29:38.745Z,93644.56
2022-12-11T21:32:42.342Z,93628.25
2022-12-11T21:35:45.359Z,93633.91
2022-12-11T21:38:50.199Z,93627.38
2022-12-11T21:41:53.362Z,93638.03
2022-12-11T21:45:37.584Z,93636.50
2022-12-11T21:48:19.374Z,93634.50
2022-12-11T21:51:24.538Z,93629.00
2022-12-11T21:54:28.958Z,93641.63
2022-12-11T21:57:31.998Z,93634.75
2022-12-11T22:00:36.972Z,93637.41
2022-12-11T22:03:40.048Z,93643.41
2022-12-11T22:06:43.674Z,93655.19
2022-12-11T22:09:48.138Z,93647.97
2022-12-11T22:12:51.095Z,93645.28
2022-12-11T22:15:54.224Z,93644.53
2022-12-11T22:18:57.270Z,93644.09
2022-12-11T22:22:00.245Z,93641.44
2022-12-11T22:25:07.104Z,93641.00
2022-12-11T22:28:10.117Z,93642.88
2022-12-11T22:31:13.789Z,93651.97
2022-12-11T22:34:16.853Z,93667.97
2022-12-11T22:37:19.858Z,93656.53
2022-12-11T22:40:24.492Z,93664.09
2022-12-11T22:43:27.527Z,93664.88
2022-12-11T22:46:31.901Z,93674.31
2022-12-11T22:49:34.938Z,93674.31
2022-12-11T22:52:37.948Z,93683.06
2022-12-11T22:55:42.331Z,93689.19
2022-12-11T22:58:45.410Z,93680.75
2022-12-11T23:01:48.764Z,93681.53
2022-12-11T23:04:51.793Z,93673.88
2022-12-11T23:07:54.980Z,93671.56
2022-12-11T23:10:59.565Z,93676.53
2022-12-11T23:14:03.112Z,93685.31
2022-12-11T23:17:06.218Z,93689.84
2022-12-11T23:20:10.937Z,93694.41
2022-12-11T23:23:14.388Z,93702.41
2022-12-11T23:26:20.520Z,93694.41
2022-12-11T23:29:23.574Z,93690.19
2022-12-11T23:32:26.650Z,93701.97
2022-12-11T23:35:29.665Z,93697.41
2022-12-11T23:38:33.013Z,93699.59
2022-12-11T23:41:37.812Z,93698.50
2022-12-11T23:44:40.837Z,93701.16
2022-12-11T23:47:43.942Z,93711.03
2022-12-11T23:50:48.137Z,93717.47
2022-12-11T23:53:51.911Z,93736.13
2022-12-11T23:56:56.393Z,93746.00
2022-12-11T23:59:59.397Z,93745.19
