createdAt,value
2018-08-28T00:00:17.132Z,2.40
2018-08-28T00:02:52.125Z,2.13
2018-08-28T00:05:26.526Z,2.43
2018-08-28T00:08:00.994Z,2.60
2018-08-28T00:10:35.333Z,2.30
2018-08-28T00:13:09.680Z,2.73
2018-08-28T00:15:43.878Z,2.40
2018-08-28T00:18:19.242Z,2.20
2018-08-28T00:20:53.497Z,2.43
2018-08-28T00:23:27.814Z,2.50
2018-08-28T00:26:02.086Z,2.67
2018-08-28T00:28:37.174Z,2.30
2018-08-28T00:31:11.538Z,2.40
2018-08-28T00:33:45.733Z,1.93
2018-08-28T00:36:19.973Z,2.40
2018-08-28T00:38:54.375Z,2.30
2018-08-28T00:41:28.785Z,2.40
2018-08-28T00:44:03.209Z,2.40
2018-08-28T00:46:37.441Z,2.60
2018-08-28T00:49:11.840Z,2.20
2018-08-28T00:51:46.101Z,2.67
2018-08-28T00:54:20.409Z,2.40
2018-08-28T00:56:54.742Z,2.50
2018-08-28T00:59:29.072Z,2.37
2018-08-28T01:02:03.398Z,2.50
2018-08-28T01:04:37.627Z,2.47
2018-08-28T01:07:11.880Z,2.40
2018-08-28T01:09:46.217Z,2.97
2018-08-28T01:12:20.525Z,2.90
2018-08-28T01:14:54.901Z,3.40
2018-08-28T01:17:29.348Z,2.87
2018-08-28T01:20:04.301Z,3.43
2018-08-28T01:22:38.939Z,3.13
2018-08-28T01:25:13.202Z,3.37
2018-08-28T01:27:47.566Z,3.30
2018-08-28T01:30:27.268Z,2.83
2018-08-28T01:33:03.949Z,3.00
2018-08-28T01:35:38.174Z,3.20
2018-08-28T01:38:12.501Z,3.27
2018-08-28T01:40:46.917Z,3.23
2018-08-28T01:43:25.127Z,3.37
2018-08-28T01:45:59.619Z,3.90
2018-08-28T01:48:33.954Z,3.60
2018-08-28T01:51:08.354Z,3.10
2018-08-28T01:53:42.599Z,3.17
2018-08-28T01:56:16.972Z,3.47
2018-08-28T01:58:51.230Z,3.50
2018-08-28T02:01:25.573Z,3.10
2018-08-28T02:03:59.916Z,3.87
2018-08-28T02:06:34.159Z,3.50
2018-08-28T02:09:08.484Z,3.57
2018-08-28T02:11:42.847Z,3.47
2018-08-28T02:14:17.625Z,3.60
2018-08-28T02:16:52.200Z,3.53
2018-08-28T02:19:26.640Z,3.50
2018-08-28T02:22:01.007Z,3.70
2018-08-28T02:24:35.243Z,3.63
2018-08-28T02:27:10.838Z,3.63
2018-08-28T02:29:45.402Z,3.90
2018-08-28T02:32:19.772Z,3.53
2018-08-28T02:34:54.397Z,3.80
2018-08-28T02:37:28.913Z,3.93
2018-08-28T02:40:03.160Z,3.50
2018-08-28T02:42:37.367Z,3.60
2018-08-28T02:45:11.650Z,3.97
2018-08-28T02:47:45.969Z,3.90
2018-08-28T02:50:20.365Z,4.00
2018-08-28T02:52:54.666Z,3.80
2018-08-28T02:55:28.941Z,3.73
2018-08-28T02:58:03.186Z,3.67
2018-08-28T03:00:37.522Z,4.27
2018-08-28T03:03:11.775Z,4.40
2018-08-28T03:05:46.155Z,3.80
2018-08-28T03:08:20.561Z,4.17
2018-08-28T03:10:54.922Z,3.77
2018-08-28T03:13:29.217Z,4.47
2018-08-28T03:16:03.615Z,4.03
2018-08-28T03:18:37.897Z,4.20
2018-08-28T03:21:12.178Z,4.03
2018-08-28T03:23:46.760Z,4.53
2018-08-28T03:26:21.061Z,4.27
2018-08-28T03:28:55.426Z,4.60
2018-08-28T03:31:29.748Z,4.27
2018-08-28T03:34:04.037Z,4.20
2018-08-28T03:36:38.331Z,4.50
2018-08-28T03:39:12.642Z,3.93
2018-08-28T03:41:47.029Z,3.93
2018-08-28T03:44:21.582Z,4.30
2018-08-28T03:46:55.801Z,3.83
2018-08-28T03:49:30.299Z,4.10
2018-08-28T03:52:05.266Z,3.97
2018-08-28T03:54:40.045Z,4.50
2018-08-28T03:57:14.407Z,4.37
2018-08-28T03:59:48.630Z,4.03
2018-08-28T04:02:22.972Z,3.87
2018-08-28T04:04:57.331Z,4.00
2018-08-28T04:07:31.707Z,3.87
2018-08-28T04:10:06.198Z,4.13
2018-08-28T04:12:43.406Z,4.30
2018-08-28T04:15:17.671Z,3.90
2018-08-28T04:17:52.045Z,4.00
2018-08-28T04:20:26.284Z,4.17
2018-08-28T04:23:00.534Z,3.83
2018-08-28T04:25:34.819Z,4.10
2018-08-28T04:28:09.204Z,3.97
2018-08-28T04:30:43.649Z,4.07
2018-08-28T04:33:18.129Z,4.20
2018-08-28T04:35:53.261Z,3.73
2018-08-28T04:38:27.738Z,4.07
2018-08-28T04:41:02.098Z,4.10
2018-08-28T04:43:36.846Z,3.70
2018-08-28T04:46:11.194Z,3.77
2018-08-28T04:48:45.414Z,4.03
2018-08-28T04:51:19.851Z,3.67
2018-08-28T04:53:55.016Z,3.80
2018-08-28T04:56:29.382Z,3.77
2018-08-28T04:59:04.020Z,4.37
2018-08-28T05:01:38.282Z,3.70
2018-08-28T05:04:12.486Z,3.70
2018-08-28T05:06:46.831Z,4.13
2018-08-28T05:09:21.182Z,4.23
2018-08-28T05:11:55.643Z,4.17
2018-08-28T05:14:30.056Z,3.87
2018-08-28T05:17:04.595Z,3.70
2018-08-28T05:19:38.909Z,3.60
2018-08-28T05:22:13.210Z,3.90
2018-08-28T05:24:47.741Z,4.20
2018-08-28T05:27:22.359Z,4.43
2018-08-28T05:29:56.994Z,4.17
2018-08-28T05:32:31.377Z,4.23
2018-08-28T05:35:06.081Z,3.90
2018-08-28T05:37:40.459Z,4.63
2018-08-28T05:40:14.780Z,4.80
2018-08-28T05:42:48.988Z,4.47
2018-08-28T05:45:23.314Z,4.23
2018-08-28T05:47:57.619Z,4.60
2018-08-28T05:50:32.208Z,4.83
2018-08-28T05:53:06.578Z,4.83
2018-08-28T05:55:41.710Z,4.87
2018-08-28T05:58:16.085Z,4.87
2018-08-28T06:00:50.433Z,5.20
2018-08-28T06:03:24.765Z,4.97
2018-08-28T06:06:00.154Z,4.87
2018-08-28T06:08:34.556Z,4.50
2018-08-28T06:11:08.982Z,4.80
2018-08-28T06:13:43.957Z,4.67
2018-08-28T06:16:18.249Z,5.20
2018-08-28T06:18:52.566Z,4.87
2018-08-28T06:21:26.787Z,4.97
2018-08-28T06:24:01.096Z,5.20
2018-08-28T06:26:35.421Z,5.53
2018-08-28T06:29:09.895Z,5.87
2018-08-28T06:31:44.185Z,5.40
2018-08-28T06:34:18.561Z,6.10
2018-08-28T06:36:52.758Z,6.30
2018-08-28T06:39:27.051Z,6.70
2018-08-28T06:42:01.317Z,5.90
2018-08-28T06:44:36.110Z,6.37
2018-08-28T06:47:10.356Z,6.57
2018-08-28T06:49:44.766Z,6.37
2018-08-28T06:52:19.259Z,5.97
2018-08-28T06:54:53.595Z,5.87
2018-08-28T06:57:27.777Z,5.53
2018-08-28T07:00:02.070Z,6.07
2018-08-28T07:02:36.686Z,6.10
2018-08-28T07:05:10.916Z,5.93
2018-08-28T07:07:45.162Z,6.07
2018-08-28T07:10:19.767Z,6.00
2018-08-28T07:12:53.949Z,5.23
2018-08-28T07:15:28.194Z,5.77
2018-08-28T07:18:02.453Z,5.10
2018-08-28T07:20:36.913Z,5.70
2018-08-28T07:23:11.130Z,4.70
2018-08-28T07:25:45.850Z,5.13
2018-08-28T07:28:20.016Z,5.47
2018-08-28T07:30:54.356Z,5.33
2018-08-28T07:33:28.659Z,5.20
2018-08-28T07:36:03.266Z,5.60
2018-08-28T07:38:37.570Z,5.10
2018-08-28T07:41:11.899Z,4.60
2018-08-28T07:43:46.207Z,5.40
2018-08-28T07:46:20.519Z,4.87
2018-08-28T07:48:54.950Z,5.67
2018-08-28T07:51:29.304Z,4.90
2018-08-28T07:54:03.699Z,5.40
2018-08-28T07:56:38.062Z,4.57
2018-08-28T07:59:12.299Z,4.63
2018-08-28T08:01:46.514Z,4.63
2018-08-28T08:04:20.841Z,5.40
2018-08-28T08:06:55.156Z,4.50
2018-08-28T08:09:29.429Z,4.13
2018-08-28T08:12:03.729Z,4.87
2018-08-28T08:14:38.021Z,4.70
2018-08-28T08:17:12.417Z,4.57
2018-08-28T08:19:46.897Z,4.77
2018-08-28T08:22:21.266Z,4.53
2018-08-28T08:24:55.692Z,4.53
2018-08-28T08:27:30.030Z,4.53
2018-08-28T08:30:04.334Z,4.37
2018-08-28T08:32:38.559Z,4.80
2018-08-28T08:35:12.930Z,4.90
2018-08-28T08:37:47.247Z,5.03
2018-08-28T08:40:21.589Z,5.47
2018-08-28T08:42:55.909Z,4.90
2018-08-28T08:45:31.474Z,5.03
2018-08-28T08:48:05.739Z,5.83
2018-08-28T08:50:40.104Z,6.17
2018-08-28T08:53:14.436Z,6.63
2018-08-28T08:55:48.811Z,6.27
2018-08-28T08:58:23.279Z,6.10
2018-08-28T09:00:57.671Z,5.60
2018-08-28T09:03:31.999Z,6.30
2018-08-28T09:06:06.574Z,6.70
2018-08-28T09:08:41.110Z,6.37
2018-08-28T09:11:15.514Z,6.10
2018-08-28T09:13:49.998Z,6.67
2018-08-28T09:16:24.326Z,5.67
2018-08-28T09:18:58.658Z,6.57
2018-08-28T09:21:32.872Z,7.20
2018-08-28T09:24:07.088Z,6.43
2018-08-28T09:26:41.297Z,6.63
2018-08-28T09:29:15.666Z,6.83
2018-08-28T09:31:50.102Z,6.83
2018-08-28T09:34:24.512Z,6.63
2018-08-28T09:36:58.846Z,6.33
2018-08-28T09:39:33.282Z,6.90
2018-08-28T09:42:07.581Z,7.43
2018-08-28T09:44:41.971Z,7.17
2018-08-28T09:47:16.256Z,8.40
2018-08-28T09:49:50.803Z,7.60
2018-08-28T09:52:24.981Z,8.10
2018-08-28T09:54:59.399Z,8.03
2018-08-28T09:57:33.759Z,8.13
2018-08-28T10:00:12.944Z,9.30
2018-08-28T10:02:47.550Z,7.93
2018-08-28T10:05:21.846Z,8.90
2018-08-28T10:07:56.248Z,7.63
2018-08-28T10:10:30.549Z,7.73
2018-08-28T10:13:04.923Z,8.40
2018-08-28T10:15:39.250Z,8.10
2018-08-28T10:18:13.577Z,7.97
2018-08-28T10:20:47.960Z,8.50
2018-08-28T10:23:22.324Z,8.07
2018-08-28T10:25:56.573Z,8.20
2018-08-28T10:28:30.836Z,8.23
2018-08-28T10:31:05.149Z,7.93
2018-08-28T10:33:39.490Z,7.80
2018-08-28T10:36:13.756Z,8.43
2018-08-28T10:38:48.131Z,8.00
2018-08-28T10:41:22.488Z,9.37
2018-08-28T10:43:56.785Z,9.33
2018-08-28T10:46:31.166Z,8.47
2018-08-28T10:49:05.600Z,8.43
2018-08-28T10:51:39.905Z,8.60
2018-08-28T10:54:14.145Z,9.23
2018-08-28T10:56:48.611Z,9.37
2018-08-28T10:59:22.960Z,9.10
2018-08-28T11:01:57.795Z,9.67
2018-08-28T11:04:32.323Z,9.37
2018-08-28T11:07:09.001Z,9.40
2018-08-28T11:09:43.422Z,9.50
2018-08-28T11:12:17.755Z,9.07
2018-08-28T11:14:52.090Z,9.20
2018-08-28T11:17:26.605Z,9.30
2018-08-28T11:20:00.997Z,9.07
2018-08-28T11:22:35.270Z,9.37
2018-08-28T11:25:09.690Z,9.27
2018-08-28T11:27:44.080Z,10.17
2018-08-28T11:30:18.309Z,9.80
2018-08-28T11:32:52.649Z,9.20
2018-08-28T11:35:26.942Z,9.93
2018-08-28T11:38:04.146Z,9.63
2018-08-28T11:40:38.391Z,10.43
2018-08-28T11:43:12.732Z,10.77
2018-08-28T11:45:46.963Z,10.37
2018-08-28T11:48:21.183Z,9.70
2018-08-28T11:50:55.494Z,9.90
2018-08-28T11:53:29.743Z,9.87
2018-08-28T11:56:04.118Z,10.43
2018-08-28T11:58:38.406Z,10.13
2018-08-28T12:01:12.660Z,10.37
2018-08-28T12:03:47.116Z,10.10
2018-08-28T12:06:21.338Z,10.03
2018-08-28T12:08:56.225Z,9.93
2018-08-28T12:11:31.956Z,10.93
2018-08-28T12:14:06.305Z,9.50
2018-08-28T12:16:40.547Z,10.00
2018-08-28T12:19:14.871Z,11.00
2018-08-28T12:21:49.206Z,10.57
2018-08-28T12:24:23.525Z,10.17
2018-08-28T12:26:57.815Z,10.17
2018-08-28T12:29:32.049Z,10.47
2018-08-28T12:32:06.356Z,10.37
2018-08-28T12:34:40.727Z,10.00
2018-08-28T12:37:15.043Z,9.60
2018-08-28T12:39:49.812Z,9.73
2018-08-28T12:42:24.319Z,10.20
2018-08-28T12:44:58.826Z,10.60
2018-08-28T12:47:33.230Z,10.23
2018-08-28T12:50:08.420Z,9.90
2018-08-28T12:52:43.022Z,10.43
2018-08-28T12:55:17.376Z,10.47
2018-08-28T12:57:51.724Z,10.27
2018-08-28T13:00:26.031Z,10.47
2018-08-28T13:03:00.162Z,9.33
2018-08-28T13:05:34.483Z,9.93
2018-08-28T13:08:08.784Z,9.97
2018-08-28T13:10:43.146Z,9.90
2018-08-28T13:13:17.713Z,10.27
2018-08-28T13:15:52.133Z,10.00
2018-08-28T13:18:26.903Z,10.20
2018-08-28T13:21:01.163Z,10.33
2018-08-28T13:23:35.456Z,9.93
2018-08-28T13:26:10.162Z,9.47
2018-08-28T13:28:44.430Z,9.90
2018-08-28T13:31:18.749Z,9.73
2018-08-28T13:33:52.996Z,10.03
2018-08-28T13:36:27.287Z,10.87
2018-08-28T13:39:01.687Z,10.13
2018-08-28T13:41:36.151Z,9.00
2018-08-28T13:44:11.775Z,9.33
2018-08-28T13:46:46.203Z,10.20
2018-08-28T13:49:20.806Z,10.00
2018-08-28T13:51:55.268Z,9.97
2018-08-28T13:54:29.674Z,9.70
2018-08-28T13:57:03.811Z,10.77
2018-08-28T13:59:38.158Z,9.40
2018-08-28T14:02:12.614Z,9.63
2018-08-28T14:04:46.942Z,9.93
2018-08-28T14:07:21.190Z,9.97
2018-08-28T14:09:55.419Z,9.97
2018-08-28T14:12:29.871Z,10.50
2018-08-28T14:15:04.502Z,9.63
2018-08-28T14:17:38.608Z,9.90
2018-08-28T14:20:12.970Z,9.80
2018-08-28T14:22:47.277Z,9.93
2018-08-28T14:25:21.503Z,9.70
2018-08-28T14:27:55.723Z,9.50
2018-08-28T14:30:30.176Z,9.83
2018-08-28T14:33:04.511Z,9.90
2018-08-28T14:35:38.928Z,9.87
2018-08-28T14:38:13.097Z,10.53
2018-08-28T14:40:47.472Z,9.97
2018-08-28T14:43:21.782Z,10.00
2018-08-28T14:45:56.113Z,10.13
2018-08-28T14:48:30.496Z,9.87
2018-08-28T14:51:04.867Z,10.57
2018-08-28T14:53:39.111Z,10.40
2018-08-28T14:56:13.473Z,10.73
2018-08-28T14:58:47.755Z,9.67
2018-08-28T15:01:21.977Z,10.13
2018-08-28T15:03:56.323Z,10.60
2018-08-28T15:06:30.729Z,10.10
2018-08-28T15:09:06.950Z,9.53
2018-08-28T15:11:41.279Z,10.00
2018-08-28T15:14:15.519Z,10.30
2018-08-28T15:16:50.049Z,10.13
2018-08-28T15:19:24.372Z,10.40
2018-08-28T15:22:00.095Z,9.77
2018-08-28T15:24:34.497Z,9.43
2018-08-28T15:27:08.837Z,9.57
2018-08-28T15:29:43.083Z,9.83
2018-08-28T15:32:17.417Z,9.70
2018-08-28T15:34:51.848Z,9.90
2018-08-28T15:37:26.171Z,10.40
2018-08-28T15:40:00.678Z,9.50
2018-08-28T15:42:34.976Z,10.33
2018-08-28T15:45:09.200Z,9.87
2018-08-28T15:47:43.422Z,10.30
2018-08-28T15:50:18.966Z,10.30
2018-08-28T15:52:53.179Z,9.23
2018-08-28T15:55:27.392Z,10.03
2018-08-28T15:58:01.861Z,9.50
2018-08-28T16:00:36.200Z,9.73
2018-08-28T16:03:10.675Z,9.87
2018-08-28T16:05:44.900Z,9.57
2018-08-28T16:08:19.132Z,9.70
2018-08-28T16:10:53.362Z,9.53
2018-08-28T16:13:27.566Z,10.17
2018-08-28T16:16:01.923Z,9.57
2018-08-28T16:18:36.223Z,9.73
2018-08-28T16:21:10.456Z,9.60
2018-08-28T16:23:46.674Z,9.63
2018-08-28T16:26:20.945Z,9.70
2018-08-28T16:28:55.157Z,8.93
2018-08-28T16:31:29.434Z,10.00
2018-08-28T16:34:03.927Z,10.17
2018-08-28T16:36:38.394Z,10.13
2018-08-28T16:39:12.771Z,9.60
2018-08-28T16:41:47.234Z,9.83
2018-08-28T16:44:21.430Z,9.27
2018-08-28T16:46:55.918Z,8.90
2018-08-28T16:49:30.065Z,10.17
2018-08-28T16:52:04.459Z,9.33
2018-08-28T16:54:38.759Z,9.27
2018-08-28T16:57:13.029Z,9.07
2018-08-28T16:59:47.466Z,8.63
2018-08-28T17:02:21.749Z,9.10
2018-08-28T17:04:55.982Z,8.40
2018-08-28T17:07:30.337Z,8.27
2018-08-28T17:10:04.673Z,8.13
2018-08-28T17:12:39.114Z,8.30
2018-08-28T17:15:13.558Z,9.30
2018-08-28T17:17:48.942Z,8.57
2018-08-28T17:20:23.384Z,8.40
2018-08-28T17:22:57.629Z,8.47
2018-08-28T17:25:32.056Z,8.17
2018-08-28T17:28:06.563Z,8.77
2018-08-28T17:30:41.167Z,9.30
2018-08-28T17:33:15.480Z,8.57
2018-08-28T17:35:49.866Z,8.03
2018-08-28T17:38:24.251Z,7.60
2018-08-28T17:40:58.728Z,7.80
2018-08-28T17:43:33.206Z,7.83
2018-08-28T17:46:07.478Z,8.33
2018-08-28T17:48:41.804Z,8.30
2018-08-28T17:51:16.864Z,8.67
2018-08-28T17:53:51.241Z,7.93
2018-08-28T17:56:25.574Z,8.47
2018-08-28T17:58:59.787Z,8.03
2018-08-28T18:01:34.119Z,7.63
2018-08-28T18:04:08.368Z,8.27
2018-08-28T18:06:42.970Z,8.07
2018-08-28T18:09:17.288Z,7.50
2018-08-28T18:11:51.729Z,8.03
2018-08-28T18:14:26.105Z,8.13
2018-08-28T18:17:00.679Z,7.57
2018-08-28T18:19:34.882Z,7.27
2018-08-28T18:22:09.130Z,7.63
2018-08-28T18:24:43.327Z,7.47
2018-08-28T18:27:17.744Z,7.70
2018-08-28T18:29:51.973Z,7.70
2018-08-28T18:32:26.424Z,7.70
2018-08-28T18:35:01.222Z,7.93
2018-08-28T18:37:35.410Z,7.70
2018-08-28T18:40:09.670Z,8.13
2018-08-28T18:42:43.933Z,7.53
2018-08-28T18:45:18.303Z,8.10
2018-08-28T18:47:52.631Z,7.50
2018-08-28T18:50:27.497Z,7.10
2018-08-28T18:53:01.738Z,7.37
2018-08-28T18:55:35.975Z,7.70
2018-08-28T18:58:10.474Z,7.87
2018-08-28T19:00:44.753Z,8.10
2018-08-28T19:03:19.047Z,7.40
2018-08-28T19:05:53.277Z,7.50
2018-08-28T19:08:27.484Z,7.67
2018-08-28T19:11:01.754Z,7.30
2018-08-28T19:13:35.982Z,7.67
2018-08-28T19:16:10.188Z,7.70
2018-08-28T19:18:44.472Z,7.57
2018-08-28T19:21:18.956Z,8.10
2018-08-28T19:23:53.198Z,7.17
2018-08-28T19:26:28.029Z,8.07
2018-08-28T19:29:02.248Z,8.43
2018-08-28T19:31:36.619Z,8.23
2018-08-28T19:34:11.066Z,7.70
2018-08-28T19:36:45.303Z,7.77
2018-08-28T19:39:19.640Z,7.63
2018-08-28T19:41:54.008Z,7.77
2018-08-28T19:44:28.292Z,7.60
2018-08-28T19:47:02.659Z,7.90
2018-08-28T19:49:36.982Z,8.57
2018-08-28T19:52:11.919Z,7.50
2018-08-28T19:54:46.455Z,7.93
2018-08-28T19:57:21.121Z,8.20
2018-08-28T19:59:55.806Z,7.90
2018-08-28T20:02:30.297Z,8.47
2018-08-28T20:05:04.692Z,7.97
2018-08-28T20:07:38.970Z,8.60
2018-08-28T20:10:13.296Z,8.00
2018-08-28T20:12:47.647Z,8.30
2018-08-28T20:15:22.050Z,8.10
2018-08-28T20:17:56.449Z,8.40
2018-08-28T20:20:30.937Z,8.70
2018-08-28T20:23:05.378Z,8.47
2018-08-28T20:25:39.687Z,8.17
2018-08-28T20:28:13.979Z,7.73
2018-08-28T20:30:48.371Z,8.57
2018-08-28T20:33:22.590Z,7.93
2018-08-28T20:35:56.919Z,8.30
2018-08-28T20:38:31.305Z,8.00
2018-08-28T20:41:06.114Z,8.67
2018-08-28T20:43:40.393Z,8.53
2018-08-28T20:46:14.857Z,9.10
2018-08-28T20:48:49.372Z,8.80
2018-08-28T20:51:23.678Z,9.13
2018-08-28T20:53:58.151Z,8.30
2018-08-28T20:56:32.564Z,8.90
2018-08-28T20:59:07.100Z,8.47
2018-08-28T21:01:41.521Z,9.50
2018-08-28T21:04:16.038Z,9.17
2018-08-28T21:06:50.537Z,8.50
2018-08-28T21:09:25.016Z,8.83
2018-08-28T21:11:59.359Z,9.27
2018-08-28T21:14:33.593Z,9.23
2018-08-28T21:17:07.970Z,9.77
2018-08-28T21:19:42.174Z,9.60
2018-08-28T21:22:16.466Z,9.63
2018-08-28T21:24:50.678Z,9.20
2018-08-28T21:27:25.230Z,10.17
2018-08-28T21:29:59.476Z,9.33
2018-08-28T21:32:33.742Z,9.70
2018-08-28T21:35:08.078Z,9.87
2018-08-28T21:37:42.695Z,10.07
2018-08-28T21:40:16.895Z,9.20
2018-08-28T21:42:51.201Z,9.83
2018-08-28T21:45:25.486Z,9.83
2018-08-28T21:47:59.664Z,9.83
2018-08-28T21:50:33.990Z,9.90
2018-08-28T21:53:08.284Z,9.73
2018-08-28T21:55:42.626Z,10.10
2018-08-28T21:58:16.959Z,9.83
2018-08-28T22:00:56.668Z,10.03
2018-08-28T22:03:31.187Z,9.90
2018-08-28T22:06:06.021Z,9.47
2018-08-28T22:08:40.409Z,10.37
2018-08-28T22:11:14.728Z,9.93
2018-08-28T22:13:49.015Z,10.67
2018-08-28T22:16:23.297Z,10.43
2018-08-28T22:18:58.183Z,10.13
2018-08-28T22:21:32.670Z,10.63
2018-08-28T22:24:06.983Z,10.00
2018-08-28T22:26:41.360Z,9.53
2018-08-28T22:29:15.674Z,9.60
2018-08-28T22:31:49.934Z,9.97
2018-08-28T22:34:24.244Z,10.20
2018-08-28T22:36:58.687Z,10.37
2018-08-28T22:39:33.108Z,9.87
2018-08-28T22:42:07.452Z,10.00
2018-08-28T22:44:41.882Z,10.03
2018-08-28T22:47:16.131Z,10.47
2018-08-28T22:49:50.483Z,10.10
2018-08-28T22:52:25.124Z,10.43
2018-08-28T22:55:00.535Z,10.30
2018-08-28T22:57:35.219Z,10.77
2018-08-28T23:00:09.394Z,10.33
2018-08-28T23:02:44.104Z,9.93
2018-08-28T23:05:19.019Z,11.30
2018-08-28T23:07:53.801Z,10.20
2018-08-28T23:10:28.100Z,9.90
2018-08-28T23:13:02.682Z,9.97
2018-08-28T23:15:37.239Z,10.73
2018-08-28T23:18:12.199Z,10.43
2018-08-28T23:20:46.838Z,10.50
2018-08-28T23:23:21.791Z,10.47
2018-08-28T23:25:56.672Z,9.53
2018-08-28T23:28:31.503Z,10.50
2018-08-28T23:31:06.466Z,10.50
2018-08-28T23:33:40.964Z,10.90
2018-08-28T23:36:15.417Z,10.47
2018-08-28T23:38:50.110Z,10.73
2018-08-28T23:41:26.447Z,10.60
2018-08-28T23:44:00.723Z,10.83
2018-08-28T23:46:35.205Z,10.63
2018-08-28T23:49:09.570Z,11.20
2018-08-28T23:51:43.961Z,10.23
2018-08-28T23:54:18.316Z,11.33
2018-08-28T23:56:52.582Z,10.03
2018-08-28T23:59:27.028Z,10.83
