createdAt,value
2022-11-03T00:01:23.610Z,0
2022-11-03T00:03:25.104Z,0
2022-11-03T00:05:26.312Z,0
2022-11-03T00:07:28.181Z,0
2022-11-03T00:09:29.292Z,0
2022-11-03T00:11:30.418Z,0
2022-11-03T00:13:32.147Z,0
2022-11-03T00:15:34.029Z,0
2022-11-03T00:17:36.041Z,0
2022-11-03T00:19:37.219Z,0
2022-11-03T00:21:38.367Z,0
2022-11-03T00:23:39.735Z,0
2022-11-03T00:25:40.912Z,0
2022-11-03T00:27:42.855Z,0
2022-11-03T00:29:44.766Z,0
2022-11-03T00:31:46.246Z,0
2022-11-03T00:33:47.569Z,0
2022-11-03T00:35:48.833Z,1.544
2022-11-03T00:37:50.570Z,1.825
2022-11-03T00:39:52.028Z,0.982
2022-11-03T00:41:53.685Z,0.842
2022-11-03T00:43:55.183Z,0.702
2022-11-03T00:45:56.692Z,1.123
2022-11-03T00:47:57.921Z,0.982
2022-11-03T00:49:59.110Z,0.702
2022-11-03T00:52:00.211Z,0
2022-11-03T00:54:01.334Z,0.421
2022-11-03T00:56:02.802Z,0
2022-11-03T00:58:04.612Z,0
2022-11-03T01:00:06.026Z,0
2022-11-03T01:02:07.637Z,0
2022-11-03T01:04:08.938Z,0
2022-11-03T01:06:10.830Z,0
2022-11-03T01:08:12.630Z,0
2022-11-03T01:10:14.587Z,0
2022-11-03T01:12:15.805Z,0
2022-11-03T01:14:17.574Z,0
2022-11-03T01:16:19.021Z,0
2022-11-03T01:18:20.849Z,0
2022-11-03T01:20:22.343Z,0
2022-11-03T01:22:23.483Z,0
2022-11-03T01:24:25.104Z,0
2022-11-03T01:28:28.619Z,0
2022-11-03T01:30:29.977Z,0
2022-11-03T01:32:31.940Z,0
2022-11-03T01:34:33.072Z,0
2022-11-03T01:36:35.021Z,0
2022-11-03T01:38:36.470Z,0
2022-11-03T01:40:37.700Z,0
2022-11-03T01:42:39.481Z,0
2022-11-03T01:44:40.811Z,0
2022-11-03T01:46:42.446Z,0
2022-11-03T01:48:43.625Z,0
2022-11-03T01:50:45.355Z,0
2022-11-03T01:52:47.332Z,0
2022-11-03T01:54:49.098Z,0
2022-11-03T01:56:50.227Z,0
2022-11-03T01:58:51.727Z,0
2022-11-03T02:00:53.152Z,0
2022-11-03T02:02:54.683Z,0
2022-11-03T02:04:56.133Z,0
2022-11-03T02:06:57.540Z,0
2022-11-03T02:08:58.862Z,0
2022-11-03T02:11:00.215Z,0
2022-11-03T02:13:01.370Z,0
2022-11-03T02:15:03.082Z,0
2022-11-03T02:17:04.433Z,0
2022-11-03T02:21:07.699Z,0
2022-11-03T02:23:09.035Z,0
2022-11-03T02:25:09.931Z,0
2022-11-03T02:27:11.435Z,0
2022-11-03T02:29:12.504Z,0
2022-11-03T02:31:13.701Z,0
2022-11-03T02:33:14.867Z,0
2022-11-03T02:35:16.266Z,0
2022-11-03T02:37:18.080Z,0
2022-11-03T02:39:19.330Z,0
2022-11-03T02:40:12.299Z,0
2022-11-03T02:42:14.162Z,0
2022-11-03T02:44:15.969Z,0
2022-11-03T02:46:17.633Z,0
2022-11-03T02:48:18.959Z,0
2022-11-03T02:50:20.487Z,0.28
2022-11-03T02:52:22.145Z,0
2022-11-03T02:54:23.588Z,0.14
2022-11-03T02:56:25.440Z,0
2022-11-03T02:58:26.735Z,0
2022-11-03T03:00:28.233Z,0
2022-11-03T03:02:29.637Z,0
2022-11-03T03:04:31.140Z,0.702
2022-11-03T03:06:33.072Z,0.421
2022-11-03T03:08:35.024Z,0.982
2022-11-03T03:10:36.641Z,0
2022-11-03T03:12:37.677Z,0
2022-11-03T03:14:39.118Z,0
2022-11-03T03:16:40.450Z,0
2022-11-03T03:18:42.063Z,0
2022-11-03T03:20:43.957Z,0
2022-11-03T03:22:45.804Z,0
2022-11-03T03:24:47.388Z,0
2022-11-03T03:26:48.436Z,0
2022-11-03T03:28:49.822Z,0
2022-11-03T03:30:51.479Z,0
2022-11-03T03:32:52.893Z,0
2022-11-03T03:34:54.792Z,0
2022-11-03T03:36:56.311Z,0
2022-11-03T03:38:57.738Z,0
2022-11-03T03:40:59.616Z,0
2022-11-03T03:43:00.459Z,0
2022-11-03T03:45:02.469Z,0
2022-11-03T03:47:03.517Z,0
2022-11-03T03:49:04.830Z,0
2022-11-03T03:51:06.343Z,0
2022-11-03T03:53:07.643Z,0
2022-11-03T03:55:09.076Z,0
2022-11-03T03:57:10.182Z,0
2022-11-03T03:59:11.435Z,0
2022-11-03T04:01:13.114Z,0
2022-11-03T04:03:15.037Z,0
2022-11-03T04:05:16.955Z,0
2022-11-03T04:07:18.623Z,0
2022-11-03T04:09:19.921Z,0
2022-11-03T04:11:21.363Z,0
2022-11-03T04:13:23.125Z,0
2022-11-03T04:15:24.303Z,0
2022-11-03T04:17:25.470Z,0
2022-11-03T04:19:27.113Z,0
2022-11-03T04:21:29.096Z,0
2022-11-03T04:23:30.427Z,0
2022-11-03T04:25:31.716Z,0
2022-11-03T04:27:33.348Z,0
2022-11-03T04:29:34.596Z,0
2022-11-03T04:31:36.080Z,0
2022-11-03T04:33:37.973Z,0
2022-11-03T04:35:39.160Z,0
2022-11-03T04:37:44.906Z,0
2022-11-03T04:41:44.151Z,0
2022-11-03T04:43:45.427Z,0
2022-11-03T04:45:47.106Z,0
2022-11-03T04:47:48.795Z,0
2022-11-03T04:49:50.167Z,0
2022-11-03T04:51:51.844Z,0
2022-11-03T04:55:54.387Z,0
2022-11-03T04:57:56.125Z,0
2022-11-03T04:59:57.187Z,0
2022-11-03T05:01:58.405Z,0
2022-11-03T05:06:01.725Z,0
2022-11-03T05:08:02.930Z,0
2022-11-03T05:10:04.123Z,0
2022-11-03T05:12:05.770Z,0
2022-11-03T05:14:07.783Z,0
2022-11-03T05:16:09.548Z,0
2022-11-03T05:18:11.254Z,0
2022-11-03T05:20:12.908Z,0
2022-11-03T05:22:14.110Z,0
2022-11-03T05:26:17.626Z,0
2022-11-03T05:28:19.646Z,0
2022-11-03T05:30:20.949Z,0
2022-11-03T05:32:22.229Z,0
2022-11-03T05:34:24.109Z,0
2022-11-03T05:38:27.075Z,0
2022-11-03T05:40:28.874Z,0
2022-11-03T05:42:30.046Z,0
2022-11-03T05:44:31.405Z,0
2022-11-03T05:46:33.369Z,0
2022-11-03T05:48:34.588Z,0
2022-11-03T05:50:36.511Z,0
2022-11-03T05:52:37.686Z,0
2022-11-03T05:54:38.996Z,0
2022-11-03T05:56:40.330Z,0
2022-11-03T05:58:41.580Z,0
2022-11-03T06:00:47.246Z,0
2022-11-03T06:02:44.400Z,0.561
2022-11-03T06:04:45.951Z,0
2022-11-03T06:06:47.554Z,0
2022-11-03T06:08:48.646Z,0
2022-11-03T06:10:50.689Z,0
2022-11-03T06:12:52.057Z,0
2022-11-03T06:14:53.631Z,0
2022-11-03T06:16:55.457Z,1.825
2022-11-03T06:20:59.008Z,0
2022-11-03T06:23:00.601Z,0
2022-11-03T06:25:01.866Z,0
2022-11-03T06:27:03.124Z,0
2022-11-03T06:31:05.772Z,0
2022-11-03T06:33:07.942Z,0.28
2022-11-03T06:35:09.208Z,0
2022-11-03T06:39:12.318Z,0
2022-11-03T06:41:14.082Z,0
2022-11-03T06:43:15.236Z,0
2022-11-03T06:45:16.976Z,0
2022-11-03T06:47:18.366Z,0.982
2022-11-03T06:49:19.462Z,0
2022-11-03T06:53:22.649Z,0.28
2022-11-03T06:55:23.697Z,0.982
2022-11-03T06:57:25.320Z,0.702
2022-11-03T06:59:27.146Z,0.28
2022-11-03T07:03:30.378Z,0
2022-11-03T07:05:31.870Z,0.561
2022-11-03T07:07:32.976Z,0
2022-11-03T07:09:34.317Z,1.263
2022-11-03T07:13:36.966Z,0
2022-11-03T07:15:38.581Z,0
2022-11-03T07:17:40.041Z,0
2022-11-03T07:19:41.007Z,0.14
2022-11-03T07:21:42.983Z,1.263
2022-11-03T07:23:47.136Z,4.492
2022-11-03T07:25:47.177Z,0.14
2022-11-03T07:27:49.326Z,2.246
2022-11-03T07:29:51.148Z,1.684
2022-11-03T07:31:52.246Z,0
2022-11-03T07:33:53.453Z,0
2022-11-03T07:36:14.125Z,0
2022-11-03T07:37:57.044Z,0
2022-11-03T07:39:58.553Z,0
2022-11-03T07:42:00.222Z,1.684
2022-11-03T07:46:02.985Z,0
2022-11-03T07:48:04.590Z,1.544
2022-11-03T07:50:06.393Z,3.79
2022-11-03T07:56:12.110Z,0.702
2022-11-03T07:58:13.169Z,1.965
2022-11-03T08:00:15.027Z,0.561
2022-11-03T08:02:16.581Z,0.702
2022-11-03T08:04:18.084Z,0
2022-11-03T08:08:20.916Z,2.527
2022-11-03T08:10:23.565Z,2.948
2022-11-03T08:12:24.715Z,1.965
2022-11-03T08:14:26.260Z,0
2022-11-03T08:16:28.084Z,0
2022-11-03T08:18:29.937Z,0
2022-11-03T08:20:31.402Z,0
2022-11-03T08:24:33.640Z,2.948
2022-11-03T08:28:35.885Z,0
2022-11-03T08:30:37.778Z,1.404
2022-11-03T08:32:39.585Z,1.123
2022-11-03T08:34:40.946Z,3.65
2022-11-03T08:38:43.651Z,2.246
2022-11-03T08:40:44.979Z,0.982
2022-11-03T08:42:46.568Z,1.123
2022-11-03T08:44:47.841Z,0.14
2022-11-03T08:46:48.837Z,0.14
2022-11-03T08:48:49.766Z,0
2022-11-03T08:50:51.499Z,1.544
2022-11-03T08:52:52.650Z,1.263
2022-11-03T08:54:54.351Z,0
2022-11-03T08:56:56.023Z,0.14
2022-11-03T08:58:57.856Z,1.404
2022-11-03T09:00:59.544Z,2.667
2022-11-03T09:03:00.908Z,2.808
2022-11-03T09:05:02.476Z,0
2022-11-03T09:07:03.910Z,0.982
2022-11-03T09:11:06.699Z,2.527
2022-11-03T09:13:08.061Z,0.982
2022-11-03T09:15:09.163Z,0.421
2022-11-03T09:17:10.590Z,0
2022-11-03T09:19:12.162Z,0
2022-11-03T09:21:13.128Z,0.702
2022-11-03T09:23:14.894Z,0
2022-11-03T09:25:16.599Z,0.28
2022-11-03T09:26:00.372Z,0.982
2022-11-03T09:28:01.787Z,2.246
2022-11-03T09:30:13.501Z,0.982
2022-11-03T09:32:04.103Z,0.28
2022-11-03T09:34:05.187Z,0
2022-11-03T09:36:06.987Z,0.14
2022-11-03T09:38:08.529Z,0.702
2022-11-03T09:40:09.794Z,0
2022-11-03T09:42:10.949Z,0.561
2022-11-03T09:44:12.277Z,2.527
2022-11-03T09:46:13.418Z,2.527
2022-11-03T09:48:14.561Z,3.79
2022-11-03T09:50:16.051Z,1.684
2022-11-03T09:52:17.393Z,0
2022-11-03T09:54:18.959Z,0.842
2022-11-03T09:56:20.283Z,4.914
2022-11-03T10:00:22.586Z,6.177
2022-11-03T10:02:23.631Z,6.458
2022-11-03T10:04:25.234Z,2.386
2022-11-03T10:06:26.133Z,1.404
2022-11-03T10:08:27.129Z,1.544
2022-11-03T10:10:28.120Z,0.561
2022-11-03T10:12:29.394Z,1.404
2022-11-03T10:14:30.808Z,1.684
2022-11-03T10:16:32.082Z,2.808
2022-11-03T10:18:33.300Z,0.561
2022-11-03T10:20:34.691Z,0
2022-11-03T10:22:39.949Z,0
2022-11-03T10:24:37.674Z,3.369
2022-11-03T10:26:39.323Z,1.544
2022-11-03T10:28:40.619Z,0.982
2022-11-03T10:30:57.873Z,0.28
2022-11-03T10:32:44.020Z,0
2022-11-03T10:34:44.969Z,0.421
2022-11-03T10:36:50.408Z,1.263
2022-11-03T10:38:48.094Z,2.808
2022-11-03T10:40:49.146Z,2.106
2022-11-03T10:42:50.701Z,0
2022-11-03T10:44:51.776Z,0.14
2022-11-03T10:46:52.891Z,1.263
2022-11-03T10:48:54.350Z,0.421
2022-11-03T10:50:56.018Z,0
2022-11-03T10:52:57.738Z,0
2022-11-03T10:54:58.638Z,0
2022-11-03T10:57:00.223Z,0
2022-11-03T10:59:01.503Z,0.561
2022-11-03T11:01:03.324Z,0
2022-11-03T11:03:04.694Z,0
2022-11-03T11:05:06.302Z,0
2022-11-03T11:07:07.656Z,0
2022-11-03T11:09:09.441Z,0
2022-11-03T11:11:10.825Z,0
2022-11-03T11:13:12.571Z,0.702
2022-11-03T11:15:14.148Z,0.561
2022-11-03T11:17:15.044Z,0
2022-11-03T11:19:16.223Z,0
2022-11-03T11:21:17.077Z,0
2022-11-03T11:23:18.446Z,0
2022-11-03T11:25:19.845Z,0
2022-11-03T11:27:21.187Z,0
2022-11-03T11:29:22.678Z,1.123
2022-11-03T11:31:23.526Z,4.212
2022-11-03T11:33:24.766Z,0
2022-11-03T11:35:26.101Z,1.263
2022-11-03T11:37:26.991Z,0
2022-11-03T11:39:28.731Z,1.684
2022-11-03T11:41:29.710Z,2.527
2022-11-03T11:45:32.261Z,4.071
2022-11-03T11:47:34.114Z,3.51
2022-11-03T11:49:35.255Z,3.79
2022-11-03T11:51:36.606Z,3.088
2022-11-03T11:55:38.890Z,3.369
2022-11-03T11:57:39.977Z,4.352
2022-11-03T11:59:41.229Z,2.808
2022-11-03T12:01:42.491Z,1.965
2022-11-03T12:03:43.659Z,5.756
2022-11-03T12:05:44.931Z,1.684
2022-11-03T12:07:46.252Z,3.65
2022-11-03T12:09:47.549Z,1.123
2022-11-03T12:11:50.150Z,2.667
2022-11-03T12:13:50.436Z,3.51
2022-11-03T12:15:51.677Z,6.598
2022-11-03T12:17:53.049Z,5.896
2022-11-03T12:19:54.766Z,4.773
2022-11-03T12:21:56.074Z,2.527
2022-11-03T12:23:57.206Z,4.914
2022-11-03T12:27:59.435Z,4.352
2022-11-03T12:30:00.364Z,5.054
2022-11-03T12:32:01.765Z,3.369
2022-11-03T12:34:03.596Z,2.808
2022-11-03T12:36:04.861Z,3.65
2022-11-03T12:38:05.923Z,4.914
2022-11-03T12:40:06.970Z,2.667
2022-11-03T12:44:09.398Z,6.318
2022-11-03T12:46:10.700Z,5.054
2022-11-03T12:48:12.074Z,6.318
2022-11-03T12:50:13.707Z,4.914
2022-11-03T12:52:15.268Z,9.828
2022-11-03T12:54:17.095Z,8.564
2022-11-03T12:56:18.804Z,3.79
2022-11-03T12:58:20.444Z,5.616
2022-11-03T13:00:21.824Z,8.283
2022-11-03T13:02:23.313Z,3.79
2022-11-03T13:04:25.058Z,2.948
2022-11-03T13:06:26.674Z,1.684
2022-11-03T13:08:28.530Z,3.931
2022-11-03T13:10:29.476Z,2.246
2022-11-03T13:12:30.846Z,2.948
2022-11-03T13:14:32.377Z,3.088
2022-11-03T13:16:33.796Z,4.212
2022-11-03T13:18:35.072Z,4.492
2022-11-03T13:20:36.564Z,3.79
2022-11-03T13:22:37.840Z,2.808
2022-11-03T13:24:39.608Z,3.369
2022-11-03T13:26:40.927Z,3.79
2022-11-03T13:28:41.826Z,2.667
2022-11-03T13:30:43.317Z,5.756
2022-11-03T13:32:44.886Z,5.475
2022-11-03T13:34:46.267Z,3.51
2022-11-03T13:36:47.158Z,5.054
2022-11-03T13:38:48.722Z,5.054
2022-11-03T13:40:58.547Z,4.492
2022-11-03T13:42:51.307Z,2.808
2022-11-03T13:44:53.193Z,4.352
2022-11-03T13:46:54.300Z,3.79
2022-11-03T13:50:57.091Z,5.475
2022-11-03T13:59:27.596Z,2.527
2022-11-03T14:01:04.400Z,2.527
2022-11-03T14:05:07.376Z,1.544
2022-11-03T14:09:08.936Z,3.51
2022-11-03T14:11:10.503Z,1.404
2022-11-03T14:13:11.674Z,3.65
2022-11-03T14:15:13.111Z,2.948
2022-11-03T14:19:16.142Z,3.931
2022-11-03T14:21:17.153Z,2.948
2022-11-03T14:25:19.616Z,2.527
2022-11-03T14:27:20.848Z,2.667
2022-11-03T14:29:22.027Z,4.492
2022-11-03T14:31:23.497Z,0.982
2022-11-03T14:33:24.646Z,3.229
2022-11-03T14:35:26.421Z,3.229
2022-11-03T14:37:28.204Z,3.369
2022-11-03T14:39:29.156Z,3.51
2022-11-03T14:41:30.747Z,2.667
2022-11-03T14:43:34.911Z,5.054
2022-11-03T14:45:32.758Z,6.318
2022-11-03T14:47:33.637Z,6.458
2022-11-03T14:49:34.621Z,4.071
2022-11-03T14:51:36.392Z,5.896
2022-11-03T14:53:38.252Z,4.352
2022-11-03T14:55:39.622Z,0.28
2022-11-03T14:57:40.648Z,3.369
2022-11-03T14:59:41.769Z,2.386
2022-11-03T15:01:42.785Z,2.106
2022-11-03T15:03:44.310Z,3.088
2022-11-03T15:05:46.198Z,2.106
2022-11-03T15:07:48.071Z,1.263
2022-11-03T15:09:49.120Z,4.492
2022-11-03T15:11:50.460Z,2.948
2022-11-03T15:13:52.716Z,1.965
2022-11-03T15:15:53.017Z,1.684
2022-11-03T15:17:57.644Z,1.263
2022-11-03T15:19:55.860Z,2.246
2022-11-03T15:21:57.415Z,2.948
2022-11-03T15:25:59.924Z,3.369
2022-11-03T15:28:00.764Z,4.633
2022-11-03T15:30:01.986Z,3.79
2022-11-03T15:32:03.329Z,4.071
2022-11-03T15:34:06.113Z,4.633
2022-11-03T15:36:05.772Z,4.212
2022-11-03T15:38:07.457Z,4.071
2022-11-03T15:40:08.347Z,5.054
2022-11-03T15:42:09.947Z,9.266
2022-11-03T15:44:11.231Z,6.598
2022-11-03T15:46:12.164Z,6.879
2022-11-03T15:50:15.253Z,7.441
2022-11-03T15:52:16.338Z,8.564
2022-11-03T15:54:17.623Z,4.352
2022-11-03T15:56:19.188Z,5.896
2022-11-03T16:00:22.015Z,6.037
2022-11-03T16:04:24.582Z,4.914
2022-11-03T16:06:40.486Z,7.722
2022-11-03T16:08:27.058Z,6.458
2022-11-03T16:10:28.258Z,5.756
2022-11-03T16:11:12.061Z,2.246
2022-11-03T16:13:13.831Z,6.739
2022-11-03T16:15:15.152Z,3.65
2022-11-03T16:17:16.785Z,4.773
2022-11-03T16:19:18.588Z,4.212
2022-11-03T16:21:19.940Z,8.704
2022-11-03T16:23:21.797Z,2.667
2022-11-03T16:27:24.085Z,1.404
2022-11-03T16:29:25.198Z,0
2022-11-03T16:31:27.042Z,3.229
2022-11-03T16:33:28.610Z,2.667
2022-11-03T16:35:29.542Z,6.598
2022-11-03T16:37:31.197Z,2.527
2022-11-03T16:39:32.769Z,1.965
2022-11-03T16:41:34.071Z,2.948
2022-11-03T16:43:35.246Z,5.616
2022-11-03T16:45:37.905Z,3.65
2022-11-03T16:47:38.194Z,1.965
2022-11-03T16:49:39.432Z,2.948
2022-11-03T16:51:41.190Z,0.702
2022-11-03T16:53:42.559Z,5.756
2022-11-03T16:55:43.830Z,3.79
2022-11-03T16:57:44.913Z,2.667
2022-11-03T16:59:46.811Z,1.825
2022-11-03T17:01:48.514Z,1.404
2022-11-03T17:03:49.623Z,3.088
2022-11-03T17:05:50.928Z,1.684
2022-11-03T17:07:53.492Z,4.212
2022-11-03T17:09:53.569Z,0.14
2022-11-03T17:11:55.180Z,2.246
2022-11-03T17:13:56.516Z,2.808
2022-11-03T17:15:57.878Z,4.071
2022-11-03T17:17:59.557Z,3.79
2022-11-03T17:20:00.887Z,7.16
2022-11-03T17:22:01.991Z,1.123
2022-11-03T17:24:03.843Z,2.948
2022-11-03T17:26:05.467Z,2.386
2022-11-03T17:28:07.044Z,2.527
2022-11-03T17:30:07.885Z,0.842
2022-11-03T17:32:09.252Z,1.404
2022-11-03T17:34:10.658Z,0.14
2022-11-03T17:36:12.154Z,2.246
2022-11-03T17:38:13.256Z,0.28
2022-11-03T17:40:14.393Z,2.246
2022-11-03T17:42:15.681Z,1.123
2022-11-03T17:44:17.021Z,5.475
2022-11-03T17:46:18.440Z,1.825
2022-11-03T17:48:20.169Z,2.527
2022-11-03T17:50:21.361Z,2.948
2022-11-03T17:52:24.825Z,0.982
2022-11-03T17:54:24.644Z,0.421
2022-11-03T17:56:30.707Z,0.561
2022-11-03T17:58:27.550Z,0
2022-11-03T18:00:29.287Z,0.842
2022-11-03T18:02:30.305Z,0
2022-11-03T18:04:31.564Z,0.842
2022-11-03T18:08:34.009Z,1.123
2022-11-03T18:10:35.562Z,1.544
2022-11-03T18:12:36.990Z,2.667
2022-11-03T18:14:38.735Z,4.914
2022-11-03T18:18:41.129Z,2.106
2022-11-03T18:20:42.488Z,0
2022-11-03T18:22:43.778Z,0.14
2022-11-03T18:24:45.038Z,0
2022-11-03T18:26:46.179Z,0
2022-11-03T18:30:49.616Z,0
2022-11-03T18:32:51.093Z,0
2022-11-03T18:34:52.330Z,0
2022-11-03T18:36:54.158Z,0.28
2022-11-03T18:40:57.193Z,0.982
2022-11-03T18:42:58.531Z,0.561
2022-11-03T18:45:02.786Z,0.421
2022-11-03T18:47:01.472Z,3.65
2022-11-03T18:51:04.770Z,0
2022-11-03T18:53:05.988Z,0.28
2022-11-03T18:55:07.508Z,1.263
2022-11-03T18:57:09.038Z,4.352
2022-11-03T19:01:11.547Z,1.684
2022-11-03T19:03:13.148Z,0
2022-11-03T19:05:14.530Z,2.106
2022-11-03T19:07:15.645Z,0
2022-11-03T19:09:17.148Z,0
2022-11-03T19:11:18.583Z,0.28
2022-11-03T19:13:20.449Z,0
2022-11-03T19:15:22.222Z,0
2022-11-03T19:17:24.724Z,0
2022-11-03T19:19:25.049Z,0
2022-11-03T19:21:26.726Z,3.229
2022-11-03T19:23:28.263Z,1.263
2022-11-03T19:25:29.697Z,2.386
2022-11-03T19:27:30.810Z,0.28
2022-11-03T19:29:31.976Z,0.842
2022-11-03T19:31:33.393Z,0
2022-11-03T19:33:34.418Z,0
2022-11-03T19:35:36.153Z,2.667
2022-11-03T19:37:37.501Z,0
2022-11-03T19:39:38.927Z,0
2022-11-03T19:41:40.189Z,2.667
2022-11-03T19:43:41.406Z,0
2022-11-03T19:45:42.463Z,2.386
2022-11-03T19:47:52.525Z,0
2022-11-03T19:49:44.723Z,0
2022-11-03T19:51:46.426Z,0
2022-11-03T19:53:47.657Z,1.123
2022-11-03T19:55:49.356Z,0.842
2022-11-03T19:57:50.764Z,0
2022-11-03T19:59:52.367Z,0
2022-11-03T20:01:53.666Z,0
2022-11-03T20:03:55.122Z,0
2022-11-03T20:05:56.643Z,1.404
2022-11-03T20:07:57.616Z,2.667
2022-11-03T20:09:58.673Z,1.123
2022-11-03T20:12:00.122Z,2.386
2022-11-03T20:14:01.168Z,4.914
2022-11-03T20:16:02.931Z,6.037
2022-11-03T20:18:04.372Z,1.825
2022-11-03T20:20:06.246Z,2.948
2022-11-03T20:22:07.894Z,0.702
2022-11-03T20:24:08.934Z,2.386
2022-11-03T20:26:10.468Z,0.14
2022-11-03T20:28:12.065Z,2.527
2022-11-03T20:30:13.437Z,5.054
2022-11-03T20:32:14.788Z,1.123
2022-11-03T20:34:16.120Z,2.527
2022-11-03T20:36:17.438Z,2.246
2022-11-03T20:38:18.499Z,2.527
2022-11-03T20:40:19.627Z,1.684
2022-11-03T20:42:20.885Z,3.369
2022-11-03T20:44:22.755Z,0.14
2022-11-03T20:46:24.697Z,5.194
2022-11-03T20:48:25.902Z,1.123
2022-11-03T20:50:26.909Z,0
2022-11-03T20:52:28.306Z,0.561
2022-11-03T20:54:29.983Z,3.088
2022-11-03T20:56:31.783Z,0.14
2022-11-03T20:58:33.650Z,1.404
2022-11-03T21:00:35.226Z,0
2022-11-03T21:02:37.121Z,0.561
2022-11-03T21:04:38.166Z,2.808
2022-11-03T21:06:39.646Z,0
2022-11-03T21:08:40.851Z,1.123
2022-11-03T21:10:42.246Z,0
2022-11-03T21:12:43.361Z,0
2022-11-03T21:14:44.943Z,2.948
2022-11-03T21:16:46.660Z,5.756
2022-11-03T21:18:47.602Z,1.825
2022-11-03T21:20:48.722Z,0.561
2022-11-03T21:22:52.749Z,0.842
2022-11-03T21:24:51.560Z,1.544
2022-11-03T21:26:53.328Z,1.684
2022-11-03T21:28:55.056Z,0
2022-11-03T21:30:56.542Z,1.123
2022-11-03T21:32:57.858Z,5.475
2022-11-03T21:34:59.623Z,3.65
2022-11-03T21:37:00.691Z,3.088
2022-11-03T21:39:02.378Z,0
2022-11-03T21:41:03.850Z,0
2022-11-03T21:43:05.479Z,0.28
2022-11-03T21:47:08.793Z,1.263
2022-11-03T21:49:10.345Z,2.386
2022-11-03T21:51:11.839Z,1.825
2022-11-03T21:53:13.531Z,0
2022-11-03T21:57:16.696Z,0.28
2022-11-03T21:59:18.281Z,3.088
2022-11-03T22:01:19.957Z,1.123
2022-11-03T22:03:20.939Z,2.386
2022-11-03T22:05:22.307Z,3.088
2022-11-03T22:07:23.864Z,2.948
2022-11-03T22:09:25.171Z,3.65
2022-11-03T22:11:26.785Z,5.616
2022-11-03T22:13:28.638Z,3.51
2022-11-03T22:15:30.295Z,0.842
2022-11-03T22:17:32.076Z,0
2022-11-03T22:19:33.734Z,0
2022-11-03T22:21:35.240Z,0
2022-11-03T22:23:36.188Z,0
2022-11-03T22:25:38.006Z,0
2022-11-03T22:29:41.612Z,0
2022-11-03T22:31:43.019Z,0
2022-11-03T22:33:43.999Z,0
2022-11-03T22:35:45.473Z,0.28
2022-11-03T22:37:46.584Z,0.28
2022-11-03T22:39:47.851Z,3.088
2022-11-03T22:41:49.684Z,0
2022-11-03T22:43:51.124Z,2.246
2022-11-03T22:45:52.799Z,1.404
2022-11-03T22:47:54.398Z,0.421
2022-11-03T22:49:55.985Z,4.212
2022-11-03T22:51:57.256Z,5.756
2022-11-03T22:53:58.207Z,0.28
2022-11-03T22:55:59.195Z,5.756
2022-11-03T22:57:08.190Z,2.948
2022-11-03T22:59:09.600Z,7.3
2022-11-03T23:01:11.158Z,5.054
2022-11-03T23:03:12.134Z,5.054
2022-11-03T23:05:13.962Z,7.581
2022-11-03T23:07:14.877Z,1.965
2022-11-03T23:09:16.330Z,6.177
2022-11-03T23:11:17.830Z,6.037
2022-11-03T23:13:19.337Z,8.283
2022-11-03T23:15:20.578Z,4.633
2022-11-03T23:17:22.092Z,6.318
2022-11-03T23:19:23.031Z,7.862
2022-11-03T23:21:24.213Z,9.266
2022-11-03T23:23:25.639Z,9.547
2022-11-03T23:25:27.314Z,8.424
2022-11-03T23:27:29.037Z,7.581
2022-11-03T23:29:30.612Z,14.742
2022-11-03T23:33:33.746Z,7.02
2022-11-03T23:35:38.021Z,11.091
2022-11-03T23:37:36.558Z,17.55
2022-11-03T23:39:37.633Z,20.779
2022-11-03T23:43:41.103Z,9.828
2022-11-03T23:45:42.887Z,13.618
2022-11-03T23:47:44.472Z,10.951
2022-11-03T23:49:46.018Z,9.687
2022-11-03T23:51:47.540Z,12.214
2022-11-03T23:53:49.074Z,14.742
2022-11-03T23:55:50.675Z,13.899
2022-11-03T23:57:52.175Z,7.16
2022-11-03T23:59:53.264Z,9.687
