createdAt,value
2019-04-04T00:02:17.062Z,16.30
2019-04-04T00:04:52.351Z,19.57
2019-04-04T00:07:22.602Z,19.32
2019-04-04T00:09:54.443Z,20.02
2019-04-04T00:12:25.644Z,20.48
2019-04-04T00:14:56.434Z,22.93
2019-04-04T00:17:27.760Z,22.17
2019-04-04T00:20:00.967Z,22.50
2019-04-04T00:22:32.127Z,24.77
2019-04-04T00:25:09.722Z,24.60
2019-04-04T00:27:39.006Z,25.57
2019-04-04T00:30:11.975Z,26.23
2019-04-04T00:32:43.751Z,26.05
2019-04-04T00:35:16.091Z,26.52
2019-04-04T00:37:46.852Z,27.62
2019-04-04T00:40:19.119Z,27.85
2019-04-04T00:42:50.279Z,26.90
2019-04-04T00:45:22.115Z,29.25
2019-04-04T00:47:53.565Z,29.27
2019-04-04T00:50:26.140Z,28.92
2019-04-04T00:52:56.566Z,29.92
2019-04-04T00:55:28.010Z,29.80
2019-04-04T00:57:58.874Z,28.52
2019-04-04T01:00:30.604Z,27.73
2019-04-04T01:03:03.589Z,29.18
2019-04-04T01:05:35.555Z,27.37
2019-04-04T01:08:07.036Z,27.07
2019-04-04T01:10:38.762Z,27.05
2019-04-04T01:13:12.667Z,28.12
2019-04-04T01:15:42.927Z,26.00
2019-04-04T01:18:13.713Z,23.38
2019-04-04T01:20:45.987Z,23.77
2019-04-04T01:23:17.449Z,25.85
2019-04-04T01:25:47.864Z,26.95
2019-04-04T01:28:19.728Z,25.82
2019-04-04T01:30:51.578Z,25.92
2019-04-04T01:33:22.003Z,24.65
2019-04-04T01:35:53.980Z,24.98
2019-04-04T01:38:25.009Z,23.65
2019-04-04T01:40:56.664Z,24.85
2019-04-04T01:43:27.798Z,23.07
2019-04-04T01:45:59.554Z,22.93
2019-04-04T01:48:29.880Z,24.23
2019-04-04T01:51:00.408Z,23.18
2019-04-04T01:53:31.454Z,23.70
2019-04-04T01:56:06.850Z,21.60
2019-04-04T01:58:40.853Z,20.77
2019-04-04T02:01:10.502Z,20.97
2019-04-04T02:03:41.675Z,20.40
2019-04-04T02:06:12.642Z,20.17
2019-04-04T02:08:47.917Z,18.67
2019-04-04T02:11:19.570Z,18.30
2019-04-04T02:13:50.007Z,19.07
2019-04-04T02:16:22.577Z,18.87
2019-04-04T02:18:53.904Z,22.98
2019-04-04T02:21:25.062Z,25.85
2019-04-04T02:24:01.319Z,28.50
2019-04-04T02:26:32.047Z,27.70
2019-04-04T02:29:03.407Z,27.07
2019-04-04T02:31:35.531Z,25.00
2019-04-04T02:34:07.103Z,23.22
2019-04-04T02:36:38.164Z,22.90
2019-04-04T02:39:13.017Z,22.82
2019-04-04T02:41:47.763Z,21.70
2019-04-04T02:44:17.126Z,22.90
2019-04-04T02:46:48.517Z,23.32
2019-04-04T02:49:19.398Z,23.05
2019-04-04T02:51:50.644Z,24.35
2019-04-04T02:54:23.977Z,24.72
2019-04-04T02:56:54.262Z,25.35
2019-04-04T02:59:25.089Z,23.27
2019-04-04T03:01:55.825Z,23.70
2019-04-04T03:04:28.100Z,24.37
2019-04-04T03:06:59.028Z,25.65
2019-04-04T03:09:30.788Z,26.55
2019-04-04T03:12:02.037Z,25.23
2019-04-04T03:14:36.277Z,25.82
2019-04-04T03:17:05.779Z,24.72
2019-04-04T03:19:43.076Z,26.67
2019-04-04T03:22:12.767Z,28.20
2019-04-04T03:24:45.222Z,28.73
2019-04-04T03:27:15.741Z,29.65
2019-04-04T03:29:47.985Z,29.23
2019-04-04T03:32:20.281Z,21.02
2019-04-04T03:34:51.737Z,25.70
2019-04-04T03:37:23.439Z,26.93
2019-04-04T03:39:54.244Z,27.90
2019-04-04T03:42:25.351Z,28.83
2019-04-04T03:44:57.729Z,28.85
2019-04-04T03:47:28.765Z,27.75
2019-04-04T03:50:00.506Z,27.98
2019-04-04T03:52:34.821Z,27.40
2019-04-04T03:55:07.217Z,27.85
2019-04-04T03:57:38.148Z,30.82
2019-04-04T04:00:11.861Z,31.52
2019-04-04T04:02:43.754Z,31.27
2019-04-04T04:05:34.172Z,30.57
2019-04-04T04:08:01.456Z,30.25
2019-04-04T04:10:33.552Z,28.02
2019-04-04T04:13:07.430Z,28.02
2019-04-04T04:15:38.563Z,27.40
2019-04-04T04:18:09.701Z,26.23
2019-04-04T04:20:40.448Z,25.90
2019-04-04T04:23:11.890Z,25.85
2019-04-04T04:25:44.472Z,26.27
2019-04-04T04:28:20.108Z,27.05
2019-04-04T04:30:52.172Z,27.37
2019-04-04T04:33:28.789Z,27.95
2019-04-04T04:35:58.610Z,26.27
2019-04-04T04:38:29.087Z,25.75
2019-04-04T04:41:00.411Z,25.45
2019-04-04T04:43:34.872Z,25.60
2019-04-04T04:46:06.193Z,25.17
2019-04-04T04:48:37.440Z,25.10
2019-04-04T04:51:11.989Z,26.30
2019-04-04T04:53:44.218Z,26.87
2019-04-04T04:56:17.525Z,24.82
2019-04-04T04:58:48.962Z,25.45
2019-04-04T05:01:21.846Z,25.88
2019-04-04T05:03:54.192Z,25.85
2019-04-04T05:06:26.383Z,29.20
2019-04-04T05:08:56.811Z,27.60
2019-04-04T05:11:29.588Z,25.82
2019-04-04T05:14:00.771Z,26.45
2019-04-04T05:16:33.816Z,28.62
2019-04-04T05:19:05.777Z,24.55
2019-04-04T05:21:36.825Z,25.75
2019-04-04T05:24:09.391Z,24.87
2019-04-04T05:26:40.326Z,23.92
2019-04-04T05:29:13.202Z,23.60
2019-04-04T05:31:44.435Z,23.25
2019-04-04T05:34:14.993Z,26.20
2019-04-04T05:36:45.680Z,26.73
2019-04-04T05:39:19.109Z,22.05
2019-04-04T05:41:50.071Z,23.52
2019-04-04T05:44:21.546Z,26.73
2019-04-04T05:46:52.335Z,26.62
2019-04-04T05:49:23.995Z,25.55
2019-04-04T05:51:57.812Z,24.27
2019-04-04T05:54:31.204Z,21.93
2019-04-04T05:57:03.753Z,21.77
2019-04-04T05:59:35.618Z,23.57
2019-04-04T06:02:07.064Z,27.00
2019-04-04T06:04:40.257Z,23.38
2019-04-04T06:07:11.624Z,24.43
2019-04-04T06:09:49.509Z,24.87
2019-04-04T06:12:25.133Z,23.02
2019-04-04T06:15:00.780Z,24.18
2019-04-04T06:17:34.811Z,24.23
2019-04-04T06:20:07.456Z,25.32
2019-04-04T06:22:37.808Z,27.27
2019-04-04T06:25:10.386Z,28.15
2019-04-04T06:27:42.796Z,29.70
2019-04-04T06:30:13.588Z,27.27
2019-04-04T06:32:44.221Z,27.00
2019-04-04T06:35:17.595Z,26.57
2019-04-04T06:37:49.166Z,26.73
2019-04-04T06:40:21.027Z,19.95
2019-04-04T06:42:54.308Z,27.05
2019-04-04T06:45:25.320Z,25.50
2019-04-04T06:47:58.274Z,28.07
2019-04-04T06:50:31.967Z,25.88
2019-04-04T06:53:03.740Z,24.37
2019-04-04T06:55:39.871Z,25.03
2019-04-04T06:58:09.664Z,24.70
2019-04-04T07:00:42.285Z,23.70
2019-04-04T07:03:13.283Z,24.23
2019-04-04T07:05:43.908Z,25.37
2019-04-04T07:08:15.918Z,23.67
2019-04-04T07:10:57.335Z,20.37
2019-04-04T07:13:22.160Z,21.80
2019-04-04T07:16:06.236Z,20.90
2019-04-04T07:18:25.979Z,20.62
2019-04-04T07:20:58.442Z,21.75
2019-04-04T07:23:29.703Z,22.30
2019-04-04T07:26:01.543Z,22.55
2019-04-04T07:28:34.330Z,22.95
2019-04-04T07:31:06.318Z,23.40
2019-04-04T07:33:38.905Z,22.07
2019-04-04T07:36:12.403Z,23.60
2019-04-04T07:38:44.754Z,22.75
2019-04-04T07:41:21.875Z,21.63
2019-04-04T07:43:58.512Z,20.30
2019-04-04T07:46:30.272Z,20.97
2019-04-04T07:49:05.460Z,18.40
2019-04-04T07:51:36.991Z,18.92
2019-04-04T07:54:08.038Z,19.98
2019-04-04T07:56:38.713Z,17.92
2019-04-04T07:59:09.617Z,18.10
2019-04-04T08:01:50.925Z,18.60
2019-04-04T08:04:15.417Z,13.58
2019-04-04T08:06:45.833Z,17.37
2019-04-04T08:09:18.817Z,17.80
2019-04-04T08:11:49.530Z,11.15
2019-04-04T08:14:22.120Z,11.43
2019-04-04T08:16:54.393Z,9.58
2019-04-04T08:19:27.383Z,9.98
2019-04-04T08:21:58.176Z,11.60
2019-04-04T08:24:31.680Z,10.15
2019-04-04T08:27:08.538Z,10.40
2019-04-04T08:29:40.336Z,9.80
2019-04-04T08:42:58.188Z,13.18
2019-04-04T08:45:29.845Z,10.25
2019-04-04T08:48:00.269Z,11.03
2019-04-04T08:50:32.131Z,10.20
2019-04-04T08:53:03.579Z,6.85
2019-04-04T08:55:35.052Z,9.10
2019-04-04T08:58:05.420Z,7.40
2019-04-04T09:00:37.488Z,9.75
2019-04-04T09:03:09.983Z,9.30
2019-04-04T09:05:41.967Z,9.63
2019-04-04T09:08:12.786Z,10.85
2019-04-04T09:10:43.929Z,10.15
2019-04-04T09:13:14.572Z,10.38
2019-04-04T09:15:45.253Z,8.28
2019-04-04T09:18:17.053Z,8.53
2019-04-04T09:20:48.088Z,11.15
2019-04-04T09:23:20.459Z,9.63
2019-04-04T09:26:04.628Z,12.53
2019-04-04T09:28:24.584Z,10.32
2019-04-04T09:30:55.007Z,10.13
2019-04-04T09:33:25.757Z,9.85
2019-04-04T09:35:56.988Z,14.13
2019-04-04T09:38:31.671Z,11.93
2019-04-04T09:41:08.378Z,11.43
2019-04-04T09:43:41.777Z,11.10
2019-04-04T09:46:15.385Z,11.25
2019-04-04T09:48:49.590Z,12.58
2019-04-04T09:51:20.423Z,14.45
2019-04-04T09:53:53.356Z,13.72
2019-04-04T09:56:23.532Z,13.00
2019-04-04T09:58:56.001Z,11.38
2019-04-04T10:01:26.756Z,13.58
2019-04-04T10:04:01.152Z,13.75
2019-04-04T10:06:33.423Z,11.60
2019-04-04T10:09:15.508Z,11.50
2019-04-04T10:11:39.713Z,10.35
2019-04-04T10:14:10.636Z,10.23
2019-04-04T10:16:42.498Z,11.60
2019-04-04T10:19:14.460Z,10.77
2019-04-04T10:21:46.929Z,10.18
2019-04-04T10:24:19.715Z,10.48
2019-04-04T10:26:50.852Z,10.48
2019-04-04T10:29:21.763Z,11.40
2019-04-04T10:31:52.317Z,10.18
2019-04-04T10:34:23.666Z,10.65
2019-04-04T10:36:55.114Z,12.23
2019-04-04T10:39:29.308Z,11.70
2019-04-04T10:41:58.532Z,11.50
2019-04-04T10:44:30.078Z,11.28
2019-04-04T10:47:00.788Z,11.10
2019-04-04T10:49:31.952Z,11.00
2019-04-04T10:52:03.195Z,11.15
2019-04-04T10:54:35.156Z,12.20
2019-04-04T10:57:07.634Z,11.10
2019-04-04T10:59:38.472Z,12.25
2019-04-04T11:02:09.094Z,11.97
2019-04-04T11:04:41.115Z,11.90
2019-04-04T11:07:11.541Z,10.65
2019-04-04T11:09:42.495Z,10.30
2019-04-04T11:12:13.769Z,10.68
2019-04-04T11:14:46.262Z,9.70
2019-04-04T11:17:18.108Z,9.70
2019-04-04T11:19:51.088Z,9.73
2019-04-04T11:22:22.176Z,9.40
2019-04-04T11:24:53.778Z,10.35
2019-04-04T11:27:24.772Z,10.05
2019-04-04T11:29:55.454Z,10.10
2019-04-04T11:32:26.086Z,10.00
2019-04-04T11:34:56.928Z,10.80
2019-04-04T11:37:28.574Z,11.63
2019-04-04T11:39:59.915Z,12.03
2019-04-04T11:42:30.544Z,11.68
2019-04-04T11:45:06.605Z,9.98
2019-04-04T11:47:37.434Z,10.70
2019-04-04T11:50:08.304Z,9.40
2019-04-04T11:52:40.458Z,9.33
2019-04-04T11:55:11.281Z,10.58
2019-04-04T11:57:43.852Z,11.12
2019-04-04T12:00:16.932Z,10.78
2019-04-04T12:02:48.193Z,10.85
2019-04-04T12:05:22.808Z,9.33
2019-04-04T12:07:53.750Z,10.28
2019-04-04T12:10:25.707Z,9.53
2019-04-04T12:12:58.600Z,10.55
2019-04-04T12:15:29.212Z,8.30
2019-04-04T12:17:59.810Z,10.03
2019-04-04T12:20:32.326Z,10.32
2019-04-04T12:23:04.691Z,10.38
2019-04-04T12:25:38.518Z,8.58
2019-04-04T12:28:09.734Z,8.85
2019-04-04T12:30:40.882Z,8.05
2019-04-04T12:33:11.517Z,8.30
2019-04-04T12:35:42.249Z,8.60
2019-04-04T12:38:17.436Z,8.38
2019-04-04T12:40:48.935Z,8.38
2019-04-04T12:43:19.765Z,8.78
2019-04-04T12:45:50.395Z,8.40
2019-04-04T12:48:21.130Z,10.18
2019-04-04T12:50:52.068Z,10.20
2019-04-04T12:53:22.795Z,10.43
2019-04-04T12:55:55.994Z,10.80
2019-04-04T12:58:27.037Z,8.70
2019-04-04T13:00:58.211Z,10.23
2019-04-04T13:03:31.264Z,10.93
2019-04-04T13:06:02.194Z,9.58
2019-04-04T13:08:32.721Z,9.75
2019-04-04T13:11:03.351Z,8.88
2019-04-04T13:13:34.184Z,8.55
2019-04-04T13:16:06.715Z,9.55
2019-04-04T13:18:37.597Z,7.92
2019-04-04T13:21:08.341Z,9.38
2019-04-04T13:23:41.694Z,8.53
2019-04-04T13:26:12.768Z,7.47
2019-04-04T13:28:43.496Z,8.40
2019-04-04T13:31:16.000Z,7.58
2019-04-04T13:33:47.341Z,11.88
2019-04-04T13:36:17.853Z,9.38
2019-04-04T13:38:49.744Z,11.03
2019-04-04T13:41:24.638Z,8.33
2019-04-04T13:43:57.524Z,8.45
2019-04-04T13:46:31.147Z,8.40
2019-04-04T13:49:02.566Z,8.78
2019-04-04T13:51:33.403Z,9.65
2019-04-04T13:54:04.789Z,8.63
2019-04-04T13:56:35.694Z,11.53
2019-04-04T13:59:06.584Z,9.98
2019-04-04T14:01:38.070Z,11.97
2019-04-04T14:04:10.442Z,11.45
2019-04-04T14:06:42.546Z,9.08
2019-04-04T14:09:13.469Z,9.35
2019-04-04T14:11:46.532Z,8.90
2019-04-04T14:14:17.263Z,8.93
2019-04-04T14:16:48.888Z,9.23
2019-04-04T14:19:21.804Z,10.55
2019-04-04T14:21:52.427Z,11.65
2019-04-04T14:24:23.427Z,10.48
2019-04-04T14:26:55.556Z,11.00
2019-04-04T14:29:27.562Z,9.35
2019-04-04T14:32:00.686Z,9.78
2019-04-04T14:34:31.471Z,10.28
2019-04-04T14:37:01.945Z,9.15
2019-04-04T14:39:33.124Z,8.15
2019-04-04T14:42:04.134Z,8.30
2019-04-04T14:44:36.070Z,8.35
2019-04-04T14:47:10.363Z,9.28
2019-04-04T14:49:45.087Z,8.00
2019-04-04T14:52:14.636Z,9.95
2019-04-04T14:54:44.863Z,10.10
2019-04-04T14:57:17.855Z,9.20
2019-04-04T14:59:48.989Z,10.05
2019-04-04T15:02:20.274Z,8.68
2019-04-04T15:04:53.320Z,9.00
2019-04-04T15:07:23.785Z,10.32
2019-04-04T15:09:54.397Z,11.45
2019-04-04T15:12:26.963Z,10.60
2019-04-04T15:14:58.088Z,11.78
2019-04-04T15:17:28.530Z,12.50
2019-04-04T15:20:00.063Z,11.55
2019-04-04T15:22:32.021Z,13.05
2019-04-04T15:25:02.450Z,12.68
2019-04-04T15:27:33.089Z,13.60
2019-04-04T15:30:04.733Z,11.88
2019-04-04T15:32:38.967Z,10.08
2019-04-04T15:35:10.193Z,10.45
2019-04-04T15:37:43.292Z,10.85
2019-04-04T15:40:14.731Z,10.13
2019-04-04T15:42:46.183Z,10.32
2019-04-04T15:45:16.757Z,11.48
2019-04-04T15:47:47.542Z,12.70
2019-04-04T15:50:18.274Z,8.30
2019-04-04T15:52:49.315Z,13.15
2019-04-04T15:55:20.150Z,8.78
2019-04-04T15:57:50.985Z,10.03
2019-04-04T16:00:22.740Z,9.33
2019-04-04T16:02:54.398Z,8.20
2019-04-04T16:05:25.455Z,8.50
2019-04-04T16:07:56.175Z,10.20
2019-04-04T16:10:28.434Z,9.20
2019-04-04T16:13:00.498Z,9.68
2019-04-04T16:15:31.638Z,9.90
2019-04-04T16:18:04.528Z,9.83
2019-04-04T16:20:37.529Z,9.73
2019-04-04T16:23:08.346Z,10.30
2019-04-04T16:25:38.986Z,10.98
2019-04-04T16:28:10.214Z,10.78
2019-04-04T16:30:42.591Z,10.63
2019-04-04T16:33:13.118Z,10.18
2019-04-04T16:35:45.588Z,11.15
2019-04-04T16:38:16.217Z,10.50
2019-04-04T16:40:47.121Z,15.58
2019-04-04T16:43:17.583Z,15.48
2019-04-04T16:45:49.028Z,14.10
2019-04-04T16:48:20.685Z,16.90
2019-04-04T16:50:51.118Z,15.75
2019-04-04T16:53:22.658Z,17.55
2019-04-04T16:55:53.397Z,19.82
2019-04-04T16:58:26.115Z,21.35
2019-04-04T17:00:57.825Z,22.02
2019-04-04T17:03:28.966Z,19.75
2019-04-04T17:05:59.495Z,23.30
2019-04-04T17:08:31.148Z,22.87
2019-04-04T17:11:02.393Z,22.70
2019-04-04T17:13:33.537Z,23.83
2019-04-04T17:16:04.102Z,24.10
2019-04-04T17:18:34.899Z,24.60
2019-04-04T17:21:06.101Z,24.75
2019-04-04T17:23:38.717Z,26.05
2019-04-04T17:26:10.963Z,26.85
2019-04-04T17:28:42.230Z,27.10
2019-04-04T17:31:13.506Z,25.75
2019-04-04T17:33:44.656Z,27.93
2019-04-04T17:36:15.837Z,26.48
2019-04-04T17:38:47.094Z,29.95
2019-04-04T17:41:17.515Z,27.30
2019-04-04T17:43:48.573Z,25.70
2019-04-04T17:46:19.588Z,27.00
2019-04-04T17:48:50.542Z,28.98
2019-04-04T17:51:22.811Z,33.28
2019-04-04T17:53:53.695Z,24.50
2019-04-04T17:56:24.284Z,26.17
2019-04-04T17:58:56.812Z,27.52
2019-04-04T18:01:27.379Z,29.90
2019-04-04T18:03:58.419Z,29.60
2019-04-04T18:06:29.149Z,30.02
2019-04-04T18:09:01.872Z,30.17
2019-04-04T18:11:33.278Z,24.25
2019-04-04T18:14:04.525Z,28.15
2019-04-04T18:16:36.176Z,31.40
2019-04-04T18:19:07.658Z,31.12
2019-04-04T18:21:38.566Z,31.07
2019-04-04T18:24:08.895Z,30.45
2019-04-04T18:26:39.719Z,27.98
2019-04-04T18:29:12.918Z,33.73
2019-04-04T18:31:46.718Z,33.58
2019-04-04T18:34:17.878Z,33.13
2019-04-04T18:36:49.761Z,34.18
2019-04-04T18:39:22.130Z,34.93
2019-04-04T18:41:53.844Z,34.95
2019-04-04T18:44:24.595Z,35.73
2019-04-04T18:46:55.724Z,35.35
2019-04-04T18:49:29.184Z,43.60
2019-04-04T18:52:02.204Z,35.08
2019-04-04T18:54:33.647Z,33.33
2019-04-04T18:57:04.075Z,35.23
2019-04-04T18:59:35.535Z,37.93
2019-04-04T19:02:06.767Z,37.50
2019-04-04T19:04:38.012Z,40.75
2019-04-04T19:07:10.892Z,38.15
2019-04-04T19:09:41.844Z,42.37
2019-04-04T19:12:14.335Z,39.63
2019-04-04T19:14:45.243Z,39.70
2019-04-04T19:17:18.091Z,40.33
2019-04-04T19:19:50.564Z,41.40
2019-04-04T19:22:21.845Z,40.10
2019-04-04T19:24:52.577Z,41.10
2019-04-04T19:27:23.205Z,40.85
2019-04-04T19:29:54.552Z,43.90
2019-04-04T19:32:27.196Z,47.60
2019-04-04T19:37:29.002Z,52.58
2019-04-04T19:39:59.631Z,50.40
2019-04-04T19:42:30.970Z,48.15
2019-04-04T19:45:03.046Z,48.75
2019-04-04T19:47:33.397Z,52.38
2019-04-04T19:50:07.817Z,52.40
2019-04-04T19:52:39.749Z,53.50
2019-04-04T19:55:10.385Z,54.20
2019-04-04T19:57:42.641Z,52.67
2019-04-04T20:00:16.385Z,52.62
2019-04-04T20:02:46.884Z,52.05
2019-04-04T20:05:17.617Z,52.58
2019-04-04T20:07:48.069Z,55.30
2019-04-04T20:10:20.919Z,54.40
2019-04-04T20:12:51.875Z,54.80
2019-04-04T20:15:22.447Z,56.68
2019-04-04T20:17:53.209Z,57.43
2019-04-04T20:20:26.502Z,55.60
2019-04-04T20:22:57.978Z,57.13
2019-04-04T20:25:29.893Z,52.73
2019-04-04T20:28:01.868Z,52.35
2019-04-04T20:30:39.485Z,53.92
2019-04-04T20:33:11.535Z,51.37
2019-04-04T20:35:42.360Z,52.03
2019-04-04T20:38:13.511Z,51.75
2019-04-04T20:40:44.051Z,53.38
2019-04-04T20:43:17.133Z,54.83
2019-04-04T20:45:48.567Z,55.78
2019-04-04T20:48:19.403Z,55.05
2019-04-04T20:50:52.493Z,55.43
2019-04-04T20:53:23.994Z,54.00
2019-04-04T20:55:57.130Z,53.38
2019-04-04T20:58:27.553Z,49.67
2019-04-04T21:01:00.610Z,50.75
2019-04-04T21:03:32.876Z,51.40
2019-04-04T21:06:04.055Z,49.88
2019-04-04T21:08:34.781Z,50.40
2019-04-04T21:11:07.666Z,48.90
2019-04-04T21:13:38.936Z,50.05
2019-04-04T21:16:09.846Z,49.73
2019-04-04T21:18:42.627Z,49.33
2019-04-04T21:21:13.368Z,48.50
2019-04-04T21:23:46.343Z,50.67
2019-04-04T21:26:17.382Z,47.83
2019-04-04T21:28:48.322Z,49.13
2019-04-04T21:31:19.076Z,48.00
2019-04-04T21:33:51.525Z,48.83
2019-04-04T21:36:24.103Z,46.73
2019-04-04T21:38:56.370Z,48.17
2019-04-04T21:41:28.231Z,45.75
2019-04-04T21:44:08.841Z,45.85
2019-04-04T21:46:32.052Z,45.63
2019-04-04T21:49:03.600Z,45.45
2019-04-04T21:51:35.564Z,44.65
2019-04-04T21:54:07.627Z,47.38
2019-04-04T21:56:37.846Z,48.75
2019-04-04T21:59:09.320Z,48.60
2019-04-04T22:01:42.775Z,51.28
2019-04-04T22:04:13.214Z,49.48
2019-04-04T22:06:44.168Z,50.35
2019-04-04T22:09:19.633Z,51.58
2019-04-04T22:11:49.978Z,52.13
2019-04-04T22:14:22.348Z,49.38
2019-04-04T22:16:53.330Z,49.75
2019-04-04T22:19:24.577Z,49.40
2019-04-04T22:21:56.840Z,48.58
2019-04-04T22:24:27.230Z,52.08
2019-04-04T22:26:58.947Z,55.23
2019-04-04T22:29:29.875Z,55.03
2019-04-04T22:32:01.368Z,55.17
2019-04-04T22:34:32.666Z,53.65
2019-04-04T22:37:08.571Z,56.05
2019-04-04T22:39:39.033Z,54.83
2019-04-04T22:42:10.383Z,55.52
2019-04-04T22:44:41.930Z,54.05
2019-04-04T22:47:13.177Z,53.58
2019-04-04T22:49:46.700Z,52.43
2019-04-04T22:52:17.924Z,51.00
2019-04-04T22:54:48.801Z,49.00
2019-04-04T22:57:20.918Z,52.78
2019-04-04T22:59:53.284Z,53.35
2019-04-04T23:02:23.753Z,51.90
2019-04-04T23:04:54.339Z,52.93
2019-04-04T23:07:26.811Z,52.40
2019-04-04T23:09:58.469Z,53.38
2019-04-04T23:12:30.966Z,53.40
2019-04-04T23:15:01.244Z,53.40
2019-04-04T23:17:36.740Z,52.40
2019-04-04T23:20:10.224Z,52.90
2019-04-04T23:22:52.594Z,42.30
2019-04-04T23:25:15.131Z,54.00
2019-04-04T23:27:45.472Z,56.90
2019-04-04T23:30:17.432Z,55.83
2019-04-04T23:32:48.987Z,54.58
2019-04-04T23:35:20.331Z,57.50
2019-04-04T23:37:51.058Z,53.80
2019-04-04T23:40:22.712Z,57.98
2019-04-04T23:42:57.702Z,54.65
2019-04-04T23:45:28.281Z,54.63
2019-04-04T23:47:59.792Z,57.00
2019-04-04T23:50:30.366Z,54.55
2019-04-04T23:53:03.137Z,56.25
2019-04-04T23:58:05.221Z,54.05
