createdAt,value
2018-03-17T00:00:19.145Z,99.99
2018-03-17T00:01:19.152Z,99.99
2018-03-17T00:02:19.113Z,99.99
2018-03-17T00:03:19.097Z,99.99
2018-03-17T00:04:19.084Z,99.99
2018-03-17T00:05:19.064Z,99.99
2018-03-17T00:06:19.058Z,99.99
2018-03-17T00:07:19.067Z,99.99
2018-03-17T00:08:19.018Z,99.99
2018-03-17T00:09:18.999Z,99.99
2018-03-17T00:10:18.992Z,99.99
2018-03-17T00:11:19.013Z,99.99
2018-03-17T00:12:18.951Z,99.99
2018-03-17T00:13:18.934Z,99.99
2018-03-17T00:14:18.930Z,99.99
2018-03-17T00:15:18.903Z,99.99
2018-03-17T00:16:18.886Z,99.99
2018-03-17T00:17:18.870Z,99.99
2018-03-17T00:18:18.854Z,99.99
2018-03-17T00:19:18.838Z,99.99
2018-03-17T00:20:18.824Z,99.99
2018-03-17T00:21:18.806Z,99.99
2018-03-17T00:22:18.799Z,99.99
2018-03-17T00:23:18.805Z,99.99
2018-03-17T00:24:18.757Z,99.99
2018-03-17T00:25:18.740Z,99.99
2018-03-17T00:26:18.729Z,99.99
2018-03-17T00:27:18.709Z,99.99
2018-03-17T00:28:18.691Z,99.99
2018-03-17T00:29:18.675Z,99.99
2018-03-17T00:30:18.673Z,99.99
2018-03-17T00:31:18.643Z,99.99
2018-03-17T00:32:18.642Z,99.99
2018-03-17T00:33:18.610Z,99.99
2018-03-17T00:34:18.595Z,99.99
2018-03-17T00:35:18.578Z,99.99
2018-03-17T00:36:18.561Z,99.99
2018-03-17T00:37:18.545Z,99.99
2018-03-17T00:38:18.529Z,99.99
2018-03-17T00:39:18.559Z,99.99
2018-03-17T00:40:18.496Z,99.99
2018-03-17T00:41:18.484Z,99.99
2018-03-17T00:42:18.463Z,99.99
2018-03-17T00:43:18.447Z,99.99
2018-03-17T00:44:18.430Z,99.99
2018-03-17T00:45:18.422Z,99.99
2018-03-17T00:46:18.398Z,99.99
2018-03-17T00:47:18.407Z,99.99
2018-03-17T00:48:18.365Z,99.99
2018-03-17T00:49:18.567Z,99.99
2018-03-17T00:50:18.332Z,99.99
2018-03-17T00:51:18.315Z,99.99
2018-03-17T00:52:18.354Z,99.99
2018-03-17T00:53:18.281Z,99.99
2018-03-17T00:54:18.278Z,99.99
2018-03-17T00:55:18.260Z,99.99
2018-03-17T00:56:18.245Z,99.99
2018-03-17T00:57:18.214Z,99.99
2018-03-17T00:58:18.241Z,99.99
2018-03-17T00:59:18.182Z,99.99
2018-03-17T01:00:18.164Z,99.99
2018-03-17T01:01:18.176Z,99.99
2018-03-17T01:02:18.131Z,99.99
2018-03-17T01:03:18.116Z,99.99
2018-03-17T01:04:18.097Z,99.99
2018-03-17T01:05:18.081Z,99.99
2018-03-17T01:06:18.065Z,99.99
2018-03-17T01:07:18.048Z,99.99
2018-03-17T01:08:18.031Z,99.99
2018-03-17T01:09:18.014Z,99.99
2018-03-17T01:10:17.998Z,99.99
2018-03-17T01:11:17.982Z,99.99
2018-03-17T01:12:17.991Z,99.99
2018-03-17T01:13:17.947Z,99.99
2018-03-17T01:14:17.984Z,99.99
2018-03-17T01:15:17.914Z,99.99
2018-03-17T01:16:17.897Z,99.99
2018-03-17T01:17:17.916Z,99.99
2018-03-17T01:18:17.863Z,99.99
2018-03-17T01:19:17.860Z,99.99
2018-03-17T01:20:17.838Z,99.99
2018-03-17T01:21:17.827Z,99.99
2018-03-17T01:22:17.795Z,99.99
2018-03-17T01:23:17.830Z,99.99
2018-03-17T01:24:17.761Z,99.99
2018-03-17T01:25:17.745Z,99.99
2018-03-17T01:26:17.756Z,99.99
2018-03-17T01:27:17.711Z,99.99
2018-03-17T01:28:17.694Z,99.99
2018-03-17T01:29:17.696Z,99.99
2018-03-17T01:30:17.660Z,99.99
2018-03-17T01:31:17.644Z,99.99
2018-03-17T01:32:17.626Z,99.99
2018-03-17T01:33:17.610Z,99.99
2018-03-17T01:34:17.593Z,99.99
2018-03-17T01:35:17.576Z,99.99
2018-03-17T01:36:17.564Z,99.99
2018-03-17T01:37:17.552Z,99.99
2018-03-17T01:38:17.558Z,99.99
2018-03-17T01:39:17.512Z,99.99
2018-03-17T01:40:17.491Z,99.99
2018-03-17T01:41:17.485Z,99.99
2018-03-17T01:42:17.458Z,99.99
2018-03-17T01:43:17.441Z,99.99
2018-03-17T01:44:17.424Z,99.99
2018-03-17T01:45:17.425Z,99.99
2018-03-17T01:46:17.389Z,99.99
2018-03-17T01:47:17.400Z,99.99
2018-03-17T01:48:17.355Z,99.99
2018-03-17T01:49:17.395Z,99.99
2018-03-17T01:50:17.325Z,99.99
2018-03-17T01:51:17.306Z,99.99
2018-03-17T01:52:17.287Z,99.99
2018-03-17T01:53:17.270Z,99.99
2018-03-17T01:54:17.254Z,99.99
2018-03-17T01:55:17.237Z,99.99
2018-03-17T01:56:17.219Z,99.99
2018-03-17T01:57:17.203Z,99.99
2018-03-17T01:58:17.188Z,99.99
2018-03-17T01:59:17.169Z,99.99
2018-03-17T02:00:17.152Z,99.99
2018-03-17T02:01:17.135Z,99.99
2018-03-17T02:02:17.146Z,99.99
2018-03-17T02:03:17.111Z,99.99
2018-03-17T02:04:17.130Z,99.99
2018-03-17T02:05:17.079Z,99.99
2018-03-17T02:06:17.051Z,99.99
2018-03-17T02:07:17.078Z,99.99
2018-03-17T02:08:17.017Z,99.99
2018-03-17T02:09:17.000Z,99.99
2018-03-17T02:10:17.005Z,99.99
2018-03-17T02:11:16.976Z,99.99
2018-03-17T02:12:16.955Z,99.99
2018-03-17T02:13:16.945Z,99.99
2018-03-17T02:14:16.915Z,99.99
2018-03-17T02:15:17.106Z,99.99
2018-03-17T02:16:16.882Z,99.99
2018-03-17T02:17:16.865Z,99.99
2018-03-17T02:18:16.886Z,99.99
2018-03-17T02:19:16.831Z,99.99
2018-03-17T02:20:16.814Z,99.99
2018-03-17T02:21:16.800Z,99.99
2018-03-17T02:22:16.840Z,99.99
2018-03-17T02:23:16.763Z,99.99
2018-03-17T02:24:16.751Z,99.99
2018-03-17T02:25:16.729Z,99.99
2018-03-17T02:26:16.713Z,99.99
2018-03-17T02:27:16.696Z,99.99
2018-03-17T02:28:16.694Z,99.99
2018-03-17T02:29:16.664Z,99.99
2018-03-17T02:30:16.676Z,99.99
2018-03-17T02:31:16.650Z,99.99
2018-03-17T02:32:16.628Z,99.99
2018-03-17T02:33:16.605Z,99.99
2018-03-17T02:34:16.576Z,99.99
2018-03-17T02:35:16.560Z,99.99
2018-03-17T02:36:16.561Z,99.99
2018-03-17T02:37:16.542Z,99.99
2018-03-17T02:38:16.510Z,99.99
2018-03-17T02:39:16.517Z,99.99
2018-03-17T02:40:16.476Z,99.99
2018-03-17T02:41:16.459Z,99.99
2018-03-17T02:42:16.449Z,99.99
2018-03-17T02:43:16.453Z,99.99
2018-03-17T02:44:16.417Z,99.99
2018-03-17T02:45:16.393Z,99.99
2018-03-17T02:46:16.377Z,99.99
2018-03-17T02:47:16.359Z,99.99
2018-03-17T02:48:16.415Z,99.99
2018-03-17T02:49:16.359Z,99.99
2018-03-17T02:50:16.317Z,99.99
2018-03-17T02:51:16.326Z,99.99
2018-03-17T02:52:16.381Z,99.99
2018-03-17T02:53:16.298Z,99.99
2018-03-17T02:54:16.376Z,99.99
2018-03-17T02:55:16.232Z,99.99
2018-03-17T02:56:16.391Z,99.99
2018-03-17T02:57:16.196Z,99.99
2018-03-17T02:58:16.227Z,99.99
2018-03-17T02:59:16.302Z,99.99
2018-03-17T03:00:16.233Z,99.99
2018-03-17T03:01:16.121Z,99.99
2018-03-17T03:02:16.120Z,99.99
2018-03-17T03:03:16.105Z,99.99
2018-03-17T03:04:16.067Z,99.99
2018-03-17T03:05:16.101Z,99.99
2018-03-17T03:06:16.032Z,99.99
2018-03-17T03:07:16.060Z,99.99
2018-03-17T03:08:16.031Z,99.99
2018-03-17T03:09:15.979Z,99.99
2018-03-17T03:10:15.963Z,99.99
2018-03-17T03:11:15.945Z,99.99
2018-03-17T03:12:15.927Z,99.99
2018-03-17T03:13:15.910Z,99.99
2018-03-17T03:14:15.893Z,99.99
2018-03-17T03:15:15.875Z,99.99
2018-03-17T03:16:15.857Z,99.99
2018-03-17T03:17:15.840Z,99.99
2018-03-17T03:18:15.823Z,99.99
2018-03-17T03:19:15.806Z,99.99
2018-03-17T03:20:15.793Z,99.99
2018-03-17T03:21:15.770Z,99.99
2018-03-17T03:22:15.780Z,99.99
2018-03-17T03:23:15.736Z,99.99
2018-03-17T03:24:15.934Z,99.99
2018-03-17T03:25:15.704Z,99.99
2018-03-17T03:26:15.683Z,99.99
2018-03-17T03:27:15.705Z,99.99
2018-03-17T03:28:15.649Z,99.99
2018-03-17T03:29:15.631Z,99.99
2018-03-17T03:30:15.647Z,99.99
2018-03-17T03:31:15.627Z,99.99
2018-03-17T03:32:15.579Z,99.99
2018-03-17T03:33:15.784Z,99.99
2018-03-17T03:34:15.547Z,99.99
2018-03-17T03:35:15.552Z,99.99
2018-03-17T03:36:15.549Z,99.99
2018-03-17T03:37:15.492Z,99.99
2018-03-17T03:38:15.474Z,99.99
2018-03-17T03:39:15.468Z,99.99
2018-03-17T03:40:15.439Z,99.99
2018-03-17T03:41:15.421Z,99.99
2018-03-17T03:42:15.404Z,99.99
2018-03-17T03:43:15.387Z,99.99
2018-03-17T03:44:15.369Z,99.99
2018-03-17T03:45:15.351Z,99.99
2018-03-17T03:46:15.336Z,99.99
2018-03-17T03:47:15.317Z,99.99
2018-03-17T03:48:15.299Z,99.99
2018-03-17T03:49:15.300Z,99.99
2018-03-17T03:50:15.269Z,99.99
2018-03-17T03:51:15.283Z,99.99
2018-03-17T03:52:15.234Z,99.99
2018-03-17T03:53:15.216Z,99.99
2018-03-17T03:54:15.214Z,99.99
2018-03-17T03:55:15.176Z,99.99
2018-03-17T03:56:15.158Z,99.99
2018-03-17T03:57:15.141Z,99.99
2018-03-17T03:58:15.145Z,99.99
2018-03-17T03:59:15.107Z,99.99
2018-03-17T04:00:15.123Z,99.99
2018-03-17T04:01:15.074Z,99.99
2018-03-17T04:02:15.054Z,99.99
2018-03-17T04:03:15.053Z,99.99
2018-03-17T04:04:15.017Z,99.99
2018-03-17T04:05:14.999Z,99.99
2018-03-17T04:06:14.982Z,99.99
2018-03-17T04:07:14.965Z,99.99
2018-03-17T04:08:14.946Z,99.99
2018-03-17T04:09:14.929Z,99.99
2018-03-17T04:10:14.911Z,99.99
2018-03-17T04:11:14.897Z,99.99
2018-03-17T04:12:14.878Z,99.99
2018-03-17T04:13:14.860Z,99.99
2018-03-17T04:14:14.840Z,99.99
2018-03-17T04:15:14.823Z,99.99
2018-03-17T04:16:14.804Z,99.99
2018-03-17T04:17:14.824Z,99.99
2018-03-17T04:18:14.780Z,99.99
2018-03-17T04:19:14.982Z,99.99
2018-03-17T04:20:14.757Z,99.99
2018-03-17T04:21:14.716Z,99.99
2018-03-17T04:22:14.919Z,99.99
2018-03-17T04:23:14.686Z,99.99
2018-03-17T04:24:14.663Z,99.99
2018-03-17T04:25:14.674Z,99.99
2018-03-17T04:26:14.628Z,99.99
2018-03-17T04:27:14.625Z,99.99
2018-03-17T04:28:14.596Z,99.99
2018-03-17T04:29:14.600Z,99.99
2018-03-17T04:30:14.563Z,99.99
2018-03-17T04:31:14.589Z,99.99
2018-03-17T04:32:14.522Z,99.99
2018-03-17T04:33:14.504Z,99.99
2018-03-17T04:34:14.515Z,99.99
2018-03-17T04:35:14.469Z,99.99
2018-03-17T04:36:14.452Z,99.99
2018-03-17T04:37:14.444Z,99.99
2018-03-17T04:38:14.417Z,99.99
2018-03-17T04:39:14.399Z,99.99
2018-03-17T04:40:14.381Z,99.99
2018-03-17T04:41:14.363Z,99.99
2018-03-17T04:42:14.346Z,99.99
2018-03-17T04:43:14.330Z,99.99
2018-03-17T04:44:14.310Z,99.99
2018-03-17T04:45:14.310Z,99.99
2018-03-17T04:46:14.292Z,99.99
2018-03-17T04:47:14.273Z,99.99
2018-03-17T04:48:14.244Z,99.99
2018-03-17T04:49:14.263Z,99.99
2018-03-17T04:50:14.211Z,99.99
2018-03-17T04:51:14.237Z,99.99
2018-03-17T04:52:14.174Z,99.99
2018-03-17T04:53:14.156Z,99.99
2018-03-17T04:54:14.134Z,99.99
2018-03-17T04:55:14.115Z,99.99
2018-03-17T04:56:14.122Z,99.99
2018-03-17T04:57:14.081Z,99.99
2018-03-17T04:58:14.099Z,99.99
2018-03-17T04:59:14.054Z,99.99
2018-03-17T05:00:14.026Z,99.99
2018-03-17T05:01:14.010Z,99.99
2018-03-17T05:02:13.995Z,99.99
2018-03-17T05:03:13.973Z,99.99
2018-03-17T05:04:13.956Z,99.99
2018-03-17T05:05:13.968Z,99.99
2018-03-17T05:06:13.920Z,99.99
2018-03-17T05:07:13.929Z,99.99
2018-03-17T05:08:13.885Z,99.99
2018-03-17T05:09:14.093Z,99.99
2018-03-17T05:10:13.849Z,99.99
2018-03-17T05:11:13.831Z,99.99
2018-03-17T05:12:13.827Z,99.99
2018-03-17T05:13:13.796Z,99.99
2018-03-17T05:14:13.778Z,99.99
2018-03-17T05:15:13.785Z,99.99
2018-03-17T05:16:13.765Z,99.99
2018-03-17T05:17:13.732Z,99.99
2018-03-17T05:18:13.729Z,99.99
2018-03-17T05:19:13.688Z,99.99
2018-03-17T05:20:13.670Z,99.99
2018-03-17T05:21:13.652Z,99.99
2018-03-17T05:22:13.635Z,99.99
2018-03-17T05:23:13.618Z,99.99
2018-03-17T05:24:13.602Z,99.99
2018-03-17T05:25:13.581Z,99.99
2018-03-17T05:26:13.564Z,99.99
2018-03-17T05:27:13.546Z,99.99
2018-03-17T05:28:13.528Z,99.99
2018-03-17T05:29:13.517Z,99.99
2018-03-17T05:30:13.494Z,99.99
2018-03-17T05:31:13.475Z,99.99
2018-03-17T05:32:13.456Z,99.99
2018-03-17T05:33:13.459Z,99.99
2018-03-17T05:34:13.658Z,99.99
2018-03-17T05:35:13.413Z,99.99
2018-03-17T05:36:13.385Z,99.99
2018-03-17T05:37:13.403Z,99.99
2018-03-17T05:38:13.380Z,99.99
2018-03-17T05:39:13.340Z,99.99
2018-03-17T05:40:13.331Z,99.99
2018-03-17T05:41:13.320Z,99.99
2018-03-17T05:42:13.282Z,99.99
2018-03-17T05:43:13.319Z,99.99
2018-03-17T05:44:13.248Z,99.99
2018-03-17T05:45:13.224Z,99.99
2018-03-17T05:46:13.419Z,99.99
2018-03-17T05:47:13.188Z,99.99
2018-03-17T05:48:13.169Z,99.99
2018-03-17T05:49:13.181Z,99.99
2018-03-17T05:50:13.134Z,99.99
2018-03-17T05:51:13.120Z,99.99
2018-03-17T05:52:13.138Z,99.99
2018-03-17T05:53:13.081Z,99.99
2018-03-17T05:54:13.064Z,99.99
2018-03-17T05:55:13.045Z,99.99
2018-03-17T05:56:13.027Z,99.99
2018-03-17T05:57:13.013Z,99.99
2018-03-17T05:58:12.992Z,99.99
2018-03-17T05:59:12.971Z,99.99
2018-03-17T06:00:12.963Z,99.99
2018-03-17T06:01:12.935Z,99.99
2018-03-17T06:02:13.123Z,99.99
2018-03-17T06:03:12.899Z,99.99
2018-03-17T06:04:12.890Z,99.99
2018-03-17T06:05:12.909Z,99.99
2018-03-17T06:06:12.845Z,99.99
2018-03-17T06:07:12.828Z,99.99
2018-03-17T06:08:12.808Z,99.99
2018-03-17T06:09:12.871Z,99.99
2018-03-17T06:10:12.774Z,99.99
2018-03-17T06:11:12.757Z,99.99
2018-03-17T06:12:12.736Z,99.99
2018-03-17T06:13:12.719Z,99.99
2018-03-17T06:14:12.706Z,99.99
2018-03-17T06:15:12.687Z,99.99
2018-03-17T06:16:12.664Z,99.99
2018-03-17T06:17:12.646Z,99.99
2018-03-17T06:18:12.628Z,99.99
2018-03-17T06:19:12.611Z,99.99
2018-03-17T06:20:12.595Z,99.99
2018-03-17T06:21:12.574Z,99.99
2018-03-17T06:22:12.557Z,99.99
2018-03-17T06:23:12.764Z,99.99
2018-03-17T06:24:12.519Z,99.99
2018-03-17T06:25:12.502Z,99.99
2018-03-17T06:26:12.547Z,99.99
2018-03-17T06:27:12.465Z,99.99
2018-03-17T06:28:12.447Z,99.99
2018-03-17T06:29:12.632Z,99.99
2018-03-17T06:30:12.413Z,99.99
2018-03-17T06:31:12.400Z,99.99
2018-03-17T06:32:12.423Z,99.99
2018-03-17T06:33:12.357Z,99.99
2018-03-17T06:34:12.339Z,99.99
2018-03-17T06:35:12.401Z,99.99
2018-03-17T06:36:12.301Z,99.99
2018-03-17T06:37:12.284Z,99.99
2018-03-17T06:38:12.284Z,99.99
2018-03-17T06:39:12.248Z,99.99
2018-03-17T06:40:12.237Z,99.99
2018-03-17T06:41:12.211Z,99.99
2018-03-17T06:42:12.193Z,99.99
2018-03-17T06:43:12.176Z,99.99
2018-03-17T06:44:12.157Z,99.99
2018-03-17T06:45:12.139Z,99.99
2018-03-17T06:46:12.121Z,99.99
2018-03-17T06:47:12.103Z,99.99
2018-03-17T06:48:12.085Z,99.99
2018-03-17T06:49:12.118Z,99.99
2018-03-17T06:50:12.048Z,99.99
2018-03-17T06:51:12.031Z,99.99
2018-03-17T06:52:12.074Z,99.99
2018-03-17T06:53:11.993Z,99.99
2018-03-17T06:54:11.980Z,99.99
2018-03-17T06:55:12.185Z,99.99
2018-03-17T06:56:11.941Z,99.99
2018-03-17T06:57:11.921Z,99.99
2018-03-17T06:58:11.956Z,99.99
2018-03-17T06:59:11.886Z,99.99
2018-03-17T07:00:11.869Z,99.99
2018-03-17T07:01:11.895Z,99.99
2018-03-17T07:02:11.832Z,99.99
2018-03-17T07:03:11.814Z,99.99
2018-03-17T07:04:11.824Z,99.99
2018-03-17T07:05:11.778Z,99.99
2018-03-17T07:06:11.761Z,99.99
2018-03-17T07:07:11.786Z,99.99
2018-03-17T07:08:11.724Z,99.99
2018-03-17T07:09:11.701Z,99.99
2018-03-17T07:10:11.724Z,99.99
2018-03-17T07:11:11.668Z,99.99
2018-03-17T07:12:11.647Z,99.99
2018-03-17T07:13:11.660Z,99.99
2018-03-17T07:14:11.617Z,99.99
2018-03-17T07:15:11.597Z,99.99
2018-03-17T07:16:11.591Z,99.99
2018-03-17T07:17:11.556Z,99.99
2018-03-17T07:18:11.536Z,99.99
2018-03-17T07:19:11.544Z,99.99
2018-03-17T07:20:11.499Z,99.99
2018-03-17T07:21:11.481Z,99.99
2018-03-17T07:22:11.463Z,99.99
2018-03-17T07:23:11.446Z,99.99
2018-03-17T07:24:11.426Z,99.99
2018-03-17T07:25:11.418Z,99.99
2018-03-17T07:26:11.389Z,99.99
2018-03-17T07:27:11.468Z,99.99
2018-03-17T07:28:11.355Z,99.99
2018-03-17T07:29:11.339Z,99.99
2018-03-17T07:30:11.372Z,99.99
2018-03-17T07:31:11.299Z,99.99
2018-03-17T07:32:11.280Z,99.99
2018-03-17T07:33:11.351Z,99.99
2018-03-17T07:34:11.245Z,99.99
2018-03-17T07:35:11.226Z,99.99
2018-03-17T07:37:11.191Z,99.99
2018-03-17T07:38:11.172Z,99.99
2018-03-17T07:39:11.203Z,99.99
2018-03-17T07:40:11.133Z,99.99
2018-03-17T07:41:11.116Z,99.99
2018-03-17T07:42:11.135Z,99.99
2018-03-17T07:43:11.079Z,99.99
2018-03-17T07:44:11.060Z,99.99
2018-03-17T07:45:11.071Z,99.99
2018-03-17T07:46:11.023Z,99.99
2018-03-17T07:47:11.007Z,99.99
2018-03-17T07:48:10.997Z,99.99
2018-03-17T07:49:10.969Z,99.99
2018-03-17T07:50:10.954Z,99.99
2018-03-17T07:51:10.942Z,99.99
2018-03-17T07:52:10.920Z,99.99
2018-03-17T07:53:10.896Z,99.99
2018-03-17T07:54:10.879Z,99.99
2018-03-17T07:55:10.860Z,99.99
2018-03-17T07:56:10.844Z,99.99
2018-03-17T07:57:10.832Z,99.99
2018-03-17T07:58:10.806Z,99.99
2018-03-17T07:59:10.991Z,99.99
2018-03-17T08:00:10.768Z,99.99
2018-03-17T08:01:10.751Z,99.99
2018-03-17T08:02:10.936Z,99.99
2018-03-17T08:03:10.715Z,99.99
2018-03-17T08:04:10.702Z,99.99
2018-03-17T08:05:10.754Z,99.99
2018-03-17T08:06:10.660Z,99.99
2018-03-17T08:07:10.642Z,99.99
2018-03-17T08:08:10.665Z,99.99
2018-03-17T08:09:10.605Z,99.99
2018-03-17T08:10:10.586Z,99.99
2018-03-17T08:11:10.574Z,99.99
2018-03-17T08:12:10.556Z,99.99
2018-03-17T08:13:10.738Z,99.99
2018-03-17T08:14:10.514Z,99.99
2018-03-17T08:15:10.496Z,99.99
2018-03-17T08:16:10.517Z,99.99
2018-03-17T08:17:10.463Z,99.99
2018-03-17T08:18:10.446Z,99.99
2018-03-17T08:19:10.422Z,99.99
2018-03-17T08:20:10.408Z,99.99
2018-03-17T08:21:10.386Z,99.99
2018-03-17T08:22:10.367Z,99.99
2018-03-17T08:23:10.349Z,99.99
2018-03-17T08:24:10.329Z,99.99
2018-03-17T08:25:10.312Z,99.99
2018-03-17T08:26:10.295Z,99.99
2018-03-17T08:27:10.279Z,99.99
2018-03-17T08:28:10.257Z,99.99
2018-03-17T08:29:10.239Z,99.99
2018-03-17T08:30:10.221Z,99.99
2018-03-17T08:31:10.208Z,99.99
2018-03-17T08:32:10.184Z,99.99
2018-03-17T08:33:10.166Z,99.99
2018-03-17T08:34:10.152Z,99.99
2018-03-17T08:35:10.134Z,99.99
2018-03-17T08:36:10.168Z,99.99
2018-03-17T08:37:10.093Z,99.99
2018-03-17T08:38:10.075Z,99.99
2018-03-17T08:39:10.125Z,99.99
2018-03-17T08:40:10.038Z,99.99
2018-03-17T08:41:10.020Z,99.99
2018-03-17T08:42:10.053Z,99.99
2018-03-17T08:43:09.984Z,99.99
2018-03-17T08:44:09.967Z,99.99
2018-03-17T08:45:10.150Z,99.99
2018-03-17T08:46:09.932Z,99.99
2018-03-17T08:47:09.910Z,99.99
2018-03-17T08:48:09.923Z,99.99
2018-03-17T08:49:09.874Z,99.99
2018-03-17T08:50:09.861Z,99.99
2018-03-17T08:51:09.847Z,99.99
2018-03-17T08:52:09.819Z,99.99
2018-03-17T08:53:09.801Z,99.99
2018-03-17T08:54:09.787Z,99.99
2018-03-17T08:55:09.768Z,99.99
2018-03-17T08:56:09.756Z,99.99
2018-03-17T08:57:09.735Z,99.99
2018-03-17T08:58:09.710Z,99.99
2018-03-17T08:59:09.693Z,99.99
2018-03-17T09:00:09.673Z,99.99
2018-03-17T09:01:09.655Z,99.99
2018-03-17T09:02:09.637Z,99.99
2018-03-17T09:03:09.619Z,99.99
2018-03-17T09:04:09.600Z,99.99
2018-03-17T09:05:09.582Z,99.99
2018-03-17T09:06:09.576Z,99.99
2018-03-17T09:07:09.549Z,99.99
2018-03-17T09:08:09.733Z,99.99
2018-03-17T09:09:09.510Z,99.99
2018-03-17T09:10:09.491Z,99.99
2018-03-17T09:11:09.473Z,99.99
2018-03-17T09:12:09.492Z,99.99
2018-03-17T09:13:09.437Z,99.99
2018-03-17T09:14:09.418Z,99.99
2018-03-17T09:15:09.415Z,99.99
2018-03-17T09:16:09.382Z,99.99
2018-03-17T09:17:09.364Z,99.99
2018-03-17T09:18:09.346Z,99.99
2018-03-17T09:19:09.329Z,99.99
2018-03-17T09:20:09.309Z,99.99
2018-03-17T09:21:09.350Z,99.99
2018-03-17T09:22:09.274Z,99.99
2018-03-17T09:23:09.256Z,99.99
2018-03-17T09:24:09.248Z,99.99
2018-03-17T09:25:09.219Z,99.99
2018-03-17T09:26:09.405Z,99.99
2018-03-17T09:27:09.188Z,99.99
2018-03-17T09:28:09.172Z,99.99
2018-03-17T09:29:09.216Z,99.99
2018-03-17T09:30:09.133Z,99.99
2018-03-17T09:31:09.115Z,99.99
2018-03-17T09:32:09.168Z,99.99
2018-03-17T09:33:09.075Z,99.99
2018-03-17T09:34:09.057Z,99.99
2018-03-17T09:35:09.110Z,99.99
2018-03-17T09:36:09.027Z,99.99
2018-03-17T09:37:09.006Z,99.99
2018-03-17T09:38:09.053Z,99.99
2018-03-17T09:39:08.973Z,99.99
2018-03-17T09:40:08.949Z,99.99
2018-03-17T09:41:08.979Z,99.99
2018-03-17T09:42:08.914Z,99.99
2018-03-17T09:43:08.896Z,99.99
2018-03-17T09:44:08.925Z,99.99
2018-03-17T09:45:08.860Z,99.99
2018-03-17T09:46:08.843Z,99.99
2018-03-17T09:47:08.846Z,99.99
2018-03-17T09:48:08.808Z,99.99
2018-03-17T09:49:08.791Z,99.99
2018-03-17T09:50:08.777Z,99.99
2018-03-17T09:51:08.753Z,99.99
2018-03-17T09:52:08.737Z,99.99
2018-03-17T09:53:08.720Z,99.99
2018-03-17T09:54:08.703Z,99.99
2018-03-17T09:55:08.733Z,99.99
2018-03-17T09:56:08.662Z,99.99
2018-03-17T09:57:08.647Z,99.99
2018-03-17T09:58:08.639Z,99.99
2018-03-17T09:59:08.616Z,99.99
2018-03-17T10:00:08.593Z,99.99
2018-03-17T10:01:08.573Z,99.99
2018-03-17T10:02:08.555Z,99.99
2018-03-17T10:03:08.537Z,99.99
2018-03-17T10:04:08.604Z,99.99
2018-03-17T10:05:08.501Z,99.99
2018-03-17T10:06:08.484Z,99.99
2018-03-17T10:07:08.669Z,99.99
2018-03-17T10:08:08.448Z,99.99
2018-03-17T10:09:08.430Z,99.99
2018-03-17T10:11:08.396Z,99.99
2018-03-17T10:12:08.452Z,99.99
2018-03-17T10:13:08.359Z,99.99
2018-03-17T10:14:08.359Z,99.99
2018-03-17T10:15:08.528Z,99.99
2018-03-17T10:16:08.314Z,99.99
2018-03-17T10:17:08.290Z,99.99
2018-03-17T10:18:08.355Z,99.99
2018-03-17T10:19:08.258Z,99.99
2018-03-17T10:20:08.236Z,99.99
2018-03-17T10:21:08.424Z,99.99
2018-03-17T10:22:08.201Z,99.99
2018-03-17T10:23:08.183Z,99.99
2018-03-17T10:24:08.203Z,99.99
2018-03-17T10:25:08.151Z,99.99
2018-03-17T10:26:08.131Z,99.99
2018-03-17T10:27:08.136Z,99.99
2018-03-17T10:28:08.096Z,99.99
2018-03-17T10:29:08.076Z,99.99
2018-03-17T10:30:08.059Z,99.99
2018-03-17T10:31:08.041Z,99.99
2018-03-17T10:32:08.022Z,99.99
2018-03-17T10:33:08.006Z,99.99
2018-03-17T10:34:08.022Z,99.99
2018-03-17T10:35:07.972Z,99.99
2018-03-17T10:36:07.958Z,99.99
2018-03-17T10:37:07.933Z,99.99
2018-03-17T10:38:07.916Z,99.99
2018-03-17T10:39:07.905Z,99.99
2018-03-17T10:40:07.881Z,99.99
2018-03-17T10:41:07.897Z,99.99
2018-03-17T10:42:07.844Z,99.99
2018-03-17T10:43:07.830Z,99.99
2018-03-17T10:44:07.909Z,99.99
2018-03-17T10:45:07.798Z,99.99
2018-03-17T10:46:07.774Z,99.99
2018-03-17T10:47:07.838Z,99.99
2018-03-17T10:48:07.738Z,99.99
2018-03-17T10:49:07.722Z,99.99
2018-03-17T10:50:07.905Z,99.99
2018-03-17T10:51:07.692Z,99.99
2018-03-17T10:52:07.666Z,99.99
2018-03-17T10:53:07.678Z,99.99
2018-03-17T10:54:07.630Z,99.99
2018-03-17T10:55:07.613Z,99.99
2018-03-17T10:56:07.629Z,99.99
2018-03-17T10:57:07.590Z,99.99
2018-03-17T10:58:07.559Z,99.99
2018-03-17T10:59:07.545Z,99.99
2018-03-17T11:00:07.528Z,99.99
2018-03-17T11:01:07.508Z,99.99
2018-03-17T11:02:07.488Z,99.99
2018-03-17T11:03:07.473Z,99.99
2018-03-17T11:04:07.451Z,99.99
2018-03-17T11:05:07.437Z,99.99
2018-03-17T11:06:07.538Z,99.99
2018-03-17T11:07:07.407Z,99.99
2018-03-17T11:08:07.378Z,99.99
2018-03-17T11:09:07.362Z,99.99
2018-03-17T11:10:07.344Z,99.99
2018-03-17T11:11:07.326Z,99.99
2018-03-17T11:12:07.311Z,99.99
2018-03-17T11:13:07.292Z,99.99
2018-03-17T11:14:07.272Z,99.99
2018-03-17T11:15:07.316Z,99.99
2018-03-17T11:16:07.238Z,99.99
2018-03-17T11:17:07.222Z,99.99
2018-03-17T11:18:07.215Z,99.99
2018-03-17T11:19:07.187Z,99.99
2018-03-17T11:20:07.167Z,99.99
2018-03-17T11:21:07.148Z,99.99
2018-03-17T11:22:07.130Z,99.99
2018-03-17T11:23:07.357Z,99.99
2018-03-17T11:24:07.094Z,99.99
2018-03-17T11:25:07.082Z,99.99
2018-03-17T11:26:07.267Z,99.99
2018-03-17T11:27:07.042Z,99.99
2018-03-17T11:28:07.024Z,99.99
2018-03-17T11:29:07.050Z,99.99
2018-03-17T11:30:06.989Z,99.99
2018-03-17T11:31:06.973Z,99.99
2018-03-17T11:32:07.009Z,99.99
2018-03-17T11:33:06.937Z,99.99
2018-03-17T11:34:06.920Z,99.99
2018-03-17T11:35:06.950Z,99.99
2018-03-17T11:36:06.885Z,99.99
2018-03-17T11:37:06.868Z,99.99
2018-03-17T11:38:06.868Z,99.99
2018-03-17T11:39:06.834Z,99.99
2018-03-17T11:40:06.819Z,99.99
2018-03-17T11:41:06.799Z,99.99
2018-03-17T11:42:06.785Z,99.99
2018-03-17T11:43:06.767Z,99.99
2018-03-17T11:44:06.751Z,99.99
2018-03-17T11:45:06.732Z,99.99
2018-03-17T11:46:06.713Z,99.99
2018-03-17T11:47:06.697Z,99.99
2018-03-17T11:48:06.678Z,99.99
2018-03-17T11:49:06.662Z,99.99
2018-03-17T11:50:06.646Z,99.99
2018-03-17T11:51:06.629Z,99.99
2018-03-17T11:52:06.813Z,99.99
2018-03-17T11:53:06.593Z,99.99
2018-03-17T11:54:06.576Z,99.99
2018-03-17T11:55:06.628Z,99.99
2018-03-17T11:56:06.541Z,99.99
2018-03-17T11:57:06.528Z,99.99
2018-03-17T11:58:06.555Z,99.99
2018-03-17T11:59:06.489Z,99.99
2018-03-17T12:00:06.471Z,99.99
2018-03-17T12:01:06.488Z,99.99
2018-03-17T12:02:06.438Z,99.99
2018-03-17T12:03:06.421Z,99.99
2018-03-17T12:04:06.429Z,99.99
2018-03-17T12:05:06.388Z,99.99
2018-03-17T12:06:06.370Z,99.99
2018-03-17T12:07:06.357Z,99.99
2018-03-17T12:08:06.335Z,99.99
2018-03-17T12:09:06.318Z,99.99
2018-03-17T12:10:06.309Z,99.99
2018-03-17T12:11:06.285Z,99.99
2018-03-17T12:12:06.265Z,99.99
2018-03-17T12:13:06.251Z,99.99
2018-03-17T12:14:06.278Z,99.99
2018-03-17T12:15:06.213Z,99.99
2018-03-17T12:16:06.196Z,99.99
2018-03-17T12:17:06.209Z,99.99
2018-03-17T12:18:06.161Z,99.99
2018-03-17T12:19:06.144Z,99.99
2018-03-17T12:20:06.147Z,99.99
2018-03-17T12:21:06.111Z,99.99
2018-03-17T12:22:06.092Z,99.99
2018-03-17T12:23:06.077Z,99.99
2018-03-17T12:24:06.060Z,99.99
2018-03-17T12:25:06.040Z,99.99
2018-03-17T12:26:06.026Z,99.99
2018-03-17T12:27:06.008Z,99.99
2018-03-17T12:28:05.989Z,99.99
2018-03-17T12:29:05.972Z,99.99
2018-03-17T12:30:05.955Z,99.99
2018-03-17T12:31:05.938Z,99.99
2018-03-17T12:32:05.920Z,99.99
2018-03-17T12:33:05.903Z,99.99
2018-03-17T12:34:05.886Z,99.99
2018-03-17T12:35:05.869Z,99.99
2018-03-17T12:36:05.851Z,99.99
2018-03-17T12:37:05.896Z,99.65
2018-03-17T12:38:05.818Z,99.89
2018-03-17T12:39:05.801Z,99.99
2018-03-17T12:40:05.986Z,98.85
2018-03-17T12:41:05.766Z,98.76
2018-03-17T12:42:05.755Z,98.19
2018-03-17T12:43:05.831Z,98.28
2018-03-17T12:44:05.717Z,96.87
2018-03-17T12:45:05.701Z,97.01
2018-03-17T12:46:05.884Z,97.91
2018-03-17T12:47:05.664Z,97.25
2018-03-17T12:48:05.647Z,96.30
2018-03-17T12:49:05.669Z,97.25
2018-03-17T12:50:05.615Z,97.06
2018-03-17T12:51:05.597Z,97.91
2018-03-17T12:52:05.598Z,97.53
2018-03-17T12:53:05.559Z,97.91
2018-03-17T12:54:05.542Z,96.59