createdAt,value
2019-03-20T00:00:52.426Z,0.00
2019-03-20T00:01:52.410Z,0.00
2019-03-20T00:02:52.401Z,0.00
2019-03-20T00:03:52.402Z,0.00
2019-03-20T00:04:52.379Z,0.00
2019-03-20T00:05:52.367Z,0.00
2019-03-20T00:06:52.359Z,0.00
2019-03-20T00:07:52.349Z,0.00
2019-03-20T00:08:52.346Z,0.00
2019-03-20T00:09:52.326Z,0.00
2019-03-20T00:10:52.331Z,0.00
2019-03-20T00:11:52.305Z,0.00
2019-03-20T00:12:52.295Z,0.00
2019-03-20T00:13:52.293Z,0.00
2019-03-20T00:14:52.274Z,0.00
2019-03-20T00:15:52.264Z,0.00
2019-03-20T00:16:52.251Z,0.00
2019-03-20T00:17:52.241Z,0.00
2019-03-20T00:18:52.237Z,0.00
2019-03-20T00:19:52.225Z,0.00
2019-03-20T00:20:52.210Z,0.00
2019-03-20T00:21:52.199Z,0.00
2019-03-20T00:22:52.191Z,0.00
2019-03-20T00:23:52.186Z,0.00
2019-03-20T00:24:52.170Z,0.00
2019-03-20T00:25:52.153Z,0.00
2019-03-20T00:26:52.148Z,0.00
2019-03-20T00:27:52.133Z,0.00
2019-03-20T00:28:52.137Z,0.00
2019-03-20T00:29:52.113Z,0.00
2019-03-20T00:30:52.101Z,0.00
2019-03-20T00:31:52.093Z,0.00
2019-03-20T00:32:52.080Z,0.00
2019-03-20T00:33:52.078Z,0.00
2019-03-20T00:35:00.537Z,0.00
2019-03-20T00:35:53.049Z,0.00
2019-03-20T00:36:52.037Z,0.00
2019-03-20T00:37:52.026Z,0.00
2019-03-20T00:38:52.028Z,0.00
2019-03-20T00:39:52.017Z,0.00
2019-03-20T00:40:51.994Z,0.00
2019-03-20T00:41:51.984Z,0.00
2019-03-20T00:42:51.972Z,0.00
2019-03-20T00:43:51.972Z,0.00
2019-03-20T00:44:51.951Z,0.00
2019-03-20T00:45:51.947Z,0.00
2019-03-20T00:46:51.931Z,0.00
2019-03-20T00:47:51.923Z,0.00
2019-03-20T00:48:51.917Z,0.00
2019-03-20T00:49:51.898Z,0.00
2019-03-20T00:50:51.890Z,0.00
2019-03-20T00:51:51.877Z,0.00
2019-03-20T00:52:51.870Z,0.00
2019-03-20T00:53:51.867Z,0.00
2019-03-20T00:54:51.850Z,0.00
2019-03-20T00:55:51.838Z,0.00
2019-03-20T00:56:51.824Z,0.00
2019-03-20T00:57:51.814Z,0.00
2019-03-20T00:58:51.826Z,0.00
2019-03-20T00:59:51.798Z,0.00
2019-03-20T01:00:51.782Z,0.00
2019-03-20T01:01:51.780Z,0.00
2019-03-20T01:02:51.769Z,0.00
2019-03-20T01:03:51.759Z,0.00
2019-03-20T01:04:51.738Z,0.00
2019-03-20T01:05:51.732Z,0.00
2019-03-20T01:06:51.723Z,0.00
2019-03-20T01:07:51.712Z,0.00
2019-03-20T01:08:51.705Z,0.00
2019-03-20T01:09:51.687Z,0.00
2019-03-20T01:10:51.684Z,0.00
2019-03-20T01:11:51.665Z,0.00
2019-03-20T01:12:51.662Z,0.00
2019-03-20T01:13:51.680Z,0.00
2019-03-20T01:14:51.636Z,0.00
2019-03-20T01:15:51.626Z,0.00
2019-03-20T01:16:51.639Z,0.00
2019-03-20T01:17:51.602Z,0.00
2019-03-20T01:18:51.591Z,0.00
2019-03-20T01:19:51.589Z,0.00
2019-03-20T01:20:51.570Z,0.00
2019-03-20T01:21:51.559Z,0.00
2019-03-20T01:22:51.551Z,0.00
2019-03-20T01:23:51.535Z,0.00
2019-03-20T01:24:51.540Z,0.00
2019-03-20T01:25:51.518Z,0.00
2019-03-20T01:26:51.506Z,0.00
2019-03-20T01:27:51.518Z,0.00
2019-03-20T01:28:51.484Z,0.00
2019-03-20T01:29:51.484Z,0.00
2019-03-20T01:30:51.461Z,0.00
2019-03-20T01:31:51.450Z,0.00
2019-03-20T01:32:51.442Z,0.00
2019-03-20T01:33:51.435Z,0.00
2019-03-20T01:34:51.436Z,0.00
2019-03-20T01:35:51.410Z,0.00
2019-03-20T01:36:51.406Z,0.00
2019-03-20T01:37:51.404Z,0.00
2019-03-20T01:38:51.376Z,0.00
2019-03-20T01:39:51.377Z,0.00
2019-03-20T01:40:51.356Z,0.00
2019-03-20T01:41:51.344Z,0.00
2019-03-20T01:42:51.333Z,0.00
2019-03-20T01:43:51.322Z,0.00
2019-03-20T01:44:51.322Z,0.00
2019-03-20T01:45:51.315Z,0.00
2019-03-20T01:46:51.296Z,0.00
2019-03-20T01:47:51.279Z,0.00
2019-03-20T01:48:51.272Z,0.00
2019-03-20T01:49:51.267Z,0.00
2019-03-20T01:50:51.246Z,0.00
2019-03-20T01:51:51.240Z,0.00
2019-03-20T01:52:51.225Z,0.00
2019-03-20T01:53:51.219Z,0.00
2019-03-20T01:54:51.223Z,0.00
2019-03-20T01:55:51.200Z,0.00
2019-03-20T01:56:51.182Z,0.00
2019-03-20T01:57:51.175Z,0.00
2019-03-20T01:58:51.165Z,0.00
2019-03-20T01:59:51.165Z,0.00
2019-03-20T02:00:51.141Z,0.00
2019-03-20T02:01:51.130Z,0.00
2019-03-20T02:02:51.120Z,0.00
2019-03-20T02:03:51.113Z,0.00
2019-03-20T02:04:51.112Z,0.00
2019-03-20T02:05:51.089Z,0.00
2019-03-20T02:06:51.078Z,0.00
2019-03-20T02:07:51.070Z,0.00
2019-03-20T02:08:51.059Z,0.00
2019-03-20T02:09:51.053Z,0.00
2019-03-20T02:10:51.036Z,0.00
2019-03-20T02:11:51.030Z,0.00
2019-03-20T02:12:51.016Z,0.00
2019-03-20T02:13:51.004Z,0.00
2019-03-20T02:14:51.003Z,0.00
2019-03-20T02:15:50.980Z,0.00
2019-03-20T02:16:50.969Z,0.00
2019-03-20T02:17:50.962Z,0.00
2019-03-20T02:19:02.115Z,0.00
2019-03-20T02:19:50.950Z,0.00
2019-03-20T02:20:50.927Z,0.00
2019-03-20T02:21:50.916Z,0.00
2019-03-20T02:22:50.912Z,0.00
2019-03-20T02:23:50.897Z,0.00
2019-03-20T02:24:50.896Z,0.00
2019-03-20T02:25:50.874Z,0.00
2019-03-20T02:26:50.864Z,0.00
2019-03-20T02:27:50.853Z,0.00
2019-03-20T02:28:50.845Z,0.00
2019-03-20T02:31:35.848Z,0.00
2019-03-20T02:31:59.588Z,0.00
2019-03-20T02:32:59.578Z,0.00
2019-03-20T02:33:59.568Z,0.00
2019-03-20T02:34:59.571Z,0.00
2019-03-20T02:35:59.553Z,0.00
2019-03-20T02:36:59.538Z,0.00
2019-03-20T02:37:59.523Z,0.00
2019-03-20T02:38:59.511Z,0.00
2019-03-20T02:39:59.514Z,0.00
2019-03-20T02:40:59.496Z,0.00
2019-03-20T02:41:59.483Z,0.00
2019-03-20T02:42:59.473Z,0.00
2019-03-20T02:43:59.462Z,0.00
2019-03-20T02:44:59.461Z,0.00
2019-03-20T02:45:59.436Z,0.00
2019-03-20T02:46:59.430Z,0.00
2019-03-20T02:47:59.421Z,0.00
2019-03-20T02:48:59.427Z,0.00
2019-03-20T02:49:59.397Z,0.00
2019-03-20T02:50:59.394Z,0.00
2019-03-20T02:51:59.377Z,0.00
2019-03-20T02:52:59.364Z,0.00
2019-03-20T02:53:59.354Z,0.00
2019-03-20T02:54:59.343Z,0.00
2019-03-20T02:55:59.344Z,0.00
2019-03-20T02:56:59.321Z,0.00
2019-03-20T02:57:59.318Z,0.00
2019-03-20T02:58:59.310Z,0.00
2019-03-20T02:59:59.293Z,0.00
2019-03-20T03:00:59.324Z,0.00
2019-03-20T03:01:59.270Z,0.00
2019-03-20T03:02:59.257Z,0.00
2019-03-20T03:03:59.249Z,0.00
2019-03-20T03:04:59.235Z,0.00
2019-03-20T03:06:06.566Z,0.00
2019-03-20T03:07:00.214Z,0.00
2019-03-20T03:07:59.204Z,0.00
2019-03-20T03:08:59.196Z,0.00
2019-03-20T03:09:59.184Z,0.00
2019-03-20T03:10:59.187Z,0.00
2019-03-20T03:11:59.160Z,0.00
2019-03-20T03:12:59.150Z,0.00
2019-03-20T03:13:59.141Z,0.00
2019-03-20T03:14:59.129Z,0.00
2019-03-20T03:15:59.129Z,0.00
2019-03-20T03:16:59.109Z,0.00
2019-03-20T03:17:59.096Z,0.00
2019-03-20T03:18:59.088Z,0.00
2019-03-20T03:19:59.075Z,0.00
2019-03-20T03:20:59.075Z,0.00
2019-03-20T03:21:59.059Z,0.00
2019-03-20T03:22:59.043Z,0.00
2019-03-20T03:23:59.033Z,0.00
2019-03-20T03:24:59.025Z,0.00
2019-03-20T03:25:59.026Z,0.00
2019-03-20T03:26:59.001Z,0.00
2019-03-20T03:27:58.991Z,0.00
2019-03-20T03:28:58.988Z,0.00
2019-03-20T03:29:58.970Z,0.00
2019-03-20T03:30:58.969Z,0.00
2019-03-20T03:31:58.947Z,0.00
2019-03-20T03:32:58.954Z,0.00
2019-03-20T03:33:58.930Z,0.00
2019-03-20T03:34:58.952Z,0.00
2019-03-20T03:35:58.922Z,0.00
2019-03-20T03:36:58.893Z,0.00
2019-03-20T03:37:58.889Z,0.00
2019-03-20T03:38:58.878Z,0.00
2019-03-20T03:39:58.862Z,0.00
2019-03-20T03:40:58.864Z,0.00
2019-03-20T03:41:58.847Z,0.00
2019-03-20T03:42:58.834Z,0.00
2019-03-20T03:43:58.821Z,0.00
2019-03-20T03:44:58.811Z,0.00
2019-03-20T03:45:58.811Z,0.00
2019-03-20T03:46:58.788Z,0.00
2019-03-20T03:47:58.781Z,0.00
2019-03-20T03:48:58.765Z,0.00
2019-03-20T03:49:58.757Z,0.00
2019-03-20T03:50:58.755Z,0.00
2019-03-20T03:51:58.733Z,0.00
2019-03-20T03:52:58.722Z,0.00
2019-03-20T03:53:58.715Z,0.00
2019-03-20T03:54:58.703Z,0.00
2019-03-20T03:55:58.709Z,0.00
2019-03-20T03:56:58.680Z,0.00
2019-03-20T03:57:58.671Z,0.00
2019-03-20T03:58:58.659Z,0.00
2019-03-20T03:59:58.651Z,0.00
2019-03-20T04:00:58.648Z,0.00
2019-03-20T04:01:58.628Z,0.00
2019-03-20T04:02:58.621Z,0.00
2019-03-20T04:03:58.607Z,0.00
2019-03-20T04:04:58.597Z,0.00
2019-03-20T04:05:58.594Z,0.00
2019-03-20T04:06:58.576Z,0.00
2019-03-20T04:07:58.563Z,0.00
2019-03-20T04:08:58.559Z,0.00
2019-03-20T04:09:58.553Z,0.00
2019-03-20T04:10:58.543Z,0.00
2019-03-20T04:11:58.522Z,0.00
2019-03-20T04:12:58.510Z,0.00
2019-03-20T04:13:58.499Z,0.00
2019-03-20T04:14:58.491Z,0.00
2019-03-20T04:15:58.496Z,0.00
2019-03-20T04:16:58.468Z,0.00
2019-03-20T04:17:58.461Z,0.00
2019-03-20T04:18:58.451Z,0.00
2019-03-20T04:19:58.438Z,0.00
2019-03-20T04:20:58.451Z,0.00
2019-03-20T04:21:58.415Z,0.00
2019-03-20T04:22:58.404Z,0.00
2019-03-20T04:23:58.395Z,0.00
2019-03-20T04:24:58.405Z,0.00
2019-03-20T04:25:58.370Z,0.00
2019-03-20T04:26:58.375Z,0.00
2019-03-20T04:27:58.350Z,0.00
2019-03-20T04:28:58.344Z,0.00
2019-03-20T04:29:58.382Z,0.00
2019-03-20T04:30:58.339Z,0.00
2019-03-20T04:31:58.321Z,0.00
2019-03-20T04:32:58.299Z,0.00
2019-03-20T04:33:58.291Z,0.00
2019-03-20T04:34:58.279Z,0.00
2019-03-20T04:35:58.269Z,0.00
2019-03-20T04:36:58.269Z,0.00
2019-03-20T04:37:58.274Z,0.00
2019-03-20T04:38:58.233Z,0.00
2019-03-20T04:39:58.222Z,4.00
2019-03-20T04:40:58.213Z,0.00
2019-03-20T04:41:58.221Z,0.00
2019-03-20T04:42:58.190Z,4.00
2019-03-20T04:43:58.181Z,0.00
2019-03-20T04:44:58.173Z,4.00
2019-03-20T04:45:58.162Z,4.00
2019-03-20T04:46:58.157Z,4.00
2019-03-20T04:47:58.137Z,4.00
2019-03-20T04:48:58.128Z,8.00
2019-03-20T04:49:58.115Z,8.00
2019-03-20T04:50:58.106Z,8.00
2019-03-20T04:51:58.107Z,12.00
2019-03-20T04:52:58.087Z,12.00
2019-03-20T04:53:58.073Z,16.00
2019-03-20T04:54:58.062Z,20.00
2019-03-20T04:55:58.053Z,20.00
2019-03-20T04:56:58.053Z,24.00
2019-03-20T04:57:58.032Z,28.00
2019-03-20T04:58:58.022Z,32.00
2019-03-20T04:59:58.009Z,36.00
2019-03-20T05:00:58.001Z,40.00
2019-03-20T05:01:58.000Z,48.00
2019-03-20T05:02:57.979Z,56.00
2019-03-20T05:03:57.968Z,60.00
2019-03-20T05:04:57.957Z,68.00
2019-03-20T05:05:57.945Z,72.00
2019-03-20T05:06:59.294Z,80.00
2019-03-20T05:07:57.925Z,88.00
2019-03-20T05:08:57.914Z,100.00
2019-03-20T05:09:57.904Z,112.00
2019-03-20T05:10:57.895Z,120.00
2019-03-20T05:11:57.900Z,132.00
2019-03-20T05:12:57.871Z,144.00
2019-03-20T05:13:57.861Z,156.00
2019-03-20T05:14:57.852Z,168.00
2019-03-20T05:15:57.841Z,184.00
2019-03-20T05:16:57.839Z,200.00
2019-03-20T05:17:57.822Z,212.00
2019-03-20T05:18:57.810Z,232.00
2019-03-20T05:19:57.801Z,244.00
2019-03-20T05:20:57.789Z,264.00
2019-03-20T05:21:57.802Z,280.00
2019-03-20T05:22:57.772Z,296.00
2019-03-20T05:23:57.755Z,316.00
2019-03-20T05:24:57.751Z,336.00
2019-03-20T05:25:57.740Z,356.00
2019-03-20T05:26:57.723Z,376.00
2019-03-20T05:27:57.731Z,396.00
2019-03-20T05:28:57.703Z,416.00
2019-03-20T05:29:57.691Z,436.00
2019-03-20T05:30:57.681Z,460.00
2019-03-20T05:31:57.670Z,476.00
2019-03-20T05:32:57.668Z,500.00
2019-03-20T05:33:57.650Z,528.00
2019-03-20T05:34:57.637Z,556.00
2019-03-20T05:35:57.630Z,580.00
2019-03-20T05:37:10.643Z,612.00
2019-03-20T05:37:57.607Z,640.00
2019-03-20T05:38:57.599Z,652.00
2019-03-20T05:39:57.591Z,676.00
2019-03-20T05:40:57.576Z,712.00
2019-03-20T05:41:57.562Z,748.00
2019-03-20T05:42:57.562Z,832.00
2019-03-20T05:43:57.545Z,1040.00
2019-03-20T05:44:57.530Z,1032.00
2019-03-20T05:45:57.522Z,908.00
2019-03-20T05:46:57.523Z,928.00
2019-03-20T05:47:57.510Z,1088.00
2019-03-20T05:48:57.490Z,1248.00
2019-03-20T05:49:57.479Z,1432.00
2019-03-20T05:50:57.470Z,1712.00
2019-03-20T05:51:57.464Z,1892.00
2019-03-20T05:52:57.458Z,1764.00
2019-03-20T05:53:57.442Z,1240.00
2019-03-20T05:54:57.426Z,1116.00
2019-03-20T05:55:57.415Z,1136.00
2019-03-20T05:56:57.404Z,1164.00
2019-03-20T05:57:57.401Z,1176.00
2019-03-20T05:58:57.392Z,1208.00
2019-03-20T05:59:57.373Z,1252.00
2019-03-20T06:00:57.362Z,1284.00
2019-03-20T06:01:57.350Z,1320.00
2019-03-20T06:02:57.353Z,1344.00
2019-03-20T06:03:57.329Z,1356.00
2019-03-20T06:04:57.324Z,1372.00
2019-03-20T06:05:57.309Z,1404.00
2019-03-20T06:06:57.295Z,1440.00
2019-03-20T06:07:57.303Z,1480.00
2019-03-20T06:08:57.275Z,1528.00
2019-03-20T06:09:57.269Z,1576.00
2019-03-20T06:10:57.254Z,1636.00
2019-03-20T06:11:57.243Z,1696.00
2019-03-20T06:12:57.246Z,1744.00
2019-03-20T06:13:57.222Z,1796.00
2019-03-20T06:14:57.214Z,1848.00
2019-03-20T06:15:57.202Z,1912.00
2019-03-20T06:16:57.193Z,1980.00
2019-03-20T06:17:57.192Z,2044.00
2019-03-20T06:18:57.168Z,2104.00
2019-03-20T06:19:57.159Z,2172.00
2019-03-20T06:20:57.156Z,2228.00
2019-03-20T06:21:57.138Z,2272.00
2019-03-20T06:22:57.136Z,2308.00
2019-03-20T06:23:57.117Z,2344.00
2019-03-20T06:24:57.109Z,2372.00
2019-03-20T06:25:57.098Z,2404.00
2019-03-20T06:26:57.084Z,2436.00
2019-03-20T06:27:57.084Z,2468.00
2019-03-20T06:28:57.064Z,2508.00
2019-03-20T06:29:57.051Z,2552.00
2019-03-20T06:30:57.041Z,2584.00
2019-03-20T06:31:57.030Z,2620.00
2019-03-20T06:32:57.053Z,2652.00
2019-03-20T06:33:57.013Z,2676.00
2019-03-20T06:34:57.003Z,2712.00
2019-03-20T06:35:56.992Z,2744.00
2019-03-20T06:36:56.978Z,2780.00
2019-03-20T06:37:56.967Z,2816.00
2019-03-20T06:38:56.972Z,2848.00
2019-03-20T06:39:56.945Z,2880.00
2019-03-20T06:40:56.940Z,2908.00
2019-03-20T06:41:56.924Z,2932.00
2019-03-20T06:42:56.914Z,2948.00
2019-03-20T06:43:56.918Z,2984.00
2019-03-20T06:44:56.895Z,3012.00
2019-03-20T06:45:56.882Z,3048.00
2019-03-20T06:46:56.884Z,3080.00
2019-03-20T06:47:56.864Z,3124.00
2019-03-20T06:48:56.861Z,3156.00
2019-03-20T06:49:56.838Z,3196.00
2019-03-20T06:50:56.828Z,3236.00
2019-03-20T06:51:56.820Z,3272.00
2019-03-20T06:52:56.807Z,3312.00
2019-03-20T06:53:56.805Z,3356.00
2019-03-20T06:54:56.783Z,3388.00
2019-03-20T06:55:56.782Z,3444.00
2019-03-20T06:56:56.765Z,3492.00
2019-03-20T06:57:56.752Z,3548.00
2019-03-20T06:58:56.751Z,3620.00
2019-03-20T06:59:56.732Z,3716.00
2019-03-20T07:00:56.722Z,3840.00
2019-03-20T07:01:56.712Z,3972.00
2019-03-20T07:02:56.704Z,4076.00
2019-03-20T07:03:56.749Z,4168.00
2019-03-20T07:04:56.677Z,4284.00
2019-03-20T07:05:56.681Z,4380.00
2019-03-20T07:06:57.379Z,4444.00
2019-03-20T07:07:56.650Z,4488.00
2019-03-20T07:08:56.645Z,4596.00
2019-03-20T07:09:56.624Z,4696.00
2019-03-20T07:10:56.613Z,4828.00
2019-03-20T07:11:56.601Z,4908.00
2019-03-20T07:12:56.595Z,4972.00
2019-03-20T07:13:56.593Z,5048.00
2019-03-20T07:14:56.574Z,5108.00
2019-03-20T07:15:56.559Z,5268.00
2019-03-20T07:16:56.550Z,5616.00
2019-03-20T07:17:56.541Z,6112.00
2019-03-20T07:18:56.536Z,6584.00
2019-03-20T07:19:56.518Z,7024.00
2019-03-20T07:20:56.504Z,7560.00
2019-03-20T07:21:56.495Z,8040.00
2019-03-20T07:22:56.487Z,8492.00
2019-03-20T07:23:56.482Z,8972.00
2019-03-20T07:24:56.462Z,12544.00
2019-03-20T07:25:56.452Z,38560.00
2019-03-20T07:26:56.443Z,58880.00
2019-03-20T07:27:56.439Z,59424.00
2019-03-20T07:28:56.429Z,59328.00
2019-03-20T07:29:57.384Z,59264.00
2019-03-20T07:30:56.479Z,65056.00
2019-03-20T07:31:56.387Z,67296.00
2019-03-20T07:32:56.379Z,65152.00
2019-03-20T07:33:56.376Z,67200.00
2019-03-20T07:34:56.353Z,69440.00
2019-03-20T07:35:56.343Z,69728.00
2019-03-20T07:36:56.334Z,70656.00
2019-03-20T07:37:56.569Z,70432.00
2019-03-20T07:38:56.327Z,70048.00
2019-03-20T07:39:56.311Z,70208.00
2019-03-20T07:40:56.290Z,69344.00
2019-03-20T07:41:56.278Z,72512.00
2019-03-20T07:42:56.278Z,72608.00
2019-03-20T07:43:56.276Z,73408.00
2019-03-20T07:44:56.249Z,71776.00
2019-03-20T07:45:56.235Z,69920.00
2019-03-20T07:46:56.242Z,69344.00
2019-03-20T07:47:56.215Z,70016.00
2019-03-20T07:48:56.216Z,74624.00
2019-03-20T07:49:56.194Z,75488.00
2019-03-20T07:50:56.184Z,74304.00
2019-03-20T07:51:56.173Z,75456.00
2019-03-20T07:52:56.160Z,76864.00
2019-03-20T07:53:56.162Z,79392.00
2019-03-20T07:54:56.141Z,81248.00
2019-03-20T07:55:56.129Z,83456.00
2019-03-20T07:56:56.121Z,87584.00
2019-03-20T07:57:56.108Z,80224.00
2019-03-20T07:58:56.129Z,68608.00
2019-03-20T07:59:56.091Z,68000.00
2019-03-20T08:00:56.078Z,79872.00
2019-03-20T08:01:56.067Z,88000.00
2019-03-20T08:02:56.060Z,87200.00
2019-03-20T08:03:56.056Z,85472.00
2019-03-20T08:04:56.048Z,86112.00
2019-03-20T08:05:56.028Z,86688.00
2019-03-20T08:06:56.016Z,86240.00
2019-03-20T08:08:06.436Z,87712.00
2019-03-20T08:08:56.995Z,89024.00
2019-03-20T08:09:56.420Z,88768.00
2019-03-20T08:10:55.975Z,89120.00
2019-03-20T08:11:55.965Z,89408.00
2019-03-20T08:12:55.961Z,87456.00
2019-03-20T08:13:55.943Z,88864.00
2019-03-20T08:14:55.947Z,89536.00
2019-03-20T08:15:55.927Z,88672.00
2019-03-20T08:16:55.915Z,88416.00
2019-03-20T08:17:55.904Z,88288.00
2019-03-20T08:18:55.894Z,88864.00
2019-03-20T08:19:55.933Z,88256.00
2019-03-20T08:20:55.873Z,87264.00
2019-03-20T08:21:55.862Z,42848.00
2019-03-20T08:22:55.852Z,10092.00
2019-03-20T08:23:55.842Z,11036.00
2019-03-20T08:24:55.934Z,11316.00
2019-03-20T08:25:55.821Z,21632.00
2019-03-20T08:26:55.814Z,53376.00
2019-03-20T08:27:55.804Z,76672.00
2019-03-20T08:28:55.796Z,62592.00
2019-03-20T08:29:55.793Z,50208.00
2019-03-20T08:30:55.818Z,36064.00
2019-03-20T08:31:55.765Z,24224.00
2019-03-20T08:32:55.755Z,21984.00
2019-03-20T08:33:55.818Z,22368.00
2019-03-20T08:34:55.741Z,22816.00
2019-03-20T08:35:55.738Z,21504.00
2019-03-20T08:36:55.735Z,21312.00
2019-03-20T08:37:55.716Z,20896.00
2019-03-20T08:38:55.691Z,21824.00
2019-03-20T08:39:55.690Z,18752.00
2019-03-20T08:40:55.742Z,20512.00
2019-03-20T08:41:55.698Z,21216.00
2019-03-20T08:42:55.677Z,20608.00
2019-03-20T08:43:55.648Z,17248.00
2019-03-20T08:44:55.805Z,19232.00
2019-03-20T08:45:56.421Z,17696.00
2019-03-20T08:46:55.622Z,19680.00
2019-03-20T08:47:55.624Z,19616.00
2019-03-20T08:48:55.598Z,19104.00
2019-03-20T08:49:55.593Z,19616.00
2019-03-20T08:50:55.614Z,19424.00
2019-03-20T08:51:55.562Z,19392.00
2019-03-20T08:52:55.552Z,19520.00
2019-03-20T08:53:56.359Z,19040.00
2019-03-20T08:54:55.592Z,18912.00
2019-03-20T08:55:55.524Z,17856.00
2019-03-20T08:56:55.512Z,18208.00
2019-03-20T08:57:55.503Z,18560.00
2019-03-20T08:58:55.509Z,19552.00
2019-03-20T08:59:55.500Z,18752.00
2019-03-20T09:00:55.481Z,18784.00
2019-03-20T09:01:55.470Z,19424.00
2019-03-20T09:02:55.458Z,19072.00
2019-03-20T09:03:55.451Z,19616.00
2019-03-20T09:04:55.446Z,19488.00
2019-03-20T09:05:55.428Z,19648.00
2019-03-20T09:06:55.415Z,20352.00
2019-03-20T09:07:55.407Z,20000.00
2019-03-20T09:08:55.396Z,19488.00
2019-03-20T09:09:55.396Z,19552.00
2019-03-20T09:10:55.376Z,19424.00
2019-03-20T09:11:55.375Z,20672.00
2019-03-20T09:12:55.356Z,22464.00
2019-03-20T09:13:55.351Z,23456.00
2019-03-20T09:14:55.520Z,25184.00
2019-03-20T09:15:55.329Z,27552.00
2019-03-20T09:16:55.320Z,27584.00
2019-03-20T09:17:55.310Z,27648.00
2019-03-20T09:18:55.300Z,47776.00
2019-03-20T09:19:55.294Z,76896.00
2019-03-20T09:20:55.285Z,86656.00
2019-03-20T09:21:55.268Z,112800.00
2019-03-20T09:22:55.265Z,112800.00
2019-03-20T09:23:55.247Z,100864.00
2019-03-20T09:24:55.236Z,92864.00
2019-03-20T09:25:55.238Z,84800.00
2019-03-20T09:26:55.218Z,76448.00
2019-03-20T09:27:55.206Z,66464.00
2019-03-20T09:28:55.197Z,55424.00
2019-03-20T09:29:55.192Z,44928.00
2019-03-20T09:30:55.185Z,34976.00
2019-03-20T09:31:55.168Z,25184.00
2019-03-20T09:32:55.161Z,17504.00
2019-03-20T09:33:55.283Z,11972.00
2019-03-20T09:34:55.150Z,10916.00
2019-03-20T09:35:55.143Z,11160.00
2019-03-20T09:36:55.117Z,11332.00
2019-03-20T09:37:55.113Z,11424.00
2019-03-20T09:38:55.096Z,30016.00
2019-03-20T09:39:55.088Z,57280.00
2019-03-20T09:40:55.086Z,71616.00
2019-03-20T09:41:55.070Z,82272.00
2019-03-20T09:42:55.060Z,86976.00
2019-03-20T09:43:55.051Z,67680.00
2019-03-20T09:44:55.032Z,22112.00
2019-03-20T09:45:56.926Z,9948.00
2019-03-20T09:46:55.019Z,9816.00
2019-03-20T09:47:55.007Z,9512.00
2019-03-20T09:48:54.994Z,9884.00
2019-03-20T09:49:54.983Z,19104.00
2019-03-20T09:50:54.987Z,32480.00
2019-03-20T09:51:54.962Z,29024.00
2019-03-20T09:52:54.954Z,12972.00
2019-03-20T09:53:54.947Z,9208.00
2019-03-20T09:54:54.957Z,8880.00
2019-03-20T09:55:54.930Z,9216.00
2019-03-20T09:56:54.910Z,9420.00
2019-03-20T09:57:54.902Z,9360.00
2019-03-20T09:58:54.895Z,9412.00
2019-03-20T09:59:54.880Z,13184.00
2019-03-20T10:00:54.880Z,15808.00
2019-03-20T10:01:54.869Z,11448.00
2019-03-20T10:02:54.851Z,13708.00
2019-03-20T10:03:54.841Z,13732.00
2019-03-20T10:04:54.833Z,13644.00
2019-03-20T10:05:54.829Z,12600.00
2019-03-20T10:06:54.812Z,14592.00
2019-03-20T10:07:54.804Z,13176.00
2019-03-20T10:08:54.785Z,13928.00
2019-03-20T10:09:54.778Z,11016.00
2019-03-20T10:10:54.825Z,9440.00
2019-03-20T10:11:54.757Z,10196.00
2019-03-20T10:12:54.746Z,11436.00
2019-03-20T10:13:54.733Z,10352.00
2019-03-20T10:14:54.721Z,9492.00
2019-03-20T10:15:54.712Z,10932.00
2019-03-20T10:16:54.715Z,10028.00
2019-03-20T10:17:54.697Z,9928.00
2019-03-20T10:18:54.680Z,12728.00
2019-03-20T10:19:54.671Z,13808.00
2019-03-20T10:20:54.678Z,11756.00
2019-03-20T10:21:54.668Z,11924.00
2019-03-20T10:22:54.638Z,11976.00
2019-03-20T10:23:54.630Z,14280.00
2019-03-20T10:24:54.615Z,14572.00
2019-03-20T10:25:54.605Z,17376.00
2019-03-20T10:26:54.603Z,16704.00
2019-03-20T10:27:54.583Z,21280.00
2019-03-20T10:28:54.575Z,18304.00
2019-03-20T10:29:54.562Z,22560.00
2019-03-20T10:30:54.550Z,14124.00
2019-03-20T10:31:54.551Z,12568.00
2019-03-20T10:32:54.528Z,6932.00
2019-03-20T10:33:54.524Z,9088.00
2019-03-20T10:34:54.508Z,21152.00
2019-03-20T10:35:54.499Z,21408.00
2019-03-20T10:36:54.500Z,22752.00
2019-03-20T10:37:54.479Z,20736.00
2019-03-20T10:39:05.774Z,18432.00
2019-03-20T10:39:55.466Z,16800.00
2019-03-20T10:40:54.444Z,15592.00
2019-03-20T10:41:54.457Z,13764.00
2019-03-20T10:42:54.426Z,12400.00
2019-03-20T10:43:54.411Z,8912.00
2019-03-20T10:44:54.406Z,15276.00
2019-03-20T10:45:54.395Z,19296.00
2019-03-20T10:46:54.388Z,10744.00
2019-03-20T10:47:54.377Z,8620.00
2019-03-20T10:48:56.354Z,14872.00
2019-03-20T10:49:54.348Z,7536.00
2019-03-20T10:50:54.343Z,7192.00
2019-03-20T10:51:54.342Z,10128.00
2019-03-20T10:52:54.322Z,9484.00
2019-03-20T10:53:54.305Z,9148.00
2019-03-20T10:54:54.295Z,9232.00
2019-03-20T10:55:54.286Z,9284.00
2019-03-20T10:56:54.284Z,8264.00
2019-03-20T10:57:54.264Z,9224.00
2019-03-20T10:58:54.262Z,9520.00
2019-03-20T10:59:54.241Z,9472.00
2019-03-20T11:00:54.232Z,10248.00
2019-03-20T11:01:54.230Z,12840.00
2019-03-20T11:02:54.219Z,16128.00
2019-03-20T11:03:54.200Z,9564.00
2019-03-20T11:04:54.196Z,10040.00
2019-03-20T11:05:54.179Z,10312.00
2019-03-20T11:06:54.189Z,10152.00
2019-03-20T11:07:54.156Z,10216.00
2019-03-20T11:08:54.148Z,8952.00
2019-03-20T11:09:54.134Z,8060.00
2019-03-20T11:10:54.125Z,10172.00
2019-03-20T11:11:54.125Z,10260.00
2019-03-20T11:12:54.108Z,9796.00
2019-03-20T11:13:54.091Z,8580.00
2019-03-20T11:14:54.081Z,7720.00
2019-03-20T11:15:54.068Z,7268.00
2019-03-20T11:16:54.068Z,7716.00
2019-03-20T11:17:54.046Z,6620.00
2019-03-20T11:18:54.057Z,6748.00
2019-03-20T11:19:56.220Z,7516.00
2019-03-20T11:20:54.015Z,8216.00
2019-03-20T11:21:54.015Z,10376.00
2019-03-20T11:22:53.993Z,9980.00
2019-03-20T11:23:53.983Z,10288.00
2019-03-20T11:24:53.973Z,10708.00
2019-03-20T11:25:53.960Z,9440.00
2019-03-20T11:26:53.952Z,10880.00
2019-03-20T11:27:53.953Z,10448.00
2019-03-20T11:28:53.939Z,10400.00
2019-03-20T11:29:53.919Z,7300.00
2019-03-20T11:30:53.909Z,6532.00
2019-03-20T11:31:53.895Z,7316.00
2019-03-20T11:32:53.896Z,8120.00
2019-03-20T11:33:53.879Z,9560.00
2019-03-20T11:34:53.865Z,11752.00
2019-03-20T11:35:53.852Z,11880.00
2019-03-20T11:36:53.843Z,12064.00
2019-03-20T11:37:53.844Z,9612.00
2019-03-20T11:38:53.820Z,9736.00
2019-03-20T11:39:53.810Z,9316.00
2019-03-20T11:40:53.799Z,11636.00
2019-03-20T11:41:53.841Z,14200.00
2019-03-20T11:42:53.793Z,16224.00
2019-03-20T11:43:53.765Z,18560.00
2019-03-20T11:44:53.756Z,19552.00
2019-03-20T11:45:53.747Z,16032.00
2019-03-20T11:46:53.733Z,11836.00
2019-03-20T11:47:53.734Z,6956.00
2019-03-20T11:48:53.713Z,6392.00
2019-03-20T11:49:53.703Z,6656.00
2019-03-20T11:50:53.697Z,9284.00
2019-03-20T11:51:53.687Z,19648.00
2019-03-20T11:52:53.684Z,18400.00
2019-03-20T11:53:53.676Z,18784.00
2019-03-20T11:54:53.666Z,18912.00
2019-03-20T11:55:53.640Z,13052.00
2019-03-20T11:56:53.626Z,11968.00
2019-03-20T11:57:53.681Z,8784.00
2019-03-20T11:58:53.627Z,10044.00
2019-03-20T11:59:53.597Z,11816.00
2019-03-20T12:00:53.601Z,9668.00
2019-03-20T12:01:53.578Z,7516.00
2019-03-20T12:02:53.574Z,6708.00
2019-03-20T12:03:53.550Z,6304.00
2019-03-20T12:04:54.080Z,6236.00
2019-03-20T12:05:53.531Z,6240.00
2019-03-20T12:06:53.522Z,6444.00
2019-03-20T12:07:53.518Z,9000.00
2019-03-20T12:08:53.496Z,8996.00
2019-03-20T12:09:53.486Z,9392.00
2019-03-20T12:10:53.479Z,6844.00
2019-03-20T12:11:53.466Z,6468.00
2019-03-20T12:12:53.503Z,7520.00
2019-03-20T12:13:53.441Z,7892.00
2019-03-20T12:14:53.430Z,6936.00
2019-03-20T12:15:53.427Z,7204.00
2019-03-20T12:16:53.411Z,6416.00
2019-03-20T12:17:53.409Z,7228.00
2019-03-20T12:18:53.389Z,10456.00
2019-03-20T12:19:53.378Z,11128.00
2019-03-20T12:20:53.368Z,12228.00
2019-03-20T12:21:53.361Z,9668.00
2019-03-20T12:22:53.356Z,7284.00
2019-03-20T12:23:53.335Z,6664.00
2019-03-20T12:24:53.323Z,5976.00
2019-03-20T12:25:53.320Z,6136.00
2019-03-20T12:26:53.303Z,6536.00
2019-03-20T12:27:53.304Z,6168.00
2019-03-20T12:28:53.286Z,5900.00