createdAt,value
2022-10-22T00:00:46.118Z,15.00
2022-10-22T00:03:13.717Z,14.90
2022-10-22T00:05:41.003Z,14.90
2022-10-22T00:08:08.276Z,14.90
2022-10-22T00:10:37.711Z,14.90
2022-10-22T00:13:06.404Z,14.80
2022-10-22T00:15:33.705Z,14.80
2022-10-22T00:18:00.974Z,14.80
2022-10-22T00:20:28.403Z,14.80
2022-10-22T00:22:55.698Z,14.80
2022-10-22T00:25:23.087Z,14.80
2022-10-22T00:27:50.448Z,14.80
2022-10-22T00:30:19.283Z,14.80
2022-10-22T00:32:46.537Z,14.70
2022-10-22T00:35:14.365Z,14.70
2022-10-22T00:37:41.614Z,14.70
2022-10-22T00:40:10.473Z,14.70
2022-10-22T00:42:38.126Z,14.70
2022-10-22T00:45:18.423Z,14.70
2022-10-22T00:47:51.425Z,14.70
2022-10-22T00:50:24.638Z,14.70
2022-10-22T00:52:52.242Z,14.70
2022-10-22T00:55:20.730Z,14.70
2022-10-22T00:57:48.388Z,14.70
2022-10-22T01:00:17.017Z,14.70
2022-10-22T01:02:44.609Z,14.70
2022-10-22T01:05:13.419Z,14.70
2022-10-22T01:07:44.666Z,14.70
2022-10-22T01:10:19.235Z,14.70
2022-10-22T01:12:53.970Z,14.70
2022-10-22T01:15:28.799Z,14.70
2022-10-22T01:18:01.197Z,14.70
2022-10-22T01:20:48.265Z,14.60
2022-10-22T01:23:32.899Z,14.60
2022-10-22T01:26:06.422Z,14.60
2022-10-22T01:28:58.606Z,14.60
2022-10-22T01:31:29.830Z,14.60
2022-10-22T01:33:59.259Z,14.60
2022-10-22T01:36:29.400Z,14.60
2022-10-22T01:38:58.770Z,14.60
2022-10-22T01:41:28.317Z,14.60
2022-10-22T01:43:55.631Z,14.60
2022-10-22T01:46:26.734Z,14.50
2022-10-22T01:49:13.304Z,14.60
2022-10-22T01:51:57.477Z,14.60
2022-10-22T01:54:33.408Z,14.60
2022-10-22T01:57:12.323Z,14.60
2022-10-22T01:59:50.560Z,14.50
2022-10-22T02:02:29.034Z,14.50
2022-10-22T02:05:00.667Z,14.60
2022-10-22T02:07:32.753Z,14.50
2022-10-22T02:10:00.918Z,14.50
2022-10-22T02:12:31.549Z,14.60
2022-10-22T02:15:00.633Z,14.50
2022-10-22T02:17:32.966Z,14.50
2022-10-22T02:20:03.529Z,14.50
2022-10-22T02:22:31.082Z,14.50
2022-10-22T02:24:58.601Z,14.50
2022-10-22T02:27:30.252Z,14.50
2022-10-22T02:30:02.202Z,14.50
2022-10-22T02:32:36.247Z,14.50
2022-10-22T02:35:04.573Z,14.50
2022-10-22T02:37:32.831Z,14.50
2022-10-22T02:40:00.101Z,14.50
2022-10-22T02:42:29.399Z,14.50
2022-10-22T02:44:56.700Z,14.50
2022-10-22T02:47:23.954Z,14.40
2022-10-22T02:49:52.539Z,14.40
2022-10-22T02:52:19.800Z,14.40
2022-10-22T02:54:47.090Z,14.40
2022-10-22T02:57:14.461Z,14.40
2022-10-22T02:59:41.865Z,14.40
2022-10-22T03:02:09.118Z,14.40
2022-10-22T03:04:36.588Z,14.40
2022-10-22T03:07:05.177Z,14.40
2022-10-22T03:09:32.479Z,14.40
2022-10-22T03:11:59.831Z,14.40
2022-10-22T03:14:27.119Z,14.30
2022-10-22T03:16:54.444Z,14.40
2022-10-22T03:19:22.172Z,14.30
2022-10-22T03:21:52.836Z,14.30
2022-10-22T03:24:24.776Z,14.30
2022-10-22T03:26:52.983Z,14.30
2022-10-22T03:29:23.599Z,14.30
2022-10-22T03:31:50.945Z,14.30
2022-10-22T03:34:18.319Z,14.30
2022-10-22T03:36:46.329Z,14.30
2022-10-22T03:39:14.880Z,14.30
2022-10-22T03:41:44.388Z,14.30
2022-10-22T03:44:12.190Z,14.30
2022-10-22T03:46:39.451Z,14.30
2022-10-22T03:49:06.745Z,14.30
2022-10-22T03:51:34.558Z,14.30
2022-10-22T03:54:01.858Z,14.30
2022-10-22T03:56:29.655Z,14.30
2022-10-22T03:59:00.026Z,14.30
2022-10-22T04:01:29.153Z,14.30
2022-10-22T04:03:57.132Z,14.30
2022-10-22T04:06:24.975Z,14.30
2022-10-22T04:08:52.270Z,14.30
2022-10-22T04:11:19.555Z,14.30
2022-10-22T04:13:46.801Z,14.30
2022-10-22T04:16:17.547Z,14.30
2022-10-22T04:18:46.341Z,14.30
2022-10-22T04:21:15.605Z,14.20
2022-10-22T04:23:45.119Z,14.20
2022-10-22T04:26:12.339Z,14.20
2022-10-22T04:28:39.657Z,14.20
2022-10-22T04:31:10.134Z,14.20
2022-10-22T04:33:39.277Z,14.20
2022-10-22T04:36:08.160Z,14.20
2022-10-22T04:38:35.619Z,14.20
2022-10-22T04:41:13.554Z,14.20
2022-10-22T04:43:41.648Z,14.10
2022-10-22T04:46:09.351Z,14.20
2022-10-22T04:48:39.587Z,14.10
2022-10-22T04:51:07.739Z,14.10
2022-10-22T04:53:38.064Z,14.10
2022-10-22T04:56:10.533Z,14.10
2022-10-22T04:58:38.305Z,14.10
2022-10-22T05:01:13.826Z,14.10
2022-10-22T05:03:43.361Z,14.10
2022-10-22T05:06:14.312Z,14.10
2022-10-22T05:08:43.498Z,14.10
2022-10-22T05:11:12.218Z,14.10
2022-10-22T05:13:39.499Z,14.10
2022-10-22T05:16:07.231Z,14.10
2022-10-22T05:18:36.423Z,14.10
2022-10-22T05:21:08.608Z,14.10
2022-10-22T05:23:35.886Z,14.10
2022-10-22T05:26:03.841Z,14.10
2022-10-22T05:28:32.087Z,14.10
2022-10-22T05:31:00.818Z,14.00
2022-10-22T05:33:29.269Z,14.00
2022-10-22T05:35:57.143Z,14.00
2022-10-22T05:38:25.950Z,14.00
2022-10-22T05:41:00.584Z,14.00
2022-10-22T05:43:28.253Z,14.00
2022-10-22T05:45:55.639Z,13.90
2022-10-22T05:48:22.975Z,13.90
2022-10-22T05:50:50.697Z,13.90
2022-10-22T05:53:18.581Z,13.90
2022-10-22T05:55:47.199Z,13.90
2022-10-22T05:58:14.991Z,13.90
2022-10-22T06:00:42.200Z,13.80
2022-10-22T06:03:09.405Z,13.90
2022-10-22T06:05:37.649Z,13.90
2022-10-22T06:08:05.613Z,13.80
2022-10-22T06:10:33.056Z,13.80
2022-10-22T06:13:03.167Z,13.80
2022-10-22T06:15:30.441Z,13.80
2022-10-22T06:17:57.637Z,13.90
2022-10-22T06:20:24.946Z,13.90
2022-10-22T06:22:52.239Z,13.90
2022-10-22T06:25:19.466Z,13.80
2022-10-22T06:27:49.954Z,13.80
2022-10-22T06:30:18.493Z,13.80
2022-10-22T06:32:45.703Z,13.80
2022-10-22T06:35:12.918Z,13.80
2022-10-22T06:37:40.410Z,13.80
2022-10-22T06:40:08.689Z,13.80
2022-10-22T06:42:35.985Z,13.80
2022-10-22T06:45:03.579Z,13.80
2022-10-22T06:47:33.360Z,13.80
2022-10-22T06:50:00.592Z,13.80
2022-10-22T06:52:27.924Z,13.80
2022-10-22T06:54:55.148Z,13.80
2022-10-22T06:57:22.367Z,13.90
2022-10-22T06:59:49.601Z,13.90
2022-10-22T07:02:16.842Z,13.90
2022-10-22T07:04:45.463Z,13.90
2022-10-22T07:07:12.685Z,13.90
2022-10-22T07:09:39.880Z,13.90
2022-10-22T07:12:07.307Z,13.90
2022-10-22T07:14:34.540Z,13.90
2022-10-22T07:17:02.147Z,14.00
2022-10-22T07:19:29.512Z,14.00
2022-10-22T07:21:58.091Z,14.00
2022-10-22T07:24:25.467Z,14.00
2022-10-22T07:26:52.801Z,14.00
2022-10-22T07:29:20.025Z,14.00
2022-10-22T07:31:47.254Z,14.00
2022-10-22T07:34:15.252Z,14.10
2022-10-22T07:36:42.507Z,14.10
2022-10-22T07:39:11.024Z,14.10
2022-10-22T07:41:38.456Z,14.10
2022-10-22T07:44:05.631Z,14.20
2022-10-22T07:46:32.939Z,14.20
2022-10-22T07:49:00.167Z,14.20
2022-10-22T07:51:27.396Z,14.20
2022-10-22T07:53:54.806Z,14.20
2022-10-22T07:56:23.448Z,14.30
2022-10-22T07:58:50.722Z,14.40
2022-10-22T08:01:18.085Z,14.40
2022-10-22T08:03:45.572Z,14.40
2022-10-22T08:06:18.412Z,14.50
2022-10-22T08:08:46.446Z,14.50
2022-10-22T08:11:13.915Z,14.60
2022-10-22T08:13:53.921Z,14.60
2022-10-22T08:16:21.207Z,14.60
2022-10-22T08:18:48.459Z,14.60
2022-10-22T08:21:17.099Z,14.60
2022-10-22T08:23:44.386Z,14.60
2022-10-22T08:26:11.803Z,14.60
2022-10-22T08:28:39.166Z,14.60
2022-10-22T08:31:08.315Z,14.60
2022-10-22T08:33:36.538Z,14.70
2022-10-22T08:36:04.549Z,14.70
2022-10-22T08:38:31.852Z,14.80
2022-10-22T08:41:07.799Z,14.80
2022-10-22T08:44:02.585Z,14.80
2022-10-22T08:46:44.816Z,14.80
2022-10-22T08:49:18.819Z,14.80
2022-10-22T08:51:46.264Z,14.90
2022-10-22T08:54:22.623Z,14.90
2022-10-22T08:57:01.340Z,14.90
2022-10-22T08:59:35.551Z,14.90
2022-10-22T09:02:12.776Z,14.90
2022-10-22T09:04:45.985Z,15.00
2022-10-22T09:07:13.250Z,15.00
2022-10-22T09:09:46.749Z,15.00
2022-10-22T09:12:20.204Z,15.00
2022-10-22T09:14:47.954Z,15.10
2022-10-22T09:17:25.186Z,15.10
2022-10-22T09:20:08.343Z,15.20
2022-10-22T09:22:44.368Z,15.30
2022-10-22T09:25:19.713Z,15.30
2022-10-22T09:27:48.265Z,15.30
2022-10-22T09:30:17.723Z,15.30
2022-10-22T09:32:46.590Z,15.40
2022-10-22T09:35:15.173Z,15.40
2022-10-22T09:37:48.970Z,15.50
2022-10-22T09:40:17.347Z,15.50
2022-10-22T09:42:45.716Z,15.50
2022-10-22T09:45:19.034Z,15.50
2022-10-22T09:48:01.560Z,15.60
2022-10-22T09:50:38.338Z,15.60
2022-10-22T09:53:12.593Z,15.70
2022-10-22T09:55:41.073Z,15.70
2022-10-22T09:58:11.371Z,15.80
2022-10-22T10:00:39.293Z,15.80
2022-10-22T10:03:17.284Z,15.90
2022-10-22T10:05:47.626Z,15.90
2022-10-22T10:08:17.472Z,16.00
2022-10-22T10:10:48.787Z,16.00
2022-10-22T10:13:28.502Z,16.00
2022-10-22T10:16:03.081Z,16.00
2022-10-22T10:18:43.172Z,16.10
2022-10-22T10:21:22.226Z,16.10
2022-10-22T10:23:55.368Z,16.10
2022-10-22T10:26:29.549Z,16.10
2022-10-22T10:29:10.863Z,16.20
2022-10-22T10:31:49.482Z,16.20
2022-10-22T10:34:29.771Z,16.30
2022-10-22T10:37:09.596Z,16.20
2022-10-22T10:39:46.540Z,16.20
2022-10-22T10:42:22.967Z,16.20
2022-10-22T10:45:02.725Z,16.30
2022-10-22T10:47:51.260Z,16.30
2022-10-22T10:50:26.643Z,16.30
2022-10-22T10:53:02.811Z,16.30
2022-10-22T10:55:32.737Z,16.30
2022-10-22T10:58:13.387Z,16.40
2022-10-22T11:00:45.551Z,16.40
2022-10-22T11:03:51.632Z,16.40
2022-10-22T11:06:24.545Z,16.50
2022-10-22T11:08:58.366Z,16.60
2022-10-22T11:11:32.930Z,16.70
2022-10-22T11:14:09.284Z,16.80
2022-10-22T11:16:42.577Z,17.00
2022-10-22T11:19:22.742Z,17.20
2022-10-22T11:22:05.108Z,17.40
2022-10-22T11:24:37.143Z,17.60
2022-10-22T11:27:11.516Z,17.70
2022-10-22T11:29:42.878Z,17.80
2022-10-22T11:32:15.532Z,17.90
2022-10-22T11:34:47.073Z,17.90
2022-10-22T11:37:16.697Z,18.00
2022-10-22T11:39:47.652Z,18.10
2022-10-22T11:42:20.656Z,18.30
2022-10-22T11:44:58.065Z,18.50
2022-10-22T11:47:27.003Z,18.60
2022-10-22T11:50:02.196Z,18.80
2022-10-22T11:52:47.487Z,19.00
2022-10-22T11:55:48.962Z,19.20
2022-10-22T11:58:33.282Z,19.40
2022-10-22T12:01:21.785Z,19.70
2022-10-22T12:03:50.765Z,20.10
2022-10-22T12:06:21.467Z,20.30
2022-10-22T12:08:58.415Z,20.60
2022-10-22T12:11:28.545Z,20.80
2022-10-22T12:14:12.741Z,21.10
2022-10-22T12:16:55.738Z,21.30
2022-10-22T12:19:27.493Z,21.50
2022-10-22T12:21:57.752Z,21.60
2022-10-22T12:24:31.366Z,21.70
2022-10-22T12:26:58.669Z,21.70
2022-10-22T12:29:26.744Z,21.80
2022-10-22T12:31:55.141Z,21.80
2022-10-22T12:34:24.588Z,21.80
2022-10-22T12:36:53.954Z,21.70
2022-10-22T12:39:25.141Z,21.60
2022-10-22T12:41:54.664Z,21.50
2022-10-22T12:44:21.929Z,21.50
2022-10-22T12:46:53.186Z,21.40
2022-10-22T12:49:30.805Z,21.30
2022-10-22T12:52:02.975Z,21.40
2022-10-22T12:54:32.019Z,21.30
2022-10-22T12:57:01.329Z,21.30
2022-10-22T12:59:33.837Z,21.40
2022-10-22T13:02:02.568Z,21.50
2022-10-22T13:04:34.811Z,21.70
2022-10-22T13:07:19.886Z,21.90
2022-10-22T13:09:58.385Z,22.20
2022-10-22T13:12:28.625Z,22.50
2022-10-22T13:14:55.904Z,22.80
2022-10-22T13:17:39.246Z,23.20
2022-10-22T13:20:18.094Z,23.50
2022-10-22T13:22:54.726Z,23.80
2022-10-22T13:25:26.348Z,24.10
2022-10-22T13:27:57.299Z,24.40
2022-10-22T13:30:26.795Z,24.70
2022-10-22T13:32:56.225Z,25.00
2022-10-22T13:35:26.914Z,25.20
2022-10-22T13:37:54.255Z,25.50
2022-10-22T13:40:22.073Z,25.80
2022-10-22T13:42:49.420Z,26.00
2022-10-22T13:45:18.442Z,26.30
2022-10-22T13:47:50.658Z,26.60
2022-10-22T13:50:20.316Z,26.90
2022-10-22T13:52:50.709Z,27.10
2022-10-22T13:55:21.365Z,27.40
2022-10-22T13:57:49.797Z,27.60
2022-10-22T14:00:20.967Z,27.80
2022-10-22T14:02:52.005Z,28.00
2022-10-22T14:05:19.831Z,28.00
2022-10-22T14:07:47.955Z,28.10
2022-10-22T14:10:18.231Z,28.20
2022-10-22T14:12:49.284Z,28.20
2022-10-22T14:15:21.337Z,28.20
2022-10-22T14:17:52.333Z,28.10
2022-10-22T14:20:23.067Z,28.10
2022-10-22T14:22:51.002Z,28.00
2022-10-22T14:25:20.817Z,27.90
2022-10-22T14:27:48.598Z,27.80
2022-10-22T14:30:17.613Z,27.30
2022-10-22T14:32:48.176Z,27.00
2022-10-22T14:35:17.865Z,26.80
2022-10-22T14:37:45.157Z,26.70
2022-10-22T14:40:16.319Z,26.60
2022-10-22T14:42:45.525Z,26.30
2022-10-22T14:45:16.577Z,26.10
2022-10-22T14:47:44.031Z,25.80
2022-10-22T14:50:13.628Z,25.50
2022-10-22T14:52:43.540Z,25.40
2022-10-22T14:55:12.733Z,25.20
2022-10-22T14:57:40.987Z,24.90
2022-10-22T15:00:11.495Z,24.70
2022-10-22T15:02:38.979Z,24.50
2022-10-22T15:05:07.742Z,24.40
2022-10-22T15:07:37.378Z,24.00
2022-10-22T15:10:05.997Z,23.70
2022-10-22T15:12:33.578Z,23.60
2022-10-22T15:15:00.891Z,23.30
2022-10-22T15:17:28.374Z,23.10
2022-10-22T15:19:56.423Z,23.00
2022-10-22T15:22:23.739Z,22.70
2022-10-22T15:24:53.609Z,22.60
2022-10-22T15:27:20.957Z,22.50
2022-10-22T15:29:48.242Z,22.30
2022-10-22T15:32:15.623Z,22.10
2022-10-22T15:34:42.879Z,21.90
2022-10-22T15:37:12.722Z,21.80
2022-10-22T15:39:40.612Z,21.60
2022-10-22T15:42:09.959Z,21.50
2022-10-22T15:44:37.676Z,21.30
2022-10-22T15:47:07.105Z,21.20
2022-10-22T15:49:36.364Z,21.10
2022-10-22T15:52:04.174Z,20.90
2022-10-22T15:54:32.480Z,20.80
2022-10-22T15:57:02.264Z,20.70
2022-10-22T15:59:31.117Z,20.50
2022-10-22T16:01:58.392Z,20.40
2022-10-22T16:04:25.697Z,20.30
2022-10-22T16:06:53.781Z,20.10
2022-10-22T16:09:23.681Z,20.00
2022-10-22T16:14:20.619Z,19.80
2022-10-22T16:16:51.237Z,19.70
2022-10-22T16:19:20.726Z,19.60
2022-10-22T16:21:50.059Z,19.40
2022-10-22T16:24:17.712Z,19.30
2022-10-22T16:26:45.018Z,19.20
2022-10-22T16:29:12.808Z,19.10
2022-10-22T16:31:41.231Z,19.00
2022-10-22T16:34:10.040Z,18.90
2022-10-22T16:36:38.281Z,18.80
2022-10-22T16:39:06.950Z,18.70
2022-10-22T16:41:37.277Z,18.60
2022-10-22T16:44:06.300Z,18.50
2022-10-22T16:46:36.644Z,18.40
2022-10-22T16:49:04.354Z,18.30
2022-10-22T16:51:32.977Z,18.20
2022-10-22T16:54:00.362Z,18.10
2022-10-22T16:56:27.707Z,18.10
2022-10-22T16:58:56.347Z,18.00
2022-10-22T17:01:29.660Z,17.90
2022-10-22T17:03:59.043Z,17.80
2022-10-22T17:06:26.405Z,17.80
2022-10-22T17:08:55.144Z,17.70
2022-10-22T17:11:24.583Z,17.60
2022-10-22T17:13:53.625Z,17.60
2022-10-22T17:16:23.518Z,17.50
2022-10-22T17:18:52.624Z,17.40
2022-10-22T17:21:20.730Z,17.40
2022-10-22T17:23:48.543Z,17.30
2022-10-22T17:26:19.539Z,17.20
2022-10-22T17:28:47.042Z,17.20
2022-10-22T17:31:17.744Z,17.10
2022-10-22T17:33:45.796Z,17.10
2022-10-22T17:36:13.836Z,17.00
2022-10-22T17:38:42.478Z,16.90
2022-10-22T17:41:14.934Z,16.90
2022-10-22T17:43:43.863Z,16.80
2022-10-22T17:46:16.142Z,16.80
2022-10-22T17:48:43.396Z,16.70
2022-10-22T17:51:12.319Z,16.70
2022-10-22T17:53:40.698Z,16.70
2022-10-22T17:56:10.277Z,16.60
2022-10-22T17:58:37.709Z,16.60
2022-10-22T18:01:07.102Z,16.50
2022-10-22T18:03:34.509Z,16.50
2022-10-22T18:06:07.269Z,16.50
2022-10-22T18:08:34.642Z,16.40
2022-10-22T18:11:06.300Z,16.40
2022-10-22T18:13:33.677Z,16.40
2022-10-22T18:16:01.137Z,16.40
2022-10-22T18:18:30.027Z,16.40
2022-10-22T18:20:57.698Z,16.40
2022-10-22T18:23:24.980Z,16.30
2022-10-22T18:25:52.585Z,16.30
2022-10-22T18:28:20.560Z,16.40
2022-10-22T18:30:48.183Z,16.40
2022-10-22T18:33:18.452Z,16.30
2022-10-22T18:35:47.173Z,16.40
2022-10-22T18:38:14.465Z,16.40
2022-10-22T18:40:48.739Z,16.40
2022-10-22T18:43:16.663Z,16.40
2022-10-22T18:45:44.434Z,16.40
2022-10-22T18:48:14.517Z,16.40
2022-10-22T18:50:42.317Z,16.40
2022-10-22T18:53:14.176Z,16.40
2022-10-22T18:55:42.347Z,16.40
2022-10-22T18:58:09.593Z,16.40
2022-10-22T19:00:38.494Z,16.40
2022-10-22T19:03:05.865Z,16.40
2022-10-22T19:05:33.965Z,16.40
2022-10-22T19:08:01.233Z,16.40
2022-10-22T19:10:29.867Z,16.30
2022-10-22T19:12:57.111Z,16.30
2022-10-22T19:15:24.421Z,16.30
2022-10-22T19:17:51.728Z,16.20
2022-10-22T19:20:19.175Z,16.20
2022-10-22T19:22:46.610Z,16.20
2022-10-22T19:25:13.928Z,16.10
2022-10-22T19:27:42.768Z,16.10
2022-10-22T19:30:11.344Z,16.10
2022-10-22T19:32:38.650Z,16.10
2022-10-22T19:35:06.336Z,16.00
2022-10-22T19:37:33.765Z,16.00
2022-10-22T19:40:01.096Z,16.00
2022-10-22T19:42:29.040Z,15.90
2022-10-22T19:44:57.871Z,15.90
2022-10-22T19:47:25.286Z,15.90
2022-10-22T19:49:52.585Z,15.80
2022-10-22T19:52:20.005Z,15.80
2022-10-22T19:54:47.317Z,15.80
2022-10-22T19:57:16.794Z,15.70
2022-10-22T19:59:44.139Z,15.70
2022-10-22T20:02:16.476Z,15.70
2022-10-22T20:04:49.138Z,15.60
2022-10-22T20:07:17.533Z,15.60
2022-10-22T20:09:44.784Z,15.60
2022-10-22T20:12:12.045Z,15.60
2022-10-22T20:14:39.987Z,15.60
2022-10-22T20:17:07.310Z,15.50
2022-10-22T20:19:35.874Z,15.50
2022-10-22T20:22:03.242Z,15.50
2022-10-22T20:24:30.583Z,15.50
2022-10-22T20:26:58.006Z,15.50
2022-10-22T20:29:25.362Z,15.50
2022-10-22T20:31:52.663Z,15.50
2022-10-22T20:34:19.919Z,15.50
2022-10-22T20:36:48.595Z,15.50
2022-10-22T20:39:16.706Z,15.50
2022-10-22T20:41:45.284Z,15.50
2022-10-22T20:44:16.121Z,15.50
2022-10-22T20:46:44.048Z,15.50
2022-10-22T20:49:13.282Z,15.50
2022-10-22T20:51:40.640Z,15.50
2022-10-22T20:54:10.230Z,15.40
2022-10-22T20:56:39.254Z,15.40
2022-10-22T20:59:08.531Z,15.40
2022-10-22T21:01:37.656Z,15.50
2022-10-22T21:04:05.512Z,15.40
2022-10-22T21:06:34.169Z,15.50
2022-10-22T21:09:01.500Z,15.50
2022-10-22T21:11:30.254Z,15.50
2022-10-22T21:13:57.575Z,15.50
2022-10-22T21:16:24.835Z,15.50
2022-10-22T21:18:52.095Z,15.50
2022-10-22T21:21:20.019Z,15.50
2022-10-22T21:23:47.638Z,15.50
2022-10-22T21:26:14.954Z,15.50
2022-10-22T21:28:43.551Z,15.60
2022-10-22T21:31:18.665Z,15.50
2022-10-22T21:33:45.942Z,15.60
2022-10-22T21:36:13.213Z,15.60
2022-10-22T21:38:40.543Z,15.60
2022-10-22T21:41:09.509Z,15.60
2022-10-22T21:43:38.229Z,15.60
2022-10-22T21:46:08.611Z,15.60
2022-10-22T21:48:36.809Z,15.50
2022-10-22T21:51:08.160Z,15.50
2022-10-22T21:53:35.556Z,15.60
2022-10-22T21:56:03.435Z,15.60
2022-10-22T21:58:30.913Z,15.60
2022-10-22T22:00:58.536Z,15.50
2022-10-22T22:03:27.413Z,15.50
2022-10-22T22:05:58.794Z,15.50
2022-10-22T22:08:26.329Z,15.60
2022-10-22T22:10:59.773Z,15.60
2022-10-22T22:13:27.006Z,15.50
2022-10-22T22:15:54.247Z,15.60
2022-10-22T22:18:21.525Z,15.60
2022-10-22T22:20:50.134Z,15.60
2022-10-22T22:23:17.405Z,15.60
2022-10-22T22:25:46.033Z,15.60
2022-10-22T22:28:13.291Z,15.60
2022-10-22T22:30:40.833Z,15.50
2022-10-22T22:33:08.168Z,15.50
2022-10-22T22:35:36.902Z,15.50
2022-10-22T22:38:06.917Z,15.50
2022-10-22T22:40:34.262Z,15.40
2022-10-22T22:43:01.476Z,15.40
2022-10-22T22:45:28.732Z,15.30
2022-10-22T22:47:56.915Z,15.30
2022-10-22T22:50:24.221Z,15.30
2022-10-22T22:52:51.526Z,15.30
2022-10-22T22:55:20.265Z,15.30
2022-10-22T22:57:47.502Z,15.20
2022-10-22T23:00:15.699Z,15.20
2022-10-22T23:02:43.335Z,15.20
2022-10-22T23:05:11.423Z,15.10
2022-10-22T23:07:38.932Z,15.10
2022-10-22T23:10:06.957Z,15.00
2022-10-22T23:12:35.554Z,15.00
2022-10-22T23:15:02.983Z,15.00
2022-10-22T23:17:30.298Z,15.00
2022-10-22T23:19:57.566Z,14.90
2022-10-22T23:22:24.823Z,14.90
2022-10-22T23:24:52.099Z,14.90
2022-10-22T23:27:19.320Z,14.80
2022-10-22T23:29:47.910Z,14.80
2022-10-22T23:32:15.310Z,14.80
2022-10-22T23:34:42.626Z,14.70
2022-10-22T23:37:11.850Z,14.70
2022-10-22T23:39:39.128Z,14.70
2022-10-22T23:42:06.363Z,14.70
2022-10-22T23:44:33.712Z,14.60
2022-10-22T23:47:02.293Z,14.60
2022-10-22T23:49:29.527Z,14.50
2022-10-22T23:51:56.751Z,14.50
2022-10-22T23:54:23.993Z,14.50
2022-10-22T23:56:51.228Z,14.50
2022-10-22T23:59:18.520Z,14.50
