createdAt,value
2019-06-07T00:05:07.690Z,20.20
2019-06-07T00:10:36.521Z,20.14
2019-06-07T00:15:54.596Z,20.16
2019-06-07T00:21:17.883Z,20.19
2019-06-07T00:26:57.069Z,19.85
2019-06-07T00:32:04.130Z,19.96
2019-06-07T00:37:25.837Z,19.37
2019-06-07T00:42:47.602Z,19.88
2019-06-07T00:48:16.010Z,19.77
2019-06-07T00:53:32.919Z,19.34
2019-06-07T00:59:10.774Z,19.43
2019-06-07T01:04:20.763Z,19.71
2019-06-07T01:09:41.565Z,19.58
2019-06-07T01:15:03.369Z,19.54
2019-06-07T01:20:27.298Z,19.62
2019-06-07T01:25:49.012Z,19.58
2019-06-07T01:31:10.787Z,19.51
2019-06-07T01:36:32.494Z,19.52
2019-06-07T01:41:54.346Z,19.58
2019-06-07T01:47:17.853Z,19.50
2019-06-07T01:52:39.563Z,19.47
2019-06-07T01:58:01.327Z,19.34
2019-06-07T02:03:28.794Z,19.31
2019-06-07T02:08:46.555Z,19.35
2019-06-07T02:14:08.970Z,19.25
2019-06-07T02:19:32.740Z,19.31
2019-06-07T02:25:34.488Z,19.31
2019-06-07T02:35:41.934Z,18.93
2019-06-07T02:41:03.628Z,19.04
2019-06-07T02:46:38.157Z,18.55
2019-06-07T02:51:50.025Z,18.83
2019-06-07T02:57:11.748Z,18.52
2019-06-07T03:02:41.208Z,18.91
2019-06-07T03:08:00.089Z,18.87
2019-06-07T03:13:28.912Z,18.61
2019-06-07T03:18:56.859Z,18.87
2019-06-07T03:24:18.580Z,18.82
2019-06-07T03:29:41.353Z,18.88
2019-06-07T03:35:03.411Z,18.95
2019-06-07T03:40:25.213Z,18.84
2019-06-07T03:45:46.924Z,19.04
2019-06-07T03:51:24.024Z,19.10
2019-06-07T03:56:33.721Z,18.79
2019-06-07T04:01:55.504Z,18.81
2019-06-07T04:07:17.206Z,18.85
2019-06-07T04:12:43.489Z,18.58
2019-06-07T04:18:04.061Z,18.85
2019-06-07T04:23:30.038Z,18.79
2019-06-07T04:34:13.732Z,19.81
2019-06-07T04:39:43.607Z,19.85
2019-06-07T04:45:00.061Z,20.37
2019-06-07T04:50:22.705Z,20.21
2019-06-07T04:55:44.405Z,20.45
2019-06-07T05:01:24.361Z,20.33
2019-06-07T05:06:30.054Z,20.18
2019-06-07T05:11:52.668Z,20.79
2019-06-07T05:17:14.411Z,21.01
2019-06-07T05:22:40.779Z,20.97
2019-06-07T05:27:59.574Z,20.93
2019-06-07T05:33:22.159Z,20.93
2019-06-07T05:38:45.010Z,21.42
2019-06-07T05:44:12.740Z,21.05
2019-06-07T05:49:32.901Z,20.92
2019-06-07T05:54:55.027Z,21.09
2019-06-07T06:00:18.443Z,21.39
2019-06-07T06:05:48.194Z,21.62
2019-06-07T06:11:03.707Z,21.40
2019-06-07T06:16:25.459Z,21.68
2019-06-07T06:21:48.604Z,21.33
2019-06-07T06:27:28.465Z,21.36
2019-06-07T06:32:48.832Z,21.83
2019-06-07T06:37:57.970Z,21.97
2019-06-07T06:43:21.271Z,22.19
2019-06-07T06:48:48.242Z,22.16
2019-06-07T06:54:06.473Z,22.40
2019-06-07T06:59:38.631Z,22.16
2019-06-07T07:04:54.092Z,23.01
2019-06-07T07:10:17.958Z,22.95
2019-06-07T07:15:39.772Z,23.61
2019-06-07T07:21:01.569Z,23.33
2019-06-07T07:26:23.295Z,23.17
2019-06-07T07:31:45.603Z,23.78
2019-06-07T07:37:08.486Z,24.10
2019-06-07T07:42:30.262Z,23.92
2019-06-07T07:48:08.271Z,24.25
2019-06-07T07:53:15.645Z,23.91
2019-06-07T07:58:37.412Z,24.39
2019-06-07T08:03:59.218Z,24.43
2019-06-07T08:09:21.014Z,24.79
2019-06-07T08:14:42.733Z,24.67
2019-06-07T08:20:04.976Z,24.96
2019-06-07T08:25:29.073Z,24.64
2019-06-07T08:30:57.579Z,24.64
2019-06-07T08:36:21.887Z,24.48
2019-06-07T08:41:53.489Z,24.74
2019-06-07T08:47:19.259Z,25.91
2019-06-07T08:52:26.322Z,25.52
2019-06-07T08:57:48.724Z,25.96
2019-06-07T09:03:10.910Z,26.13
2019-06-07T09:08:32.622Z,26.26
2019-06-07T09:13:57.056Z,26.26
2019-06-07T09:19:17.875Z,25.83
2019-06-07T09:24:39.624Z,25.44
2019-06-07T09:30:08.074Z,25.57
2019-06-07T09:35:26.318Z,25.98
2019-06-07T09:40:48.298Z,26.61
2019-06-07T09:46:14.725Z,26.14
2019-06-07T09:51:33.522Z,27.35
2019-06-07T09:56:55.346Z,27.20
2019-06-07T10:02:17.244Z,26.17
2019-06-07T10:07:57.253Z,26.23
2019-06-07T10:13:04.080Z,25.88
2019-06-07T10:18:25.969Z,25.37
2019-06-07T10:23:47.790Z,26.54
2019-06-07T10:29:10.352Z,27.20
2019-06-07T10:34:32.176Z,26.63
2019-06-07T10:39:53.948Z,28.90
2019-06-07T10:45:16.994Z,29.87
2019-06-07T10:50:38.840Z,29.23
2019-06-07T10:56:00.632Z,28.29
2019-06-07T11:01:22.734Z,26.21
2019-06-07T11:06:44.534Z,26.16
2019-06-07T11:12:06.585Z,25.84
2019-06-07T11:17:28.417Z,27.02
2019-06-07T11:22:50.200Z,27.65
2019-06-07T11:28:14.491Z,27.98
2019-06-07T11:33:36.762Z,29.90
2019-06-07T11:38:58.465Z,27.11
2019-06-07T11:44:20.257Z,30.21
2019-06-07T11:49:41.972Z,28.71
2019-06-07T11:55:03.692Z,27.31
2019-06-07T12:00:34.013Z,26.99
2019-06-07T12:05:53.769Z,26.40
2019-06-07T12:11:16.549Z,26.55
2019-06-07T12:16:38.417Z,25.65
2019-06-07T12:22:00.152Z,25.54
2019-06-07T12:27:21.922Z,22.96
2019-06-07T12:32:43.674Z,21.33
2019-06-07T12:38:05.992Z,21.58
2019-06-07T12:43:27.740Z,21.57
2019-06-07T12:48:49.474Z,21.29
2019-06-07T12:54:11.309Z,21.33
2019-06-07T12:59:33.003Z,21.89
2019-06-07T13:04:55.130Z,26.26
2019-06-07T13:10:17.984Z,28.44
2019-06-07T13:15:39.964Z,29.78
2019-06-07T13:21:01.771Z,28.67
2019-06-07T13:26:24.929Z,28.22
2019-06-07T13:31:46.986Z,28.94
2019-06-07T13:37:08.671Z,29.80
2019-06-07T13:42:30.377Z,31.76
2019-06-07T13:47:52.182Z,29.64
2019-06-07T13:53:13.993Z,26.67
2019-06-07T13:58:35.834Z,25.78
2019-06-07T14:03:59.195Z,25.75
2019-06-07T14:09:21.150Z,25.50
2019-06-07T14:14:42.982Z,25.27
2019-06-07T14:20:05.382Z,25.48
2019-06-07T14:25:29.248Z,25.41
2019-06-07T14:30:51.228Z,25.35
2019-06-07T14:36:13.443Z,25.42
2019-06-07T14:41:35.131Z,25.50
2019-06-07T14:46:56.844Z,25.23
2019-06-07T14:52:18.720Z,25.44
2019-06-07T14:57:41.259Z,24.56
2019-06-07T15:03:02.983Z,23.35
2019-06-07T15:08:24.909Z,24.37
2019-06-07T15:13:46.627Z,23.97
2019-06-07T15:19:08.402Z,23.84
2019-06-07T15:24:33.665Z,23.65
2019-06-07T15:29:53.519Z,24.18
2019-06-07T15:35:16.925Z,26.63
2019-06-07T15:40:39.671Z,29.12
2019-06-07T15:46:05.908Z,30.51
2019-06-07T15:51:27.594Z,30.06
2019-06-07T15:56:49.321Z,30.16
2019-06-07T16:02:11.068Z,29.10
2019-06-07T16:07:34.062Z,29.08
2019-06-07T16:13:00.698Z,27.00
2019-06-07T16:18:19.309Z,26.35
2019-06-07T16:23:42.131Z,25.89
2019-06-07T16:29:04.031Z,27.89
2019-06-07T16:34:25.757Z,28.88
2019-06-07T16:39:48.565Z,29.29
2019-06-07T16:45:11.977Z,28.81
2019-06-07T16:50:33.919Z,28.78
2019-06-07T16:55:55.661Z,30.16
2019-06-07T17:01:17.480Z,29.55
2019-06-07T17:06:41.681Z,30.27
2019-06-07T17:12:03.595Z,29.87
2019-06-07T17:17:25.307Z,28.77
2019-06-07T17:22:47.629Z,28.36
2019-06-07T17:28:09.314Z,28.27
2019-06-07T17:33:31.048Z,27.15
2019-06-07T17:38:52.796Z,25.50
2019-06-07T17:44:14.600Z,25.60
2019-06-07T17:49:36.357Z,24.81
2019-06-07T17:54:58.119Z,24.38
2019-06-07T18:00:29.354Z,24.58
2019-06-07T18:05:45.198Z,25.94
2019-06-07T18:11:07.073Z,26.21
2019-06-07T18:16:29.267Z,25.92
2019-06-07T18:21:55.561Z,24.63
2019-06-07T18:27:14.414Z,23.69
2019-06-07T18:32:36.162Z,23.39
2019-06-07T18:37:57.872Z,22.45
2019-06-07T18:43:19.574Z,22.27
2019-06-07T18:48:41.325Z,22.31
2019-06-07T18:54:03.061Z,21.97
2019-06-07T18:59:24.790Z,21.18
2019-06-07T19:04:47.900Z,21.08
2019-06-07T19:10:11.737Z,21.36
2019-06-07T19:15:35.056Z,20.99
2019-06-07T19:20:56.792Z,20.59
2019-06-07T19:26:18.500Z,20.58
2019-06-07T19:31:40.307Z,20.29
2019-06-07T19:37:02.181Z,19.93
2019-06-07T19:42:24.080Z,19.88
2019-06-07T19:47:45.993Z,19.78
2019-06-07T19:53:07.735Z,20.09
2019-06-07T19:58:29.466Z,19.77
2019-06-07T20:03:51.191Z,19.67
2019-06-07T20:09:13.170Z,19.60
2019-06-07T20:14:34.932Z,19.23
2019-06-07T20:19:56.660Z,19.20
2019-06-07T20:25:19.199Z,19.06
2019-06-07T20:30:41.017Z,19.24
2019-06-07T20:36:02.800Z,19.01
2019-06-07T20:41:24.509Z,18.94
2019-06-07T20:46:46.255Z,18.75
2019-06-07T20:52:09.570Z,18.86
2019-06-07T20:57:32.950Z,18.61
2019-06-07T21:02:56.235Z,18.46
2019-06-07T21:08:19.638Z,18.42
2019-06-07T21:13:42.970Z,18.33
2019-06-07T21:19:06.587Z,18.26
2019-06-07T21:24:29.860Z,18.39
2019-06-07T21:29:53.123Z,18.38
2019-06-07T21:35:18.038Z,18.13
2019-06-07T21:40:40.932Z,17.93
2019-06-07T21:46:08.171Z,17.96
2019-06-07T21:51:29.320Z,18.02
2019-06-07T21:56:52.632Z,18.39
2019-06-07T22:02:16.367Z,17.95
2019-06-07T22:07:39.902Z,18.78
2019-06-07T22:13:03.912Z,19.15
2019-06-07T22:18:27.035Z,19.21
2019-06-07T22:23:50.014Z,19.21
2019-06-07T22:29:14.397Z,19.18
2019-06-07T22:34:37.797Z,19.03
2019-06-07T22:40:01.101Z,18.96
2019-06-07T22:45:24.960Z,18.91
2019-06-07T22:50:48.247Z,18.88
2019-06-07T22:56:13.927Z,19.05
2019-06-07T23:01:37.441Z,18.92
2019-06-07T23:07:00.696Z,18.96
2019-06-07T23:12:23.965Z,18.97
2019-06-07T23:17:47.047Z,18.64
2019-06-07T23:23:10.095Z,18.57
2019-06-07T23:28:33.440Z,18.41
2019-06-07T23:33:56.745Z,18.29
2019-06-07T23:39:22.022Z,18.20
2019-06-07T23:44:45.062Z,18.07
2019-06-07T23:50:09.170Z,17.98
2019-06-07T23:55:32.538Z,17.94
