createdAt,value
2024-01-24T00:00:06.329Z,6.35
2024-01-24T00:01:06.337Z,6.35
2024-01-24T00:02:06.262Z,6.36
2024-01-24T00:03:06.335Z,6.36
2024-01-24T00:04:06.290Z,6.37
2024-01-24T00:05:06.250Z,6.38
2024-01-24T00:06:06.204Z,6.39
2024-01-24T00:07:06.193Z,6.40
2024-01-24T00:08:06.265Z,6.40
2024-01-24T00:09:06.155Z,6.41
2024-01-24T00:10:06.164Z,6.42
2024-01-24T00:11:06.135Z,6.43
2024-01-24T00:12:06.195Z,6.44
2024-01-24T00:13:06.176Z,6.44
2024-01-24T00:14:06.120Z,6.45
2024-01-24T00:15:06.109Z,6.46
2024-01-24T00:16:06.087Z,6.47
2024-01-24T00:17:06.088Z,6.48
2024-01-24T00:18:06.120Z,6.48
2024-01-24T00:19:06.174Z,6.49
2024-01-24T00:20:06.027Z,6.49
2024-01-24T00:21:06.024Z,6.49
2024-01-24T00:22:06.013Z,6.50
2024-01-24T00:23:06.064Z,6.51
2024-01-24T00:24:05.991Z,6.51
2024-01-24T00:25:06.006Z,6.52
2024-01-24T00:26:06.000Z,6.53
2024-01-24T00:27:05.967Z,6.54
2024-01-24T00:28:05.968Z,6.55
2024-01-24T00:29:05.992Z,6.56
2024-01-24T00:30:05.962Z,6.57
2024-01-24T00:31:05.927Z,6.58
2024-01-24T00:32:05.928Z,6.59
2024-01-24T00:33:05.923Z,6.60
2024-01-24T00:34:06.223Z,6.61
2024-01-24T00:35:05.917Z,6.62
2024-01-24T00:36:05.930Z,6.63
2024-01-24T00:37:05.863Z,6.64
2024-01-24T00:38:05.873Z,6.64
2024-01-24T00:39:05.855Z,6.65
2024-01-24T00:40:05.836Z,6.65
2024-01-24T00:41:05.814Z,6.66
2024-01-24T00:42:05.810Z,6.66
2024-01-24T00:43:05.781Z,6.67
2024-01-24T00:44:05.793Z,6.68
2024-01-24T00:45:05.780Z,6.69
2024-01-24T00:46:05.768Z,6.70
2024-01-24T00:47:05.751Z,6.70
2024-01-24T00:48:05.800Z,6.71
2024-01-24T00:49:05.808Z,6.71
2024-01-24T00:50:05.739Z,6.71
2024-01-24T00:51:05.710Z,6.72
2024-01-24T00:52:05.717Z,6.72
2024-01-24T00:53:05.687Z,6.73
2024-01-24T00:54:05.704Z,6.74
2024-01-24T00:55:05.693Z,6.75
2024-01-24T00:56:05.676Z,6.76
2024-01-24T00:57:05.662Z,6.76
2024-01-24T00:58:05.659Z,6.77
2024-01-24T00:59:05.622Z,6.78
2024-01-24T01:00:05.611Z,6.79
2024-01-24T01:01:05.666Z,6.80
2024-01-24T01:02:05.590Z,6.80
2024-01-24T01:03:05.613Z,6.82
2024-01-24T01:04:05.925Z,6.82
2024-01-24T01:05:05.649Z,6.83
2024-01-24T01:06:05.541Z,6.84
2024-01-24T01:07:05.550Z,6.84
2024-01-24T01:08:05.533Z,6.84
2024-01-24T01:09:05.505Z,6.85
2024-01-24T01:10:05.516Z,6.85
2024-01-24T01:11:05.492Z,6.85
2024-01-24T01:12:05.472Z,6.86
2024-01-24T01:13:05.489Z,6.87
2024-01-24T01:14:05.449Z,6.88
2024-01-24T01:15:05.490Z,6.89
2024-01-24T01:16:05.460Z,6.90
2024-01-24T01:17:05.426Z,6.91
2024-01-24T01:18:05.465Z,6.92
2024-01-24T01:19:05.526Z,6.92
2024-01-24T01:20:05.403Z,6.93
2024-01-24T01:21:05.379Z,6.94
2024-01-24T01:22:05.485Z,6.95
2024-01-24T01:23:05.368Z,6.95
2024-01-24T01:24:05.361Z,6.97
2024-01-24T01:25:05.342Z,6.98
2024-01-24T01:26:05.316Z,7.00
2024-01-24T01:27:05.336Z,7.02
2024-01-24T01:28:05.331Z,7.04
2024-01-24T01:29:05.305Z,7.05
2024-01-24T01:30:05.296Z,7.07
2024-01-24T01:31:05.365Z,7.08
2024-01-24T01:32:05.365Z,7.09
2024-01-24T01:33:05.323Z,7.09
2024-01-24T01:34:05.348Z,7.10
2024-01-24T01:35:05.227Z,7.10
2024-01-24T01:36:13.873Z,7.11
2024-01-24T01:37:06.274Z,7.11
2024-01-24T01:38:05.200Z,7.11
2024-01-24T01:39:05.199Z,7.12
2024-01-24T01:40:05.260Z,7.12
2024-01-24T01:41:05.155Z,7.12
2024-01-24T01:42:05.155Z,7.13
2024-01-24T01:43:05.183Z,7.14
2024-01-24T01:44:05.137Z,7.14
2024-01-24T01:45:05.112Z,7.14
2024-01-24T01:46:05.121Z,7.15
2024-01-24T01:47:05.111Z,7.15
2024-01-24T01:48:05.114Z,7.16
2024-01-24T01:49:05.157Z,7.17
2024-01-24T01:50:05.083Z,7.18
2024-01-24T01:51:05.094Z,7.19
2024-01-24T01:52:05.128Z,7.20
2024-01-24T01:53:05.063Z,7.20
2024-01-24T01:54:05.023Z,7.21
2024-01-24T01:55:05.044Z,7.22
2024-01-24T01:56:05.027Z,7.24
2024-01-24T01:57:05.012Z,7.25
2024-01-24T01:58:05.004Z,7.27
2024-01-24T01:59:04.975Z,7.28
2024-01-24T02:00:04.961Z,7.30
2024-01-24T02:01:05.109Z,7.30
2024-01-24T02:02:04.984Z,7.32
2024-01-24T02:03:04.963Z,7.33
2024-01-24T02:04:04.976Z,7.35
2024-01-24T02:05:04.922Z,7.37
2024-01-24T02:06:04.918Z,7.39
2024-01-24T02:07:04.960Z,7.40
2024-01-24T02:08:04.874Z,7.42
2024-01-24T02:09:04.862Z,7.43
2024-01-24T02:10:04.885Z,7.44
2024-01-24T02:11:04.844Z,7.45
2024-01-24T02:12:04.854Z,7.46
2024-01-24T02:13:04.834Z,7.47
2024-01-24T02:14:04.797Z,7.48
2024-01-24T02:15:04.804Z,7.49
2024-01-24T02:16:04.830Z,7.50
2024-01-24T02:17:04.849Z,7.51
2024-01-24T02:18:04.811Z,7.53
2024-01-24T02:19:04.804Z,7.55
2024-01-24T02:20:04.824Z,7.57
2024-01-24T02:21:04.736Z,7.58
2024-01-24T02:22:04.746Z,7.60
2024-01-24T02:23:04.728Z,7.60
2024-01-24T02:24:04.709Z,7.61
2024-01-24T02:25:04.699Z,7.61
2024-01-24T02:26:04.689Z,7.62
2024-01-24T02:27:04.693Z,7.63
2024-01-24T02:28:04.679Z,7.64
2024-01-24T02:29:04.637Z,7.66
2024-01-24T02:30:04.649Z,7.68
2024-01-24T02:31:04.634Z,7.69
2024-01-24T02:32:04.619Z,7.71
2024-01-24T02:33:04.672Z,7.72
2024-01-24T02:34:05.327Z,7.74
2024-01-24T02:35:04.587Z,7.75
2024-01-24T02:36:04.606Z,7.77
2024-01-24T02:37:04.573Z,7.79
2024-01-24T02:38:04.551Z,7.79
2024-01-24T02:39:04.606Z,7.80
2024-01-24T02:40:04.530Z,7.80
2024-01-24T02:41:04.529Z,7.80
2024-01-24T02:42:13.231Z,7.80
2024-01-24T02:43:04.485Z,7.80
2024-01-24T02:44:04.496Z,7.81
2024-01-24T02:45:04.500Z,7.83
2024-01-24T02:46:04.477Z,7.84
2024-01-24T02:47:04.464Z,7.86
2024-01-24T02:48:04.558Z,7.88
2024-01-24T02:49:04.526Z,7.89
2024-01-24T02:50:04.450Z,7.92
2024-01-24T02:51:04.492Z,7.94
2024-01-24T02:52:04.437Z,7.96
2024-01-24T02:53:04.391Z,7.98
2024-01-24T02:54:04.428Z,8.01
2024-01-24T02:55:04.411Z,8.03
2024-01-24T02:56:04.414Z,8.04
2024-01-24T02:57:04.346Z,8.06
2024-01-24T02:58:04.352Z,8.07
2024-01-24T02:59:04.341Z,8.08
2024-01-24T03:00:04.306Z,8.09
2024-01-24T03:01:04.365Z,8.10
2024-01-24T03:02:04.320Z,8.11
2024-01-24T03:03:04.318Z,8.12
2024-01-24T03:04:04.432Z,8.14
2024-01-24T03:05:04.270Z,8.16
2024-01-24T03:06:04.283Z,8.18
2024-01-24T03:07:04.349Z,8.19
2024-01-24T03:08:04.226Z,8.20
2024-01-24T03:09:04.238Z,8.21
2024-01-24T03:10:04.252Z,8.22
2024-01-24T03:11:04.197Z,8.22
2024-01-24T03:12:04.192Z,8.23
2024-01-24T03:13:04.262Z,8.24
2024-01-24T03:14:04.151Z,8.24
2024-01-24T03:15:04.154Z,8.25
2024-01-24T03:16:04.182Z,8.26
2024-01-24T03:17:04.144Z,8.27
2024-01-24T03:18:04.276Z,8.29
2024-01-24T03:19:04.175Z,8.30
2024-01-24T03:20:04.118Z,8.31
2024-01-24T03:21:04.091Z,8.33
2024-01-24T03:22:04.186Z,8.34
2024-01-24T03:23:05.705Z,8.36
2024-01-24T03:24:04.080Z,8.37
2024-01-24T03:25:04.160Z,8.38
2024-01-24T03:26:04.071Z,8.39
2024-01-24T03:27:04.044Z,8.39
2024-01-24T03:28:04.049Z,8.39
2024-01-24T03:29:04.013Z,8.39
2024-01-24T03:30:03.987Z,8.40
2024-01-24T03:31:04.651Z,8.41
2024-01-24T03:32:03.970Z,8.42
2024-01-24T03:33:04.013Z,8.42
2024-01-24T03:34:04.096Z,8.43
2024-01-24T03:35:04.082Z,8.44
2024-01-24T03:36:03.981Z,8.44
2024-01-24T03:37:03.981Z,8.45
2024-01-24T03:38:03.938Z,8.45
2024-01-24T03:39:03.898Z,8.45
2024-01-24T03:40:03.973Z,8.45
2024-01-24T03:41:03.915Z,8.46
2024-01-24T03:42:03.880Z,8.47
2024-01-24T03:43:03.902Z,8.48
2024-01-24T03:44:03.918Z,8.49
2024-01-24T03:45:03.843Z,8.49
2024-01-24T03:46:03.848Z,8.50
2024-01-24T03:47:03.816Z,8.50
2024-01-24T03:48:03.847Z,8.50
2024-01-24T03:49:03.945Z,8.51
2024-01-24T03:50:03.782Z,8.51
2024-01-24T03:51:04.058Z,8.53
2024-01-24T03:52:04.072Z,8.54
2024-01-24T03:53:03.753Z,8.55
2024-01-24T03:54:03.752Z,8.56
2024-01-24T03:55:03.822Z,8.57
2024-01-24T03:56:03.708Z,8.58
2024-01-24T03:57:03.723Z,8.58
2024-01-24T03:58:03.719Z,8.58
2024-01-24T03:59:03.675Z,8.59
2024-01-24T04:00:03.662Z,8.59
2024-01-24T04:01:03.752Z,8.60
2024-01-24T04:02:03.652Z,8.61
2024-01-24T04:03:03.689Z,8.62
2024-01-24T04:04:04.091Z,8.63
2024-01-24T04:05:03.668Z,8.64
2024-01-24T04:06:03.938Z,8.65
2024-01-24T04:07:03.951Z,8.66
2024-01-24T04:08:03.573Z,8.66
2024-01-24T04:09:03.592Z,8.67
2024-01-24T04:10:03.563Z,8.67
2024-01-24T04:11:03.791Z,8.68
2024-01-24T04:12:03.579Z,8.68
2024-01-24T04:13:03.519Z,8.69
2024-01-24T04:14:03.514Z,8.70
2024-01-24T04:15:03.530Z,8.71
2024-01-24T04:16:03.888Z,8.71
2024-01-24T04:17:03.480Z,8.72
2024-01-24T04:18:03.535Z,8.73
2024-01-24T04:19:03.583Z,8.74
2024-01-24T04:20:03.463Z,8.75
2024-01-24T04:21:03.449Z,8.76
2024-01-24T04:22:03.551Z,8.78
2024-01-24T04:23:03.413Z,8.80
2024-01-24T04:24:03.399Z,8.82
2024-01-24T04:25:03.727Z,8.84
2024-01-24T04:26:03.409Z,8.86
2024-01-24T04:27:03.369Z,8.87
2024-01-24T04:28:03.431Z,8.89
2024-01-24T04:29:03.367Z,8.90
2024-01-24T04:30:03.358Z,8.92
2024-01-24T04:31:03.434Z,8.94
2024-01-24T04:32:03.333Z,8.96
2024-01-24T04:33:03.442Z,8.99
2024-01-24T04:34:03.419Z,9.01
2024-01-24T04:35:03.342Z,9.03
2024-01-24T04:36:03.286Z,9.04
2024-01-24T04:37:03.288Z,9.06
2024-01-24T04:38:03.250Z,9.07
2024-01-24T04:39:03.264Z,9.08
2024-01-24T04:40:03.299Z,9.09
2024-01-24T04:41:03.234Z,9.10
2024-01-24T04:42:11.665Z,9.11
2024-01-24T04:43:04.342Z,9.13
2024-01-24T04:44:03.190Z,9.14
2024-01-24T04:45:03.228Z,9.15
2024-01-24T04:46:03.206Z,9.16
2024-01-24T04:47:03.177Z,9.18
2024-01-24T04:48:03.216Z,9.20
2024-01-24T04:49:03.295Z,9.21
2024-01-24T04:50:03.347Z,9.23
2024-01-24T04:51:03.114Z,9.24
2024-01-24T04:52:03.170Z,9.25
2024-01-24T04:53:03.097Z,9.26
2024-01-24T04:54:03.095Z,9.28
2024-01-24T04:55:03.214Z,9.28
2024-01-24T04:56:03.167Z,9.29
2024-01-24T04:57:03.070Z,9.30
2024-01-24T04:58:03.132Z,9.30
2024-01-24T04:59:03.064Z,9.31
2024-01-24T05:00:03.366Z,9.31
2024-01-24T05:01:03.183Z,9.32
2024-01-24T05:02:03.065Z,9.33
2024-01-24T05:03:03.007Z,9.34
2024-01-24T05:04:03.043Z,9.35
2024-01-24T05:05:03.011Z,9.37
2024-01-24T05:06:07.709Z,9.39
2024-01-24T05:07:04.027Z,9.40
2024-01-24T05:08:02.976Z,9.41
2024-01-24T05:09:02.947Z,9.42
2024-01-24T05:10:03.022Z,9.43
2024-01-24T05:11:02.950Z,9.45
2024-01-24T05:12:02.903Z,9.46
2024-01-24T05:13:03.005Z,9.47
2024-01-24T05:14:03.141Z,9.48
2024-01-24T05:15:02.882Z,9.48
2024-01-24T05:16:02.877Z,9.49
2024-01-24T05:17:02.864Z,9.50
2024-01-24T05:18:02.932Z,9.51
2024-01-24T05:19:02.967Z,9.52
2024-01-24T05:20:02.841Z,9.53
2024-01-24T05:21:02.783Z,9.54
2024-01-24T05:22:02.828Z,9.55
2024-01-24T05:23:02.812Z,9.57
2024-01-24T05:24:02.801Z,9.59
2024-01-24T05:25:02.805Z,9.60
2024-01-24T05:26:02.758Z,9.61
2024-01-24T05:27:02.798Z,9.62
2024-01-24T05:28:02.747Z,9.63
2024-01-24T05:29:02.750Z,9.64
2024-01-24T05:30:12.122Z,9.64
2024-01-24T05:31:03.747Z,9.65
2024-01-24T05:32:02.703Z,9.66
2024-01-24T05:33:02.752Z,9.68
2024-01-24T05:34:02.768Z,9.69
2024-01-24T05:35:02.727Z,9.70
2024-01-24T05:36:02.655Z,9.72
2024-01-24T05:37:02.738Z,9.75
2024-01-24T05:38:02.639Z,9.76
2024-01-24T05:39:02.629Z,9.78
2024-01-24T05:40:02.652Z,9.79
2024-01-24T05:41:02.590Z,9.80
2024-01-24T05:42:02.582Z,9.82
2024-01-24T05:43:02.655Z,9.84
2024-01-24T05:44:02.580Z,9.86
2024-01-24T05:45:02.542Z,9.88
2024-01-24T05:46:02.599Z,9.90
2024-01-24T05:47:02.597Z,9.92
2024-01-24T05:48:02.757Z,9.94
2024-01-24T05:49:02.958Z,9.95
2024-01-24T05:50:02.522Z,9.96
2024-01-24T05:51:02.494Z,9.97
2024-01-24T05:52:02.651Z,9.98
2024-01-24T05:53:02.478Z,9.99
2024-01-24T05:54:02.469Z,10.01
2024-01-24T05:55:02.456Z,10.04
2024-01-24T05:56:02.420Z,10.06
2024-01-24T05:57:02.453Z,10.09
2024-01-24T05:58:02.465Z,10.12
2024-01-24T05:59:02.444Z,10.15
2024-01-24T06:00:03.271Z,10.18
2024-01-24T06:01:02.536Z,10.21
2024-01-24T06:02:02.438Z,10.22
2024-01-24T06:03:02.399Z,10.25
2024-01-24T06:04:02.402Z,10.28
2024-01-24T06:05:02.453Z,10.31
2024-01-24T06:06:02.442Z,10.35
2024-01-24T06:07:02.396Z,10.37
2024-01-24T06:08:02.335Z,10.38
2024-01-24T06:09:02.309Z,10.40
2024-01-24T06:10:02.322Z,10.43
2024-01-24T06:11:02.312Z,10.46
2024-01-24T06:12:02.234Z,10.50
2024-01-24T06:13:02.410Z,10.53
2024-01-24T06:14:02.478Z,10.54
2024-01-24T06:15:02.363Z,10.55
2024-01-24T06:16:02.433Z,10.56
2024-01-24T06:17:02.313Z,10.57
2024-01-24T06:18:02.532Z,10.58
2024-01-24T06:19:02.295Z,10.59
2024-01-24T06:20:02.155Z,10.60
2024-01-24T06:21:02.173Z,10.62
2024-01-24T06:22:02.215Z,10.63
2024-01-24T06:23:02.201Z,10.65
2024-01-24T06:24:02.146Z,10.68
2024-01-24T06:25:02.219Z,10.70
2024-01-24T06:26:02.127Z,10.72
2024-01-24T06:27:02.114Z,10.73
2024-01-24T06:28:02.183Z,10.74
2024-01-24T06:29:02.122Z,10.76
2024-01-24T06:30:18.195Z,10.78
2024-01-24T06:31:03.182Z,10.79
2024-01-24T06:32:02.082Z,10.79
2024-01-24T06:33:02.871Z,10.78
2024-01-24T06:34:02.105Z,10.77
2024-01-24T06:35:02.014Z,10.77
2024-01-24T06:36:02.006Z,10.77
2024-01-24T06:37:02.000Z,10.77
2024-01-24T06:38:01.984Z,10.77
2024-01-24T06:39:02.013Z,10.77
2024-01-24T06:40:02.012Z,10.77
2024-01-24T06:41:01.951Z,10.77
2024-01-24T06:42:01.915Z,10.76
2024-01-24T06:43:02.006Z,10.75
2024-01-24T06:44:01.947Z,10.74
2024-01-24T06:45:01.942Z,10.73
2024-01-24T06:46:01.969Z,10.74
2024-01-24T06:47:01.910Z,10.75
2024-01-24T06:48:01.946Z,10.77
2024-01-24T06:49:01.980Z,10.79
2024-01-24T06:50:01.873Z,10.82
2024-01-24T06:51:01.881Z,10.85
2024-01-24T06:52:01.816Z,10.87
2024-01-24T06:53:02.477Z,10.89
2024-01-24T06:54:02.664Z,10.91
2024-01-24T06:55:01.850Z,10.91
2024-01-24T06:56:01.801Z,10.92
2024-01-24T06:57:01.802Z,10.92
2024-01-24T06:58:02.934Z,10.92
2024-01-24T06:59:01.753Z,10.93
2024-01-24T07:00:01.743Z,10.94
2024-01-24T07:01:01.781Z,10.95
2024-01-24T07:02:01.770Z,10.95
2024-01-24T07:03:01.765Z,10.95
2024-01-24T07:04:01.775Z,10.94
2024-01-24T07:05:01.946Z,10.93
2024-01-24T07:06:01.686Z,10.91
2024-01-24T07:07:01.705Z,10.91
2024-01-24T07:08:01.629Z,10.90
2024-01-24T07:09:01.642Z,10.91
2024-01-24T07:10:01.668Z,10.92
2024-01-24T07:11:01.642Z,10.93
2024-01-24T07:12:01.579Z,10.94
2024-01-24T07:13:01.646Z,10.95
2024-01-24T07:14:01.605Z,10.96
2024-01-24T07:15:01.612Z,10.96
2024-01-24T07:16:01.626Z,10.96
2024-01-24T07:17:01.549Z,10.95
2024-01-24T07:18:01.581Z,10.95
2024-01-24T07:19:01.656Z,10.95
2024-01-24T07:20:01.582Z,10.95
2024-01-24T07:21:01.531Z,10.95
2024-01-24T07:22:03.947Z,10.94
2024-01-24T07:23:01.733Z,10.94
2024-01-24T07:24:02.342Z,10.93
2024-01-24T07:25:02.636Z,10.93
2024-01-24T07:26:02.813Z,10.92
2024-01-24T07:27:01.451Z,10.91
2024-01-24T07:28:02.293Z,10.90
2024-01-24T07:29:02.165Z,10.89
2024-01-24T07:30:01.428Z,10.87
2024-01-24T07:31:01.490Z,10.86
2024-01-24T07:32:01.376Z,10.85
2024-01-24T07:33:01.417Z,10.85
2024-01-24T07:34:02.996Z,10.84
2024-01-24T07:35:02.202Z,10.84
2024-01-24T07:36:01.325Z,10.84
2024-01-24T07:37:01.483Z,10.83
2024-01-24T07:38:01.737Z,10.83
2024-01-24T07:39:01.515Z,10.84
2024-01-24T07:40:01.343Z,10.84
2024-01-24T07:41:01.823Z,10.85
2024-01-24T07:42:01.287Z,10.86
2024-01-24T07:43:01.311Z,10.86
2024-01-24T07:44:01.252Z,10.87
2024-01-24T07:45:01.430Z,10.88
2024-01-24T07:46:02.361Z,10.88
2024-01-24T07:47:02.218Z,10.88
2024-01-24T07:48:02.673Z,10.89
2024-01-24T07:49:01.656Z,10.89
2024-01-24T07:50:02.134Z,10.89
2024-01-24T07:51:01.703Z,10.89
2024-01-24T07:52:02.227Z,10.89
2024-01-24T07:53:01.944Z,10.89
2024-01-24T07:54:02.414Z,10.89
2024-01-24T07:55:01.997Z,10.89
2024-01-24T07:56:10.882Z,10.88
2024-01-24T07:57:02.635Z,10.88
2024-01-24T07:58:01.812Z,10.87
2024-01-24T07:59:01.844Z,10.86
2024-01-24T08:00:01.720Z,10.85
2024-01-24T08:01:01.145Z,10.84
2024-01-24T08:02:01.119Z,10.83
2024-01-24T08:03:01.054Z,10.81
2024-01-24T08:04:01.181Z,10.80
2024-01-24T08:05:01.147Z,10.79
2024-01-24T08:06:01.027Z,10.78
2024-01-24T08:07:01.042Z,10.77
2024-01-24T08:08:01.074Z,10.77
2024-01-24T08:09:01.064Z,10.78
2024-01-24T08:10:01.117Z,10.79
2024-01-24T08:11:00.996Z,10.82
2024-01-24T08:12:00.959Z,10.85
2024-01-24T08:13:01.023Z,10.88
2024-01-24T08:14:00.933Z,10.92
2024-01-24T08:15:00.948Z,10.96
2024-01-24T08:16:00.986Z,11.01
2024-01-24T08:17:00.922Z,11.05
2024-01-24T08:18:00.898Z,11.09
2024-01-24T08:19:00.989Z,11.12
2024-01-24T08:20:00.993Z,11.14
2024-01-24T08:21:00.860Z,11.16
2024-01-24T08:22:01.016Z,11.17
2024-01-24T08:23:00.827Z,11.18
2024-01-24T08:24:00.810Z,11.18
2024-01-24T08:25:00.922Z,11.18
2024-01-24T08:26:00.820Z,11.17
2024-01-24T08:27:00.815Z,11.17
2024-01-24T08:28:00.863Z,11.16
2024-01-24T08:29:00.753Z,11.15
2024-01-24T08:30:00.778Z,11.14
2024-01-24T08:31:00.853Z,11.13
2024-01-24T08:32:00.769Z,11.11
2024-01-24T08:33:00.814Z,11.09
2024-01-24T08:34:00.811Z,11.08
2024-01-24T08:35:00.767Z,11.08
2024-01-24T08:36:00.741Z,11.09
2024-01-24T08:37:00.797Z,11.11
2024-01-24T08:38:00.684Z,11.13
2024-01-24T08:39:00.673Z,11.15
2024-01-24T08:40:00.756Z,11.16
2024-01-24T08:41:00.635Z,11.17
2024-01-24T08:42:00.613Z,11.17
2024-01-24T08:43:00.691Z,11.17
2024-01-24T08:44:00.617Z,11.17
2024-01-24T08:45:00.657Z,11.15
2024-01-24T08:46:00.679Z,11.14
2024-01-24T08:47:00.595Z,11.13
2024-01-24T08:48:00.575Z,11.12
2024-01-24T08:49:00.645Z,11.12
2024-01-24T08:50:00.770Z,11.13
2024-01-24T08:51:00.551Z,11.14
2024-01-24T08:52:00.746Z,11.15
2024-01-24T08:53:00.512Z,11.16
2024-01-24T08:54:00.505Z,11.17
2024-01-24T08:55:00.754Z,11.17
2024-01-24T08:56:00.532Z,11.18
2024-01-24T08:57:00.458Z,11.18
2024-01-24T08:58:00.490Z,11.19
2024-01-24T08:59:00.441Z,11.20
2024-01-24T09:00:00.474Z,11.19
2024-01-24T09:01:00.511Z,11.19
2024-01-24T09:02:00.608Z,11.19
2024-01-24T09:03:00.439Z,11.18
2024-01-24T09:04:00.469Z,11.18
2024-01-24T09:05:00.526Z,11.17
2024-01-24T09:06:00.460Z,11.17
2024-01-24T09:07:00.497Z,11.18
2024-01-24T09:08:00.345Z,11.19
2024-01-24T09:09:00.393Z,11.20
2024-01-24T09:10:00.392Z,11.22
2024-01-24T09:11:00.315Z,11.24
2024-01-24T09:12:00.308Z,11.26
2024-01-24T09:13:00.492Z,11.28
2024-01-24T09:14:00.281Z,11.30
2024-01-24T09:15:00.292Z,11.30
2024-01-24T09:16:00.281Z,11.30
2024-01-24T09:17:00.521Z,11.29
2024-01-24T09:18:00.330Z,11.27
2024-01-24T09:19:00.363Z,11.25
2024-01-24T09:20:00.649Z,11.23
2024-01-24T09:21:00.193Z,11.22
2024-01-24T09:22:00.301Z,11.20
2024-01-24T09:23:00.188Z,11.19
2024-01-24T09:24:00.221Z,11.18
2024-01-24T09:25:01.748Z,11.17
2024-01-24T09:26:00.161Z,11.17
2024-01-24T09:27:00.155Z,11.16
2024-01-24T09:28:00.361Z,11.16
2024-01-24T09:29:00.098Z,11.15
2024-01-24T09:30:00.165Z,11.14
2024-01-24T09:31:00.119Z,11.14
2024-01-24T09:32:00.098Z,11.13
2024-01-24T09:33:00.213Z,11.13
2024-01-24T09:34:00.277Z,11.12
2024-01-24T09:35:00.202Z,11.10
2024-01-24T09:36:00.107Z,11.09
2024-01-24T09:37:00.132Z,11.08
2024-01-24T09:38:00.033Z,11.07
2024-01-24T09:38:59.989Z,11.05
2024-01-24T09:40:00.179Z,11.04
2024-01-24T09:40:59.993Z,11.03
2024-01-24T09:41:59.970Z,11.02
2024-01-24T09:43:00.081Z,11.01
2024-01-24T09:43:59.939Z,11.00
2024-01-24T09:44:59.964Z,10.99
2024-01-24T09:45:59.953Z,10.99
2024-01-24T09:46:59.896Z,10.99
2024-01-24T09:47:59.925Z,10.99
2024-01-24T09:48:59.942Z,10.98
2024-01-24T09:49:59.903Z,10.98
2024-01-24T09:50:59.865Z,10.97
2024-01-24T09:51:59.889Z,10.95
2024-01-24T09:52:59.898Z,10.94
2024-01-24T09:53:59.838Z,10.93
2024-01-24T09:54:59.909Z,10.91
2024-01-24T09:55:59.822Z,10.89
2024-01-24T09:56:59.868Z,10.87
2024-01-24T09:57:59.821Z,10.84
2024-01-24T09:58:59.777Z,10.81
2024-01-24T09:59:59.832Z,10.79
2024-01-24T10:00:59.959Z,10.78
2024-01-24T10:01:59.829Z,10.76
2024-01-24T10:02:59.811Z,10.74
2024-01-24T10:03:59.809Z,10.72
2024-01-24T10:04:59.770Z,10.70
2024-01-24T10:05:59.755Z,10.67
2024-01-24T10:06:59.793Z,10.65
2024-01-24T10:07:59.725Z,10.61
2024-01-24T10:08:59.736Z,10.58
2024-01-24T10:10:00.606Z,10.55
2024-01-24T10:10:59.650Z,10.52
2024-01-24T10:11:59.630Z,10.49
2024-01-24T10:12:59.694Z,10.46
2024-01-24T10:13:59.696Z,10.44
2024-01-24T10:14:59.616Z,10.40
2024-01-24T10:15:59.711Z,10.37
2024-01-24T10:16:59.644Z,10.33
2024-01-24T10:17:59.739Z,10.29
2024-01-24T10:18:59.720Z,10.24
2024-01-24T10:19:59.759Z,10.19
2024-01-24T10:20:59.550Z,10.14
2024-01-24T10:21:59.692Z,10.09
2024-01-24T10:22:59.602Z,10.05
2024-01-24T10:23:59.528Z,10.00
2024-01-24T10:24:59.556Z,9.96
2024-01-24T10:25:59.526Z,9.92
2024-01-24T10:26:59.486Z,9.88
2024-01-24T10:27:59.532Z,9.84
2024-01-24T10:28:59.461Z,9.81
2024-01-24T10:29:59.462Z,9.80
2024-01-24T10:30:59.607Z,9.79
2024-01-24T10:31:59.416Z,9.78
2024-01-24T10:32:59.485Z,9.78
2024-01-24T10:33:59.577Z,9.77
2024-01-24T10:34:59.539Z,9.77
2024-01-24T10:36:02.926Z,9.77
2024-01-24T10:37:00.418Z,9.76
2024-01-24T10:37:59.385Z,9.76
2024-01-24T10:38:59.474Z,9.78
2024-01-24T10:39:59.510Z,9.80
2024-01-24T10:40:59.356Z,9.82
2024-01-24T10:41:59.368Z,9.86
2024-01-24T10:42:59.482Z,9.90
2024-01-24T10:43:59.312Z,9.94
2024-01-24T10:44:59.279Z,9.98
2024-01-24T10:45:59.338Z,10.02
2024-01-24T10:46:59.272Z,10.06
2024-01-24T10:47:59.479Z,10.09
2024-01-24T10:48:59.332Z,10.11
2024-01-24T10:49:59.255Z,10.13
2024-01-24T10:50:59.223Z,10.13
2024-01-24T10:51:59.280Z,10.13
2024-01-24T10:52:59.194Z,10.12
2024-01-24T10:53:59.424Z,10.10
2024-01-24T10:54:59.272Z,10.07
2024-01-24T10:55:59.183Z,10.03
2024-01-24T10:56:59.184Z,10.00
2024-01-24T10:57:59.296Z,9.96
2024-01-24T10:58:59.150Z,9.93
2024-01-24T10:59:59.166Z,9.89
2024-01-24T11:00:59.247Z,9.85
2024-01-24T11:01:59.129Z,9.82
2024-01-24T11:02:59.162Z,9.78
2024-01-24T11:03:59.170Z,9.75
2024-01-24T11:04:59.126Z,9.71
2024-01-24T11:05:59.088Z,9.67
2024-01-24T11:06:59.413Z,9.63
2024-01-24T11:07:59.085Z,9.59
2024-01-24T11:08:59.048Z,9.55
2024-01-24T11:09:59.113Z,9.51
2024-01-24T11:10:59.061Z,9.47
2024-01-24T11:11:58.997Z,9.42
2024-01-24T11:12:59.165Z,9.38
2024-01-24T11:13:59.004Z,9.33
2024-01-24T11:14:58.999Z,9.29
2024-01-24T11:15:59.064Z,9.26
2024-01-24T11:16:59.061Z,9.23
2024-01-24T11:17:59.001Z,9.22
2024-01-24T11:18:59.061Z,9.21
2024-01-24T11:19:59.006Z,9.21
2024-01-24T11:20:58.881Z,9.22
2024-01-24T11:21:58.950Z,9.22
2024-01-24T11:22:58.939Z,9.22
2024-01-24T11:23:58.900Z,9.22
2024-01-24T11:24:58.894Z,9.23
2024-01-24T11:25:58.847Z,9.23
2024-01-24T11:26:59.139Z,9.24
2024-01-24T11:27:58.908Z,9.26
2024-01-24T11:28:58.883Z,9.28
2024-01-24T11:29:58.812Z,9.30
2024-01-24T11:30:58.889Z,9.32
2024-01-24T11:31:58.771Z,9.35
2024-01-24T11:32:58.806Z,9.38
2024-01-24T11:33:58.818Z,9.42
2024-01-24T11:34:58.772Z,9.45
2024-01-24T11:35:58.744Z,9.49
2024-01-24T11:36:58.771Z,9.52
2024-01-24T11:38:08.573Z,9.56
2024-01-24T11:38:59.728Z,9.59
2024-01-24T11:39:58.759Z,9.62
2024-01-24T11:40:58.728Z,9.65
2024-01-24T11:41:58.692Z,9.68
2024-01-24T11:42:58.865Z,9.71
2024-01-24T11:43:58.642Z,9.73
2024-01-24T11:44:58.654Z,9.74
2024-01-24T11:45:58.711Z,9.75
2024-01-24T11:46:58.689Z,9.76
2024-01-24T11:47:58.657Z,9.77
2024-01-24T11:48:58.776Z,9.77
2024-01-24T11:49:58.667Z,9.78
2024-01-24T11:50:58.614Z,9.78
2024-01-24T11:51:58.691Z,9.78
2024-01-24T11:52:58.575Z,9.78
2024-01-24T11:53:58.562Z,9.77
2024-01-24T11:54:58.680Z,9.77
2024-01-24T11:55:58.574Z,9.76
2024-01-24T11:56:58.556Z,9.76
2024-01-24T11:57:58.565Z,9.75
2024-01-24T11:58:58.664Z,9.75
2024-01-24T11:59:58.562Z,9.74
2024-01-24T12:00:58.575Z,9.74
2024-01-24T12:01:58.519Z,9.74
2024-01-24T12:02:58.451Z,9.73
2024-01-24T12:03:58.542Z,9.73
2024-01-24T12:04:58.454Z,9.73
2024-01-24T12:05:58.427Z,9.73
2024-01-24T12:06:58.469Z,9.73
2024-01-24T12:07:58.430Z,9.73
2024-01-24T12:08:58.633Z,9.74
2024-01-24T12:09:58.461Z,9.75
2024-01-24T12:10:58.402Z,9.77
2024-01-24T12:11:58.344Z,9.80
2024-01-24T12:12:58.439Z,9.83
2024-01-24T12:13:58.386Z,9.87
2024-01-24T12:14:59.406Z,9.91
2024-01-24T12:15:58.694Z,9.96
2024-01-24T12:16:58.315Z,10.00
2024-01-24T12:17:58.381Z,10.04
2024-01-24T12:18:58.359Z,10.08
2024-01-24T12:19:58.421Z,10.12
2024-01-24T12:21:01.516Z,10.16
2024-01-24T12:21:58.300Z,10.19
2024-01-24T12:22:58.238Z,10.22
2024-01-24T12:23:58.300Z,10.27
2024-01-24T12:24:58.290Z,10.32
2024-01-24T12:25:58.246Z,10.37
2024-01-24T12:27:00.194Z,10.42
2024-01-24T12:27:58.260Z,10.46
2024-01-24T12:28:58.174Z,10.48
2024-01-24T12:29:58.198Z,10.50
2024-01-24T12:30:58.192Z,10.50
2024-01-24T12:31:58.147Z,10.51
2024-01-24T12:32:58.815Z,10.51
2024-01-24T12:33:58.192Z,10.50
2024-01-24T12:34:58.270Z,10.50
2024-01-24T12:35:58.093Z,10.49
2024-01-24T12:36:58.160Z,10.49
2024-01-24T12:37:58.124Z,10.48
2024-01-24T12:38:58.894Z,10.48
2024-01-24T12:39:58.138Z,10.48
2024-01-24T12:40:58.043Z,10.47
2024-01-24T12:41:58.021Z,10.47
2024-01-24T12:42:58.108Z,10.47
2024-01-24T12:43:58.032Z,10.47
2024-01-24T12:44:58.001Z,10.48
2024-01-24T12:45:58.070Z,10.48
2024-01-24T12:46:58.011Z,10.48
2024-01-24T12:47:58.044Z,10.48
2024-01-24T12:48:58.125Z,10.47
2024-01-24T12:49:58.068Z,10.46
2024-01-24T12:50:58.116Z,10.45
2024-01-24T12:51:57.945Z,10.44
2024-01-24T12:52:57.993Z,10.43
2024-01-24T12:53:57.912Z,10.42
2024-01-24T12:54:57.931Z,10.41
2024-01-24T12:55:57.971Z,10.41
2024-01-24T12:56:57.899Z,10.41
2024-01-24T12:57:57.930Z,10.41
2024-01-24T12:58:57.884Z,10.41
2024-01-24T12:59:57.833Z,10.41
2024-01-24T13:00:58.022Z,10.41
2024-01-24T13:01:57.878Z,10.41
2024-01-24T13:02:57.792Z,10.41
2024-01-24T13:03:57.844Z,10.42
2024-01-24T13:04:57.853Z,10.41
2024-01-24T13:05:57.973Z,10.42
2024-01-24T13:06:57.935Z,10.42