createdAt,value
2022-11-28T00:01:26.886Z,96100.79
2022-11-28T00:03:54.966Z,96093.59
2022-11-28T00:06:23.171Z,96093.79
2022-11-28T00:08:51.408Z,96089.97
2022-11-28T00:11:20.412Z,96090.35
2022-11-28T00:13:48.504Z,96088.39
2022-11-28T00:16:17.800Z,96085.81
2022-11-28T00:18:46.002Z,96087.34
2022-11-28T00:21:15.044Z,96086.34
2022-11-28T00:23:44.235Z,96083.17
2022-11-28T00:26:15.151Z,96086.49
2022-11-28T00:28:43.106Z,96082.23
2022-11-28T00:31:15.114Z,96088.65
2022-11-28T00:33:43.115Z,96087.28
2022-11-28T00:36:11.824Z,96089.19
2022-11-28T00:38:40.338Z,96091.94
2022-11-28T00:41:14.171Z,96092.71
2022-11-28T00:43:43.240Z,96098.23
2022-11-28T00:46:11.646Z,96094.75
2022-11-28T00:48:40.239Z,96097.28
2022-11-28T00:51:09.447Z,96092.25
2022-11-28T00:53:37.740Z,96092.55
2022-11-28T00:56:06.702Z,96086.47
2022-11-28T00:58:35.555Z,96080.90
2022-11-28T01:01:10.634Z,96079.50
2022-11-28T01:03:39.120Z,96079.81
2022-11-28T01:06:08.008Z,96079.02
2022-11-28T01:08:36.092Z,96078.65
2022-11-28T01:11:05.206Z,96077.40
2022-11-28T01:13:33.294Z,96075.68
2022-11-28T01:16:01.673Z,96076.51
2022-11-28T01:18:29.677Z,96074.50
2022-11-28T01:20:57.954Z,96074.91
2022-11-28T01:23:25.901Z,96072.14
2022-11-28T01:25:54.259Z,96071.85
2022-11-28T01:28:22.320Z,96078.41
2022-11-28T01:30:50.198Z,96074.79
2022-11-28T01:33:18.276Z,96072.52
2022-11-28T01:35:55.989Z,96071.08
2022-11-28T01:38:23.965Z,96068.23
2022-11-28T01:40:52.465Z,96071.35
2022-11-28T01:43:21.084Z,96067.61
2022-11-28T01:45:49.287Z,96068.52
2022-11-28T01:48:22.861Z,96069.92
2022-11-28T01:50:52.792Z,96066.44
2022-11-28T01:53:21.239Z,96066.77
2022-11-28T01:55:55.449Z,96073.20
2022-11-28T01:58:23.914Z,96070.67
2022-11-28T02:00:52.062Z,96066.41
2022-11-28T02:03:26.221Z,96063.11
2022-11-28T02:05:54.191Z,96066.96
2022-11-28T02:08:22.080Z,96063.36
2022-11-28T02:10:49.955Z,96060.96
2022-11-28T02:13:30.220Z,96060.41
2022-11-28T02:16:07.277Z,96055.46
2022-11-28T02:18:35.319Z,96052.33
2022-11-28T02:21:03.413Z,96053.82
2022-11-28T02:23:50.328Z,96048.06
2022-11-28T02:26:35.727Z,96047.72
2022-11-28T02:29:15.995Z,96046.38
2022-11-28T02:31:53.065Z,96045.54
2022-11-28T02:34:28.558Z,96043.63
2022-11-28T02:37:01.143Z,96038.95
2022-11-28T02:39:55.339Z,96037.73
2022-11-28T02:42:28.939Z,96036.63
2022-11-28T02:45:02.512Z,96033.80
2022-11-28T02:47:33.632Z,96033.45
2022-11-28T02:50:10.640Z,96035.86
2022-11-28T02:52:59.613Z,96031.95
2022-11-28T02:55:27.823Z,96028.77
2022-11-28T02:57:55.838Z,96030.58
2022-11-28T03:00:30.129Z,96029.20
2022-11-28T03:03:17.247Z,96022.58
2022-11-28T03:06:14.532Z,96021.94
2022-11-28T03:08:56.645Z,96023.80
2022-11-28T03:11:27.651Z,96017.77
2022-11-28T03:14:13.908Z,96013.88
2022-11-28T03:16:53.724Z,96012.50
2022-11-28T03:19:30.449Z,96011.99
2022-11-28T03:21:58.428Z,96011.52
2022-11-28T03:24:40.325Z,96008.31
2022-11-28T03:27:19.087Z,96011.21
2022-11-28T03:29:50.866Z,96010.06
2022-11-28T03:32:22.821Z,96011.30
2022-11-28T03:34:55.251Z,96015.23
2022-11-28T03:37:26.831Z,96011.67
2022-11-28T03:39:57.975Z,96010.79
2022-11-28T03:42:28.419Z,96011.35
2022-11-28T03:44:59.057Z,96012.33
2022-11-28T03:47:29.781Z,96011.32
2022-11-28T03:50:02.173Z,96010.63
2022-11-28T03:52:32.857Z,96011.41
2022-11-28T03:55:06.527Z,96011.64
2022-11-28T03:57:36.059Z,96014.45
2022-11-28T04:00:07.476Z,96014.04
2022-11-28T04:02:59.818Z,96009.48
2022-11-28T04:05:51.210Z,96009.17
2022-11-28T04:08:24.412Z,96010.13
2022-11-28T04:11:03.766Z,96006.59
2022-11-28T04:13:34.148Z,96012.70
2022-11-28T04:16:09.499Z,96009.98
2022-11-28T04:18:57.929Z,96014.08
2022-11-28T04:21:29.586Z,96016.00
2022-11-28T04:24:01.570Z,96014.46
2022-11-28T04:26:34.252Z,96017.78
2022-11-28T04:29:05.124Z,96017.60
2022-11-28T04:31:34.289Z,96021.84
2022-11-28T04:34:05.751Z,96018.86
2022-11-28T04:36:35.947Z,96021.71
2022-11-28T04:39:06.559Z,96021.74
2022-11-28T04:41:37.815Z,96024.06
2022-11-28T04:44:28.126Z,96020.23
2022-11-28T04:46:56.817Z,96020.23
2022-11-28T04:49:26.388Z,96022.45
2022-11-28T04:52:00.717Z,96021.05
2022-11-28T04:54:31.712Z,96019.75
2022-11-28T04:57:10.157Z,96021.60
2022-11-28T04:59:39.571Z,96021.94
2022-11-28T05:02:07.566Z,96020.27
2022-11-28T05:04:36.955Z,96017.27
2022-11-28T05:07:06.582Z,96014.00
2022-11-28T05:09:34.770Z,96013.86
2022-11-28T05:12:03.345Z,96015.65
2022-11-28T05:14:31.238Z,96009.85
2022-11-28T05:16:59.102Z,96012.28
2022-11-28T05:19:27.090Z,96014.35
2022-11-28T05:21:55.273Z,96015.82
2022-11-28T05:24:24.879Z,96015.83
2022-11-28T05:26:56.245Z,96010.55
2022-11-28T05:29:25.572Z,96011.13
2022-11-28T05:31:53.652Z,96012.79
2022-11-28T05:34:21.790Z,96011.85
2022-11-28T05:36:49.896Z,96011.19
2022-11-28T05:39:17.975Z,96014.55
2022-11-28T05:41:46.363Z,96010.14
2022-11-28T05:44:14.232Z,96008.89
2022-11-28T05:46:42.208Z,96008.92
2022-11-28T05:49:10.793Z,96009.20
2022-11-28T05:51:38.840Z,96008.91
2022-11-28T05:54:07.451Z,96007.69
2022-11-28T05:56:40.926Z,96007.01
2022-11-28T05:59:10.467Z,96008.23
2022-11-28T06:01:38.624Z,96011.84
2022-11-28T06:04:06.628Z,96008.95
2022-11-28T06:06:35.484Z,96014.77
2022-11-28T06:09:04.206Z,96013.16
2022-11-28T06:11:32.749Z,96015.12
2022-11-28T06:14:01.262Z,96016.98
2022-11-28T06:16:30.217Z,96013.45
2022-11-28T06:19:00.742Z,96011.80
2022-11-28T06:21:30.324Z,96010.77
2022-11-28T06:23:59.114Z,96013.99
2022-11-28T06:26:27.900Z,96014.80
2022-11-28T06:28:56.383Z,96010.23
2022-11-28T06:31:25.700Z,96011.20
2022-11-28T06:33:54.575Z,96009.79
2022-11-28T06:36:22.752Z,96011.17
2022-11-28T06:38:50.989Z,96007.60
2022-11-28T06:41:20.129Z,96010.96
2022-11-28T06:43:48.305Z,96012.86
2022-11-28T06:46:17.895Z,96016.86
2022-11-28T06:48:46.767Z,96010.96
2022-11-28T06:51:15.494Z,96012.94
2022-11-28T06:53:43.453Z,96011.44
2022-11-28T06:56:14.173Z,96010.56
2022-11-28T06:58:42.986Z,96011.09
2022-11-28T07:01:11.125Z,96008.92
2022-11-28T07:03:39.748Z,96008.13
2022-11-28T07:06:08.345Z,96005.33
2022-11-28T07:08:36.764Z,96005.23
2022-11-28T07:11:08.847Z,96001.25
2022-11-28T07:13:38.352Z,96005.21
2022-11-28T07:16:07.058Z,95999.83
2022-11-28T07:18:35.394Z,96000.30
2022-11-28T07:21:03.840Z,95995.00
2022-11-28T07:23:31.801Z,95995.19
2022-11-28T07:26:01.004Z,95995.90
2022-11-28T07:28:30.647Z,96000.89
2022-11-28T07:31:04.544Z,95999.16
2022-11-28T07:33:33.938Z,96000.08
2022-11-28T07:36:04.253Z,95995.64
2022-11-28T07:38:32.632Z,96000.80
2022-11-28T07:41:08.691Z,95998.47
2022-11-28T07:43:36.637Z,95989.87
2022-11-28T07:46:06.431Z,95993.88
2022-11-28T07:48:34.848Z,95989.89
2022-11-28T07:51:07.038Z,95986.14
2022-11-28T07:53:36.118Z,95982.81
2022-11-28T07:56:06.203Z,95976.79
2022-11-28T07:58:36.244Z,95975.19
2022-11-28T08:01:14.873Z,95974.88
2022-11-28T08:03:44.946Z,95967.52
2022-11-28T08:06:14.709Z,95964.43
2022-11-28T08:08:43.649Z,95963.82
2022-11-28T08:11:11.777Z,95965.20
2022-11-28T08:13:40.415Z,95959.34
2022-11-28T08:16:10.065Z,95963.73
2022-11-28T08:18:38.367Z,95964.88
2022-11-28T08:21:11.416Z,95965.17
2022-11-28T08:23:40.113Z,95964.80
2022-11-28T08:26:09.474Z,95967.98
2022-11-28T08:28:37.588Z,95966.89
2022-11-28T08:31:12.863Z,95966.40
2022-11-28T08:33:41.059Z,95962.74
2022-11-28T08:36:11.226Z,95961.79
2022-11-28T08:38:39.201Z,95962.88
2022-11-28T08:41:09.931Z,95961.14
2022-11-28T08:43:38.334Z,95957.71
2022-11-28T08:46:10.920Z,95956.78
2022-11-28T08:48:40.189Z,95956.02
2022-11-28T08:51:09.609Z,95948.70
2022-11-28T08:53:37.609Z,95947.61
2022-11-28T08:56:06.000Z,95945.23
2022-11-28T08:58:34.632Z,95943.81
2022-11-28T09:01:03.249Z,95940.83
2022-11-28T09:03:31.346Z,95937.88
2022-11-28T09:06:02.916Z,95936.22
2022-11-28T09:08:31.047Z,95933.00
2022-11-28T09:10:58.968Z,95931.13
2022-11-28T09:13:27.046Z,95935.45
2022-11-28T09:15:55.490Z,95926.88
2022-11-28T09:18:23.315Z,95927.66
2022-11-28T09:20:57.069Z,95927.95
2022-11-28T09:23:25.319Z,95927.40
2022-11-28T09:25:53.539Z,95923.09
2022-11-28T09:28:22.037Z,95921.63
2022-11-28T09:30:50.316Z,95922.64
2022-11-28T09:33:18.412Z,95921.25
2022-11-28T09:35:46.539Z,95916.38
2022-11-28T09:38:14.427Z,95917.90
2022-11-28T09:40:43.735Z,95911.70
2022-11-28T09:43:30.437Z,95910.27
2022-11-28T09:46:01.368Z,95908.80
2022-11-28T09:48:34.159Z,95906.90
2022-11-28T09:51:10.130Z,95904.92
2022-11-28T09:53:44.022Z,95901.93
2022-11-28T09:56:15.994Z,95905.02
2022-11-28T09:58:54.006Z,95899.33
2022-11-28T10:01:40.906Z,95901.00
2022-11-28T10:04:19.463Z,95901.18
2022-11-28T10:06:47.738Z,95894.48
2022-11-28T10:09:15.770Z,95893.98
2022-11-28T10:12:02.889Z,95896.77
2022-11-28T10:14:46.802Z,95896.20
2022-11-28T10:17:20.843Z,95890.59
2022-11-28T10:19:55.313Z,95892.36
2022-11-28T10:22:32.484Z,95888.16
2022-11-28T10:25:03.583Z,95883.79
2022-11-28T10:27:35.168Z,95882.27
2022-11-28T10:30:06.598Z,95879.66
2022-11-28T10:32:36.819Z,95875.94
2022-11-28T10:35:06.950Z,95873.90
2022-11-28T10:37:36.124Z,95872.08
2022-11-28T10:40:30.314Z,95869.86
2022-11-28T10:43:04.639Z,95871.49
2022-11-28T10:45:32.798Z,95869.30
2022-11-28T10:48:38.518Z,95867.22
2022-11-28T10:51:27.551Z,95869.19
2022-11-28T10:54:14.569Z,95869.26
2022-11-28T10:57:11.885Z,95867.89
2022-11-28T11:02:39.877Z,95862.30
2022-11-28T11:05:13.208Z,95863.00
2022-11-28T11:07:46.021Z,95861.05
2022-11-28T11:10:16.325Z,95859.41
2022-11-28T11:12:44.588Z,95859.52
2022-11-28T11:15:18.631Z,95857.71
2022-11-28T11:17:46.568Z,95855.63
2022-11-28T11:20:34.971Z,95854.94
2022-11-28T11:23:15.903Z,95849.71
2022-11-28T11:25:49.395Z,95850.58
2022-11-28T11:28:40.927Z,95849.60
2022-11-28T11:31:35.432Z,95845.18
2022-11-28T11:34:05.744Z,95841.16
2022-11-28T11:36:35.450Z,95837.74
2022-11-28T11:39:12.555Z,95838.02
2022-11-28T11:41:44.803Z,95835.04
2022-11-28T11:44:15.946Z,95835.64
2022-11-28T11:46:56.333Z,95834.00
2022-11-28T11:49:29.190Z,95832.35
2022-11-28T11:51:59.731Z,95835.14
2022-11-28T11:54:28.127Z,95833.23
2022-11-28T11:57:24.940Z,95833.30
2022-11-28T11:59:49.163Z,95836.05
2022-11-28T12:02:26.224Z,95840.56
2022-11-28T12:05:23.912Z,95838.67
2022-11-28T12:08:03.421Z,95839.25
2022-11-28T12:10:37.759Z,95834.66
2022-11-28T12:13:06.135Z,95839.25
2022-11-28T12:15:44.127Z,95839.20
2022-11-28T12:18:21.611Z,95838.89
2022-11-28T12:21:13.686Z,95835.38
2022-11-28T12:23:50.932Z,95839.89
2022-11-28T12:26:18.975Z,95846.52
2022-11-28T12:29:06.464Z,95843.95
2022-11-28T12:31:40.805Z,95842.52
2022-11-28T12:34:23.613Z,95843.73
2022-11-28T12:37:03.142Z,95838.14
2022-11-28T12:39:31.990Z,95835.08
2022-11-28T12:42:15.721Z,95837.05
2022-11-28T12:45:20.312Z,95835.51
2022-11-28T12:47:54.180Z,95837.88
2022-11-28T12:50:30.997Z,95839.61
2022-11-28T12:53:17.961Z,95836.80
2022-11-28T12:56:01.232Z,95835.98
2022-11-28T12:58:29.450Z,95837.04
2022-11-28T13:01:00.598Z,95837.69
2022-11-28T13:03:37.166Z,95836.84
2022-11-28T13:06:48.584Z,95837.11
2022-11-28T13:09:16.775Z,95840.84
2022-11-28T13:11:59.981Z,95839.56
2022-11-28T13:14:31.131Z,95833.77
2022-11-28T13:17:12.924Z,95842.11
2022-11-28T13:19:40.907Z,95839.86
2022-11-28T13:22:20.484Z,95843.19
2022-11-28T13:24:54.650Z,95842.99
2022-11-28T13:27:33.378Z,95844.30
2022-11-28T13:30:17.332Z,95844.23
2022-11-28T13:33:00.955Z,95841.50
2022-11-28T13:35:29.755Z,95844.11
2022-11-28T13:41:28.471Z,95842.02
2022-11-28T13:44:15.786Z,95837.19
2022-11-28T13:46:44.927Z,95834.31
2022-11-28T13:49:21.621Z,95834.98
2022-11-28T13:52:09.736Z,95830.42
2022-11-28T13:54:41.884Z,95832.83
2022-11-28T13:57:29.347Z,95833.31
2022-11-28T14:00:02.897Z,95832.76
2022-11-28T14:02:48.376Z,95831.52
2022-11-28T14:05:26.367Z,95831.98
2022-11-28T14:07:56.421Z,95830.30
2022-11-28T14:10:29.597Z,95830.30
2022-11-28T14:12:57.878Z,95832.11
2022-11-28T14:15:38.541Z,95826.35
2022-11-28T14:18:56.269Z,95826.83
2022-11-28T14:21:28.572Z,95826.86
2022-11-28T14:24:05.030Z,95827.61
2022-11-28T14:26:38.485Z,95827.48
2022-11-28T14:29:19.201Z,95825.69
2022-11-28T14:32:13.677Z,95825.25
2022-11-28T14:34:41.294Z,95823.94
2022-11-28T14:37:22.042Z,95823.71
2022-11-28T14:39:51.746Z,95821.64
2022-11-28T14:42:51.813Z,95822.15
2022-11-28T14:45:30.392Z,95825.56
2022-11-28T14:48:18.444Z,95824.00
2022-11-28T14:50:48.148Z,95819.39
2022-11-28T14:53:36.399Z,95820.16
2022-11-28T14:56:11.560Z,95817.66
2022-11-28T14:58:40.155Z,95816.66
2022-11-28T15:01:12.103Z,95816.23
2022-11-28T15:03:56.344Z,95818.17
2022-11-28T15:06:28.749Z,95818.90
2022-11-28T15:09:04.659Z,95815.56
2022-11-28T15:11:42.705Z,95814.61
2022-11-28T15:14:23.161Z,95816.95
2022-11-28T15:16:55.538Z,95809.80
2022-11-28T15:19:27.366Z,95812.85
2022-11-28T15:21:55.840Z,95817.29
2022-11-28T15:24:26.748Z,95813.67
2022-11-28T15:26:57.766Z,95811.98
2022-11-28T15:29:28.290Z,95807.60
2022-11-28T15:31:57.616Z,95810.55
2022-11-28T15:34:30.388Z,95809.73
2022-11-28T15:37:00.829Z,95813.02
2022-11-28T15:39:31.254Z,95812.73
2022-11-28T15:42:00.874Z,95815.32
2022-11-28T15:44:29.522Z,95814.41
2022-11-28T15:46:58.713Z,95812.92
2022-11-28T15:49:29.743Z,95811.44
2022-11-28T15:52:00.125Z,95813.91
2022-11-28T15:54:36.563Z,95814.61
2022-11-28T15:57:06.049Z,95817.25
2022-11-28T15:59:35.500Z,95819.02
2022-11-28T16:02:13.976Z,95821.81
2022-11-28T16:04:43.096Z,95818.95
2022-11-28T16:07:13.935Z,95821.29
2022-11-28T16:09:51.052Z,95820.99
2022-11-28T16:12:19.447Z,95824.35
2022-11-28T16:14:48.430Z,95823.96
2022-11-28T16:17:20.483Z,95822.74
2022-11-28T16:19:50.129Z,95822.70
2022-11-28T16:22:19.647Z,95820.20
2022-11-28T16:24:49.557Z,95823.58
2022-11-28T16:27:27.260Z,95826.27
2022-11-28T16:29:55.279Z,95827.81
2022-11-28T16:32:31.895Z,95828.30
2022-11-28T16:35:02.643Z,95828.92
2022-11-28T16:37:31.925Z,95830.33
2022-11-28T16:40:06.414Z,95829.08
2022-11-28T16:42:35.061Z,95831.23
2022-11-28T16:45:32.715Z,95829.56
2022-11-28T16:48:00.909Z,95828.66
2022-11-28T16:50:29.131Z,95826.95
2022-11-28T16:52:57.987Z,95830.07
2022-11-28T16:55:28.925Z,95824.16
2022-11-28T16:58:10.528Z,95830.09
2022-11-28T17:00:39.751Z,95832.36
2022-11-28T17:03:12.741Z,95832.45
2022-11-28T17:05:40.996Z,95828.81
2022-11-28T17:08:08.867Z,95833.77
2022-11-28T17:10:36.839Z,95832.08
2022-11-28T17:13:04.697Z,95830.48
2022-11-28T17:15:32.683Z,95827.48
2022-11-28T17:18:00.703Z,95827.09
2022-11-28T17:20:28.630Z,95824.66
2022-11-28T17:22:59.147Z,95824.55
2022-11-28T17:25:27.257Z,95826.05
2022-11-28T17:27:55.278Z,95831.23
2022-11-28T17:30:23.361Z,95829.77
2022-11-28T17:32:52.307Z,95833.30
2022-11-28T17:35:22.433Z,95825.83
2022-11-28T17:37:50.510Z,95825.98
2022-11-28T17:40:34.052Z,95824.05
2022-11-28T17:43:03.596Z,95824.38
2022-11-28T17:45:34.145Z,95826.56
2022-11-28T17:48:02.580Z,95825.08
2022-11-28T17:50:31.453Z,95826.51
2022-11-28T17:52:59.348Z,95828.02
2022-11-28T17:55:27.935Z,95826.58
2022-11-28T17:57:55.818Z,95826.39
2022-11-28T18:00:24.904Z,95828.95
2022-11-28T18:02:53.293Z,95829.95
2022-11-28T18:05:21.877Z,95829.48
2022-11-28T18:07:50.172Z,95832.08
2022-11-28T18:10:18.242Z,95831.67
2022-11-28T18:12:46.123Z,95829.36
2022-11-28T18:15:14.473Z,95831.86
2022-11-28T18:17:43.285Z,95834.23
2022-11-28T18:20:11.768Z,95829.15
2022-11-28T18:22:40.262Z,95827.55
2022-11-28T18:25:09.484Z,95828.83
2022-11-28T18:27:37.648Z,95829.58
2022-11-28T18:30:06.462Z,95829.65
2022-11-28T18:32:34.361Z,95830.90
2022-11-28T18:35:02.784Z,95832.38
2022-11-28T18:37:31.087Z,95836.43
2022-11-28T18:39:59.061Z,95836.94
2022-11-28T18:42:27.745Z,95834.60
2022-11-28T18:44:55.824Z,95837.45
2022-11-28T18:47:25.128Z,95833.19
2022-11-28T18:49:53.861Z,95832.49
2022-11-28T18:52:22.409Z,95836.89
2022-11-28T18:54:50.443Z,95841.72
2022-11-28T18:57:18.767Z,95838.67
2022-11-28T18:59:54.293Z,95841.20
2022-11-28T19:02:23.659Z,95839.40
2022-11-28T19:04:52.801Z,95841.13
2022-11-28T19:07:21.979Z,95838.28
2022-11-28T19:09:50.113Z,95838.41
2022-11-28T19:12:19.858Z,95836.63
2022-11-28T19:14:47.786Z,95837.34
2022-11-28T19:17:15.877Z,95837.21
2022-11-28T19:19:44.997Z,95835.36
2022-11-28T19:22:13.263Z,95834.52
2022-11-28T19:24:41.138Z,95835.71
2022-11-28T19:27:14.006Z,95840.69
2022-11-28T19:29:43.170Z,95840.30
2022-11-28T19:32:12.751Z,95838.13
2022-11-28T19:34:40.790Z,95842.11
2022-11-28T19:37:08.797Z,95840.71
2022-11-28T19:39:37.280Z,95837.26
2022-11-28T19:42:05.255Z,95836.09
2022-11-28T19:44:33.325Z,95836.10
2022-11-28T19:47:01.692Z,95834.73
2022-11-28T19:49:30.022Z,95832.59
2022-11-28T19:51:58.501Z,95835.63
2022-11-28T19:54:27.147Z,95838.33
2022-11-28T19:56:57.927Z,95842.05
2022-11-28T19:59:27.343Z,95835.93
2022-11-28T20:01:55.605Z,95835.02
2022-11-28T20:04:23.711Z,95834.38
2022-11-28T20:06:51.813Z,95836.11
2022-11-28T20:09:19.841Z,95834.02
2022-11-28T20:11:48.335Z,95834.05
2022-11-28T20:14:20.398Z,95841.05
2022-11-28T20:16:48.939Z,95842.02
2022-11-28T20:19:17.985Z,95844.19
2022-11-28T20:21:46.464Z,95844.90
2022-11-28T20:24:15.370Z,95845.92
2022-11-28T20:26:43.679Z,95846.61
2022-11-28T20:29:16.025Z,95850.02
2022-11-28T20:31:48.003Z,95851.67
2022-11-28T20:34:17.335Z,95849.77
2022-11-28T20:36:46.224Z,95850.52
2022-11-28T20:39:14.267Z,95848.42
2022-11-28T20:41:42.340Z,95847.48
2022-11-28T20:44:10.552Z,95845.84
2022-11-28T20:46:39.973Z,95850.89
2022-11-28T20:49:08.130Z,95855.42
2022-11-28T20:51:36.279Z,95858.51
2022-11-28T20:54:05.411Z,95855.52
2022-11-28T20:56:51.656Z,95856.45
2022-11-28T20:59:24.199Z,95851.72
2022-11-28T21:01:52.130Z,95848.42
2022-11-28T21:04:20.343Z,95847.80
2022-11-28T21:06:49.405Z,95846.48
2022-11-28T21:09:20.155Z,95842.24
2022-11-28T21:11:58.669Z,95841.92
2022-11-28T21:14:28.272Z,95845.55
2022-11-28T21:16:57.513Z,95838.61
2022-11-28T21:19:25.820Z,95838.61
2022-11-28T21:21:54.102Z,95837.65
2022-11-28T21:24:22.019Z,95836.27
2022-11-28T21:26:54.105Z,95838.68
2022-11-28T21:29:23.254Z,95839.23
2022-11-28T21:31:51.898Z,95842.46
2022-11-28T21:34:19.923Z,95843.21
2022-11-28T21:36:47.871Z,95846.01
2022-11-28T21:39:18.687Z,95848.41
2022-11-28T21:41:46.915Z,95850.13
2022-11-28T21:44:15.029Z,95848.64
2022-11-28T21:46:43.780Z,95843.17
2022-11-28T21:49:12.742Z,95841.00
2022-11-28T21:51:40.993Z,95836.33
2022-11-28T21:54:10.595Z,95839.39
2022-11-28T21:56:38.555Z,95838.61
2022-11-28T21:59:06.839Z,95837.66
2022-11-28T22:01:35.451Z,95838.45
2022-11-28T22:04:05.035Z,95838.01
2022-11-28T22:06:33.049Z,95835.92
2022-11-28T22:09:07.286Z,95835.00
2022-11-28T22:11:38.537Z,95833.55
2022-11-28T22:14:06.615Z,95833.48
2022-11-28T22:16:35.050Z,95834.23
2022-11-28T22:19:04.564Z,95836.54
2022-11-28T22:24:22.027Z,95829.13
2022-11-28T22:26:49.913Z,95827.35
2022-11-28T22:29:18.976Z,95831.21
2022-11-28T22:31:47.133Z,95828.33
2022-11-28T22:34:15.452Z,95824.52
2022-11-28T22:36:43.743Z,95820.45
2022-11-28T22:39:11.969Z,95821.08
2022-11-28T22:41:40.115Z,95820.47
2022-11-28T22:44:10.232Z,95821.83
2022-11-28T22:46:38.719Z,95823.46
2022-11-28T22:49:07.622Z,95820.50
2022-11-28T22:51:36.152Z,95817.23
2022-11-28T22:54:04.893Z,95817.77
2022-11-28T22:56:33.996Z,95814.27
2022-11-28T22:59:05.090Z,95813.73
2022-11-28T23:01:34.555Z,95811.31
2022-11-28T23:04:02.618Z,95806.94
2022-11-28T23:06:32.143Z,95804.45
2022-11-28T23:09:01.040Z,95804.98
2022-11-28T23:11:32.994Z,95805.08
2022-11-28T23:14:01.926Z,95801.73
2022-11-28T23:16:31.833Z,95803.44
2022-11-28T23:19:01.512Z,95808.40
2022-11-28T23:21:31.434Z,95806.17
2022-11-28T23:23:59.945Z,95809.82
2022-11-28T23:26:30.171Z,95809.77
2022-11-28T23:29:00.115Z,95810.03
2022-11-28T23:31:30.265Z,95808.62
2022-11-28T23:33:58.703Z,95813.42
2022-11-28T23:36:26.780Z,95809.46
2022-11-28T23:38:56.217Z,95813.88
2022-11-28T23:41:24.695Z,95815.40
2022-11-28T23:43:52.628Z,95812.19
2022-11-28T23:46:21.675Z,95811.90
2022-11-28T23:48:50.239Z,95807.53
2022-11-28T23:51:19.544Z,95810.59
2022-11-28T23:53:47.549Z,95810.98
2022-11-28T23:56:17.357Z,95810.20
2022-11-28T23:58:45.649Z,95807.20
