createdAt,value
2017-05-11T00:00:03.305Z,0
2017-05-11T00:04:36.762Z,0
2017-05-11T00:08:36.192Z,0
2017-05-11T00:10:59.826Z,0
2017-05-11T00:13:23.494Z,0
2017-05-11T00:15:47.178Z,0
2017-05-11T00:18:10.742Z,0
2017-05-11T00:20:34.412Z,0
2017-05-11T00:22:58.071Z,0
2017-05-11T00:25:21.748Z,0
2017-05-11T00:27:45.427Z,0
2017-05-11T00:30:09.090Z,0
2017-05-11T00:32:32.756Z,0
2017-05-11T00:34:56.467Z,0
2017-05-11T00:37:20.129Z,0
2017-05-11T00:41:45.525Z,0
2017-05-11T00:44:09.232Z,0
2017-05-11T00:46:32.895Z,0
2017-05-11T00:48:56.460Z,0
2017-05-11T00:51:03.297Z,0
2017-05-11T00:53:18.508Z,0
2017-05-11T00:55:42.171Z,0
2017-05-11T00:58:05.859Z,0
2017-05-11T01:00:29.526Z,0
2017-05-11T01:02:53.199Z,0
2017-05-11T01:05:16.870Z,0
2017-05-11T01:07:40.525Z,0
2017-05-11T01:10:04.103Z,0
2017-05-11T01:12:27.778Z,0
2017-05-11T01:14:51.335Z,0
2017-05-11T01:17:14.913Z,0
2017-05-11T01:19:38.476Z,0
2017-05-11T01:21:53.643Z,0
2017-05-11T01:24:17.212Z,0
2017-05-11T01:26:40.793Z,0
2017-05-11T01:29:04.356Z,0
2017-05-11T01:31:11.106Z,0
2017-05-11T01:33:34.702Z,0
2017-05-11T01:38:08.568Z,0
2017-05-11T01:40:32.204Z,0
2017-05-11T01:42:47.375Z,0
2017-05-11T01:45:10.947Z,0
2017-05-11T01:47:34.521Z,0
2017-05-11T01:49:49.674Z,0
2017-05-11T01:52:13.264Z,0
2017-05-11T01:54:36.830Z,0
2017-05-11T01:57:00.266Z,0
2017-05-11T01:59:23.758Z,0
2017-05-11T02:01:38.929Z,0
2017-05-11T02:04:02.493Z,0
2017-05-11T02:06:26.062Z,0
2017-05-11T02:08:49.656Z,0
2017-05-11T02:13:14.903Z,0
2017-05-11T02:15:38.532Z,0
2017-05-11T02:18:02.121Z,0
2017-05-11T02:20:17.264Z,0
2017-05-11T02:22:40.859Z,0
2017-05-11T02:27:06.142Z,0
2017-05-11T02:29:29.751Z,0
2017-05-11T02:31:53.328Z,0
2017-05-11T02:38:28.784Z,0
2017-05-11T02:40:43.976Z,0
2017-05-11T02:43:07.543Z,0
2017-05-11T02:45:31.116Z,0
2017-05-11T02:47:54.695Z,0
2017-05-11T02:50:18.258Z,0
2017-05-11T02:52:41.826Z,0
2017-05-11T02:55:05.400Z,0
2017-05-11T02:57:20.559Z,0
2017-05-11T02:59:44.144Z,0
2017-05-11T03:02:07.713Z,0
2017-05-11T03:04:31.260Z,0
2017-05-11T03:06:46.435Z,0
2017-05-11T03:11:11.737Z,0
2017-05-11T03:13:26.943Z,0
2017-05-11T03:19:27.584Z,0
2017-05-11T03:21:52.207Z,0
2017-05-11T03:24:07.372Z,0
2017-05-11T03:26:22.559Z,0
2017-05-11T03:28:46.128Z,0
2017-05-11T03:31:09.699Z,0
2017-05-11T03:33:33.265Z,0
2017-05-11T03:35:56.837Z,0
2017-05-11T03:38:11.994Z,0
2017-05-11T03:40:35.575Z,0
2017-05-11T03:42:59.152Z,0
2017-05-11T03:45:22.718Z,0
2017-05-11T03:47:46.277Z,0
2017-05-11T03:50:09.847Z,0
2017-05-11T03:52:33.418Z,5
2017-05-11T03:54:56.983Z,5
2017-05-11T03:57:20.558Z,5
2017-05-11T03:59:44.123Z,10
2017-05-11T04:02:07.697Z,10
2017-05-11T04:04:31.272Z,10
2017-05-11T04:06:54.843Z,15
2017-05-11T04:09:18.414Z,15
2017-05-11T04:11:41.985Z,20
2017-05-11T04:14:05.556Z,25
2017-05-11T04:16:29.137Z,25
2017-05-11T04:18:52.714Z,30
2017-05-11T04:21:16.384Z,30
2017-05-11T04:23:40.109Z,30
2017-05-11T04:25:55.331Z,35
2017-05-11T04:28:10.623Z,35
2017-05-11T04:30:34.293Z,35
2017-05-11T04:35:08.241Z,35
2017-05-11T04:37:31.920Z,45
2017-05-11T04:39:55.589Z,55
2017-05-11T04:42:19.403Z,60
2017-05-11T04:44:43.296Z,60
2017-05-11T04:47:07.309Z,40
2017-05-11T04:49:31.388Z,40
2017-05-11T04:51:55.480Z,40
2017-05-11T04:54:11.113Z,35
2017-05-11T04:56:35.141Z,35
2017-05-11T04:58:50.773Z,40
2017-05-11T05:01:14.791Z,35
2017-05-11T05:03:30.440Z,50
2017-05-11T05:05:46.025Z,30
2017-05-11T05:08:10.063Z,30
2017-05-11T05:10:25.704Z,25
2017-05-11T05:12:49.702Z,20
2017-05-11T05:15:13.797Z,15
2017-05-11T05:17:37.869Z,15
2017-05-11T05:20:01.827Z,15
2017-05-11T05:22:17.281Z,20
2017-05-11T05:24:32.767Z,20
2017-05-11T05:26:48.212Z,20
2017-05-11T05:29:12.142Z,20
2017-05-11T05:31:36.011Z,20
2017-05-11T05:38:11.955Z,25
2017-05-11T05:40:35.885Z,25
2017-05-11T05:42:59.741Z,25
2017-05-11T05:46:50.998Z,20
2017-05-11T05:52:43.887Z,20
2017-05-11T05:55:07.697Z,20
2017-05-11T05:57:31.478Z,20
2017-05-11T05:59:55.261Z,20
2017-05-11T06:02:10.612Z,20
2017-05-11T06:04:34.410Z,25
2017-05-11T06:06:58.187Z,25
2017-05-11T06:09:21.960Z,25
2017-05-11T06:11:37.333Z,25
2017-05-11T06:14:01.106Z,25
2017-05-11T06:16:24.900Z,25
2017-05-11T06:18:40.156Z,30
2017-05-11T06:21:03.936Z,35
2017-05-11T06:23:19.277Z,40
2017-05-11T06:27:52.978Z,70
2017-05-11T06:30:16.838Z,80
2017-05-11T06:34:50.494Z,180
2017-05-11T06:37:14.461Z,280
2017-05-11T06:39:30.128Z,375
2017-05-11T06:43:55.923Z,785
2017-05-11T06:46:20.529Z,870
2017-05-11T06:48:45.422Z,1185
2017-05-11T06:51:02.066Z,330
2017-05-11T06:53:27.319Z,625
2017-05-11T06:55:52.624Z,430
2017-05-11T06:58:17.828Z,185
2017-05-11T07:00:43.002Z,175
2017-05-11T07:02:59.597Z,195
2017-05-11T07:05:16.126Z,250
2017-05-11T07:07:41.033Z,140
2017-05-11T07:09:57.320Z,130
2017-05-11T07:12:22.100Z,135
2017-05-11T07:14:46.773Z,110
2017-05-11T07:19:13.451Z,75
2017-05-11T07:21:29.531Z,60
2017-05-11T07:23:54.063Z,50
2017-05-11T07:26:18.546Z,45
2017-05-11T07:30:45.514Z,40
2017-05-11T07:33:09.879Z,35
2017-05-11T07:35:34.266Z,30
2017-05-11T07:37:58.517Z,25
2017-05-11T07:40:22.801Z,25
2017-05-11T07:42:38.534Z,30
2017-05-11T07:45:02.762Z,30
2017-05-11T07:47:26.934Z,30
2017-05-11T07:49:51.122Z,35
2017-05-11T07:52:15.298Z,35
2017-05-11T07:54:31.041Z,35
2017-05-11T07:56:55.157Z,30
2017-05-11T07:59:10.838Z,30
2017-05-11T08:01:34.930Z,30
2017-05-11T08:03:58.968Z,35
2017-05-11T08:06:22.957Z,40
2017-05-11T08:08:38.514Z,40
2017-05-11T08:13:03.874Z,35
2017-05-11T08:15:27.849Z,35
2017-05-11T08:17:43.512Z,35
2017-05-11T08:20:07.532Z,35
2017-05-11T08:24:33.571Z,35
2017-05-11T08:28:59.636Z,35
2017-05-11T08:31:23.683Z,35
2017-05-11T08:33:47.667Z,40
2017-05-11T08:36:11.635Z,45
2017-05-11T08:38:27.302Z,55
2017-05-11T08:42:44.307Z,55
2017-05-11T08:45:08.347Z,60
2017-05-11T08:47:23.886Z,65
2017-05-11T08:49:47.905Z,65
2017-05-11T08:52:11.977Z,80
2017-05-11T08:54:27.580Z,80
2017-05-11T08:56:43.269Z,90
2017-05-11T08:59:07.371Z,105
2017-05-11T09:01:31.433Z,110
2017-05-11T09:03:47.133Z,110
2017-05-11T09:07:56.217Z,120
2017-05-11T09:10:11.886Z,120
2017-05-11T09:12:35.979Z,120
2017-05-11T09:15:00.121Z,125
2017-05-11T09:17:15.831Z,130
2017-05-11T09:19:31.529Z,135
2017-05-11T09:23:57.188Z,140
2017-05-11T09:26:13.012Z,245
2017-05-11T09:32:49.731Z,195
2017-05-11T09:34:57.213Z,300
2017-05-11T09:37:13.161Z,265
2017-05-11T09:39:37.544Z,280
2017-05-11T09:44:04.068Z,250
2017-05-11T09:46:28.698Z,195
2017-05-11T09:50:55.423Z,175
2017-05-11T09:53:20.076Z,200
2017-05-11T09:55:44.723Z,175
2017-05-11T09:58:09.436Z,150
2017-05-11T10:00:34.087Z,240
2017-05-11T10:02:58.761Z,235
2017-05-11T10:09:27.507Z,195
2017-05-11T10:14:02.301Z,170
2017-05-11T10:16:27.026Z,190
2017-05-11T10:18:51.735Z,185
2017-05-11T10:21:07.967Z,200
2017-05-11T10:23:32.629Z,180
2017-05-11T10:25:57.290Z,175
2017-05-11T10:28:21.948Z,160
2017-05-11T10:30:46.623Z,165
2017-05-11T10:33:11.268Z,140
2017-05-11T10:35:27.481Z,140
2017-05-11T10:37:52.098Z,145
2017-05-11T10:40:16.767Z,150
2017-05-11T10:42:41.446Z,150
2017-05-11T10:45:06.058Z,145
2017-05-11T10:47:30.669Z,140
2017-05-11T10:49:55.247Z,145
2017-05-11T10:52:19.838Z,145
2017-05-11T10:54:44.507Z,140
2017-05-11T10:57:09.082Z,145
2017-05-11T10:59:25.208Z,155
2017-05-11T11:01:41.360Z,155
2017-05-11T11:04:05.947Z,150
2017-05-11T11:08:41.204Z,150
2017-05-11T11:11:05.893Z,165
2017-05-11T11:13:30.541Z,160
2017-05-11T11:15:55.190Z,155
2017-05-11T11:18:11.377Z,150
2017-05-11T11:20:36.063Z,145
2017-05-11T11:23:00.793Z,130
2017-05-11T11:25:25.506Z,125
2017-05-11T11:27:50.212Z,125
2017-05-11T11:30:14.919Z,140
2017-05-11T11:32:39.612Z,155
2017-05-11T11:35:04.315Z,150
2017-05-11T11:39:39.665Z,170
2017-05-11T11:42:04.375Z,165
2017-05-11T11:46:14.238Z,160
2017-05-11T11:48:39.014Z,145
2017-05-11T11:52:40.184Z,125
2017-05-11T11:55:04.945Z,110
2017-05-11T11:57:29.703Z,105
2017-05-11T11:59:54.489Z,115
2017-05-11T12:02:19.254Z,110
2017-05-11T12:04:44.010Z,110
2017-05-11T12:07:08.736Z,105
2017-05-11T12:09:25.021Z,110
2017-05-11T12:11:49.759Z,110
2017-05-11T12:14:14.417Z,110
2017-05-11T12:16:39.155Z,110
2017-05-11T12:19:03.892Z,110
2017-05-11T12:21:28.618Z,105
2017-05-11T12:23:44.892Z,105
2017-05-11T12:26:09.625Z,100
2017-05-11T12:28:17.374Z,100
2017-05-11T12:30:42.099Z,100
2017-05-11T12:32:58.481Z,100
2017-05-11T12:35:23.198Z,100
2017-05-11T12:37:47.888Z,100
2017-05-11T12:39:55.627Z,95
2017-05-11T12:42:11.811Z,100
2017-05-11T12:44:36.504Z,110
2017-05-11T12:47:01.163Z,115
2017-05-11T12:49:25.853Z,115
2017-05-11T12:51:42.049Z,115
2017-05-11T12:56:08.892Z,110
2017-05-11T12:58:25.112Z,110
2017-05-11T13:00:49.867Z,125
2017-05-11T13:03:14.651Z,125
2017-05-11T13:05:39.383Z,130
2017-05-11T13:07:55.661Z,120
2017-05-11T13:12:31.052Z,105
2017-05-11T13:14:55.867Z,105
2017-05-11T13:17:20.633Z,105
2017-05-11T13:19:45.404Z,105
2017-05-11T13:22:10.222Z,100
2017-05-11T13:24:34.923Z,100
2017-05-11T13:26:59.654Z,105
2017-05-11T13:29:24.409Z,100
2017-05-11T13:31:50.170Z,100
2017-05-11T13:34:06.482Z,95
2017-05-11T13:36:31.182Z,90
2017-05-11T13:38:55.943Z,90
2017-05-11T13:41:20.706Z,90
2017-05-11T13:43:45.477Z,90
2017-05-11T13:48:11.850Z,90
2017-05-11T13:50:36.649Z,90
2017-05-11T13:52:52.903Z,90
2017-05-11T13:55:17.554Z,85
2017-05-11T13:57:33.767Z,85
2017-05-11T13:59:58.402Z,80
2017-05-11T14:02:23.106Z,75
2017-05-11T14:04:47.831Z,70
2017-05-11T14:07:12.510Z,65
2017-05-11T14:09:37.250Z,65
2017-05-11T14:12:01.931Z,65
2017-05-11T14:14:26.593Z,65
2017-05-11T14:16:42.806Z,60
2017-05-11T14:21:09.580Z,60
2017-05-11T14:23:34.265Z,60
2017-05-11T14:25:58.934Z,60
2017-05-11T14:28:23.573Z,60
2017-05-11T14:30:39.778Z,55
2017-05-11T14:33:04.470Z,55
2017-05-11T14:35:29.106Z,55
2017-05-11T14:37:53.773Z,55
2017-05-11T14:40:18.436Z,50
2017-05-11T14:42:43.081Z,50
2017-05-11T14:45:07.746Z,40
2017-05-11T14:47:32.492Z,35
2017-05-11T14:51:50.167Z,30
2017-05-11T14:54:14.832Z,25
2017-05-11T14:56:39.456Z,20
2017-05-11T15:01:06.125Z,15
2017-05-11T15:03:30.754Z,10
2017-05-11T15:05:55.301Z,10
2017-05-11T15:08:19.878Z,10
2017-05-11T15:10:44.392Z,5
2017-05-11T15:14:44.803Z,5
2017-05-11T15:17:09.291Z,5
2017-05-11T15:19:33.770Z,5
2017-05-11T15:24:17.105Z,5
2017-05-11T15:26:32.965Z,5
2017-05-11T15:28:57.422Z,5
2017-05-11T15:31:21.678Z,5
2017-05-11T15:33:45.875Z,5
2017-05-11T15:36:11.005Z,5
2017-05-11T15:38:35.165Z,5
2017-05-11T15:40:59.296Z,5
2017-05-11T15:43:23.434Z,5
2017-05-11T15:45:47.550Z,5
2017-05-11T15:50:13.485Z,5
2017-05-11T15:54:13.848Z,5
2017-05-11T15:56:37.900Z,5
2017-05-11T15:59:01.937Z,5
2017-05-11T16:03:27.326Z,5
2017-05-11T16:05:51.354Z,5
2017-05-11T16:08:15.361Z,5
2017-05-11T16:12:49.288Z,10
2017-05-11T16:15:13.326Z,10
2017-05-11T16:17:37.332Z,15
2017-05-11T16:20:01.406Z,15
2017-05-11T16:22:16.978Z,20
2017-05-11T16:24:40.997Z,20
2017-05-11T16:27:05.045Z,25
2017-05-11T16:31:39.474Z,25
2017-05-11T16:34:03.515Z,30
2017-05-11T16:38:28.890Z,30
2017-05-11T16:40:44.535Z,30
2017-05-11T16:44:53.061Z,30
2017-05-11T16:47:17.108Z,30
2017-05-11T16:49:42.278Z,30
2017-05-11T16:52:06.311Z,30
2017-05-11T16:54:30.353Z,30
2017-05-11T16:56:54.424Z,30
2017-05-11T16:59:01.617Z,30
2017-05-11T17:03:27.037Z,25
2017-05-11T17:05:51.085Z,25
2017-05-11T17:08:15.114Z,25
2017-05-11T17:10:39.149Z,25
2017-05-11T17:13:03.226Z,25
2017-05-11T17:15:27.279Z,20
2017-05-11T17:17:51.331Z,20
2017-05-11T17:20:15.376Z,20
2017-05-11T17:22:39.436Z,15
2017-05-11T17:24:55.039Z,15
2017-05-11T17:29:20.460Z,15
2017-05-11T17:31:44.547Z,15
2017-05-11T17:34:08.612Z,15
2017-05-11T17:36:32.671Z,15
2017-05-11T17:38:56.718Z,15
2017-05-11T17:41:20.751Z,15
2017-05-11T17:43:44.790Z,15
2017-05-11T17:46:08.830Z,15
2017-05-11T17:48:32.863Z,15
2017-05-11T17:50:56.944Z,10
2017-05-11T17:53:20.963Z,10
2017-05-11T17:55:36.558Z,10
2017-05-11T17:58:00.609Z,5
2017-05-11T18:00:24.632Z,5
2017-05-11T18:02:48.627Z,5
2017-05-11T18:05:12.622Z,5
2017-05-11T18:07:28.114Z,5
2017-05-11T18:09:52.067Z,5
2017-05-11T18:12:16.012Z,5
2017-05-11T18:14:39.983Z,5
2017-05-11T18:17:04.059Z,5
2017-05-11T18:19:28.077Z,5
2017-05-11T18:21:52.090Z,5
2017-05-11T18:24:16.106Z,0
2017-05-11T18:26:40.081Z,0
2017-05-11T18:29:04.051Z,0
2017-05-11T18:31:28.005Z,0
2017-05-11T18:33:52.010Z,0
2017-05-11T18:36:15.963Z,0
2017-05-11T18:38:32.105Z,0
2017-05-11T18:40:56.015Z,0
2017-05-11T18:43:19.964Z,0
2017-05-11T18:45:43.881Z,0
2017-05-11T18:48:07.816Z,0
2017-05-11T18:52:33.064Z,0
2017-05-11T18:54:48.658Z,0
2017-05-11T18:57:12.575Z,0
2017-05-11T18:59:36.525Z,0
2017-05-11T19:02:00.427Z,0
2017-05-11T19:04:15.955Z,0
2017-05-11T19:06:39.885Z,0
2017-05-11T19:09:03.801Z,0
2017-05-11T19:11:27.759Z,0
2017-05-11T19:13:51.707Z,0
2017-05-11T19:16:15.674Z,0
2017-05-11T19:18:39.598Z,0
2017-05-11T19:21:03.435Z,0
2017-05-11T19:23:27.352Z,0
2017-05-11T19:25:51.282Z,0
2017-05-11T19:28:15.186Z,0
2017-05-11T19:30:39.118Z,0
2017-05-11T19:32:54.601Z,0
2017-05-11T19:35:18.516Z,0
2017-05-11T19:37:42.380Z,0
2017-05-11T19:40:06.289Z,0
2017-05-11T19:42:21.731Z,0
2017-05-11T19:44:45.628Z,0
2017-05-11T19:47:09.551Z,0
2017-05-11T19:49:33.481Z,0
2017-05-11T19:51:57.425Z,0
2017-05-11T19:54:21.389Z,0
2017-05-11T19:56:45.335Z,0
2017-05-11T19:59:09.279Z,0
2017-05-11T20:01:33.216Z,0
2017-05-11T20:03:57.098Z,0
2017-05-11T20:08:22.377Z,0
2017-05-11T20:10:46.291Z,0
2017-05-11T20:13:10.210Z,0
2017-05-11T20:15:34.156Z,0
2017-05-11T20:17:58.069Z,0
2017-05-11T20:20:22.006Z,0
2017-05-11T20:22:45.930Z,0
2017-05-11T20:25:09.862Z,0
2017-05-11T20:27:33.801Z,0
2017-05-11T20:29:57.725Z,0
2017-05-11T20:32:21.676Z,0
2017-05-11T20:34:45.555Z,0
2017-05-11T20:37:09.463Z,0
2017-05-11T20:39:33.410Z,0
2017-05-11T20:41:57.308Z,0
2017-05-11T20:44:21.272Z,0
2017-05-11T20:46:45.209Z,0
2017-05-11T20:49:09.256Z,0
2017-05-11T20:51:33.204Z,0
2017-05-11T20:53:57.125Z,0
2017-05-11T20:56:21.066Z,0
2017-05-11T20:58:36.591Z,0
2017-05-11T21:01:00.508Z,0
2017-05-11T21:03:16.087Z,0
2017-05-11T21:05:39.962Z,0
2017-05-11T21:07:55.458Z,0
2017-05-11T21:10:19.377Z,0
2017-05-11T21:14:44.691Z,0
2017-05-11T21:17:08.606Z,0
2017-05-11T21:19:32.508Z,0
2017-05-11T21:21:56.402Z,0
2017-05-11T21:24:20.284Z,0
2017-05-11T21:26:44.171Z,0
2017-05-11T21:29:08.093Z,0
2017-05-11T21:31:23.562Z,0
2017-05-11T21:33:47.454Z,0
2017-05-11T21:36:11.368Z,0
2017-05-11T21:38:35.208Z,0
2017-05-11T21:40:59.083Z,0
2017-05-11T21:43:22.945Z,0
2017-05-11T21:45:46.865Z,0
2017-05-11T21:48:10.767Z,0
2017-05-11T21:50:34.543Z,0
2017-05-11T21:52:58.652Z,0
2017-05-11T21:55:13.916Z,0
2017-05-11T21:57:37.767Z,0
2017-05-11T21:59:53.135Z,0
2017-05-11T22:02:08.569Z,0
2017-05-11T22:04:23.996Z,0
2017-05-11T22:06:47.871Z,0
2017-05-11T22:09:11.849Z,0
2017-05-11T22:11:27.271Z,0
2017-05-11T22:13:51.126Z,0
2017-05-11T22:16:14.969Z,0
2017-05-11T22:18:38.799Z,0
2017-05-11T22:23:12.500Z,0
2017-05-11T22:25:19.854Z,0
2017-05-11T22:27:43.649Z,0
2017-05-11T22:30:07.476Z,0
2017-05-11T22:32:31.274Z,0
2017-05-11T22:34:46.684Z,0
2017-05-11T22:39:11.819Z,0
2017-05-11T22:41:35.630Z,0
2017-05-11T22:43:42.585Z,0
2017-05-11T22:46:06.410Z,0
2017-05-11T22:48:21.812Z,0
2017-05-11T22:50:45.582Z,0
2017-05-11T22:53:09.305Z,0
2017-05-11T22:55:33.125Z,0
2017-05-11T22:57:56.950Z,0
2017-05-11T23:02:31.130Z,0
2017-05-11T23:04:54.965Z,0
2017-05-11T23:07:10.346Z,0
2017-05-11T23:09:34.166Z,0
2017-05-11T23:13:59.329Z,0
2017-05-11T23:16:23.134Z,0
2017-05-11T23:18:46.892Z,0
2017-05-11T23:21:10.908Z,0
2017-05-11T23:23:34.665Z,0
2017-05-11T23:25:58.429Z,0
2017-05-11T23:28:22.207Z,0
2017-05-11T23:30:45.965Z,0
2017-05-11T23:33:09.709Z,0
2017-05-11T23:35:25.046Z,0
2017-05-11T23:37:49.813Z,0
2017-05-11T23:40:13.553Z,0
2017-05-11T23:44:38.616Z,0
2017-05-11T23:47:02.403Z,0
2017-05-11T23:49:26.162Z,0
2017-05-11T23:53:51.149Z,0
2017-05-11T23:56:14.885Z,0
2017-05-11T23:58:38.599Z,0
