createdAt,value
2019-05-02T00:00:49.771Z,100.00
2019-05-02T00:03:19.069Z,100.00
2019-05-02T00:05:47.768Z,100.00
2019-05-02T00:08:16.549Z,100.00
2019-05-02T00:10:46.185Z,100.00
2019-05-02T00:13:14.786Z,100.00
2019-05-02T00:15:43.420Z,100.00
2019-05-02T00:18:13.031Z,100.00
2019-05-02T00:20:41.695Z,100.00
2019-05-02T00:23:10.405Z,100.00
2019-05-02T00:25:39.234Z,100.00
2019-05-02T00:28:12.236Z,100.00
2019-05-02T00:30:38.143Z,100.00
2019-05-02T00:33:06.992Z,100.00
2019-05-02T00:35:35.686Z,100.00
2019-05-02T00:38:04.354Z,100.00
2019-05-02T00:40:32.882Z,100.00
2019-05-02T00:43:01.405Z,100.00
2019-05-02T00:45:30.038Z,99.76
2019-05-02T00:48:00.172Z,100.00
2019-05-02T00:50:30.477Z,100.00
2019-05-02T00:52:59.117Z,100.00
2019-05-02T00:55:28.896Z,100.00
2019-05-02T00:57:58.030Z,100.00
2019-05-02T01:00:26.724Z,100.00
2019-05-02T01:02:56.998Z,100.00
2019-05-02T01:05:25.525Z,100.00
2019-05-02T01:07:55.926Z,100.00
2019-05-02T01:10:24.436Z,100.00
2019-05-02T01:12:53.100Z,100.00
2019-05-02T01:15:21.912Z,100.00
2019-05-02T01:17:50.491Z,100.00
2019-05-02T01:20:22.285Z,100.00
2019-05-02T01:22:52.327Z,100.00
2019-05-02T01:25:19.894Z,100.00
2019-05-02T01:28:02.259Z,100.00
2019-05-02T01:30:42.354Z,100.00
2019-05-02T01:33:19.070Z,100.00
2019-05-02T01:35:49.660Z,100.00
2019-05-02T01:38:19.931Z,100.00
2019-05-02T01:40:53.109Z,100.00
2019-05-02T01:43:28.402Z,100.00
2019-05-02T01:45:57.079Z,100.00
2019-05-02T01:48:26.298Z,100.00
2019-05-02T01:50:55.026Z,100.00
2019-05-02T01:53:23.699Z,100.00
2019-05-02T01:55:57.286Z,100.00
2019-05-02T01:58:23.019Z,100.00
2019-05-02T02:00:51.666Z,100.00
2019-05-02T02:03:20.226Z,100.00
2019-05-02T02:05:49.038Z,100.00
2019-05-02T02:08:17.701Z,99.44
2019-05-02T02:10:50.752Z,99.33
2019-05-02T02:13:16.730Z,99.84
2019-05-02T02:15:45.405Z,100.00
2019-05-02T02:18:15.335Z,99.59
2019-05-02T02:20:57.592Z,100.00
2019-05-02T02:23:30.832Z,99.16
2019-05-02T02:26:12.073Z,96.74
2019-05-02T02:28:40.276Z,96.94
2019-05-02T02:31:08.910Z,97.34
2019-05-02T02:33:41.246Z,98.95
2019-05-02T02:36:07.917Z,99.24
2019-05-02T02:38:37.759Z,97.75
2019-05-02T02:41:12.922Z,98.74
2019-05-02T02:43:36.622Z,98.41
2019-05-02T02:46:13.305Z,98.34
2019-05-02T02:48:42.795Z,98.78
2019-05-02T02:51:22.725Z,98.84
2019-05-02T02:53:42.062Z,99.40
2019-05-02T02:56:10.682Z,98.91
2019-05-02T02:58:45.480Z,98.54
2019-05-02T03:01:09.687Z,98.40
2019-05-02T03:03:38.321Z,98.92
2019-05-02T03:06:08.221Z,100.00
2019-05-02T03:08:44.995Z,100.00
2019-05-02T03:11:08.374Z,100.00
2019-05-02T03:13:51.142Z,100.00
2019-05-02T03:16:10.553Z,100.00
2019-05-02T03:18:40.759Z,99.70
2019-05-02T03:21:13.523Z,99.73
2019-05-02T03:23:40.030Z,100.00
2019-05-02T03:26:15.006Z,100.00
2019-05-02T03:28:39.725Z,99.73
2019-05-02T03:31:23.441Z,99.13
2019-05-02T03:33:51.508Z,97.55
2019-05-02T03:36:25.761Z,96.87
2019-05-02T03:38:39.500Z,96.15
2019-05-02T03:41:13.667Z,95.45
2019-05-02T03:43:38.455Z,95.01
2019-05-02T03:46:07.165Z,95.08
2019-05-02T03:48:35.786Z,94.43
2019-05-02T03:51:05.255Z,93.71
2019-05-02T03:53:34.744Z,94.17
2019-05-02T03:56:10.763Z,93.33
2019-05-02T03:58:33.795Z,93.63
2019-05-02T04:01:03.856Z,93.23
2019-05-02T04:03:34.309Z,92.77
2019-05-02T04:06:03.139Z,90.99
2019-05-02T04:08:33.049Z,90.76
2019-05-02T04:11:16.752Z,89.00
2019-05-02T04:13:45.378Z,88.13
2019-05-02T04:16:15.474Z,87.51
2019-05-02T04:18:54.596Z,87.40
2019-05-02T04:21:15.336Z,87.32
2019-05-02T04:23:44.761Z,86.54
2019-05-02T04:26:15.304Z,84.40
2019-05-02T04:28:45.551Z,82.93
2019-05-02T04:31:14.520Z,82.68
2019-05-02T04:33:43.194Z,81.71
2019-05-02T04:36:17.363Z,81.04
2019-05-02T04:38:47.713Z,77.75
2019-05-02T04:41:21.297Z,73.43
2019-05-02T04:43:54.566Z,70.17
2019-05-02T04:46:22.253Z,71.04
2019-05-02T04:48:48.673Z,69.20
2019-05-02T04:51:16.657Z,65.49
2019-05-02T04:53:45.407Z,64.94
2019-05-02T04:56:14.402Z,65.34
2019-05-02T04:58:42.894Z,69.05
2019-05-02T05:01:11.442Z,68.45
2019-05-02T05:03:40.114Z,70.46
2019-05-02T05:06:12.064Z,70.51
2019-05-02T05:08:41.614Z,69.30
2019-05-02T05:11:09.517Z,66.61
2019-05-02T05:13:38.146Z,65.50
2019-05-02T05:16:08.634Z,66.14
2019-05-02T05:18:37.832Z,67.12
2019-05-02T05:21:10.366Z,66.67
2019-05-02T05:24:01.141Z,66.76
2019-05-02T05:26:28.893Z,65.87
2019-05-02T05:28:58.369Z,63.74
2019-05-02T05:31:29.119Z,62.12
2019-05-02T05:33:57.874Z,61.50
2019-05-02T05:36:32.659Z,58.95
2019-05-02T05:38:58.216Z,55.89
2019-05-02T05:41:27.737Z,54.00
2019-05-02T05:43:57.352Z,52.47
2019-05-02T05:46:28.014Z,51.32
2019-05-02T05:48:58.356Z,49.37
2019-05-02T05:51:27.646Z,47.19
2019-05-02T05:54:02.614Z,44.05
2019-05-02T05:56:27.990Z,42.34
2019-05-02T05:58:58.906Z,40.81
2019-05-02T06:01:34.037Z,42.51
2019-05-02T06:03:58.008Z,41.84
2019-05-02T06:06:27.465Z,41.89
2019-05-02T06:08:56.256Z,42.08
2019-05-02T06:11:24.879Z,40.35
2019-05-02T06:13:53.585Z,38.75
2019-05-02T06:16:22.116Z,36.80
2019-05-02T06:18:50.687Z,38.04
2019-05-02T06:21:19.333Z,36.04
2019-05-02T06:23:48.000Z,34.76
2019-05-02T06:26:16.571Z,35.56
2019-05-02T06:28:45.130Z,35.37
2019-05-02T06:31:16.965Z,36.78
2019-05-02T06:33:44.326Z,36.73
2019-05-02T06:36:13.028Z,37.08
2019-05-02T06:38:41.636Z,37.27
2019-05-02T06:41:10.201Z,35.86
2019-05-02T06:43:41.128Z,34.91
2019-05-02T06:46:15.998Z,33.93
2019-05-02T06:48:39.527Z,33.34
2019-05-02T06:51:10.999Z,35.27
2019-05-02T06:53:41.477Z,35.69
2019-05-02T06:56:12.808Z,34.98
2019-05-02T06:58:42.106Z,33.57
2019-05-02T07:01:09.988Z,32.11
2019-05-02T07:03:41.322Z,32.13
2019-05-02T07:06:08.947Z,31.80
2019-05-02T07:08:37.627Z,31.77
2019-05-02T07:11:06.276Z,32.54
2019-05-02T07:13:36.208Z,32.66
2019-05-02T07:16:37.511Z,31.61
2019-05-02T07:19:01.189Z,32.25
2019-05-02T07:21:29.848Z,31.91
2019-05-02T07:23:58.339Z,31.37
2019-05-02T07:26:27.084Z,32.40
2019-05-02T07:28:55.674Z,29.67
2019-05-02T07:31:24.314Z,30.11
2019-05-02T07:33:53.032Z,30.86
2019-05-02T07:36:21.571Z,30.51
2019-05-02T07:38:50.207Z,30.75
2019-05-02T07:41:18.831Z,31.45
2019-05-02T07:43:47.491Z,31.65
2019-05-02T07:46:20.888Z,30.35
2019-05-02T07:48:48.866Z,31.02
2019-05-02T07:51:20.885Z,30.87
2019-05-02T07:53:48.491Z,31.12
2019-05-02T07:56:18.873Z,30.96
2019-05-02T07:58:48.167Z,30.50
2019-05-02T08:01:16.796Z,30.25
2019-05-02T08:03:45.423Z,28.83
2019-05-02T08:06:14.155Z,28.79
2019-05-02T08:08:42.795Z,28.90
2019-05-02T08:11:11.558Z,29.08
2019-05-02T08:13:40.166Z,28.60
2019-05-02T08:16:08.810Z,29.49
2019-05-02T08:18:37.438Z,29.85
2019-05-02T08:21:06.116Z,30.27
2019-05-02T08:23:34.637Z,29.12
2019-05-02T08:26:03.277Z,27.32
2019-05-02T08:28:33.574Z,27.32
2019-05-02T08:31:02.082Z,28.62
2019-05-02T08:33:34.600Z,28.62
2019-05-02T08:36:00.998Z,28.38
2019-05-02T08:38:29.639Z,28.79
2019-05-02T08:40:58.126Z,28.24
2019-05-02T08:43:26.729Z,29.64
2019-05-02T08:45:55.357Z,28.69
2019-05-02T08:48:23.989Z,29.39
2019-05-02T08:50:52.655Z,28.60
2019-05-02T08:53:22.294Z,29.11
2019-05-02T08:55:51.055Z,30.08
2019-05-02T08:58:19.616Z,30.96
2019-05-02T09:00:48.249Z,31.51
2019-05-02T09:03:16.876Z,32.32
2019-05-02T09:05:46.246Z,31.57
2019-05-02T09:08:16.691Z,32.11
2019-05-02T09:10:46.192Z,32.26
2019-05-02T09:13:15.874Z,31.13
2019-05-02T09:15:49.723Z,30.41
2019-05-02T09:18:15.482Z,29.33
2019-05-02T09:20:46.983Z,29.83
2019-05-02T09:23:14.501Z,28.98
2019-05-02T09:25:43.161Z,28.46
2019-05-02T09:28:12.489Z,29.70
2019-05-02T09:30:41.899Z,29.74
2019-05-02T09:33:11.710Z,30.58
2019-05-02T09:35:42.178Z,30.08
2019-05-02T09:38:12.917Z,28.84
2019-05-02T09:40:42.635Z,29.11
2019-05-02T09:43:12.188Z,29.41
2019-05-02T09:45:43.633Z,29.56
2019-05-02T09:48:12.536Z,30.99
2019-05-02T09:50:42.125Z,31.01
2019-05-02T09:53:13.060Z,32.09
2019-05-02T09:55:42.349Z,30.72
2019-05-02T10:00:42.557Z,29.75
2019-05-02T10:03:12.062Z,30.49
2019-05-02T10:05:42.858Z,30.45
2019-05-02T10:08:13.771Z,30.74
2019-05-02T10:10:45.813Z,31.99
2019-05-02T10:13:12.385Z,32.06
2019-05-02T10:15:42.103Z,30.67
2019-05-02T10:18:14.099Z,31.08
2019-05-02T10:20:42.036Z,31.49
2019-05-02T10:23:12.123Z,31.32
2019-05-02T10:25:46.454Z,31.09
2019-05-02T10:28:12.899Z,31.82
2019-05-02T10:30:42.660Z,30.02
2019-05-02T10:33:12.258Z,30.93
2019-05-02T10:35:45.365Z,29.53
2019-05-02T10:38:19.114Z,29.72
2019-05-02T10:40:48.350Z,29.45
2019-05-02T10:43:15.125Z,30.31
2019-05-02T10:45:47.506Z,29.49
2019-05-02T10:48:25.893Z,29.41
2019-05-02T10:50:54.091Z,27.67
2019-05-02T10:53:22.735Z,29.24
2019-05-02T10:55:52.385Z,29.99
2019-05-02T10:58:26.194Z,31.31
2019-05-02T11:00:52.323Z,30.90
2019-05-02T11:03:32.030Z,29.74
2019-05-02T11:06:06.198Z,31.67
2019-05-02T11:08:36.810Z,32.79
2019-05-02T11:11:06.101Z,33.44
2019-05-02T11:13:38.578Z,31.30
2019-05-02T11:16:25.246Z,31.18
2019-05-02T11:19:07.601Z,32.16
2019-05-02T11:21:36.195Z,31.95
2019-05-02T11:24:05.122Z,31.89
2019-05-02T11:26:33.748Z,30.72
2019-05-02T11:29:03.150Z,30.67
2019-05-02T11:31:32.496Z,29.89
2019-05-02T11:34:01.871Z,27.17
2019-05-02T11:36:32.604Z,29.02
2019-05-02T11:39:11.718Z,28.85
2019-05-02T11:41:31.862Z,28.41
2019-05-02T11:44:00.568Z,26.83
2019-05-02T11:46:32.823Z,26.86
2019-05-02T11:49:02.449Z,28.10
2019-05-02T11:51:32.604Z,28.41
2019-05-02T11:54:05.206Z,31.80
2019-05-02T11:56:32.944Z,33.35
2019-05-02T11:59:02.826Z,30.94
2019-05-02T12:01:37.219Z,27.69
2019-05-02T12:04:03.038Z,26.05
2019-05-02T12:06:33.187Z,23.15
2019-05-02T12:09:02.203Z,23.55
2019-05-02T12:11:32.398Z,23.96
2019-05-02T12:14:01.735Z,24.87
2019-05-02T12:16:32.339Z,25.09
2019-05-02T12:19:09.565Z,26.99
2019-05-02T12:21:32.503Z,28.45
2019-05-02T12:24:02.278Z,29.85
2019-05-02T12:26:32.452Z,32.05
2019-05-02T12:29:02.591Z,33.95
2019-05-02T12:31:32.715Z,34.03
2019-05-02T12:34:03.607Z,33.85
2019-05-02T12:36:33.303Z,33.75
2019-05-02T12:39:02.556Z,34.08
2019-05-02T12:41:33.076Z,33.79
2019-05-02T12:44:02.356Z,34.42
2019-05-02T12:46:31.829Z,34.53
2019-05-02T12:49:02.812Z,33.27
2019-05-02T12:51:31.980Z,33.79
2019-05-02T12:54:02.214Z,31.46
2019-05-02T12:56:32.406Z,30.99
2019-05-02T12:59:02.393Z,31.53
2019-05-02T13:01:33.051Z,31.05
2019-05-02T13:04:03.505Z,31.42
2019-05-02T13:06:32.769Z,32.21
2019-05-02T13:09:03.078Z,33.25
2019-05-02T13:11:48.656Z,33.18
2019-05-02T13:14:19.845Z,33.26
2019-05-02T13:16:55.537Z,33.69
2019-05-02T13:19:19.902Z,33.07
2019-05-02T13:22:02.460Z,35.62
2019-05-02T13:24:32.958Z,36.83
2019-05-02T13:27:04.029Z,36.90
2019-05-02T13:29:32.287Z,37.05
2019-05-02T13:32:16.902Z,36.90
2019-05-02T13:34:48.289Z,37.64
2019-05-02T13:37:15.704Z,37.16
2019-05-02T13:39:54.862Z,35.79
2019-05-02T13:42:23.766Z,34.58
2019-05-02T13:45:06.061Z,34.13
2019-05-02T13:47:34.791Z,33.16
2019-05-02T13:50:04.292Z,33.41
2019-05-02T13:52:33.350Z,33.14
2019-05-02T13:55:02.639Z,33.81
2019-05-02T13:57:35.004Z,33.56
2019-05-02T14:00:02.447Z,33.47
2019-05-02T14:02:37.171Z,34.42
2019-05-02T14:05:14.373Z,34.18
2019-05-02T14:07:57.103Z,34.33
2019-05-02T14:10:26.296Z,34.44
2019-05-02T14:13:04.499Z,34.49
2019-05-02T14:15:35.129Z,34.51
2019-05-02T14:18:04.148Z,34.44
2019-05-02T14:20:33.232Z,34.54
2019-05-02T14:23:02.412Z,34.64
2019-05-02T14:25:32.194Z,34.12
2019-05-02T14:28:02.935Z,33.89
2019-05-02T14:30:39.409Z,34.47
2019-05-02T14:33:04.357Z,35.59
2019-05-02T14:35:36.377Z,34.80
2019-05-02T14:38:09.680Z,34.53
2019-05-02T14:40:45.518Z,34.46
2019-05-02T14:43:16.303Z,34.04
2019-05-02T14:45:45.176Z,33.61
2019-05-02T14:48:21.564Z,33.58
2019-05-02T14:50:47.544Z,34.27
2019-05-02T14:53:21.190Z,33.84
2019-05-02T14:55:48.825Z,33.98
2019-05-02T14:58:17.918Z,34.20
2019-05-02T15:00:48.648Z,34.55
2019-05-02T15:03:19.082Z,33.94
2019-05-02T15:05:48.263Z,33.96
2019-05-02T15:08:17.169Z,34.39
2019-05-02T15:10:52.425Z,35.10
2019-05-02T15:13:17.802Z,35.75
2019-05-02T15:15:46.701Z,35.81
2019-05-02T15:18:17.497Z,36.04
2019-05-02T15:20:46.319Z,35.96
2019-05-02T15:23:19.619Z,36.27
2019-05-02T15:25:47.217Z,36.75
2019-05-02T15:28:22.975Z,36.72
2019-05-02T15:31:08.810Z,37.12
2019-05-02T15:33:45.597Z,36.39
2019-05-02T15:36:17.345Z,36.77
2019-05-02T15:38:47.501Z,36.61
2019-05-02T15:41:18.782Z,36.29
2019-05-02T15:43:49.329Z,36.67
2019-05-02T15:46:23.755Z,36.37
2019-05-02T15:48:49.071Z,36.62
2019-05-02T15:51:19.391Z,36.98
2019-05-02T15:54:04.474Z,37.13
2019-05-02T15:56:23.719Z,37.69
2019-05-02T15:58:52.165Z,38.28
2019-05-02T16:01:25.815Z,38.33
2019-05-02T16:04:02.313Z,38.07
2019-05-02T16:06:33.791Z,38.43
2019-05-02T16:09:02.453Z,38.36
2019-05-02T16:11:32.215Z,38.02
2019-05-02T16:14:02.214Z,38.84
2019-05-02T16:16:32.007Z,38.89
2019-05-02T16:19:02.234Z,38.30
2019-05-02T16:21:32.940Z,38.53
2019-05-02T16:24:22.560Z,38.66
2019-05-02T16:26:52.992Z,38.65
2019-05-02T16:29:26.761Z,38.85
2019-05-02T16:32:09.942Z,38.56
2019-05-02T16:34:54.721Z,38.68
2019-05-02T16:37:23.091Z,38.70
2019-05-02T16:39:52.185Z,39.34
2019-05-02T16:42:22.701Z,40.07
2019-05-02T16:44:52.319Z,40.26
2019-05-02T16:47:22.434Z,40.78
2019-05-02T16:49:53.129Z,41.54
2019-05-02T16:52:22.336Z,42.10
2019-05-02T16:54:52.647Z,42.64
2019-05-02T16:57:22.563Z,43.45
2019-05-02T17:00:00.720Z,43.85
2019-05-02T17:02:23.870Z,44.73
2019-05-02T17:04:54.644Z,45.31
2019-05-02T17:07:25.443Z,45.98
2019-05-02T17:10:08.584Z,46.98
2019-05-02T17:12:35.607Z,46.93
2019-05-02T17:15:26.354Z,47.54
2019-05-02T17:17:55.096Z,48.23
2019-05-02T17:20:24.094Z,48.50
2019-05-02T17:23:02.219Z,48.82
2019-05-02T17:25:24.020Z,49.08
2019-05-02T17:28:01.027Z,49.23
2019-05-02T17:30:23.948Z,49.51
2019-05-02T17:32:52.946Z,49.93
2019-05-02T17:35:22.228Z,49.77
2019-05-02T17:37:52.415Z,49.68
2019-05-02T17:40:26.084Z,49.67
2019-05-02T17:42:57.258Z,49.66
2019-05-02T17:45:25.492Z,49.94
2019-05-02T17:47:54.244Z,50.02
2019-05-02T17:50:25.281Z,50.44
2019-05-02T17:53:01.028Z,51.06
2019-05-02T17:55:32.851Z,51.47
2019-05-02T17:57:59.030Z,51.65
2019-05-02T18:00:29.307Z,52.26
2019-05-02T18:02:57.874Z,52.41
2019-05-02T18:05:31.282Z,52.82
2019-05-02T18:07:56.847Z,52.84
2019-05-02T18:10:25.498Z,52.85
2019-05-02T18:12:58.529Z,52.84
2019-05-02T18:15:24.521Z,53.13
2019-05-02T18:17:53.082Z,53.75
2019-05-02T18:20:22.025Z,53.46
2019-05-02T18:22:51.911Z,53.89
2019-05-02T18:25:24.165Z,54.22
2019-05-02T18:27:51.797Z,54.64
2019-05-02T18:30:25.439Z,54.59
2019-05-02T18:32:52.837Z,54.87
2019-05-02T18:35:22.079Z,55.31
2019-05-02T18:37:51.759Z,55.32
2019-05-02T18:40:27.703Z,55.60
2019-05-02T18:42:52.060Z,55.63
2019-05-02T18:45:28.467Z,56.72
2019-05-02T18:48:02.478Z,57.02
2019-05-02T18:50:41.354Z,57.45
2019-05-02T18:53:09.396Z,57.72
2019-05-02T18:55:38.637Z,58.27
2019-05-02T18:58:08.917Z,58.01
2019-05-02T19:00:39.568Z,58.66
2019-05-02T19:03:13.204Z,58.72
2019-05-02T19:05:42.076Z,58.85
2019-05-02T19:08:12.010Z,58.63
2019-05-02T19:14:03.976Z,59.30
2019-05-02T19:16:32.549Z,60.03
2019-05-02T19:19:01.703Z,60.25
2019-05-02T19:21:32.079Z,60.35
2019-05-02T19:24:02.345Z,60.45
2019-05-02T19:26:32.568Z,60.58
2019-05-02T19:29:14.342Z,60.70
2019-05-02T19:31:46.101Z,61.33
2019-05-02T19:34:16.691Z,62.00
2019-05-02T19:36:44.419Z,62.20
2019-05-02T19:39:13.041Z,62.30
2019-05-02T19:41:44.012Z,62.26
2019-05-02T19:44:12.005Z,62.00
2019-05-02T19:46:42.208Z,62.38
2019-05-02T19:49:52.288Z,62.72
2019-05-02T19:52:17.745Z,62.38
2019-05-02T19:54:46.246Z,62.11
2019-05-02T19:57:17.081Z,61.86
2019-05-02T19:59:45.264Z,61.89
2019-05-02T20:02:13.752Z,61.94
2019-05-02T20:04:44.021Z,61.63
2019-05-02T20:07:12.670Z,61.39
2019-05-02T20:09:43.721Z,61.29
2019-05-02T20:12:15.531Z,60.66
2019-05-02T20:14:43.591Z,60.53
2019-05-02T20:17:20.013Z,59.98
2019-05-02T20:19:47.305Z,59.62
2019-05-02T20:22:16.301Z,59.51
2019-05-02T20:25:00.372Z,59.73
2019-05-02T20:27:28.553Z,59.36
2019-05-02T20:29:56.814Z,59.51
2019-05-02T20:32:25.584Z,59.55
2019-05-02T20:34:54.206Z,59.78
2019-05-02T20:37:22.830Z,60.08
2019-05-02T20:39:51.607Z,59.98
2019-05-02T20:42:20.254Z,60.12
2019-05-02T20:44:48.910Z,60.32
2019-05-02T20:47:21.837Z,60.45
2019-05-02T20:49:51.882Z,60.52
2019-05-02T20:52:21.721Z,60.58
2019-05-02T20:54:52.210Z,60.78
2019-05-02T20:57:20.758Z,61.14
2019-05-02T20:59:49.420Z,61.34
2019-05-02T21:02:18.100Z,61.32
2019-05-02T21:04:46.802Z,61.46
2019-05-02T21:07:16.997Z,61.81
2019-05-02T21:09:53.467Z,62.00
2019-05-02T21:12:22.461Z,62.52
2019-05-02T21:14:52.331Z,62.62
2019-05-02T21:17:22.102Z,62.88
2019-05-02T21:19:50.746Z,62.59
2019-05-02T21:22:22.385Z,62.79
2019-05-02T21:24:52.870Z,63.17
2019-05-02T21:27:21.822Z,63.22
2019-05-02T21:29:52.252Z,63.06
2019-05-02T21:32:22.900Z,62.98
2019-05-02T21:34:51.994Z,62.90
2019-05-02T21:37:22.634Z,63.68
2019-05-02T21:39:52.067Z,64.88
2019-05-02T21:42:22.554Z,65.69
2019-05-02T21:44:51.829Z,65.91
2019-05-02T21:47:22.538Z,66.58
2019-05-02T21:49:52.964Z,66.59
2019-05-02T21:52:23.169Z,66.98
2019-05-02T21:54:59.320Z,67.37
2019-05-02T21:57:27.955Z,67.82
2019-05-02T21:59:56.582Z,68.11
2019-05-02T22:02:25.255Z,68.42
2019-05-02T22:04:53.806Z,69.10
2019-05-02T22:07:22.523Z,69.46
2019-05-02T22:09:52.388Z,69.91
2019-05-02T22:12:22.537Z,70.44
2019-05-02T22:14:52.782Z,71.15
2019-05-02T22:17:21.629Z,72.32
2019-05-02T22:19:52.277Z,73.18
2019-05-02T22:22:20.445Z,74.20
2019-05-02T22:24:49.121Z,75.22
2019-05-02T22:27:17.620Z,75.93
2019-05-02T22:29:46.102Z,76.57
2019-05-02T22:32:14.766Z,76.94
2019-05-02T22:34:45.286Z,77.64
2019-05-02T22:37:15.329Z,78.34
2019-05-02T22:39:45.578Z,78.95
2019-05-02T22:42:14.483Z,79.42
2019-05-02T22:44:43.109Z,80.49
2019-05-02T22:47:14.020Z,80.63
2019-05-02T22:49:42.429Z,81.48
2019-05-02T22:52:12.153Z,80.34
2019-05-02T22:54:41.684Z,79.82
2019-05-02T22:57:11.584Z,79.63
2019-05-02T22:59:42.263Z,79.92
2019-05-02T23:02:12.799Z,79.86
2019-05-02T23:04:41.818Z,80.58
2019-05-02T23:07:12.540Z,80.84
2019-05-02T23:09:43.453Z,82.08
2019-05-02T23:12:13.058Z,82.15
2019-05-02T23:14:41.919Z,82.13
2019-05-02T23:17:12.694Z,81.98
2019-05-02T23:19:42.327Z,81.67
2019-05-02T23:22:12.738Z,81.36
2019-05-02T23:24:46.143Z,80.65
2019-05-02T23:27:22.451Z,81.08
2019-05-02T23:29:52.000Z,81.09
2019-05-02T23:32:23.604Z,80.97
2019-05-02T23:34:52.299Z,81.50
2019-05-02T23:37:21.075Z,81.67
2019-05-02T23:39:49.741Z,82.52
2019-05-02T23:42:18.362Z,82.46
2019-05-02T23:44:46.991Z,81.97
2019-05-02T23:47:15.588Z,82.62
2019-05-02T23:49:44.066Z,83.57
2019-05-02T23:52:12.686Z,84.54
2019-05-02T23:54:50.125Z,84.81
2019-05-02T23:57:12.115Z,84.76
2019-05-02T23:59:42.397Z,84.97
