createdAt,value
2018-03-07T00:02:28.753Z,3.10
2018-03-07T00:05:03.294Z,3.00
2018-03-07T00:07:37.996Z,3.00
2018-03-07T00:10:12.505Z,3.00
2018-03-07T00:12:47.008Z,3.00
2018-03-07T00:15:21.780Z,2.90
2018-03-07T00:17:57.044Z,2.90
2018-03-07T00:20:32.274Z,2.90
2018-03-07T00:23:07.695Z,2.80
2018-03-07T00:25:42.003Z,2.80
2018-03-07T00:28:16.722Z,2.80
2018-03-07T00:30:51.132Z,2.80
2018-03-07T00:33:25.583Z,2.80
2018-03-07T00:36:00.186Z,2.80
2018-03-07T00:38:36.279Z,2.80
2018-03-07T00:41:10.576Z,2.90
2018-03-07T00:43:45.927Z,2.80
2018-03-07T00:46:20.351Z,2.70
2018-03-07T00:48:54.897Z,2.70
2018-03-07T00:51:29.312Z,2.70
2018-03-07T00:54:03.831Z,2.60
2018-03-07T00:56:39.202Z,2.60
2018-03-07T00:59:13.890Z,2.60
2018-03-07T01:01:48.348Z,2.60
2018-03-07T01:04:23.757Z,2.60
2018-03-07T01:06:58.300Z,2.70
2018-03-07T01:09:32.995Z,2.60
2018-03-07T01:12:08.066Z,2.70
2018-03-07T01:14:42.607Z,2.70
2018-03-07T01:17:17.521Z,2.80
2018-03-07T01:19:52.643Z,2.80
2018-03-07T01:22:27.170Z,2.90
2018-03-07T01:25:02.011Z,2.90
2018-03-07T01:27:37.178Z,2.90
2018-03-07T01:30:11.648Z,2.80
2018-03-07T01:32:46.582Z,2.80
2018-03-07T01:35:22.024Z,2.80
2018-03-07T01:37:57.568Z,2.80
2018-03-07T01:40:32.818Z,2.70
2018-03-07T01:43:07.196Z,2.70
2018-03-07T01:45:41.600Z,2.80
2018-03-07T01:48:16.103Z,2.80
2018-03-07T01:50:51.985Z,2.80
2018-03-07T01:53:26.608Z,2.80
2018-03-07T01:56:01.175Z,2.80
2018-03-07T01:58:35.670Z,2.80
2018-03-07T02:01:10.224Z,2.80
2018-03-07T02:03:44.746Z,2.80
2018-03-07T02:06:20.096Z,2.80
2018-03-07T02:08:54.576Z,2.80
2018-03-07T02:11:29.163Z,2.80
2018-03-07T02:14:03.604Z,3.00
2018-03-07T02:16:37.989Z,3.10
2018-03-07T02:19:12.382Z,3.10
2018-03-07T02:21:47.026Z,3.00
2018-03-07T02:24:21.416Z,3.00
2018-03-07T02:26:55.953Z,3.00
2018-03-07T02:29:30.528Z,3.00
2018-03-07T02:32:05.061Z,2.90
2018-03-07T02:34:39.556Z,3.00
2018-03-07T02:37:18.694Z,3.00
2018-03-07T02:39:54.019Z,2.90
2018-03-07T02:42:28.451Z,2.90
2018-03-07T02:45:03.211Z,2.90
2018-03-07T02:47:37.796Z,2.80
2018-03-07T02:50:12.300Z,2.90
2018-03-07T02:52:47.717Z,2.80
2018-03-07T02:55:22.107Z,2.80
2018-03-07T02:57:56.697Z,2.80
2018-03-07T03:00:31.287Z,2.80
2018-03-07T03:03:05.951Z,2.90
2018-03-07T03:05:40.370Z,2.90
2018-03-07T03:08:15.013Z,2.90
2018-03-07T03:10:50.354Z,2.90
2018-03-07T03:13:25.180Z,2.80
2018-03-07T03:15:59.701Z,2.80
2018-03-07T03:18:35.261Z,2.80
2018-03-07T03:21:09.788Z,2.80
2018-03-07T03:23:45.109Z,2.70
2018-03-07T03:26:20.229Z,2.70
2018-03-07T03:28:55.868Z,2.70
2018-03-07T03:31:30.296Z,2.70
2018-03-07T03:34:05.464Z,2.70
2018-03-07T03:36:40.398Z,2.70
2018-03-07T03:39:15.519Z,2.60
2018-03-07T03:41:51.164Z,2.70
2018-03-07T03:44:26.616Z,2.70
2018-03-07T03:47:01.085Z,2.60
2018-03-07T03:49:35.864Z,2.70
2018-03-07T03:52:10.313Z,2.70
2018-03-07T03:54:45.177Z,2.70
2018-03-07T03:57:19.748Z,2.70
2018-03-07T03:59:54.399Z,2.70
2018-03-07T04:02:28.847Z,2.80
2018-03-07T04:05:03.414Z,2.80
2018-03-07T04:07:37.813Z,2.60
2018-03-07T04:10:12.718Z,2.60
2018-03-07T04:12:47.220Z,2.60
2018-03-07T04:15:21.669Z,2.60
2018-03-07T04:17:56.065Z,2.60
2018-03-07T04:20:30.760Z,2.60
2018-03-07T04:23:05.411Z,2.70
2018-03-07T04:25:40.225Z,2.70
2018-03-07T04:28:14.638Z,2.80
2018-03-07T04:30:49.467Z,2.90
2018-03-07T04:33:23.923Z,2.90
2018-03-07T04:35:58.714Z,3.00
2018-03-07T04:38:33.282Z,2.90
2018-03-07T04:41:07.684Z,3.00
2018-03-07T04:43:42.238Z,3.00
2018-03-07T04:46:16.592Z,2.90
2018-03-07T04:48:51.429Z,3.00
2018-03-07T04:51:26.059Z,2.80
2018-03-07T04:54:00.511Z,2.80
2018-03-07T04:56:35.104Z,2.80
2018-03-07T04:59:09.577Z,2.80
2018-03-07T05:01:45.181Z,2.60
2018-03-07T05:04:19.751Z,2.60
2018-03-07T05:06:54.428Z,2.60
2018-03-07T05:09:28.886Z,2.50
2018-03-07T05:12:04.232Z,2.60
2018-03-07T05:14:38.801Z,2.50
2018-03-07T05:17:13.317Z,2.50
2018-03-07T05:19:47.709Z,2.50
2018-03-07T05:22:22.182Z,2.60
2018-03-07T05:24:57.496Z,2.70
2018-03-07T05:27:32.158Z,2.70
2018-03-07T05:30:06.727Z,2.70
2018-03-07T05:32:41.192Z,2.60
2018-03-07T05:35:16.145Z,2.60
2018-03-07T05:37:50.808Z,2.60
2018-03-07T05:40:25.836Z,2.70
2018-03-07T05:43:00.517Z,2.60
2018-03-07T05:45:34.933Z,2.60
2018-03-07T05:48:09.489Z,2.50
2018-03-07T05:50:43.839Z,2.60
2018-03-07T05:53:19.029Z,2.60
2018-03-07T05:55:53.293Z,2.60
2018-03-07T05:58:27.860Z,2.60
2018-03-07T06:01:02.173Z,2.70
2018-03-07T06:03:36.700Z,2.70
2018-03-07T06:06:12.055Z,2.60
2018-03-07T06:08:46.779Z,2.60
2018-03-07T06:11:21.221Z,2.70
2018-03-07T06:13:55.817Z,2.70
2018-03-07T06:16:30.277Z,2.70
2018-03-07T06:19:04.861Z,2.80
2018-03-07T06:21:40.083Z,2.70
2018-03-07T06:24:15.344Z,2.50
2018-03-07T06:26:49.852Z,2.50
2018-03-07T06:29:24.439Z,2.40
2018-03-07T06:31:58.861Z,2.40
2018-03-07T06:34:33.308Z,2.30
2018-03-07T06:37:07.771Z,2.20
2018-03-07T06:39:42.390Z,2.20
2018-03-07T06:42:16.977Z,2.30
2018-03-07T06:44:51.529Z,2.30
2018-03-07T06:47:25.997Z,2.30
2018-03-07T06:50:01.188Z,2.30
2018-03-07T06:52:35.653Z,2.30
2018-03-07T06:55:10.236Z,2.40
2018-03-07T06:57:44.760Z,2.60
2018-03-07T07:00:19.421Z,2.50
2018-03-07T07:02:54.449Z,2.50
2018-03-07T07:05:28.972Z,2.50
2018-03-07T07:08:04.106Z,2.40
2018-03-07T07:10:38.617Z,2.40
2018-03-07T07:13:13.548Z,2.30
2018-03-07T07:15:48.477Z,2.40
2018-03-07T07:18:23.025Z,2.30
2018-03-07T07:20:57.522Z,2.30
2018-03-07T07:23:32.342Z,2.30
2018-03-07T07:26:07.790Z,2.20
2018-03-07T07:28:42.265Z,2.20
2018-03-07T07:31:17.456Z,2.20
2018-03-07T07:33:51.926Z,2.20
2018-03-07T07:36:26.921Z,2.30
2018-03-07T07:39:01.380Z,2.40
2018-03-07T07:41:35.897Z,2.40
2018-03-07T07:44:10.366Z,2.40
2018-03-07T07:46:44.819Z,2.40
2018-03-07T07:49:19.270Z,2.40
2018-03-07T07:51:53.697Z,2.50
2018-03-07T07:54:28.134Z,2.60
2018-03-07T07:57:02.684Z,2.70
2018-03-07T07:59:37.228Z,2.70
2018-03-07T08:02:11.940Z,2.70
2018-03-07T08:04:46.433Z,2.70
2018-03-07T08:07:21.596Z,2.80
2018-03-07T08:09:55.996Z,2.70
2018-03-07T08:12:30.358Z,2.80
2018-03-07T08:15:04.870Z,2.80
2018-03-07T08:17:39.492Z,2.80
2018-03-07T08:20:14.054Z,2.80
2018-03-07T08:22:48.745Z,2.60
2018-03-07T08:25:23.337Z,2.70
2018-03-07T08:27:59.213Z,2.80
2018-03-07T08:30:33.735Z,2.80
2018-03-07T08:33:09.084Z,2.70
2018-03-07T08:35:43.720Z,2.70
2018-03-07T08:38:18.233Z,2.80
2018-03-07T08:40:53.564Z,2.90
2018-03-07T08:43:28.063Z,2.90
2018-03-07T08:46:02.584Z,2.90
2018-03-07T08:48:37.145Z,3.00
2018-03-07T08:51:11.560Z,3.10
2018-03-07T08:53:47.005Z,3.20
2018-03-07T08:56:22.300Z,3.20
2018-03-07T08:58:56.906Z,3.20
2018-03-07T09:01:31.341Z,3.20
2018-03-07T09:04:05.899Z,3.10
2018-03-07T09:06:41.045Z,2.80
2018-03-07T09:09:15.780Z,2.80
2018-03-07T09:11:50.218Z,2.70
2018-03-07T09:14:25.028Z,2.80
2018-03-07T09:16:59.599Z,2.90
2018-03-07T09:19:34.877Z,2.90
2018-03-07T09:22:10.046Z,3.10
2018-03-07T09:24:44.613Z,3.10
2018-03-07T09:27:19.297Z,3.20
2018-03-07T09:29:54.836Z,3.40
2018-03-07T09:32:30.092Z,3.30
2018-03-07T09:35:04.919Z,3.40
2018-03-07T09:37:39.615Z,3.50
2018-03-07T09:40:14.258Z,3.40
2018-03-07T09:42:48.664Z,3.40
2018-03-07T09:45:23.417Z,3.50
2018-03-07T09:47:57.801Z,3.30
2018-03-07T09:50:32.257Z,3.40
2018-03-07T09:53:06.656Z,3.50
2018-03-07T09:55:41.089Z,3.60
2018-03-07T09:58:16.230Z,3.60
2018-03-07T10:00:50.750Z,3.60
2018-03-07T10:03:25.245Z,3.60
2018-03-07T10:06:00.004Z,3.70
2018-03-07T10:08:34.426Z,3.70
2018-03-07T10:11:10.481Z,3.70
2018-03-07T10:13:45.013Z,3.60
2018-03-07T10:16:19.959Z,3.60
2018-03-07T10:18:54.439Z,3.60
2018-03-07T10:21:29.184Z,3.60
2018-03-07T10:24:03.625Z,3.70
2018-03-07T10:26:39.121Z,3.80
2018-03-07T10:29:13.468Z,3.80
2018-03-07T10:31:47.901Z,3.90
2018-03-07T10:34:23.210Z,3.80
2018-03-07T10:36:58.580Z,3.90
2018-03-07T10:39:32.874Z,4.00
2018-03-07T10:42:07.636Z,3.90
2018-03-07T10:44:42.124Z,4.00
2018-03-07T10:47:16.872Z,4.20
2018-03-07T10:49:51.272Z,4.40
2018-03-07T10:52:25.751Z,4.50
2018-03-07T10:55:00.258Z,4.60
2018-03-07T10:57:34.636Z,4.60
2018-03-07T11:00:09.784Z,4.60
2018-03-07T11:02:44.442Z,4.40
2018-03-07T11:05:18.768Z,4.50
2018-03-07T11:07:53.294Z,4.40
2018-03-07T11:10:28.952Z,4.50
2018-03-07T11:13:03.767Z,4.60
2018-03-07T11:15:38.277Z,4.60
2018-03-07T11:18:12.790Z,4.70
2018-03-07T11:20:47.108Z,4.60
2018-03-07T11:23:21.636Z,4.50
2018-03-07T11:25:56.781Z,4.40
2018-03-07T11:28:31.961Z,4.40
2018-03-07T11:31:06.328Z,4.30
2018-03-07T11:33:40.962Z,4.30
2018-03-07T11:36:15.573Z,4.40
2018-03-07T11:38:50.207Z,4.50
2018-03-07T11:41:25.488Z,4.60
2018-03-07T11:44:00.081Z,4.40
2018-03-07T11:46:34.356Z,4.40
2018-03-07T11:49:08.929Z,4.30
2018-03-07T11:51:43.216Z,4.40
2018-03-07T11:54:18.813Z,4.30
2018-03-07T11:56:53.250Z,4.30
2018-03-07T11:59:27.793Z,4.20
2018-03-07T12:02:02.248Z,4.20
2018-03-07T12:04:37.177Z,4.20
2018-03-07T12:07:11.652Z,4.30
2018-03-07T12:09:46.172Z,4.30
2018-03-07T12:12:20.526Z,4.20
2018-03-07T12:14:55.276Z,4.20
2018-03-07T12:17:30.537Z,4.30
2018-03-07T12:20:04.940Z,4.10
2018-03-07T12:22:39.581Z,4.20
2018-03-07T12:25:14.188Z,4.30
2018-03-07T12:27:48.620Z,4.30
2018-03-07T12:30:23.849Z,4.20
2018-03-07T12:32:58.342Z,4.20
2018-03-07T12:35:34.161Z,3.90
2018-03-07T12:38:08.669Z,3.90
2018-03-07T12:40:43.374Z,3.90
2018-03-07T12:43:18.633Z,4.00
2018-03-07T12:45:53.675Z,3.90
2018-03-07T12:48:28.127Z,3.90
2018-03-07T12:51:02.758Z,4.00
2018-03-07T12:53:37.524Z,3.80
2018-03-07T12:56:12.144Z,3.50
2018-03-07T12:58:47.083Z,3.60
2018-03-07T13:01:21.809Z,3.70
2018-03-07T13:03:56.196Z,3.90
2018-03-07T13:06:31.464Z,4.00
2018-03-07T13:09:05.829Z,4.00
2018-03-07T13:11:40.512Z,3.90
2018-03-07T13:14:15.048Z,3.90
2018-03-07T13:16:49.761Z,3.80
2018-03-07T13:19:24.188Z,3.70
2018-03-07T13:21:58.729Z,3.70
2018-03-07T13:24:33.957Z,3.70
2018-03-07T13:27:08.680Z,3.60
2018-03-07T13:29:43.249Z,3.80
2018-03-07T13:32:17.926Z,3.80
2018-03-07T13:34:53.070Z,3.80
2018-03-07T13:37:28.205Z,3.70
2018-03-07T13:40:02.521Z,3.70
2018-03-07T13:42:37.169Z,3.70
2018-03-07T13:45:11.525Z,3.70
2018-03-07T13:47:46.081Z,3.70
2018-03-07T13:50:21.353Z,3.70
2018-03-07T13:52:55.821Z,3.70
2018-03-07T13:55:30.293Z,3.70
2018-03-07T13:58:04.908Z,3.80
2018-03-07T14:00:39.277Z,3.90
2018-03-07T14:03:13.752Z,3.90
2018-03-07T14:05:48.200Z,3.90
2018-03-07T14:08:23.233Z,3.90
2018-03-07T14:10:57.637Z,3.90
2018-03-07T14:13:32.252Z,3.70
2018-03-07T14:16:06.718Z,3.80
2018-03-07T14:18:42.127Z,3.60
2018-03-07T14:21:16.541Z,3.50
2018-03-07T14:23:51.745Z,3.50
2018-03-07T14:26:26.296Z,3.50
2018-03-07T14:29:00.834Z,3.60
2018-03-07T14:31:35.357Z,3.70
2018-03-07T14:34:09.881Z,3.70
2018-03-07T14:36:44.604Z,3.70
2018-03-07T14:39:19.341Z,3.60
2018-03-07T14:41:55.211Z,3.80
2018-03-07T14:44:30.605Z,3.90
2018-03-07T14:47:05.701Z,3.80
2018-03-07T14:49:40.199Z,3.90
2018-03-07T14:52:14.649Z,4.00
2018-03-07T14:54:49.336Z,4.00
2018-03-07T14:57:23.829Z,3.90
2018-03-07T14:59:58.593Z,3.70
2018-03-07T15:02:33.029Z,3.70
2018-03-07T15:05:08.466Z,3.80
2018-03-07T15:07:43.020Z,3.80
2018-03-07T15:10:17.682Z,3.70
2018-03-07T15:12:52.192Z,3.70
2018-03-07T15:15:26.757Z,3.60
2018-03-07T15:18:01.784Z,3.70
2018-03-07T15:20:36.282Z,3.70
2018-03-07T15:23:10.531Z,3.80
2018-03-07T15:25:45.260Z,3.80
2018-03-07T15:28:20.013Z,3.80
2018-03-07T15:30:54.708Z,3.60
2018-03-07T15:33:29.393Z,3.70
2018-03-07T15:36:05.225Z,3.70
2018-03-07T15:38:39.654Z,3.60
2018-03-07T15:41:14.213Z,3.60
2018-03-07T15:43:48.700Z,3.60
2018-03-07T15:46:23.281Z,3.50
2018-03-07T15:48:57.688Z,3.50
2018-03-07T15:51:32.135Z,3.40
2018-03-07T15:54:06.613Z,3.30
2018-03-07T15:56:41.185Z,3.30
2018-03-07T15:59:15.648Z,3.40
2018-03-07T16:01:50.420Z,3.30
2018-03-07T16:04:25.554Z,3.30
2018-03-07T16:07:00.096Z,3.40
2018-03-07T16:09:34.556Z,3.50
2018-03-07T16:12:09.128Z,3.60
2018-03-07T16:14:44.476Z,3.60
2018-03-07T16:17:19.811Z,3.50
2018-03-07T16:19:54.285Z,3.40
2018-03-07T16:22:28.857Z,3.50
2018-03-07T16:25:03.378Z,3.60
2018-03-07T16:27:37.921Z,3.60
2018-03-07T16:30:12.365Z,3.60
2018-03-07T16:32:46.750Z,3.60
2018-03-07T16:35:21.266Z,3.60
2018-03-07T16:37:56.005Z,3.60
2018-03-07T16:40:30.789Z,3.50
2018-03-07T16:43:05.924Z,3.40
2018-03-07T16:45:40.394Z,3.40
2018-03-07T16:48:14.838Z,3.40
2018-03-07T16:50:49.405Z,3.30
2018-03-07T16:53:24.065Z,3.30
2018-03-07T16:55:58.577Z,3.30
2018-03-07T16:58:33.899Z,3.20
2018-03-07T17:01:08.349Z,3.20
2018-03-07T17:03:42.969Z,3.10
2018-03-07T17:06:17.406Z,3.10
2018-03-07T17:08:52.084Z,3.10
2018-03-07T17:11:26.528Z,3.00
2018-03-07T17:14:01.090Z,3.00
2018-03-07T17:16:35.505Z,3.10
2018-03-07T17:19:10.106Z,3.10
2018-03-07T17:21:44.693Z,3.10
2018-03-07T17:24:19.362Z,3.10
2018-03-07T17:26:53.672Z,3.10
2018-03-07T17:29:28.405Z,3.10
2018-03-07T17:32:02.842Z,3.00
2018-03-07T17:34:38.101Z,3.00
2018-03-07T17:37:13.206Z,3.00
2018-03-07T17:39:47.749Z,3.00
2018-03-07T17:42:23.686Z,3.20
2018-03-07T17:44:58.420Z,3.20
2018-03-07T17:47:34.094Z,3.20
2018-03-07T17:50:08.961Z,3.20
2018-03-07T17:52:43.505Z,3.10
2018-03-07T17:55:18.148Z,3.10
2018-03-07T17:57:52.666Z,3.10
2018-03-07T18:00:27.296Z,3.10
2018-03-07T18:03:01.721Z,3.20
2018-03-07T18:05:36.342Z,3.00
2018-03-07T18:08:10.888Z,3.10
2018-03-07T18:10:45.797Z,3.00
2018-03-07T18:13:20.277Z,3.00
2018-03-07T18:15:54.915Z,3.00
2018-03-07T18:18:29.642Z,3.10
2018-03-07T18:21:04.277Z,3.20
2018-03-07T18:23:39.432Z,3.40
2018-03-07T18:26:14.745Z,3.30
2018-03-07T18:28:49.247Z,3.30
2018-03-07T18:31:24.037Z,3.20
2018-03-07T18:33:59.184Z,3.10
2018-03-07T18:36:33.683Z,3.00
2018-03-07T18:39:08.082Z,3.10
2018-03-07T18:41:42.625Z,3.10
2018-03-07T18:44:17.256Z,3.10
2018-03-07T18:46:51.741Z,3.10
2018-03-07T18:49:26.116Z,3.10
2018-03-07T18:52:01.440Z,2.90
2018-03-07T18:54:36.021Z,2.90
2018-03-07T18:57:11.817Z,3.00
2018-03-07T18:59:47.482Z,3.10
2018-03-07T19:02:21.944Z,3.10
2018-03-07T19:04:56.333Z,3.10
2018-03-07T19:07:30.933Z,3.10
2018-03-07T19:10:05.556Z,3.20
2018-03-07T19:12:39.984Z,3.10
2018-03-07T19:15:14.493Z,3.20
2018-03-07T19:17:49.840Z,3.10
2018-03-07T19:20:24.953Z,3.10
2018-03-07T19:23:00.334Z,2.90
2018-03-07T19:25:34.665Z,2.90
2018-03-07T19:28:09.387Z,2.90
2018-03-07T19:30:43.868Z,2.90
2018-03-07T19:33:18.293Z,2.80
2018-03-07T19:35:52.722Z,2.80
2018-03-07T19:38:27.257Z,2.80
2018-03-07T19:41:01.758Z,2.80
2018-03-07T19:43:36.730Z,2.80
2018-03-07T19:46:11.057Z,2.80
2018-03-07T19:48:45.644Z,2.80
2018-03-07T19:51:20.043Z,2.60
2018-03-07T19:53:54.612Z,2.80
2018-03-07T19:56:28.997Z,2.80
2018-03-07T19:59:03.684Z,2.70
2018-03-07T20:01:39.017Z,2.70
2018-03-07T20:04:13.513Z,2.70
2018-03-07T20:06:47.937Z,2.80
2018-03-07T20:09:22.772Z,2.80
2018-03-07T20:11:57.604Z,2.90
2018-03-07T20:14:32.325Z,2.90
2018-03-07T20:17:06.847Z,2.90
2018-03-07T20:19:41.365Z,2.90
2018-03-07T20:22:15.904Z,2.80
2018-03-07T20:24:51.245Z,2.80
2018-03-07T20:27:25.711Z,2.80
2018-03-07T20:30:00.280Z,2.80
2018-03-07T20:32:34.683Z,2.80
2018-03-07T20:35:09.331Z,2.80
2018-03-07T20:37:43.765Z,2.80
2018-03-07T20:40:18.370Z,2.80
2018-03-07T20:42:52.850Z,2.80
2018-03-07T20:45:28.857Z,2.80
2018-03-07T20:48:03.569Z,2.70
2018-03-07T20:50:38.106Z,2.80
2018-03-07T20:53:12.653Z,2.80
2018-03-07T20:55:47.217Z,2.80
2018-03-07T20:58:21.699Z,2.80
2018-03-07T21:00:56.197Z,2.70
2018-03-07T21:03:30.628Z,2.60
2018-03-07T21:06:05.246Z,2.60
2018-03-07T21:08:39.832Z,2.60
2018-03-07T21:11:14.357Z,2.70
2018-03-07T21:13:49.423Z,2.70
2018-03-07T21:16:24.157Z,2.70
2018-03-07T21:18:59.508Z,2.80
2018-03-07T21:21:34.248Z,2.80
2018-03-07T21:24:08.688Z,2.80
2018-03-07T21:26:43.476Z,2.80
2018-03-07T21:29:17.997Z,2.80
2018-03-07T21:31:52.634Z,2.80
2018-03-07T21:34:26.985Z,2.80
2018-03-07T21:37:01.589Z,2.80
2018-03-07T21:39:36.052Z,2.80
2018-03-07T21:42:10.610Z,2.80
2018-03-07T21:44:45.068Z,2.80
2018-03-07T21:47:19.862Z,2.80
2018-03-07T21:49:54.701Z,2.90
2018-03-07T21:52:29.177Z,2.80
2018-03-07T21:55:04.560Z,2.80
2018-03-07T21:57:39.772Z,2.90
2018-03-07T22:00:14.312Z,2.80
2018-03-07T22:02:48.841Z,2.90
2018-03-07T22:05:24.097Z,2.80
2018-03-07T22:07:58.711Z,2.80
2018-03-07T22:10:33.201Z,2.80
2018-03-07T22:13:09.004Z,2.90
2018-03-07T22:15:44.117Z,2.90
2018-03-07T22:18:18.659Z,2.90
2018-03-07T22:20:53.245Z,2.90
2018-03-07T22:23:27.692Z,2.90
2018-03-07T22:26:02.909Z,2.70
2018-03-07T22:28:38.145Z,2.70
2018-03-07T22:31:12.645Z,2.80
2018-03-07T22:33:48.348Z,2.70
2018-03-07T22:36:22.699Z,2.80
2018-03-07T22:38:57.292Z,2.70
2018-03-07T22:41:31.702Z,2.70
2018-03-07T22:44:06.687Z,2.80
2018-03-07T22:46:41.325Z,2.90
2018-03-07T22:49:15.993Z,2.90
2018-03-07T22:51:50.442Z,2.90
2018-03-07T22:54:25.657Z,2.80
2018-03-07T22:57:00.178Z,2.80
2018-03-07T22:59:34.917Z,2.90
2018-03-07T23:02:10.558Z,2.90
2018-03-07T23:04:45.185Z,2.90
2018-03-07T23:07:19.582Z,2.80
2018-03-07T23:09:54.229Z,2.80
2018-03-07T23:12:28.677Z,2.70
2018-03-07T23:15:03.287Z,2.60
2018-03-07T23:17:37.881Z,2.60
2018-03-07T23:20:12.529Z,2.60
2018-03-07T23:22:46.941Z,2.50
2018-03-07T23:25:21.573Z,2.60
2018-03-07T23:27:56.077Z,2.60
2018-03-07T23:30:30.637Z,2.60
2018-03-07T23:33:05.077Z,2.70
2018-03-07T23:35:39.684Z,2.70
2018-03-07T23:38:14.931Z,2.70
2018-03-07T23:40:50.153Z,2.70
2018-03-07T23:43:24.637Z,2.70
2018-03-07T23:45:59.200Z,2.70
2018-03-07T23:48:33.807Z,2.70
2018-03-07T23:51:08.516Z,2.70
2018-03-07T23:53:42.761Z,2.80
2018-03-07T23:56:18.109Z,3.00
2018-03-07T23:58:53.236Z,3.00
