createdAt,value
2022-12-06T00:02:21.664Z,50.23
2022-12-06T00:04:49.124Z,53.47
2022-12-06T00:07:16.580Z,64.70
2022-12-06T00:09:44.106Z,50.90
2022-12-06T00:12:11.516Z,58.43
2022-12-06T00:14:39.015Z,59.00
2022-12-06T00:17:06.490Z,75.60
2022-12-06T00:19:34.143Z,65.50
2022-12-06T00:22:01.646Z,66.47
2022-12-06T00:24:29.099Z,81.10
2022-12-06T00:26:56.554Z,60.97
2022-12-06T00:29:24.362Z,72.97
2022-12-06T00:31:51.996Z,61.53
2022-12-06T00:34:19.643Z,56.37
2022-12-06T00:36:47.077Z,58.30
2022-12-06T00:39:15.811Z,55.40
2022-12-06T00:41:43.791Z,59.40
2022-12-06T00:44:11.336Z,54.73
2022-12-06T00:46:39.287Z,48.83
2022-12-06T00:49:07.340Z,66.27
2022-12-06T00:51:35.528Z,57.90
2022-12-06T00:54:03.364Z,49.27
2022-12-06T00:56:30.818Z,57.47
2022-12-06T00:58:58.366Z,42.13
2022-12-06T01:01:27.440Z,62.90
2022-12-06T01:03:56.668Z,47.83
2022-12-06T01:06:25.815Z,43.33
2022-12-06T01:08:53.448Z,47.07
2022-12-06T01:11:21.374Z,44.37
2022-12-06T01:13:48.898Z,49.60
2022-12-06T01:16:17.742Z,57.80
2022-12-06T01:18:45.696Z,43.47
2022-12-06T01:21:14.861Z,46.87
2022-12-06T01:23:42.930Z,40.57
2022-12-06T01:26:16.275Z,38.30
2022-12-06T01:28:44.059Z,35.87
2022-12-06T01:31:11.948Z,40.30
2022-12-06T01:33:39.495Z,34.93
2022-12-06T01:36:07.134Z,40.47
2022-12-06T01:38:34.698Z,35.10
2022-12-06T01:41:02.158Z,34.73
2022-12-06T01:43:30.738Z,38.53
2022-12-06T01:46:00.065Z,30.43
2022-12-06T01:48:27.848Z,40.57
2022-12-06T01:50:56.997Z,34.80
2022-12-06T01:53:25.805Z,37.60
2022-12-06T01:55:54.233Z,32.13
2022-12-06T01:58:25.847Z,34.17
2022-12-06T02:00:53.342Z,33.70
2022-12-06T02:03:23.228Z,41.20
2022-12-06T02:05:50.800Z,28.30
2022-12-06T02:08:19.572Z,32.63
2022-12-06T02:10:47.119Z,32.33
2022-12-06T02:13:14.934Z,35.10
2022-12-06T02:16:03.011Z,30.53
2022-12-06T02:18:35.517Z,30.27
2022-12-06T02:21:08.923Z,32.27
2022-12-06T02:23:39.519Z,37.47
2022-12-06T02:26:24.489Z,32.03
2022-12-06T02:28:51.894Z,32.00
2022-12-06T02:31:19.438Z,30.77
2022-12-06T02:33:50.191Z,30.83
2022-12-06T02:36:25.963Z,30.23
2022-12-06T02:38:56.887Z,29.00
2022-12-06T02:41:27.259Z,29.57
2022-12-06T02:44:00.402Z,30.90
2022-12-06T02:46:31.284Z,32.87
2022-12-06T02:49:00.323Z,27.77
2022-12-06T02:51:28.155Z,33.90
2022-12-06T02:53:57.506Z,30.27
2022-12-06T02:56:25.129Z,33.63
2022-12-06T02:58:53.555Z,30.40
2022-12-06T03:01:22.935Z,29.60
2022-12-06T03:04:02.551Z,34.00
2022-12-06T03:06:36.177Z,30.03
2022-12-06T03:09:06.618Z,34.40
2022-12-06T03:11:52.817Z,33.03
2022-12-06T03:14:22.694Z,34.53
2022-12-06T03:17:02.369Z,30.77
2022-12-06T03:19:31.423Z,33.40
2022-12-06T03:22:04.673Z,32.70
2022-12-06T03:24:35.174Z,31.33
2022-12-06T03:27:05.360Z,32.47
2022-12-06T03:29:34.093Z,31.00
2022-12-06T03:32:03.044Z,33.77
2022-12-06T03:34:36.695Z,31.13
2022-12-06T03:37:05.425Z,47.87
2022-12-06T03:39:37.464Z,32.53
2022-12-06T03:42:05.210Z,41.40
2022-12-06T03:44:33.856Z,35.13
2022-12-06T03:47:04.623Z,43.30
2022-12-06T03:49:36.226Z,37.40
2022-12-06T03:52:04.203Z,48.40
2022-12-06T03:54:31.694Z,39.10
2022-12-06T03:56:59.163Z,45.67
2022-12-06T03:59:26.663Z,46.83
2022-12-06T04:01:54.170Z,42.13
2022-12-06T04:04:21.655Z,36.60
2022-12-06T04:06:49.162Z,43.53
2022-12-06T04:09:16.570Z,37.90
2022-12-06T04:11:44.036Z,38.60
2022-12-06T04:14:11.660Z,36.40
2022-12-06T04:16:39.165Z,40.40
2022-12-06T04:19:06.628Z,33.33
2022-12-06T04:21:34.168Z,34.63
2022-12-06T04:24:01.632Z,33.73
2022-12-06T04:26:29.283Z,35.17
2022-12-06T04:28:56.724Z,33.27
2022-12-06T04:31:24.422Z,35.03
2022-12-06T04:33:51.932Z,27.27
2022-12-06T04:36:19.451Z,33.73
2022-12-06T04:38:46.935Z,35.17
2022-12-06T04:41:15.009Z,36.00
2022-12-06T04:43:42.435Z,37.27
2022-12-06T04:46:14.624Z,33.90
2022-12-06T04:48:42.511Z,34.03
2022-12-06T04:51:10.001Z,33.63
2022-12-06T04:53:37.483Z,28.67
2022-12-06T04:56:05.035Z,31.77
2022-12-06T04:58:32.525Z,25.30
2022-12-06T05:01:00.084Z,28.50
2022-12-06T05:03:27.629Z,31.80
2022-12-06T05:05:55.140Z,26.63
2022-12-06T05:08:22.674Z,28.40
2022-12-06T05:10:50.674Z,25.47
2022-12-06T05:13:19.158Z,25.17
2022-12-06T05:15:53.660Z,25.57
2022-12-06T05:18:21.796Z,25.47
2022-12-06T05:20:49.371Z,27.30
2022-12-06T05:23:16.848Z,23.10
2022-12-06T05:25:44.434Z,22.50
2022-12-06T05:28:11.981Z,25.17
2022-12-06T05:30:39.463Z,29.53
2022-12-06T05:33:06.992Z,25.57
2022-12-06T05:35:34.504Z,18.67
2022-12-06T05:38:02.019Z,18.33
2022-12-06T05:40:29.457Z,21.73
2022-12-06T05:42:56.961Z,18.50
2022-12-06T05:45:24.375Z,22.57
2022-12-06T05:47:51.817Z,17.43
2022-12-06T05:50:19.346Z,18.73
2022-12-06T05:52:46.849Z,17.03
2022-12-06T05:55:14.278Z,16.37
2022-12-06T05:57:47.108Z,17.27
2022-12-06T06:00:15.437Z,18.60
2022-12-06T06:02:43.162Z,21.37
2022-12-06T06:05:10.709Z,18.47
2022-12-06T06:07:38.445Z,19.73
2022-12-06T06:10:06.766Z,19.57
2022-12-06T06:12:34.364Z,17.00
2022-12-06T06:15:01.916Z,18.30
2022-12-06T06:17:29.363Z,20.23
2022-12-06T06:19:56.811Z,20.77
2022-12-06T06:22:24.296Z,22.07
2022-12-06T06:24:51.780Z,24.83
2022-12-06T06:27:19.204Z,25.70
2022-12-06T06:29:46.707Z,22.93
2022-12-06T06:32:14.205Z,26.77
2022-12-06T06:34:41.841Z,40.42
2022-12-06T06:37:09.307Z,28.63
2022-12-06T06:39:37.023Z,26.50
2022-12-06T06:42:04.615Z,28.67
2022-12-06T06:44:32.098Z,29.67
2022-12-06T06:46:59.961Z,28.37
2022-12-06T06:49:27.671Z,25.53
2022-12-06T06:51:55.366Z,24.17
2022-12-06T06:54:23.009Z,26.73
2022-12-06T06:56:50.447Z,28.50
2022-12-06T06:59:18.085Z,24.60
2022-12-06T07:01:45.618Z,27.73
2022-12-06T07:04:15.076Z,25.07
2022-12-06T07:06:44.876Z,24.40
2022-12-06T07:09:12.410Z,24.43
2022-12-06T07:11:39.865Z,28.20
2022-12-06T07:14:07.456Z,30.27
2022-12-06T07:16:34.959Z,28.37
2022-12-06T07:19:06.249Z,28.00
2022-12-06T07:21:36.623Z,28.13
2022-12-06T07:24:04.114Z,28.13
2022-12-06T07:26:31.625Z,21.27
2022-12-06T07:29:00.492Z,26.03
2022-12-06T07:31:29.938Z,21.70
2022-12-06T07:33:58.459Z,29.20
2022-12-06T07:36:26.418Z,22.17
2022-12-06T07:38:55.070Z,22.73
2022-12-06T07:41:23.604Z,20.70
2022-12-06T07:43:51.876Z,23.63
2022-12-06T07:46:19.413Z,22.80
2022-12-06T07:48:46.994Z,24.23
2022-12-06T07:51:14.447Z,29.57
2022-12-06T07:53:41.968Z,23.77
2022-12-06T07:56:09.625Z,23.90
2022-12-06T07:58:37.133Z,19.50
2022-12-06T08:01:04.885Z,21.13
2022-12-06T08:03:32.385Z,25.80
2022-12-06T08:06:00.140Z,27.67
2022-12-06T08:08:29.176Z,22.80
2022-12-06T08:11:00.304Z,25.63
2022-12-06T08:13:28.316Z,22.63
2022-12-06T08:15:56.016Z,20.17
2022-12-06T08:18:23.745Z,27.43
2022-12-06T08:20:51.237Z,19.97
2022-12-06T08:23:18.860Z,22.23
2022-12-06T08:25:46.459Z,22.60
2022-12-06T08:28:14.106Z,20.67
2022-12-06T08:30:42.176Z,24.00
2022-12-06T08:33:09.723Z,26.20
2022-12-06T08:35:37.565Z,24.10
2022-12-06T08:38:05.100Z,25.93
2022-12-06T08:40:32.570Z,18.70
2022-12-06T08:43:00.088Z,20.63
2022-12-06T08:45:27.623Z,25.57
2022-12-06T08:47:55.115Z,24.33
2022-12-06T08:50:22.583Z,20.83
2022-12-06T08:52:50.082Z,18.87
2022-12-06T08:55:17.542Z,23.73
2022-12-06T08:57:44.981Z,23.00
2022-12-06T09:00:12.800Z,20.97
2022-12-06T09:02:40.760Z,19.37
2022-12-06T09:05:08.845Z,18.83
2022-12-06T09:07:36.419Z,20.60
2022-12-06T09:10:04.299Z,21.27
2022-12-06T09:12:31.794Z,16.00
2022-12-06T09:14:59.267Z,20.30
2022-12-06T09:17:26.748Z,18.73
2022-12-06T09:19:54.213Z,17.90
2022-12-06T09:22:21.765Z,13.33
2022-12-06T09:24:49.210Z,15.03
2022-12-06T09:27:17.073Z,17.97
2022-12-06T09:29:44.524Z,18.23
2022-12-06T09:32:12.008Z,16.77
2022-12-06T09:34:39.506Z,16.30
2022-12-06T09:37:11.766Z,15.57
2022-12-06T09:39:50.530Z,18.80
2022-12-06T09:42:36.037Z,15.73
2022-12-06T09:45:22.028Z,18.90
2022-12-06T09:48:08.567Z,14.90
2022-12-06T09:50:55.348Z,17.27
2022-12-06T09:53:37.653Z,15.10
2022-12-06T09:56:26.493Z,13.70
2022-12-06T09:59:17.525Z,13.70
2022-12-06T10:02:03.102Z,17.47
2022-12-06T10:04:33.508Z,13.20
2022-12-06T10:07:00.977Z,15.20
2022-12-06T10:09:43.525Z,14.17
2022-12-06T10:12:10.994Z,12.07
2022-12-06T10:14:41.490Z,17.00
2022-12-06T10:17:11.692Z,12.50
2022-12-06T10:19:57.857Z,15.40
2022-12-06T10:22:37.540Z,14.93
2022-12-06T10:25:13.854Z,16.13
2022-12-06T10:27:48.495Z,16.40
2022-12-06T10:30:16.840Z,12.13
2022-12-06T10:32:50.289Z,14.97
2022-12-06T10:35:17.875Z,12.97
2022-12-06T10:37:45.348Z,15.77
2022-12-06T10:40:15.040Z,13.97
2022-12-06T10:42:45.745Z,8.67
2022-12-06T10:45:30.837Z,10.53
2022-12-06T10:48:00.024Z,10.67
2022-12-06T10:50:30.616Z,9.53
2022-12-06T10:53:07.043Z,15.80
2022-12-06T10:55:41.884Z,9.60
2022-12-06T10:58:32.459Z,9.03
2022-12-06T11:01:01.219Z,8.93
2022-12-06T11:03:43.324Z,9.17
2022-12-06T11:06:10.837Z,11.67
2022-12-06T11:08:49.590Z,12.70
2022-12-06T11:11:19.946Z,10.27
2022-12-06T11:14:02.209Z,11.80
2022-12-06T11:16:50.008Z,13.50
2022-12-06T11:19:36.147Z,13.30
2022-12-06T11:22:09.514Z,11.37
2022-12-06T11:24:41.911Z,10.80
2022-12-06T11:27:16.219Z,10.00
2022-12-06T11:29:45.562Z,8.40
2022-12-06T11:32:13.660Z,9.30
2022-12-06T11:34:47.114Z,9.17
2022-12-06T11:37:19.056Z,10.43
2022-12-06T11:39:47.072Z,8.07
2022-12-06T11:42:17.548Z,7.40
2022-12-06T11:44:50.061Z,8.07
2022-12-06T11:47:22.124Z,8.67
2022-12-06T11:49:51.085Z,8.73
2022-12-06T11:52:20.110Z,12.63
2022-12-06T11:55:13.579Z,9.03
2022-12-06T11:57:51.246Z,9.80
2022-12-06T12:00:23.020Z,11.30
2022-12-06T12:02:51.919Z,8.60
2022-12-06T12:05:19.466Z,8.83
2022-12-06T12:07:55.668Z,9.67
2022-12-06T12:10:25.602Z,12.33
2022-12-06T12:12:53.967Z,7.07
2022-12-06T12:15:21.475Z,10.97
2022-12-06T12:17:52.124Z,8.73
2022-12-06T12:20:21.685Z,9.17
2022-12-06T12:22:53.809Z,7.97
2022-12-06T12:25:22.898Z,8.17
2022-12-06T12:27:52.155Z,6.63
2022-12-06T12:30:22.539Z,6.63
2022-12-06T12:32:51.087Z,8.13
2022-12-06T12:35:24.273Z,9.53
2022-12-06T12:37:55.353Z,6.80
2022-12-06T12:40:27.537Z,6.93
2022-12-06T12:43:03.576Z,8.77
2022-12-06T12:45:31.145Z,6.37
2022-12-06T12:47:58.715Z,6.93
2022-12-06T12:50:26.781Z,11.13
2022-12-06T12:52:54.321Z,5.47
2022-12-06T12:55:26.625Z,8.93
2022-12-06T12:57:55.483Z,6.03
2022-12-06T13:00:24.845Z,6.00
2022-12-06T13:03:01.008Z,4.93
2022-12-06T13:05:34.703Z,6.13
2022-12-06T13:08:20.597Z,5.13
2022-12-06T13:10:54.106Z,5.93
2022-12-06T13:13:30.270Z,5.13
2022-12-06T13:15:58.992Z,8.17
2022-12-06T13:18:32.519Z,7.33
2022-12-06T13:21:04.303Z,7.97
2022-12-06T13:23:36.423Z,5.47
2022-12-06T13:26:07.093Z,6.47
2022-12-06T13:28:39.651Z,5.07
2022-12-06T13:31:18.621Z,5.63
2022-12-06T13:33:50.401Z,8.13
2022-12-06T13:36:18.950Z,6.33
2022-12-06T13:38:46.443Z,4.87
2022-12-06T13:41:32.575Z,5.33
2022-12-06T13:44:00.209Z,7.53
2022-12-06T13:46:28.270Z,8.60
2022-12-06T13:48:56.036Z,4.80
2022-12-06T13:51:32.600Z,6.33
2022-12-06T13:54:06.347Z,6.43
2022-12-06T13:56:33.855Z,5.63
2022-12-06T13:59:13.265Z,9.77
2022-12-06T14:01:43.592Z,9.70
2022-12-06T14:04:23.177Z,4.93
2022-12-06T14:07:04.703Z,4.87
2022-12-06T14:09:50.368Z,6.97
2022-12-06T14:12:21.944Z,4.90
2022-12-06T14:14:56.425Z,5.63
2022-12-06T14:17:59.296Z,4.97
2022-12-06T14:20:23.659Z,4.73
2022-12-06T14:22:51.470Z,6.70
2022-12-06T14:25:26.590Z,6.37
2022-12-06T14:28:01.966Z,8.20
2022-12-06T14:30:29.498Z,5.47
2022-12-06T14:32:57.737Z,4.90
2022-12-06T14:35:28.358Z,5.80
2022-12-06T14:37:55.854Z,5.80
2022-12-06T14:40:46.063Z,5.50
2022-12-06T14:43:16.519Z,6.07
2022-12-06T14:45:44.805Z,4.80
2022-12-06T14:48:12.869Z,7.57
2022-12-06T14:50:50.904Z,8.50
2022-12-06T14:53:30.391Z,7.63
2022-12-06T14:55:59.269Z,9.63
2022-12-06T14:58:31.673Z,6.90
2022-12-06T15:01:06.561Z,5.03
2022-12-06T15:03:38.563Z,3.87
2022-12-06T15:06:14.535Z,7.90
2022-12-06T15:08:43.558Z,4.20
2022-12-06T15:11:14.044Z,6.07
2022-12-06T15:13:41.825Z,7.50
2022-12-06T15:16:09.420Z,5.63
2022-12-06T15:18:41.383Z,10.07
2022-12-06T15:21:12.472Z,7.10
2022-12-06T15:23:55.983Z,7.67
2022-12-06T15:26:24.201Z,8.43
2022-12-06T15:28:52.109Z,8.13
2022-12-06T15:31:22.577Z,12.07
2022-12-06T15:33:50.583Z,10.17
2022-12-06T15:36:22.793Z,7.87
2022-12-06T15:38:50.709Z,6.33
2022-12-06T15:41:18.165Z,4.50
2022-12-06T15:43:45.807Z,6.33
2022-12-06T15:46:20.798Z,4.63
2022-12-06T15:48:48.372Z,7.73
2022-12-06T15:51:20.634Z,5.17
2022-12-06T15:53:50.058Z,4.87
2022-12-06T15:56:19.833Z,9.07
2022-12-06T15:58:48.034Z,5.27
2022-12-06T16:01:16.741Z,7.53
2022-12-06T16:03:44.330Z,6.57
2022-12-06T16:06:13.087Z,8.43
2022-12-06T16:08:41.084Z,10.33
2022-12-06T16:11:12.833Z,6.73
2022-12-06T16:13:40.787Z,8.40
2022-12-06T16:16:08.813Z,4.97
2022-12-06T16:18:36.369Z,8.37
2022-12-06T16:21:04.288Z,8.97
2022-12-06T16:24:04.203Z,7.93
2022-12-06T16:26:19.981Z,7.27
2022-12-06T16:28:47.424Z,7.23
2022-12-06T16:31:14.964Z,10.27
2022-12-06T16:33:42.531Z,7.40
2022-12-06T16:36:12.177Z,7.67
2022-12-06T16:38:39.909Z,8.77
2022-12-06T16:41:15.865Z,9.90
2022-12-06T16:43:43.337Z,9.37
2022-12-06T16:46:34.401Z,6.50
2022-12-06T16:49:43.587Z,10.03
2022-12-06T16:51:56.472Z,11.70
2022-12-06T16:54:23.929Z,7.60
2022-12-06T16:56:51.385Z,7.97
2022-12-06T16:59:19.091Z,6.13
2022-12-06T17:01:47.650Z,8.27
2022-12-06T17:04:15.179Z,11.47
2022-12-06T17:06:42.639Z,10.30
2022-12-06T17:09:11.049Z,10.00
2022-12-06T17:11:38.766Z,6.43
2022-12-06T17:14:06.445Z,8.93
2022-12-06T17:16:35.080Z,7.47
2022-12-06T17:19:02.898Z,8.00
2022-12-06T17:21:30.439Z,6.73
2022-12-06T17:23:58.445Z,11.33
2022-12-06T17:26:25.932Z,8.77
2022-12-06T17:28:53.539Z,10.63
2022-12-06T17:31:21.223Z,8.53
2022-12-06T17:33:48.710Z,7.07
2022-12-06T17:36:17.643Z,12.13
2022-12-06T17:38:48.312Z,8.00
2022-12-06T17:41:20.454Z,10.70
2022-12-06T17:43:47.925Z,8.50
2022-12-06T17:46:15.407Z,8.23
2022-12-06T17:48:44.749Z,10.33
2022-12-06T17:51:12.358Z,9.57
2022-12-06T17:53:39.848Z,10.77
2022-12-06T17:56:26.321Z,10.90
2022-12-06T17:58:54.455Z,14.13
2022-12-06T18:01:22.707Z,10.13
2022-12-06T18:03:51.441Z,13.00
2022-12-06T18:06:19.664Z,9.43
2022-12-06T18:08:47.455Z,7.97
2022-12-06T18:11:15.585Z,8.07
2022-12-06T18:13:43.260Z,10.03
2022-12-06T18:16:21.349Z,8.63
2022-12-06T18:18:49.697Z,9.47
2022-12-06T18:21:17.701Z,8.57
2022-12-06T18:24:13.144Z,7.40
2022-12-06T18:26:32.797Z,8.90
2022-12-06T18:29:01.689Z,8.17
2022-12-06T18:31:30.072Z,10.67
2022-12-06T18:33:58.131Z,11.20
2022-12-06T18:36:25.918Z,8.50
2022-12-06T18:39:00.625Z,11.47
2022-12-06T18:41:28.540Z,8.53
2022-12-06T18:43:56.428Z,9.67
2022-12-06T18:46:24.829Z,8.83
2022-12-06T18:48:53.834Z,11.57
2022-12-06T18:51:26.995Z,9.27
2022-12-06T18:53:56.004Z,11.30
2022-12-06T18:56:24.428Z,10.37
2022-12-06T18:58:51.998Z,12.23
2022-12-06T19:01:23.708Z,10.97
2022-12-06T19:03:51.849Z,10.23
2022-12-06T19:06:20.699Z,9.73
2022-12-06T19:08:48.180Z,10.47
2022-12-06T19:11:15.992Z,11.80
2022-12-06T19:13:44.264Z,13.40
2022-12-06T19:16:11.807Z,11.33
2022-12-06T19:18:39.323Z,12.93
2022-12-06T19:21:06.807Z,13.40
2022-12-06T19:23:34.278Z,12.00
2022-12-06T19:26:03.029Z,11.53
2022-12-06T19:28:33.634Z,12.93
2022-12-06T19:31:02.377Z,11.47
2022-12-06T19:33:30.489Z,13.33
2022-12-06T19:36:01.982Z,12.40
2022-12-06T19:38:29.819Z,12.47
2022-12-06T19:40:57.611Z,12.83
2022-12-06T19:43:25.295Z,13.53
2022-12-06T19:45:52.887Z,11.70
2022-12-06T19:48:20.428Z,11.87
2022-12-06T19:50:47.894Z,12.60
2022-12-06T19:53:15.438Z,12.03
2022-12-06T19:55:46.295Z,12.73
2022-12-06T19:58:14.040Z,12.43
2022-12-06T20:00:41.572Z,14.10
2022-12-06T20:03:09.105Z,11.83
2022-12-06T20:05:36.651Z,11.97
2022-12-06T20:08:04.349Z,11.13
2022-12-06T20:10:35.719Z,12.87
2022-12-06T20:13:03.333Z,12.80
2022-12-06T20:15:32.133Z,12.27
2022-12-06T20:17:59.727Z,15.27
2022-12-06T20:20:27.319Z,14.47
2022-12-06T20:22:54.788Z,13.00
2022-12-06T20:25:22.403Z,16.23
2022-12-06T20:27:50.020Z,14.17
2022-12-06T20:30:20.720Z,12.30
2022-12-06T20:32:48.761Z,15.57
2022-12-06T20:35:16.662Z,13.27
2022-12-06T20:37:44.182Z,14.13
2022-12-06T20:40:11.946Z,13.50
2022-12-06T20:42:39.469Z,14.87
2022-12-06T20:45:07.124Z,11.60
2022-12-06T20:47:34.595Z,14.63
2022-12-06T20:50:02.679Z,17.60
2022-12-06T20:52:30.599Z,15.70
2022-12-06T20:54:58.035Z,16.53
2022-12-06T20:57:25.576Z,14.73
2022-12-06T20:59:53.138Z,15.97
2022-12-06T21:02:20.737Z,12.50
2022-12-06T21:04:48.287Z,15.90
2022-12-06T21:07:15.858Z,17.27
2022-12-06T21:09:43.349Z,16.93
2022-12-06T21:12:10.890Z,16.97
2022-12-06T21:14:38.365Z,15.27
2022-12-06T21:17:05.970Z,15.10
2022-12-06T21:19:33.518Z,18.77
2022-12-06T21:22:00.981Z,17.43
2022-12-06T21:24:28.414Z,17.70
2022-12-06T21:26:55.864Z,18.73
2022-12-06T21:29:30.051Z,19.07
2022-12-06T21:32:00.525Z,21.57
2022-12-06T21:34:28.027Z,19.70
2022-12-06T21:36:55.463Z,17.43
2022-12-06T21:39:25.810Z,17.70
2022-12-06T21:41:53.323Z,23.03
2022-12-06T21:44:20.788Z,17.87
2022-12-06T21:46:51.042Z,22.63
2022-12-06T21:49:18.699Z,18.70
2022-12-06T21:51:46.123Z,19.20
2022-12-06T21:54:13.564Z,17.00
2022-12-06T21:56:41.106Z,20.83
2022-12-06T21:59:08.539Z,18.57
2022-12-06T22:01:36.022Z,18.03
2022-12-06T22:04:03.595Z,16.60
2022-12-06T22:06:31.580Z,19.63
2022-12-06T22:09:00.730Z,19.23
2022-12-06T22:11:28.988Z,19.70
2022-12-06T22:13:57.403Z,22.07
2022-12-06T22:16:25.293Z,20.03
2022-12-06T22:18:52.910Z,22.53
2022-12-06T22:21:21.486Z,23.20
2022-12-06T22:23:49.106Z,23.90
2022-12-06T22:26:17.955Z,20.40
2022-12-06T22:28:45.692Z,18.13
2022-12-06T22:31:20.457Z,20.23
2022-12-06T22:33:48.353Z,21.57
2022-12-06T22:36:16.663Z,22.10
2022-12-06T22:38:44.151Z,18.13
2022-12-06T22:41:11.820Z,18.20
2022-12-06T22:43:39.433Z,18.57
2022-12-06T22:46:08.471Z,18.40
2022-12-06T22:48:36.427Z,18.67
2022-12-06T22:51:07.845Z,20.77
2022-12-06T22:53:35.299Z,23.90
2022-12-06T22:56:03.064Z,20.67
2022-12-06T22:58:30.624Z,20.60
2022-12-06T23:00:58.152Z,24.80
2022-12-06T23:03:25.697Z,23.77
2022-12-06T23:06:00.003Z,22.93
2022-12-06T23:08:27.606Z,22.43
2022-12-06T23:11:01.292Z,19.77
2022-12-06T23:13:29.391Z,20.43
2022-12-06T23:15:58.003Z,24.57
2022-12-06T23:18:25.957Z,20.90
2022-12-06T23:21:07.055Z,20.57
2022-12-06T23:23:35.286Z,21.77
2022-12-06T23:26:13.623Z,22.33
2022-12-06T23:28:41.076Z,24.23
2022-12-06T23:31:11.646Z,21.73
2022-12-06T23:33:39.466Z,22.20
2022-12-06T23:36:08.409Z,21.50
2022-12-06T23:38:36.379Z,25.83
2022-12-06T23:41:07.937Z,24.10
2022-12-06T23:43:36.354Z,24.03
2022-12-06T23:46:07.442Z,21.40
2022-12-06T23:48:35.996Z,24.83
2022-12-06T23:51:04.703Z,23.23
2022-12-06T23:53:32.463Z,23.00
2022-12-06T23:56:05.149Z,23.63
2022-12-06T23:58:33.517Z,24.53
