createdAt,value
2022-11-16T00:00:28.240Z,0
2022-11-16T00:01:45.344Z,0
2022-11-16T00:03:02.450Z,0
2022-11-16T00:04:19.554Z,0
2022-11-16T00:05:36.659Z,0
2022-11-16T00:06:52.785Z,0
2022-11-16T00:08:08.906Z,0
2022-11-16T00:09:26.011Z,0
2022-11-16T00:10:43.115Z,0
2022-11-16T00:12:00.220Z,0
2022-11-16T00:13:17.325Z,0
2022-11-16T00:14:34.430Z,0
2022-11-16T00:15:51.535Z,0
2022-11-16T00:17:08.639Z,0
2022-11-16T00:18:25.744Z,0
2022-11-16T00:19:42.849Z,0
2022-11-16T00:20:59.954Z,0
2022-11-16T00:22:17.058Z,0
2022-11-16T00:23:34.163Z,0
2022-11-16T00:24:50.284Z,0
2022-11-16T00:26:07.389Z,0
2022-11-16T00:27:24.494Z,0
2022-11-16T00:28:41.598Z,0
2022-11-16T00:29:57.719Z,0
2022-11-16T00:31:14.824Z,0
2022-11-16T00:32:31.929Z,0
2022-11-16T00:33:48.055Z,0
2022-11-16T00:35:04.175Z,0
2022-11-16T00:36:20.302Z,0
2022-11-16T00:37:36.422Z,0
2022-11-16T00:38:53.527Z,0
2022-11-16T00:40:10.632Z,0
2022-11-16T00:41:26.758Z,0
2022-11-16T00:42:42.879Z,0
2022-11-16T00:43:59.983Z,0
2022-11-16T00:45:17.088Z,0
2022-11-16T00:46:34.193Z,0
2022-11-16T00:47:51.298Z,0
2022-11-16T00:49:08.403Z,0
2022-11-16T00:50:25.508Z,0
2022-11-16T00:51:42.612Z,0
2022-11-16T00:52:59.717Z,0
2022-11-16T00:54:16.822Z,0
2022-11-16T00:55:33.926Z,0
2022-11-16T00:56:51.031Z,0
2022-11-16T00:58:08.136Z,0
2022-11-16T00:59:24.257Z,0
2022-11-16T01:00:41.362Z,0
2022-11-16T01:01:58.466Z,0
2022-11-16T01:03:15.571Z,0
2022-11-16T01:04:32.676Z,0
2022-11-16T01:05:49.780Z,0
2022-11-16T01:07:06.885Z,0
2022-11-16T01:08:23.011Z,0
2022-11-16T01:09:39.132Z,0
2022-11-16T01:10:55.258Z,0
2022-11-16T01:12:11.379Z,0
2022-11-16T01:13:28.484Z,0
2022-11-16T01:14:45.589Z,0
2022-11-16T01:16:02.695Z,0
2022-11-16T01:17:19.799Z,0
2022-11-16T01:18:36.904Z,0
2022-11-16T01:19:54.009Z,0
2022-11-16T01:21:11.113Z,0
2022-11-16T01:22:28.218Z,0
2022-11-16T01:23:45.323Z,0
2022-11-16T01:25:02.428Z,0
2022-11-16T01:26:19.532Z,0
2022-11-16T01:27:36.637Z,0
2022-11-16T01:28:52.758Z,0
2022-11-16T01:30:09.862Z,0
2022-11-16T01:31:26.967Z,0
2022-11-16T01:32:44.072Z,0
2022-11-16T01:34:01.177Z,0
2022-11-16T01:35:18.282Z,0
2022-11-16T01:36:35.386Z,0
2022-11-16T01:37:51.513Z,0
2022-11-16T01:39:07.633Z,0
2022-11-16T01:40:24.738Z,0
2022-11-16T01:41:41.843Z,0
2022-11-16T01:42:57.969Z,0
2022-11-16T01:44:14.090Z,0
2022-11-16T01:45:31.194Z,0
2022-11-16T01:46:48.299Z,0
2022-11-16T01:48:05.404Z,0
2022-11-16T01:49:22.509Z,0
2022-11-16T01:50:39.614Z,0
2022-11-16T01:51:56.719Z,0
2022-11-16T01:53:13.823Z,0
2022-11-16T01:54:30.928Z,0
2022-11-16T01:55:48.033Z,0
2022-11-16T01:57:05.137Z,0
2022-11-16T01:58:22.242Z,0
2022-11-16T01:59:39.347Z,0
2022-11-16T02:00:55.468Z,0
2022-11-16T02:02:12.573Z,0
2022-11-16T02:03:29.677Z,0
2022-11-16T02:04:46.782Z,0
2022-11-16T02:06:03.887Z,0
2022-11-16T02:07:20.991Z,0
2022-11-16T02:08:38.096Z,0
2022-11-16T02:09:54.222Z,0
2022-11-16T02:11:10.343Z,0
2022-11-16T02:12:27.449Z,0
2022-11-16T02:13:43.575Z,0
2022-11-16T02:14:59.696Z,0
2022-11-16T02:16:16.800Z,0
2022-11-16T02:17:33.907Z,0
2022-11-16T02:18:51.011Z,0
2022-11-16T02:20:08.116Z,0
2022-11-16T02:21:25.221Z,0
2022-11-16T02:22:42.325Z,0
2022-11-16T02:23:59.430Z,0
2022-11-16T02:25:16.535Z,0
2022-11-16T02:26:33.640Z,0
2022-11-16T02:27:50.745Z,0
2022-11-16T02:29:07.850Z,0
2022-11-16T02:30:24.954Z,0
2022-11-16T02:31:41.075Z,0
2022-11-16T02:32:58.180Z,0
2022-11-16T02:34:15.285Z,0
2022-11-16T02:35:32.389Z,0
2022-11-16T02:36:49.494Z,0
2022-11-16T02:38:06.600Z,0
2022-11-16T02:39:23.705Z,0
2022-11-16T02:40:39.831Z,0
2022-11-16T02:41:55.952Z,0
2022-11-16T02:43:12.078Z,0
2022-11-16T02:44:28.199Z,0
2022-11-16T02:45:45.303Z,0
2022-11-16T02:47:02.408Z,0
2022-11-16T02:48:19.513Z,0
2022-11-16T02:49:36.617Z,0
2022-11-16T02:50:53.722Z,0
2022-11-16T02:52:10.827Z,0
2022-11-16T02:53:27.932Z,0
2022-11-16T02:54:45.037Z,0
2022-11-16T02:56:02.141Z,0
2022-11-16T02:57:19.246Z,0
2022-11-16T02:58:36.351Z,0
2022-11-16T02:59:53.456Z,0
2022-11-16T03:01:09.577Z,0
2022-11-16T03:02:26.681Z,0
2022-11-16T03:03:43.786Z,0
2022-11-16T03:05:00.891Z,0
2022-11-16T03:06:17.996Z,0
2022-11-16T03:07:35.101Z,0
2022-11-16T03:08:52.205Z,0
2022-11-16T03:10:08.331Z,0
2022-11-16T03:11:24.452Z,0
2022-11-16T03:12:41.557Z,0
2022-11-16T03:13:58.661Z,0
2022-11-16T03:15:14.788Z,0
2022-11-16T03:16:30.908Z,0
2022-11-16T03:17:48.013Z,0
2022-11-16T03:19:05.118Z,0
2022-11-16T03:20:22.223Z,0
2022-11-16T03:21:39.328Z,0
2022-11-16T03:22:56.432Z,0
2022-11-16T03:24:13.537Z,0
2022-11-16T03:25:30.642Z,0
2022-11-16T03:26:47.747Z,0
2022-11-16T03:28:04.851Z,0
2022-11-16T03:29:21.956Z,0
2022-11-16T03:30:39.061Z,0
2022-11-16T03:33:13.271Z,0
2022-11-16T03:34:29.391Z,0
2022-11-16T03:35:46.496Z,0
2022-11-16T03:37:03.601Z,0
2022-11-16T03:38:20.705Z,0
2022-11-16T03:39:37.810Z,0
2022-11-16T03:40:54.915Z,0
2022-11-16T03:42:12.019Z,0
2022-11-16T03:43:28.145Z,0
2022-11-16T03:44:44.266Z,0
2022-11-16T03:46:00.392Z,0
2022-11-16T03:47:16.513Z,0
2022-11-16T03:48:33.618Z,0
2022-11-16T03:49:50.723Z,0
2022-11-16T03:51:07.827Z,0
2022-11-16T03:52:24.933Z,0
2022-11-16T03:53:42.038Z,0
2022-11-16T03:54:59.143Z,0
2022-11-16T03:56:16.247Z,0
2022-11-16T03:57:33.352Z,0
2022-11-16T03:58:50.457Z,0
2022-11-16T04:00:07.562Z,0
2022-11-16T04:01:24.667Z,0
2022-11-16T04:02:41.771Z,0
2022-11-16T04:03:57.892Z,0
2022-11-16T04:05:14.997Z,0
2022-11-16T04:06:32.102Z,0
2022-11-16T04:07:49.206Z,0
2022-11-16T04:09:06.311Z,0
2022-11-16T04:10:23.416Z,0
2022-11-16T04:11:40.521Z,0
2022-11-16T04:12:56.647Z,0
2022-11-16T04:14:12.768Z,0
2022-11-16T04:15:28.894Z,0
2022-11-16T04:16:45.015Z,0
2022-11-16T04:18:02.119Z,0
2022-11-16T04:19:19.224Z,0
2022-11-16T04:20:36.329Z,0
2022-11-16T04:21:53.433Z,0
2022-11-16T04:23:10.538Z,0
2022-11-16T04:24:27.643Z,0
2022-11-16T04:25:44.748Z,0
2022-11-16T04:27:01.852Z,0
2022-11-16T04:28:18.957Z,0
2022-11-16T04:29:36.062Z,0
2022-11-16T04:30:53.166Z,0
2022-11-16T04:32:10.271Z,0
2022-11-16T04:33:26.392Z,0
2022-11-16T04:34:43.497Z,0
2022-11-16T04:36:00.601Z,0
2022-11-16T04:37:17.706Z,0
2022-11-16T04:38:34.811Z,0
2022-11-16T04:39:51.916Z,0
2022-11-16T04:41:09.020Z,0
2022-11-16T04:42:25.146Z,0
2022-11-16T04:43:41.267Z,0
2022-11-16T04:44:58.372Z,0
2022-11-16T04:46:15.477Z,0
2022-11-16T04:47:31.613Z,0
2022-11-16T04:48:47.733Z,0
2022-11-16T04:50:04.838Z,0
2022-11-16T04:51:21.943Z,0
2022-11-16T04:52:39.048Z,0
2022-11-16T04:53:56.152Z,0
2022-11-16T04:55:13.256Z,0
2022-11-16T04:56:30.361Z,0
2022-11-16T04:57:47.466Z,0
2022-11-16T04:59:04.570Z,0
2022-11-16T05:00:21.674Z,0
2022-11-16T05:01:38.779Z,0
2022-11-16T05:02:55.884Z,0
2022-11-16T05:04:12.988Z,0
2022-11-16T05:05:29.109Z,0
2022-11-16T05:06:46.214Z,0
2022-11-16T05:08:03.319Z,0
2022-11-16T05:09:20.424Z,0
2022-11-16T05:10:37.528Z,0
2022-11-16T05:11:54.632Z,0
2022-11-16T05:13:11.737Z,0
2022-11-16T05:14:27.863Z,0
2022-11-16T05:15:43.983Z,0
2022-11-16T05:17:00.109Z,0
2022-11-16T05:18:16.230Z,0
2022-11-16T05:19:33.335Z,0
2022-11-16T05:20:50.440Z,0
2022-11-16T05:22:07.544Z,0
2022-11-16T05:23:24.649Z,0
2022-11-16T05:24:41.754Z,0
2022-11-16T05:25:58.858Z,0
2022-11-16T05:27:15.963Z,0
2022-11-16T05:28:33.067Z,0
2022-11-16T05:29:50.172Z,0
2022-11-16T05:31:07.277Z,0
2022-11-16T05:32:24.381Z,0
2022-11-16T05:33:41.486Z,0
2022-11-16T05:34:57.607Z,0
2022-11-16T05:36:14.711Z,0
2022-11-16T05:37:31.816Z,0
2022-11-16T05:38:48.920Z,0
2022-11-16T05:40:06.025Z,0
2022-11-16T05:41:23.130Z,0
2022-11-16T05:42:40.235Z,0
2022-11-16T05:43:56.361Z,0
2022-11-16T05:45:12.481Z,0
2022-11-16T05:46:28.607Z,0
2022-11-16T05:47:44.728Z,0
2022-11-16T05:49:01.833Z,0
2022-11-16T05:50:18.938Z,0
2022-11-16T05:51:36.042Z,0
2022-11-16T05:52:53.147Z,0
2022-11-16T05:54:10.251Z,0
2022-11-16T05:55:27.356Z,0
2022-11-16T05:56:44.461Z,0
2022-11-16T05:58:01.566Z,0
2022-11-16T05:59:18.670Z,0
2022-11-16T06:00:35.776Z,0
2022-11-16T06:01:52.880Z,0
2022-11-16T06:03:09.985Z,0
2022-11-16T06:09:34.525Z,0
2022-11-16T06:10:51.631Z,0
2022-11-16T06:12:08.735Z,0
2022-11-16T06:13:24.861Z,0
2022-11-16T06:14:40.982Z,0
2022-11-16T06:19:49.400Z,0
2022-11-16T06:23:40.715Z,0
2022-11-16T06:26:14.924Z,0
2022-11-16T06:27:32.029Z,0
2022-11-16T06:30:06.238Z,0
2022-11-16T06:32:39.464Z,0
2022-11-16T06:33:56.568Z,0
2022-11-16T06:35:13.673Z,0
2022-11-16T06:36:30.777Z,0
2022-11-16T06:37:47.882Z,0
2022-11-16T06:39:04.986Z,0
2022-11-16T06:40:21.112Z,0
2022-11-16T06:41:37.233Z,0
2022-11-16T06:42:54.338Z,0
2022-11-16T06:44:10.464Z,5
2022-11-16T06:45:26.584Z,5
2022-11-16T06:46:43.689Z,5
2022-11-16T06:47:59.815Z,5
2022-11-16T06:49:15.935Z,5
2022-11-16T06:50:33.040Z,5
2022-11-16T06:51:50.145Z,11
2022-11-16T06:53:07.249Z,11
2022-11-16T06:54:24.354Z,11
2022-11-16T06:55:41.459Z,11
2022-11-16T06:56:58.563Z,11
2022-11-16T06:58:15.668Z,16
2022-11-16T06:59:32.772Z,16
2022-11-16T07:00:49.877Z,22
2022-11-16T07:02:06.982Z,22
2022-11-16T07:03:24.086Z,22
2022-11-16T07:04:41.191Z,22
2022-11-16T07:05:57.312Z,22
2022-11-16T07:07:14.416Z,16
2022-11-16T07:08:31.521Z,16
2022-11-16T07:09:48.626Z,16
2022-11-16T07:11:05.730Z,16
2022-11-16T07:12:22.835Z,16
2022-11-16T07:13:39.939Z,16
2022-11-16T07:14:56.065Z,28
2022-11-16T07:16:12.186Z,28
2022-11-16T07:17:29.290Z,33
2022-11-16T07:18:45.416Z,39
2022-11-16T07:20:01.537Z,45
2022-11-16T07:21:18.641Z,50
2022-11-16T07:22:35.746Z,56
2022-11-16T07:23:52.851Z,61
2022-11-16T07:25:09.955Z,67
2022-11-16T07:26:27.060Z,67
2022-11-16T07:27:44.165Z,78
2022-11-16T07:29:01.269Z,84
2022-11-16T07:30:18.374Z,95
2022-11-16T07:31:35.478Z,112
2022-11-16T07:32:52.583Z,106
2022-11-16T07:34:09.687Z,112
2022-11-16T07:35:26.792Z,118
2022-11-16T07:36:42.912Z,129
2022-11-16T07:38:00.017Z,135
2022-11-16T07:39:17.122Z,140
2022-11-16T07:40:34.226Z,118
2022-11-16T07:41:51.331Z,106
2022-11-16T07:43:08.435Z,106
2022-11-16T07:44:25.540Z,112
2022-11-16T07:45:41.665Z,151
2022-11-16T07:46:57.786Z,174
2022-11-16T07:48:14.890Z,343
2022-11-16T07:49:31.016Z,343
2022-11-16T07:50:47.137Z,247
2022-11-16T07:52:04.241Z,241
2022-11-16T07:53:21.346Z,388
2022-11-16T07:54:38.450Z,354
2022-11-16T07:55:55.555Z,286
2022-11-16T07:57:12.659Z,343
2022-11-16T07:58:29.764Z,275
2022-11-16T07:59:46.868Z,343
2022-11-16T08:01:03.972Z,365
2022-11-16T08:02:21.077Z,354
2022-11-16T08:03:38.182Z,405
2022-11-16T08:04:55.287Z,281
2022-11-16T08:06:12.392Z,258
2022-11-16T08:07:28.513Z,309
2022-11-16T08:08:45.617Z,230
2022-11-16T08:10:02.722Z,219
2022-11-16T08:11:19.827Z,219
2022-11-16T08:12:36.931Z,219
2022-11-16T08:13:54.036Z,219
2022-11-16T08:15:11.141Z,213
2022-11-16T08:16:27.267Z,208
2022-11-16T08:17:43.388Z,202
2022-11-16T08:19:00.493Z,196
2022-11-16T08:20:16.619Z,202
2022-11-16T08:21:32.740Z,196
2022-11-16T08:22:49.844Z,180
2022-11-16T08:24:06.949Z,174
2022-11-16T08:25:24.054Z,174
2022-11-16T08:26:41.159Z,185
2022-11-16T08:27:58.264Z,196
2022-11-16T08:29:15.368Z,208
2022-11-16T08:30:32.473Z,213
2022-11-16T08:31:49.578Z,213
2022-11-16T08:33:06.682Z,213
2022-11-16T08:34:23.787Z,219
2022-11-16T08:35:40.891Z,219
2022-11-16T08:36:57.995Z,230
2022-11-16T08:38:14.116Z,236
2022-11-16T08:39:31.220Z,641
2022-11-16T08:40:48.325Z,641
2022-11-16T08:42:05.429Z,680
2022-11-16T08:43:22.534Z,669
2022-11-16T08:44:39.639Z,669
2022-11-16T08:45:56.743Z,669
2022-11-16T08:47:12.870Z,680
2022-11-16T08:48:28.990Z,663
2022-11-16T08:49:46.095Z,663
2022-11-16T08:51:03.200Z,652
2022-11-16T08:52:19.326Z,303
2022-11-16T08:53:35.447Z,241
2022-11-16T08:54:52.551Z,691
2022-11-16T08:56:09.656Z,675
2022-11-16T08:57:26.761Z,720
2022-11-16T08:58:43.866Z,703
2022-11-16T09:00:00.970Z,731
2022-11-16T09:01:18.074Z,680
2022-11-16T09:02:35.178Z,663
2022-11-16T09:03:52.283Z,652
2022-11-16T09:05:08.403Z,675
2022-11-16T09:06:25.507Z,714
2022-11-16T09:07:42.611Z,658
2022-11-16T09:08:59.716Z,630
2022-11-16T09:10:16.820Z,720
2022-11-16T09:11:33.925Z,708
2022-11-16T09:12:51.029Z,275
2022-11-16T09:14:08.133Z,691
2022-11-16T09:15:25.239Z,686
2022-11-16T09:16:42.343Z,675
2022-11-16T09:17:59.448Z,680
2022-11-16T09:19:15.573Z,663
2022-11-16T09:20:31.694Z,630
2022-11-16T09:21:47.820Z,624
2022-11-16T09:23:03.940Z,618
2022-11-16T09:24:21.045Z,613
2022-11-16T09:25:38.150Z,613
2022-11-16T09:26:55.254Z,483
2022-11-16T09:28:12.358Z,489
2022-11-16T09:29:29.463Z,343
2022-11-16T09:30:46.567Z,495
2022-11-16T09:32:03.672Z,382
2022-11-16T09:33:20.776Z,315
2022-11-16T09:34:37.881Z,393
2022-11-16T09:35:54.985Z,309
2022-11-16T09:37:12.090Z,303
2022-11-16T09:38:29.194Z,315
2022-11-16T09:39:45.315Z,326
2022-11-16T09:41:02.419Z,348
2022-11-16T09:42:19.524Z,360
2022-11-16T09:43:36.628Z,343
2022-11-16T09:44:53.732Z,348
2022-11-16T09:46:10.837Z,376
2022-11-16T09:47:27.942Z,528
2022-11-16T09:48:44.067Z,483
2022-11-16T09:50:00.188Z,663
2022-11-16T09:51:17.292Z,613
2022-11-16T09:52:34.397Z,540
2022-11-16T09:53:50.523Z,607
2022-11-16T09:55:06.643Z,461
2022-11-16T09:56:23.748Z,450
2022-11-16T09:57:40.852Z,556
2022-11-16T09:58:57.957Z,427
2022-11-16T10:00:15.061Z,399
2022-11-16T10:01:32.165Z,450
2022-11-16T10:02:49.270Z,506
2022-11-16T10:04:06.375Z,500
2022-11-16T10:05:23.479Z,495
2022-11-16T10:06:40.584Z,489
2022-11-16T10:07:57.688Z,495
2022-11-16T10:09:14.793Z,472
2022-11-16T10:10:31.897Z,489
2022-11-16T10:11:48.018Z,472
2022-11-16T10:13:05.122Z,455
2022-11-16T10:14:22.227Z,472
2022-11-16T10:15:39.331Z,455
2022-11-16T10:16:56.436Z,450
2022-11-16T10:18:13.540Z,433
2022-11-16T10:19:30.645Z,438
2022-11-16T10:20:46.771Z,438
2022-11-16T10:22:02.891Z,405
2022-11-16T10:23:19.017Z,399
2022-11-16T10:24:35.138Z,410
2022-11-16T10:25:52.242Z,337
2022-11-16T10:27:09.347Z,405
2022-11-16T10:28:26.451Z,405
2022-11-16T10:29:43.556Z,405
2022-11-16T10:31:00.660Z,376
2022-11-16T10:32:17.765Z,399
2022-11-16T10:33:34.869Z,399
2022-11-16T10:34:51.974Z,405
2022-11-16T10:36:09.078Z,399
2022-11-16T10:37:26.182Z,399
2022-11-16T10:38:43.287Z,405
2022-11-16T10:40:00.392Z,399
2022-11-16T10:41:16.512Z,382
2022-11-16T10:42:33.618Z,388
2022-11-16T10:43:50.722Z,393
2022-11-16T10:45:07.827Z,354
2022-11-16T10:46:24.931Z,410
2022-11-16T10:47:42.037Z,388
2022-11-16T10:48:59.141Z,410
2022-11-16T10:50:15.267Z,376
2022-11-16T10:51:31.387Z,393
2022-11-16T10:52:48.492Z,365
2022-11-16T10:54:05.596Z,382
2022-11-16T10:55:21.722Z,371
2022-11-16T10:56:37.843Z,371
2022-11-16T10:57:54.947Z,371
2022-11-16T10:59:12.051Z,365
2022-11-16T11:00:29.155Z,365
2022-11-16T11:01:46.260Z,365
2022-11-16T11:03:03.364Z,360
2022-11-16T11:04:20.468Z,354
2022-11-16T11:05:37.572Z,348
2022-11-16T11:06:54.677Z,354
2022-11-16T11:08:11.781Z,348
2022-11-16T11:09:28.886Z,343
2022-11-16T11:10:45.990Z,320
2022-11-16T11:12:03.094Z,343
2022-11-16T11:13:19.214Z,337
2022-11-16T11:14:36.320Z,315
2022-11-16T11:15:53.424Z,331
2022-11-16T11:17:10.528Z,337
2022-11-16T11:18:27.633Z,320
2022-11-16T11:19:44.737Z,337
2022-11-16T11:21:01.841Z,337
2022-11-16T11:22:17.967Z,337
2022-11-16T11:23:34.087Z,337
2022-11-16T11:24:51.191Z,331
2022-11-16T11:26:07.317Z,337
2022-11-16T11:27:23.437Z,343
2022-11-16T11:28:40.541Z,343
2022-11-16T11:29:57.645Z,348
2022-11-16T11:31:14.750Z,348
2022-11-16T11:32:31.854Z,348
2022-11-16T11:33:48.959Z,365
2022-11-16T11:35:06.063Z,371
2022-11-16T11:36:23.168Z,354
2022-11-16T11:37:40.272Z,360
2022-11-16T11:38:57.377Z,410
2022-11-16T11:40:14.481Z,399
2022-11-16T11:41:31.585Z,337
2022-11-16T11:42:48.690Z,360
2022-11-16T11:44:04.810Z,399
2022-11-16T11:45:21.914Z,421
2022-11-16T11:46:39.019Z,472
2022-11-16T11:47:56.123Z,461
2022-11-16T11:49:13.228Z,472
2022-11-16T11:50:30.332Z,466
2022-11-16T11:51:47.436Z,461
2022-11-16T11:53:03.562Z,483
2022-11-16T11:54:19.682Z,461
2022-11-16T11:55:35.807Z,433
2022-11-16T11:56:51.928Z,421
2022-11-16T11:58:09.032Z,421
2022-11-16T11:59:26.136Z,421
2022-11-16T12:00:43.240Z,416
2022-11-16T12:02:00.345Z,348
2022-11-16T12:03:17.447Z,376
2022-11-16T12:04:34.551Z,360
2022-11-16T12:05:51.655Z,343
2022-11-16T12:07:08.760Z,343
2022-11-16T12:08:25.864Z,348
2022-11-16T12:09:42.968Z,343
2022-11-16T12:11:00.073Z,337
2022-11-16T12:12:17.177Z,343
2022-11-16T12:13:33.297Z,343
2022-11-16T12:14:50.402Z,337
2022-11-16T12:16:07.506Z,343
2022-11-16T12:17:24.611Z,348
2022-11-16T12:18:41.715Z,427
2022-11-16T12:19:58.819Z,450
2022-11-16T12:21:15.923Z,438
2022-11-16T12:22:32.049Z,444
2022-11-16T12:23:48.169Z,450
2022-11-16T12:25:05.274Z,438
2022-11-16T12:26:22.378Z,438
2022-11-16T12:27:38.504Z,416
2022-11-16T12:28:54.625Z,388
2022-11-16T12:30:11.729Z,376
2022-11-16T12:31:28.834Z,405
2022-11-16T12:32:45.938Z,360
2022-11-16T12:34:03.042Z,337
2022-11-16T12:35:20.147Z,348
2022-11-16T12:36:37.251Z,371
2022-11-16T12:37:54.356Z,371
2022-11-16T12:39:11.460Z,371
2022-11-16T12:40:28.564Z,331
2022-11-16T12:41:45.668Z,365
2022-11-16T12:43:02.773Z,360
2022-11-16T12:44:19.877Z,365
2022-11-16T12:45:35.997Z,382
2022-11-16T12:46:53.102Z,416
2022-11-16T12:48:10.206Z,382
2022-11-16T12:49:27.310Z,376
2022-11-16T12:50:44.415Z,376
2022-11-16T12:52:01.519Z,388
2022-11-16T12:53:18.623Z,315
2022-11-16T12:54:34.749Z,303
2022-11-16T12:55:50.870Z,292
2022-11-16T12:57:06.996Z,281
2022-11-16T12:58:23.116Z,281
2022-11-16T12:59:40.220Z,281
2022-11-16T13:00:57.325Z,275
2022-11-16T13:02:14.429Z,286
2022-11-16T13:03:31.533Z,281
2022-11-16T13:04:48.638Z,303
2022-11-16T13:06:05.742Z,303
2022-11-16T13:07:22.846Z,270
2022-11-16T13:08:39.951Z,264
2022-11-16T13:09:57.055Z,258
2022-11-16T13:11:14.159Z,264
2022-11-16T13:12:31.263Z,247
2022-11-16T13:13:48.367Z,247
2022-11-16T13:15:04.488Z,241
2022-11-16T13:16:21.592Z,230
2022-11-16T13:17:38.696Z,230
2022-11-16T13:18:55.800Z,225
2022-11-16T13:20:12.904Z,219
2022-11-16T13:21:30.009Z,213
2022-11-16T13:22:46.129Z,196
2022-11-16T13:24:02.254Z,196
2022-11-16T13:25:18.375Z,196
2022-11-16T13:26:34.500Z,180
2022-11-16T13:27:50.621Z,163
2022-11-16T13:29:07.725Z,157
2022-11-16T13:30:24.829Z,157
2022-11-16T13:31:41.933Z,151
2022-11-16T13:32:59.037Z,157
2022-11-16T13:34:16.141Z,163
2022-11-16T13:35:33.245Z,174
2022-11-16T13:36:50.349Z,180
2022-11-16T13:38:07.453Z,174
2022-11-16T13:39:24.557Z,168
2022-11-16T13:40:41.661Z,163
2022-11-16T13:41:58.765Z,163
2022-11-16T13:43:15.870Z,151
2022-11-16T13:44:31.990Z,140
2022-11-16T13:45:49.095Z,123
2022-11-16T13:47:06.200Z,123
2022-11-16T13:48:23.304Z,118
2022-11-16T13:49:40.409Z,106
2022-11-16T13:50:57.513Z,95
2022-11-16T13:52:14.618Z,78
2022-11-16T13:53:30.744Z,67
2022-11-16T13:54:46.865Z,61
2022-11-16T13:56:03.969Z,56
2022-11-16T13:57:21.074Z,56
2022-11-16T13:58:38.179Z,56
2022-11-16T13:59:55.284Z,56
2022-11-16T14:01:11.410Z,56
2022-11-16T14:02:27.530Z,61
2022-11-16T14:03:44.635Z,73
2022-11-16T14:05:01.740Z,90
2022-11-16T14:06:18.845Z,101
2022-11-16T14:07:35.949Z,106
2022-11-16T14:08:53.054Z,118
2022-11-16T14:10:10.159Z,118
2022-11-16T14:11:27.263Z,112
2022-11-16T14:12:44.368Z,112
2022-11-16T14:14:01.473Z,106
2022-11-16T14:15:18.578Z,101
2022-11-16T14:16:35.682Z,95
2022-11-16T14:17:52.787Z,90
2022-11-16T14:19:08.907Z,84
2022-11-16T14:20:26.012Z,78
2022-11-16T14:21:43.117Z,73
2022-11-16T14:23:00.222Z,67
2022-11-16T14:24:17.326Z,67
2022-11-16T14:25:34.431Z,67
2022-11-16T14:26:51.536Z,84
2022-11-16T14:28:07.662Z,90
2022-11-16T14:29:23.782Z,90
2022-11-16T14:30:39.909Z,101
2022-11-16T14:31:56.029Z,112
2022-11-16T14:33:13.134Z,118
2022-11-16T14:34:30.239Z,118
2022-11-16T14:35:47.343Z,106
2022-11-16T14:37:04.448Z,112
2022-11-16T14:38:21.553Z,106
2022-11-16T14:39:38.657Z,106
2022-11-16T14:40:55.762Z,101
2022-11-16T14:42:12.867Z,95
2022-11-16T14:43:29.971Z,95
2022-11-16T14:44:47.076Z,90
2022-11-16T14:46:04.180Z,84
2022-11-16T14:47:21.285Z,78
2022-11-16T14:48:37.406Z,78
2022-11-16T14:49:54.511Z,78
2022-11-16T14:51:11.616Z,78
2022-11-16T14:52:28.720Z,73
2022-11-16T14:53:45.825Z,67
2022-11-16T14:55:02.930Z,61
2022-11-16T14:56:20.034Z,61
2022-11-16T14:57:36.160Z,67
2022-11-16T14:58:52.281Z,67
2022-11-16T15:00:08.407Z,61
2022-11-16T15:01:24.528Z,61
2022-11-16T15:02:41.632Z,61
2022-11-16T15:03:58.737Z,56
2022-11-16T15:05:15.842Z,50
2022-11-16T15:06:32.947Z,45
2022-11-16T15:07:50.051Z,50
2022-11-16T15:09:07.156Z,50
2022-11-16T15:10:24.260Z,50
2022-11-16T15:11:41.365Z,45
2022-11-16T15:12:58.469Z,45
2022-11-16T15:14:15.574Z,39
2022-11-16T15:15:32.679Z,39
2022-11-16T15:16:49.783Z,33
2022-11-16T15:18:05.904Z,28
2022-11-16T15:19:23.009Z,22
2022-11-16T15:20:40.113Z,16
2022-11-16T15:21:57.218Z,16
2022-11-16T15:23:14.322Z,11
2022-11-16T15:24:31.426Z,11
2022-11-16T15:25:48.531Z,11
2022-11-16T15:27:04.657Z,11
2022-11-16T15:28:20.777Z,11
2022-11-16T15:29:37.882Z,5
2022-11-16T15:30:54.008Z,5
2022-11-16T15:32:10.128Z,5
2022-11-16T15:33:27.233Z,5
2022-11-16T15:34:44.337Z,5
2022-11-16T15:36:01.442Z,5
2022-11-16T15:37:18.546Z,5
2022-11-16T15:38:35.651Z,5
2022-11-16T15:39:52.756Z,5
2022-11-16T15:41:09.861Z,5
2022-11-16T15:42:26.966Z,5
2022-11-16T15:43:44.070Z,0
2022-11-16T15:45:01.175Z,0
2022-11-16T15:46:18.279Z,0
2022-11-16T15:47:35.384Z,0
2022-11-16T15:48:51.504Z,0
2022-11-16T15:50:08.609Z,0
2022-11-16T15:51:25.713Z,0
2022-11-16T15:52:42.818Z,0
2022-11-16T15:53:59.922Z,0
2022-11-16T15:55:17.027Z,0
2022-11-16T15:56:34.131Z,0
2022-11-16T15:57:50.257Z,0
2022-11-16T15:59:07.361Z,0
2022-11-16T16:00:23.482Z,0
2022-11-16T16:01:40.586Z,0
2022-11-16T16:02:57.691Z,0
2022-11-16T16:04:13.817Z,0
2022-11-16T16:05:29.937Z,0
2022-11-16T16:06:47.042Z,0
2022-11-16T16:08:04.146Z,0
2022-11-16T16:09:21.251Z,0
2022-11-16T16:10:38.355Z,0
2022-11-16T16:11:55.460Z,0
2022-11-16T16:13:12.562Z,0
2022-11-16T16:14:29.666Z,0
2022-11-16T16:15:46.771Z,0
2022-11-16T16:17:03.875Z,0
2022-11-16T16:18:20.980Z,0
2022-11-16T16:19:38.085Z,0
2022-11-16T16:20:55.189Z,0
2022-11-16T16:22:11.310Z,0
2022-11-16T16:23:28.415Z,0
2022-11-16T16:24:45.517Z,0
2022-11-16T16:26:02.622Z,0
2022-11-16T16:27:19.726Z,0
2022-11-16T16:28:36.831Z,0
2022-11-16T16:29:53.936Z,0
2022-11-16T16:31:10.062Z,0
2022-11-16T16:32:26.182Z,0
2022-11-16T16:33:42.308Z,0
2022-11-16T16:34:58.429Z,0
2022-11-16T16:36:15.534Z,0
2022-11-16T16:37:32.638Z,0
2022-11-16T16:38:49.743Z,0
2022-11-16T16:40:06.848Z,0
2022-11-16T16:41:23.950Z,0
2022-11-16T16:42:41.055Z,0
2022-11-16T16:43:58.159Z,0
2022-11-16T16:45:15.264Z,0
2022-11-16T16:46:32.369Z,0
2022-11-16T16:47:49.473Z,0
2022-11-16T16:49:06.578Z,0
2022-11-16T16:50:23.682Z,0
2022-11-16T16:51:39.803Z,0
2022-11-16T16:52:56.908Z,0
2022-11-16T16:54:14.012Z,0
2022-11-16T16:55:31.117Z,0
2022-11-16T16:56:48.222Z,0
2022-11-16T16:58:05.327Z,0
2022-11-16T16:59:22.432Z,0
2022-11-16T17:00:38.558Z,0
2022-11-16T17:01:54.678Z,0
2022-11-16T17:03:10.805Z,0
2022-11-16T17:04:26.925Z,0
2022-11-16T17:05:44.030Z,0
2022-11-16T17:07:01.134Z,0
2022-11-16T17:08:18.239Z,0
2022-11-16T17:09:35.344Z,0
2022-11-16T17:10:52.448Z,0
2022-11-16T17:12:09.553Z,0
2022-11-16T17:13:26.658Z,0
2022-11-16T17:14:43.763Z,0
2022-11-16T17:16:00.867Z,0
2022-11-16T17:17:17.972Z,0
2022-11-16T17:18:35.077Z,0
2022-11-16T17:19:52.181Z,0
2022-11-16T17:21:08.302Z,0
2022-11-16T17:22:25.407Z,0
2022-11-16T17:23:42.512Z,0
2022-11-16T17:24:59.616Z,0
2022-11-16T17:26:16.721Z,0
2022-11-16T17:27:33.826Z,0
2022-11-16T17:28:50.930Z,0
2022-11-16T17:30:07.057Z,0
2022-11-16T17:31:23.177Z,0
2022-11-16T17:32:40.282Z,0
2022-11-16T17:33:56.408Z,0
2022-11-16T17:35:12.529Z,0
2022-11-16T17:36:29.634Z,0
2022-11-16T17:37:46.738Z,0
2022-11-16T17:39:03.844Z,0
2022-11-16T17:40:19.964Z,0
2022-11-16T17:41:37.069Z,0
2022-11-16T17:42:54.174Z,0
2022-11-16T17:44:11.278Z,0
2022-11-16T17:45:28.383Z,0
2022-11-16T17:46:45.488Z,0
2022-11-16T17:48:02.593Z,0
2022-11-16T17:49:19.697Z,0
2022-11-16T17:50:36.803Z,0
2022-11-16T17:51:53.907Z,0
2022-11-16T17:53:11.012Z,0
2022-11-16T17:54:28.117Z,0
2022-11-16T17:55:45.221Z,0
2022-11-16T17:57:01.342Z,0
2022-11-16T17:58:18.447Z,0
2022-11-16T17:59:35.551Z,0
2022-11-16T18:00:51.678Z,0
2022-11-16T18:02:07.798Z,0
2022-11-16T18:03:24.903Z,0
2022-11-16T18:04:41.029Z,0
2022-11-16T18:05:57.150Z,0
2022-11-16T18:07:14.255Z,0
2022-11-16T18:08:31.360Z,0
2022-11-16T18:09:48.464Z,0
2022-11-16T18:11:05.569Z,0
2022-11-16T18:12:22.674Z,0
2022-11-16T18:13:39.778Z,0
2022-11-16T18:14:56.883Z,0
2022-11-16T18:16:13.988Z,0
2022-11-16T18:17:31.093Z,0
2022-11-16T18:18:48.197Z,0
2022-11-16T18:20:05.302Z,0
2022-11-16T18:21:22.407Z,0
2022-11-16T18:22:38.528Z,0
2022-11-16T18:23:55.633Z,0
2022-11-16T18:25:12.737Z,0
2022-11-16T18:26:29.842Z,0
2022-11-16T18:27:46.947Z,0
2022-11-16T18:29:04.052Z,0
2022-11-16T18:31:38.261Z,0
2022-11-16T18:32:54.387Z,0
2022-11-16T18:34:10.508Z,0
2022-11-16T18:35:27.613Z,0
2022-11-16T18:38:00.844Z,0
2022-11-16T18:39:16.970Z,0
2022-11-16T18:40:33.091Z,0
2022-11-16T18:41:50.195Z,0