createdAt,value
2023-04-07T00:01:30.616Z,11.00
2023-04-07T00:03:58.975Z,11.00
2023-04-07T00:06:27.532Z,11.00
2023-04-07T00:08:55.545Z,11.00
2023-04-07T00:11:23.448Z,11.00
2023-04-07T00:13:52.942Z,10.90
2023-04-07T00:16:21.094Z,11.00
2023-04-07T00:18:49.052Z,11.00
2023-04-07T00:21:16.972Z,11.00
2023-04-07T00:23:44.939Z,11.00
2023-04-07T00:26:12.893Z,11.00
2023-04-07T00:28:40.814Z,10.90
2023-04-07T00:31:10.205Z,10.90
2023-04-07T00:33:38.065Z,10.90
2023-04-07T00:36:06.798Z,10.90
2023-04-07T00:38:34.691Z,10.80
2023-04-07T00:41:02.592Z,10.80
2023-04-07T00:43:30.544Z,10.70
2023-04-07T00:45:58.622Z,10.70
2023-04-07T00:48:27.936Z,10.70
2023-04-07T00:50:55.835Z,10.70
2023-04-07T00:53:23.783Z,10.60
2023-04-07T00:55:51.902Z,10.60
2023-04-07T00:58:19.793Z,10.50
2023-04-07T01:00:52.533Z,10.50
2023-04-07T01:03:26.921Z,10.50
2023-04-07T01:06:01.116Z,10.50
2023-04-07T01:08:34.691Z,10.50
2023-04-07T01:11:09.251Z,10.50
2023-04-07T01:13:41.212Z,10.50
2023-04-07T01:16:14.606Z,10.50
2023-04-07T01:18:44.082Z,10.40
2023-04-07T01:21:20.080Z,10.40
2023-04-07T01:24:04.817Z,10.30
2023-04-07T01:26:34.511Z,10.30
2023-04-07T01:29:31.527Z,10.30
2023-04-07T01:32:03.375Z,10.20
2023-04-07T01:34:33.131Z,10.30
2023-04-07T01:37:03.557Z,10.20
2023-04-07T01:39:31.913Z,10.20
2023-04-07T01:42:02.349Z,10.20
2023-04-07T01:44:30.720Z,10.20
2023-04-07T01:46:59.233Z,10.20
2023-04-07T01:49:29.304Z,10.20
2023-04-07T01:51:58.374Z,10.10
2023-04-07T01:54:27.657Z,10.10
2023-04-07T01:56:56.414Z,10.10
2023-04-07T01:59:24.331Z,10.10
2023-04-07T02:01:52.483Z,10.10
2023-04-07T02:04:26.612Z,10.10
2023-04-07T02:07:00.465Z,10.10
2023-04-07T02:09:31.123Z,10.10
2023-04-07T02:12:01.127Z,10.10
2023-04-07T02:14:29.719Z,10.10
2023-04-07T02:17:00.347Z,10.10
2023-04-07T02:19:30.388Z,10.10
2023-04-07T02:22:01.642Z,10.10
2023-04-07T02:24:29.460Z,10.10
2023-04-07T02:26:57.446Z,10.10
2023-04-07T02:29:25.518Z,10.10
2023-04-07T02:31:53.410Z,10.10
2023-04-07T02:34:21.282Z,10.10
2023-04-07T02:36:49.239Z,10.00
2023-04-07T02:39:18.544Z,10.10
2023-04-07T02:41:46.367Z,10.00
2023-04-07T02:44:14.222Z,10.00
2023-04-07T02:46:42.399Z,10.10
2023-04-07T02:49:10.264Z,10.10
2023-04-07T02:51:38.185Z,10.00
2023-04-07T02:54:06.139Z,10.00
2023-04-07T02:56:35.396Z,10.00
2023-04-07T02:59:03.316Z,10.00
2023-04-07T03:01:31.432Z,9.90
2023-04-07T03:03:59.683Z,9.90
2023-04-07T03:06:28.070Z,9.90
2023-04-07T03:08:55.952Z,9.90
2023-04-07T03:11:23.874Z,9.90
2023-04-07T03:13:53.350Z,9.90
2023-04-07T03:16:21.439Z,9.90
2023-04-07T03:18:49.317Z,9.90
2023-04-07T03:21:17.159Z,9.80
2023-04-07T03:23:45.020Z,9.80
2023-04-07T03:26:12.906Z,9.80
2023-04-07T03:28:40.889Z,9.80
2023-04-07T03:31:10.160Z,9.80
2023-04-07T03:33:38.126Z,9.80
2023-04-07T03:36:06.851Z,9.80
2023-04-07T03:38:34.854Z,9.80
2023-04-07T03:41:02.755Z,9.80
2023-04-07T03:43:30.649Z,9.80
2023-04-07T03:45:58.772Z,9.80
2023-04-07T03:48:29.268Z,9.80
2023-04-07T03:50:57.545Z,9.90
2023-04-07T03:53:25.660Z,9.90
2023-04-07T03:55:53.633Z,9.90
2023-04-07T03:58:21.575Z,9.80
2023-04-07T04:00:49.486Z,9.80
2023-04-07T04:03:17.685Z,9.80
2023-04-07T04:05:47.041Z,9.80
2023-04-07T04:08:14.982Z,9.80
2023-04-07T04:10:42.963Z,9.80
2023-04-07T04:13:11.103Z,9.70
2023-04-07T04:15:39.020Z,9.70
2023-04-07T04:18:07.096Z,9.70
2023-04-07T04:20:35.933Z,9.70
2023-04-07T04:23:05.092Z,9.70
2023-04-07T04:25:32.948Z,9.70
2023-04-07T04:28:00.917Z,9.70
2023-04-07T04:30:28.843Z,9.70
2023-04-07T04:32:57.134Z,9.60
2023-04-07T04:35:25.972Z,9.60
2023-04-07T04:37:53.895Z,9.60
2023-04-07T04:40:23.175Z,9.60
2023-04-07T04:42:51.055Z,9.60
2023-04-07T04:45:19.065Z,9.60
2023-04-07T04:47:46.991Z,9.60
2023-04-07T04:50:14.941Z,9.60
2023-04-07T04:52:43.803Z,9.50
2023-04-07T04:55:13.962Z,9.50
2023-04-07T04:57:43.713Z,9.50
2023-04-07T05:00:12.636Z,9.50
2023-04-07T05:02:40.912Z,9.50
2023-04-07T05:05:09.581Z,9.50
2023-04-07T05:07:37.459Z,9.40
2023-04-07T05:10:06.168Z,9.40
2023-04-07T05:12:34.066Z,9.40
2023-04-07T05:15:03.363Z,9.40
2023-04-07T05:17:31.290Z,9.40
2023-04-07T05:19:59.147Z,9.40
2023-04-07T05:22:27.066Z,9.40
2023-04-07T05:24:54.996Z,9.50
2023-04-07T05:27:22.852Z,9.50
2023-04-07T05:29:50.747Z,9.50
2023-04-07T05:32:20.487Z,9.40
2023-04-07T05:34:48.425Z,9.40
2023-04-07T05:37:16.616Z,9.40
2023-04-07T05:39:44.530Z,9.40
2023-04-07T05:42:12.404Z,9.40
2023-04-07T05:44:40.319Z,9.40
2023-04-07T05:47:09.195Z,9.40
2023-04-07T05:49:45.749Z,9.40
2023-04-07T05:52:13.761Z,9.40
2023-04-07T05:54:41.674Z,9.40
2023-04-07T05:57:09.570Z,9.40
2023-04-07T05:59:37.719Z,9.50
2023-04-07T06:02:06.440Z,9.50
2023-04-07T06:04:35.420Z,9.50
2023-04-07T06:07:05.446Z,9.50
2023-04-07T06:09:33.300Z,9.60
2023-04-07T06:12:01.750Z,9.60
2023-04-07T06:14:29.672Z,9.60
2023-04-07T06:16:57.631Z,9.60
2023-04-07T06:19:27.414Z,9.60
2023-04-07T06:21:55.551Z,9.60
2023-04-07T06:24:25.291Z,9.60
2023-04-07T06:26:53.664Z,9.60
2023-04-07T06:29:21.929Z,9.60
2023-04-07T06:31:49.835Z,9.60
2023-04-07T06:34:17.768Z,9.60
2023-04-07T06:36:46.647Z,9.70
2023-04-07T06:39:14.809Z,9.70
2023-04-07T06:41:44.060Z,9.70
2023-04-07T06:44:12.007Z,9.70
2023-04-07T06:46:41.835Z,9.70
2023-04-07T06:49:09.877Z,9.70
2023-04-07T06:51:37.845Z,9.80
2023-04-07T06:54:07.638Z,9.80
2023-04-07T06:56:35.587Z,9.80
2023-04-07T06:59:05.408Z,9.80
2023-04-07T07:01:33.414Z,9.90
2023-04-07T07:04:01.733Z,9.90
2023-04-07T07:06:29.744Z,10.00
2023-04-07T07:08:57.667Z,9.90
2023-04-07T07:11:25.690Z,10.00
2023-04-07T07:13:53.624Z,10.00
2023-04-07T07:16:23.951Z,10.00
2023-04-07T07:18:52.073Z,10.00
2023-04-07T07:21:20.304Z,10.00
2023-04-07T07:23:48.381Z,10.00
2023-04-07T07:26:16.748Z,10.10
2023-04-07T07:28:44.623Z,10.10
2023-04-07T07:31:15.277Z,10.20
2023-04-07T07:33:46.345Z,10.30
2023-04-07T07:36:14.535Z,10.60
2023-04-07T07:38:42.451Z,11.10
2023-04-07T07:41:10.400Z,11.60
2023-04-07T07:43:38.311Z,12.00
2023-04-07T07:46:06.428Z,12.40
2023-04-07T07:48:34.377Z,12.80
2023-04-07T07:51:03.624Z,12.80
2023-04-07T07:53:31.518Z,12.70
2023-04-07T07:55:59.463Z,12.60
2023-04-07T07:58:27.362Z,12.50
2023-04-07T08:00:55.540Z,12.50
2023-04-07T08:03:23.572Z,12.40
2023-04-07T08:05:51.694Z,12.30
2023-04-07T08:08:21.049Z,12.60
2023-04-07T08:10:49.009Z,12.90
2023-04-07T08:13:16.899Z,12.90
2023-04-07T08:15:44.823Z,13.30
2023-04-07T08:18:12.901Z,13.50
2023-04-07T08:20:40.869Z,13.50
2023-04-07T08:23:08.797Z,13.60
2023-04-07T08:25:39.961Z,13.80
2023-04-07T08:28:07.981Z,14.00
2023-04-07T08:30:35.864Z,14.20
2023-04-07T08:33:06.691Z,14.40
2023-04-07T08:35:34.698Z,14.60
2023-04-07T08:38:03.496Z,14.80
2023-04-07T08:40:31.822Z,15.10
2023-04-07T08:43:02.052Z,15.30
2023-04-07T08:45:31.361Z,15.40
2023-04-07T08:48:04.435Z,15.30
2023-04-07T08:50:33.357Z,15.50
2023-04-07T08:53:07.455Z,15.70
2023-04-07T08:55:36.984Z,15.70
2023-04-07T08:58:06.831Z,15.60
2023-04-07T09:00:34.766Z,15.60
2023-04-07T09:03:03.595Z,15.40
2023-04-07T09:05:32.269Z,15.30
2023-04-07T09:08:00.249Z,15.30
2023-04-07T09:10:28.189Z,15.30
2023-04-07T09:12:56.188Z,15.20
2023-04-07T09:15:26.588Z,15.10
2023-04-07T09:17:54.591Z,14.90
2023-04-07T09:20:22.604Z,14.80
2023-04-07T09:22:50.834Z,14.70
2023-04-07T09:25:20.524Z,14.60
2023-04-07T09:27:59.132Z,14.40
2023-04-07T09:30:30.040Z,14.20
2023-04-07T09:32:59.530Z,14.10
2023-04-07T09:35:28.561Z,14.00
2023-04-07T09:38:04.671Z,14.10
2023-04-07T09:40:32.765Z,14.10
2023-04-07T09:43:00.795Z,14.20
2023-04-07T09:45:35.007Z,14.10
2023-04-07T09:48:07.640Z,14.10
2023-04-07T09:50:37.771Z,14.10
2023-04-07T09:53:05.740Z,14.20
2023-04-07T09:55:33.954Z,14.30
2023-04-07T09:58:02.549Z,14.30
2023-04-07T10:00:32.088Z,14.20
2023-04-07T10:03:00.392Z,14.20
2023-04-07T10:05:29.459Z,14.10
2023-04-07T10:07:57.765Z,14.10
2023-04-07T10:10:27.066Z,14.10
2023-04-07T10:12:56.897Z,14.10
2023-04-07T10:15:24.922Z,14.10
2023-04-07T10:17:56.964Z,14.00
2023-04-07T10:20:26.190Z,14.10
2023-04-07T10:22:56.939Z,14.10
2023-04-07T10:25:26.783Z,14.00
2023-04-07T10:28:00.355Z,14.00
2023-04-07T10:30:31.181Z,14.00
2023-04-07T10:33:01.218Z,14.00
2023-04-07T10:35:29.917Z,14.10
2023-04-07T10:38:15.281Z,14.10
2023-04-07T10:40:43.944Z,14.10
2023-04-07T10:43:12.399Z,14.10
2023-04-07T10:46:00.496Z,14.20
2023-04-07T10:48:33.092Z,14.20
2023-04-07T10:51:18.258Z,14.20
2023-04-07T10:54:20.630Z,14.20
2023-04-07T10:57:12.115Z,14.10
2023-04-07T10:59:43.420Z,14.00
2023-04-07T11:02:36.775Z,14.00
2023-04-07T11:05:07.645Z,14.00
2023-04-07T11:07:50.055Z,14.00
2023-04-07T11:10:19.445Z,14.00
2023-04-07T11:13:00.655Z,14.10
2023-04-07T11:15:28.597Z,14.10
2023-04-07T11:18:16.884Z,14.20
2023-04-07T11:20:48.639Z,14.20
2023-04-07T11:23:18.124Z,14.20
2023-04-07T11:25:47.742Z,14.20
2023-04-07T11:28:16.741Z,14.30
2023-04-07T11:30:51.612Z,14.20
2023-04-07T11:33:22.133Z,14.20
2023-04-07T11:35:53.631Z,14.20
2023-04-07T11:38:23.878Z,14.20
2023-04-07T11:40:51.864Z,14.20
2023-04-07T11:43:21.479Z,14.20
2023-04-07T11:46:05.782Z,14.20
2023-04-07T11:48:34.972Z,14.30
2023-04-07T11:51:04.608Z,14.30
2023-04-07T11:53:36.600Z,14.40
2023-04-07T11:56:06.490Z,14.50
2023-04-07T11:58:34.570Z,14.50
2023-04-07T12:01:08.908Z,14.60
2023-04-07T12:03:38.543Z,14.70
2023-04-07T12:06:08.386Z,14.80
2023-04-07T12:08:41.391Z,14.80
2023-04-07T12:11:10.285Z,14.80
2023-04-07T12:13:39.083Z,14.80
2023-04-07T12:16:07.386Z,14.90
2023-04-07T12:18:35.297Z,14.90
2023-04-07T12:21:04.718Z,14.90
2023-04-07T12:23:34.060Z,14.90
2023-04-07T12:26:02.292Z,14.90
2023-04-07T12:28:30.249Z,14.90
2023-04-07T12:30:58.838Z,14.90
2023-04-07T12:33:26.916Z,14.90
2023-04-07T12:35:54.865Z,15.00
2023-04-07T12:38:22.854Z,15.00
2023-04-07T12:40:53.094Z,15.10
2023-04-07T12:43:21.028Z,15.10
2023-04-07T12:45:48.974Z,15.10
2023-04-07T12:48:18.626Z,15.10
2023-04-07T12:50:46.560Z,15.10
2023-04-07T12:53:14.456Z,15.20
2023-04-07T12:55:42.582Z,15.20
2023-04-07T12:58:12.018Z,15.20
2023-04-07T13:00:39.902Z,15.30
2023-04-07T13:03:08.142Z,15.30
2023-04-07T13:05:36.241Z,15.30
2023-04-07T13:08:04.120Z,15.30
2023-04-07T13:10:32.120Z,15.40
2023-04-07T13:13:00.038Z,15.40
2023-04-07T13:15:29.575Z,15.40
2023-04-07T13:17:57.488Z,15.50
2023-04-07T13:20:28.077Z,15.40
2023-04-07T13:25:28.789Z,15.50
2023-04-07T13:27:56.708Z,15.50
2023-04-07T13:30:24.699Z,15.50
2023-04-07T13:32:54.305Z,15.50
2023-04-07T13:35:22.420Z,15.40
2023-04-07T13:37:50.387Z,15.40
2023-04-07T13:40:18.455Z,15.40
2023-04-07T13:42:46.759Z,15.30
2023-04-07T13:45:14.804Z,15.20
2023-04-07T13:47:42.751Z,15.00
2023-04-07T13:50:12.337Z,15.00
2023-04-07T13:52:40.237Z,14.90
2023-04-07T13:55:08.883Z,14.70
2023-04-07T13:57:36.819Z,14.50
2023-04-07T14:00:05.158Z,14.40
2023-04-07T14:02:33.157Z,14.30
2023-04-07T14:05:01.049Z,14.30
2023-04-07T14:07:30.308Z,14.20
2023-04-07T14:09:58.417Z,14.20
2023-04-07T14:12:26.437Z,14.10
2023-04-07T14:14:54.875Z,14.10
2023-04-07T14:17:22.828Z,14.00
2023-04-07T14:19:50.704Z,14.00
2023-04-07T14:22:18.626Z,14.00
2023-04-07T14:24:47.910Z,13.90
2023-04-07T14:27:20.708Z,13.90
2023-04-07T14:29:48.824Z,13.90
2023-04-07T14:32:16.940Z,13.90
2023-04-07T14:34:44.833Z,14.00
2023-04-07T14:37:13.966Z,14.00
2023-04-07T14:39:45.914Z,13.90
2023-04-07T14:42:24.969Z,14.00
2023-04-07T14:44:53.171Z,14.00
2023-04-07T14:47:21.113Z,14.00
2023-04-07T14:49:51.202Z,14.00
2023-04-07T14:52:20.564Z,14.00
2023-04-07T14:54:48.667Z,14.00
2023-04-07T14:57:17.316Z,14.00
2023-04-07T14:59:46.644Z,14.00
2023-04-07T15:02:14.638Z,14.00
2023-04-07T15:04:42.675Z,13.90
2023-04-07T15:07:10.553Z,13.90
2023-04-07T15:09:38.959Z,13.80
2023-04-07T15:12:06.879Z,13.80
2023-04-07T15:14:34.798Z,13.80
2023-04-07T15:17:04.046Z,13.80
2023-04-07T15:19:31.974Z,13.80
2023-04-07T15:21:59.857Z,13.80
2023-04-07T15:24:27.748Z,13.80
2023-04-07T15:26:55.618Z,13.80
2023-04-07T15:29:23.490Z,13.80
2023-04-07T15:31:51.437Z,13.90
2023-04-07T15:34:20.807Z,14.00
2023-04-07T15:36:48.738Z,14.00
2023-04-07T15:39:16.936Z,14.10
2023-04-07T15:41:44.834Z,14.10
2023-04-07T15:44:18.814Z,14.20
2023-04-07T15:46:46.863Z,14.20
2023-04-07T15:49:19.877Z,14.30
2023-04-07T15:51:49.306Z,14.40
2023-04-07T15:54:17.239Z,14.40
2023-04-07T15:56:45.224Z,14.50
2023-04-07T15:59:13.120Z,14.50
2023-04-07T16:01:41.080Z,14.60
2023-04-07T16:04:09.192Z,14.60
2023-04-07T16:06:37.253Z,14.50
2023-04-07T16:09:06.702Z,14.40
2023-04-07T16:11:34.802Z,14.40
2023-04-07T16:14:03.018Z,14.30
2023-04-07T16:16:35.909Z,14.30
2023-04-07T16:19:03.923Z,14.30
2023-04-07T16:21:32.493Z,14.30
2023-04-07T16:24:00.543Z,14.20
2023-04-07T16:26:29.767Z,14.20
2023-04-07T16:28:57.822Z,14.10
2023-04-07T16:31:25.955Z,14.10
2023-04-07T16:33:53.901Z,14.00
2023-04-07T16:36:21.745Z,14.00
2023-04-07T16:38:51.028Z,14.00
2023-04-07T16:41:18.952Z,13.90
2023-04-07T16:43:48.438Z,13.90
2023-04-07T16:46:16.636Z,13.90
2023-04-07T16:48:44.595Z,13.80
2023-04-07T16:51:17.528Z,13.70
2023-04-07T16:53:45.688Z,13.70
2023-04-07T16:56:17.308Z,13.60
2023-04-07T16:58:45.884Z,13.60
2023-04-07T17:01:15.291Z,13.50
2023-04-07T17:03:43.586Z,13.50
2023-04-07T17:06:11.558Z,13.50
2023-04-07T17:08:40.061Z,13.50
2023-04-07T17:11:08.594Z,13.50
2023-04-07T17:13:37.539Z,13.50
2023-04-07T17:16:06.026Z,13.40
2023-04-07T17:18:35.392Z,13.40
2023-04-07T17:21:03.274Z,13.40
2023-04-07T17:23:31.380Z,13.40
2023-04-07T17:25:59.336Z,13.30
2023-04-07T17:28:27.583Z,13.30
2023-04-07T17:30:55.568Z,13.30
2023-04-07T17:33:23.496Z,13.30
2023-04-07T17:35:53.008Z,13.30
2023-04-07T17:38:20.883Z,13.30
2023-04-07T17:40:48.715Z,13.30
2023-04-07T17:43:16.633Z,13.20
2023-04-07T17:45:44.535Z,13.20
2023-04-07T17:48:12.567Z,13.20
2023-04-07T17:50:40.640Z,13.20
2023-04-07T17:53:09.877Z,13.20
2023-04-07T17:55:38.243Z,13.10
2023-04-07T17:58:06.537Z,13.10
2023-04-07T18:00:34.989Z,13.10
2023-04-07T18:03:03.932Z,13.10
2023-04-07T18:05:32.098Z,13.10
2023-04-07T18:08:00.186Z,13.00
2023-04-07T18:10:30.060Z,13.00
2023-04-07T18:12:58.544Z,13.00
2023-04-07T18:15:26.623Z,12.90
2023-04-07T18:17:55.042Z,12.90
2023-04-07T18:20:23.039Z,12.90
2023-04-07T18:22:52.424Z,12.80
2023-04-07T18:25:20.732Z,12.80
2023-04-07T18:27:49.984Z,12.80
2023-04-07T18:30:17.933Z,12.70
2023-04-07T18:32:46.344Z,12.70
2023-04-07T18:35:14.415Z,12.70
2023-04-07T18:37:44.096Z,12.70
2023-04-07T18:40:13.036Z,12.70
2023-04-07T18:42:41.076Z,12.60
2023-04-07T18:45:11.509Z,12.60
2023-04-07T18:47:39.499Z,12.60
2023-04-07T18:50:08.532Z,12.50
2023-04-07T18:52:36.420Z,12.50
2023-04-07T18:55:04.866Z,12.50
2023-04-07T18:57:32.800Z,12.50
2023-04-07T19:00:00.655Z,12.50
2023-04-07T19:02:30.011Z,12.50
2023-04-07T19:04:57.936Z,12.40
2023-04-07T19:07:26.505Z,12.40
2023-04-07T19:09:54.389Z,12.40
2023-04-07T19:12:22.247Z,12.30
2023-04-07T19:14:50.190Z,12.30
2023-04-07T19:17:18.148Z,12.20
2023-04-07T19:19:47.389Z,12.20
2023-04-07T19:22:15.299Z,12.20
2023-04-07T19:24:43.191Z,12.20
2023-04-07T19:27:12.661Z,12.20
2023-04-07T19:29:40.517Z,12.20
2023-04-07T19:32:08.948Z,12.20
2023-04-07T19:34:36.830Z,12.20
2023-04-07T19:37:06.093Z,12.20
2023-04-07T19:39:34.610Z,12.20
2023-04-07T19:42:02.776Z,12.20
2023-04-07T19:44:30.678Z,12.20
2023-04-07T19:46:58.582Z,12.20
2023-04-07T19:49:26.682Z,12.20
2023-04-07T19:51:54.784Z,12.10
2023-04-07T19:54:24.023Z,12.10
2023-04-07T19:56:51.952Z,12.10
2023-04-07T19:59:19.880Z,12.10
2023-04-07T20:01:47.924Z,12.10
2023-04-07T20:04:15.975Z,12.10
2023-04-07T20:06:43.955Z,12.10
2023-04-07T20:09:11.894Z,12.10
2023-04-07T20:11:41.095Z,12.10
2023-04-07T20:14:08.987Z,12.10
2023-04-07T20:16:37.262Z,12.00
2023-04-07T20:19:05.322Z,12.00
2023-04-07T20:21:33.435Z,12.10
2023-04-07T20:24:01.320Z,12.10
2023-04-07T20:26:29.245Z,12.10
2023-04-07T20:28:58.537Z,12.10
2023-04-07T20:31:26.507Z,12.10
2023-04-07T20:33:54.468Z,12.10
2023-04-07T20:36:22.368Z,12.10
2023-04-07T20:38:50.468Z,12.00
2023-04-07T20:41:18.567Z,12.10
2023-04-07T20:43:46.571Z,12.00
2023-04-07T20:46:15.782Z,12.00
2023-04-07T20:48:43.727Z,11.90
2023-04-07T20:51:12.249Z,11.90
2023-04-07T20:53:40.608Z,11.90
2023-04-07T20:56:08.642Z,11.90
2023-04-07T20:58:37.187Z,11.90
2023-04-07T21:01:05.120Z,11.90
2023-04-07T21:03:35.942Z,11.90
2023-04-07T21:06:04.879Z,11.90
2023-04-07T21:08:32.905Z,11.80
2023-04-07T21:11:01.185Z,11.80
2023-04-07T21:13:29.362Z,11.80
2023-04-07T21:15:59.166Z,11.80
2023-04-07T21:18:27.383Z,11.80
2023-04-07T21:20:58.040Z,11.70
2023-04-07T21:23:26.035Z,11.70
2023-04-07T21:25:53.917Z,11.70
2023-04-07T21:28:21.833Z,11.60
2023-04-07T21:33:20.989Z,11.70
2023-04-07T21:35:49.616Z,11.60
2023-04-07T21:38:19.163Z,11.60
2023-04-07T21:40:47.079Z,11.60
2023-04-07T21:43:15.010Z,11.60
2023-04-07T21:45:42.854Z,11.60
2023-04-07T21:48:11.026Z,11.60
2023-04-07T21:50:38.983Z,11.60
2023-04-07T21:53:08.939Z,11.60
2023-04-07T21:55:38.202Z,11.50
2023-04-07T21:58:06.062Z,11.50
2023-04-07T22:00:34.825Z,11.50
2023-04-07T22:03:02.928Z,11.50
2023-04-07T22:05:31.037Z,11.50
2023-04-07T22:07:59.149Z,11.50
2023-04-07T22:10:27.386Z,11.50
2023-04-07T22:12:56.667Z,11.50
2023-04-07T22:15:24.578Z,11.50
2023-04-07T22:17:52.452Z,11.50
2023-04-07T22:20:20.423Z,11.50
2023-04-07T22:22:48.389Z,11.40
2023-04-07T22:25:16.339Z,11.50
2023-04-07T22:27:44.284Z,11.50
2023-04-07T22:30:13.611Z,11.50
2023-04-07T22:32:41.830Z,11.50
2023-04-07T22:35:10.427Z,11.50
2023-04-07T22:37:38.281Z,11.50
2023-04-07T22:40:07.450Z,11.50
2023-04-07T22:42:35.462Z,11.50
2023-04-07T22:45:03.374Z,11.50
2023-04-07T22:47:32.606Z,11.50
2023-04-07T22:50:00.596Z,11.50
2023-04-07T22:52:28.503Z,11.50
2023-04-07T22:54:57.701Z,11.50
2023-04-07T22:57:26.111Z,11.40
2023-04-07T22:59:53.943Z,11.40
2023-04-07T23:02:22.251Z,11.40
2023-04-07T23:04:51.936Z,11.40
2023-04-07T23:07:19.818Z,11.40
2023-04-07T23:09:47.727Z,11.40
2023-04-07T23:12:15.651Z,11.30
2023-04-07T23:14:43.507Z,11.30
2023-04-07T23:17:12.291Z,11.30
2023-04-07T23:19:40.256Z,11.30
2023-04-07T23:22:09.468Z,11.30
2023-04-07T23:24:37.411Z,11.30
2023-04-07T23:27:05.810Z,11.30
2023-04-07T23:29:33.712Z,11.20
2023-04-07T23:32:01.714Z,11.20
2023-04-07T23:34:29.592Z,11.20
2023-04-07T23:36:57.420Z,11.20
2023-04-07T23:39:26.757Z,11.20
2023-04-07T23:41:54.661Z,11.20
2023-04-07T23:44:22.586Z,11.20
2023-04-07T23:46:50.465Z,11.20
2023-04-07T23:49:19.109Z,11.10
2023-04-07T23:51:47.298Z,11.10
2023-04-07T23:54:15.223Z,11.10
2023-04-07T23:56:44.462Z,11.10
2023-04-07T23:59:13.215Z,11.10
