createdAt,value
2023-03-10T00:00:56.205Z,0.30
2023-03-10T00:01:56.192Z,0.40
2023-03-10T00:02:56.212Z,0.30
2023-03-10T00:03:56.190Z,0.20
2023-03-10T00:04:56.317Z,0.20
2023-03-10T00:05:56.253Z,0.30
2023-03-10T00:06:56.196Z,0.30
2023-03-10T00:07:56.190Z,0.20
2023-03-10T00:08:56.284Z,0.30
2023-03-10T00:09:56.214Z,0.30
2023-03-10T00:10:56.195Z,0.30
2023-03-10T00:11:56.190Z,0.30
2023-03-10T00:12:56.193Z,0.30
2023-03-10T00:13:56.201Z,0.30
2023-03-10T00:14:56.213Z,0.30
2023-03-10T00:15:56.230Z,0.30
2023-03-10T00:16:56.192Z,0.20
2023-03-10T00:17:56.207Z,0.30
2023-03-10T00:18:56.190Z,0.30
2023-03-10T00:19:56.184Z,0.40
2023-03-10T00:20:56.191Z,0.30
2023-03-10T00:21:56.183Z,0.30
2023-03-10T00:22:56.198Z,0.40
2023-03-10T00:23:56.186Z,0.30
2023-03-10T00:24:56.192Z,0.30
2023-03-10T00:25:56.360Z,0.30
2023-03-10T00:26:56.181Z,0.30
2023-03-10T00:27:56.340Z,0.30
2023-03-10T00:28:56.196Z,0.20
2023-03-10T00:29:56.192Z,0.30
2023-03-10T00:30:56.238Z,0.40
2023-03-10T00:31:56.192Z,0.30
2023-03-10T00:32:56.183Z,0.30
2023-03-10T00:33:56.208Z,0.20
2023-03-10T00:34:56.198Z,0.20
2023-03-10T00:35:56.203Z,0.40
2023-03-10T00:36:56.188Z,0.20
2023-03-10T00:37:56.208Z,0.20
2023-03-10T00:38:56.183Z,0.20
2023-03-10T00:39:56.189Z,0.30
2023-03-10T00:40:56.183Z,0.20
2023-03-10T00:41:56.216Z,0.30
2023-03-10T00:42:56.182Z,0.30
2023-03-10T00:43:56.192Z,0.30
2023-03-10T00:44:56.181Z,0.30
2023-03-10T00:45:56.211Z,0.30
2023-03-10T00:46:56.186Z,0.20
2023-03-10T00:47:56.189Z,0.30
2023-03-10T00:48:56.191Z,0.30
2023-03-10T00:49:56.188Z,0.30
2023-03-10T00:50:56.182Z,0.30
2023-03-10T00:51:56.202Z,0.30
2023-03-10T00:52:56.180Z,0.20
2023-03-10T00:53:56.190Z,0.30
2023-03-10T00:54:56.180Z,0.30
2023-03-10T00:55:56.186Z,0.20
2023-03-10T00:56:56.179Z,0.30
2023-03-10T00:57:56.209Z,0.30
2023-03-10T00:58:56.182Z,0.30
2023-03-10T00:59:56.184Z,0.20
2023-03-10T01:00:56.177Z,0.30
2023-03-10T01:01:56.249Z,0.20
2023-03-10T01:02:56.180Z,0.30
2023-03-10T01:03:56.212Z,0.30
2023-03-10T01:04:56.173Z,0.30
2023-03-10T01:05:56.181Z,0.30
2023-03-10T01:06:56.174Z,0.20
2023-03-10T01:07:56.182Z,0.30
2023-03-10T01:08:56.173Z,0.30
2023-03-10T01:09:56.178Z,0.40
2023-03-10T01:10:56.170Z,0.30
2023-03-10T01:11:56.178Z,0.30
2023-03-10T01:12:56.172Z,0.30
2023-03-10T01:13:56.199Z,0.30
2023-03-10T01:14:56.171Z,0.30
2023-03-10T01:15:56.208Z,0.40
2023-03-10T01:16:56.167Z,0.40
2023-03-10T01:17:56.186Z,0.30
2023-03-10T01:18:56.170Z,0.30
2023-03-10T01:19:56.177Z,0.30
2023-03-10T01:20:56.174Z,0.30
2023-03-10T01:21:56.174Z,0.30
2023-03-10T01:22:56.169Z,0.30
2023-03-10T01:23:56.175Z,0.30
2023-03-10T01:24:56.169Z,0.40
2023-03-10T01:25:56.173Z,0.30
2023-03-10T01:26:56.174Z,0.30
2023-03-10T01:27:56.174Z,0.30
2023-03-10T01:28:56.165Z,0.30
2023-03-10T01:29:56.192Z,0.30
2023-03-10T01:30:56.258Z,0.40
2023-03-10T01:31:56.172Z,0.30
2023-03-10T01:32:56.163Z,0.30
2023-03-10T01:33:56.173Z,0.30
2023-03-10T01:34:56.166Z,0.30
2023-03-10T01:35:56.253Z,0.30
2023-03-10T01:36:56.165Z,0.30
2023-03-10T01:37:56.178Z,0.30
2023-03-10T01:38:56.187Z,0.30
2023-03-10T01:39:56.166Z,0.30
2023-03-10T01:40:56.157Z,0.20
2023-03-10T01:41:56.165Z,0.30
2023-03-10T01:42:56.155Z,0.30
2023-03-10T01:43:56.216Z,0.30
2023-03-10T01:44:56.156Z,0.40
2023-03-10T01:45:56.188Z,0.30
2023-03-10T01:46:56.171Z,0.30
2023-03-10T01:47:56.164Z,0.30
2023-03-10T01:48:56.152Z,0.20
2023-03-10T01:49:56.160Z,0.30
2023-03-10T01:50:56.149Z,0.30
2023-03-10T01:51:56.158Z,0.40
2023-03-10T01:52:56.149Z,0.30
2023-03-10T01:53:56.157Z,0.30
2023-03-10T01:54:56.149Z,0.40
2023-03-10T01:55:56.156Z,0.30
2023-03-10T01:56:56.147Z,0.30
2023-03-10T01:57:56.155Z,0.40
2023-03-10T01:58:56.146Z,0.30
2023-03-10T01:59:56.153Z,0.30
2023-03-10T02:00:56.210Z,0.30
2023-03-10T02:01:56.231Z,0.30
2023-03-10T02:02:56.145Z,0.30
2023-03-10T02:03:56.154Z,0.40
2023-03-10T02:04:56.144Z,0.30
2023-03-10T02:05:56.152Z,0.40
2023-03-10T02:06:56.145Z,0.30
2023-03-10T02:07:56.152Z,0.30
2023-03-10T02:08:56.141Z,0.30
2023-03-10T02:09:56.151Z,0.30
2023-03-10T02:10:56.144Z,0.40
2023-03-10T02:11:56.153Z,0.30
2023-03-10T02:12:56.142Z,0.40
2023-03-10T02:13:56.159Z,0.40
2023-03-10T02:14:56.142Z,0.30
2023-03-10T02:15:56.205Z,0.20
2023-03-10T02:16:56.150Z,0.40
2023-03-10T02:17:56.185Z,0.30
2023-03-10T02:18:56.141Z,0.30
2023-03-10T02:19:56.152Z,0.30
2023-03-10T02:20:56.141Z,0.40
2023-03-10T02:21:56.151Z,0.40
2023-03-10T02:22:56.143Z,0.40
2023-03-10T02:24:01.418Z,0.30
2023-03-10T02:24:56.141Z,0.30
2023-03-10T02:25:56.146Z,0.30
2023-03-10T02:26:56.166Z,0.40
2023-03-10T02:27:56.246Z,0.30
2023-03-10T02:28:56.141Z,0.30
2023-03-10T02:29:59.578Z,0.30
2023-03-10T02:30:56.140Z,0.30
2023-03-10T02:31:56.191Z,0.30
2023-03-10T02:32:56.298Z,0.40
2023-03-10T02:33:56.170Z,0.30
2023-03-10T02:34:56.140Z,0.40
2023-03-10T02:35:56.224Z,0.30
2023-03-10T02:36:56.141Z,0.30
2023-03-10T02:37:56.145Z,0.30
2023-03-10T02:38:56.148Z,0.30
2023-03-10T02:39:56.146Z,0.40
2023-03-10T02:40:56.140Z,0.30
2023-03-10T02:41:56.146Z,0.30
2023-03-10T02:42:56.136Z,0.40
2023-03-10T02:43:56.151Z,0.30
2023-03-10T02:44:56.134Z,0.40
2023-03-10T02:45:56.207Z,0.20
2023-03-10T02:46:56.133Z,0.30
2023-03-10T02:47:56.139Z,0.30
2023-03-10T02:48:56.132Z,0.30
2023-03-10T02:49:56.178Z,0.30
2023-03-10T02:50:56.134Z,0.30
2023-03-10T02:51:56.139Z,0.40
2023-03-10T02:52:56.137Z,0.30
2023-03-10T02:53:56.137Z,0.30
2023-03-10T02:54:56.129Z,0.40
2023-03-10T02:55:56.136Z,0.30
2023-03-10T02:56:56.132Z,0.40
2023-03-10T02:57:56.135Z,0.40
2023-03-10T02:58:56.133Z,0.40
2023-03-10T02:59:56.146Z,0.40
2023-03-10T03:00:56.168Z,0.40
2023-03-10T03:01:56.132Z,0.30
2023-03-10T03:02:56.124Z,0.40
2023-03-10T03:03:56.156Z,0.30
2023-03-10T03:04:56.123Z,0.40
2023-03-10T03:05:56.157Z,0.30
2023-03-10T03:06:56.123Z,0.30
2023-03-10T03:07:56.131Z,0.40
2023-03-10T03:08:56.122Z,0.30
2023-03-10T03:09:56.142Z,0.50
2023-03-10T03:10:56.129Z,0.30
2023-03-10T03:11:56.129Z,0.40
2023-03-10T03:12:56.123Z,0.40
2023-03-10T03:13:56.128Z,0.60
2023-03-10T03:14:56.123Z,0.40
2023-03-10T03:15:56.127Z,0.30
2023-03-10T03:16:56.178Z,0.30
2023-03-10T03:17:56.124Z,0.40
2023-03-10T03:18:56.120Z,0.30
2023-03-10T03:19:56.125Z,0.40
2023-03-10T03:20:56.120Z,0.40
2023-03-10T03:21:56.221Z,0.40
2023-03-10T03:22:56.114Z,0.40
2023-03-10T03:23:56.121Z,0.40
2023-03-10T03:24:56.114Z,0.30
2023-03-10T03:25:56.130Z,0.40
2023-03-10T03:26:56.120Z,0.40
2023-03-10T03:27:56.131Z,0.40
2023-03-10T03:28:56.123Z,0.40
2023-03-10T03:29:56.120Z,0.50
2023-03-10T03:30:56.109Z,0.30
2023-03-10T03:31:56.214Z,0.40
2023-03-10T03:32:56.163Z,0.40
2023-03-10T03:33:56.121Z,0.40
2023-03-10T03:34:56.108Z,0.40
2023-03-10T03:35:56.151Z,0.40
2023-03-10T03:36:56.114Z,0.40
2023-03-10T03:37:56.147Z,0.30
2023-03-10T03:38:56.106Z,0.40
2023-03-10T03:39:56.153Z,0.40
2023-03-10T03:40:56.105Z,0.30
2023-03-10T03:41:56.114Z,0.30
2023-03-10T03:42:56.102Z,0.30
2023-03-10T03:43:56.112Z,0.40
2023-03-10T03:44:56.110Z,0.40
2023-03-10T03:45:56.149Z,0.40
2023-03-10T03:46:56.107Z,0.40
2023-03-10T03:47:56.112Z,0.40
2023-03-10T03:48:56.103Z,0.30
2023-03-10T03:49:56.113Z,0.40
2023-03-10T03:50:56.106Z,0.30
2023-03-10T03:51:56.111Z,0.40
2023-03-10T03:52:56.101Z,0.50
2023-03-10T03:53:56.134Z,0.30
2023-03-10T03:54:56.100Z,0.40
2023-03-10T03:55:56.108Z,0.30
2023-03-10T03:56:56.104Z,0.30
2023-03-10T03:57:56.108Z,0.30
2023-03-10T03:58:56.102Z,0.30
2023-03-10T03:59:56.107Z,0.30
2023-03-10T04:00:56.103Z,0.30
2023-03-10T04:01:56.119Z,0.30
2023-03-10T04:02:56.099Z,0.40
2023-03-10T04:03:56.184Z,0.40
2023-03-10T04:04:56.097Z,0.30
2023-03-10T04:05:56.104Z,0.40
2023-03-10T04:06:56.098Z,0.30
2023-03-10T04:07:56.105Z,0.40
2023-03-10T04:08:56.096Z,0.40
2023-03-10T04:09:56.130Z,0.30
2023-03-10T04:10:56.096Z,0.30
2023-03-10T04:11:56.107Z,0.50
2023-03-10T04:12:56.099Z,0.40
2023-03-10T04:13:56.106Z,0.30
2023-03-10T04:14:56.098Z,0.30
2023-03-10T04:15:56.107Z,0.30
2023-03-10T04:16:56.099Z,0.30
2023-03-10T04:17:56.120Z,0.30
2023-03-10T04:18:56.097Z,0.30
2023-03-10T04:20:06.749Z,0.40
2023-03-10T04:20:56.105Z,0.30
2023-03-10T04:21:56.119Z,0.40
2023-03-10T04:22:56.092Z,0.30
2023-03-10T04:23:56.098Z,0.30
2023-03-10T04:24:56.094Z,0.30
2023-03-10T04:25:56.116Z,0.30
2023-03-10T04:26:56.092Z,0.40
2023-03-10T04:27:56.101Z,0.40
2023-03-10T04:28:56.089Z,0.40
2023-03-10T04:29:56.097Z,0.30
2023-03-10T04:30:56.141Z,0.30
2023-03-10T04:32:05.324Z,0.30
2023-03-10T04:32:56.173Z,0.40
2023-03-10T04:33:56.100Z,0.40
2023-03-10T04:34:56.087Z,0.40
2023-03-10T04:35:56.159Z,0.30
2023-03-10T04:36:56.086Z,0.30
2023-03-10T04:37:56.102Z,0.30
2023-03-10T04:38:56.086Z,0.40
2023-03-10T04:39:56.095Z,0.30
2023-03-10T04:40:56.094Z,0.30
2023-03-10T04:41:56.114Z,0.50
2023-03-10T04:42:56.090Z,0.40
2023-03-10T04:43:56.086Z,0.30
2023-03-10T04:44:56.090Z,0.30
2023-03-10T04:45:56.102Z,0.40
2023-03-10T04:46:56.117Z,0.30
2023-03-10T04:47:56.082Z,0.40
2023-03-10T04:48:56.149Z,0.40
2023-03-10T04:49:56.081Z,0.40
2023-03-10T04:50:56.089Z,0.40
2023-03-10T04:51:56.080Z,0.30
2023-03-10T04:52:56.091Z,0.40
2023-03-10T04:53:56.082Z,0.30
2023-03-10T04:54:56.093Z,0.30
2023-03-10T04:55:56.079Z,0.30
2023-03-10T04:56:56.086Z,0.40
2023-03-10T04:57:56.102Z,0.40
2023-03-10T04:58:56.087Z,0.40
2023-03-10T04:59:56.169Z,0.30
2023-03-10T05:01:03.202Z,0.30
2023-03-10T05:01:56.121Z,0.50
2023-03-10T05:02:56.082Z,0.30
2023-03-10T05:03:56.094Z,0.30
2023-03-10T05:04:56.081Z,0.30
2023-03-10T05:05:56.088Z,0.40
2023-03-10T05:06:56.080Z,0.40
2023-03-10T05:07:56.073Z,0.40
2023-03-10T05:08:56.092Z,0.40
2023-03-10T05:09:56.072Z,0.30
2023-03-10T05:10:56.077Z,0.40
2023-03-10T05:11:56.072Z,0.50
2023-03-10T05:12:56.078Z,0.40
2023-03-10T05:13:56.087Z,0.40
2023-03-10T05:14:56.073Z,0.30
2023-03-10T05:15:56.102Z,0.50
2023-03-10T05:16:56.071Z,0.50
2023-03-10T05:17:56.068Z,0.50
2023-03-10T05:18:56.072Z,0.50
2023-03-10T05:19:56.064Z,0.40
2023-03-10T05:20:56.072Z,0.40
2023-03-10T05:21:56.062Z,0.30
2023-03-10T05:22:56.069Z,0.40
2023-03-10T05:23:56.066Z,0.50
2023-03-10T05:24:56.075Z,0.40
2023-03-10T05:25:56.070Z,0.50
2023-03-10T05:26:56.070Z,0.50
2023-03-10T05:27:56.070Z,0.50
2023-03-10T05:28:56.071Z,0.40
2023-03-10T05:29:56.082Z,0.60
2023-03-10T05:30:56.094Z,0.40
2023-03-10T05:31:56.058Z,0.40
2023-03-10T05:32:56.173Z,0.60
2023-03-10T05:33:56.060Z,0.50
2023-03-10T05:34:56.070Z,0.60
2023-03-10T05:35:56.148Z,0.60
2023-03-10T05:36:56.065Z,0.40
2023-03-10T05:37:56.056Z,0.60
2023-03-10T05:38:56.066Z,0.50
2023-03-10T05:39:56.060Z,0.50
2023-03-10T05:40:56.063Z,0.50
2023-03-10T05:41:56.058Z,0.50
2023-03-10T05:42:56.063Z,0.50
2023-03-10T05:43:56.070Z,0.70
2023-03-10T05:44:56.065Z,0.40
2023-03-10T05:45:56.088Z,0.60
2023-03-10T05:46:56.149Z,0.40
2023-03-10T05:47:56.062Z,0.50
2023-03-10T05:48:56.065Z,0.50
2023-03-10T05:49:56.054Z,0.50
2023-03-10T05:50:56.061Z,0.40
2023-03-10T05:51:56.054Z,0.50
2023-03-10T05:52:56.067Z,0.50
2023-03-10T05:53:56.051Z,0.60
2023-03-10T05:54:56.065Z,0.60
2023-03-10T05:55:56.049Z,0.50
2023-03-10T05:56:56.054Z,0.50
2023-03-10T05:57:56.047Z,0.50
2023-03-10T05:58:56.056Z,0.40
2023-03-10T05:59:56.046Z,0.60
2023-03-10T06:00:56.056Z,0.40
2023-03-10T06:01:56.073Z,0.60
2023-03-10T06:02:56.119Z,0.50
2023-03-10T06:03:56.068Z,0.50
2023-03-10T06:04:56.053Z,0.50
2023-03-10T06:05:56.045Z,0.50
2023-03-10T06:06:56.070Z,0.50
2023-03-10T06:07:56.044Z,0.50
2023-03-10T06:08:56.050Z,0.50
2023-03-10T06:09:56.045Z,0.50
2023-03-10T06:10:56.050Z,0.40
2023-03-10T06:11:56.042Z,0.50
2023-03-10T06:12:56.049Z,0.40
2023-03-10T06:13:56.040Z,0.40
2023-03-10T06:14:56.050Z,0.40
2023-03-10T06:15:56.149Z,0.40
2023-03-10T06:16:56.064Z,0.40
2023-03-10T06:17:56.062Z,0.40
2023-03-10T06:18:56.063Z,0.50
2023-03-10T06:19:56.041Z,0.50
2023-03-10T06:20:56.044Z,0.40
2023-03-10T06:21:56.041Z,0.40
2023-03-10T06:22:56.044Z,0.40
2023-03-10T06:23:56.037Z,0.40
2023-03-10T06:24:56.044Z,0.40
2023-03-10T06:25:56.037Z,0.40
2023-03-10T06:26:56.041Z,0.40
2023-03-10T06:27:56.041Z,0.40
2023-03-10T06:28:56.044Z,0.40
2023-03-10T06:29:56.035Z,0.40
2023-03-10T06:30:56.144Z,0.30
2023-03-10T06:31:56.144Z,0.30
2023-03-10T06:32:56.106Z,0.40
2023-03-10T06:33:56.078Z,0.30
2023-03-10T06:34:56.048Z,0.40
2023-03-10T06:35:56.156Z,0.30
2023-03-10T06:36:56.066Z,0.50
2023-03-10T06:37:56.034Z,0.30
2023-03-10T06:38:56.048Z,0.30
2023-03-10T06:39:56.035Z,0.30
2023-03-10T06:40:56.069Z,0.40
2023-03-10T06:41:56.044Z,0.20
2023-03-10T06:42:56.042Z,0.40
2023-03-10T06:43:56.040Z,0.30
2023-03-10T06:44:56.048Z,0.30
2023-03-10T06:45:56.153Z,0.40
2023-03-10T06:46:56.053Z,0.20
2023-03-10T06:47:56.035Z,0.30
2023-03-10T06:48:56.040Z,0.20
2023-03-10T06:49:56.061Z,0.30
2023-03-10T06:50:56.041Z,0.30
2023-03-10T06:51:56.034Z,0.20
2023-03-10T06:52:56.040Z,0.30
2023-03-10T06:53:56.032Z,0.20
2023-03-10T06:54:56.040Z,0.30
2023-03-10T06:55:56.038Z,0.30
2023-03-10T06:56:56.040Z,0.30
2023-03-10T06:57:56.035Z,0.20
2023-03-10T06:58:56.041Z,0.40
2023-03-10T06:59:56.032Z,0.30
2023-03-10T07:00:56.190Z,0.40
2023-03-10T07:01:56.031Z,0.30
2023-03-10T07:02:56.040Z,0.30
2023-03-10T07:03:56.032Z,0.30
2023-03-10T07:04:56.085Z,0.30
2023-03-10T07:05:56.158Z,0.30
2023-03-10T07:06:56.035Z,0.30
2023-03-10T07:07:56.030Z,0.30
2023-03-10T07:08:56.041Z,0.30
2023-03-10T07:09:56.028Z,0.30
2023-03-10T07:10:56.036Z,0.20
2023-03-10T07:11:56.031Z,0.30
2023-03-10T07:12:56.035Z,0.20
2023-03-10T07:13:56.025Z,0.30
2023-03-10T07:14:56.033Z,0.30
2023-03-10T07:15:56.026Z,0.30
2023-03-10T07:16:56.119Z,0.30
2023-03-10T07:17:56.042Z,0.40
2023-03-10T07:18:56.037Z,0.20
2023-03-10T07:19:56.067Z,0.20
2023-03-10T07:20:56.036Z,0.30
2023-03-10T07:21:56.047Z,0.20
2023-03-10T07:22:56.032Z,0.20
2023-03-10T07:23:56.029Z,0.20
2023-03-10T07:24:56.034Z,0.30
2023-03-10T07:25:56.032Z,0.20
2023-03-10T07:26:56.040Z,0.30
2023-03-10T07:27:56.028Z,0.30
2023-03-10T07:28:56.040Z,0.20
2023-03-10T07:29:56.034Z,0.30
2023-03-10T07:30:56.072Z,0.20
2023-03-10T07:31:56.177Z,0.20
2023-03-10T07:32:56.110Z,0.20
2023-03-10T07:33:56.026Z,0.20
2023-03-10T07:34:56.036Z,0.20
2023-03-10T07:35:56.070Z,0.20
2023-03-10T07:36:56.034Z,0.20
2023-03-10T07:37:56.057Z,0.20
2023-03-10T07:38:56.050Z,0.30
2023-03-10T07:39:56.029Z,0.30
2023-03-10T07:40:56.036Z,0.30
2023-03-10T07:41:56.030Z,0.20
2023-03-10T07:42:56.038Z,0.20
2023-03-10T07:43:56.028Z,0.20
2023-03-10T07:44:56.036Z,0.20
2023-03-10T07:45:56.047Z,0.20
2023-03-10T07:46:56.036Z,0.20
2023-03-10T07:47:56.032Z,0.30
2023-03-10T07:48:56.035Z,0.30
2023-03-10T07:49:56.031Z,0.20
2023-03-10T07:50:56.047Z,0.20
2023-03-10T07:51:56.031Z,0.20
2023-03-10T07:52:56.036Z,0.30
2023-03-10T07:53:56.092Z,0.20
2023-03-10T07:54:56.048Z,0.20
2023-03-10T07:55:56.048Z,0.30
2023-03-10T07:56:56.038Z,0.20
2023-03-10T07:57:56.031Z,0.30
2023-03-10T07:58:56.038Z,0.20
2023-03-10T07:59:56.031Z,0.20
2023-03-10T08:00:56.041Z,0.20
2023-03-10T08:01:56.034Z,0.20
2023-03-10T08:02:56.053Z,0.20
2023-03-10T08:03:58.200Z,0.30
2023-03-10T08:04:56.099Z,0.20
2023-03-10T08:05:56.036Z,0.30
2023-03-10T08:06:56.051Z,0.30
2023-03-10T08:07:56.046Z,0.20
2023-03-10T08:08:56.042Z,0.30
2023-03-10T08:09:56.197Z,0.20
2023-03-10T08:10:56.042Z,0.20
2023-03-10T08:11:56.034Z,0.20
2023-03-10T08:12:56.054Z,0.20
2023-03-10T08:13:56.061Z,0.30
2023-03-10T08:14:56.041Z,0.20
2023-03-10T08:15:56.072Z,0.20
2023-03-10T08:16:56.040Z,0.20
2023-03-10T08:17:56.035Z,0.30
2023-03-10T08:18:56.040Z,0.20
2023-03-10T08:19:56.032Z,0.20
2023-03-10T08:20:56.044Z,0.20
2023-03-10T08:21:56.066Z,0.20
2023-03-10T08:22:56.041Z,0.20
2023-03-10T08:23:56.040Z,0.30
2023-03-10T08:24:56.069Z,0.20
2023-03-10T08:25:56.054Z,0.20
2023-03-10T08:26:56.054Z,0.20
2023-03-10T08:27:56.035Z,0.20
2023-03-10T08:28:56.040Z,0.20
2023-03-10T08:29:56.044Z,0.20
2023-03-10T08:31:04.435Z,0.20
2023-03-10T08:31:56.153Z,0.20
2023-03-10T08:32:56.137Z,0.20
2023-03-10T08:33:56.036Z,0.20
2023-03-10T08:34:56.043Z,0.20
2023-03-10T08:35:56.056Z,0.20
2023-03-10T08:36:56.043Z,0.20
2023-03-10T08:37:56.052Z,0.20
2023-03-10T08:38:56.048Z,0.20
2023-03-10T08:39:56.036Z,0.20
2023-03-10T08:40:56.042Z,0.30
2023-03-10T08:41:56.098Z,0.20
2023-03-10T08:42:56.049Z,0.20
2023-03-10T08:43:56.047Z,0.20
2023-03-10T08:44:56.074Z,0.20
2023-03-10T08:45:56.055Z,0.20
2023-03-10T08:46:56.128Z,0.30
2023-03-10T08:47:56.037Z,0.30
2023-03-10T08:48:56.050Z,0.10
2023-03-10T08:49:56.040Z,0.20
2023-03-10T08:50:56.044Z,0.20
2023-03-10T08:51:56.040Z,0.20
2023-03-10T08:52:56.043Z,0.20
2023-03-10T08:53:56.061Z,0.30
2023-03-10T08:54:58.807Z,0.20
2023-03-10T08:55:56.037Z,0.20
2023-03-10T08:56:56.035Z,0.20
2023-03-10T08:57:56.070Z,0.20
2023-03-10T08:58:56.034Z,0.30
2023-03-10T08:59:56.046Z,0.20
2023-03-10T09:00:56.044Z,0.10
2023-03-10T09:01:56.092Z,0.20
2023-03-10T09:02:56.080Z,0.20
2023-03-10T09:03:56.047Z,0.30
2023-03-10T09:04:56.035Z,0.20
2023-03-10T09:05:56.042Z,0.20
2023-03-10T09:06:56.034Z,0.30
2023-03-10T09:07:56.058Z,0.20
2023-03-10T09:08:56.032Z,0.20
2023-03-10T09:09:56.046Z,0.20
2023-03-10T09:10:56.038Z,0.20
2023-03-10T09:11:56.042Z,0.30
2023-03-10T09:13:11.015Z,0.10
2023-03-10T09:13:56.146Z,0.20
2023-03-10T09:14:56.035Z,0.30
2023-03-10T09:15:56.043Z,0.10
2023-03-10T09:16:56.171Z,0.30
2023-03-10T09:17:56.038Z,0.30
2023-03-10T09:18:56.033Z,0.20
2023-03-10T09:19:56.038Z,0.20
2023-03-10T09:20:56.049Z,0.20
2023-03-10T09:21:56.038Z,0.20
2023-03-10T09:22:56.039Z,0.20
2023-03-10T09:23:56.045Z,0.20
2023-03-10T09:24:57.282Z,0.20
2023-03-10T09:25:56.034Z,0.30
2023-03-10T09:26:56.029Z,0.20
2023-03-10T09:27:56.044Z,0.20
2023-03-10T09:28:57.230Z,0.10
2023-03-10T09:29:56.794Z,0.20
2023-03-10T09:30:56.031Z,0.10
2023-03-10T09:31:56.074Z,0.20
2023-03-10T09:32:56.081Z,0.20
2023-03-10T09:33:56.033Z,0.30
2023-03-10T09:34:56.033Z,0.20
2023-03-10T09:36:06.533Z,0.20
2023-03-10T09:36:56.028Z,0.20
2023-03-10T09:37:56.034Z,0.20
2023-03-10T09:38:56.027Z,0.20
2023-03-10T09:39:56.037Z,0.20
2023-03-10T09:40:56.031Z,0.10
2023-03-10T09:41:56.040Z,0.20
2023-03-10T09:42:56.034Z,0.10
2023-03-10T09:43:56.040Z,0.20
2023-03-10T09:44:56.031Z,0.20
2023-03-10T09:45:56.100Z,0.20
2023-03-10T09:46:56.030Z,0.30
2023-03-10T09:47:56.073Z,0.20
2023-03-10T09:48:56.029Z,0.10
2023-03-10T09:49:56.037Z,0.10
2023-03-10T09:50:56.026Z,0.20
2023-03-10T09:51:56.049Z,0.20
2023-03-10T09:52:56.047Z,0.20
2023-03-10T09:53:56.034Z,0.20
2023-03-10T09:54:56.030Z,0.10
2023-03-10T09:55:56.036Z,0.20
2023-03-10T09:56:56.027Z,0.20
2023-03-10T09:57:56.037Z,0.30
2023-03-10T09:58:56.037Z,0.20
2023-03-10T09:59:56.048Z,0.30
2023-03-10T10:00:56.029Z,0.30
2023-03-10T10:01:56.063Z,0.20
2023-03-10T10:02:56.103Z,0.30
2023-03-10T10:03:56.134Z,0.20
2023-03-10T10:04:56.149Z,0.20
2023-03-10T10:05:56.035Z,0.40
2023-03-10T10:06:56.029Z,0.20
2023-03-10T10:07:56.033Z,0.10
2023-03-10T10:09:04.134Z,0.10
2023-03-10T10:09:56.032Z,0.20
2023-03-10T10:10:56.034Z,0.60
2023-03-10T10:11:56.040Z,0.20
2023-03-10T10:12:56.021Z,0.20
2023-03-10T10:13:56.032Z,0.20
2023-03-10T10:14:57.704Z,0.10
2023-03-10T10:16:13.102Z,0.20
2023-03-10T10:16:56.062Z,0.20
2023-03-10T10:18:02.864Z,0.30
2023-03-10T10:18:56.052Z,0.20
2023-03-10T10:19:56.028Z,0.30
2023-03-10T10:20:56.021Z,0.30
2023-03-10T10:21:56.031Z,0.30
2023-03-10T10:22:56.020Z,0.30
2023-03-10T10:23:56.035Z,0.20
2023-03-10T10:24:56.028Z,0.30
2023-03-10T10:25:56.029Z,0.20
2023-03-10T10:26:56.031Z,0.20
2023-03-10T10:27:56.034Z,0.40
2023-03-10T10:28:56.029Z,0.20
2023-03-10T10:29:56.030Z,0.90
2023-03-10T10:30:56.117Z,0.30
2023-03-10T10:31:56.040Z,0.20
2023-03-10T10:32:56.104Z,0.20
2023-03-10T10:33:56.061Z,0.10
2023-03-10T10:34:56.023Z,0.20
2023-03-10T10:35:56.078Z,0.20
2023-03-10T10:36:56.043Z,0.20
2023-03-10T10:37:56.032Z,0.20
2023-03-10T10:38:56.031Z,0.20
2023-03-10T10:39:56.036Z,0.20
2023-03-10T10:40:56.022Z,0.20
2023-03-10T10:41:56.028Z,0.20
2023-03-10T10:42:56.032Z,0.20
2023-03-10T10:43:56.031Z,0.30
2023-03-10T10:44:56.022Z,0.20
2023-03-10T10:45:56.154Z,0.20
2023-03-10T10:46:56.024Z,0.20
2023-03-10T10:47:56.083Z,0.20
2023-03-10T10:48:56.025Z,0.20
2023-03-10T10:49:56.057Z,0.30
2023-03-10T10:50:56.025Z,0.20
2023-03-10T10:51:56.033Z,0.20
2023-03-10T10:52:56.026Z,0.10
2023-03-10T10:53:56.036Z,0.20
2023-03-10T10:54:56.026Z,0.20
2023-03-10T10:55:56.040Z,0.20
2023-03-10T10:56:56.029Z,0.20
2023-03-10T10:57:56.051Z,0.20
2023-03-10T10:58:56.030Z,0.20
2023-03-10T10:59:56.037Z,0.20
2023-03-10T11:00:56.040Z,0.20
2023-03-10T11:01:56.041Z,0.20
2023-03-10T11:02:56.103Z,0.20
2023-03-10T11:03:56.042Z,0.20
2023-03-10T11:04:56.029Z,0.30
2023-03-10T11:05:56.524Z,0.20
2023-03-10T11:06:56.035Z,0.20
2023-03-10T11:07:56.045Z,0.20
2023-03-10T11:08:56.031Z,0.20
2023-03-10T11:09:56.042Z,0.10
2023-03-10T11:10:56.047Z,0.20
2023-03-10T11:11:56.043Z,0.10
2023-03-10T11:12:56.029Z,0.20
2023-03-10T11:13:56.039Z,0.20
2023-03-10T11:14:57.752Z,0.20
2023-03-10T11:15:56.080Z,0.10
2023-03-10T11:16:56.033Z,0.20
2023-03-10T11:17:56.039Z,0.30
2023-03-10T11:18:56.046Z,0.20
2023-03-10T11:19:56.047Z,0.20
2023-03-10T11:20:56.034Z,0.20
2023-03-10T11:21:56.063Z,0.30
2023-03-10T11:22:56.036Z,0.20
2023-03-10T11:23:56.040Z,0.20
2023-03-10T11:24:56.035Z,0.20
2023-03-10T11:25:56.043Z,0.20
2023-03-10T11:26:56.033Z,0.20
2023-03-10T11:27:56.042Z,0.20
2023-03-10T11:28:56.033Z,0.20
2023-03-10T11:29:56.051Z,0.20
2023-03-10T11:30:56.058Z,0.20
2023-03-10T11:31:56.040Z,0.20
2023-03-10T11:32:56.150Z,0.30
2023-03-10T11:33:56.042Z,0.20
2023-03-10T11:34:56.038Z,0.20
2023-03-10T11:35:56.181Z,0.20
2023-03-10T11:36:57.282Z,0.20
2023-03-10T11:37:56.068Z,0.20
2023-03-10T11:38:56.037Z,0.20
2023-03-10T11:39:56.042Z,0.20
2023-03-10T11:40:56.275Z,0.10
2023-03-10T11:41:56.041Z,0.20
2023-03-10T11:42:56.039Z,0.20
2023-03-10T11:43:56.073Z,0.20
2023-03-10T11:44:56.036Z,0.20
2023-03-10T11:45:56.106Z,0.10
2023-03-10T11:46:56.037Z,0.20
2023-03-10T11:47:56.052Z,0.20
2023-03-10T11:48:56.036Z,0.20
2023-03-10T11:49:56.043Z,0.20
2023-03-10T11:50:56.058Z,0.20
2023-03-10T11:51:56.049Z,0.10
2023-03-10T11:52:56.040Z,0.20
2023-03-10T11:53:56.102Z,0.20
2023-03-10T11:54:56.037Z,0.10
2023-03-10T11:55:56.046Z,0.10
2023-03-10T11:56:56.047Z,0.20
2023-03-10T11:57:56.043Z,0.20
2023-03-10T11:58:56.036Z,0.10
2023-03-10T11:59:56.052Z,0.20
2023-03-10T12:00:56.060Z,0.10
2023-03-10T12:01:56.076Z,0.20
2023-03-10T12:02:56.036Z,0.20
2023-03-10T12:03:56.208Z,0.10
2023-03-10T12:04:56.039Z,0.10
2023-03-10T12:05:56.181Z,0.20
2023-03-10T12:06:56.046Z,0.20
2023-03-10T12:07:56.045Z,0.20
2023-03-10T12:08:56.043Z,0.10
2023-03-10T12:09:56.065Z,0.10
2023-03-10T12:10:56.041Z,0.20
2023-03-10T12:11:56.054Z,0.20
2023-03-10T12:12:56.037Z,0.20
2023-03-10T12:13:56.062Z,0.10
2023-03-10T12:14:56.042Z,0.20
2023-03-10T12:15:56.120Z,0.20
2023-03-10T12:16:56.042Z,0.20
2023-03-10T12:17:56.047Z,0.20
2023-03-10T12:18:56.047Z,0.20
2023-03-10T12:19:56.047Z,0.10
2023-03-10T12:20:56.040Z,0.20
2023-03-10T12:21:56.048Z,0.20
2023-03-10T12:22:56.046Z,0.20
2023-03-10T12:23:56.050Z,0.20
2023-03-10T12:24:56.056Z,0.20
2023-03-10T12:25:56.074Z,0.10
2023-03-10T12:26:56.045Z,0.10
2023-03-10T12:27:56.047Z,0.20
2023-03-10T12:28:56.039Z,0.10
2023-03-10T12:29:56.047Z,0.20
2023-03-10T12:30:56.040Z,0.10
2023-03-10T12:31:56.132Z,0.20
2023-03-10T12:32:56.111Z,0.10
2023-03-10T12:33:56.053Z,0.20
2023-03-10T12:34:56.041Z,0.20
2023-03-10T12:35:56.092Z,0.20
2023-03-10T12:36:56.039Z,0.20
2023-03-10T12:37:56.046Z,0.20
2023-03-10T12:38:56.043Z,0.20
2023-03-10T12:39:56.046Z,0.20
2023-03-10T12:40:56.042Z,0.20
2023-03-10T12:41:56.175Z,0.20
2023-03-10T12:42:56.038Z,0.20
2023-03-10T12:43:56.062Z,0.20
2023-03-10T12:44:56.044Z,0.20
2023-03-10T12:45:56.047Z,0.20
2023-03-10T12:46:56.141Z,0.20
2023-03-10T12:47:56.051Z,0.20
2023-03-10T12:48:56.046Z,0.20
2023-03-10T12:49:56.049Z,0.20
2023-03-10T12:50:56.042Z,0.20
2023-03-10T12:51:56.067Z,0.20
2023-03-10T12:52:56.039Z,0.10
2023-03-10T12:53:56.060Z,0.20
2023-03-10T12:54:56.072Z,0.10
2023-03-10T12:55:56.049Z,0.30
2023-03-10T12:56:56.045Z,0.10
2023-03-10T12:57:56.077Z,0.10
2023-03-10T12:58:56.040Z,0.20
2023-03-10T12:59:56.050Z,0.20
2023-03-10T13:00:56.068Z,0.20
2023-03-10T13:01:56.510Z,0.10
2023-03-10T13:02:56.042Z,0.20
2023-03-10T13:03:56.161Z,0.20
2023-03-10T13:04:56.043Z,0.10
2023-03-10T13:05:56.048Z,0.10
2023-03-10T13:06:56.042Z,0.10
2023-03-10T13:07:56.057Z,0.10
2023-03-10T13:08:56.041Z,0.30
2023-03-10T13:09:56.050Z,0.10
2023-03-10T13:10:56.064Z,0.20
2023-03-10T13:11:56.051Z,0.20
2023-03-10T13:12:56.051Z,0.10
2023-03-10T13:13:56.072Z,0.20
2023-03-10T13:14:56.060Z,0.20
2023-03-10T13:15:56.046Z,0.10
2023-03-10T13:16:56.053Z,0.10
2023-03-10T13:17:56.046Z,0.20
2023-03-10T13:18:56.055Z,0.10