createdAt,value
2023-01-17T00:02:06.732Z,1.20
2023-01-17T00:04:52.711Z,1.80
2023-01-17T00:07:40.338Z,1.30
2023-01-17T00:10:14.972Z,1.83
2023-01-17T00:12:48.070Z,1.30
2023-01-17T00:15:19.736Z,1.77
2023-01-17T00:17:49.475Z,1.50
2023-01-17T00:20:36.702Z,2.10
2023-01-17T00:23:24.408Z,1.70
2023-01-17T00:26:04.497Z,1.75
2023-01-17T00:28:33.483Z,1.67
2023-01-17T00:31:00.730Z,1.45
2023-01-17T00:33:29.168Z,1.63
2023-01-17T00:35:57.384Z,1.40
2023-01-17T00:38:25.680Z,1.35
2023-01-17T00:40:53.073Z,2.15
2023-01-17T00:43:40.132Z,2.40
2023-01-17T00:46:26.818Z,1.73
2023-01-17T00:49:13.602Z,1.80
2023-01-17T00:51:58.867Z,1.55
2023-01-17T00:54:44.421Z,1.38
2023-01-17T00:57:29.714Z,1.80
2023-01-17T01:00:15.309Z,1.67
2023-01-17T01:03:00.614Z,1.80
2023-01-17T01:05:48.071Z,1.98
2023-01-17T01:08:38.661Z,1.40
2023-01-17T01:11:26.673Z,1.63
2023-01-17T01:14:12.201Z,1.88
2023-01-17T01:16:57.817Z,1.65
2023-01-17T01:19:43.435Z,2.35
2023-01-17T01:22:30.244Z,2.58
2023-01-17T01:25:15.742Z,1.92
2023-01-17T01:28:01.149Z,1.90
2023-01-17T01:30:46.718Z,1.88
2023-01-17T01:33:21.290Z,1.92
2023-01-17T01:35:51.308Z,1.88
2023-01-17T01:38:22.738Z,1.98
2023-01-17T01:40:52.119Z,2.28
2023-01-17T01:43:21.922Z,2.22
2023-01-17T01:45:54.129Z,2.03
2023-01-17T01:48:33.577Z,2.10
2023-01-17T01:51:05.979Z,2.22
2023-01-17T01:53:39.565Z,1.83
2023-01-17T01:56:12.038Z,2.53
2023-01-17T02:01:09.473Z,1.45
2023-01-17T02:03:38.862Z,1.55
2023-01-17T02:06:15.536Z,1.42
2023-01-17T02:08:45.271Z,1.88
2023-01-17T02:11:14.053Z,1.65
2023-01-17T02:13:45.598Z,1.90
2023-01-17T02:16:28.277Z,1.50
2023-01-17T02:21:32.388Z,1.52
2023-01-17T02:24:30.143Z,1.83
2023-01-17T02:27:04.698Z,2.22
2023-01-17T02:30:03.009Z,1.50
2023-01-17T02:32:46.831Z,1.95
2023-01-17T02:35:22.263Z,1.73
2023-01-17T02:38:01.401Z,1.73
2023-01-17T02:40:33.163Z,1.58
2023-01-17T02:43:05.598Z,1.58
2023-01-17T02:48:02.796Z,1.77
2023-01-17T02:50:45.155Z,1.88
2023-01-17T02:53:30.800Z,1.85
2023-01-17T02:56:05.834Z,1.70
2023-01-17T02:58:52.402Z,1.70
2023-01-17T03:01:30.924Z,2.20
2023-01-17T03:04:03.862Z,1.60
2023-01-17T03:06:38.581Z,2.03
2023-01-17T03:09:07.050Z,1.70
2023-01-17T03:11:35.449Z,2.20
2023-01-17T03:14:03.759Z,2.10
2023-01-17T03:16:34.045Z,2.00
2023-01-17T03:19:06.443Z,1.80
2023-01-17T03:21:34.476Z,1.77
2023-01-17T03:24:02.987Z,1.80
2023-01-17T03:26:31.773Z,1.85
2023-01-17T03:28:59.649Z,2.15
2023-01-17T03:31:27.662Z,2.10
2023-01-17T03:33:58.207Z,1.83
2023-01-17T03:36:27.613Z,3.55
2023-01-17T03:38:55.555Z,2.20
2023-01-17T03:41:23.435Z,2.22
2023-01-17T03:43:51.290Z,2.17
2023-01-17T03:46:22.000Z,2.90
2023-01-17T03:48:50.488Z,2.65
2023-01-17T03:51:18.882Z,2.15
2023-01-17T03:53:49.955Z,1.83
2023-01-17T03:56:17.872Z,1.67
2023-01-17T03:58:47.137Z,2.70
2023-01-17T04:01:15.105Z,2.08
2023-01-17T04:03:43.062Z,2.30
2023-01-17T04:06:13.747Z,2.10
2023-01-17T04:08:41.613Z,2.47
2023-01-17T04:11:15.308Z,1.90
2023-01-17T04:13:43.155Z,1.80
2023-01-17T04:16:14.296Z,2.10
2023-01-17T04:18:42.524Z,2.10
2023-01-17T04:21:10.617Z,1.98
2023-01-17T04:23:38.521Z,2.28
2023-01-17T04:26:06.633Z,2.60
2023-01-17T04:28:35.902Z,2.15
2023-01-17T04:31:03.862Z,2.08
2023-01-17T04:33:31.932Z,2.40
2023-01-17T04:35:59.774Z,2.17
2023-01-17T04:38:27.608Z,2.00
2023-01-17T04:40:55.441Z,2.35
2023-01-17T04:43:23.268Z,2.55
2023-01-17T04:45:57.255Z,2.05
2023-01-17T04:48:25.319Z,2.67
2023-01-17T04:50:53.204Z,2.47
2023-01-17T04:53:21.235Z,2.03
2023-01-17T04:55:49.065Z,2.92
2023-01-17T04:58:16.959Z,2.83
2023-01-17T05:00:44.958Z,2.80
2023-01-17T05:03:14.233Z,2.88
2023-01-17T05:05:44.036Z,2.35
2023-01-17T05:08:14.602Z,2.65
2023-01-17T05:10:42.599Z,2.30
2023-01-17T05:13:10.660Z,3.15
2023-01-17T05:15:38.915Z,2.80
2023-01-17T05:18:08.835Z,3.10
2023-01-17T05:20:38.472Z,3.03
2023-01-17T05:23:06.740Z,2.65
2023-01-17T05:25:35.777Z,3.35
2023-01-17T05:28:04.564Z,2.53
2023-01-17T05:30:35.067Z,2.67
2023-01-17T05:33:03.339Z,2.53
2023-01-17T05:35:33.628Z,2.65
2023-01-17T05:38:03.495Z,2.25
2023-01-17T05:40:33.472Z,2.15
2023-01-17T05:43:04.184Z,3.08
2023-01-17T05:45:34.176Z,2.85
2023-01-17T05:48:06.823Z,2.72
2023-01-17T05:50:39.210Z,2.90
2023-01-17T05:53:10.656Z,2.40
2023-01-17T05:55:39.874Z,2.55
2023-01-17T05:58:08.996Z,2.85
2023-01-17T06:00:37.913Z,2.70
2023-01-17T06:03:06.512Z,2.25
2023-01-17T06:05:34.508Z,2.47
2023-01-17T06:08:02.578Z,2.70
2023-01-17T06:10:32.375Z,2.60
2023-01-17T06:13:05.677Z,2.40
2023-01-17T06:15:35.463Z,2.50
2023-01-17T06:18:06.608Z,2.47
2023-01-17T06:20:35.048Z,2.50
2023-01-17T06:23:04.403Z,2.60
2023-01-17T06:25:39.806Z,2.50
2023-01-17T06:28:10.901Z,2.15
2023-01-17T06:30:39.436Z,2.40
2023-01-17T06:33:07.673Z,2.60
2023-01-17T06:35:37.584Z,2.33
2023-01-17T06:38:05.479Z,2.80
2023-01-17T06:40:37.586Z,3.08
2023-01-17T06:43:06.501Z,3.30
2023-01-17T06:45:36.421Z,2.65
2023-01-17T06:48:17.229Z,2.70
2023-01-17T06:50:50.890Z,3.10
2023-01-17T06:53:19.077Z,2.60
2023-01-17T06:55:48.303Z,2.55
2023-01-17T06:58:18.976Z,2.60
2023-01-17T07:00:47.153Z,2.65
2023-01-17T07:03:19.992Z,2.65
2023-01-17T07:05:47.994Z,2.80
2023-01-17T07:08:17.004Z,3.22
2023-01-17T07:10:49.146Z,2.50
2023-01-17T07:13:17.086Z,3.20
2023-01-17T07:15:45.241Z,3.10
2023-01-17T07:18:13.475Z,2.75
2023-01-17T07:20:44.005Z,3.35
2023-01-17T07:23:12.690Z,3.58
2023-01-17T07:25:40.995Z,2.75
2023-01-17T07:28:10.503Z,3.20
2023-01-17T07:30:38.490Z,2.55
2023-01-17T07:33:06.401Z,2.50
2023-01-17T07:35:34.442Z,2.83
2023-01-17T07:38:02.534Z,3.25
2023-01-17T07:40:31.220Z,2.85
2023-01-17T07:43:02.633Z,2.40
2023-01-17T07:45:33.353Z,2.95
2023-01-17T07:48:01.443Z,3.35
2023-01-17T07:50:29.339Z,2.22
2023-01-17T07:52:59.168Z,2.65
2023-01-17T07:55:27.442Z,3.95
2023-01-17T07:57:55.383Z,2.90
2023-01-17T08:00:26.166Z,3.90
2023-01-17T08:02:58.297Z,2.90
2023-01-17T08:05:26.851Z,2.65
2023-01-17T08:07:55.098Z,2.78
2023-01-17T08:10:23.295Z,3.40
2023-01-17T08:12:51.728Z,3.53
2023-01-17T08:15:20.013Z,3.17
2023-01-17T08:17:48.646Z,2.65
2023-01-17T08:20:18.697Z,3.22
2023-01-17T08:22:49.141Z,3.05
2023-01-17T08:25:17.491Z,3.20
2023-01-17T08:27:45.592Z,2.90
2023-01-17T08:30:13.953Z,2.80
2023-01-17T08:32:42.052Z,2.80
2023-01-17T08:35:11.095Z,3.20
2023-01-17T08:37:40.874Z,2.75
2023-01-17T08:40:12.892Z,3.25
2023-01-17T08:42:40.997Z,3.15
2023-01-17T08:45:10.472Z,3.35
2023-01-17T08:47:39.121Z,3.28
2023-01-17T08:50:08.067Z,3.45
2023-01-17T08:52:36.318Z,3.60
2023-01-17T08:55:09.048Z,3.70
2023-01-17T08:57:37.009Z,4.45
2023-01-17T09:00:13.372Z,3.63
2023-01-17T09:02:47.882Z,3.20
2023-01-17T09:05:15.911Z,3.45
2023-01-17T09:07:43.972Z,3.97
2023-01-17T09:10:13.766Z,4.32
2023-01-17T09:12:41.865Z,3.28
2023-01-17T09:15:10.457Z,2.92
2023-01-17T09:17:39.670Z,3.88
2023-01-17T09:20:12.477Z,3.80
2023-01-17T09:22:46.119Z,3.47
2023-01-17T09:25:17.654Z,4.13
2023-01-17T09:27:47.029Z,3.35
2023-01-17T09:30:15.975Z,3.33
2023-01-17T09:32:44.017Z,3.42
2023-01-17T09:35:13.527Z,3.83
2023-01-17T09:37:41.623Z,3.22
2023-01-17T09:40:15.837Z,3.47
2023-01-17T09:42:46.785Z,3.75
2023-01-17T09:45:19.133Z,3.28
2023-01-17T09:47:51.208Z,3.70
2023-01-17T09:50:28.194Z,2.63
2023-01-17T09:53:01.251Z,3.67
2023-01-17T09:55:38.116Z,4.05
2023-01-17T09:58:11.395Z,2.83
2023-01-17T10:00:53.629Z,2.67
2023-01-17T10:03:39.588Z,3.03
2023-01-17T10:06:32.861Z,2.67
2023-01-17T10:09:29.861Z,2.10
2023-01-17T10:12:14.851Z,2.42
2023-01-17T10:15:08.663Z,3.83
2023-01-17T10:17:44.341Z,2.60
2023-01-17T10:20:39.090Z,2.53
2023-01-17T10:23:26.701Z,2.70
2023-01-17T10:25:57.151Z,2.70
2023-01-17T10:28:34.025Z,2.67
2023-01-17T10:31:07.888Z,2.72
2023-01-17T10:33:41.380Z,2.58
2023-01-17T10:36:16.762Z,3.13
2023-01-17T10:38:47.946Z,3.45
2023-01-17T10:41:21.207Z,3.47
2023-01-17T10:43:58.942Z,3.80
2023-01-17T10:46:31.407Z,3.20
2023-01-17T10:52:00.900Z,3.38
2023-01-17T10:54:52.082Z,2.88
2023-01-17T10:57:25.478Z,3.03
2023-01-17T10:59:58.766Z,3.10
2023-01-17T11:02:32.629Z,2.55
2023-01-17T11:05:14.596Z,2.95
2023-01-17T11:08:00.872Z,2.45
2023-01-17T11:10:39.749Z,2.47
2023-01-17T11:13:26.575Z,2.53
2023-01-17T11:15:59.557Z,2.50
2023-01-17T11:18:30.974Z,2.67
2023-01-17T11:21:12.194Z,1.85
2023-01-17T11:23:42.302Z,2.45
2023-01-17T11:26:18.363Z,2.00
2023-01-17T11:28:46.615Z,1.75
2023-01-17T11:31:33.651Z,2.05
2023-01-17T11:34:15.825Z,1.83
2023-01-17T11:36:44.313Z,2.20
2023-01-17T11:39:29.515Z,2.10
2023-01-17T11:41:57.831Z,1.90
2023-01-17T11:44:28.147Z,2.13
2023-01-17T11:47:19.104Z,2.17
2023-01-17T11:49:49.164Z,2.22
2023-01-17T11:52:24.539Z,2.85
2023-01-17T11:54:55.363Z,2.35
2023-01-17T11:57:27.048Z,2.00
2023-01-17T12:00:01.081Z,2.57
2023-01-17T12:02:38.933Z,1.88
2023-01-17T12:05:29.494Z,2.08
2023-01-17T12:08:05.686Z,2.00
2023-01-17T12:10:40.255Z,1.90
2023-01-17T12:13:36.635Z,2.78
2023-01-17T12:16:33.675Z,2.78
2023-01-17T12:19:22.997Z,2.08
2023-01-17T12:22:08.070Z,1.58
2023-01-17T12:24:51.045Z,3.20
2023-01-17T12:27:25.733Z,2.50
2023-01-17T12:30:10.675Z,2.70
2023-01-17T12:32:57.098Z,2.22
2023-01-17T12:35:32.956Z,2.00
2023-01-17T12:38:06.727Z,1.77
2023-01-17T12:40:40.708Z,2.28
2023-01-17T12:43:15.788Z,2.70
2023-01-17T12:45:46.384Z,2.08
2023-01-17T12:48:18.278Z,2.28
2023-01-17T12:50:53.794Z,1.98
2023-01-17T12:53:31.398Z,2.00
2023-01-17T12:56:04.260Z,2.40
2023-01-17T12:58:41.534Z,1.73
2023-01-17T13:01:20.945Z,2.33
2023-01-17T13:04:00.310Z,1.95
2023-01-17T13:06:47.054Z,1.90
2023-01-17T13:09:19.971Z,2.45
2023-01-17T13:11:52.542Z,2.15
2023-01-17T13:14:27.977Z,2.30
2023-01-17T13:16:58.868Z,2.20
2023-01-17T13:19:40.452Z,2.22
2023-01-17T13:22:17.541Z,2.42
2023-01-17T13:24:56.670Z,1.92
2023-01-17T13:27:42.786Z,2.20
2023-01-17T13:30:51.268Z,2.03
2023-01-17T13:33:48.131Z,2.33
2023-01-17T13:36:29.908Z,2.20
2023-01-17T13:39:21.541Z,2.37
2023-01-17T13:41:54.987Z,2.47
2023-01-17T13:44:30.105Z,2.15
2023-01-17T13:47:01.324Z,1.42
2023-01-17T13:49:48.691Z,2.50
2023-01-17T13:52:33.513Z,2.05
2023-01-17T13:55:07.253Z,2.13
2023-01-17T13:57:42.222Z,1.88
2023-01-17T14:00:55.007Z,2.13
2023-01-17T14:03:56.586Z,3.47
2023-01-17T14:06:36.157Z,1.90
2023-01-17T14:09:10.959Z,1.83
2023-01-17T14:11:57.126Z,2.08
2023-01-17T14:14:55.729Z,2.45
2023-01-17T14:17:58.194Z,1.90
2023-01-17T14:20:40.604Z,2.13
2023-01-17T14:23:33.553Z,2.35
2023-01-17T14:26:29.479Z,2.40
2023-01-17T14:29:41.060Z,2.10
2023-01-17T14:32:21.500Z,1.92
2023-01-17T14:34:56.157Z,2.08
2023-01-17T14:37:40.636Z,2.53
2023-01-17T14:40:27.620Z,2.10
2023-01-17T14:43:15.761Z,2.00
2023-01-17T14:45:52.100Z,2.40
2023-01-17T14:48:26.606Z,1.95
2023-01-17T14:51:03.273Z,1.90
2023-01-17T14:53:32.466Z,1.95
2023-01-17T14:56:13.164Z,2.20
2023-01-17T14:58:46.589Z,2.38
2023-01-17T15:01:19.855Z,2.15
2023-01-17T15:03:53.834Z,2.22
2023-01-17T15:06:32.203Z,2.10
2023-01-17T15:09:03.316Z,1.80
2023-01-17T15:11:34.962Z,2.08
2023-01-17T15:14:09.267Z,2.03
2023-01-17T15:16:41.862Z,1.80
2023-01-17T15:19:14.379Z,1.55
2023-01-17T15:24:19.606Z,1.63
2023-01-17T15:26:48.241Z,2.05
2023-01-17T15:29:24.839Z,1.75
2023-01-17T15:31:58.219Z,1.55
2023-01-17T15:34:30.825Z,2.15
2023-01-17T15:37:03.250Z,1.80
2023-01-17T15:39:33.109Z,2.67
2023-01-17T15:42:04.591Z,2.60
2023-01-17T15:44:47.367Z,2.28
2023-01-17T15:47:32.675Z,2.60
2023-01-17T15:50:02.991Z,2.15
2023-01-17T15:52:33.403Z,2.08
2023-01-17T15:55:14.812Z,2.15
2023-01-17T15:57:47.618Z,2.80
2023-01-17T16:00:21.867Z,1.98
2023-01-17T16:02:55.522Z,2.28
2023-01-17T16:05:46.860Z,2.72
2023-01-17T16:08:40.469Z,1.88
2023-01-17T16:11:11.725Z,2.15
2023-01-17T16:13:42.341Z,2.58
2023-01-17T16:16:24.456Z,2.47
2023-01-17T16:19:03.029Z,1.85
2023-01-17T16:21:33.358Z,2.00
2023-01-17T16:24:02.932Z,1.95
2023-01-17T16:26:31.126Z,2.35
2023-01-17T16:28:59.445Z,1.50
2023-01-17T16:31:27.649Z,2.20
2023-01-17T16:33:59.414Z,1.95
2023-01-17T16:36:27.789Z,2.23
2023-01-17T16:38:59.011Z,2.08
2023-01-17T16:41:27.256Z,2.78
2023-01-17T16:44:00.745Z,2.42
2023-01-17T16:46:29.644Z,2.38
2023-01-17T16:49:00.495Z,2.65
2023-01-17T16:51:28.891Z,1.60
2023-01-17T16:53:58.219Z,1.70
2023-01-17T16:56:26.742Z,1.95
2023-01-17T16:58:55.034Z,2.55
2023-01-17T17:01:23.564Z,2.53
2023-01-17T17:03:51.846Z,1.92
2023-01-17T17:06:21.690Z,1.60
2023-01-17T17:08:52.529Z,1.80
2023-01-17T17:11:23.078Z,2.00
2023-01-17T17:13:52.437Z,2.40
2023-01-17T17:16:22.400Z,1.50
2023-01-17T17:18:56.854Z,2.05
2023-01-17T17:21:28.623Z,1.90
2023-01-17T17:23:58.449Z,2.95
2023-01-17T17:26:29.045Z,1.50
2023-01-17T17:28:57.594Z,2.30
2023-01-17T17:31:25.806Z,1.70
2023-01-17T17:33:54.076Z,2.13
2023-01-17T17:36:22.290Z,1.90
2023-01-17T17:38:58.051Z,2.60
2023-01-17T17:41:27.782Z,1.50
2023-01-17T17:44:02.985Z,2.03
2023-01-17T17:46:31.901Z,2.17
2023-01-17T17:49:01.157Z,2.13
2023-01-17T17:51:37.220Z,1.50
2023-01-17T17:54:08.912Z,2.80
2023-01-17T17:56:40.652Z,2.60
2023-01-17T17:59:10.379Z,3.15
2023-01-17T18:01:38.933Z,4.28
2023-01-17T18:04:07.937Z,3.13
2023-01-17T18:06:36.777Z,3.33
2023-01-17T18:09:08.947Z,2.50
2023-01-17T18:11:39.714Z,2.60
2023-01-17T18:14:13.450Z,2.83
2023-01-17T18:16:43.591Z,3.05
2023-01-17T18:19:18.065Z,3.25
2023-01-17T18:21:48.749Z,2.67
2023-01-17T18:24:19.546Z,2.83
2023-01-17T18:26:48.585Z,2.35
2023-01-17T18:29:17.744Z,2.63
2023-01-17T18:31:46.964Z,2.70
2023-01-17T18:34:23.919Z,2.75
2023-01-17T18:36:52.949Z,2.70
2023-01-17T18:39:27.040Z,2.95
2023-01-17T18:41:55.652Z,2.70
2023-01-17T18:44:23.742Z,2.20
2023-01-17T18:46:53.565Z,3.33
2023-01-17T18:49:22.026Z,2.00
2023-01-17T18:51:51.856Z,2.60
2023-01-17T18:54:22.129Z,1.95
2023-01-17T18:56:54.054Z,3.20
2023-01-17T18:59:23.566Z,2.83
2023-01-17T19:01:52.249Z,2.60
2023-01-17T19:04:20.647Z,3.63
2023-01-17T19:06:49.676Z,4.07
2023-01-17T19:09:18.430Z,3.88
2023-01-17T19:11:47.868Z,3.78
2023-01-17T19:14:20.170Z,3.05
2023-01-17T19:16:48.290Z,3.72
2023-01-17T19:19:16.840Z,3.10
2023-01-17T19:21:45.245Z,4.22
2023-01-17T19:24:14.291Z,3.53
2023-01-17T19:26:42.941Z,3.55
2023-01-17T19:29:13.311Z,4.03
2023-01-17T19:31:43.659Z,3.22
2023-01-17T19:34:13.901Z,3.20
2023-01-17T19:36:43.702Z,3.10
2023-01-17T19:39:14.052Z,2.28
2023-01-17T19:41:44.610Z,5.63
2023-01-17T19:44:16.652Z,4.22
2023-01-17T19:46:46.157Z,3.38
2023-01-17T19:49:24.775Z,3.40
2023-01-17T19:51:52.818Z,4.03
2023-01-17T19:54:20.976Z,3.45
2023-01-17T19:56:49.319Z,4.30
2023-01-17T19:59:20.159Z,3.58
2023-01-17T20:01:49.057Z,3.20
2023-01-17T20:04:18.005Z,3.42
2023-01-17T20:06:46.730Z,2.75
2023-01-17T20:09:14.738Z,2.60
2023-01-17T20:11:45.483Z,3.05
2023-01-17T20:14:16.499Z,3.17
2023-01-17T20:16:47.564Z,3.60
2023-01-17T20:19:20.362Z,3.10
2023-01-17T20:21:49.739Z,3.05
2023-01-17T20:24:17.760Z,3.22
2023-01-17T20:26:46.191Z,3.55
2023-01-17T20:29:16.419Z,3.45
2023-01-17T20:31:46.721Z,3.35
2023-01-17T20:34:18.738Z,3.67
2023-01-17T20:36:48.683Z,3.25
2023-01-17T20:39:17.395Z,3.13
2023-01-17T20:41:46.242Z,3.83
2023-01-17T20:44:15.817Z,3.63
2023-01-17T20:46:48.916Z,3.17
2023-01-17T20:49:19.108Z,3.20
2023-01-17T20:51:47.968Z,3.95
2023-01-17T20:54:18.381Z,3.78
2023-01-17T20:56:47.947Z,3.55
2023-01-17T20:59:17.641Z,3.72
2023-01-17T21:01:46.359Z,3.17
2023-01-17T21:04:16.844Z,3.58
2023-01-17T21:06:45.579Z,3.53
2023-01-17T21:09:15.236Z,4.03
2023-01-17T21:11:43.400Z,3.72
2023-01-17T21:14:11.598Z,3.95
2023-01-17T21:16:39.898Z,3.55
2023-01-17T21:19:11.889Z,3.42
2023-01-17T21:21:41.685Z,3.35
2023-01-17T21:24:10.080Z,3.30
2023-01-17T21:26:39.916Z,3.20
2023-01-17T21:29:08.080Z,3.45
2023-01-17T21:31:36.868Z,3.65
2023-01-17T21:34:06.869Z,3.22
2023-01-17T21:36:36.508Z,3.50
2023-01-17T21:39:07.841Z,4.05
2023-01-17T21:41:37.751Z,3.05
2023-01-17T21:44:08.683Z,4.07
2023-01-17T21:46:38.339Z,4.95
2023-01-17T21:49:06.541Z,5.28
2023-01-17T21:51:56.184Z,4.22
2023-01-17T21:54:41.102Z,4.45
2023-01-17T21:57:30.097Z,4.40
2023-01-17T22:00:00.877Z,4.18
2023-01-17T22:02:28.851Z,6.03
2023-01-17T22:04:59.053Z,8.13
2023-01-17T22:07:27.404Z,7.53
2023-01-17T22:09:57.486Z,6.65
2023-01-17T22:12:25.845Z,5.30
2023-01-17T22:14:53.900Z,5.10
2023-01-17T22:17:22.222Z,6.47
2023-01-17T22:19:50.358Z,4.65
2023-01-17T22:22:18.360Z,5.30
2023-01-17T22:24:46.846Z,5.22
2023-01-17T22:27:16.266Z,4.30
2023-01-17T22:29:44.341Z,4.80
2023-01-17T22:32:15.333Z,4.82
2023-01-17T22:34:43.423Z,5.53
2023-01-17T22:37:11.599Z,4.90
2023-01-17T22:39:40.452Z,5.00
2023-01-17T22:42:08.848Z,5.20
2023-01-17T22:44:38.293Z,4.80
2023-01-17T22:47:06.401Z,5.32
2023-01-17T22:49:35.415Z,4.80
2023-01-17T22:52:03.433Z,4.68
2023-01-17T22:54:31.565Z,4.63
2023-01-17T22:57:00.098Z,4.93
2023-01-17T22:59:28.226Z,6.15
2023-01-17T23:01:57.597Z,4.55
2023-01-17T23:04:25.827Z,4.95
2023-01-17T23:06:53.897Z,5.57
2023-01-17T23:09:22.759Z,5.97
2023-01-17T23:11:52.870Z,5.10
2023-01-17T23:14:23.155Z,4.47
2023-01-17T23:17:10.889Z,4.75
2023-01-17T23:19:41.881Z,5.18
2023-01-17T23:22:19.173Z,4.82
2023-01-17T23:24:50.115Z,5.43
2023-01-17T23:27:38.294Z,5.65
2023-01-17T23:30:08.151Z,5.60
2023-01-17T23:32:39.164Z,5.93
2023-01-17T23:35:08.917Z,5.60
2023-01-17T23:37:54.375Z,5.13
2023-01-17T23:40:22.234Z,5.05
2023-01-17T23:43:07.812Z,5.20
2023-01-17T23:45:36.771Z,5.15
2023-01-17T23:48:09.474Z,4.65
2023-01-17T23:50:40.318Z,4.72
2023-01-17T23:53:08.578Z,5.88
2023-01-17T23:55:37.454Z,5.05
2023-01-17T23:58:05.643Z,5.40
