createdAt,value
2023-09-17T00:02:23.545Z,5.80
2023-09-17T00:05:26.146Z,5.77
2023-09-17T00:08:28.402Z,5.53
2023-09-17T00:11:30.491Z,5.88
2023-09-17T00:14:32.561Z,5.50
2023-09-17T00:17:34.660Z,5.60
2023-09-17T00:20:36.564Z,5.83
2023-09-17T00:23:38.451Z,5.60
2023-09-17T00:26:40.455Z,5.07
2023-09-17T00:29:42.344Z,5.82
2023-09-17T00:32:44.911Z,5.25
2023-09-17T00:35:46.759Z,5.60
2023-09-17T00:38:48.556Z,5.72
2023-09-17T00:41:50.455Z,5.68
2023-09-17T00:44:52.389Z,5.05
2023-09-17T00:47:55.802Z,5.35
2023-09-17T00:50:57.866Z,5.50
2023-09-17T00:54:00.434Z,5.72
2023-09-17T00:57:04.153Z,6.03
2023-09-17T01:00:10.991Z,6.18
2023-09-17T01:03:13.876Z,5.80
2023-09-17T01:06:16.062Z,5.13
2023-09-17T01:09:19.454Z,5.05
2023-09-17T01:12:21.886Z,5.90
2023-09-17T01:15:24.291Z,6.05
2023-09-17T01:18:28.867Z,6.70
2023-09-17T01:21:37.379Z,6.03
2023-09-17T01:24:51.448Z,6.28
2023-09-17T01:27:53.444Z,6.00
2023-09-17T01:30:55.435Z,6.15
2023-09-17T01:33:57.631Z,6.93
2023-09-17T01:37:03.834Z,5.97
2023-09-17T01:40:15.203Z,6.30
2023-09-17T01:43:21.582Z,7.00
2023-09-17T01:46:24.236Z,7.28
2023-09-17T01:49:26.968Z,7.25
2023-09-17T01:52:33.745Z,6.63
2023-09-17T01:55:37.012Z,6.78
2023-09-17T01:58:39.475Z,6.68
2023-09-17T02:01:43.488Z,6.03
2023-09-17T02:04:45.430Z,6.00
2023-09-17T02:07:48.267Z,5.27
2023-09-17T02:10:50.178Z,6.00
2023-09-17T02:13:52.570Z,5.75
2023-09-17T02:16:55.810Z,4.95
2023-09-17T02:19:57.878Z,5.22
2023-09-17T02:22:59.768Z,5.70
2023-09-17T02:26:01.786Z,6.10
2023-09-17T02:29:05.226Z,5.78
2023-09-17T02:32:07.514Z,6.70
2023-09-17T02:35:09.746Z,5.50
2023-09-17T02:38:11.877Z,5.60
2023-09-17T02:41:13.762Z,4.93
2023-09-17T02:44:15.645Z,5.50
2023-09-17T02:47:17.685Z,5.40
2023-09-17T02:50:20.972Z,5.50
2023-09-17T02:53:23.021Z,5.00
2023-09-17T02:56:26.056Z,4.95
2023-09-17T02:59:28.094Z,4.80
2023-09-17T03:02:30.172Z,4.82
2023-09-17T03:05:32.119Z,5.50
2023-09-17T03:08:34.541Z,4.23
2023-09-17T03:11:36.520Z,4.85
2023-09-17T03:14:40.056Z,4.47
2023-09-17T03:17:45.567Z,4.72
2023-09-17T03:20:50.416Z,4.65
2023-09-17T03:23:52.427Z,4.80
2023-09-17T03:26:54.986Z,5.07
2023-09-17T03:29:57.438Z,4.88
2023-09-17T03:33:04.877Z,5.47
2023-09-17T03:36:14.085Z,5.72
2023-09-17T03:39:16.254Z,5.47
2023-09-17T03:42:18.156Z,6.00
2023-09-17T03:45:20.128Z,5.70
2023-09-17T03:48:22.905Z,5.78
2023-09-17T03:51:25.140Z,6.07
2023-09-17T03:54:28.117Z,6.23
2023-09-17T03:57:30.431Z,6.13
2023-09-17T04:00:32.924Z,6.00
2023-09-17T04:03:37.891Z,5.40
2023-09-17T04:06:40.039Z,5.97
2023-09-17T04:09:44.044Z,6.43
2023-09-17T04:12:46.363Z,5.93
2023-09-17T04:15:50.126Z,5.70
2023-09-17T04:18:52.027Z,6.22
2023-09-17T04:21:53.926Z,6.10
2023-09-17T04:24:56.645Z,5.57
2023-09-17T04:27:58.743Z,6.05
2023-09-17T04:31:00.658Z,5.60
2023-09-17T04:34:02.618Z,5.82
2023-09-17T04:37:05.315Z,5.70
2023-09-17T04:40:12.692Z,5.50
2023-09-17T04:43:16.498Z,5.70
2023-09-17T04:46:18.534Z,5.75
2023-09-17T04:49:26.131Z,6.22
2023-09-17T04:52:28.109Z,6.60
2023-09-17T04:55:30.213Z,6.00
2023-09-17T04:58:32.093Z,5.88
2023-09-17T05:01:36.476Z,6.03
2023-09-17T05:04:38.559Z,5.60
2023-09-17T05:07:43.524Z,5.60
2023-09-17T05:10:46.086Z,6.17
2023-09-17T05:13:48.309Z,5.93
2023-09-17T05:16:50.371Z,5.82
2023-09-17T05:19:52.534Z,5.63
2023-09-17T05:22:54.597Z,6.00
2023-09-17T05:25:56.594Z,5.67
2023-09-17T05:29:02.044Z,6.60
2023-09-17T05:32:04.833Z,6.72
2023-09-17T05:35:08.529Z,6.63
2023-09-17T05:38:10.547Z,6.32
2023-09-17T05:41:13.293Z,6.37
2023-09-17T05:44:15.286Z,6.45
2023-09-17T05:47:17.577Z,7.13
2023-09-17T05:50:19.932Z,9.30
2023-09-17T05:53:22.285Z,9.60
2023-09-17T05:56:24.179Z,7.83
2023-09-17T05:59:26.658Z,8.73
2023-09-17T06:02:28.605Z,8.80
2023-09-17T06:05:30.534Z,8.30
2023-09-17T06:08:32.624Z,6.93
2023-09-17T06:11:34.873Z,6.03
2023-09-17T06:14:36.882Z,6.10
2023-09-17T06:17:39.265Z,6.57
2023-09-17T06:20:41.338Z,6.22
2023-09-17T06:23:43.398Z,7.15
2023-09-17T06:26:45.322Z,6.37
2023-09-17T06:29:47.501Z,6.50
2023-09-17T06:32:50.018Z,6.65
2023-09-17T06:35:52.056Z,7.20
2023-09-17T06:38:53.904Z,7.30
2023-09-17T06:41:55.963Z,7.80
2023-09-17T06:44:57.860Z,7.07
2023-09-17T06:47:59.985Z,8.15
2023-09-17T06:51:02.853Z,11.15
2023-09-17T06:54:04.884Z,10.15
2023-09-17T06:57:06.708Z,10.73
2023-09-17T07:00:09.021Z,7.55
2023-09-17T07:03:11.023Z,8.02
2023-09-17T07:06:12.933Z,7.60
2023-09-17T07:09:14.800Z,7.10
2023-09-17T07:12:17.635Z,6.90
2023-09-17T07:15:21.377Z,6.97
2023-09-17T07:18:23.809Z,6.60
2023-09-17T07:21:25.817Z,6.32
2023-09-17T07:24:27.664Z,6.32
2023-09-17T07:27:30.834Z,6.93
2023-09-17T07:30:36.015Z,6.47
2023-09-17T07:33:40.357Z,6.75
2023-09-17T07:36:42.394Z,6.97
2023-09-17T07:39:46.423Z,6.28
2023-09-17T07:42:48.850Z,6.93
2023-09-17T07:45:50.739Z,6.35
2023-09-17T07:48:52.780Z,6.55
2023-09-17T07:51:54.800Z,6.20
2023-09-17T07:54:56.631Z,11.07
2023-09-17T07:57:58.641Z,12.10
2023-09-17T08:01:00.593Z,27.30
2023-09-17T08:04:02.597Z,9.35
2023-09-17T08:07:05.599Z,6.82
2023-09-17T08:10:08.041Z,7.05
2023-09-17T08:13:10.269Z,6.53
2023-09-17T08:16:12.203Z,6.95
2023-09-17T08:19:14.195Z,6.47
2023-09-17T08:22:16.739Z,7.15
2023-09-17T08:25:19.653Z,5.75
2023-09-17T08:28:24.007Z,5.97
2023-09-17T08:31:26.846Z,6.25
2023-09-17T08:34:28.890Z,7.20
2023-09-17T08:37:31.215Z,6.88
2023-09-17T08:40:35.945Z,6.75
2023-09-17T08:43:40.367Z,6.60
2023-09-17T08:46:44.228Z,6.53
2023-09-17T08:49:46.177Z,6.53
2023-09-17T08:52:55.745Z,6.32
2023-09-17T08:56:01.258Z,7.28
2023-09-17T08:59:10.374Z,6.13
2023-09-17T09:02:21.570Z,7.18
2023-09-17T09:05:26.636Z,6.85
2023-09-17T09:08:30.081Z,6.68
2023-09-17T09:11:35.914Z,7.70
2023-09-17T09:14:37.851Z,6.80
2023-09-17T09:17:40.448Z,7.95
2023-09-17T09:20:43.521Z,7.07
2023-09-17T09:23:45.694Z,7.43
2023-09-17T09:26:48.454Z,7.55
2023-09-17T09:29:50.384Z,7.13
2023-09-17T09:32:52.727Z,7.00
2023-09-17T09:35:56.125Z,7.75
2023-09-17T09:38:58.370Z,6.80
2023-09-17T09:42:00.871Z,7.32
2023-09-17T09:45:04.279Z,7.37
2023-09-17T09:48:14.348Z,7.65
2023-09-17T09:51:19.834Z,6.85
2023-09-17T09:54:21.699Z,6.45
2023-09-17T09:57:26.648Z,6.90
2023-09-17T10:00:30.391Z,6.93
2023-09-17T10:03:33.078Z,6.00
2023-09-17T10:06:37.381Z,6.78
2023-09-17T10:09:40.131Z,5.97
2023-09-17T10:12:42.179Z,6.93
2023-09-17T10:15:45.035Z,6.53
2023-09-17T10:18:47.763Z,6.03
2023-09-17T10:21:51.109Z,5.63
2023-09-17T10:24:53.610Z,5.93
2023-09-17T10:27:56.736Z,5.03
2023-09-17T10:31:00.421Z,4.80
2023-09-17T10:34:04.888Z,6.45
2023-09-17T10:37:08.003Z,5.97
2023-09-17T10:40:11.264Z,5.97
2023-09-17T10:43:13.408Z,5.63
2023-09-17T10:46:17.110Z,6.73
2023-09-17T10:49:20.011Z,5.80
2023-09-17T10:52:22.855Z,6.35
2023-09-17T10:55:29.142Z,6.40
2023-09-17T10:58:38.336Z,6.97
2023-09-17T11:01:43.724Z,6.20
2023-09-17T11:04:47.133Z,6.90
2023-09-17T11:07:54.114Z,6.97
2023-09-17T11:10:56.471Z,7.03
2023-09-17T11:13:58.815Z,7.20
2023-09-17T11:17:02.085Z,6.43
2023-09-17T11:20:13.862Z,7.05
2023-09-17T11:23:16.318Z,7.03
2023-09-17T11:26:26.215Z,7.55
2023-09-17T11:29:45.258Z,7.53
2023-09-17T11:32:54.677Z,7.20
2023-09-17T11:35:57.935Z,7.43
2023-09-17T11:39:05.010Z,7.10
2023-09-17T11:42:14.672Z,7.63
2023-09-17T11:45:17.039Z,7.50
2023-09-17T11:48:19.046Z,7.10
2023-09-17T11:51:22.400Z,7.53
2023-09-17T11:54:31.843Z,7.93
2023-09-17T11:57:35.124Z,7.00
2023-09-17T12:00:37.112Z,7.22
2023-09-17T12:03:39.136Z,7.47
2023-09-17T12:06:47.414Z,7.70
2023-09-17T12:09:58.771Z,7.32
2023-09-17T12:13:00.833Z,6.78
2023-09-17T12:16:02.743Z,6.88
2023-09-17T12:19:17.539Z,6.77
2023-09-17T12:22:20.934Z,7.30
2023-09-17T12:25:22.802Z,6.75
2023-09-17T12:28:28.984Z,6.63
2023-09-17T12:31:31.520Z,7.00
2023-09-17T12:34:37.467Z,7.07
2023-09-17T12:37:39.854Z,6.55
2023-09-17T12:40:42.494Z,7.32
2023-09-17T12:43:44.609Z,6.60
2023-09-17T12:46:47.686Z,7.65
2023-09-17T12:49:49.703Z,7.37
2023-09-17T12:52:52.312Z,7.22
2023-09-17T12:55:58.553Z,7.95
2023-09-17T12:59:02.140Z,7.90
2023-09-17T13:02:05.585Z,6.50
2023-09-17T13:05:09.254Z,6.40
2023-09-17T13:08:11.361Z,6.28
2023-09-17T13:11:13.461Z,6.70
2023-09-17T13:14:15.506Z,6.15
2023-09-17T13:17:18.395Z,6.53
2023-09-17T13:20:21.002Z,6.00
2023-09-17T13:23:23.681Z,6.22
2023-09-17T13:26:27.333Z,5.75
2023-09-17T13:29:43.170Z,5.38
2023-09-17T13:32:48.609Z,5.40
2023-09-17T13:35:54.755Z,6.00
2023-09-17T13:38:57.565Z,5.50
2023-09-17T13:41:59.596Z,5.63
2023-09-17T13:45:01.503Z,5.32
2023-09-17T13:48:03.586Z,4.75
2023-09-17T13:51:05.737Z,5.50
2023-09-17T13:54:07.712Z,4.97
2023-09-17T13:57:09.750Z,5.05
2023-09-17T14:00:15.293Z,4.72
2023-09-17T14:03:17.810Z,5.43
2023-09-17T14:06:19.858Z,4.70
2023-09-17T14:09:22.301Z,5.35
2023-09-17T14:12:26.454Z,5.60
2023-09-17T14:15:28.615Z,5.88
2023-09-17T14:18:30.533Z,5.57
2023-09-17T14:21:38.617Z,5.43
2023-09-17T14:24:40.593Z,6.00
2023-09-17T14:27:42.589Z,5.45
2023-09-17T14:30:45.027Z,4.88
2023-09-17T14:33:46.900Z,4.95
2023-09-17T14:36:49.021Z,5.13
2023-09-17T14:39:52.218Z,6.35
2023-09-17T14:42:54.149Z,5.20
2023-09-17T14:45:56.171Z,5.03
2023-09-17T14:48:58.012Z,5.18
2023-09-17T14:51:59.903Z,4.90
2023-09-17T14:55:05.378Z,5.28
2023-09-17T14:58:07.426Z,5.63
2023-09-17T15:01:12.036Z,5.88
2023-09-17T15:04:21.301Z,5.20
2023-09-17T15:07:23.636Z,5.47
2023-09-17T15:10:25.633Z,5.60
2023-09-17T15:13:27.445Z,6.20
2023-09-17T15:16:29.331Z,5.75
2023-09-17T15:19:31.431Z,6.25
2023-09-17T15:22:34.745Z,6.13
2023-09-17T15:25:36.849Z,6.03
2023-09-17T15:28:39.023Z,5.80
2023-09-17T15:31:41.396Z,5.72
2023-09-17T15:34:44.364Z,6.50
2023-09-17T15:37:47.756Z,5.37
2023-09-17T15:40:53.159Z,5.43
2023-09-17T15:43:55.617Z,5.72
2023-09-17T15:46:59.245Z,6.53
2023-09-17T15:50:01.421Z,6.50
2023-09-17T15:53:03.580Z,5.70
2023-09-17T15:56:05.736Z,5.65
2023-09-17T15:59:07.819Z,5.65
2023-09-17T16:02:10.205Z,5.97
2023-09-17T16:05:12.771Z,5.50
2023-09-17T16:08:15.243Z,5.20
2023-09-17T16:11:17.235Z,5.82
2023-09-17T16:14:19.241Z,5.72
2023-09-17T16:17:21.198Z,5.00
2023-09-17T16:20:23.909Z,5.40
2023-09-17T16:23:25.892Z,4.73
2023-09-17T16:26:27.756Z,5.00
2023-09-17T16:29:29.676Z,5.15
2023-09-17T16:32:32.673Z,5.38
2023-09-17T16:35:34.661Z,5.50
2023-09-17T16:38:36.571Z,5.20
2023-09-17T16:41:38.575Z,5.80
2023-09-17T16:44:40.520Z,5.43
2023-09-17T16:47:42.592Z,5.93
2023-09-17T16:50:44.879Z,5.63
2023-09-17T16:53:46.947Z,6.13
2023-09-17T16:56:48.952Z,6.90
2023-09-17T16:59:50.852Z,6.13
2023-09-17T17:02:53.213Z,6.30
2023-09-17T17:05:55.580Z,7.63
2023-09-17T17:08:57.618Z,6.80
2023-09-17T17:11:59.665Z,6.03
2023-09-17T17:15:01.607Z,7.38
2023-09-17T17:18:03.696Z,9.40
2023-09-17T17:21:05.651Z,7.82
2023-09-17T17:24:08.383Z,7.00
2023-09-17T17:27:10.276Z,6.03
2023-09-17T17:30:12.765Z,6.28
2023-09-17T17:33:14.733Z,7.03
2023-09-17T17:36:17.002Z,7.25
2023-09-17T17:39:19.111Z,7.10
2023-09-17T17:42:20.994Z,6.47
2023-09-17T17:45:23.820Z,8.68
2023-09-17T17:48:27.354Z,8.55
2023-09-17T17:51:29.578Z,7.78
2023-09-17T17:54:31.781Z,8.50
2023-09-17T17:57:33.815Z,6.93
2023-09-17T18:00:35.701Z,7.90
2023-09-17T18:03:38.979Z,7.82
2023-09-17T18:06:41.047Z,10.85
2023-09-17T18:09:43.590Z,11.17
2023-09-17T18:12:45.714Z,8.70
2023-09-17T18:15:47.921Z,9.25
2023-09-17T18:18:50.092Z,8.32
2023-09-17T18:21:52.382Z,8.15
2023-09-17T18:24:54.309Z,7.90
2023-09-17T18:27:56.493Z,8.52
2023-09-17T18:30:58.810Z,8.90
2023-09-17T18:34:00.821Z,8.93
2023-09-17T18:37:03.758Z,9.02
2023-09-17T18:40:06.598Z,8.40
2023-09-17T18:43:08.634Z,9.27
2023-09-17T18:46:10.988Z,8.85
2023-09-17T18:49:18.364Z,9.25
2023-09-17T18:52:20.481Z,9.55
2023-09-17T18:55:22.622Z,9.90
2023-09-17T18:58:24.871Z,8.60
2023-09-17T19:01:27.183Z,9.23
2023-09-17T19:04:30.473Z,9.38
2023-09-17T19:07:33.354Z,9.88
2023-09-17T19:10:36.364Z,10.23
2023-09-17T19:13:38.567Z,9.85
2023-09-17T19:16:40.663Z,11.02
2023-09-17T19:19:43.202Z,10.68
2023-09-17T19:22:45.369Z,10.65
2023-09-17T19:25:47.517Z,10.87
2023-09-17T19:28:50.221Z,9.75
2023-09-17T19:31:52.565Z,9.32
2023-09-17T19:34:56.645Z,9.10
2023-09-17T19:37:58.803Z,9.77
2023-09-17T19:41:01.523Z,9.57
2023-09-17T19:44:03.753Z,8.70
2023-09-17T19:47:06.728Z,8.90
2023-09-17T19:50:09.234Z,8.70
2023-09-17T19:53:11.303Z,7.80
2023-09-17T19:56:13.213Z,8.00
2023-09-17T19:59:15.888Z,9.10
2023-09-17T20:02:18.225Z,9.43
2023-09-17T20:05:20.452Z,8.10
2023-09-17T20:08:22.446Z,9.35
2023-09-17T20:11:24.407Z,8.60
2023-09-17T20:14:26.709Z,8.18
2023-09-17T20:17:29.801Z,8.40
2023-09-17T20:20:32.308Z,7.35
2023-09-17T20:23:40.002Z,7.97
2023-09-17T20:26:45.568Z,8.37
2023-09-17T20:29:47.696Z,7.72
2023-09-17T20:32:51.650Z,8.55
2023-09-17T20:35:53.902Z,8.15
2023-09-17T20:38:57.731Z,7.68
2023-09-17T20:41:59.708Z,8.67
2023-09-17T20:45:01.668Z,8.30
2023-09-17T20:48:03.965Z,8.93
2023-09-17T20:51:05.925Z,8.60
2023-09-17T20:54:07.859Z,8.40
2023-09-17T20:57:09.711Z,8.20
2023-09-17T21:00:12.291Z,8.57
2023-09-17T21:03:15.730Z,8.18
2023-09-17T21:06:17.775Z,7.97
2023-09-17T21:09:27.522Z,8.75
2023-09-17T21:12:29.886Z,8.43
2023-09-17T21:15:31.859Z,8.85
2023-09-17T21:18:33.815Z,7.93
2023-09-17T21:21:36.144Z,8.07
2023-09-17T21:24:38.950Z,9.00
2023-09-17T21:27:40.957Z,8.00
2023-09-17T21:30:44.973Z,8.13
2023-09-17T21:33:46.814Z,8.40
2023-09-17T21:36:50.670Z,8.27
2023-09-17T21:39:52.568Z,8.63
2023-09-17T21:42:54.546Z,9.43
2023-09-17T21:45:56.464Z,8.23
2023-09-17T21:48:58.431Z,8.30
2023-09-17T21:52:00.364Z,8.88
2023-09-17T21:55:02.234Z,8.32
2023-09-17T21:58:04.255Z,8.43
2023-09-17T22:01:06.193Z,8.40
2023-09-17T22:04:08.209Z,8.75
2023-09-17T22:07:12.961Z,8.38
2023-09-17T22:10:16.521Z,8.55
2023-09-17T22:13:19.697Z,8.03
2023-09-17T22:16:21.655Z,9.15
2023-09-17T22:19:23.530Z,8.70
2023-09-17T22:22:25.602Z,9.13
2023-09-17T22:25:27.551Z,9.20
2023-09-17T22:28:29.409Z,9.00
2023-09-17T22:31:31.372Z,9.40
2023-09-17T22:34:33.359Z,9.25
2023-09-17T22:37:36.809Z,9.50
2023-09-17T22:40:42.648Z,9.23
2023-09-17T22:43:45.283Z,9.90
2023-09-17T22:46:47.185Z,8.82
2023-09-17T22:49:49.235Z,10.35
2023-09-17T22:52:51.060Z,9.50
2023-09-17T22:55:52.983Z,9.50
2023-09-17T22:58:55.167Z,10.33
2023-09-17T23:01:57.359Z,9.65
2023-09-17T23:04:59.364Z,12.27
2023-09-17T23:08:01.711Z,9.52
2023-09-17T23:11:06.213Z,9.55
2023-09-17T23:14:09.648Z,9.77
2023-09-17T23:17:11.954Z,9.85
2023-09-17T23:20:14.232Z,9.88
2023-09-17T23:23:16.563Z,8.45
2023-09-17T23:26:18.656Z,9.43
2023-09-17T23:29:20.825Z,9.13
2023-09-17T23:32:22.837Z,9.75
2023-09-17T23:35:25.379Z,9.60
2023-09-17T23:38:31.457Z,10.18
2023-09-17T23:41:33.611Z,10.13
2023-09-17T23:44:35.632Z,10.33
2023-09-17T23:47:37.697Z,10.75
2023-09-17T23:50:42.042Z,10.60
2023-09-17T23:53:43.940Z,11.10
2023-09-17T23:56:45.999Z,10.35
2023-09-17T23:59:48.037Z,9.77
